createdAt,value
2022-11-09T04:46:59.661Z,3.78
2022-11-09T04:50:02.001Z,2.55
2022-11-09T04:53:12.596Z,4.55
2022-11-09T04:56:14.901Z,5.97
2022-11-09T04:59:17.009Z,4.60
2022-11-09T05:02:19.327Z,4.10
2022-11-09T05:05:21.420Z,3.83
2022-11-09T05:08:23.735Z,6.10
2022-11-09T05:11:26.165Z,5.60
2022-11-09T05:14:28.645Z,2.83
2022-11-09T05:17:30.726Z,5.22
2022-11-09T05:20:33.289Z,4.10
2022-11-09T05:23:53.770Z,3.10
2022-11-09T05:26:57.357Z,3.67
2022-11-09T05:29:59.420Z,3.70
2022-11-09T05:33:01.794Z,3.55
2022-11-09T05:36:03.964Z,3.40
2022-11-09T05:39:06.359Z,5.32
2022-11-09T05:42:10.185Z,3.87
2022-11-09T05:48:41.504Z,3.27
2022-11-09T05:51:43.826Z,4.30
2022-11-09T05:54:45.884Z,2.75
2022-11-09T05:57:48.198Z,3.67
2022-11-09T06:00:50.257Z,3.10
2022-11-09T06:03:54.350Z,4.32
2022-11-09T06:06:56.647Z,3.45
2022-11-09T06:09:59.038Z,3.33
2022-11-09T06:13:01.268Z,2.90
2022-11-09T06:16:05.381Z,3.15
2022-11-09T06:19:07.674Z,3.10
2022-11-09T06:22:10.115Z,4.80
2022-11-09T06:25:12.248Z,2.17
2022-11-09T06:28:14.621Z,3.00
2022-11-09T06:31:17.583Z,4.87
2022-11-09T06:34:19.869Z,4.35
2022-11-09T06:37:21.939Z,3.00
2022-11-09T06:40:24.268Z,5.78
2022-11-09T06:43:27.444Z,3.40
2022-11-09T06:46:29.764Z,3.87
2022-11-09T06:49:31.872Z,2.55
2022-11-09T06:52:34.333Z,3.75
2022-11-09T06:55:37.733Z,3.92
2022-11-09T06:58:40.738Z,2.83
2022-11-09T07:01:43.042Z,2.37
2022-11-09T07:04:45.462Z,1.77
2022-11-09T07:07:49.580Z,3.40
2022-11-09T07:10:51.995Z,4.22
2022-11-09T07:13:57.401Z,3.03
2022-11-09T07:17:00.203Z,2.50
2022-11-09T07:20:02.857Z,3.53
2022-11-09T07:23:05.262Z,3.90
2022-11-09T07:26:17.459Z,4.60
2022-11-09T07:29:22.880Z,2.33
2022-11-09T07:32:46.972Z,2.58
2022-11-09T07:35:49.105Z,3.08
2022-11-09T07:38:51.152Z,2.83
2022-11-09T07:41:53.509Z,5.55
2022-11-09T07:44:55.591Z,4.43
2022-11-09T07:47:59.652Z,3.15
2022-11-09T07:51:02.447Z,4.82
2022-11-09T07:54:04.947Z,3.80
2022-11-09T07:57:07.535Z,3.75
2022-11-09T08:00:11.384Z,5.43
2022-11-09T08:03:13.683Z,3.22
2022-11-09T08:06:18.512Z,4.40
2022-11-09T08:09:21.297Z,6.03
2022-11-09T08:12:23.608Z,4.45
2022-11-09T08:15:26.774Z,3.65
2022-11-09T08:18:29.139Z,5.40
2022-11-09T08:21:31.218Z,4.22
2022-11-09T08:24:33.547Z,4.15
2022-11-09T08:27:40.033Z,4.93
2022-11-09T08:30:43.694Z,4.65
2022-11-09T08:33:45.772Z,5.55
2022-11-09T08:36:48.117Z,4.40
2022-11-09T08:39:50.177Z,5.57
2022-11-09T08:42:53.394Z,5.35
2022-11-09T08:45:55.508Z,5.07
2022-11-09T08:48:58.225Z,4.28
2022-11-09T08:52:01.149Z,5.43
2022-11-09T08:55:04.314Z,6.90
2022-11-09T08:58:06.385Z,4.85
2022-11-09T09:01:12.425Z,5.22
2022-11-09T09:04:17.511Z,4.75
2022-11-09T09:07:19.936Z,4.72
2022-11-09T09:10:22.039Z,4.55
2022-11-09T09:13:24.717Z,5.28
2022-11-09T09:16:26.771Z,5.12
2022-11-09T09:19:29.282Z,3.60
2022-11-09T09:22:33.253Z,4.65
2022-11-09T09:25:35.584Z,5.62
2022-11-09T09:28:38.981Z,4.47
2022-11-09T09:31:41.436Z,6.82
2022-11-09T09:34:43.513Z,6.70
2022-11-09T09:37:45.871Z,6.47
2022-11-09T09:41:02.714Z,6.03
2022-11-09T09:44:28.908Z,4.35
2022-11-09T09:47:54.502Z,6.30
2022-11-09T09:51:04.240Z,7.78
2022-11-09T09:54:17.343Z,4.30
2022-11-09T09:57:22.062Z,5.07
2022-11-09T10:00:27.761Z,5.28
2022-11-09T10:03:31.000Z,6.32
2022-11-09T10:06:58.990Z,6.95
2022-11-09T10:10:26.353Z,7.32
2022-11-09T10:14:02.912Z,7.35
2022-11-09T10:17:22.777Z,6.57
2022-11-09T10:20:35.029Z,6.53
2022-11-09T10:23:56.478Z,6.80
2022-11-09T10:27:01.112Z,7.30
2022-11-09T10:30:17.264Z,7.25
2022-11-09T10:33:21.367Z,4.47
2022-11-09T10:36:45.331Z,6.80
2022-11-09T10:40:22.509Z,7.43
2022-11-09T10:43:43.483Z,5.60
2022-11-09T10:47:16.656Z,8.02
2022-11-09T10:50:52.276Z,7.40
2022-11-09T10:54:22.167Z,7.18
2022-11-09T10:58:35.721Z,8.48
2022-11-09T11:02:01.951Z,6.95
2022-11-09T11:05:26.650Z,7.22
2022-11-09T11:08:48.660Z,8.02
2022-11-09T11:12:15.703Z,7.55
2022-11-09T11:15:40.101Z,5.72
2022-11-09T11:19:03.067Z,7.22
2022-11-09T11:22:27.161Z,5.20
2022-11-09T11:25:53.540Z,7.75
2022-11-09T11:29:46.581Z,5.45
2022-11-09T11:33:16.019Z,5.95
2022-11-09T11:37:06.580Z,7.05
2022-11-09T11:40:41.986Z,7.43
2022-11-09T11:44:26.709Z,6.90
2022-11-09T11:48:02.261Z,8.10
2022-11-09T11:51:44.791Z,6.20
2022-11-09T11:55:27.307Z,7.97
2022-11-09T11:58:56.903Z,8.85
2022-11-09T12:02:42.435Z,8.20
2022-11-09T12:06:12.109Z,7.05
2022-11-09T12:09:44.958Z,7.80
2022-11-09T12:13:43.409Z,6.97
2022-11-09T12:17:32.789Z,7.68
2022-11-09T12:21:31.704Z,8.18
2022-11-09T12:25:02.528Z,8.50
2022-11-09T12:28:45.936Z,6.05
2022-11-09T12:32:28.904Z,5.93
2022-11-09T12:35:56.299Z,4.97
2022-11-09T12:39:31.732Z,6.50
2022-11-09T12:42:52.356Z,6.35
2022-11-09T12:46:15.065Z,9.00
2022-11-09T12:49:44.769Z,5.95
2022-11-09T12:53:06.250Z,7.20
2022-11-09T12:56:32.157Z,7.95
2022-11-09T12:59:55.748Z,7.50
2022-11-09T13:03:23.465Z,11.75
2022-11-09T13:07:03.881Z,7.87
2022-11-09T13:10:36.315Z,10.00
2022-11-09T13:14:26.949Z,7.78
2022-11-09T13:18:02.712Z,7.22
2022-11-09T13:21:23.444Z,8.15
2022-11-09T13:24:53.054Z,7.95
2022-11-09T13:28:41.750Z,7.00
2022-11-09T13:32:24.863Z,9.32
2022-11-09T13:35:45.506Z,7.82
2022-11-09T13:39:28.985Z,7.75
2022-11-09T13:43:15.929Z,8.82
2022-11-09T13:46:39.228Z,7.87
2022-11-09T13:49:59.709Z,9.88
2022-11-09T13:53:33.554Z,6.05
2022-11-09T13:56:54.396Z,6.07
2022-11-09T14:00:23.367Z,9.15
2022-11-09T14:03:51.717Z,9.75
2022-11-09T14:07:20.152Z,6.70
2022-11-09T14:11:06.897Z,10.93
2022-11-09T14:14:36.679Z,8.93
2022-11-09T14:18:02.763Z,6.93
2022-11-09T14:21:42.870Z,8.63
2022-11-09T14:25:13.114Z,9.07
2022-11-09T14:28:35.202Z,9.25
2022-11-09T14:31:55.845Z,8.52
2022-11-09T14:35:36.101Z,9.82
2022-11-09T14:38:59.823Z,9.15
2022-11-09T14:42:23.225Z,7.00
2022-11-09T14:45:52.974Z,9.10
2022-11-09T14:49:13.986Z,8.55
2022-11-09T14:52:35.336Z,9.57
2022-11-09T14:55:58.288Z,8.38
2022-11-09T14:59:26.412Z,8.95
2022-11-09T15:02:46.895Z,10.03
2022-11-09T15:06:13.145Z,9.70
2022-11-09T15:09:42.317Z,7.97
2022-11-09T15:13:03.564Z,7.78
2022-11-09T15:16:28.922Z,10.43
2022-11-09T15:19:58.837Z,6.97
2022-11-09T15:23:35.611Z,8.88
2022-11-09T15:26:57.596Z,8.68
2022-11-09T15:30:41.892Z,9.10
2022-11-09T15:34:24.868Z,9.07
2022-11-09T15:37:51.416Z,8.35
2022-11-09T15:41:20.970Z,7.80
2022-11-09T15:44:41.562Z,7.28
2022-11-09T15:48:01.992Z,7.93
2022-11-09T15:51:22.908Z,7.82
2022-11-09T15:54:46.780Z,8.52
2022-11-09T15:58:12.697Z,9.40
2022-11-09T16:01:33.410Z,10.48
2022-11-09T16:04:53.963Z,8.38
2022-11-09T16:08:14.556Z,13.18
2022-11-09T16:11:36.056Z,11.02
2022-11-09T16:14:56.823Z,11.23
2022-11-09T16:18:22.857Z,10.75
2022-11-09T16:21:46.383Z,10.65
2022-11-09T16:25:07.046Z,9.45
2022-11-09T16:28:27.920Z,9.75
2022-11-09T16:31:51.869Z,9.57
