createdAt,value
2019-06-01T00:01:44.613Z,99.90
2019-06-01T00:03:46.531Z,99.90
2019-06-01T00:05:48.749Z,99.90
2019-06-01T00:07:51.167Z,99.90
2019-06-01T00:09:52.690Z,99.90
2019-06-01T00:11:53.837Z,99.90
2019-06-01T00:13:55.115Z,99.90
2019-06-01T00:15:56.386Z,99.90
2019-06-01T00:17:57.664Z,99.90
2019-06-01T00:19:59.295Z,99.90
2019-06-01T00:22:00.436Z,99.90
2019-06-01T00:24:01.991Z,99.90
2019-06-01T00:26:03.586Z,99.90
2019-06-01T00:28:04.862Z,99.90
2019-06-01T00:30:06.323Z,99.90
2019-06-01T00:32:07.690Z,99.90
2019-06-01T00:34:09.439Z,99.90
2019-06-01T00:36:11.922Z,99.90
2019-06-01T00:38:15.091Z,99.90
2019-06-01T00:40:16.831Z,99.90
2019-06-01T00:42:18.207Z,99.90
2019-06-01T00:44:19.480Z,99.90
2019-06-01T00:46:20.749Z,99.90
2019-06-01T00:48:22.738Z,99.90
2019-06-01T00:50:24.114Z,99.90
2019-06-01T00:52:25.646Z,99.90
2019-06-01T00:54:27.231Z,99.90
2019-06-01T00:56:28.492Z,99.90
2019-06-01T00:58:30.232Z,99.90
2019-06-01T01:00:43.221Z,99.90
2019-06-01T01:02:35.474Z,99.90
2019-06-01T01:04:36.765Z,99.90
2019-06-01T01:06:40.023Z,99.90
2019-06-01T01:08:41.558Z,99.90
2019-06-01T01:10:42.698Z,99.90
2019-06-01T01:13:03.744Z,99.90
2019-06-01T01:15:06.091Z,99.90
2019-06-01T01:17:09.873Z,99.90
2019-06-01T01:19:11.046Z,99.90
2019-06-01T01:21:12.518Z,99.90
2019-06-01T01:23:13.799Z,99.90
2019-06-01T01:25:15.086Z,99.90
2019-06-01T01:27:16.369Z,99.90
2019-06-01T01:29:18.686Z,99.90
2019-06-01T01:31:20.062Z,99.90
2019-06-01T01:33:21.447Z,99.90
2019-06-01T01:35:22.742Z,99.90
2019-06-01T01:37:24.014Z,99.90
2019-06-01T01:39:25.291Z,99.90
2019-06-01T01:41:28.747Z,99.90
2019-06-01T01:43:30.246Z,99.90
2019-06-01T01:45:31.603Z,99.90
2019-06-01T01:47:33.263Z,99.90
2019-06-01T01:49:34.525Z,99.90
2019-06-01T01:51:35.893Z,99.90
2019-06-01T01:53:37.164Z,99.90
2019-06-01T01:55:38.540Z,99.90
2019-06-01T01:57:39.806Z,99.90
2019-06-01T01:59:41.077Z,99.90
2019-06-01T02:01:42.389Z,99.90
2019-06-01T02:03:43.667Z,99.90
2019-06-01T02:05:44.931Z,99.90
2019-06-01T02:07:46.382Z,99.90
2019-06-01T02:09:47.659Z,99.90
2019-06-01T02:11:49.032Z,99.90
2019-06-01T02:13:51.491Z,99.90
2019-06-01T02:15:54.084Z,99.90
2019-06-01T02:17:56.017Z,99.90
2019-06-01T02:19:58.164Z,99.90
2019-06-01T02:22:00.685Z,99.90
2019-06-01T02:24:03.310Z,99.90
2019-06-01T02:26:04.773Z,99.90
2019-06-01T02:28:07.178Z,99.90
2019-06-01T02:30:12.865Z,99.90
2019-06-01T02:32:14.575Z,99.90
2019-06-01T02:34:15.827Z,99.90
2019-06-01T02:36:17.113Z,99.90
2019-06-01T02:38:18.385Z,99.90
2019-06-01T02:40:20.259Z,99.90
2019-06-01T02:42:21.420Z,99.90
2019-06-01T02:44:22.598Z,99.90
2019-06-01T02:46:24.009Z,99.90
2019-06-01T02:48:25.207Z,99.90
2019-06-01T02:50:26.787Z,99.90
2019-06-01T02:52:30.087Z,99.90
2019-06-01T02:54:32.553Z,99.90
2019-06-01T02:56:33.825Z,99.90
2019-06-01T02:58:35.090Z,99.90
2019-06-01T03:00:45.865Z,99.90
2019-06-01T03:02:47.307Z,99.90
2019-06-01T03:04:49.708Z,99.90
2019-06-01T03:06:51.243Z,99.90
2019-06-01T03:08:52.798Z,99.90
2019-06-01T03:10:55.224Z,99.90
2019-06-01T03:12:58.612Z,99.90
2019-06-01T03:15:02.690Z,99.90
2019-06-01T03:17:04.087Z,99.90
2019-06-01T03:19:05.989Z,99.90
2019-06-01T03:21:11.988Z,99.90
2019-06-01T03:23:16.148Z,99.90
2019-06-01T03:25:17.729Z,99.90
2019-06-01T03:27:21.237Z,99.90
2019-06-01T03:29:26.336Z,99.90
2019-06-01T03:31:27.897Z,99.90
2019-06-01T03:33:29.287Z,99.90
2019-06-01T03:35:30.589Z,99.90
2019-06-01T03:37:31.969Z,99.90
2019-06-01T03:39:33.315Z,99.90
2019-06-01T03:41:44.111Z,99.90
2019-06-01T03:43:45.446Z,99.90
2019-06-01T03:45:46.778Z,99.90
2019-06-01T03:47:48.080Z,99.90
2019-06-01T03:49:49.468Z,99.90
2019-06-01T03:51:50.987Z,99.90
2019-06-01T03:53:52.371Z,99.90
2019-06-01T03:55:53.958Z,99.90
2019-06-01T03:57:55.116Z,99.90
2019-06-01T03:59:56.509Z,99.90
2019-06-01T04:01:58.094Z,99.90
2019-06-01T04:03:59.384Z,99.90
2019-06-01T04:06:01.203Z,99.90
2019-06-01T04:08:03.447Z,99.90
2019-06-01T04:10:05.792Z,99.90
2019-06-01T04:12:07.648Z,99.90
2019-06-01T04:14:09.883Z,99.90
2019-06-01T04:16:12.047Z,99.90
2019-06-01T04:18:14.083Z,99.90
2019-06-01T04:20:15.613Z,99.90
2019-06-01T04:22:17.037Z,99.90
2019-06-01T04:24:18.366Z,99.90
2019-06-01T04:26:19.680Z,99.90
2019-06-01T04:28:21.138Z,99.90
2019-06-01T04:30:25.215Z,99.90
2019-06-01T04:32:26.499Z,99.90
2019-06-01T04:34:27.984Z,99.90
2019-06-01T04:36:29.333Z,99.90
2019-06-01T04:38:30.690Z,99.90
2019-06-01T04:40:32.012Z,99.90
2019-06-01T04:42:33.300Z,99.90
2019-06-01T04:44:34.589Z,99.90
2019-06-01T04:46:35.883Z,99.90
2019-06-01T04:48:37.290Z,99.90
2019-06-01T04:50:38.610Z,99.90
2019-06-01T04:52:41.238Z,99.90
2019-06-01T04:54:42.706Z,99.90
2019-06-01T04:56:44.077Z,99.90
2019-06-01T04:58:46.365Z,99.90
2019-06-01T05:00:47.829Z,99.90
2019-06-01T05:02:56.559Z,99.90
2019-06-01T05:04:52.279Z,99.90
2019-06-01T05:06:53.819Z,99.90
2019-06-01T05:08:55.170Z,99.90
2019-06-01T05:10:56.459Z,99.90
2019-06-01T05:12:57.718Z,99.90
2019-06-01T05:14:59.078Z,99.90
2019-06-01T05:17:00.478Z,99.90
2019-06-01T05:19:01.769Z,99.90
2019-06-01T05:21:04.140Z,99.90
2019-06-01T05:23:06.589Z,99.90
2019-06-01T05:25:11.547Z,99.90
2019-06-01T05:27:13.147Z,99.90
2019-06-01T05:29:15.694Z,99.90
2019-06-01T05:31:24.292Z,99.90
2019-06-01T05:33:33.297Z,99.90
2019-06-01T05:35:23.840Z,99.90
2019-06-01T05:37:25.122Z,99.90
2019-06-01T05:39:26.406Z,99.90
2019-06-01T05:41:27.830Z,99.90
2019-06-01T05:43:29.224Z,99.90
2019-06-01T05:45:30.611Z,99.90
2019-06-01T05:47:32.026Z,99.90
2019-06-01T05:49:33.393Z,99.90
2019-06-01T05:51:34.689Z,99.90
2019-06-01T05:53:36.259Z,99.90
2019-06-01T05:55:37.433Z,99.90
2019-06-01T05:57:39.277Z,99.90
2019-06-01T05:59:40.833Z,99.90
2019-06-01T06:01:42.207Z,99.90
2019-06-01T06:03:43.663Z,99.90
2019-06-01T06:05:44.912Z,99.90
2019-06-01T06:07:46.286Z,99.90
2019-06-01T06:09:47.882Z,99.90
2019-06-01T06:11:49.174Z,99.90
2019-06-01T06:13:50.452Z,99.90
2019-06-01T06:15:54.369Z,99.90
2019-06-01T06:17:55.945Z,99.90
2019-06-01T06:19:57.231Z,99.90
2019-06-01T06:21:58.522Z,99.90
2019-06-01T06:23:59.799Z,99.90
2019-06-01T06:26:01.141Z,99.90
2019-06-01T06:28:02.884Z,99.90
2019-06-01T06:30:07.887Z,99.90
2019-06-01T06:32:09.378Z,99.90
2019-06-01T06:34:10.649Z,99.90
2019-06-01T06:36:11.968Z,99.90
2019-06-01T06:38:13.616Z,99.90
2019-06-01T06:40:15.977Z,99.90
2019-06-01T06:42:18.567Z,99.90
2019-06-01T06:44:20.597Z,99.90
2019-06-01T06:46:22.807Z,99.90
2019-06-01T06:48:25.262Z,99.90
2019-06-01T06:50:26.867Z,99.90
2019-06-01T06:52:28.162Z,99.90
2019-06-01T06:54:30.568Z,99.90
2019-06-01T06:56:31.990Z,99.90
2019-06-01T06:58:33.273Z,99.90
2019-06-01T07:00:34.680Z,99.90
2019-06-01T07:02:36.038Z,99.90
2019-06-01T07:04:37.314Z,99.90
2019-06-01T07:06:38.691Z,99.90
2019-06-01T07:08:40.210Z,99.90
2019-06-01T07:10:41.462Z,99.90
2019-06-01T07:12:42.750Z,99.90
2019-06-01T07:14:44.010Z,99.90
2019-06-01T07:16:45.278Z,99.90
2019-06-01T07:18:46.553Z,99.90
2019-06-01T07:20:52.643Z,99.90
2019-06-01T07:22:56.291Z,99.90
2019-06-01T07:24:57.878Z,99.90
2019-06-01T07:29:22.582Z,99.90
2019-06-01T07:31:24.258Z,99.90
2019-06-01T07:33:26.470Z,99.90
2019-06-01T07:35:28.456Z,99.70
2019-06-01T07:37:29.880Z,99.80
2019-06-01T07:39:33.358Z,99.90
2019-06-01T07:41:34.670Z,99.30
2019-06-01T07:43:35.966Z,98.90
2019-06-01T07:45:37.242Z,98.70
2019-06-01T07:47:38.514Z,99.20
2019-06-01T07:49:40.148Z,99.30
2019-06-01T07:51:41.434Z,99.10
2019-06-01T07:53:42.707Z,98.50
2019-06-01T07:55:44.391Z,98.40
2019-06-01T07:57:45.702Z,98.10
2019-06-01T07:59:47.843Z,98.40
2019-06-01T08:01:49.194Z,97.90
2019-06-01T08:03:53.522Z,98.30
2019-06-01T08:05:54.811Z,97.70
2019-06-01T08:07:56.110Z,97.50
2019-06-01T08:09:57.500Z,97.90
2019-06-01T08:11:58.743Z,97.80
2019-06-01T08:14:00.273Z,97.70
2019-06-01T08:16:01.450Z,97.70
2019-06-01T08:18:03.027Z,97.60
2019-06-01T08:20:04.178Z,98.40
2019-06-01T08:22:05.516Z,97.50
2019-06-01T08:24:07.937Z,97.50
2019-06-01T08:26:09.513Z,97.30
2019-06-01T08:28:18.892Z,96.70
2019-06-01T08:30:32.952Z,96.90
2019-06-01T08:32:43.766Z,96.90
2019-06-01T08:35:07.117Z,96.80
2019-06-01T08:37:05.439Z,97.10
2019-06-01T08:39:29.328Z,96.20
2019-06-01T08:41:43.888Z,97.10
2019-06-01T08:43:52.587Z,97.50
2019-06-01T08:46:06.931Z,97.60
2019-06-01T08:48:14.115Z,95.90
2019-06-01T08:50:26.375Z,95.80
2019-06-01T08:52:35.648Z,95.80
2019-06-01T08:54:38.556Z,95.80
2019-06-01T08:56:49.842Z,95.30
2019-06-01T08:59:01.834Z,96.00
2019-06-01T09:01:16.045Z,95.00
2019-06-01T09:03:46.331Z,94.50
2019-06-01T09:05:49.439Z,95.60
2019-06-01T09:08:03.626Z,94.10
2019-06-01T09:10:19.184Z,94.40
2019-06-01T09:12:27.673Z,95.10
2019-06-01T09:14:31.360Z,94.10
2019-06-01T09:16:45.919Z,93.40
2019-06-01T09:18:52.390Z,93.40
2019-06-01T09:20:58.981Z,93.00
2019-06-01T09:23:07.903Z,94.20
2019-06-01T09:25:22.867Z,93.30
2019-06-01T09:27:33.849Z,92.70
2019-06-01T09:29:47.547Z,93.30
2019-06-01T09:31:59.251Z,92.00
2019-06-01T09:34:09.618Z,92.60
2019-06-01T09:36:30.828Z,92.70
2019-06-01T09:38:37.952Z,92.90
2019-06-01T09:40:47.756Z,92.00
2019-06-01T09:43:00.089Z,91.80
2019-06-01T09:45:12.047Z,92.30
2019-06-01T09:47:26.981Z,91.80
2019-06-01T09:49:39.695Z,92.20
2019-06-01T09:51:48.848Z,92.30
2019-06-01T09:54:07.807Z,91.00
2019-06-01T09:56:24.408Z,91.80
2019-06-01T09:58:28.156Z,91.60
2019-06-01T10:00:54.216Z,92.70
2019-06-01T10:02:55.819Z,91.00
2019-06-01T10:05:06.652Z,91.30
2019-06-01T10:07:14.042Z,91.60
2019-06-01T10:09:37.820Z,90.30
2019-06-01T10:11:53.797Z,90.20
2019-06-01T10:14:06.204Z,90.70
2019-06-01T10:16:20.250Z,92.10
2019-06-01T10:18:35.167Z,89.20
2019-06-01T10:20:54.477Z,87.40
2019-06-01T10:23:10.873Z,90.60
2019-06-01T10:25:16.188Z,87.20
2019-06-01T10:27:27.990Z,89.20
2019-06-01T10:29:44.316Z,89.50
2019-06-01T10:32:00.693Z,88.90
2019-06-01T10:34:07.168Z,85.30
2019-06-01T10:36:20.125Z,84.50
2019-06-01T10:38:11.646Z,86.30
2019-06-01T10:40:13.042Z,83.20
2019-06-01T10:42:14.286Z,85.60
2019-06-01T10:44:15.876Z,84.00
2019-06-01T10:46:17.185Z,89.50
2019-06-01T10:48:18.538Z,88.70
2019-06-01T10:50:19.845Z,81.50
2019-06-01T10:52:21.139Z,80.00
2019-06-01T10:54:23.625Z,81.20
2019-06-01T10:56:24.906Z,82.00
2019-06-01T10:58:26.198Z,80.10
2019-06-01T11:00:39.684Z,80.70
2019-06-01T11:02:32.440Z,81.80
2019-06-01T11:04:34.853Z,80.30
2019-06-01T11:06:42.233Z,83.50
2019-06-01T11:08:41.050Z,80.60
2019-06-01T11:10:43.273Z,76.30
2019-06-01T11:12:44.721Z,76.20
2019-06-01T11:14:46.594Z,77.90
2019-06-01T11:16:55.090Z,82.40
2019-06-01T11:18:52.378Z,81.80
2019-06-01T11:20:53.696Z,78.00
2019-06-01T11:22:54.965Z,74.50
2019-06-01T11:24:56.254Z,76.70
2019-06-01T11:26:57.894Z,76.50
2019-06-01T11:28:59.382Z,74.20
2019-06-01T11:31:00.654Z,75.70
2019-06-01T11:33:01.933Z,77.80
2019-06-01T11:35:05.166Z,75.80
2019-06-01T11:37:06.740Z,73.40
2019-06-01T11:39:08.123Z,72.40
2019-06-01T11:41:09.660Z,71.20
2019-06-01T11:43:11.018Z,73.50
2019-06-01T11:45:12.449Z,71.60
2019-06-01T11:47:13.719Z,70.80
2019-06-01T11:49:15.073Z,68.30
2019-06-01T11:51:16.315Z,67.80
2019-06-01T11:53:17.934Z,65.20
2019-06-01T11:55:19.232Z,66.80
2019-06-01T11:57:20.541Z,66.70
2019-06-01T11:59:21.823Z,66.70
2019-06-01T12:01:23.102Z,69.50
2019-06-01T12:03:24.385Z,69.20
2019-06-01T12:05:25.717Z,69.00
2019-06-01T12:07:26.955Z,71.60
2019-06-01T12:09:28.235Z,73.40
2019-06-01T12:11:29.386Z,76.60
2019-06-01T12:13:30.562Z,70.90
2019-06-01T12:15:32.478Z,66.20
2019-06-01T12:17:34.628Z,68.20
2019-06-01T12:19:36.536Z,64.90
2019-06-01T12:21:38.895Z,64.80
2019-06-01T12:23:41.446Z,68.20
2019-06-01T12:25:44.049Z,68.50
2019-06-01T12:27:46.115Z,67.50
2019-06-01T12:29:48.249Z,59.80
2019-06-01T12:31:50.510Z,61.40
2019-06-01T12:33:51.910Z,59.80
2019-06-01T12:35:53.121Z,62.50
2019-06-01T12:38:05.525Z,63.50
2019-06-01T12:39:57.587Z,61.80
2019-06-01T12:41:58.990Z,63.90
2019-06-01T12:44:13.250Z,62.10
2019-06-01T12:46:14.507Z,63.10
2019-06-01T12:48:15.657Z,66.70
2019-06-01T12:50:16.960Z,57.80
2019-06-01T12:52:18.692Z,60.80
2019-06-01T12:54:19.927Z,59.90
2019-06-01T12:56:21.109Z,62.50
2019-06-01T12:58:22.337Z,62.20
2019-06-01T13:00:23.607Z,62.30
2019-06-01T13:02:24.878Z,63.40
2019-06-01T13:04:26.469Z,64.60
2019-06-01T13:06:28.093Z,58.40
2019-06-01T13:08:29.391Z,60.70
2019-06-01T13:10:30.876Z,56.50
2019-06-01T13:12:32.191Z,58.20
2019-06-01T13:14:33.525Z,58.70
2019-06-01T13:16:34.874Z,57.40
2019-06-01T13:18:36.458Z,58.60
2019-06-01T13:20:38.461Z,58.90
2019-06-01T13:22:41.194Z,59.70
2019-06-01T13:24:43.660Z,58.70
2019-06-01T13:26:45.703Z,57.90
2019-06-01T13:28:48.371Z,57.60
2019-06-01T13:30:53.043Z,56.70
2019-06-01T13:32:54.450Z,65.60
2019-06-01T13:34:55.667Z,55.20
2019-06-01T13:36:57.047Z,58.80
2019-06-01T13:38:58.321Z,55.30
2019-06-01T13:40:59.486Z,56.10
2019-06-01T13:43:01.226Z,55.40
2019-06-01T13:45:05.965Z,55.50
2019-06-01T13:47:07.357Z,60.00
2019-06-01T13:49:08.780Z,57.80
2019-06-01T13:51:10.051Z,56.40
2019-06-01T13:53:11.506Z,54.40
2019-06-01T13:55:12.914Z,50.60
2019-06-01T13:57:14.157Z,55.20
2019-06-01T13:59:15.658Z,54.30
2019-06-01T14:01:17.014Z,54.90
2019-06-01T14:03:18.571Z,60.80
2019-06-01T14:05:19.969Z,61.30
2019-06-01T14:07:21.142Z,58.70
2019-06-01T14:09:22.427Z,51.80
2019-06-01T14:11:23.700Z,53.70
2019-06-01T14:13:25.035Z,51.10
2019-06-01T14:15:26.461Z,57.70
2019-06-01T14:17:27.996Z,49.50
2019-06-01T14:19:29.387Z,50.20
2019-06-01T14:21:30.710Z,53.00
2019-06-01T14:23:31.904Z,54.90
2019-06-01T14:25:33.526Z,55.20
2019-06-01T14:27:34.844Z,48.90
2019-06-01T14:29:36.261Z,50.90
2019-06-01T14:31:37.500Z,50.80
2019-06-01T14:33:38.791Z,50.30
2019-06-01T14:35:40.304Z,53.50
2019-06-01T14:37:41.674Z,50.70
2019-06-01T14:39:42.995Z,50.20
2019-06-01T14:41:44.155Z,50.60
2019-06-01T14:43:46.783Z,53.10
2019-06-01T14:45:49.483Z,50.90
2019-06-01T14:47:51.455Z,49.80
2019-06-01T14:49:53.530Z,49.30
2019-06-01T14:51:55.775Z,57.20
2019-06-01T14:53:57.945Z,48.90
2019-06-01T14:55:59.637Z,51.00
2019-06-01T14:58:00.947Z,57.00
2019-06-01T15:00:06.429Z,52.50
2019-06-01T15:02:07.791Z,47.80
2019-06-01T15:04:09.147Z,46.70
2019-06-01T15:06:10.644Z,48.60
2019-06-01T15:08:11.926Z,49.50
2019-06-01T15:10:13.735Z,48.80
2019-06-01T15:12:15.077Z,50.10
2019-06-01T15:14:16.285Z,48.60
2019-06-01T15:16:17.635Z,48.90
2019-06-01T15:18:18.837Z,54.50
2019-06-01T15:20:20.209Z,50.30
2019-06-01T15:22:21.773Z,54.80
2019-06-01T15:24:23.171Z,50.80
2019-06-01T15:26:24.730Z,46.60
2019-06-01T15:28:26.010Z,45.20
2019-06-01T15:30:27.163Z,43.70
2019-06-01T15:32:28.512Z,50.90
2019-06-01T15:34:30.273Z,50.90
2019-06-01T15:36:31.760Z,48.30
2019-06-01T15:38:33.081Z,46.70
2019-06-01T15:40:35.416Z,43.70
2019-06-01T15:42:36.774Z,49.70
2019-06-01T15:44:37.994Z,43.20
2019-06-01T15:46:39.518Z,43.50
2019-06-01T15:48:41.007Z,45.20
2019-06-01T15:50:42.329Z,48.80
2019-06-01T15:52:43.836Z,46.00
2019-06-01T15:54:45.270Z,52.90
2019-06-01T15:56:46.894Z,46.50
2019-06-01T15:58:52.818Z,49.60
2019-06-01T16:00:52.705Z,51.50
2019-06-01T16:02:54.787Z,44.40
2019-06-01T16:04:57.025Z,46.60
2019-06-01T16:06:59.255Z,52.70
2019-06-01T16:09:01.761Z,49.20
2019-06-01T16:11:06.251Z,49.40
2019-06-01T16:13:10.923Z,48.90
2019-06-01T16:15:21.582Z,46.50
2019-06-01T16:17:36.201Z,44.30
2019-06-01T16:19:48.840Z,45.10
2019-06-01T16:22:06.361Z,42.00
2019-06-01T16:24:08.999Z,37.80
2019-06-01T16:26:20.420Z,44.80
2019-06-01T16:28:34.961Z,44.10
2019-06-01T16:30:42.373Z,40.60
2019-06-01T16:32:51.347Z,45.90
2019-06-01T16:34:58.831Z,45.30
2019-06-01T16:37:10.171Z,44.10
2019-06-01T16:39:58.358Z,43.30
2019-06-01T16:41:40.488Z,40.10
2019-06-01T16:43:49.665Z,40.20
2019-06-01T16:46:06.030Z,40.80
2019-06-01T16:48:11.854Z,38.50
2019-06-01T16:50:19.357Z,36.60
2019-06-01T16:52:37.694Z,43.50
2019-06-01T16:54:56.197Z,42.60
2019-06-01T16:57:05.435Z,36.50
2019-06-01T16:59:16.069Z,40.90
2019-06-01T17:01:25.368Z,44.20
2019-06-01T17:03:29.479Z,43.20
2019-06-01T17:05:34.900Z,44.00
2019-06-01T17:07:39.850Z,41.50
2019-06-01T17:09:52.375Z,40.20
2019-06-01T17:12:05.244Z,34.40
2019-06-01T17:14:16.732Z,42.90
2019-06-01T17:16:29.570Z,42.00
2019-06-01T17:18:46.140Z,40.00
2019-06-01T17:20:54.389Z,42.60
2019-06-01T17:23:02.941Z,36.30
2019-06-01T17:25:14.682Z,40.80
2019-06-01T17:27:22.219Z,42.70
2019-06-01T17:29:34.020Z,41.50
2019-06-01T17:31:54.482Z,39.20
2019-06-01T17:33:55.048Z,41.60
2019-06-01T17:36:10.908Z,40.40
2019-06-01T17:38:15.331Z,43.00
2019-06-01T17:40:36.147Z,40.90
2019-06-01T17:42:29.333Z,39.70
2019-06-01T17:44:39.386Z,45.10
2019-06-01T17:46:54.255Z,47.50
2019-06-01T17:49:06.119Z,48.60
2019-06-01T17:51:17.573Z,48.20
2019-06-01T17:53:27.293Z,48.70
2019-06-01T17:55:47.807Z,43.40
2019-06-01T17:58:17.666Z,46.50
2019-06-01T18:00:21.464Z,48.70
2019-06-01T18:02:35.233Z,49.40
2019-06-01T18:04:47.526Z,50.20
2019-06-01T18:06:55.205Z,49.30
2019-06-01T18:09:08.043Z,49.80
2019-06-01T18:11:15.178Z,50.00
2019-06-01T18:13:27.355Z,46.60
2019-06-01T18:15:32.222Z,51.20
2019-06-01T18:17:46.370Z,50.30
2019-06-01T18:19:53.179Z,51.60
2019-06-01T18:22:02.645Z,50.90
2019-06-01T18:24:18.155Z,52.00
2019-06-01T18:26:21.548Z,52.60
2019-06-01T18:28:35.590Z,52.20
2019-06-01T18:30:43.900Z,49.30
2019-06-01T18:32:50.362Z,51.90
2019-06-01T18:34:51.798Z,53.30
2019-06-01T18:36:53.153Z,53.40
2019-06-01T18:38:56.332Z,53.10
2019-06-01T18:41:09.524Z,53.70
2019-06-01T18:43:08.112Z,54.00
2019-06-01T18:45:10.114Z,54.40
2019-06-01T18:47:11.806Z,54.20
2019-06-01T18:49:17.573Z,54.80
2019-06-01T18:51:16.504Z,54.90
2019-06-01T18:53:17.653Z,54.90
2019-06-01T18:55:19.141Z,55.20
2019-06-01T18:57:21.561Z,55.10
2019-06-01T18:59:23.770Z,54.90
2019-06-01T19:01:25.825Z,55.60
2019-06-01T19:03:27.201Z,55.80
2019-06-01T19:05:28.442Z,56.10
2019-06-01T19:07:29.753Z,56.60
2019-06-01T19:09:31.083Z,57.10
2019-06-01T19:11:36.228Z,57.50
2019-06-01T19:13:36.197Z,58.00
2019-06-01T19:15:37.666Z,58.40
2019-06-01T19:17:38.927Z,58.40
2019-06-01T19:19:40.507Z,58.70
2019-06-01T19:21:41.837Z,58.90
2019-06-01T19:23:43.517Z,59.10
2019-06-01T19:25:44.829Z,59.30
2019-06-01T19:27:48.223Z,59.30
2019-06-01T19:29:49.998Z,59.60
2019-06-01T19:31:51.283Z,59.90
2019-06-01T19:33:52.698Z,60.20
2019-06-01T19:35:54.967Z,60.50
2019-06-01T19:37:58.636Z,61.20
2019-06-01T19:40:00.609Z,62.70
2019-06-01T19:42:02.063Z,62.40
2019-06-01T19:44:03.238Z,62.40
2019-06-01T19:46:04.702Z,62.60
2019-06-01T19:48:08.035Z,62.50
2019-06-01T19:50:10.356Z,62.30
2019-06-01T19:52:12.708Z,62.10
2019-06-01T19:54:14.981Z,62.10
2019-06-01T19:56:17.064Z,62.90
2019-06-01T19:58:19.863Z,63.10
2019-06-01T20:00:22.396Z,64.00
2019-06-01T20:02:33.284Z,64.30
2019-06-01T20:04:27.350Z,65.10
2019-06-01T20:06:29.373Z,65.80
2019-06-01T20:08:30.659Z,66.40
2019-06-01T20:10:31.884Z,66.80
2019-06-01T20:12:33.189Z,67.40
2019-06-01T20:14:34.457Z,67.30
2019-06-01T20:16:36.005Z,67.90
2019-06-01T20:18:37.455Z,67.90
2019-06-01T20:20:39.032Z,68.30
2019-06-01T20:22:40.419Z,69.10
2019-06-01T20:24:41.752Z,70.10
2019-06-01T20:26:48.897Z,70.50
2019-06-01T20:28:46.586Z,70.90
2019-06-01T20:30:47.985Z,71.40
2019-06-01T20:32:49.308Z,71.70
2019-06-01T20:34:50.959Z,71.70
2019-06-01T20:36:52.598Z,72.40
2019-06-01T20:38:53.872Z,72.80
2019-06-01T20:40:55.274Z,72.80
2019-06-01T20:42:56.498Z,72.70
2019-06-01T20:44:57.874Z,73.10
2019-06-01T20:46:59.154Z,73.10
2019-06-01T20:49:00.438Z,73.70
2019-06-01T20:51:01.731Z,74.70
2019-06-01T20:53:03.144Z,75.80
2019-06-01T20:55:05.491Z,76.30
2019-06-01T20:57:06.802Z,77.20
2019-06-01T20:59:08.068Z,78.70
2019-06-01T21:01:09.419Z,78.70
2019-06-01T21:03:10.741Z,79.50
2019-06-01T21:05:13.735Z,80.30
2019-06-01T21:07:15.768Z,81.70
2019-06-01T21:09:19.969Z,82.50
2019-06-01T21:11:22.343Z,83.10
2019-06-01T21:13:24.143Z,84.30
2019-06-01T21:15:25.563Z,84.80
2019-06-01T21:17:26.861Z,84.70
2019-06-01T21:19:28.346Z,83.70
2019-06-01T21:21:29.597Z,82.60
2019-06-01T21:23:30.899Z,82.30
2019-06-01T21:25:32.199Z,82.00
2019-06-01T21:27:33.483Z,81.90
2019-06-01T21:29:34.762Z,82.30
2019-06-01T21:31:36.074Z,82.50
2019-06-01T21:33:37.623Z,82.50
2019-06-01T21:35:38.768Z,82.80
2019-06-01T21:37:40.049Z,82.90
2019-06-01T21:39:41.317Z,83.30
2019-06-01T21:41:42.599Z,83.80
2019-06-01T21:43:44.130Z,84.50
2019-06-01T21:45:45.683Z,84.10
2019-06-01T21:47:46.968Z,84.30
2019-06-01T21:49:48.610Z,83.90
2019-06-01T21:51:52.801Z,83.70
2019-06-01T21:53:52.962Z,84.00
2019-06-01T21:55:54.226Z,84.60
2019-06-01T21:57:55.526Z,85.00
2019-06-01T21:59:56.805Z,85.40
2019-06-01T22:01:58.106Z,85.20
2019-06-01T22:03:59.626Z,84.70
2019-06-01T22:06:00.783Z,84.60
2019-06-01T22:08:02.380Z,84.60
2019-06-01T22:10:05.822Z,85.00
2019-06-01T22:12:07.765Z,85.60
2019-06-01T22:14:09.049Z,86.00
2019-06-01T22:16:10.355Z,86.10
2019-06-01T22:18:11.633Z,86.70
2019-06-01T22:20:12.977Z,86.90
2019-06-01T22:22:15.257Z,87.00
2019-06-01T22:24:17.674Z,88.00
2019-06-01T22:26:19.859Z,88.80
2019-06-01T22:28:22.245Z,89.40
2019-06-01T22:30:24.820Z,90.10
2019-06-01T22:32:29.541Z,90.20
2019-06-01T22:34:29.511Z,90.20
2019-06-01T22:36:31.663Z,90.50
2019-06-01T22:38:33.073Z,90.90
2019-06-01T22:40:34.430Z,91.30
2019-06-01T22:42:35.818Z,91.60
2019-06-01T22:44:37.094Z,91.90
2019-06-01T22:46:40.005Z,92.50
2019-06-01T22:48:41.374Z,93.20
2019-06-01T22:50:42.762Z,93.70
2019-06-01T22:52:44.115Z,93.40
2019-06-01T22:54:45.505Z,93.50
2019-06-01T22:56:47.035Z,93.90
2019-06-01T22:58:48.298Z,94.00
2019-06-01T23:00:49.617Z,93.80
2019-06-01T23:02:50.980Z,93.70
2019-06-01T23:04:52.423Z,93.70
2019-06-01T23:06:53.825Z,93.50
2019-06-01T23:08:55.389Z,93.50
2019-06-01T23:10:56.555Z,93.40
2019-06-01T23:12:57.910Z,93.50
2019-06-01T23:14:59.730Z,93.90
2019-06-01T23:17:01.246Z,93.90
2019-06-01T23:19:02.864Z,93.90
2019-06-01T23:21:04.125Z,93.90
2019-06-01T23:23:05.662Z,94.10
2019-06-01T23:25:06.917Z,94.20
2019-06-01T23:27:08.191Z,94.50
2019-06-01T23:29:09.736Z,94.70
2019-06-01T23:31:10.899Z,94.60
2019-06-01T23:33:12.184Z,94.70
2019-06-01T23:35:13.477Z,94.80
2019-06-01T23:37:14.734Z,95.10
2019-06-01T23:39:16.009Z,95.10
2019-06-01T23:41:17.346Z,95.70
2019-06-01T23:43:18.793Z,95.20
2019-06-01T23:45:20.073Z,95.40
2019-06-01T23:47:23.012Z,95.90
2019-06-01T23:49:25.110Z,96.40
2019-06-01T23:51:27.365Z,96.90
2019-06-01T23:53:29.571Z,96.70
2019-06-01T23:55:31.964Z,96.80
2019-06-01T23:57:34.125Z,96.50
2019-06-01T23:59:35.863Z,96.60
