createdAt,value
2019-03-09T00:02:14.562Z,10.25
2019-03-09T00:04:42.813Z,11.75
2019-03-09T00:07:11.059Z,14.43
2019-03-09T00:09:39.386Z,11.60
2019-03-09T00:12:07.665Z,10.50
2019-03-09T00:14:35.970Z,11.55
2019-03-09T00:17:04.309Z,14.07
2019-03-09T00:19:32.555Z,13.22
2019-03-09T00:22:00.832Z,12.47
2019-03-09T00:24:30.930Z,12.30
2019-03-09T00:27:00.877Z,14.03
2019-03-09T00:29:30.849Z,10.18
2019-03-09T00:32:00.763Z,15.28
2019-03-09T00:34:29.027Z,13.62
2019-03-09T00:36:57.448Z,9.45
2019-03-09T00:39:25.731Z,13.22
2019-03-09T00:41:53.970Z,11.88
2019-03-09T00:44:22.337Z,12.93
2019-03-09T00:46:50.643Z,12.93
2019-03-09T00:49:18.885Z,12.00
2019-03-09T00:51:47.156Z,13.22
2019-03-09T00:54:15.430Z,15.90
2019-03-09T00:56:43.707Z,16.97
2019-03-09T00:59:11.962Z,14.68
2019-03-09T01:01:40.221Z,15.63
2019-03-09T01:04:08.491Z,18.00
2019-03-09T01:06:36.744Z,14.23
2019-03-09T01:09:07.142Z,15.53
2019-03-09T01:11:35.395Z,11.53
2019-03-09T01:14:03.716Z,13.45
2019-03-09T01:16:32.052Z,12.78
2019-03-09T01:19:00.404Z,15.25
2019-03-09T01:21:28.670Z,14.78
2019-03-09T01:23:56.915Z,16.15
2019-03-09T01:26:25.193Z,8.48
2019-03-09T01:28:53.431Z,14.95
2019-03-09T01:31:21.683Z,11.93
2019-03-09T01:33:49.958Z,17.25
2019-03-09T01:36:18.218Z,16.45
2019-03-09T01:38:48.131Z,19.20
2019-03-09T01:41:16.408Z,16.42
2019-03-09T01:43:44.676Z,19.48
2019-03-09T01:46:12.912Z,25.48
2019-03-09T01:48:41.147Z,27.50
2019-03-09T01:51:09.455Z,20.80
2019-03-09T01:53:37.726Z,19.92
2019-03-09T01:56:05.983Z,25.02
2019-03-09T01:58:34.246Z,29.87
2019-03-09T02:01:02.493Z,35.45
2019-03-09T02:03:30.790Z,27.48
2019-03-09T02:05:59.049Z,28.30
2019-03-09T02:08:27.329Z,29.25
2019-03-09T02:10:55.582Z,35.15
2019-03-09T02:13:23.859Z,33.83
2019-03-09T02:15:52.122Z,41.77
2019-03-09T02:18:20.367Z,40.40
2019-03-09T02:20:48.634Z,35.35
2019-03-09T02:23:16.908Z,40.17
2019-03-09T02:25:45.222Z,38.30
2019-03-09T02:28:13.507Z,32.42
2019-03-09T02:30:41.763Z,29.18
2019-03-09T02:33:10.077Z,29.32
2019-03-09T02:35:38.424Z,35.65
2019-03-09T02:38:08.379Z,28.47
2019-03-09T02:40:36.651Z,31.60
2019-03-09T02:43:04.951Z,31.25
2019-03-09T02:45:33.295Z,33.65
2019-03-09T02:48:01.551Z,21.42
2019-03-09T02:50:29.822Z,34.27
2019-03-09T02:52:58.070Z,30.08
2019-03-09T02:55:26.327Z,27.48
2019-03-09T02:57:54.607Z,32.03
2019-03-09T03:00:22.879Z,27.52
2019-03-09T03:02:52.865Z,25.40
2019-03-09T03:05:21.109Z,30.32
2019-03-09T03:07:49.343Z,25.00
2019-03-09T03:10:17.607Z,31.30
2019-03-09T03:12:45.856Z,32.30
2019-03-09T03:15:17.364Z,21.82
2019-03-09T03:17:45.595Z,39.23
2019-03-09T03:20:13.865Z,26.17
2019-03-09T03:22:42.127Z,31.42
2019-03-09T03:25:10.401Z,32.28
2019-03-09T03:27:38.678Z,38.85
2019-03-09T03:30:08.012Z,28.00
2019-03-09T03:32:36.914Z,30.55
2019-03-09T03:37:56.091Z,32.28
2019-03-09T03:40:24.430Z,29.77
2019-03-09T03:42:52.747Z,29.65
2019-03-09T03:45:21.016Z,34.55
2019-03-09T03:47:49.339Z,26.40
2019-03-09T03:50:17.579Z,28.52
2019-03-09T03:52:45.842Z,27.17
2019-03-09T03:55:14.111Z,27.37
2019-03-09T03:57:42.516Z,35.10
2019-03-09T04:00:12.596Z,20.60
2019-03-09T04:02:40.874Z,28.67
2019-03-09T04:05:09.091Z,21.05
2019-03-09T04:07:37.359Z,26.12
2019-03-09T04:10:08.535Z,28.92
2019-03-09T04:12:36.872Z,33.28
2019-03-09T04:15:06.268Z,23.87
2019-03-09T04:17:34.522Z,27.27
2019-03-09T04:20:03.049Z,22.37
2019-03-09T04:22:31.329Z,23.77
2019-03-09T04:24:59.645Z,26.87
2019-03-09T04:27:27.904Z,24.05
2019-03-09T04:29:56.211Z,25.17
2019-03-09T04:32:24.467Z,22.05
2019-03-09T04:34:52.729Z,25.48
2019-03-09T04:37:21.043Z,25.77
2019-03-09T04:39:49.298Z,22.70
2019-03-09T04:42:17.562Z,28.20
2019-03-09T04:44:45.824Z,24.65
2019-03-09T04:47:18.630Z,25.88
2019-03-09T04:49:46.866Z,29.65
2019-03-09T04:52:15.114Z,17.42
2019-03-09T04:54:43.378Z,26.97
2019-03-09T04:57:11.687Z,24.70
2019-03-09T04:59:39.927Z,30.40
2019-03-09T05:02:08.242Z,26.00
2019-03-09T05:04:38.874Z,26.55
2019-03-09T05:07:07.194Z,29.60
2019-03-09T05:09:38.723Z,29.15
2019-03-09T05:12:07.034Z,28.38
2019-03-09T05:14:35.331Z,25.17
2019-03-09T05:17:03.683Z,24.37
2019-03-09T05:19:31.939Z,20.23
2019-03-09T05:22:00.200Z,25.75
2019-03-09T05:24:28.539Z,23.35
2019-03-09T05:26:56.823Z,22.58
2019-03-09T05:29:25.140Z,21.87
2019-03-09T05:31:53.452Z,22.95
2019-03-09T05:34:21.692Z,23.98
2019-03-09T05:36:49.963Z,26.02
2019-03-09T05:39:18.203Z,22.20
2019-03-09T05:41:46.451Z,21.85
2019-03-09T05:44:14.720Z,21.27
2019-03-09T05:46:42.982Z,28.87
2019-03-09T05:49:11.242Z,25.02
2019-03-09T05:55:11.592Z,22.85
2019-03-09T05:57:39.818Z,30.08
2019-03-09T06:00:11.344Z,32.28
2019-03-09T06:02:39.598Z,29.80
2019-03-09T06:05:11.104Z,23.67
2019-03-09T06:07:39.361Z,32.23
2019-03-09T06:10:07.677Z,26.80
2019-03-09T06:12:35.948Z,20.23
2019-03-09T06:15:05.201Z,24.75
2019-03-09T06:17:33.467Z,25.88
2019-03-09T06:20:01.703Z,21.73
2019-03-09T06:22:29.958Z,21.00
2019-03-09T06:24:58.242Z,33.45
2019-03-09T06:27:26.494Z,24.43
2019-03-09T06:29:54.772Z,29.48
2019-03-09T06:32:26.306Z,30.97
2019-03-09T06:34:54.570Z,26.95
2019-03-09T06:37:26.738Z,27.40
2019-03-09T06:39:56.980Z,23.60
2019-03-09T06:42:28.541Z,18.60
2019-03-09T06:44:56.810Z,26.73
2019-03-09T06:47:25.045Z,27.65
2019-03-09T06:49:53.313Z,26.75
2019-03-09T06:52:21.569Z,32.17
2019-03-09T06:54:49.842Z,30.90
2019-03-09T06:57:19.035Z,28.85
2019-03-09T06:59:47.309Z,28.90
2019-03-09T07:02:15.638Z,30.52
2019-03-09T07:04:43.931Z,28.32
2019-03-09T07:07:12.186Z,27.15
2019-03-09T07:09:40.443Z,34.45
2019-03-09T07:12:08.701Z,27.80
2019-03-09T07:14:40.207Z,27.77
2019-03-09T07:17:08.483Z,28.45
2019-03-09T07:19:36.803Z,24.27
2019-03-09T07:22:05.051Z,20.12
2019-03-09T07:24:33.329Z,26.57
2019-03-09T07:27:01.576Z,26.73
2019-03-09T07:29:29.852Z,28.73
2019-03-09T07:31:58.111Z,34.35
2019-03-09T07:34:27.192Z,30.27
2019-03-09T07:36:55.462Z,29.50
2019-03-09T07:39:23.725Z,30.12
2019-03-09T07:41:51.974Z,29.42
2019-03-09T07:44:20.245Z,26.48
2019-03-09T07:46:48.505Z,35.58
2019-03-09T07:49:16.767Z,32.93
2019-03-09T07:51:45.037Z,28.27
2019-03-09T07:54:13.461Z,35.30
2019-03-09T07:56:41.685Z,30.08
2019-03-09T07:59:09.961Z,34.35
2019-03-09T08:01:38.227Z,25.88
2019-03-09T08:04:06.475Z,35.68
2019-03-09T08:06:34.706Z,31.95
2019-03-09T08:09:04.579Z,33.85
2019-03-09T08:11:32.838Z,35.08
2019-03-09T08:14:01.066Z,31.12
2019-03-09T08:16:35.839Z,29.95
2019-03-09T08:18:59.303Z,29.92
2019-03-09T08:21:27.588Z,32.15
2019-03-09T08:23:56.597Z,27.25
2019-03-09T08:26:24.994Z,33.70
2019-03-09T08:28:53.235Z,33.10
2019-03-09T08:31:21.513Z,37.03
2019-03-09T08:33:49.783Z,38.78
2019-03-09T08:36:18.066Z,32.15
2019-03-09T08:38:46.320Z,39.03
2019-03-09T08:41:14.572Z,35.48
2019-03-09T08:43:42.827Z,27.15
2019-03-09T08:46:11.106Z,27.42
2019-03-09T08:48:39.348Z,27.62
2019-03-09T08:51:07.643Z,24.60
2019-03-09T08:53:35.959Z,30.10
2019-03-09T08:56:04.199Z,32.78
2019-03-09T08:58:32.492Z,34.45
2019-03-09T09:01:00.808Z,28.98
2019-03-09T09:03:29.082Z,29.07
2019-03-09T09:06:00.295Z,27.52
2019-03-09T09:08:28.562Z,33.83
2019-03-09T09:11:01.433Z,24.27
2019-03-09T09:13:29.807Z,26.65
2019-03-09T09:15:58.047Z,38.35
2019-03-09T09:18:26.309Z,28.83
2019-03-09T09:20:54.555Z,28.02
2019-03-09T09:23:22.834Z,25.72
2019-03-09T09:25:51.069Z,26.25
2019-03-09T09:28:19.332Z,30.08
2019-03-09T09:30:50.888Z,27.30
2019-03-09T09:33:19.189Z,30.50
2019-03-09T09:35:47.514Z,32.63
2019-03-09T09:38:15.826Z,32.65
2019-03-09T09:40:44.086Z,37.35
2019-03-09T09:43:12.359Z,30.60
2019-03-09T09:45:40.606Z,22.85
2019-03-09T09:48:08.882Z,29.42
2019-03-09T09:50:37.210Z,30.35
2019-03-09T09:53:05.469Z,29.50
2019-03-09T09:55:33.778Z,29.65
2019-03-09T09:58:02.059Z,29.90
2019-03-09T10:00:30.370Z,26.75
2019-03-09T10:02:58.637Z,30.10
2019-03-09T10:05:29.803Z,25.30
2019-03-09T10:07:58.137Z,31.17
2019-03-09T10:10:26.420Z,40.90
2019-03-09T10:12:55.878Z,30.95
2019-03-09T10:15:27.294Z,36.77
2019-03-09T10:17:55.560Z,30.23
2019-03-09T10:20:23.954Z,30.70
2019-03-09T10:23:03.110Z,30.30
2019-03-09T10:25:22.278Z,30.70
2019-03-09T10:27:53.471Z,31.75
2019-03-09T10:30:22.807Z,28.45
2019-03-09T10:32:51.163Z,28.98
2019-03-09T10:35:21.049Z,32.90
2019-03-09T10:37:49.844Z,29.85
2019-03-09T10:40:18.100Z,28.57
2019-03-09T10:42:46.394Z,28.02
2019-03-09T10:45:17.932Z,29.18
2019-03-09T10:47:46.265Z,31.70
2019-03-09T10:50:15.687Z,32.15
2019-03-09T10:52:43.934Z,31.52
2019-03-09T10:55:14.759Z,35.63
2019-03-09T10:57:43.043Z,27.32
2019-03-09T11:00:16.725Z,39.25
2019-03-09T11:02:44.898Z,29.75
2019-03-09T11:05:13.143Z,30.50
2019-03-09T11:07:41.410Z,31.57
2019-03-09T11:10:09.847Z,33.55
2019-03-09T11:12:38.123Z,35.50
2019-03-09T11:15:08.127Z,34.58
2019-03-09T11:17:36.429Z,29.48
2019-03-09T11:20:08.322Z,31.90
2019-03-09T11:22:36.584Z,31.33
2019-03-09T11:25:05.124Z,34.70
2019-03-09T11:27:33.390Z,34.67
2019-03-09T11:30:01.680Z,42.25
2019-03-09T11:32:30.035Z,39.10
2019-03-09T11:34:58.309Z,33.30
2019-03-09T11:37:26.563Z,31.70
2019-03-09T11:39:55.083Z,37.98
2019-03-09T11:42:23.358Z,42.73
2019-03-09T11:44:51.630Z,39.78
2019-03-09T11:47:19.880Z,36.90
2019-03-09T11:49:48.155Z,41.37
2019-03-09T11:52:20.512Z,44.00
2019-03-09T11:54:46.415Z,37.08
2019-03-09T11:57:15.878Z,43.05
2019-03-09T11:59:44.128Z,41.92
2019-03-09T12:02:13.238Z,37.55
2019-03-09T12:04:46.655Z,54.60
2019-03-09T12:07:13.352Z,46.15
2019-03-09T12:09:41.593Z,48.38
2019-03-09T12:12:09.842Z,47.78
2019-03-09T12:14:38.111Z,42.55
2019-03-09T12:17:12.630Z,46.05
2019-03-09T12:19:36.384Z,49.30
2019-03-09T12:22:04.658Z,54.73
2019-03-09T12:24:32.945Z,50.20
2019-03-09T12:27:01.258Z,54.73
2019-03-09T12:29:29.487Z,46.37
2019-03-09T12:31:57.736Z,56.65
2019-03-09T12:34:26.063Z,56.92
2019-03-09T12:36:54.321Z,58.33
2019-03-09T12:39:22.649Z,53.87
2019-03-09T12:41:52.512Z,48.75
2019-03-09T12:44:21.076Z,57.70
2019-03-09T12:46:49.316Z,61.08
2019-03-09T12:49:17.593Z,63.10
2019-03-09T12:51:45.855Z,65.80
2019-03-09T12:54:14.192Z,66.07
2019-03-09T12:56:42.463Z,68.35
2019-03-09T12:59:10.725Z,58.68
2019-03-09T13:01:38.983Z,58.70
2019-03-09T13:04:10.330Z,64.45
2019-03-09T13:06:38.590Z,64.37
2019-03-09T13:09:06.851Z,63.42
2019-03-09T13:11:35.102Z,54.55
2019-03-09T13:14:03.350Z,64.47
2019-03-09T13:16:31.625Z,59.00
2019-03-09T13:18:59.893Z,68.12
2019-03-09T13:21:28.128Z,62.20
2019-03-09T13:23:56.406Z,67.05
2019-03-09T13:26:24.669Z,59.63
2019-03-09T13:28:52.951Z,62.13
2019-03-09T13:31:21.194Z,33.78
2019-03-09T13:33:49.455Z,20.27
2019-03-09T13:36:17.728Z,17.82
2019-03-09T13:38:46.042Z,18.55
2019-03-09T13:41:14.389Z,21.12
2019-03-09T13:43:42.623Z,23.38
2019-03-09T13:46:10.878Z,24.92
2019-03-09T13:48:39.154Z,15.55
2019-03-09T13:51:07.429Z,18.60
2019-03-09T13:53:35.706Z,24.15
2019-03-09T13:56:03.955Z,31.60
2019-03-09T13:58:32.250Z,41.88
2019-03-09T14:01:00.502Z,60.00
2019-03-09T14:03:28.751Z,60.15
2019-03-09T14:05:57.019Z,51.68
2019-03-09T14:08:25.274Z,40.52
2019-03-09T14:10:53.795Z,24.15
2019-03-09T14:13:22.053Z,17.15
2019-03-09T14:15:50.290Z,13.90
2019-03-09T14:18:20.209Z,17.37
2019-03-09T14:20:48.594Z,17.07
2019-03-09T14:23:16.945Z,19.20
2019-03-09T14:25:45.201Z,14.68
2019-03-09T14:28:13.444Z,27.22
2019-03-09T14:30:41.714Z,25.45
2019-03-09T14:33:09.990Z,24.40
2019-03-09T14:35:40.685Z,26.20
2019-03-09T14:38:08.999Z,24.37
2019-03-09T14:40:47.895Z,22.60
2019-03-09T14:43:16.400Z,26.65
2019-03-09T14:46:00.834Z,27.35
2019-03-09T14:49:01.564Z,29.63
2019-03-09T14:51:38.948Z,29.13
2019-03-09T14:57:05.443Z,31.82
2019-03-09T15:05:32.769Z,31.70
2019-03-09T15:08:13.031Z,33.10
2019-03-09T15:10:49.314Z,32.55
2019-03-09T15:13:28.324Z,27.98
2019-03-09T15:16:27.061Z,32.50
2019-03-09T15:24:38.838Z,27.45
2019-03-09T15:27:13.085Z,32.98
2019-03-09T15:30:24.627Z,33.40
2019-03-09T15:32:56.872Z,28.15
2019-03-09T15:35:25.213Z,30.30
2019-03-09T15:38:02.438Z,32.13
2019-03-09T15:40:30.772Z,26.17
2019-03-09T15:42:59.008Z,28.47
2019-03-09T15:45:30.104Z,32.38
2019-03-09T15:47:58.518Z,27.73
2019-03-09T15:50:26.856Z,23.55
2019-03-09T15:55:52.346Z,26.05
2019-03-09T15:58:59.152Z,32.75
2019-03-09T16:05:01.073Z,32.65
2019-03-09T16:07:37.809Z,22.97
2019-03-09T16:10:09.360Z,30.25
2019-03-09T16:12:39.335Z,30.52
2019-03-09T16:15:14.362Z,34.30
2019-03-09T16:22:58.784Z,27.98
2019-03-09T16:25:28.824Z,18.90
2019-03-09T16:27:57.312Z,32.03
2019-03-09T16:30:27.247Z,24.55
2019-03-09T16:32:56.536Z,29.02
2019-03-09T16:36:14.148Z,25.85
2019-03-09T16:38:56.874Z,31.48
2019-03-09T16:41:25.364Z,26.90
2019-03-09T16:44:05.730Z,29.52
2019-03-09T16:46:35.683Z,31.95
2019-03-09T16:49:04.377Z,23.25
2019-03-09T16:51:36.938Z,22.37
2019-03-09T16:54:08.285Z,22.80
2019-03-09T16:56:37.625Z,31.87
2019-03-09T16:59:05.900Z,20.92
2019-03-09T17:01:34.206Z,28.98
2019-03-09T17:04:02.452Z,28.05
2019-03-09T17:09:23.550Z,23.60
2019-03-09T17:11:52.169Z,27.40
2019-03-09T17:14:20.418Z,25.32
2019-03-09T17:16:52.054Z,23.98
2019-03-09T17:19:23.764Z,33.53
2019-03-09T17:21:53.696Z,28.77
2019-03-09T17:24:25.031Z,20.52
2019-03-09T17:26:54.914Z,22.40
2019-03-09T17:29:23.231Z,26.97
2019-03-09T17:31:54.548Z,25.23
2019-03-09T17:34:30.489Z,29.37
2019-03-09T17:36:59.111Z,14.85
2019-03-09T17:45:25.640Z,24.82
2019-03-09T17:47:55.734Z,18.92
2019-03-09T17:50:24.407Z,21.23
2019-03-09T17:52:52.651Z,21.23
2019-03-09T17:58:49.178Z,18.73
2019-03-09T18:01:21.444Z,24.32
2019-03-09T18:03:51.392Z,96.30
2019-03-09T18:06:19.620Z,58.75
2019-03-09T18:08:47.902Z,54.93
2019-03-09T18:11:16.167Z,169.82
2019-03-09T18:14:06.610Z,25.68
2019-03-09T18:16:52.285Z,20.62
2019-03-09T18:19:12.027Z,22.15
2019-03-09T18:21:43.239Z,25.05
2019-03-09T18:24:15.935Z,23.32
2019-03-09T18:26:49.577Z,24.75
2019-03-09T18:29:30.230Z,25.15
2019-03-09T18:32:01.624Z,23.87
2019-03-09T18:34:32.770Z,27.35
2019-03-09T18:37:01.412Z,21.62
2019-03-09T18:39:36.184Z,21.93
2019-03-09T18:42:12.958Z,26.47
2019-03-09T18:44:41.223Z,23.20
2019-03-09T18:50:20.071Z,24.15
2019-03-09T18:52:48.353Z,26.25
2019-03-09T18:55:19.370Z,30.20
2019-03-09T18:57:56.510Z,31.87
2019-03-09T19:03:44.827Z,27.15
2019-03-09T19:06:13.180Z,32.35
2019-03-09T19:14:47.559Z,34.60
2019-03-09T19:17:22.003Z,35.33
2019-03-09T19:19:56.167Z,26.40
2019-03-09T19:22:27.271Z,31.67
2019-03-09T19:25:01.267Z,30.40
2019-03-09T19:27:29.550Z,33.45
2019-03-09T19:33:38.362Z,26.50
2019-03-09T19:36:13.953Z,19.23
2019-03-09T19:38:51.114Z,22.93
2019-03-09T19:41:23.378Z,25.15
2019-03-09T19:43:51.662Z,25.88
2019-03-09T19:46:27.027Z,23.18
2019-03-09T19:48:55.470Z,36.25
2019-03-09T19:51:57.091Z,23.50
2019-03-09T19:54:32.743Z,30.90
2019-03-09T19:57:03.566Z,22.22
2019-03-09T19:59:36.137Z,27.00
2019-03-09T20:04:57.095Z,24.67
2019-03-09T20:07:25.424Z,32.00
2019-03-09T20:10:05.750Z,32.15
2019-03-09T20:12:34.036Z,35.25
2019-03-09T20:15:02.316Z,36.45
2019-03-09T20:21:00.425Z,26.48
2019-03-09T20:29:07.550Z,20.15
2019-03-09T20:31:38.749Z,29.23
2019-03-09T20:34:08.646Z,28.32
2019-03-09T20:36:45.595Z,26.97
2019-03-09T20:42:06.112Z,29.67
2019-03-09T20:44:52.037Z,42.60
2019-03-09T20:47:20.467Z,35.17
2019-03-09T20:49:50.392Z,37.03
2019-03-09T20:52:23.257Z,28.73
2019-03-09T20:54:57.570Z,24.10
2019-03-09T20:57:26.169Z,30.12
2019-03-09T21:00:09.682Z,26.48
2019-03-09T21:02:39.726Z,34.98
2019-03-09T21:05:13.796Z,25.12
2019-03-09T21:07:55.239Z,20.35
2019-03-09T21:10:26.169Z,23.02
2019-03-09T21:12:57.763Z,18.32
2019-03-09T21:15:41.813Z,19.98
2019-03-09T21:24:20.124Z,19.10
2019-03-09T21:26:50.555Z,17.25
2019-03-09T21:29:24.668Z,24.20
2019-03-09T21:31:53.189Z,22.77
2019-03-09T21:34:27.917Z,24.60
2019-03-09T21:37:11.789Z,23.55
2019-03-09T21:42:46.817Z,23.20
2019-03-09T21:45:24.235Z,21.33
2019-03-09T21:47:55.460Z,23.00
2019-03-09T21:59:29.677Z,25.60
2019-03-09T22:01:58.418Z,23.85
2019-03-09T22:07:26.094Z,23.18
2019-03-09T22:10:09.334Z,22.62
2019-03-09T22:15:31.349Z,31.15
2019-03-09T22:19:07.251Z,27.05
2019-03-09T22:21:55.711Z,31.05
2019-03-09T22:24:24.255Z,27.13
2019-03-09T22:26:52.863Z,23.90
2019-03-09T22:35:23.794Z,21.17
2019-03-09T22:38:01.196Z,26.02
2019-03-09T22:40:42.492Z,37.20
2019-03-09T22:43:12.987Z,31.02
2019-03-09T22:45:41.300Z,38.63
2019-03-09T22:48:09.799Z,31.45
2019-03-09T22:50:38.339Z,37.30
2019-03-09T22:53:06.711Z,26.45
2019-03-09T22:59:55.111Z,27.15
2019-03-09T23:02:44.700Z,19.05
2019-03-09T23:05:18.993Z,18.87
2019-03-09T23:07:51.009Z,14.10
2019-03-09T23:10:33.536Z,25.85
2019-03-09T23:13:02.583Z,17.15
2019-03-09T23:15:31.579Z,28.52
2019-03-09T23:18:04.974Z,20.20
2019-03-09T23:20:34.961Z,25.52
2019-03-09T23:23:04.139Z,22.27
2019-03-09T23:25:33.742Z,21.85
2019-03-09T23:28:10.247Z,19.00
2019-03-09T23:33:31.067Z,17.15
2019-03-09T23:39:24.619Z,22.30
2019-03-09T23:41:58.381Z,23.18
2019-03-09T23:44:31.163Z,22.52
2019-03-09T23:47:11.338Z,24.40
2019-03-09T23:49:58.860Z,22.00
2019-03-09T23:52:37.248Z,21.40
2019-03-09T23:55:23.175Z,23.35
2019-03-09T23:58:16.730Z,27.10
