createdAt,value
2019-03-20T05:49:07.662Z,7.85
2019-03-20T05:51:40.909Z,9.93
2019-03-20T06:09:12.364Z,8.60
2019-03-20T06:11:41.307Z,9.53
2019-03-20T06:14:10.262Z,11.38
2019-03-20T06:16:39.102Z,22.85
2019-03-20T06:19:08.017Z,11.97
2019-03-20T06:21:36.926Z,8.38
2019-03-20T06:24:05.852Z,8.65
2019-03-20T06:26:34.750Z,11.22
2019-03-20T06:29:03.698Z,8.50
2019-03-20T06:31:32.687Z,10.53
2019-03-20T06:34:01.601Z,13.80
2019-03-20T06:36:30.519Z,8.90
2019-03-20T06:38:59.455Z,10.70
2019-03-20T06:41:28.538Z,7.67
2019-03-20T06:43:57.523Z,9.38
2019-03-20T06:46:27.006Z,6.78
2019-03-20T06:48:55.977Z,10.10
2019-03-20T06:51:24.856Z,10.23
2019-03-20T06:53:53.778Z,9.33
2019-03-20T06:56:22.796Z,8.93
2019-03-20T06:58:53.339Z,10.13
2019-03-20T07:01:24.053Z,9.60
2019-03-20T07:04:06.629Z,9.43
2019-03-20T07:06:37.175Z,8.55
2019-03-20T07:09:07.643Z,7.95
2019-03-20T07:11:39.820Z,7.30
2019-03-20T07:14:08.727Z,9.85
2019-03-20T07:16:37.571Z,9.10
2019-03-20T07:19:06.609Z,8.55
2019-03-20T07:21:35.479Z,7.22
2019-03-20T07:24:04.670Z,5.65
2019-03-20T07:26:33.584Z,4.83
2019-03-20T07:29:02.427Z,5.28
2019-03-20T07:31:31.258Z,5.65
2019-03-20T07:34:00.111Z,5.65
2019-03-20T07:36:29.014Z,4.80
2019-03-20T07:38:57.970Z,4.75
2019-03-20T07:41:27.102Z,4.35
2019-03-20T07:43:55.941Z,4.47
2019-03-20T07:46:24.779Z,4.87
2019-03-20T07:48:53.699Z,4.42
2019-03-20T07:51:23.592Z,4.37
2019-03-20T07:53:52.429Z,5.25
2019-03-20T07:56:21.257Z,4.75
2019-03-20T07:58:50.100Z,10.78
2019-03-20T08:01:20.341Z,5.28
2019-03-20T08:03:49.391Z,6.22
2019-03-20T08:06:18.231Z,6.97
2019-03-20T08:08:47.218Z,4.87
2019-03-20T08:11:17.833Z,5.97
2019-03-20T08:13:46.703Z,3.85
2019-03-20T08:16:15.594Z,7.90
2019-03-20T08:18:44.506Z,4.80
2019-03-20T08:21:13.367Z,4.90
2019-03-20T08:23:42.249Z,5.10
2019-03-20T08:26:11.093Z,5.15
2019-03-20T08:28:39.921Z,4.92
2019-03-20T08:31:09.843Z,4.60
2019-03-20T08:33:38.747Z,5.17
2019-03-20T08:36:07.670Z,8.58
2019-03-20T08:38:36.580Z,7.10
2019-03-20T08:41:05.512Z,4.72
2019-03-20T08:43:34.451Z,5.10
2019-03-20T08:46:03.365Z,4.67
2019-03-20T08:48:32.301Z,4.72
2019-03-20T08:51:01.269Z,4.95
2019-03-20T08:53:30.198Z,4.62
2019-03-20T08:55:59.162Z,5.08
2019-03-20T08:58:28.069Z,5.17
2019-03-20T09:00:56.982Z,5.12
2019-03-20T09:03:26.009Z,10.60
2019-03-20T09:05:55.009Z,4.25
2019-03-20T09:08:29.305Z,7.42
2019-03-20T09:10:54.437Z,4.67
2019-03-20T09:13:23.342Z,4.28
2019-03-20T09:15:52.271Z,4.47
2019-03-20T09:18:21.106Z,4.20
2019-03-20T09:20:50.033Z,4.53
2019-03-20T09:23:19.015Z,3.70
2019-03-20T09:25:47.925Z,6.22
2019-03-20T09:28:16.784Z,6.05
2019-03-20T09:30:45.650Z,3.55
2019-03-20T09:33:14.541Z,4.03
2019-03-20T09:35:43.458Z,4.10
2019-03-20T09:38:12.302Z,3.80
2019-03-20T09:40:41.231Z,3.62
2019-03-20T09:43:10.134Z,5.20
2019-03-20T09:45:39.061Z,4.45
2019-03-20T09:48:07.981Z,4.05
2019-03-20T09:50:36.806Z,4.50
2019-03-20T09:53:05.747Z,4.67
2019-03-20T09:55:34.572Z,5.33
2019-03-20T09:58:11.233Z,5.00
2019-03-20T10:00:33.955Z,4.17
2019-03-20T10:03:02.791Z,4.12
2019-03-20T10:05:31.710Z,4.70
2019-03-20T10:08:00.604Z,4.78
2019-03-20T10:10:32.284Z,5.03
2019-03-20T10:13:01.116Z,5.53
2019-03-20T10:15:30.876Z,5.00
2019-03-20T10:17:59.787Z,5.60
2019-03-20T10:20:28.633Z,5.28
2019-03-20T10:22:57.627Z,7.47
2019-03-20T10:25:26.609Z,6.40
2019-03-20T10:27:55.472Z,6.70
2019-03-20T10:30:27.460Z,5.65
2019-03-20T10:32:56.318Z,6.65
2019-03-20T10:35:25.552Z,6.55
2019-03-20T10:37:54.471Z,8.80
2019-03-20T10:40:23.775Z,8.33
2019-03-20T10:42:54.063Z,12.03
2019-03-20T10:45:23.001Z,6.70
2019-03-20T10:47:53.254Z,7.62
2019-03-20T10:50:27.118Z,8.63
2019-03-20T10:52:56.111Z,7.12
2019-03-20T10:55:25.040Z,7.85
2019-03-20T10:57:53.882Z,8.40
2019-03-20T11:00:29.438Z,7.95
2019-03-20T11:02:58.373Z,6.72
2019-03-20T11:05:27.325Z,9.35
2019-03-20T11:07:56.245Z,6.67
2019-03-20T11:10:25.683Z,6.50
2019-03-20T11:12:54.878Z,6.72
2019-03-20T11:15:24.263Z,9.65
2019-03-20T11:17:53.160Z,6.50
2019-03-20T11:20:23.639Z,8.95
2019-03-20T11:22:53.547Z,6.85
2019-03-20T11:25:24.134Z,6.67
2019-03-20T11:27:53.180Z,6.35
2019-03-20T11:30:22.989Z,6.55
2019-03-20T11:32:51.911Z,6.30
2019-03-20T11:35:20.811Z,6.30
2019-03-20T11:37:49.669Z,7.05
2019-03-20T11:40:28.359Z,6.90
2019-03-20T11:43:00.307Z,6.28
2019-03-20T11:45:29.176Z,6.42
2019-03-20T11:47:58.099Z,6.30
2019-03-20T11:50:28.658Z,7.03
2019-03-20T11:52:57.518Z,6.30
2019-03-20T11:55:26.367Z,7.05
2019-03-20T11:57:55.295Z,8.25
2019-03-20T12:00:24.772Z,7.08
2019-03-20T12:02:53.677Z,8.48
2019-03-20T12:05:22.524Z,6.55
2019-03-20T12:07:51.467Z,7.45
2019-03-20T12:10:23.950Z,6.17
2019-03-20T12:12:52.915Z,7.17
2019-03-20T12:15:21.759Z,6.78
2019-03-20T12:17:50.760Z,6.90
2019-03-20T12:20:24.416Z,5.60
2019-03-20T12:22:54.246Z,5.70
2019-03-20T12:25:24.206Z,5.80
2019-03-20T12:27:53.874Z,5.75
2019-03-20T12:30:24.085Z,6.33
2019-03-20T12:32:53.023Z,7.20
2019-03-20T12:35:22.314Z,5.80
2019-03-20T12:37:51.270Z,6.30
2019-03-20T12:40:21.376Z,6.08
2019-03-20T12:42:50.201Z,7.10
2019-03-20T12:45:23.178Z,8.25
2019-03-20T12:47:52.400Z,7.17
2019-03-20T12:50:21.498Z,6.33
2019-03-20T12:52:50.532Z,6.97
2019-03-20T12:55:19.952Z,6.08
2019-03-20T12:57:48.878Z,8.50
2019-03-20T13:00:18.769Z,5.97
2019-03-20T13:02:48.159Z,6.55
2019-03-20T13:05:17.356Z,11.57
2019-03-20T13:07:46.359Z,8.55
2019-03-20T13:10:18.100Z,7.10
2019-03-20T13:12:47.203Z,6.50
2019-03-20T13:15:17.191Z,6.08
2019-03-20T13:17:46.076Z,6.58
2019-03-20T13:20:14.911Z,6.83
2019-03-20T13:22:45.375Z,6.72
2019-03-20T13:25:17.292Z,6.80
2019-03-20T13:27:46.224Z,7.70
2019-03-20T13:30:20.311Z,6.40
2019-03-20T13:32:47.646Z,10.10
2019-03-20T13:35:17.048Z,8.70
2019-03-20T13:37:46.241Z,7.10
2019-03-20T13:40:16.337Z,6.85
2019-03-20T13:42:50.268Z,11.08
2019-03-20T13:45:23.158Z,8.58
2019-03-20T13:47:52.023Z,8.18
2019-03-20T13:50:20.947Z,6.95
2019-03-20T13:52:49.860Z,7.05
2019-03-20T13:55:18.715Z,7.33
2019-03-20T13:57:48.015Z,7.08
2019-03-20T14:00:18.597Z,7.33
2019-03-20T14:02:47.731Z,7.10
2019-03-20T14:05:16.794Z,8.90
2019-03-20T14:07:45.932Z,6.80
2019-03-20T14:10:24.530Z,7.53
2019-03-20T14:12:47.502Z,7.50
2019-03-20T14:15:17.110Z,8.33
2019-03-20T14:17:46.509Z,8.38
2019-03-20T14:20:16.581Z,7.80
2019-03-20T14:22:45.569Z,7.65
2019-03-20T14:25:14.614Z,8.20
2019-03-20T14:27:43.528Z,7.78
2019-03-20T14:30:28.371Z,9.03
2019-03-20T14:32:57.565Z,8.50
2019-03-20T14:35:26.900Z,8.73
2019-03-20T14:37:56.167Z,7.85
2019-03-20T14:40:35.423Z,9.98
2019-03-20T14:42:57.328Z,7.78
2019-03-20T14:45:26.553Z,8.73
2019-03-20T14:47:55.682Z,8.68
2019-03-20T14:50:31.048Z,7.70
2019-03-20T14:53:01.529Z,8.58
2019-03-20T14:55:30.627Z,9.78
2019-03-20T14:58:00.760Z,8.00
2019-03-20T15:00:30.995Z,7.67
2019-03-20T15:02:59.858Z,11.85
2019-03-20T15:05:28.827Z,8.23
2019-03-20T15:07:57.878Z,7.95
2019-03-20T15:10:27.342Z,8.80
2019-03-20T15:12:56.688Z,8.73
2019-03-20T15:15:30.710Z,8.85
2019-03-20T15:17:59.794Z,9.25
2019-03-20T15:20:29.730Z,7.92
2019-03-20T15:22:58.597Z,9.20
2019-03-20T15:25:27.591Z,9.05
2019-03-20T15:27:56.524Z,10.35
2019-03-20T15:30:26.215Z,13.08
2019-03-20T15:32:55.246Z,8.70
2019-03-20T15:35:25.443Z,10.72
2019-03-20T15:37:54.739Z,14.00
2019-03-20T15:40:24.279Z,9.98
2019-03-20T15:42:53.178Z,10.78
2019-03-20T15:45:22.365Z,8.83
2019-03-20T15:47:51.276Z,12.00
2019-03-20T15:50:21.846Z,10.18
2019-03-20T15:52:50.744Z,12.90
2019-03-20T15:55:29.700Z,11.10
2019-03-20T15:57:58.608Z,12.03
2019-03-20T16:00:27.574Z,13.10
2019-03-20T16:03:13.310Z,11.25
2019-03-20T16:05:42.209Z,11.30
2019-03-20T16:08:11.547Z,10.70
2019-03-20T16:10:40.514Z,14.03
2019-03-20T16:13:09.424Z,12.55
2019-03-20T16:15:38.326Z,13.62
2019-03-20T16:18:07.260Z,10.93
2019-03-20T16:20:36.385Z,12.70
2019-03-20T16:23:05.494Z,10.55
2019-03-20T16:25:34.552Z,10.13
2019-03-20T16:28:03.837Z,10.78
2019-03-20T16:30:32.897Z,10.90
2019-03-20T16:33:02.132Z,14.50
2019-03-20T16:35:31.333Z,12.82
2019-03-20T16:38:00.203Z,14.03
2019-03-20T16:40:30.035Z,14.83
2019-03-20T16:42:58.945Z,12.88
2019-03-20T16:45:34.671Z,12.90
2019-03-20T16:48:03.754Z,12.65
2019-03-20T16:50:32.859Z,10.45
2019-03-20T16:53:01.748Z,12.73
2019-03-20T16:55:30.848Z,11.08
2019-03-20T16:58:00.150Z,12.65
2019-03-20T17:00:32.623Z,15.30
2019-03-20T17:03:02.027Z,15.35
2019-03-20T17:05:31.324Z,15.25
2019-03-20T17:08:00.307Z,14.70
2019-03-20T17:10:30.182Z,15.30
2019-03-20T17:12:59.672Z,12.98
2019-03-20T17:15:32.108Z,12.18
2019-03-20T17:18:01.297Z,17.25
2019-03-20T17:20:30.605Z,9.83
2019-03-20T17:22:59.587Z,10.65
2019-03-20T17:25:28.692Z,13.35
2019-03-20T17:27:57.570Z,9.65
2019-03-20T17:30:31.491Z,12.93
2019-03-20T17:33:00.465Z,15.85
2019-03-20T17:35:29.323Z,13.03
2019-03-20T17:37:58.225Z,15.28
2019-03-20T17:40:30.231Z,11.08
2019-03-20T17:42:59.108Z,13.45
2019-03-20T17:45:28.689Z,14.03
2019-03-20T17:47:58.599Z,13.05
2019-03-20T17:50:28.573Z,13.93
2019-03-20T17:52:57.742Z,13.55
2019-03-20T17:55:26.709Z,13.03
2019-03-20T17:57:55.702Z,16.00
2019-03-20T18:00:27.156Z,18.35
2019-03-20T18:02:56.139Z,16.48
2019-03-20T18:05:25.259Z,11.88
2019-03-20T18:07:54.179Z,16.93
2019-03-20T18:10:23.068Z,11.90
2019-03-20T18:12:51.994Z,13.35
2019-03-20T18:15:21.042Z,16.57
2019-03-20T18:17:50.255Z,14.03
2019-03-20T18:20:19.757Z,14.90
2019-03-20T18:22:48.872Z,18.45
2019-03-20T18:25:17.913Z,18.15
2019-03-20T18:27:46.983Z,19.00
2019-03-20T18:30:19.816Z,17.67
2019-03-20T18:32:48.849Z,20.85
2019-03-20T18:35:17.907Z,18.95
2019-03-20T18:37:46.889Z,17.10
2019-03-20T18:40:22.509Z,17.35
2019-03-20T18:42:51.667Z,21.73
2019-03-20T18:45:22.307Z,26.68
2019-03-20T18:47:51.357Z,41.28
2019-03-20T18:50:22.331Z,34.88
2019-03-20T18:52:51.193Z,31.93
2019-03-20T18:55:21.201Z,24.52
2019-03-20T18:57:50.139Z,23.10
2019-03-20T19:00:26.672Z,19.48
2019-03-20T19:03:03.164Z,16.87
2019-03-20T19:05:33.673Z,16.82
2019-03-20T19:08:02.630Z,21.48
2019-03-20T19:10:31.788Z,20.12
2019-03-20T19:13:00.778Z,21.40
2019-03-20T19:15:29.817Z,21.37
2019-03-20T19:17:58.755Z,14.73
2019-03-20T19:20:27.751Z,14.18
2019-03-20T19:22:56.734Z,17.50
2019-03-20T19:25:25.726Z,20.35
2019-03-20T19:27:54.707Z,18.60
2019-03-20T19:30:24.374Z,15.20
2019-03-20T19:32:53.280Z,15.63
2019-03-20T19:35:22.208Z,16.87
2019-03-20T19:37:51.191Z,18.10
2019-03-20T19:40:20.714Z,17.62
2019-03-20T19:42:49.657Z,17.30
2019-03-20T19:45:18.677Z,16.20
2019-03-20T19:47:47.644Z,19.23
2019-03-20T19:50:17.460Z,18.52
2019-03-20T19:52:46.440Z,19.40
2019-03-20T19:55:15.843Z,16.77
2019-03-20T19:57:44.941Z,13.72
2019-03-20T20:00:15.487Z,15.18
2019-03-20T20:02:44.401Z,15.35
2019-03-20T20:05:16.118Z,13.55
2019-03-20T20:07:44.046Z,21.90
2019-03-20T20:10:13.523Z,14.83
2019-03-20T20:12:42.388Z,20.92
2019-03-20T20:15:12.981Z,17.65
2019-03-20T20:17:41.920Z,15.93
2019-03-20T20:20:12.091Z,14.43
2019-03-20T20:22:41.003Z,13.85
2019-03-20T20:25:09.978Z,17.17
2019-03-20T20:27:38.896Z,16.67
2019-03-20T20:30:09.724Z,11.35
2019-03-20T20:32:38.690Z,7.90
2019-03-20T20:35:08.838Z,16.60
2019-03-20T20:37:37.700Z,13.00
2019-03-20T20:40:08.174Z,13.32
2019-03-20T20:42:43.070Z,14.93
2019-03-20T20:45:10.041Z,12.98
2019-03-20T20:47:41.706Z,14.30
2019-03-20T20:50:14.030Z,16.15
2019-03-20T20:52:43.102Z,17.17
2019-03-20T20:55:12.854Z,17.32
2019-03-20T20:57:41.819Z,15.10
2019-03-20T21:00:12.503Z,14.98
2019-03-20T21:02:41.394Z,16.32
2019-03-20T21:05:10.284Z,14.35
2019-03-20T21:07:39.303Z,10.82
2019-03-20T21:10:15.289Z,14.63
2019-03-20T21:15:18.487Z,13.48
2019-03-20T21:18:04.054Z,11.68
2019-03-20T21:20:32.909Z,8.48
2019-03-20T21:23:09.380Z,13.65
2019-03-20T21:25:38.396Z,8.53
2019-03-20T21:28:21.235Z,40.43
2019-03-20T21:30:51.717Z,15.72
2019-03-20T21:33:22.203Z,14.10
2019-03-20T21:35:53.775Z,11.80
2019-03-20T21:38:22.192Z,9.80
2019-03-20T21:41:05.007Z,10.58
2019-03-20T21:43:38.174Z,12.07
2019-03-20T21:46:17.645Z,13.40
2019-03-20T21:48:46.490Z,11.68
2019-03-20T21:51:15.798Z,10.08
2019-03-20T21:54:03.048Z,11.35
2019-03-20T21:56:51.919Z,7.05
2019-03-20T21:59:31.249Z,11.12
2019-03-20T22:02:07.938Z,11.55
2019-03-20T22:04:36.854Z,8.60
2019-03-20T22:07:05.357Z,15.13
2019-03-20T22:09:35.918Z,8.80
2019-03-20T22:12:21.866Z,10.20
2019-03-20T22:14:52.333Z,11.85
2019-03-20T22:17:49.929Z,9.00
2019-03-20T22:20:26.918Z,9.00
2019-03-20T22:23:00.265Z,7.70
2019-03-20T22:25:30.746Z,12.65
2019-03-20T22:28:03.951Z,7.42
2019-03-20T22:30:33.859Z,10.50
2019-03-20T22:33:20.965Z,9.25
2019-03-20T22:35:50.691Z,8.60
2019-03-20T22:38:21.277Z,8.33
2019-03-20T22:41:08.191Z,8.88
2019-03-20T22:43:39.711Z,6.78
2019-03-20T22:48:58.453Z,6.78
2019-03-20T22:51:41.243Z,7.22
2019-03-20T22:54:11.761Z,6.70
2019-03-20T22:56:58.770Z,6.12
2019-03-20T22:59:27.638Z,9.28
2019-03-20T23:02:13.422Z,7.78
2019-03-20T23:04:44.079Z,11.85
2019-03-20T23:07:12.999Z,8.23
2019-03-20T23:09:41.831Z,7.50
2019-03-20T23:12:11.646Z,8.35
2019-03-20T23:14:40.472Z,8.48
2019-03-20T23:17:09.466Z,5.70
2019-03-20T23:19:38.966Z,7.50
2019-03-20T23:22:08.025Z,9.50
2019-03-20T23:24:36.925Z,8.85
2019-03-20T23:27:07.490Z,14.70
2019-03-20T23:29:36.390Z,11.93
2019-03-20T23:32:05.304Z,10.40
2019-03-20T23:34:34.240Z,10.13
2019-03-20T23:37:04.008Z,12.23
2019-03-20T23:39:32.939Z,9.75
2019-03-20T23:42:02.142Z,7.45
2019-03-20T23:44:31.129Z,10.20
2019-03-20T23:47:00.043Z,10.43
2019-03-20T23:49:28.953Z,11.78
2019-03-20T23:51:57.845Z,5.97
2019-03-20T23:54:29.398Z,6.40
2019-03-20T23:56:58.325Z,6.97
2019-03-20T23:59:27.244Z,7.65
