createdAt,value
2022-07-29T00:02:05.620Z,54.38
2022-07-29T00:05:09.923Z,54.39
2022-07-29T00:08:13.228Z,54.36
2022-07-29T00:11:16.867Z,54.46
2022-07-29T00:14:19.806Z,54.54
2022-07-29T00:17:24.710Z,55.04
2022-07-29T00:20:28.454Z,54.76
2022-07-29T00:23:47.210Z,54.69
2022-07-29T00:26:50.432Z,54.47
2022-07-29T00:29:53.748Z,54.22
2022-07-29T00:32:56.537Z,54.29
2022-07-29T00:35:59.808Z,54.20
2022-07-29T00:39:32.095Z,54.18
2022-07-29T00:42:48.063Z,54.12
2022-07-29T00:46:01.420Z,54.62
2022-07-29T00:49:20.415Z,54.42
2022-07-29T00:52:37.968Z,54.43
2022-07-29T00:55:41.268Z,54.48
2022-07-29T00:58:44.771Z,55.27
2022-07-29T01:01:47.944Z,54.97
2022-07-29T01:04:51.862Z,54.68
2022-07-29T01:08:06.545Z,55.44
2022-07-29T01:11:10.593Z,55.30
2022-07-29T01:14:14.365Z,55.21
2022-07-29T01:17:52.789Z,55.19
2022-07-29T01:21:14.863Z,55.75
2022-07-29T01:24:36.078Z,55.64
2022-07-29T01:28:27.770Z,55.50
2022-07-29T01:31:43.752Z,55.85
2022-07-29T01:35:16.130Z,56.48
2022-07-29T01:38:29.067Z,56.53
2022-07-29T01:42:00.295Z,57.01
2022-07-29T01:45:21.268Z,56.94
2022-07-29T01:48:47.045Z,57.12
2022-07-29T01:52:27.037Z,57.58
2022-07-29T01:55:33.534Z,57.74
2022-07-29T02:02:10.984Z,58.06
2022-07-29T02:05:28.506Z,58.19
2022-07-29T02:08:38.064Z,58.31
2022-07-29T02:11:43.940Z,58.51
2022-07-29T02:14:50.270Z,58.62
2022-07-29T02:17:59.457Z,58.53
2022-07-29T02:21:40.724Z,58.61
2022-07-29T02:24:45.922Z,58.72
2022-07-29T02:27:51.689Z,58.87
2022-07-29T02:30:59.111Z,59.37
2022-07-29T02:34:17.436Z,59.59
2022-07-29T02:37:32.031Z,59.19
2022-07-29T02:40:37.211Z,59.26
2022-07-29T02:43:43.329Z,59.45
2022-07-29T02:47:00.230Z,59.31
2022-07-29T02:50:21.380Z,59.58
2022-07-29T02:53:28.168Z,59.57
2022-07-29T02:56:50.704Z,59.53
2022-07-29T02:59:55.174Z,60.02
2022-07-29T03:03:10.200Z,59.77
2022-07-29T03:06:28.086Z,59.63
2022-07-29T03:09:42.798Z,59.63
2022-07-29T03:12:46.269Z,59.44
2022-07-29T03:15:50.213Z,59.69
2022-07-29T03:18:53.877Z,59.51
2022-07-29T03:21:58.412Z,59.47
2022-07-29T03:25:09.461Z,59.24
2022-07-29T03:28:12.597Z,59.32
2022-07-29T03:31:15.487Z,59.67
2022-07-29T03:34:19.221Z,59.46
2022-07-29T03:37:34.524Z,59.63
2022-07-29T03:40:52.635Z,59.61
2022-07-29T03:43:56.713Z,59.79
2022-07-29T03:47:27.028Z,59.84
2022-07-29T03:50:57.920Z,59.73
2022-07-29T03:54:06.346Z,59.81
2022-07-29T03:57:13.327Z,59.69
2022-07-29T04:00:17.236Z,60.20
2022-07-29T04:03:21.748Z,60.54
2022-07-29T04:06:28.432Z,60.67
2022-07-29T04:09:31.947Z,60.73
2022-07-29T04:12:34.673Z,60.43
2022-07-29T04:15:45.760Z,60.08
2022-07-29T04:19:09.345Z,59.82
2022-07-29T04:22:16.425Z,59.83
2022-07-29T04:25:19.184Z,60.10
2022-07-29T04:28:22.492Z,59.90
2022-07-29T04:31:26.054Z,59.97
2022-07-29T04:34:36.524Z,60.09
2022-07-29T04:37:39.186Z,60.06
2022-07-29T04:40:42.176Z,60.16
2022-07-29T04:43:44.944Z,59.95
2022-07-29T04:46:58.426Z,59.88
2022-07-29T04:50:01.825Z,59.89
2022-07-29T04:53:05.868Z,59.34
2022-07-29T04:56:08.904Z,58.40
2022-07-29T04:59:12.076Z,58.02
2022-07-29T05:02:16.173Z,57.72
2022-07-29T05:05:19.398Z,57.58
2022-07-29T05:08:22.182Z,57.17
2022-07-29T05:11:30.280Z,57.09
2022-07-29T05:14:33.621Z,56.64
2022-07-29T05:17:36.772Z,56.72
2022-07-29T05:20:39.540Z,56.34
2022-07-29T05:23:42.610Z,56.19
2022-07-29T05:26:45.445Z,55.89
2022-07-29T05:29:48.599Z,55.73
2022-07-29T05:32:51.499Z,55.34
2022-07-29T05:35:59.948Z,54.82
2022-07-29T05:39:03.773Z,54.35
2022-07-29T05:42:11.261Z,53.77
2022-07-29T05:45:14.096Z,53.54
2022-07-29T05:48:17.294Z,52.93
2022-07-29T05:51:20.122Z,52.28
2022-07-29T05:54:23.555Z,52.04
2022-07-29T05:57:27.053Z,50.65
2022-07-29T06:00:31.276Z,50.34
2022-07-29T06:03:34.420Z,50.00
2022-07-29T06:06:37.216Z,49.61
2022-07-29T06:09:40.399Z,49.59
2022-07-29T06:12:43.148Z,48.69
2022-07-29T06:15:46.309Z,48.06
2022-07-29T06:18:49.521Z,47.82
2022-07-29T06:21:52.835Z,47.18
2022-07-29T06:24:55.818Z,46.94
2022-07-29T06:27:59.301Z,46.11
2022-07-29T06:31:02.118Z,45.59
2022-07-29T06:34:05.657Z,45.57
2022-07-29T06:37:11.260Z,44.56
2022-07-29T06:40:38.302Z,44.39
2022-07-29T06:43:52.305Z,44.48
2022-07-29T06:46:58.359Z,43.96
2022-07-29T06:50:39.600Z,43.54
2022-07-29T06:53:59.631Z,43.35
2022-07-29T06:57:05.791Z,43.56
2022-07-29T07:00:09.895Z,42.42
2022-07-29T07:03:13.946Z,42.16
2022-07-29T07:06:17.498Z,41.94
2022-07-29T07:09:20.350Z,41.85
2022-07-29T07:12:23.558Z,41.60
2022-07-29T07:15:39.300Z,41.48
2022-07-29T07:18:43.600Z,41.02
2022-07-29T07:21:46.462Z,41.77
2022-07-29T07:24:49.734Z,40.82
2022-07-29T07:27:52.598Z,40.47
2022-07-29T07:30:56.352Z,40.10
2022-07-29T07:33:59.354Z,39.98
2022-07-29T07:37:02.404Z,39.15
2022-07-29T07:40:06.039Z,39.10
2022-07-29T07:43:09.386Z,38.38
2022-07-29T07:46:12.271Z,38.56
2022-07-29T07:49:15.411Z,38.21
2022-07-29T07:52:20.696Z,37.65
2022-07-29T07:55:23.916Z,37.93
2022-07-29T07:58:35.824Z,37.45
2022-07-29T08:01:48.451Z,36.67
2022-07-29T08:05:00.690Z,36.59
2022-07-29T08:08:05.997Z,36.14
2022-07-29T08:11:10.009Z,35.68
2022-07-29T08:14:15.160Z,35.93
2022-07-29T08:17:18.606Z,35.96
2022-07-29T08:20:21.534Z,35.27
2022-07-29T08:23:26.318Z,35.61
2022-07-29T08:26:31.279Z,35.07
2022-07-29T08:29:34.613Z,34.16
2022-07-29T08:32:53.776Z,33.84
2022-07-29T08:36:22.190Z,33.89
2022-07-29T08:39:49.183Z,33.39
2022-07-29T08:43:08.237Z,33.47
2022-07-29T08:46:33.739Z,33.65
2022-07-29T08:50:19.037Z,31.72
2022-07-29T08:53:44.659Z,31.64
2022-07-29T08:57:11.713Z,31.44
2022-07-29T09:00:38.308Z,31.11
2022-07-29T09:03:45.838Z,30.83
2022-07-29T09:07:16.693Z,30.44
2022-07-29T09:10:31.229Z,30.68
2022-07-29T09:13:35.365Z,29.87
2022-07-29T09:16:57.264Z,29.84
2022-07-29T09:20:20.522Z,29.23
2022-07-29T09:24:08.663Z,29.36
2022-07-29T09:27:32.760Z,29.48
2022-07-29T09:31:00.052Z,28.87
2022-07-29T09:34:04.721Z,29.08
2022-07-29T09:37:09.615Z,28.81
2022-07-29T09:40:32.880Z,27.97
2022-07-29T09:43:36.058Z,27.49
2022-07-29T09:46:39.008Z,27.29
2022-07-29T09:50:01.558Z,28.00
2022-07-29T09:53:04.384Z,28.17
2022-07-29T09:56:46.406Z,27.72
2022-07-29T10:00:04.680Z,27.07
2022-07-29T10:03:26.482Z,26.90
2022-07-29T10:06:30.292Z,26.35
2022-07-29T10:09:55.850Z,26.59
2022-07-29T10:13:20.980Z,26.64
2022-07-29T10:16:43.957Z,26.83
2022-07-29T10:19:50.792Z,27.37
2022-07-29T10:22:54.559Z,27.59
2022-07-29T10:25:58.811Z,27.86
2022-07-29T10:29:02.188Z,28.09
2022-07-29T10:32:10.804Z,28.40
2022-07-29T10:36:04.838Z,28.50
2022-07-29T10:39:41.678Z,28.03
2022-07-29T10:42:47.921Z,28.25
2022-07-29T10:46:00.356Z,27.50
2022-07-29T10:49:15.175Z,27.75
2022-07-29T10:52:20.860Z,27.40
2022-07-29T10:55:51.467Z,27.06
2022-07-29T10:59:42.647Z,26.71
2022-07-29T11:03:10.756Z,26.51
2022-07-29T11:06:26.871Z,26.50
2022-07-29T11:09:37.483Z,26.37
2022-07-29T11:12:44.688Z,26.71
2022-07-29T11:15:58.627Z,27.23
2022-07-29T11:19:14.024Z,27.05
2022-07-29T11:22:56.651Z,26.58
2022-07-29T11:27:13.899Z,25.69
2022-07-29T11:30:50.821Z,25.20
2022-07-29T11:33:56.895Z,25.66
2022-07-29T11:37:45.792Z,25.43
2022-07-29T11:41:27.418Z,26.15
2022-07-29T11:45:08.877Z,25.90
2022-07-29T11:48:29.366Z,25.45
2022-07-29T11:51:34.009Z,25.11
2022-07-29T11:54:58.095Z,25.56
2022-07-29T11:58:04.584Z,24.74
2022-07-29T12:01:07.977Z,24.70
2022-07-29T12:04:11.805Z,24.54
2022-07-29T12:07:36.552Z,24.33
2022-07-29T12:10:41.740Z,24.44
2022-07-29T12:13:44.979Z,24.60
2022-07-29T12:16:49.154Z,24.88
2022-07-29T12:20:05.560Z,23.91
2022-07-29T12:23:12.849Z,23.56
2022-07-29T12:26:25.521Z,23.58
2022-07-29T12:29:34.577Z,23.72
2022-07-29T12:32:50.008Z,23.87
2022-07-29T12:36:07.063Z,23.95
2022-07-29T12:39:20.048Z,24.12
2022-07-29T12:42:23.492Z,24.07
2022-07-29T12:45:48.924Z,23.87
2022-07-29T12:48:57.669Z,24.13
2022-07-29T12:52:02.430Z,24.56
2022-07-29T12:55:06.280Z,25.00
2022-07-29T12:58:09.625Z,24.97
2022-07-29T13:01:17.295Z,24.81
2022-07-29T13:04:32.333Z,24.98
2022-07-29T13:11:48.934Z,24.54
2022-07-29T13:14:52.788Z,23.81
2022-07-29T13:17:55.777Z,23.96
2022-07-29T13:21:15.460Z,24.42
2022-07-29T13:24:58.758Z,24.40
2022-07-29T13:28:02.147Z,24.62
2022-07-29T13:31:06.131Z,24.22
2022-07-29T13:34:32.174Z,23.52
2022-07-29T13:37:42.544Z,24.32
2022-07-29T13:40:45.886Z,23.48
2022-07-29T13:44:07.271Z,23.49
2022-07-29T13:47:10.621Z,23.33
2022-07-29T13:50:14.055Z,23.56
2022-07-29T13:53:26.926Z,23.83
2022-07-29T13:56:30.140Z,24.79
2022-07-29T13:59:33.924Z,24.62
2022-07-29T14:02:56.751Z,25.03
2022-07-29T14:06:01.357Z,24.81
2022-07-29T14:09:09.756Z,25.23
2022-07-29T14:12:33.251Z,25.66
2022-07-29T14:15:36.032Z,26.33
2022-07-29T14:18:44.791Z,24.84
2022-07-29T14:21:47.535Z,24.96
2022-07-29T14:24:51.089Z,25.84
2022-07-29T14:27:58.587Z,24.20
2022-07-29T14:31:04.301Z,25.31
2022-07-29T14:34:07.210Z,24.26
2022-07-29T14:37:16.027Z,23.56
2022-07-29T14:40:19.281Z,24.30
2022-07-29T14:43:23.166Z,23.75
2022-07-29T14:46:26.037Z,23.73
2022-07-29T14:49:29.716Z,24.00
2022-07-29T14:52:32.824Z,24.17
2022-07-29T14:55:36.713Z,23.79
2022-07-29T14:58:39.538Z,24.20
2022-07-29T15:01:55.482Z,23.77
2022-07-29T15:04:59.711Z,23.74
2022-07-29T15:08:03.470Z,23.71
2022-07-29T15:11:25.548Z,23.70
2022-07-29T15:38:41.948Z,24.18
2022-07-29T15:42:08.040Z,24.29
2022-07-29T15:45:11.445Z,24.28
2022-07-29T15:48:34.579Z,24.43
2022-07-29T15:51:59.560Z,24.74
2022-07-29T15:55:05.334Z,24.82
2022-07-29T15:58:12.443Z,24.93
2022-07-29T16:01:15.565Z,24.81
2022-07-29T16:04:19.136Z,24.98
2022-07-29T16:11:28.859Z,25.01
2022-07-29T16:14:38.025Z,25.24
2022-07-29T16:17:51.963Z,26.00
2022-07-29T16:21:15.027Z,25.32
2022-07-29T16:24:18.451Z,25.40
2022-07-29T16:27:35.436Z,26.33
2022-07-29T16:30:40.860Z,26.94
2022-07-29T16:34:04.315Z,26.49
2022-07-29T16:37:08.236Z,26.70
2022-07-29T16:40:12.315Z,26.58
2022-07-29T16:47:20.961Z,27.13
2022-07-29T16:50:45.065Z,26.82
2022-07-29T16:54:23.871Z,26.86
2022-07-29T16:57:27.382Z,26.86
2022-07-29T17:00:31.614Z,27.19
2022-07-29T17:03:34.831Z,27.14
2022-07-29T17:06:41.889Z,27.55
2022-07-29T17:09:45.592Z,28.15
2022-07-29T17:12:48.657Z,28.18
2022-07-29T17:15:51.700Z,28.31
2022-07-29T17:18:57.281Z,28.91
2022-07-29T17:22:10.545Z,29.05
2022-07-29T17:25:21.270Z,29.59
2022-07-29T17:28:24.604Z,29.73
2022-07-29T17:31:27.679Z,29.48
2022-07-29T17:34:31.096Z,29.84
2022-07-29T17:37:33.930Z,30.02
2022-07-29T17:40:43.949Z,30.78
2022-07-29T17:43:47.422Z,31.00
2022-07-29T17:46:50.738Z,31.38
2022-07-29T17:49:57.941Z,31.72
2022-07-29T17:53:09.611Z,31.54
2022-07-29T17:56:26.095Z,31.63
2022-07-29T17:59:29.286Z,31.98
2022-07-29T18:02:32.699Z,32.55
2022-07-29T18:05:49.565Z,33.06
2022-07-29T18:08:52.370Z,33.98
2022-07-29T18:12:03.000Z,34.75
2022-07-29T18:15:12.347Z,35.83
2022-07-29T18:18:19.190Z,36.69
2022-07-29T18:21:43.591Z,36.18
2022-07-29T18:24:52.941Z,36.61
2022-07-29T18:28:00.357Z,36.48
2022-07-29T18:31:05.183Z,37.05
2022-07-29T18:34:07.994Z,36.80
2022-07-29T18:37:11.156Z,36.63
2022-07-29T18:40:14.065Z,36.44
2022-07-29T18:43:21.095Z,37.13
2022-07-29T18:46:24.029Z,37.00
2022-07-29T18:49:29.075Z,37.32
2022-07-29T18:52:32.337Z,37.30
2022-07-29T18:55:42.124Z,36.97
2022-07-29T18:58:45.271Z,37.06
2022-07-29T19:01:49.089Z,37.09
2022-07-29T19:04:52.033Z,38.42
2022-07-29T19:07:56.245Z,38.77
2022-07-29T19:10:59.142Z,38.58
2022-07-29T19:14:02.411Z,38.73
2022-07-29T19:17:05.601Z,39.11
2022-07-29T19:20:09.377Z,39.44
2022-07-29T19:23:12.292Z,39.58
2022-07-29T19:26:20.299Z,40.50
2022-07-29T19:29:26.808Z,40.61
2022-07-29T19:32:30.528Z,40.58
2022-07-29T19:35:33.397Z,40.69
2022-07-29T19:38:39.532Z,41.57
2022-07-29T19:41:42.351Z,41.96
2022-07-29T19:44:45.433Z,42.27
2022-07-29T19:48:01.778Z,42.55
2022-07-29T19:51:05.500Z,42.37
2022-07-29T19:54:11.986Z,42.62
2022-07-29T19:57:15.774Z,43.44
2022-07-29T20:00:25.683Z,43.35
2022-07-29T20:03:46.747Z,43.51
2022-07-29T20:06:49.641Z,43.27
2022-07-29T20:09:55.026Z,43.00
2022-07-29T20:12:59.808Z,43.84
2022-07-29T20:16:06.475Z,43.49
2022-07-29T20:19:09.390Z,43.27
2022-07-29T20:22:14.243Z,42.64
2022-07-29T20:25:24.580Z,42.63
2022-07-29T20:28:27.847Z,42.25
2022-07-29T20:31:32.282Z,41.78
2022-07-29T20:34:35.541Z,41.72
2022-07-29T20:37:52.499Z,41.46
2022-07-29T20:40:59.382Z,41.03
2022-07-29T20:44:03.239Z,41.25
2022-07-29T20:47:06.629Z,41.09
2022-07-29T20:50:10.204Z,41.24
2022-07-29T20:53:13.736Z,41.99
2022-07-29T20:56:16.617Z,41.92
2022-07-29T20:59:19.798Z,42.14
2022-07-29T21:02:22.565Z,42.29
2022-07-29T21:05:26.053Z,42.48
2022-07-29T21:08:29.286Z,42.72
2022-07-29T21:11:43.445Z,42.94
2022-07-29T21:14:51.841Z,43.18
2022-07-29T21:18:03.039Z,43.45
2022-07-29T21:21:08.987Z,43.81
2022-07-29T21:24:12.382Z,44.12
2022-07-29T21:27:34.018Z,43.95
2022-07-29T21:30:37.736Z,44.23
2022-07-29T21:33:42.542Z,44.31
2022-07-29T21:36:48.757Z,44.60
2022-07-29T21:39:51.994Z,44.90
2022-07-29T21:42:55.100Z,44.96
2022-07-29T21:45:59.593Z,45.08
2022-07-29T21:49:02.950Z,45.23
2022-07-29T21:52:06.352Z,45.60
2022-07-29T21:55:11.721Z,45.85
2022-07-29T21:58:17.753Z,45.83
2022-07-29T22:01:21.068Z,46.04
2022-07-29T22:04:24.256Z,46.59
2022-07-29T22:07:55.476Z,46.44
2022-07-29T22:10:53.226Z,46.30
2022-07-29T22:13:56.026Z,46.25
2022-07-29T22:16:59.551Z,46.38
2022-07-29T22:20:03.480Z,46.47
2022-07-29T22:23:06.690Z,46.81
2022-07-29T22:26:09.552Z,47.03
2022-07-29T22:29:17.746Z,48.12
2022-07-29T22:32:20.847Z,47.51
2022-07-29T22:35:24.578Z,48.02
2022-07-29T22:38:31.285Z,48.77
2022-07-29T22:41:49.020Z,48.96
2022-07-29T22:44:56.998Z,49.03
2022-07-29T22:48:04.516Z,48.90
2022-07-29T22:51:07.427Z,48.92
2022-07-29T22:54:12.260Z,49.22
2022-07-29T22:57:15.037Z,49.68
2022-07-29T23:00:22.060Z,49.94
2022-07-29T23:03:26.851Z,50.31
2022-07-29T23:06:33.812Z,50.37
2022-07-29T23:09:36.813Z,50.39
2022-07-29T23:12:40.321Z,51.41
2022-07-29T23:15:43.419Z,51.38
2022-07-29T23:18:59.917Z,51.37
2022-07-29T23:22:02.932Z,51.48
2022-07-29T23:25:06.557Z,51.56
2022-07-29T23:28:17.186Z,51.46
2022-07-29T23:31:22.806Z,51.31
2022-07-29T23:34:29.061Z,51.67
2022-07-29T23:37:52.309Z,51.53
2022-07-29T23:41:04.774Z,51.64
2022-07-29T23:44:08.083Z,51.43
2022-07-29T23:47:14.123Z,51.56
2022-07-29T23:50:17.185Z,52.46
2022-07-29T23:53:28.193Z,52.44
2022-07-29T23:56:31.207Z,52.43
2022-07-29T23:59:34.233Z,52.62
