createdAt,value
2018-02-01T00:00:03.326Z,18.30
2018-02-01T00:02:29.984Z,19.33
2018-02-01T00:04:56.863Z,19.52
2018-02-01T00:07:24.104Z,19.25
2018-02-01T00:09:51.219Z,20.77
2018-02-01T00:12:18.076Z,18.73
2018-02-01T00:14:44.939Z,24.52
2018-02-01T00:17:11.765Z,20.90
2018-02-01T00:19:38.617Z,20.55
2018-02-01T00:22:05.504Z,18.92
2018-02-01T00:24:32.397Z,16.75
2018-02-01T00:26:59.240Z,19.02
2018-02-01T00:29:26.067Z,21.08
2018-02-01T00:31:52.923Z,18.80
2018-02-01T00:34:19.801Z,18.37
2018-02-01T00:36:46.656Z,18.90
2018-02-01T00:39:13.555Z,20.05
2018-02-01T00:41:40.372Z,21.35
2018-02-01T00:44:07.308Z,19.45
2018-02-01T00:46:34.164Z,20.25
2018-02-01T00:49:01.014Z,18.65
2018-02-01T00:51:27.896Z,20.20
2018-02-01T00:53:54.714Z,22.27
2018-02-01T00:56:21.559Z,20.95
2018-02-01T00:58:48.380Z,19.62
2018-02-01T01:01:15.544Z,21.45
2018-02-01T01:03:42.431Z,18.12
2018-02-01T01:06:09.256Z,20.27
2018-02-01T01:08:36.100Z,20.05
2018-02-01T01:11:02.967Z,20.25
2018-02-01T01:13:29.833Z,19.30
2018-02-01T01:15:56.663Z,16.55
2018-02-01T01:18:23.529Z,15.68
2018-02-01T01:20:50.338Z,17.30
2018-02-01T01:23:17.162Z,18.97
2018-02-01T01:25:44.015Z,16.30
2018-02-01T01:28:10.896Z,14.23
2018-02-01T01:30:37.744Z,16.80
2018-02-01T01:33:04.558Z,18.08
2018-02-01T01:35:31.766Z,16.73
2018-02-01T01:37:58.627Z,16.80
2018-02-01T01:40:25.470Z,16.45
2018-02-01T01:42:52.325Z,17.60
2018-02-01T01:45:19.163Z,17.27
2018-02-01T01:47:45.998Z,16.30
2018-02-01T01:50:12.860Z,17.65
2018-02-01T01:52:39.690Z,16.00
2018-02-01T01:55:06.544Z,18.55
2018-02-01T01:57:33.420Z,17.42
2018-02-01T02:00:00.262Z,17.42
2018-02-01T02:02:27.112Z,19.00
2018-02-01T02:04:54.291Z,17.30
2018-02-01T02:07:21.135Z,20.60
2018-02-01T02:09:47.972Z,19.97
2018-02-01T02:12:14.787Z,17.37
2018-02-01T02:14:41.663Z,22.10
2018-02-01T02:17:08.560Z,17.35
2018-02-01T02:19:35.453Z,19.90
2018-02-01T02:22:02.305Z,22.17
2018-02-01T02:24:29.110Z,21.90
2018-02-01T02:26:55.980Z,20.65
2018-02-01T02:29:22.820Z,21.25
2018-02-01T02:31:49.637Z,18.42
2018-02-01T02:34:16.528Z,19.23
2018-02-01T02:36:43.361Z,19.77
2018-02-01T02:39:10.224Z,21.05
2018-02-01T02:41:37.035Z,18.30
2018-02-01T02:44:03.879Z,22.23
2018-02-01T02:46:30.740Z,19.92
2018-02-01T02:48:57.571Z,22.20
2018-02-01T02:51:24.459Z,18.92
2018-02-01T02:53:51.286Z,23.50
2018-02-01T02:56:18.498Z,21.60
2018-02-01T02:58:46.226Z,22.73
2018-02-01T03:01:13.078Z,23.38
2018-02-01T03:03:39.951Z,21.17
2018-02-01T03:06:06.814Z,23.75
2018-02-01T03:08:33.687Z,20.98
2018-02-01T03:11:00.787Z,21.05
2018-02-01T03:13:27.614Z,23.52
2018-02-01T03:15:54.520Z,20.62
2018-02-01T03:18:21.338Z,19.95
2018-02-01T03:20:48.466Z,24.05
2018-02-01T03:23:15.298Z,20.90
2018-02-01T03:25:42.143Z,22.50
2018-02-01T03:28:09.312Z,19.62
2018-02-01T03:30:36.461Z,21.70
2018-02-01T03:33:03.278Z,18.25
2018-02-01T03:35:30.142Z,25.42
2018-02-01T03:37:56.991Z,23.33
2018-02-01T03:40:23.839Z,21.20
2018-02-01T03:42:50.706Z,21.75
2018-02-01T03:45:17.596Z,22.25
2018-02-01T03:47:44.435Z,20.15
2018-02-01T03:50:11.271Z,22.13
2018-02-01T03:52:38.155Z,24.40
2018-02-01T03:55:04.979Z,22.27
2018-02-01T03:57:31.793Z,23.67
2018-02-01T03:59:58.608Z,22.70
2018-02-01T04:02:25.448Z,25.48
2018-02-01T04:04:52.273Z,22.65
2018-02-01T04:07:19.148Z,24.92
2018-02-01T04:09:46.027Z,27.48
2018-02-01T04:12:12.829Z,26.40
2018-02-01T04:14:39.705Z,29.25
2018-02-01T04:17:06.882Z,28.73
2018-02-01T04:19:33.765Z,26.90
2018-02-01T04:22:00.615Z,26.87
2018-02-01T04:24:27.463Z,29.63
2018-02-01T04:26:54.355Z,29.10
2018-02-01T04:29:21.163Z,32.65
2018-02-01T04:31:48.040Z,29.40
2018-02-01T04:34:14.850Z,29.40
2018-02-01T04:36:41.671Z,30.05
2018-02-01T04:39:08.503Z,35.33
2018-02-01T04:41:35.364Z,30.60
2018-02-01T04:44:02.194Z,29.25
2018-02-01T04:46:29.019Z,30.20
2018-02-01T04:48:55.878Z,30.80
2018-02-01T04:51:22.711Z,32.78
2018-02-01T04:53:49.559Z,38.15
2018-02-01T04:56:16.424Z,39.95
2018-02-01T04:58:43.312Z,28.60
2018-02-01T05:01:10.146Z,32.58
2018-02-01T05:03:37.124Z,32.70
2018-02-01T05:06:04.775Z,32.58
2018-02-01T05:08:31.594Z,31.23
2018-02-01T05:10:58.418Z,35.65
2018-02-01T05:13:25.307Z,35.65
2018-02-01T05:15:52.168Z,33.55
2018-02-01T05:18:18.993Z,33.92
2018-02-01T05:20:45.839Z,33.00
2018-02-01T05:23:12.688Z,34.13
2018-02-01T05:25:39.537Z,36.85
2018-02-01T05:28:06.387Z,37.63
2018-02-01T05:30:33.248Z,33.85
2018-02-01T05:33:00.071Z,34.53
2018-02-01T05:35:26.892Z,36.58
2018-02-01T05:37:53.757Z,41.20
2018-02-01T05:40:20.607Z,40.27
2018-02-01T05:42:47.440Z,40.00
2018-02-01T05:45:14.320Z,35.97
2018-02-01T05:47:41.142Z,38.40
2018-02-01T05:50:08.004Z,37.50
2018-02-01T05:52:35.204Z,42.00
2018-02-01T05:55:02.053Z,39.50
2018-02-01T05:57:28.931Z,37.85
2018-02-01T05:59:55.774Z,40.50
2018-02-01T06:02:22.633Z,41.78
2018-02-01T06:04:49.454Z,37.38
2018-02-01T06:07:16.325Z,38.25
2018-02-01T06:09:43.209Z,36.90
2018-02-01T06:12:10.067Z,46.70
2018-02-01T06:14:36.958Z,38.78
2018-02-01T06:17:03.812Z,38.90
2018-02-01T06:19:30.674Z,38.10
2018-02-01T06:21:57.514Z,46.40
2018-02-01T06:24:24.380Z,47.45
2018-02-01T06:26:51.267Z,43.38
2018-02-01T06:29:18.196Z,42.83
2018-02-01T06:31:45.019Z,37.65
2018-02-01T06:34:11.872Z,40.75
2018-02-01T06:36:38.708Z,40.47
2018-02-01T06:39:05.556Z,40.08
2018-02-01T06:41:32.451Z,43.60
2018-02-01T06:43:59.321Z,38.45
2018-02-01T06:46:26.199Z,37.88
2018-02-01T06:48:53.088Z,36.58
2018-02-01T06:51:19.976Z,43.58
2018-02-01T06:53:46.827Z,37.25
2018-02-01T06:56:13.638Z,44.30
2018-02-01T06:58:40.787Z,40.70
2018-02-01T07:01:07.611Z,37.72
2018-02-01T07:03:34.422Z,38.63
2018-02-01T07:06:01.309Z,37.38
2018-02-01T07:08:28.158Z,38.08
2018-02-01T07:10:54.979Z,36.92
2018-02-01T07:13:21.807Z,39.72
2018-02-01T07:15:48.627Z,44.67
2018-02-01T07:18:15.470Z,45.87
2018-02-01T07:20:42.587Z,46.57
2018-02-01T07:23:09.423Z,40.97
2018-02-01T07:25:36.274Z,38.33
2018-02-01T07:28:03.131Z,40.15
2018-02-01T07:30:29.976Z,38.45
2018-02-01T07:32:57.208Z,37.03
2018-02-01T07:35:24.088Z,36.25
2018-02-01T07:37:51.308Z,36.60
2018-02-01T07:40:18.114Z,36.35
2018-02-01T07:42:44.942Z,36.80
2018-02-01T07:45:11.818Z,34.55
2018-02-01T07:47:38.704Z,38.25
2018-02-01T07:50:05.576Z,36.75
2018-02-01T07:52:32.508Z,37.03
2018-02-01T07:54:59.334Z,37.85
2018-02-01T07:57:26.212Z,36.10
2018-02-01T07:59:53.034Z,30.55
2018-02-01T08:02:19.875Z,34.03
2018-02-01T08:04:46.780Z,30.95
2018-02-01T08:07:13.607Z,32.15
2018-02-01T08:09:40.438Z,33.15
2018-02-01T08:12:07.288Z,29.17
2018-02-01T08:14:34.160Z,32.63
2018-02-01T08:17:01.389Z,30.12
2018-02-01T08:19:28.252Z,29.95
2018-02-01T08:21:55.109Z,29.17
2018-02-01T08:24:21.935Z,29.35
2018-02-01T08:26:48.792Z,32.17
2018-02-01T08:29:15.652Z,32.50
2018-02-01T08:31:42.512Z,30.15
2018-02-01T08:34:09.354Z,33.50
2018-02-01T08:36:36.208Z,32.63
2018-02-01T08:39:03.072Z,27.20
2018-02-01T08:41:29.956Z,28.95
2018-02-01T08:43:56.840Z,28.70
2018-02-01T08:46:23.732Z,31.65
2018-02-01T08:48:50.599Z,31.60
2018-02-01T08:51:17.859Z,31.37
2018-02-01T08:53:44.984Z,34.70
2018-02-01T08:56:11.801Z,33.00
2018-02-01T08:58:38.704Z,31.98
2018-02-01T09:01:05.631Z,30.60
2018-02-01T09:03:32.456Z,32.50
2018-02-01T09:05:59.275Z,29.27
2018-02-01T09:08:26.115Z,26.92
2018-02-01T09:10:52.989Z,30.80
2018-02-01T09:13:19.864Z,36.33
2018-02-01T09:15:46.698Z,34.13
2018-02-01T09:18:13.555Z,30.67
2018-02-01T09:20:40.769Z,29.50
2018-02-01T09:23:07.628Z,32.78
2018-02-01T09:25:34.489Z,32.42
2018-02-01T09:28:01.603Z,33.58
2018-02-01T09:30:28.456Z,30.77
2018-02-01T09:32:55.274Z,33.13
2018-02-01T09:35:22.114Z,29.37
2018-02-01T09:37:48.938Z,35.90
2018-02-01T09:40:15.811Z,31.75
2018-02-01T09:42:42.660Z,35.70
2018-02-01T09:45:09.501Z,34.65
2018-02-01T09:47:36.315Z,32.38
2018-02-01T09:50:03.171Z,35.03
2018-02-01T09:52:30.059Z,28.40
2018-02-01T09:54:56.956Z,31.02
2018-02-01T09:57:23.849Z,31.10
2018-02-01T09:59:50.679Z,27.00
2018-02-01T10:02:17.519Z,26.13
2018-02-01T10:04:44.334Z,23.60
2018-02-01T10:07:11.296Z,22.00
2018-02-01T10:09:38.230Z,24.77
2018-02-01T10:12:05.075Z,23.62
2018-02-01T10:14:31.934Z,26.92
2018-02-01T10:16:58.816Z,24.48
2018-02-01T10:19:25.667Z,26.67
2018-02-01T10:21:52.532Z,25.98
2018-02-01T10:24:19.396Z,27.13
2018-02-01T10:26:46.296Z,25.73
2018-02-01T10:29:13.501Z,31.90
2018-02-01T10:31:40.315Z,25.35
2018-02-01T10:34:07.151Z,22.20
2018-02-01T10:36:33.972Z,26.55
2018-02-01T10:39:00.844Z,26.20
2018-02-01T10:41:28.025Z,22.85
2018-02-01T10:43:54.870Z,22.87
2018-02-01T10:46:21.703Z,23.27
2018-02-01T10:48:48.554Z,24.33
2018-02-01T10:51:15.411Z,23.45
2018-02-01T10:53:42.321Z,22.67
2018-02-01T10:56:09.192Z,21.00
2018-02-01T10:58:36.032Z,22.40
2018-02-01T11:01:02.892Z,26.45
2018-02-01T11:03:29.743Z,20.12
2018-02-01T11:05:56.840Z,18.50
2018-02-01T11:08:23.680Z,24.15
2018-02-01T11:10:50.536Z,23.58
2018-02-01T11:13:17.338Z,18.37
2018-02-01T11:15:44.162Z,21.83
2018-02-01T11:18:10.978Z,21.70
2018-02-01T11:20:37.835Z,21.23
2018-02-01T11:23:04.687Z,23.15
2018-02-01T11:25:31.502Z,19.62
2018-02-01T11:27:58.354Z,22.25
2018-02-01T11:30:25.162Z,24.48
2018-02-01T11:32:52.031Z,17.48
2018-02-01T11:35:18.863Z,17.73
2018-02-01T11:37:45.724Z,22.67
2018-02-01T11:40:12.589Z,19.60
2018-02-01T11:42:39.449Z,15.88
2018-02-01T11:45:06.311Z,20.60
2018-02-01T11:47:33.156Z,19.75
2018-02-01T11:50:00.044Z,19.62
2018-02-01T11:52:27.200Z,18.05
2018-02-01T11:54:54.077Z,18.48
2018-02-01T11:57:20.921Z,19.25
2018-02-01T11:59:47.780Z,16.23
2018-02-01T12:02:14.595Z,18.58
2018-02-01T12:04:41.710Z,21.83
2018-02-01T12:07:08.564Z,15.70
2018-02-01T12:09:35.424Z,21.65
2018-02-01T12:12:02.291Z,21.27
2018-02-01T12:14:29.141Z,15.07
2018-02-01T12:16:55.973Z,14.87
2018-02-01T12:19:22.823Z,17.55
2018-02-01T12:21:49.672Z,18.58
2018-02-01T12:24:16.494Z,13.35
2018-02-01T12:26:43.360Z,16.80
2018-02-01T12:29:10.236Z,13.43
2018-02-01T12:31:37.104Z,17.33
2018-02-01T12:34:03.941Z,14.80
2018-02-01T12:36:30.754Z,16.25
2018-02-01T12:38:57.821Z,13.32
2018-02-01T12:41:24.975Z,15.00
2018-02-01T12:43:51.820Z,14.30
2018-02-01T12:46:18.640Z,18.70
2018-02-01T12:48:45.443Z,13.27
2018-02-01T12:51:12.313Z,15.90
2018-02-01T12:53:39.118Z,15.32
2018-02-01T12:56:05.988Z,14.95
2018-02-01T12:58:33.079Z,15.02
2018-02-01T13:00:59.920Z,17.20
2018-02-01T13:03:26.747Z,15.05
2018-02-01T13:05:53.592Z,11.18
2018-02-01T13:08:20.432Z,9.82
2018-02-01T13:10:47.278Z,18.80
2018-02-01T13:13:14.136Z,11.82
2018-02-01T13:15:40.970Z,11.15
2018-02-01T13:18:07.797Z,12.80
2018-02-01T13:20:34.638Z,15.50
2018-02-01T13:23:01.511Z,11.15
2018-02-01T13:25:28.369Z,10.68
2018-02-01T13:27:55.211Z,12.32
2018-02-01T13:30:22.053Z,10.73
2018-02-01T13:32:48.907Z,12.87
2018-02-01T13:35:15.710Z,11.80
2018-02-01T13:37:42.880Z,12.52
2018-02-01T13:40:09.687Z,10.70
2018-02-01T13:42:36.546Z,12.30
2018-02-01T13:45:03.388Z,12.75
2018-02-01T13:47:30.250Z,12.77
2018-02-01T13:49:57.071Z,11.52
2018-02-01T13:52:23.917Z,14.63
2018-02-01T13:54:50.735Z,11.65
2018-02-01T13:57:17.558Z,11.02
2018-02-01T13:59:44.414Z,14.35
2018-02-01T14:02:11.218Z,12.02
2018-02-01T14:04:38.077Z,9.67
2018-02-01T14:07:05.230Z,12.47
2018-02-01T14:09:32.035Z,12.55
2018-02-01T14:11:58.901Z,16.02
2018-02-01T14:14:25.736Z,11.33
2018-02-01T14:16:52.583Z,9.00
2018-02-01T14:19:19.427Z,9.73
2018-02-01T14:21:46.234Z,11.50
2018-02-01T14:24:13.092Z,10.77
2018-02-01T14:26:39.907Z,10.38
2018-02-01T14:29:06.783Z,15.75
2018-02-01T14:31:33.597Z,12.15
2018-02-01T14:34:00.472Z,10.55
2018-02-01T14:36:27.312Z,12.10
2018-02-01T14:38:54.159Z,5.72
2018-02-01T14:41:20.967Z,10.70
2018-02-01T14:43:47.783Z,11.03
2018-02-01T14:46:14.594Z,11.38
2018-02-01T14:48:41.430Z,10.80
2018-02-01T14:51:08.238Z,14.02
2018-02-01T14:53:35.111Z,10.15
2018-02-01T14:56:01.968Z,12.25
2018-02-01T14:58:28.827Z,14.93
2018-02-01T15:00:55.727Z,12.10
2018-02-01T15:03:22.568Z,11.98
2018-02-01T15:05:49.429Z,9.75
2018-02-01T15:08:16.261Z,10.85
2018-02-01T15:10:43.327Z,12.90
2018-02-01T15:13:10.176Z,10.65
2018-02-01T15:15:36.992Z,8.68
2018-02-01T15:18:03.806Z,12.80
2018-02-01T15:20:30.912Z,11.35
2018-02-01T15:22:57.726Z,9.85
2018-02-01T15:25:24.575Z,10.00
2018-02-01T15:27:51.412Z,15.07
2018-02-01T15:30:18.458Z,11.77
2018-02-01T15:32:45.274Z,13.17
2018-02-01T15:35:12.119Z,19.90
2018-02-01T15:37:38.995Z,12.37
2018-02-01T15:40:05.895Z,10.50
2018-02-01T15:42:32.709Z,11.57
2018-02-01T15:44:59.560Z,12.25
2018-02-01T15:47:26.367Z,13.30
2018-02-01T15:49:53.206Z,10.70
2018-02-01T15:52:20.022Z,12.25
2018-02-01T15:54:46.922Z,13.15
2018-02-01T15:57:13.772Z,13.45
2018-02-01T15:59:40.916Z,10.48
2018-02-01T16:02:07.734Z,12.88
2018-02-01T16:04:34.605Z,13.80
2018-02-01T16:07:01.848Z,16.30
2018-02-01T16:09:28.704Z,13.27
2018-02-01T16:11:55.528Z,9.77
2018-02-01T16:14:22.398Z,13.05
2018-02-01T16:16:49.483Z,9.68
2018-02-01T16:19:16.326Z,12.85
2018-02-01T16:21:43.146Z,12.82
2018-02-01T16:24:10.005Z,10.68
2018-02-01T16:26:36.846Z,11.52
2018-02-01T16:29:03.662Z,9.85
2018-02-01T16:31:30.512Z,12.37
2018-02-01T16:33:57.342Z,14.18
2018-02-01T16:36:24.154Z,10.15
2018-02-01T16:38:50.983Z,8.35
2018-02-01T16:41:17.817Z,11.30
2018-02-01T16:43:44.657Z,11.37
2018-02-01T16:46:11.751Z,10.57
2018-02-01T16:48:38.895Z,11.00
2018-02-01T16:51:05.710Z,10.63
2018-02-01T16:53:32.526Z,9.55
2018-02-01T16:55:59.432Z,12.18
2018-02-01T16:58:26.270Z,8.40
2018-02-01T17:00:53.078Z,9.17
2018-02-01T17:03:19.936Z,9.80
2018-02-01T17:05:46.776Z,9.43
2018-02-01T17:08:13.616Z,9.63
2018-02-01T17:10:40.442Z,10.30
2018-02-01T17:13:07.266Z,11.20
2018-02-01T17:15:34.381Z,9.60
2018-02-01T17:18:01.191Z,8.55
2018-02-01T17:20:28.007Z,9.82
2018-02-01T17:22:54.848Z,11.35
2018-02-01T17:25:21.704Z,10.50
2018-02-01T17:27:48.510Z,9.27
2018-02-01T17:30:15.338Z,10.65
2018-02-01T17:32:42.181Z,9.23
2018-02-01T17:35:09.035Z,10.68
2018-02-01T17:37:35.840Z,9.80
2018-02-01T17:40:03.017Z,11.83
2018-02-01T17:42:29.880Z,11.30
2018-02-01T17:44:57.245Z,11.45
2018-02-01T17:47:24.092Z,11.25
2018-02-01T17:49:50.923Z,12.15
2018-02-01T17:52:17.751Z,12.95
2018-02-01T17:54:44.619Z,18.05
2018-02-01T17:57:11.463Z,13.65
2018-02-01T17:59:38.312Z,15.10
2018-02-01T18:02:05.192Z,14.15
2018-02-01T18:04:32.072Z,15.23
2018-02-01T18:06:58.886Z,14.50
2018-02-01T18:09:25.727Z,17.12
2018-02-01T18:11:52.559Z,14.03
2018-02-01T18:14:19.399Z,14.93
2018-02-01T18:16:46.210Z,15.02
2018-02-01T18:19:13.038Z,14.60
2018-02-01T18:21:39.857Z,17.50
2018-02-01T18:24:07.021Z,18.10
2018-02-01T18:26:33.875Z,19.13
2018-02-01T18:29:00.686Z,18.35
2018-02-01T18:31:27.552Z,15.90
2018-02-01T18:33:54.400Z,16.33
2018-02-01T18:36:21.206Z,18.62
2018-02-01T18:38:48.035Z,19.55
2018-02-01T18:41:14.860Z,19.83
2018-02-01T18:43:41.968Z,21.12
2018-02-01T18:46:08.824Z,22.75
2018-02-01T18:48:35.672Z,23.60
2018-02-01T18:51:02.793Z,26.10
2018-02-01T18:53:29.668Z,24.77
2018-02-01T18:55:57.254Z,26.80
2018-02-01T18:58:24.086Z,26.62
2018-02-01T19:00:50.947Z,25.90
2018-02-01T19:03:17.806Z,28.75
2018-02-01T19:05:44.673Z,29.08
2018-02-01T19:08:11.510Z,28.35
2018-02-01T19:10:38.442Z,28.20
2018-02-01T19:13:05.275Z,26.90
2018-02-01T19:15:32.102Z,29.60
2018-02-01T19:17:58.962Z,27.73
2018-02-01T19:20:25.816Z,29.65
2018-02-01T19:22:52.669Z,30.83
2018-02-01T19:25:19.529Z,26.12
2018-02-01T19:27:46.385Z,29.00
2018-02-01T19:30:13.206Z,25.88
2018-02-01T19:32:40.047Z,25.12
2018-02-01T19:35:06.858Z,26.17
2018-02-01T19:37:33.671Z,24.55
2018-02-01T19:40:00.526Z,24.85
2018-02-01T19:42:27.338Z,25.92
2018-02-01T19:44:54.196Z,23.55
2018-02-01T19:47:21.024Z,27.93
2018-02-01T19:49:47.860Z,24.50
2018-02-01T19:52:14.686Z,25.93
2018-02-01T19:54:41.500Z,26.95
2018-02-01T19:57:08.368Z,25.00
2018-02-01T19:59:35.195Z,26.08
2018-02-01T20:02:02.011Z,24.90
2018-02-01T20:04:28.822Z,24.17
2018-02-01T20:06:55.968Z,26.45
2018-02-01T20:09:22.774Z,23.53
2018-02-01T20:11:49.613Z,24.55
2018-02-01T20:14:16.422Z,24.27
2018-02-01T20:16:43.258Z,25.90
2018-02-01T20:19:10.094Z,22.70
2018-02-01T20:21:36.944Z,23.45
2018-02-01T20:24:03.796Z,28.55
2018-02-01T20:26:30.635Z,23.20
2018-02-01T20:28:57.496Z,23.00
2018-02-01T20:31:24.338Z,24.58
2018-02-01T20:33:51.188Z,21.33
2018-02-01T20:36:18.040Z,19.50
2018-02-01T20:38:44.912Z,18.55
2018-02-01T20:41:11.763Z,22.27
2018-02-01T20:43:38.604Z,24.50
2018-02-01T20:46:05.434Z,20.23
2018-02-01T20:48:32.276Z,18.80
2018-02-01T20:50:59.100Z,20.52
2018-02-01T20:53:25.959Z,22.70
2018-02-01T20:55:52.796Z,21.07
2018-02-01T20:58:19.636Z,23.07
2018-02-01T21:00:46.496Z,20.90
2018-02-01T21:03:13.340Z,19.33
2018-02-01T21:05:40.508Z,19.42
2018-02-01T21:08:07.375Z,21.20
2018-02-01T21:10:34.219Z,21.77
2018-02-01T21:13:01.046Z,24.20
2018-02-01T21:15:27.851Z,21.17
2018-02-01T21:17:54.697Z,19.90
2018-02-01T21:20:21.556Z,23.10
2018-02-01T21:22:48.427Z,22.53
2018-02-01T21:25:15.258Z,24.37
2018-02-01T21:27:42.103Z,24.40
2018-02-01T21:30:08.947Z,25.02
2018-02-01T21:32:35.812Z,24.10
2018-02-01T21:35:02.661Z,25.37
2018-02-01T21:37:29.470Z,26.23
2018-02-01T21:39:56.307Z,24.08
2018-02-01T21:42:23.131Z,26.37
2018-02-01T21:44:49.950Z,28.85
2018-02-01T21:47:16.782Z,25.67
2018-02-01T21:49:43.614Z,26.95
2018-02-01T21:52:10.494Z,32.13
2018-02-01T21:54:37.570Z,28.62
2018-02-01T21:57:04.715Z,28.35
2018-02-01T21:59:31.869Z,28.95
2018-02-01T22:01:58.708Z,28.38
2018-02-01T22:04:25.523Z,27.27
2018-02-01T22:06:52.365Z,30.87
2018-02-01T22:09:19.250Z,32.30
2018-02-01T22:11:46.088Z,29.00
2018-02-01T22:14:12.936Z,32.35
2018-02-01T22:16:39.808Z,31.33
2018-02-01T22:19:06.642Z,31.37
2018-02-01T22:21:33.459Z,31.45
2018-02-01T22:24:00.315Z,32.20
2018-02-01T22:26:27.172Z,34.80
2018-02-01T22:28:54.018Z,34.63
2018-02-01T22:31:20.835Z,30.55
2018-02-01T22:33:47.699Z,30.80
2018-02-01T22:36:14.542Z,32.75
2018-02-01T22:38:41.399Z,40.50
2018-02-01T22:41:08.226Z,33.95
2018-02-01T22:43:35.104Z,31.92
2018-02-01T22:46:01.931Z,31.95
2018-02-01T22:48:28.770Z,29.25
2018-02-01T22:50:55.883Z,28.35
2018-02-01T22:53:22.718Z,29.08
2018-02-01T22:55:49.555Z,26.37
2018-02-01T22:58:16.391Z,31.08
2018-02-01T23:00:43.563Z,28.30
2018-02-01T23:03:10.479Z,27.83
2018-02-01T23:05:37.344Z,27.08
2018-02-01T23:08:04.195Z,28.98
2018-02-01T23:10:31.031Z,26.20
2018-02-01T23:12:58.820Z,29.10
2018-02-01T23:15:25.696Z,25.90
2018-02-01T23:17:52.561Z,25.75
2018-02-01T23:20:19.398Z,25.30
2018-02-01T23:22:46.264Z,26.37
2018-02-01T23:25:13.129Z,25.67
2018-02-01T23:27:39.983Z,27.48
2018-02-01T23:30:06.856Z,25.08
2018-02-01T23:32:33.744Z,25.08
2018-02-01T23:35:00.556Z,26.80
2018-02-01T23:37:27.416Z,25.88
2018-02-01T23:39:54.264Z,25.45
2018-02-01T23:42:21.130Z,24.83
2018-02-01T23:44:47.970Z,23.37
2018-02-01T23:47:14.786Z,24.93
2018-02-01T23:49:41.660Z,27.25
2018-02-01T23:52:08.523Z,22.73
2018-02-01T23:54:35.385Z,25.50
2018-02-01T23:57:02.259Z,19.60
