createdAt,value
2022-09-12T00:00:19.760Z,0
2022-09-12T00:01:21.129Z,0
2022-09-12T00:02:21.389Z,0
2022-09-12T00:03:21.335Z,0
2022-09-12T00:04:21.967Z,0
2022-09-12T00:05:23.300Z,0
2022-09-12T00:06:28.053Z,0
2022-09-12T00:07:23.662Z,0
2022-09-12T00:08:24.667Z,0
2022-09-12T00:09:24.863Z,0
2022-09-12T00:10:26.064Z,0
2022-09-12T00:11:25.383Z,0
2022-09-12T00:12:27.580Z,0
2022-09-12T00:13:27.828Z,0
2022-09-12T00:14:28.039Z,0
2022-09-12T00:15:28.473Z,0
2022-09-12T00:16:29.402Z,0
2022-09-12T00:17:30.042Z,0
2022-09-12T00:18:31.249Z,0
2022-09-12T00:19:31.566Z,0
2022-09-12T00:20:32.476Z,0
2022-09-12T00:21:32.787Z,0
2022-09-12T00:22:33.993Z,0
2022-09-12T00:23:34.183Z,0
2022-09-12T00:24:34.097Z,0
2022-09-12T00:25:35.099Z,0
2022-09-12T00:26:35.433Z,0
2022-09-12T00:27:36.363Z,0
2022-09-12T00:28:38.115Z,0
2022-09-12T00:29:37.024Z,0
2022-09-12T00:30:37.253Z,0
2022-09-12T00:31:37.316Z,0
2022-09-12T00:32:37.936Z,0
2022-09-12T00:33:38.547Z,0
2022-09-12T00:34:39.456Z,0
2022-09-12T00:35:40.174Z,0
2022-09-12T00:36:41.380Z,0
2022-09-12T00:37:42.000Z,0
2022-09-12T00:38:42.678Z,0
2022-09-12T00:39:43.440Z,0
2022-09-12T00:40:44.357Z,0
2022-09-12T00:41:43.970Z,0
2022-09-12T00:42:44.583Z,0
2022-09-12T00:43:46.107Z,0
2022-09-12T00:44:45.415Z,0
2022-09-12T00:45:46.960Z,0
2022-09-12T00:46:46.565Z,0
2022-09-12T00:47:48.050Z,0
2022-09-12T00:48:47.797Z,0
2022-09-12T00:49:48.405Z,0
2022-09-12T00:50:49.361Z,0
2022-09-12T00:51:50.252Z,0
2022-09-12T00:52:51.166Z,0
2022-09-12T00:53:52.655Z,0
2022-09-12T00:54:53.138Z,0
2022-09-12T00:55:53.569Z,0
2022-09-12T00:56:54.479Z,0
2022-09-12T00:57:55.117Z,0
2022-09-12T00:58:56.255Z,0
2022-09-12T00:59:56.166Z,0
2022-09-12T01:00:57.507Z,0
2022-09-12T01:01:58.132Z,0
2022-09-12T01:02:57.768Z,0
2022-09-12T01:03:58.676Z,0
2022-09-12T01:04:58.998Z,0
2022-09-12T01:06:00.041Z,0
2022-09-12T01:07:00.225Z,0
2022-09-12T01:08:00.438Z,0
2022-09-12T01:11:02.492Z,0
2022-09-12T01:12:03.403Z,0
2022-09-12T01:13:04.023Z,0
2022-09-12T01:14:05.617Z,0
2022-09-12T01:15:05.223Z,0
2022-09-12T01:16:06.277Z,0
2022-09-12T01:17:06.269Z,0
2022-09-12T01:18:06.861Z,0
2022-09-12T01:19:07.771Z,0
2022-09-12T01:20:07.380Z,0
2022-09-12T01:21:08.285Z,0
2022-09-12T01:22:09.493Z,0
2022-09-12T01:23:09.382Z,0
2022-09-12T01:24:10.649Z,0
2022-09-12T01:25:11.279Z,0
2022-09-12T01:26:11.710Z,0
2022-09-12T01:27:12.894Z,0
2022-09-12T01:28:12.505Z,0
2022-09-12T01:29:13.752Z,0
2022-09-12T01:30:13.666Z,0
2022-09-12T01:31:14.330Z,0
2022-09-12T01:32:15.773Z,0
2022-09-12T01:33:15.687Z,0
2022-09-12T01:34:15.874Z,0
2022-09-12T01:35:16.786Z,0
2022-09-12T01:36:17.503Z,0
2022-09-12T01:37:17.390Z,0
2022-09-12T01:38:18.300Z,0
2022-09-12T01:39:18.488Z,0
2022-09-12T01:40:19.251Z,0
2022-09-12T01:41:19.161Z,0
2022-09-12T01:42:19.495Z,0
2022-09-12T01:43:20.405Z,0
2022-09-12T01:44:21.349Z,0
2022-09-12T01:45:22.279Z,0
2022-09-12T01:46:22.489Z,0
2022-09-12T01:47:22.662Z,0
2022-09-12T01:48:22.574Z,0
2022-09-12T01:49:23.202Z,0
2022-09-12T01:50:24.500Z,0
2022-09-12T01:51:24.422Z,0
2022-09-12T01:52:24.780Z,0
2022-09-12T01:53:25.386Z,0
2022-09-12T01:54:25.719Z,0
2022-09-12T01:55:26.632Z,0
2022-09-12T01:56:27.339Z,0
2022-09-12T01:57:28.255Z,0
2022-09-12T01:58:27.867Z,0
2022-09-12T01:59:29.386Z,0
2022-09-12T02:00:28.720Z,0
2022-09-12T02:01:29.700Z,0
2022-09-12T02:02:29.544Z,0
2022-09-12T02:03:30.148Z,0
2022-09-12T02:04:34.056Z,0
2022-09-12T02:05:30.839Z,0
2022-09-12T02:06:31.860Z,0
2022-09-12T02:07:32.794Z,0
2022-09-12T02:08:33.703Z,0
2022-09-12T02:09:33.290Z,0
2022-09-12T02:10:37.859Z,0
2022-09-12T02:11:34.570Z,0
2022-09-12T02:12:35.184Z,0
2022-09-12T02:13:36.669Z,0
2022-09-12T02:14:36.912Z,0
2022-09-12T02:15:37.429Z,0
2022-09-12T02:16:37.306Z,0
2022-09-12T02:17:38.229Z,0
2022-09-12T02:18:39.566Z,0
2022-09-12T02:19:40.171Z,0
2022-09-12T02:21:02.735Z,0
2022-09-12T02:21:41.634Z,0
2022-09-12T02:22:42.539Z,0
2022-09-12T02:23:43.026Z,0
2022-09-12T02:24:42.963Z,0
2022-09-12T02:25:42.849Z,0
2022-09-12T02:26:44.130Z,0
2022-09-12T02:27:44.743Z,0
2022-09-12T02:28:45.717Z,0
2022-09-12T02:29:46.722Z,0
2022-09-12T02:30:47.169Z,0
2022-09-12T02:31:46.818Z,0
2022-09-12T02:32:47.408Z,0
2022-09-12T02:33:48.012Z,0
2022-09-12T02:34:48.916Z,0
2022-09-12T02:35:49.514Z,0
2022-09-12T02:36:51.254Z,0
2022-09-12T02:37:51.145Z,0
2022-09-12T02:38:51.766Z,0
2022-09-12T02:39:56.517Z,0
2022-09-12T02:40:53.140Z,0
2022-09-12T02:41:53.757Z,0
2022-09-12T02:42:54.348Z,0
2022-09-12T02:43:54.669Z,0
2022-09-12T02:44:55.902Z,0
2022-09-12T02:45:57.020Z,0
2022-09-12T02:46:56.751Z,0
2022-09-12T02:47:57.630Z,0
2022-09-12T02:48:58.321Z,0
2022-09-12T02:49:59.237Z,0
2022-09-12T02:50:59.425Z,0
2022-09-12T02:51:59.049Z,0
2022-09-12T02:52:59.661Z,0
2022-09-12T02:54:00.566Z,0
2022-09-12T02:55:00.456Z,0
2022-09-12T02:56:01.066Z,0
2022-09-12T02:57:00.921Z,0
2022-09-12T02:58:01.823Z,0
2022-09-12T02:59:02.889Z,0
2022-09-12T03:00:04.434Z,0
2022-09-12T03:01:04.635Z,0
2022-09-12T03:02:05.641Z,0
2022-09-12T03:03:05.857Z,0
2022-09-12T03:04:06.489Z,0
2022-09-12T03:05:07.416Z,0
2022-09-12T03:06:07.458Z,0
2022-09-12T03:07:08.755Z,0
2022-09-12T03:08:09.238Z,0
2022-09-12T03:09:08.853Z,0
2022-09-12T03:10:10.056Z,0
2022-09-12T03:11:09.966Z,0
2022-09-12T03:12:10.285Z,0
2022-09-12T03:13:10.922Z,0
2022-09-12T03:14:11.803Z,0
2022-09-12T03:15:13.366Z,0
2022-09-12T03:16:13.624Z,0
2022-09-12T03:17:14.505Z,0
2022-09-12T03:18:14.391Z,0
2022-09-12T03:19:15.025Z,0
2022-09-12T03:20:15.637Z,0
2022-09-12T03:21:16.939Z,0
2022-09-12T03:22:17.169Z,0
2022-09-12T03:23:17.798Z,0
2022-09-12T03:24:18.426Z,0
2022-09-12T03:25:19.615Z,0
2022-09-12T03:26:20.528Z,0
2022-09-12T03:27:20.802Z,0
2022-09-12T03:28:20.711Z,0
2022-09-12T03:29:21.346Z,0
2022-09-12T03:30:22.338Z,0
2022-09-12T03:31:22.287Z,0
2022-09-12T03:32:23.516Z,0
2022-09-12T03:33:23.120Z,0
2022-09-12T03:34:24.323Z,0
2022-09-12T03:35:28.143Z,0
2022-09-12T03:36:25.061Z,0
2022-09-12T03:37:25.786Z,0
2022-09-12T03:38:26.402Z,0
2022-09-12T03:39:27.085Z,0
2022-09-12T03:40:27.933Z,0
2022-09-12T03:41:29.115Z,0
2022-09-12T03:42:30.019Z,0
2022-09-12T03:43:29.631Z,0
2022-09-12T03:44:29.943Z,0
2022-09-12T03:45:31.304Z,0
2022-09-12T03:46:31.213Z,0
2022-09-12T03:47:32.255Z,0
2022-09-12T03:48:31.833Z,0
2022-09-12T03:49:31.863Z,0
2022-09-12T03:50:33.178Z,0
2022-09-12T03:51:34.066Z,0
2022-09-12T03:52:34.766Z,0
2022-09-12T03:53:35.095Z,0
2022-09-12T03:54:35.989Z,0
2022-09-12T03:55:36.917Z,0
2022-09-12T03:56:37.229Z,0
2022-09-12T03:57:37.936Z,0
2022-09-12T03:58:38.419Z,0
2022-09-12T03:59:38.026Z,0
2022-09-12T04:00:39.241Z,0
2022-09-12T04:01:39.725Z,0
2022-09-12T04:02:39.388Z,0
2022-09-12T04:03:40.561Z,0
2022-09-12T04:04:41.056Z,0
2022-09-12T04:05:40.664Z,0
2022-09-12T04:06:41.867Z,0
2022-09-12T04:07:41.882Z,0
2022-09-12T04:08:42.804Z,0
2022-09-12T04:09:43.114Z,0
2022-09-12T04:10:43.724Z,0
2022-09-12T04:11:44.672Z,0
2022-09-12T04:12:45.380Z,0
2022-09-12T04:13:45.728Z,0
2022-09-12T04:14:46.723Z,0
2022-09-12T04:15:47.656Z,0
2022-09-12T04:16:47.825Z,0
2022-09-12T04:17:48.287Z,0
2022-09-12T04:18:49.161Z,0
2022-09-12T04:19:50.073Z,0
2022-09-12T04:20:50.681Z,0
2022-09-12T04:21:51.594Z,0
2022-09-12T04:22:51.785Z,0
2022-09-12T04:23:51.679Z,0
2022-09-12T04:24:52.867Z,0
2022-09-12T04:25:53.209Z,0
2022-09-12T04:26:54.416Z,0
2022-09-12T04:27:55.112Z,0
2022-09-12T04:28:55.929Z,0
2022-09-12T04:29:56.838Z,0
2022-09-12T04:30:58.091Z,0
2022-09-12T04:31:57.144Z,0
2022-09-12T04:32:58.053Z,0
2022-09-12T04:33:59.230Z,0
2022-09-12T04:34:59.559Z,0
2022-09-12T04:36:01.043Z,0
2022-09-12T04:37:00.934Z,0
2022-09-12T04:38:01.381Z,0
2022-09-12T04:39:02.681Z,0
2022-09-12T04:40:03.012Z,0
2022-09-12T04:41:02.630Z,0
2022-09-12T04:42:03.836Z,0
2022-09-12T04:43:03.748Z,0
2022-09-12T04:44:03.648Z,0
2022-09-12T04:45:04.855Z,0
2022-09-12T04:46:05.660Z,0
2022-09-12T04:47:05.554Z,0
2022-09-12T04:48:06.288Z,0
2022-09-12T04:49:13.312Z,0
2022-09-12T04:50:08.503Z,0
2022-09-12T04:51:08.410Z,0
2022-09-12T04:52:09.325Z,0
2022-09-12T04:53:09.530Z,0
2022-09-12T04:54:09.707Z,0
2022-09-12T04:55:10.321Z,0
2022-09-12T04:56:11.242Z,0
2022-09-12T04:57:12.147Z,0
2022-09-12T04:58:12.857Z,0
2022-09-12T04:59:12.470Z,0
2022-09-12T05:00:17.888Z,0
2022-09-12T05:01:14.115Z,0
2022-09-12T05:02:14.575Z,0
2022-09-12T05:03:14.560Z,0
2022-09-12T05:04:14.863Z,0
2022-09-12T05:05:15.465Z,0
2022-09-12T05:06:15.799Z,0
2022-09-12T05:07:17.008Z,5.63
2022-09-12T05:08:16.715Z,5.63
2022-09-12T05:09:17.621Z,5.63
2022-09-12T05:10:18.281Z,5.63
2022-09-12T05:11:22.777Z,5.63
2022-09-12T05:12:21.281Z,5.63
2022-09-12T05:13:20.291Z,5.63
2022-09-12T05:14:21.202Z,5.63
2022-09-12T05:15:22.132Z,5.63
2022-09-12T05:16:23.407Z,5.63
2022-09-12T05:17:23.394Z,5.63
2022-09-12T05:18:24.127Z,5.63
2022-09-12T05:19:25.307Z,5.63
2022-09-12T05:20:25.487Z,5.63
2022-09-12T05:21:26.117Z,5.63
2022-09-12T05:22:26.434Z,11.25
2022-09-12T05:23:27.933Z,11.25
2022-09-12T05:24:27.554Z,11.25
2022-09-12T05:25:28.443Z,11.25
2022-09-12T05:26:29.334Z,11.25
2022-09-12T05:27:30.228Z,11.25
2022-09-12T05:28:31.532Z,11.25
2022-09-12T05:29:31.169Z,11.25
2022-09-12T05:30:32.431Z,11.25
2022-09-12T05:31:32.677Z,16.88
2022-09-12T05:32:33.890Z,16.88
2022-09-12T05:33:36.192Z,16.88
2022-09-12T05:34:34.670Z,16.88
2022-09-12T05:35:34.635Z,16.88
2022-09-12T05:36:35.267Z,16.88
2022-09-12T05:37:36.153Z,16.88
2022-09-12T05:38:37.157Z,16.88
2022-09-12T05:39:37.558Z,16.88
2022-09-12T05:40:38.796Z,16.88
2022-09-12T05:41:41.395Z,16.88
2022-09-12T05:42:39.313Z,16.88
2022-09-12T05:43:40.523Z,16.88
2022-09-12T05:44:40.465Z,16.88
2022-09-12T05:45:41.864Z,16.88
2022-09-12T05:46:42.100Z,16.88
2022-09-12T05:47:42.308Z,22.5
2022-09-12T05:48:42.691Z,22.5
2022-09-12T05:49:42.911Z,22.5
2022-09-12T05:50:43.101Z,22.5
2022-09-12T05:51:44.016Z,22.5
2022-09-12T05:52:43.931Z,28.13
2022-09-12T05:53:45.133Z,28.13
2022-09-12T05:54:47.750Z,28.13
2022-09-12T05:55:45.348Z,28.13
2022-09-12T05:56:45.697Z,28.13
2022-09-12T05:57:46.034Z,28.13
2022-09-12T05:58:46.857Z,28.13
2022-09-12T05:59:47.502Z,28.13
2022-09-12T06:00:50.281Z,33.75
2022-09-12T06:01:49.965Z,33.75
2022-09-12T06:02:50.048Z,33.75
2022-09-12T06:03:51.270Z,33.75
2022-09-12T06:04:51.165Z,33.75
2022-09-12T06:05:55.813Z,33.75
2022-09-12T06:06:52.768Z,33.75
2022-09-12T06:07:53.677Z,33.75
2022-09-12T06:08:54.958Z,39.38
2022-09-12T06:09:55.151Z,241.88
2022-09-12T06:10:54.745Z,528.75
2022-09-12T06:11:55.958Z,495
2022-09-12T06:12:55.875Z,517.5
2022-09-12T06:13:57.468Z,393.75
2022-09-12T06:14:57.382Z,624.38
2022-09-12T06:15:57.579Z,1046.25
2022-09-12T06:16:58.216Z,765
2022-09-12T06:18:02.526Z,545.63
2022-09-12T06:18:58.792Z,455.63
2022-09-12T06:20:00.274Z,427.5
2022-09-12T06:20:59.914Z,663.75
2022-09-12T06:22:01.897Z,281.25
2022-09-12T06:23:02.096Z,241.88
2022-09-12T06:24:02.336Z,466.88
2022-09-12T06:25:08.754Z,331.88
2022-09-12T06:26:02.398Z,118.13
2022-09-12T06:27:03.333Z,135
2022-09-12T06:28:02.960Z,444.38
2022-09-12T06:29:03.866Z,646.88
2022-09-12T06:30:04.794Z,438.75
2022-09-12T06:31:06.294Z,230.63
2022-09-12T06:32:06.849Z,157.5
2022-09-12T06:33:06.773Z,236.25
2022-09-12T06:34:07.119Z,534.38
2022-09-12T06:35:08.017Z,973.13
2022-09-12T06:36:12.305Z,832.5
2022-09-12T06:37:09.416Z,613.13
2022-09-12T06:38:10.064Z,630
2022-09-12T06:39:11.912Z,691.88
2022-09-12T06:40:13.685Z,562.5
2022-09-12T06:41:12.358Z,663.75
2022-09-12T06:42:13.299Z,596.25
2022-09-12T06:43:13.221Z,393.75
2022-09-12T06:44:13.846Z,326.25
2022-09-12T06:45:15.359Z,275.63
2022-09-12T06:46:15.230Z,303.75
2022-09-12T06:47:16.206Z,405
2022-09-12T06:48:15.534Z,630
2022-09-12T06:49:16.404Z,360
2022-09-12T06:50:17.621Z,123.75
2022-09-12T06:51:18.078Z,219.38
2022-09-12T06:52:18.438Z,225
2022-09-12T06:53:19.063Z,151.88
2022-09-12T06:54:20.343Z,146.25
2022-09-12T06:55:27.683Z,95.63
2022-09-12T06:56:20.426Z,84.38
2022-09-12T06:57:21.622Z,135
2022-09-12T06:58:21.856Z,225
2022-09-12T06:59:22.165Z,225
2022-09-12T07:00:22.365Z,157.5
2022-09-12T07:01:24.159Z,101.25
2022-09-12T07:02:24.945Z,95.63
2022-09-12T07:03:24.940Z,84.38
2022-09-12T07:04:25.866Z,101.25
2022-09-12T07:05:26.751Z,106.88
2022-09-12T07:06:27.379Z,123.75
2022-09-12T07:07:28.610Z,123.75
2022-09-12T07:08:28.835Z,106.88
2022-09-12T07:09:29.464Z,84.38
2022-09-12T07:10:33.765Z,84.38
2022-09-12T07:11:30.321Z,84.38
2022-09-12T07:12:30.855Z,78.75
2022-09-12T07:13:30.793Z,78.75
2022-09-12T07:15:32.635Z,84.38
2022-09-12T07:16:36.499Z,101.25
2022-09-12T07:17:34.142Z,90
2022-09-12T07:18:34.327Z,84.38
2022-09-12T07:19:35.493Z,84.38
2022-09-12T07:20:35.998Z,78.75
2022-09-12T07:21:35.642Z,78.75
2022-09-12T07:22:36.283Z,78.75
2022-09-12T07:23:36.646Z,84.38
2022-09-12T07:24:38.139Z,90
2022-09-12T07:25:37.183Z,135
2022-09-12T07:26:39.106Z,129.38
2022-09-12T07:27:40.324Z,118.13
2022-09-12T07:28:39.945Z,123.75
2022-09-12T07:29:55.217Z,106.88
2022-09-12T07:30:55.839Z,90
2022-09-12T07:31:56.492Z,106.88
2022-09-12T07:32:58.086Z,101.25
2022-09-12T07:34:05.510Z,78.75
2022-09-12T07:34:57.587Z,78.75
2022-09-12T07:35:58.801Z,106.88
2022-09-12T07:36:59.002Z,185.63
2022-09-12T07:37:59.928Z,264.38
2022-09-12T07:39:02.896Z,191.25
2022-09-12T07:40:00.681Z,151.88
2022-09-12T07:41:00.624Z,151.88
2022-09-12T07:42:00.602Z,157.5
2022-09-12T07:43:01.052Z,112.5
2022-09-12T07:44:02.711Z,73.13
2022-09-12T07:45:02.946Z,73.13
2022-09-12T07:46:03.102Z,73.13
2022-09-12T07:47:03.087Z,73.13
2022-09-12T07:48:04.340Z,73.13
2022-09-12T07:49:04.592Z,73.13
2022-09-12T07:50:04.982Z,73.13
2022-09-12T07:51:05.221Z,73.13
2022-09-12T07:52:05.424Z,73.13
2022-09-12T07:53:05.375Z,73.13
2022-09-12T07:54:06.005Z,73.13
2022-09-12T07:55:07.247Z,73.13
2022-09-12T07:56:06.889Z,67.5
2022-09-12T07:57:07.459Z,67.5
2022-09-12T07:58:08.950Z,67.5
2022-09-12T07:59:08.614Z,67.5
2022-09-12T08:00:10.452Z,67.5
2022-09-12T08:01:10.927Z,61.88
2022-09-12T08:02:13.523Z,61.88
2022-09-12T08:03:11.553Z,112.5
2022-09-12T08:04:12.497Z,112.5
2022-09-12T08:05:13.450Z,73.13
2022-09-12T08:06:13.925Z,67.5
2022-09-12T08:07:13.868Z,78.75
2022-09-12T08:08:14.569Z,129.38
2022-09-12T08:09:15.485Z,84.38
2022-09-12T08:10:17.100Z,281.25
2022-09-12T08:11:17.599Z,410.63
2022-09-12T08:12:17.811Z,95.63
2022-09-12T08:13:17.768Z,61.88
2022-09-12T08:14:18.662Z,61.88
2022-09-12T08:15:19.851Z,61.88
2022-09-12T08:16:20.276Z,61.88
2022-09-12T08:17:20.298Z,61.88
2022-09-12T08:18:21.611Z,61.88
2022-09-12T08:19:21.263Z,61.88
2022-09-12T08:20:25.325Z,61.88
2022-09-12T08:21:23.066Z,61.88
2022-09-12T08:22:24.560Z,61.88
2022-09-12T08:23:25.066Z,61.88
2022-09-12T08:24:25.023Z,61.88
2022-09-12T08:25:24.754Z,61.88
2022-09-12T08:26:25.790Z,61.88
2022-09-12T08:27:26.436Z,61.88
2022-09-12T08:28:27.096Z,61.88
2022-09-12T08:29:28.588Z,61.88
2022-09-12T08:30:28.313Z,61.88
2022-09-12T08:31:29.068Z,101.25
2022-09-12T08:32:30.578Z,129.38
2022-09-12T08:33:31.113Z,67.5
2022-09-12T08:34:30.784Z,61.88
2022-09-12T08:35:31.455Z,61.88
2022-09-12T08:36:32.367Z,61.88
2022-09-12T08:37:33.555Z,56.25
2022-09-12T08:38:33.755Z,56.25
2022-09-12T08:39:33.845Z,56.25
2022-09-12T08:40:35.071Z,56.25
2022-09-12T08:41:35.601Z,56.25
2022-09-12T08:42:35.553Z,56.25
2022-09-12T08:43:36.538Z,56.25
2022-09-12T08:44:37.733Z,56.25
2022-09-12T08:45:38.120Z,56.25
2022-09-12T08:46:38.649Z,56.25
2022-09-12T08:47:38.548Z,56.25
2022-09-12T08:48:39.813Z,56.25
2022-09-12T08:49:40.359Z,56.25
2022-09-12T08:50:40.741Z,56.25
2022-09-12T08:51:40.052Z,56.25
2022-09-12T08:52:41.719Z,56.25
2022-09-12T08:53:42.662Z,56.25
2022-09-12T08:54:43.880Z,56.25
2022-09-12T08:55:44.128Z,56.25
2022-09-12T08:56:48.253Z,56.25
2022-09-12T08:57:45.173Z,56.25
2022-09-12T08:58:46.136Z,56.25
2022-09-12T08:59:47.047Z,56.25
2022-09-12T09:00:47.754Z,56.25
2022-09-12T09:01:49.324Z,56.25
2022-09-12T09:02:49.647Z,56.25
2022-09-12T09:03:50.052Z,56.25
2022-09-12T09:04:50.262Z,56.25
2022-09-12T09:05:50.500Z,56.25
2022-09-12T09:06:50.386Z,56.25
2022-09-12T09:07:51.323Z,56.25
2022-09-12T09:08:52.235Z,56.25
2022-09-12T09:09:53.466Z,56.25
2022-09-12T09:10:53.894Z,56.25
2022-09-12T09:11:55.116Z,56.25
2022-09-12T09:12:54.789Z,56.25
2022-09-12T09:13:56.423Z,56.25
2022-09-12T09:14:56.335Z,56.25
2022-09-12T09:15:57.764Z,56.25
2022-09-12T09:16:57.131Z,56.25
2022-09-12T09:17:58.059Z,56.25
2022-09-12T09:18:58.612Z,56.25
2022-09-12T09:20:01.629Z,56.25
2022-09-12T09:20:59.208Z,56.25
2022-09-12T09:22:00.704Z,56.25
2022-09-12T09:23:00.897Z,56.25
2022-09-12T09:24:00.632Z,61.88
2022-09-12T09:25:02.124Z,61.88
2022-09-12T09:26:02.392Z,56.25
2022-09-12T09:27:02.352Z,56.25
2022-09-12T09:28:02.983Z,56.25
2022-09-12T09:29:03.916Z,61.88
2022-09-12T09:30:04.850Z,56.25
2022-09-12T09:31:05.486Z,56.25
2022-09-12T09:32:05.401Z,56.25
2022-09-12T09:33:06.609Z,56.25
2022-09-12T09:34:06.992Z,56.25
2022-09-12T09:35:06.640Z,56.25
2022-09-12T09:36:07.364Z,56.25
2022-09-12T09:37:08.862Z,56.25
2022-09-12T09:38:14.292Z,56.25
2022-09-12T09:39:10.409Z,56.25
2022-09-12T09:40:10.711Z,56.25
2022-09-12T09:41:10.747Z,56.25
2022-09-12T09:42:10.942Z,56.25
2022-09-12T09:43:11.442Z,56.25
2022-09-12T09:44:14.323Z,56.25
2022-09-12T09:45:12.554Z,56.25
2022-09-12T09:46:13.774Z,56.25
2022-09-12T09:47:13.447Z,67.5
2022-09-12T09:48:14.409Z,73.13
2022-09-12T09:49:15.730Z,61.88
2022-09-12T09:50:15.167Z,67.5
2022-09-12T09:51:16.606Z,84.38
2022-09-12T09:52:17.646Z,112.5
2022-09-12T09:53:17.857Z,112.5
2022-09-12T09:54:17.760Z,73.13
2022-09-12T09:55:18.952Z,61.88
2022-09-12T09:56:21.478Z,67.5
2022-09-12T09:57:19.783Z,67.5
2022-09-12T09:58:20.695Z,61.88
2022-09-12T09:59:21.312Z,67.5
2022-09-12T10:00:22.298Z,67.5
2022-09-12T10:01:23.340Z,67.5
2022-09-12T10:02:29.364Z,61.88
2022-09-12T10:03:30.069Z,61.88
2022-09-12T10:04:25.329Z,73.13
2022-09-12T10:05:25.539Z,196.88
2022-09-12T10:06:26.054Z,320.63
2022-09-12T10:07:26.252Z,388.13
2022-09-12T10:08:25.907Z,421.88
2022-09-12T10:09:26.562Z,444.38
2022-09-12T10:10:28.192Z,450
2022-09-12T10:11:28.259Z,478.13
2022-09-12T10:12:28.428Z,495
2022-09-12T10:13:28.935Z,511.88
2022-09-12T10:14:28.962Z,534.38
2022-09-12T10:15:28.993Z,573.75
2022-09-12T10:16:30.079Z,703.13
2022-09-12T10:17:34.072Z,821.25
2022-09-12T10:18:30.804Z,843.75
2022-09-12T10:19:31.372Z,843.75
2022-09-12T10:20:38.178Z,855
2022-09-12T10:21:31.821Z,855
2022-09-12T10:22:32.754Z,849.38
2022-09-12T10:23:33.982Z,838.13
2022-09-12T10:24:34.229Z,849.38
2022-09-12T10:25:34.745Z,860.63
2022-09-12T10:26:35.259Z,855
2022-09-12T10:27:35.209Z,855
2022-09-12T10:28:36.141Z,843.75
2022-09-12T10:29:36.069Z,838.13
2022-09-12T10:30:37.261Z,832.5
2022-09-12T10:31:36.748Z,838.13
2022-09-12T10:32:42.659Z,810
2022-09-12T10:33:37.724Z,793.13
2022-09-12T10:34:38.969Z,776.25
2022-09-12T10:35:38.914Z,720
2022-09-12T10:36:39.839Z,635.63
2022-09-12T10:37:41.029Z,579.38
2022-09-12T10:38:41.267Z,551.25
2022-09-12T10:39:40.987Z,528.75
2022-09-12T10:40:43.020Z,517.5
2022-09-12T10:41:43.058Z,511.88
2022-09-12T10:42:42.969Z,506.25
2022-09-12T10:43:43.894Z,506.25
2022-09-12T10:44:43.955Z,495
2022-09-12T10:45:45.218Z,495
2022-09-12T10:46:45.564Z,511.88
2022-09-12T10:47:46.490Z,523.13
2022-09-12T10:48:46.158Z,540
2022-09-12T10:49:47.404Z,590.63
2022-09-12T10:50:47.631Z,652.5
2022-09-12T10:51:48.097Z,686.25
2022-09-12T10:52:49.300Z,731.25
2022-09-12T10:53:50.914Z,731.25
2022-09-12T10:54:50.134Z,736.88
2022-09-12T10:55:50.368Z,736.88
2022-09-12T10:56:51.611Z,748.13
2022-09-12T10:57:51.536Z,759.38
2022-09-12T10:58:52.756Z,753.75
2022-09-12T10:59:53.479Z,748.13
2022-09-12T11:00:54.419Z,759.38
2022-09-12T11:01:55.322Z,748.13
2022-09-12T11:02:55.430Z,753.75
2022-09-12T11:03:55.724Z,753.75
2022-09-12T11:04:57.049Z,742.5
2022-09-12T11:05:57.000Z,742.5
2022-09-12T11:06:57.068Z,748.13
2022-09-12T11:07:57.691Z,736.88
2022-09-12T11:08:58.167Z,731.25
2022-09-12T11:09:59.512Z,714.38
2022-09-12T11:11:00.894Z,720
2022-09-12T11:12:00.187Z,708.75
2022-09-12T11:12:59.843Z,708.75
2022-09-12T11:14:01.060Z,697.5
2022-09-12T11:15:01.573Z,686.25
2022-09-12T11:16:01.370Z,680.63
2022-09-12T11:17:02.323Z,635.63
2022-09-12T11:18:02.975Z,545.63
2022-09-12T11:19:03.914Z,433.13
2022-09-12T11:20:05.175Z,320.63
2022-09-12T11:21:05.677Z,241.88
2022-09-12T11:22:05.744Z,191.25
2022-09-12T11:23:05.705Z,264.38
2022-09-12T11:24:06.935Z,151.88
2022-09-12T11:25:06.572Z,163.13
2022-09-12T11:26:07.794Z,208.13
2022-09-12T11:27:07.731Z,168.75
2022-09-12T11:28:07.967Z,382.5
2022-09-12T11:29:08.652Z,545.63
2022-09-12T11:30:08.988Z,568.13
2022-09-12T11:31:10.826Z,607.5
2022-09-12T11:32:10.897Z,613.13
2022-09-12T11:33:10.966Z,601.88
2022-09-12T11:34:13.300Z,601.88
2022-09-12T11:35:16.684Z,613.13
2022-09-12T11:36:13.169Z,607.5
2022-09-12T11:37:21.662Z,596.25
2022-09-12T11:38:14.857Z,585
2022-09-12T11:39:15.494Z,371.25
2022-09-12T11:40:16.251Z,286.88
2022-09-12T11:41:16.634Z,286.88
2022-09-12T11:42:17.943Z,146.25
2022-09-12T11:43:18.592Z,157.5
2022-09-12T11:44:19.800Z,123.75
2022-09-12T11:45:19.756Z,112.5
2022-09-12T11:46:21.021Z,95.63
2022-09-12T11:47:21.249Z,95.63
2022-09-12T11:48:21.180Z,112.5
2022-09-12T11:49:22.117Z,106.88
2022-09-12T11:50:22.648Z,118.13
2022-09-12T11:51:23.156Z,157.5
2022-09-12T11:52:23.164Z,185.63
2022-09-12T11:53:24.159Z,264.38
2022-09-12T11:54:23.474Z,343.13
2022-09-12T11:55:25.414Z,455.63
2022-09-12T11:56:25.622Z,455.63
2022-09-12T11:57:25.837Z,444.38
2022-09-12T11:58:25.755Z,444.38
2022-09-12T11:59:26.980Z,444.38
2022-09-12T12:00:26.682Z,438.75
2022-09-12T12:01:27.621Z,438.75
2022-09-12T12:02:28.666Z,438.75
2022-09-12T12:03:29.269Z,433.13
2022-09-12T12:04:29.200Z,410.63
2022-09-12T12:05:30.466Z,405
2022-09-12T12:06:30.095Z,399.38
2022-09-12T12:07:31.041Z,393.75
2022-09-12T12:08:31.968Z,376.88
2022-09-12T12:09:33.455Z,376.88
2022-09-12T12:10:33.954Z,371.25
2022-09-12T12:11:33.891Z,360
2022-09-12T12:12:34.709Z,371.25
2022-09-12T12:13:34.935Z,371.25
2022-09-12T12:14:34.279Z,360
2022-09-12T12:15:35.622Z,348.75
2022-09-12T12:16:35.951Z,376.88
2022-09-12T12:17:36.129Z,365.63
2022-09-12T12:18:36.095Z,348.75
2022-09-12T12:19:37.060Z,343.13
2022-09-12T12:20:38.650Z,348.75
2022-09-12T12:21:38.980Z,348.75
2022-09-12T12:22:39.429Z,343.13
2022-09-12T12:23:39.763Z,331.88
2022-09-12T12:24:40.056Z,326.25
2022-09-12T12:25:46.311Z,326.25
2022-09-12T12:26:40.957Z,320.63
2022-09-12T12:27:41.545Z,315
2022-09-12T12:28:46.346Z,320.63
2022-09-12T12:29:48.058Z,315
2022-09-12T12:30:42.816Z,303.75
2022-09-12T12:31:44.625Z,286.88
2022-09-12T12:32:45.005Z,286.88
2022-09-12T12:33:45.211Z,309.38
2022-09-12T12:34:45.225Z,331.88
2022-09-12T12:35:46.509Z,331.88
2022-09-12T12:36:47.025Z,354.38
2022-09-12T12:37:47.555Z,365.63
2022-09-12T12:38:47.598Z,343.13
2022-09-12T12:39:47.857Z,337.5
2022-09-12T12:40:47.594Z,354.38
2022-09-12T12:41:48.943Z,371.25
2022-09-12T12:42:49.281Z,292.5
2022-09-12T12:43:49.858Z,360
2022-09-12T12:44:49.936Z,348.75
2022-09-12T12:45:51.474Z,343.13
2022-09-12T12:46:51.819Z,343.13
2022-09-12T12:47:51.151Z,337.5
2022-09-12T12:48:52.581Z,315
2022-09-12T12:49:52.948Z,303.75
2022-09-12T12:50:53.684Z,298.13
2022-09-12T12:51:53.431Z,292.5
2022-09-12T12:52:54.779Z,286.88
2022-09-12T12:53:54.766Z,292.5
2022-09-12T12:54:55.398Z,270
2022-09-12T12:55:56.603Z,264.38
2022-09-12T12:56:57.566Z,264.38
2022-09-12T12:57:57.511Z,258.75
2022-09-12T12:58:58.442Z,247.5
2022-09-12T12:59:59.081Z,241.88
2022-09-12T13:01:00.317Z,230.63
2022-09-12T13:02:06.531Z,247.5
2022-09-12T13:03:02.015Z,241.88
2022-09-12T13:04:02.753Z,236.25
2022-09-12T13:05:03.294Z,236.25
2022-09-12T13:06:04.219Z,225
2022-09-12T13:07:07.854Z,225
2022-09-12T13:08:04.775Z,225
2022-09-12T13:09:05.159Z,225
2022-09-12T13:10:05.421Z,225
2022-09-12T13:11:05.884Z,236.25
2022-09-12T13:12:06.269Z,241.88
2022-09-12T13:13:06.417Z,241.88
2022-09-12T13:14:07.657Z,230.63
2022-09-12T13:15:07.889Z,241.88
2022-09-12T13:16:07.925Z,241.88
2022-09-12T13:17:09.240Z,241.88
2022-09-12T13:18:09.302Z,241.88
2022-09-12T13:19:12.141Z,241.88
2022-09-12T13:20:41.313Z,241.88
2022-09-12T13:21:11.850Z,247.5
2022-09-12T13:22:12.072Z,247.5
2022-09-12T13:23:12.763Z,258.75
2022-09-12T13:24:13.698Z,270
2022-09-12T13:25:14.633Z,275.63
2022-09-12T13:26:15.859Z,275.63
2022-09-12T13:27:16.826Z,281.25
2022-09-12T13:28:17.124Z,270
2022-09-12T13:29:18.383Z,253.13
2022-09-12T13:30:18.301Z,253.13
2022-09-12T13:31:19.901Z,258.75
2022-09-12T13:32:19.566Z,241.88
2022-09-12T13:33:20.633Z,236.25
2022-09-12T13:34:22.146Z,236.25
2022-09-12T13:35:22.774Z,241.88
2022-09-12T13:36:23.042Z,236.25
2022-09-12T13:37:22.981Z,236.25
2022-09-12T13:38:23.897Z,225
2022-09-12T13:39:24.864Z,225