createdAt,value
2019-06-10T00:01:51.420Z,50.05
2019-06-10T00:06:50.921Z,49.96
2019-06-10T00:11:51.436Z,48.42
2019-06-10T00:16:50.868Z,48.47
2019-06-10T00:21:50.941Z,49.78
2019-06-10T00:26:51.111Z,49.05
2019-06-10T00:31:50.816Z,49.04
2019-06-10T00:36:50.872Z,49.59
2019-06-10T00:41:52.093Z,49.48
2019-06-10T00:46:51.665Z,48.84
2019-06-10T00:51:50.909Z,48.85
2019-06-10T00:56:51.754Z,49.78
2019-06-10T01:01:50.871Z,49.29
2019-06-10T01:06:51.370Z,48.66
2019-06-10T01:11:51.660Z,48.71
2019-06-10T01:16:50.641Z,49.25
2019-06-10T01:21:51.212Z,48.35
2019-06-10T01:26:50.569Z,48.82
2019-06-10T01:31:51.281Z,49.20
2019-06-10T01:36:50.987Z,49.46
2019-06-10T01:41:51.222Z,48.95
2019-06-10T01:46:51.546Z,49.28
2019-06-10T01:51:51.605Z,48.90
2019-06-10T01:56:51.024Z,49.88
2019-06-10T02:01:51.629Z,48.34
2019-06-10T02:06:51.094Z,47.94
2019-06-10T02:11:51.387Z,48.47
2019-06-10T02:16:50.712Z,48.12
2019-06-10T02:21:51.054Z,48.06
2019-06-10T02:26:51.596Z,47.79
2019-06-10T02:31:52.127Z,48.78
2019-06-10T02:36:49.491Z,49.32
2019-06-10T02:41:52.898Z,49.08
2019-06-10T02:46:49.557Z,48.48
2019-06-10T02:51:49.842Z,48.95
2019-06-10T02:56:53.447Z,49.62
2019-06-10T03:01:49.469Z,49.85
2019-06-10T03:06:49.710Z,48.86
2019-06-10T03:11:49.543Z,49.53
2019-06-10T03:16:49.794Z,50.17
2019-06-10T03:21:52.040Z,50.59
2019-06-10T03:26:52.058Z,50.50
2019-06-10T03:31:51.109Z,50.42
2019-06-10T03:36:49.621Z,50.02
2019-06-10T03:41:49.754Z,49.37
2019-06-10T03:46:49.610Z,49.05
2019-06-10T03:51:49.857Z,49.24
2019-06-10T03:56:51.959Z,49.30
2019-06-10T04:01:49.509Z,49.44
2019-06-10T04:06:52.917Z,49.61
2019-06-10T04:11:49.557Z,49.26
2019-06-10T04:16:49.792Z,49.58
2019-06-10T04:21:49.678Z,50.01
2019-06-10T04:26:49.484Z,49.70
2019-06-10T04:31:52.246Z,49.40
2019-06-10T04:36:52.419Z,50.07
2019-06-10T04:41:49.805Z,50.19
2019-06-10T04:46:51.962Z,50.11
2019-06-10T04:51:52.236Z,50.00
2019-06-10T04:56:49.691Z,50.22
2019-06-10T05:01:49.531Z,50.52
2019-06-10T05:06:49.788Z,50.38
2019-06-10T05:11:52.102Z,50.97
2019-06-10T05:16:49.908Z,50.19
2019-06-10T05:21:49.720Z,51.12
2019-06-10T05:26:49.944Z,50.63
2019-06-10T05:31:52.149Z,50.16
2019-06-10T05:36:52.411Z,50.82
2019-06-10T05:41:50.823Z,50.84
2019-06-10T05:46:49.648Z,50.74
2019-06-10T05:51:49.878Z,51.00
2019-06-10T05:56:52.057Z,50.23
2019-06-10T06:01:49.963Z,50.92
2019-06-10T06:06:49.777Z,51.17
2019-06-10T06:11:49.631Z,51.46
2019-06-10T06:16:49.906Z,51.08
2019-06-10T06:21:49.689Z,51.38
2019-06-10T06:26:49.956Z,51.44
2019-06-10T06:31:52.099Z,51.97
2019-06-10T06:36:50.012Z,51.83
2019-06-10T06:41:49.852Z,51.55
2019-06-10T06:46:49.718Z,51.01
2019-06-10T06:51:56.186Z,51.27
2019-06-10T06:56:49.752Z,50.40
2019-06-10T07:01:49.550Z,50.72
2019-06-10T07:06:53.354Z,51.76
2019-06-10T07:11:49.723Z,51.64
2019-06-10T07:16:49.918Z,51.73
2019-06-10T07:22:07.535Z,51.71
2019-06-10T07:26:53.994Z,52.31
2019-06-10T07:31:51.061Z,51.75
2019-06-10T07:36:52.019Z,51.56
2019-06-10T07:41:52.624Z,51.30
2019-06-10T07:46:49.744Z,51.38
2019-06-10T07:51:52.210Z,50.50
2019-06-10T07:56:50.497Z,47.44
2019-06-10T08:01:51.612Z,48.94
2019-06-10T08:06:50.703Z,49.49
2019-06-10T08:11:49.744Z,49.12
2019-06-10T08:16:52.906Z,49.55
2019-06-10T08:21:49.903Z,48.96
2019-06-10T08:26:50.079Z,48.82
2019-06-10T08:31:50.084Z,48.38
2019-06-10T08:36:50.810Z,48.54
2019-06-10T08:41:50.002Z,48.43
2019-06-10T08:46:49.739Z,49.08
2019-06-10T08:51:50.346Z,49.56
2019-06-10T08:56:50.914Z,48.99
2019-06-10T09:01:53.669Z,48.72
2019-06-10T09:06:51.486Z,49.45
2019-06-10T09:11:52.009Z,49.57
2019-06-10T09:16:51.861Z,50.16
2019-06-10T09:21:52.790Z,50.24
2019-06-10T09:26:51.367Z,48.92
2019-06-10T09:31:52.284Z,48.69
2019-06-10T09:36:56.422Z,48.69
2019-06-10T09:41:56.646Z,48.83
2019-06-10T09:46:52.031Z,48.75
2019-06-10T09:51:52.730Z,49.17
2019-06-10T09:56:50.490Z,50.65
2019-06-10T10:01:56.653Z,50.24
2019-06-10T10:06:54.364Z,49.16
2019-06-10T10:11:51.474Z,48.77
2019-06-10T10:16:56.972Z,49.43
2019-06-10T10:21:55.105Z,48.55
2019-06-10T10:26:52.380Z,48.53
2019-06-10T10:31:52.283Z,49.03
2019-06-10T10:36:54.367Z,49.21
2019-06-10T10:41:51.951Z,48.94
2019-06-10T10:46:49.828Z,48.83
2019-06-10T10:51:51.133Z,48.90
2019-06-10T10:56:54.716Z,49.52
2019-06-10T11:01:49.752Z,48.36
2019-06-10T11:06:49.954Z,48.65
2019-06-10T11:11:52.237Z,48.90
2019-06-10T11:16:50.849Z,48.92
2019-06-10T11:21:49.880Z,48.96
2019-06-10T11:26:53.249Z,49.48
2019-06-10T11:31:50.500Z,48.59
2019-06-10T11:36:51.137Z,48.80
2019-06-10T11:41:52.482Z,48.66
2019-06-10T11:46:51.846Z,48.61
2019-06-10T11:51:52.643Z,48.86
2019-06-10T11:56:49.929Z,48.38
2019-06-10T12:01:51.436Z,48.48
2019-06-10T12:06:50.620Z,48.59
2019-06-10T12:11:51.602Z,48.37
2019-06-10T12:21:53.413Z,48.12
2019-06-10T12:26:50.144Z,48.13
2019-06-10T12:31:50.802Z,48.53
2019-06-10T12:36:50.484Z,47.98
2019-06-10T12:41:50.049Z,48.46
2019-06-10T12:46:53.300Z,48.38
2019-06-10T12:51:52.463Z,47.79
2019-06-10T12:56:49.945Z,48.47
2019-06-10T13:01:52.942Z,48.27
2019-06-10T13:06:51.986Z,48.23
2019-06-10T13:11:52.588Z,47.81
2019-06-10T13:16:52.455Z,48.03
2019-06-10T13:21:49.973Z,48.10
2019-06-10T13:26:52.238Z,48.21
2019-06-10T13:31:52.768Z,48.12
2019-06-10T13:36:49.916Z,48.42
2019-06-10T13:41:50.084Z,49.07
2019-06-10T13:46:49.946Z,48.89
2019-06-10T13:51:52.461Z,48.91
2019-06-10T13:56:52.215Z,48.99
2019-06-10T14:01:52.576Z,48.82
2019-06-10T14:06:53.319Z,49.00
2019-06-10T14:11:49.885Z,49.21
2019-06-10T14:16:52.765Z,49.61
2019-06-10T14:21:49.973Z,49.34
2019-06-10T14:26:50.212Z,50.05
2019-06-10T14:31:53.013Z,49.60
2019-06-10T14:36:52.349Z,49.58
2019-06-10T14:41:52.343Z,49.90
2019-06-10T14:46:49.951Z,50.46
2019-06-10T14:51:50.204Z,50.43
2019-06-10T14:56:54.706Z,50.60
2019-06-10T15:01:52.138Z,50.91
2019-06-10T15:06:50.086Z,51.04
2019-06-10T15:11:52.152Z,51.40
2019-06-10T15:16:53.153Z,51.43
2019-06-10T15:21:52.232Z,51.65
2019-06-10T15:27:05.964Z,51.69
2019-06-10T15:32:07.871Z,52.25
2019-06-10T15:36:52.585Z,51.90
2019-06-10T15:41:52.183Z,51.13
2019-06-10T15:46:52.300Z,50.41
2019-06-10T15:51:52.431Z,49.82
2019-06-10T15:56:55.790Z,49.76
2019-06-10T16:01:50.303Z,49.62
2019-06-10T16:06:50.113Z,49.42
2019-06-10T16:11:50.391Z,49.40
2019-06-10T16:16:52.437Z,49.33
2019-06-10T16:21:52.364Z,49.31
2019-06-10T16:26:52.441Z,49.09
2019-06-10T16:31:50.087Z,48.75
2019-06-10T16:36:50.343Z,48.75
2019-06-10T16:41:52.195Z,48.33
2019-06-10T16:46:52.531Z,48.28
2019-06-10T16:51:52.180Z,48.34
2019-06-10T16:56:52.168Z,47.99
2019-06-10T17:01:50.306Z,48.00
2019-06-10T17:06:52.477Z,47.89
2019-06-10T17:11:49.989Z,47.96
2019-06-10T17:16:52.294Z,48.00
2019-06-10T17:21:50.064Z,48.09
2019-06-10T17:26:50.314Z,47.91
2019-06-10T17:31:50.099Z,48.05
2019-06-10T17:36:50.393Z,47.88
2019-06-10T17:41:50.206Z,47.95
2019-06-10T17:46:50.031Z,47.77
2019-06-10T17:51:52.456Z,47.76
2019-06-10T17:56:50.113Z,47.41
2019-06-10T18:01:52.405Z,47.81
2019-06-10T18:06:52.765Z,47.71
2019-06-10T18:11:50.422Z,47.62
2019-06-10T18:16:52.377Z,47.72
2019-06-10T18:21:52.149Z,47.56
2019-06-10T18:26:52.748Z,47.54
2019-06-10T18:31:50.212Z,47.50
2019-06-10T18:36:52.001Z,47.41
2019-06-10T18:41:52.710Z,47.16
2019-06-10T18:46:50.105Z,47.54
2019-06-10T18:51:53.003Z,47.17
2019-06-10T18:56:52.391Z,47.52
2019-06-10T19:01:52.754Z,47.27
2019-06-10T19:06:52.552Z,47.13
2019-06-10T19:11:50.078Z,47.52
2019-06-10T19:16:52.289Z,47.28
2019-06-10T19:22:02.730Z,47.25
2019-06-10T19:26:52.608Z,46.96
2019-06-10T19:31:52.479Z,47.12
2019-06-10T19:36:52.168Z,47.20
2019-06-10T19:41:52.834Z,47.01
2019-06-10T19:46:52.109Z,46.98
2019-06-10T19:51:52.467Z,47.13
2019-06-10T19:56:52.289Z,47.22
2019-06-10T20:01:50.445Z,47.03
2019-06-10T20:06:50.764Z,47.15
2019-06-10T20:11:50.495Z,46.86
2019-06-10T20:16:52.733Z,46.95
2019-06-10T20:21:50.163Z,47.04
2019-06-10T20:26:52.740Z,46.96
2019-06-10T20:31:52.281Z,46.89
2019-06-10T20:36:50.471Z,46.80
2019-06-10T20:41:54.826Z,46.55
2019-06-10T20:46:50.135Z,47.03
2019-06-10T20:56:52.809Z,46.88
2019-06-10T21:01:51.397Z,46.71
2019-06-10T21:06:52.994Z,46.75
2019-06-10T21:11:51.323Z,46.42
2019-06-10T21:16:52.961Z,46.71
2019-06-10T21:21:54.210Z,46.50
2019-06-10T21:26:54.284Z,46.50
2019-06-10T21:31:52.209Z,46.95
2019-06-10T21:36:52.746Z,46.38
2019-06-10T21:41:52.950Z,46.84
2019-06-10T21:46:50.379Z,46.54
2019-06-10T21:51:52.227Z,46.59
2019-06-10T21:56:54.064Z,46.39
2019-06-10T22:01:51.244Z,46.60
2019-06-10T22:06:52.888Z,46.60
2019-06-10T22:11:52.605Z,46.70
2019-06-10T22:16:52.895Z,46.38
2019-06-10T22:21:51.204Z,46.63
2019-06-10T22:26:51.011Z,46.35
2019-06-10T22:31:53.211Z,46.53
2019-06-10T22:36:52.842Z,46.71
2019-06-10T22:41:53.651Z,46.38
2019-06-10T22:46:52.173Z,46.46
2019-06-10T22:51:53.389Z,46.33
2019-06-10T22:56:51.957Z,46.70
2019-06-10T23:01:53.573Z,46.66
2019-06-10T23:06:53.038Z,46.59
2019-06-10T23:11:53.113Z,46.47
2019-06-10T23:16:51.462Z,46.42
2019-06-10T23:21:51.801Z,46.58
2019-06-10T23:26:51.570Z,46.59
2019-06-10T23:31:54.432Z,46.50
2019-06-10T23:36:53.275Z,46.41
2019-06-10T23:41:52.840Z,46.34
2019-06-10T23:46:51.104Z,46.43
2019-06-10T23:51:53.817Z,46.34
2019-06-10T23:56:50.482Z,46.37
