createdAt,value
2023-03-08T00:00:16.793Z,10.40
2023-03-08T00:02:44.455Z,9.82
2023-03-08T00:05:11.705Z,9.50
2023-03-08T00:07:39.001Z,10.40
2023-03-08T00:10:06.530Z,9.88
2023-03-08T00:12:33.969Z,10.05
2023-03-08T00:15:01.239Z,9.10
2023-03-08T00:17:28.508Z,9.88
2023-03-08T00:19:55.813Z,9.50
2023-03-08T00:22:23.204Z,9.77
2023-03-08T00:24:52.651Z,10.38
2023-03-08T00:27:19.906Z,9.32
2023-03-08T00:29:47.205Z,9.38
2023-03-08T00:32:16.894Z,10.68
2023-03-08T00:34:46.925Z,10.13
2023-03-08T00:37:14.706Z,10.27
2023-03-08T00:39:42.055Z,9.65
2023-03-08T00:42:09.521Z,9.82
2023-03-08T00:44:36.936Z,10.30
2023-03-08T00:47:04.226Z,10.15
2023-03-08T00:49:31.478Z,11.88
2023-03-08T00:51:58.731Z,11.63
2023-03-08T00:54:26.019Z,11.48
2023-03-08T00:56:53.306Z,10.68
2023-03-08T00:59:20.740Z,10.63
2023-03-08T01:01:48.102Z,11.05
2023-03-08T01:04:15.529Z,11.07
2023-03-08T01:06:45.955Z,10.90
2023-03-08T01:09:13.230Z,11.35
2023-03-08T01:11:40.542Z,10.80
2023-03-08T01:14:10.710Z,10.93
2023-03-08T01:16:37.991Z,10.90
2023-03-08T01:19:05.955Z,11.85
2023-03-08T01:21:33.357Z,11.00
2023-03-08T01:24:00.781Z,11.20
2023-03-08T01:26:29.058Z,11.32
2023-03-08T01:28:57.432Z,12.65
2023-03-08T01:31:27.372Z,11.63
2023-03-08T01:33:56.557Z,10.95
2023-03-08T01:36:26.027Z,12.43
2023-03-08T01:38:53.382Z,10.27
2023-03-08T01:41:24.790Z,10.63
2023-03-08T01:43:52.905Z,10.93
2023-03-08T01:46:36.998Z,11.50
2023-03-08T01:49:23.169Z,10.70
2023-03-08T01:52:04.441Z,11.55
2023-03-08T01:54:38.051Z,10.73
2023-03-08T01:57:24.305Z,10.88
2023-03-08T01:59:55.377Z,11.60
2023-03-08T02:02:28.320Z,10.07
2023-03-08T02:04:56.578Z,11.10
2023-03-08T02:07:24.266Z,10.85
2023-03-08T02:09:51.715Z,10.90
2023-03-08T02:12:19.934Z,10.00
2023-03-08T02:14:48.168Z,9.77
2023-03-08T02:17:15.851Z,11.02
2023-03-08T02:19:49.845Z,10.52
2023-03-08T02:22:18.413Z,10.55
2023-03-08T02:24:46.771Z,10.40
2023-03-08T02:27:26.891Z,9.98
2023-03-08T02:29:54.798Z,10.75
2023-03-08T02:32:23.479Z,10.95
2023-03-08T02:34:50.895Z,10.50
2023-03-08T02:37:18.191Z,10.95
2023-03-08T02:39:48.398Z,10.38
2023-03-08T02:42:15.679Z,10.70
2023-03-08T02:44:43.825Z,11.10
2023-03-08T02:47:11.214Z,11.27
2023-03-08T02:49:38.722Z,11.30
2023-03-08T02:52:06.072Z,10.90
2023-03-08T02:54:33.486Z,11.52
2023-03-08T02:57:01.740Z,11.00
2023-03-08T02:59:30.807Z,11.35
2023-03-08T03:01:59.631Z,10.65
2023-03-08T03:04:33.319Z,10.77
2023-03-08T03:07:00.888Z,10.68
2023-03-08T03:09:29.203Z,10.50
2023-03-08T03:11:57.203Z,9.98
2023-03-08T03:14:28.046Z,9.43
2023-03-08T03:16:55.945Z,9.15
2023-03-08T03:19:23.229Z,9.90
2023-03-08T03:21:50.639Z,9.90
2023-03-08T03:24:18.080Z,9.25
2023-03-08T03:26:52.001Z,9.75
2023-03-08T03:29:20.302Z,10.93
2023-03-08T03:31:52.117Z,10.15
2023-03-08T03:34:20.815Z,10.45
2023-03-08T03:36:50.164Z,10.45
2023-03-08T03:39:17.676Z,9.52
2023-03-08T03:41:46.138Z,10.02
2023-03-08T03:44:14.915Z,9.35
2023-03-08T03:46:44.634Z,9.63
2023-03-08T03:49:14.909Z,9.60
2023-03-08T03:51:44.726Z,9.38
2023-03-08T03:54:23.445Z,9.43
2023-03-08T03:56:51.251Z,8.32
2023-03-08T03:59:23.300Z,9.00
2023-03-08T04:01:52.275Z,8.68
2023-03-08T04:04:24.973Z,8.77
2023-03-08T04:06:54.175Z,8.75
2023-03-08T04:09:25.417Z,9.25
2023-03-08T04:12:06.252Z,9.15
2023-03-08T04:14:35.245Z,8.52
2023-03-08T04:17:03.810Z,8.80
2023-03-08T04:19:38.799Z,8.80
2023-03-08T04:22:07.328Z,8.73
2023-03-08T04:24:42.306Z,9.13
2023-03-08T04:27:14.604Z,8.32
2023-03-08T04:29:42.051Z,9.82
2023-03-08T04:32:10.105Z,8.60
2023-03-08T04:34:43.720Z,8.90
2023-03-08T04:37:13.973Z,8.45
2023-03-08T04:39:44.184Z,8.48
2023-03-08T04:42:11.700Z,8.07
2023-03-08T04:44:39.477Z,8.25
2023-03-08T04:47:07.540Z,9.20
2023-03-08T04:49:43.783Z,8.82
2023-03-08T04:52:11.110Z,8.60
2023-03-08T04:54:39.858Z,9.43
2023-03-08T04:57:16.256Z,8.88
2023-03-08T04:59:44.924Z,9.13
2023-03-08T05:02:13.488Z,9.00
2023-03-08T05:04:41.019Z,8.93
2023-03-08T05:07:08.455Z,9.13
2023-03-08T05:09:37.316Z,8.90
2023-03-08T05:12:05.028Z,8.52
2023-03-08T05:14:52.541Z,9.23
2023-03-08T05:17:20.591Z,9.32
2023-03-08T05:19:47.993Z,10.20
2023-03-08T05:22:19.730Z,10.18
2023-03-08T05:24:50.939Z,11.00
2023-03-08T05:27:19.135Z,10.70
2023-03-08T05:29:47.436Z,10.43
2023-03-08T05:32:15.392Z,10.45
2023-03-08T05:34:42.842Z,10.95
2023-03-08T05:37:14.598Z,11.55
2023-03-08T05:39:43.716Z,11.75
2023-03-08T05:42:16.327Z,11.07
2023-03-08T05:44:46.365Z,12.82
2023-03-08T05:47:17.213Z,13.10
2023-03-08T05:49:44.965Z,12.50
2023-03-08T05:52:13.171Z,12.93
2023-03-08T05:54:41.299Z,12.13
2023-03-08T05:57:13.796Z,12.68
2023-03-08T05:59:41.386Z,12.75
2023-03-08T06:02:11.947Z,13.77
2023-03-08T06:04:45.931Z,13.65
2023-03-08T06:07:15.704Z,13.23
2023-03-08T06:09:48.169Z,14.05
2023-03-08T06:12:18.119Z,12.70
2023-03-08T06:14:48.837Z,11.98
2023-03-08T06:17:18.966Z,12.50
2023-03-08T06:19:49.508Z,12.23
2023-03-08T06:22:18.020Z,11.70
2023-03-08T06:24:49.747Z,12.52
2023-03-08T06:27:21.909Z,15.00
2023-03-08T06:29:51.350Z,14.73
2023-03-08T06:32:19.989Z,14.35
2023-03-08T06:34:47.840Z,14.23
2023-03-08T06:37:15.329Z,15.50
2023-03-08T06:39:42.879Z,15.85
2023-03-08T06:42:11.391Z,15.65
2023-03-08T06:44:40.066Z,15.98
2023-03-08T06:47:07.553Z,15.38
2023-03-08T06:49:35.262Z,15.05
2023-03-08T06:52:02.542Z,14.68
2023-03-08T06:54:30.085Z,13.57
2023-03-08T06:56:57.400Z,14.70
2023-03-08T06:59:24.839Z,14.80
2023-03-08T07:01:52.134Z,15.13
2023-03-08T07:04:19.566Z,14.23
2023-03-08T07:06:47.013Z,14.82
2023-03-08T07:09:14.452Z,14.50
2023-03-08T07:11:41.759Z,14.88
2023-03-08T07:14:09.032Z,14.80
2023-03-08T07:16:36.352Z,15.45
2023-03-08T07:19:03.689Z,15.55
2023-03-08T07:21:31.186Z,14.23
2023-03-08T07:23:58.565Z,14.07
2023-03-08T07:26:25.948Z,14.82
2023-03-08T07:28:53.363Z,12.55
2023-03-08T07:31:20.733Z,11.20
2023-03-08T07:33:48.015Z,11.27
2023-03-08T07:36:15.507Z,12.50
2023-03-08T07:38:46.777Z,10.15
2023-03-08T07:41:14.240Z,12.70
2023-03-08T07:43:41.723Z,11.85
2023-03-08T07:46:17.318Z,10.45
2023-03-08T07:48:44.696Z,7.47
2023-03-08T07:51:15.357Z,6.90
2023-03-08T07:53:43.127Z,8.40
2023-03-08T07:56:13.193Z,7.18
2023-03-08T07:58:40.824Z,7.72
2023-03-08T08:01:12.782Z,8.02
2023-03-08T08:03:41.288Z,8.13
2023-03-08T08:06:09.303Z,7.97
2023-03-08T08:08:36.628Z,8.63
2023-03-08T08:11:13.735Z,8.45
2023-03-08T08:13:41.087Z,8.32
2023-03-08T08:16:09.578Z,8.98
2023-03-08T08:18:36.979Z,8.32
2023-03-08T08:21:06.955Z,7.55
2023-03-08T08:23:35.272Z,8.45
2023-03-08T08:26:07.984Z,7.78
2023-03-08T08:28:36.958Z,7.95
2023-03-08T08:31:07.381Z,7.30
2023-03-08T08:33:35.507Z,7.05
2023-03-08T08:36:08.797Z,4.97
2023-03-08T08:38:36.124Z,5.85
2023-03-08T08:41:08.147Z,5.40
2023-03-08T08:43:36.868Z,4.93
2023-03-08T08:46:05.061Z,3.40
2023-03-08T08:48:33.256Z,4.30
2023-03-08T08:51:04.235Z,4.32
2023-03-08T08:53:32.113Z,4.63
2023-03-08T08:55:59.548Z,4.18
2023-03-08T08:58:27.016Z,3.92
2023-03-08T09:00:54.394Z,4.28
2023-03-08T09:03:21.773Z,4.28
2023-03-08T09:05:49.177Z,4.47
2023-03-08T09:08:16.828Z,5.68
2023-03-08T09:10:44.741Z,5.70
2023-03-08T09:13:12.982Z,7.47
2023-03-08T09:15:40.511Z,7.65
2023-03-08T09:18:08.338Z,7.90
2023-03-08T09:20:35.823Z,8.15
2023-03-08T09:23:05.840Z,8.88
2023-03-08T09:25:33.238Z,7.10
2023-03-08T09:28:02.802Z,6.50
2023-03-08T09:30:30.676Z,5.40
2023-03-08T09:33:02.410Z,4.90
2023-03-08T09:35:33.505Z,4.53
2023-03-08T09:38:04.502Z,5.28
2023-03-08T09:40:39.621Z,4.53
2023-03-08T09:43:13.236Z,4.05
2023-03-08T09:45:43.865Z,4.30
2023-03-08T09:48:22.435Z,4.68
2023-03-08T09:51:01.155Z,3.92
2023-03-08T09:53:41.612Z,4.45
2023-03-08T09:56:35.115Z,5.05
2023-03-08T09:59:14.040Z,4.35
2023-03-08T10:01:56.403Z,4.30
2023-03-08T10:04:46.997Z,3.25
2023-03-08T10:07:33.423Z,4.03
2023-03-08T10:10:23.627Z,4.68
2023-03-08T10:13:45.603Z,3.30
2023-03-08T10:16:17.593Z,3.85
2023-03-08T10:18:51.109Z,3.63
2023-03-08T10:21:22.148Z,5.13
2023-03-08T10:24:26.766Z,4.78
2023-03-08T10:27:00.328Z,4.70
2023-03-08T10:29:27.718Z,4.90
2023-03-08T10:31:55.036Z,4.85
2023-03-08T10:34:32.632Z,5.13
2023-03-08T10:37:06.390Z,5.75
2023-03-08T10:39:35.888Z,5.93
2023-03-08T10:42:14.289Z,6.25
2023-03-08T10:44:51.696Z,5.47
2023-03-08T10:47:24.598Z,5.50
2023-03-08T10:50:21.128Z,6.22
2023-03-08T10:52:51.035Z,5.78
2023-03-08T10:55:24.490Z,5.68
2023-03-08T10:58:01.845Z,5.80
2023-03-08T11:00:42.250Z,6.05
2023-03-08T11:03:13.042Z,6.63
2023-03-08T11:05:40.565Z,6.93
2023-03-08T11:08:19.604Z,7.65
2023-03-08T11:10:47.063Z,7.05
2023-03-08T11:13:35.106Z,7.25
2023-03-08T11:16:05.616Z,7.15
2023-03-08T11:18:48.018Z,7.70
2023-03-08T11:21:29.834Z,7.65
2023-03-08T11:24:18.639Z,7.13
2023-03-08T11:27:14.576Z,7.78
2023-03-08T11:30:18.821Z,7.25
2023-03-08T11:33:10.630Z,7.20
2023-03-08T11:36:03.170Z,6.90
2023-03-08T11:38:32.058Z,8.00
2023-03-08T11:41:27.729Z,7.00
2023-03-08T11:44:19.169Z,6.05
2023-03-08T11:46:57.795Z,7.13
2023-03-08T11:49:49.575Z,5.75
2023-03-08T11:52:38.743Z,5.85
2023-03-08T11:55:09.450Z,5.90
2023-03-08T11:57:40.715Z,6.50
2023-03-08T12:00:32.338Z,4.82
2023-03-08T12:03:13.595Z,5.68
2023-03-08T12:06:04.673Z,5.50
2023-03-08T12:08:35.458Z,6.00
2023-03-08T12:11:10.686Z,6.20
2023-03-08T12:13:46.441Z,5.85
2023-03-08T12:16:23.431Z,6.18
2023-03-08T12:19:15.500Z,5.88
2023-03-08T12:21:58.505Z,6.00
2023-03-08T12:24:34.783Z,5.60
2023-03-08T12:27:29.749Z,5.65
2023-03-08T12:30:26.207Z,4.80
2023-03-08T12:32:56.437Z,6.13
2023-03-08T12:35:23.954Z,6.50
2023-03-08T12:38:00.934Z,6.22
2023-03-08T12:40:31.414Z,6.28
2023-03-08T12:43:29.764Z,6.05
2023-03-08T12:45:57.338Z,6.60
2023-03-08T12:48:28.433Z,4.18
2023-03-08T12:51:03.104Z,6.93
2023-03-08T12:53:37.758Z,5.72
2023-03-08T12:56:11.578Z,6.22
2023-03-08T12:58:55.949Z,7.20
2023-03-08T13:01:33.225Z,6.50
2023-03-08T13:04:05.555Z,6.28
2023-03-08T13:06:52.073Z,6.15
2023-03-08T13:09:26.982Z,5.72
2023-03-08T13:12:27.341Z,6.18
2023-03-08T13:15:17.353Z,6.35
2023-03-08T13:18:15.484Z,6.05
2023-03-08T13:21:16.886Z,6.65
2023-03-08T13:24:00.190Z,5.97
2023-03-08T13:26:52.049Z,7.13
2023-03-08T13:29:23.410Z,6.63
2023-03-08T13:31:51.546Z,6.82
2023-03-08T13:34:32.140Z,7.22
2023-03-08T13:37:01.766Z,6.40
2023-03-08T13:39:30.620Z,6.35
2023-03-08T13:42:11.956Z,6.68
2023-03-08T13:44:39.712Z,7.30
2023-03-08T13:47:23.064Z,6.78
2023-03-08T13:49:52.193Z,7.75
2023-03-08T13:52:23.007Z,7.63
2023-03-08T13:55:03.336Z,6.10
2023-03-08T13:57:36.511Z,7.10
2023-03-08T14:00:21.307Z,6.72
2023-03-08T14:02:48.893Z,7.75
2023-03-08T14:05:19.171Z,6.50
2023-03-08T14:08:00.271Z,8.10
2023-03-08T14:10:37.549Z,7.47
2023-03-08T14:13:07.874Z,7.32
2023-03-08T14:15:39.305Z,7.60
2023-03-08T14:18:08.281Z,7.63
2023-03-08T14:20:35.980Z,7.78
2023-03-08T14:23:03.754Z,8.20
2023-03-08T14:25:32.375Z,8.60
2023-03-08T14:27:59.799Z,9.57
2023-03-08T14:30:29.921Z,8.48
2023-03-08T14:33:08.090Z,9.82
2023-03-08T14:35:38.929Z,10.27
2023-03-08T14:38:23.449Z,9.35
2023-03-08T14:40:51.957Z,9.48
2023-03-08T14:43:23.202Z,10.25
2023-03-08T14:46:00.961Z,9.55
2023-03-08T14:48:32.953Z,10.63
2023-03-08T14:51:06.757Z,10.93
2023-03-08T14:53:39.326Z,9.90
2023-03-08T14:56:09.687Z,10.13
2023-03-08T14:58:40.212Z,10.43
2023-03-08T15:01:07.661Z,10.07
2023-03-08T15:03:35.345Z,11.32
2023-03-08T15:06:12.588Z,10.77
2023-03-08T15:08:40.037Z,11.25
2023-03-08T15:11:07.901Z,9.50
2023-03-08T15:13:35.301Z,10.57
2023-03-08T15:16:02.663Z,11.70
2023-03-08T15:18:30.126Z,10.85
2023-03-08T15:20:57.480Z,11.52
2023-03-08T15:23:31.486Z,11.73
2023-03-08T15:25:59.333Z,11.35
2023-03-08T15:28:26.654Z,11.27
2023-03-08T15:30:54.729Z,11.80
2023-03-08T15:33:22.856Z,11.82
2023-03-08T15:35:50.596Z,13.02
2023-03-08T15:38:19.159Z,16.33
2023-03-08T15:40:46.438Z,13.52
2023-03-08T15:43:13.722Z,15.23
2023-03-08T15:45:41.262Z,15.35
2023-03-08T15:48:14.370Z,19.98
2023-03-08T15:50:42.867Z,14.77
2023-03-08T15:53:11.449Z,14.27
2023-03-08T15:55:39.808Z,12.57
2023-03-08T15:58:08.651Z,16.75
2023-03-08T16:00:36.620Z,14.73
2023-03-08T16:03:04.308Z,17.40
2023-03-08T16:05:32.654Z,14.57
2023-03-08T16:08:02.420Z,14.25
2023-03-08T16:10:33.199Z,13.90
2023-03-08T16:13:00.439Z,15.25
2023-03-08T16:15:27.952Z,16.05
2023-03-08T16:17:55.240Z,15.23
2023-03-08T16:20:23.222Z,15.23
2023-03-08T16:22:50.703Z,14.88
2023-03-08T16:25:18.200Z,15.77
2023-03-08T16:27:45.439Z,14.70
2023-03-08T16:30:13.547Z,16.58
2023-03-08T16:32:41.125Z,16.42
2023-03-08T16:35:08.749Z,13.77
2023-03-08T16:37:36.126Z,15.98
2023-03-08T16:40:05.762Z,16.90
2023-03-08T16:42:33.388Z,16.65
2023-03-08T16:45:00.869Z,17.63
2023-03-08T16:47:32.186Z,16.83
2023-03-08T16:50:04.106Z,16.35
2023-03-08T16:52:31.450Z,17.75
2023-03-08T16:54:58.773Z,16.63
2023-03-08T16:57:27.014Z,17.02
2023-03-08T16:59:54.433Z,17.40
2023-03-08T17:02:22.172Z,16.77
2023-03-08T17:04:50.024Z,19.75
2023-03-08T17:07:17.831Z,21.02
2023-03-08T17:09:46.262Z,20.35
2023-03-08T17:12:13.648Z,21.98
2023-03-08T17:14:41.211Z,21.45
2023-03-08T17:17:10.308Z,24.52
2023-03-08T17:19:40.739Z,23.00
2023-03-08T17:22:08.765Z,23.08
2023-03-08T17:24:36.160Z,25.30
2023-03-08T17:27:04.053Z,25.08
2023-03-08T17:29:31.389Z,25.73
2023-03-08T17:31:58.719Z,25.92
2023-03-08T17:34:26.016Z,27.60
2023-03-08T17:36:53.492Z,30.08
2023-03-08T17:39:20.895Z,28.50
2023-03-08T17:41:48.224Z,29.35
2023-03-08T17:44:15.601Z,30.00
2023-03-08T17:46:42.952Z,31.67
2023-03-08T17:49:12.022Z,32.65
2023-03-08T17:51:39.485Z,31.75
2023-03-08T17:54:07.439Z,34.10
2023-03-08T17:56:36.484Z,35.13
2023-03-08T17:59:04.024Z,31.55
2023-03-08T18:01:31.947Z,35.95
2023-03-08T18:04:00.129Z,32.53
2023-03-08T18:06:39.722Z,38.30
2023-03-08T18:09:10.096Z,35.40
2023-03-08T18:11:37.765Z,33.75
2023-03-08T18:14:10.768Z,32.20
2023-03-08T18:16:39.150Z,32.80
2023-03-08T18:19:06.916Z,36.00
2023-03-08T18:21:35.919Z,31.48
2023-03-08T18:24:04.945Z,34.05
2023-03-08T18:26:33.365Z,33.38
2023-03-08T18:29:00.661Z,34.40
2023-03-08T18:31:28.875Z,32.13
2023-03-08T18:33:56.880Z,32.78
2023-03-08T18:36:24.420Z,35.03
2023-03-08T18:38:52.098Z,34.75
2023-03-08T18:41:28.187Z,34.88
2023-03-08T18:43:56.731Z,32.15
2023-03-08T18:46:28.476Z,33.70
2023-03-08T18:49:00.975Z,35.35
2023-03-08T18:51:29.450Z,33.58
2023-03-08T18:53:58.292Z,35.60
2023-03-08T18:56:26.816Z,35.20
2023-03-08T18:58:55.211Z,35.03
2023-03-08T19:01:24.074Z,34.22
2023-03-08T19:03:51.872Z,32.58
2023-03-08T19:06:19.389Z,32.58
2023-03-08T19:08:46.677Z,32.17
2023-03-08T19:11:16.925Z,31.20
2023-03-08T19:13:45.277Z,31.38
2023-03-08T19:16:29.792Z,32.78
2023-03-08T19:18:59.550Z,33.35
2023-03-08T19:21:39.568Z,32.55
2023-03-08T19:24:07.547Z,31.17
2023-03-08T19:26:36.520Z,33.60
2023-03-08T19:29:13.324Z,33.28
2023-03-08T19:31:53.178Z,32.05
2023-03-08T19:34:25.921Z,30.92
2023-03-08T19:36:54.145Z,33.47
2023-03-08T19:39:30.629Z,31.90
2023-03-08T19:42:03.848Z,31.77
2023-03-08T19:44:32.625Z,31.45
2023-03-08T19:47:00.566Z,31.60
2023-03-08T19:49:32.831Z,33.78
2023-03-08T19:52:02.463Z,33.53
2023-03-08T19:54:30.705Z,31.92
2023-03-08T19:56:58.707Z,35.13
2023-03-08T19:59:26.134Z,33.50
2023-03-08T20:01:54.879Z,32.47
2023-03-08T20:04:23.073Z,33.42
2023-03-08T20:06:51.070Z,33.45
2023-03-08T20:09:23.701Z,34.95
2023-03-08T20:11:57.190Z,32.67
2023-03-08T20:14:27.138Z,32.40
2023-03-08T20:16:55.642Z,33.72
2023-03-08T20:19:23.081Z,33.97
2023-03-08T20:21:50.599Z,33.80
2023-03-08T20:24:18.858Z,34.40
2023-03-08T20:26:46.957Z,34.28
2023-03-08T20:29:14.243Z,34.03
2023-03-08T20:31:42.068Z,32.00
2023-03-08T20:34:09.751Z,34.22
2023-03-08T20:36:37.896Z,33.83
2023-03-08T20:39:05.274Z,34.03
2023-03-08T20:41:32.635Z,32.28
2023-03-08T20:43:59.960Z,33.00
2023-03-08T20:46:33.210Z,32.17
2023-03-08T20:49:01.098Z,31.73
2023-03-08T20:51:28.999Z,34.03
2023-03-08T20:53:56.935Z,31.92
2023-03-08T20:56:25.470Z,34.67
2023-03-08T20:58:54.724Z,32.20
2023-03-08T21:01:28.839Z,33.63
2023-03-08T21:03:56.244Z,33.08
2023-03-08T21:06:30.087Z,34.17
2023-03-08T21:08:59.141Z,33.45
2023-03-08T21:11:27.417Z,31.50
2023-03-08T21:13:55.587Z,33.75
2023-03-08T21:16:25.168Z,34.60
2023-03-08T21:18:54.645Z,33.53
2023-03-08T21:21:27.146Z,33.63
2023-03-08T21:23:56.289Z,32.92
2023-03-08T21:26:25.692Z,33.85
2023-03-08T21:28:55.540Z,33.00
2023-03-08T21:31:23.522Z,34.65
2023-03-08T21:33:51.434Z,34.75
2023-03-08T21:36:18.716Z,33.38
2023-03-08T21:38:54.318Z,32.50
2023-03-08T21:41:26.553Z,32.03
2023-03-08T21:43:54.288Z,33.00
2023-03-08T21:46:22.115Z,33.03
2023-03-08T21:48:49.941Z,31.15
2023-03-08T21:51:17.558Z,32.83
2023-03-08T21:53:44.962Z,32.13
2023-03-08T21:56:15.029Z,34.13
2023-03-08T21:58:42.741Z,32.60
2023-03-08T22:01:22.052Z,33.20
2023-03-08T22:03:50.176Z,33.05
2023-03-08T22:06:17.768Z,32.92
2023-03-08T22:08:45.202Z,31.63
2023-03-08T22:11:12.881Z,31.50
2023-03-08T22:13:40.212Z,32.95
2023-03-08T22:16:08.343Z,31.13
2023-03-08T22:18:35.696Z,31.73
2023-03-08T22:21:03.048Z,33.67
2023-03-08T22:23:31.999Z,31.65
2023-03-08T22:25:59.335Z,32.55
2023-03-08T22:28:26.612Z,34.25
2023-03-08T22:30:53.900Z,33.08
2023-03-08T22:33:21.149Z,31.90
2023-03-08T22:35:48.775Z,32.70
2023-03-08T22:38:18.814Z,31.20
2023-03-08T22:40:46.335Z,31.60
2023-03-08T22:43:13.844Z,31.08
2023-03-08T22:45:41.114Z,31.85
2023-03-08T22:48:09.188Z,31.92
2023-03-08T22:50:36.505Z,31.05
2023-03-08T22:53:03.883Z,30.10
2023-03-08T22:55:31.119Z,29.88
2023-03-08T22:57:58.722Z,30.83
2023-03-08T23:00:26.284Z,30.40
2023-03-08T23:02:56.629Z,30.00
2023-03-08T23:05:24.321Z,29.25
2023-03-08T23:07:53.195Z,26.58
2023-03-08T23:10:21.333Z,27.73
2023-03-08T23:12:48.570Z,28.05
2023-03-08T23:15:15.863Z,30.42
2023-03-08T23:17:43.120Z,28.48
2023-03-08T23:20:11.972Z,26.60
2023-03-08T23:22:39.232Z,27.52
2023-03-08T23:25:07.082Z,29.73
2023-03-08T23:27:34.385Z,27.65
2023-03-08T23:30:01.636Z,27.88
2023-03-08T23:32:28.974Z,26.58
2023-03-08T23:34:56.176Z,26.55
2023-03-08T23:37:23.416Z,24.92
2023-03-08T23:39:50.679Z,26.35
2023-03-08T23:42:17.999Z,27.30
2023-03-08T23:44:45.231Z,29.42
2023-03-08T23:47:12.494Z,29.25
2023-03-08T23:49:39.734Z,29.55
2023-03-08T23:52:06.990Z,28.15
2023-03-08T23:54:34.212Z,30.55
2023-03-08T23:57:01.442Z,28.85
2023-03-08T23:59:28.704Z,29.67
