createdAt,value
2023-03-04T00:01:22.028Z,72.78
2023-03-04T00:03:48.915Z,67.22
2023-03-04T00:06:15.862Z,71.60
2023-03-04T00:08:42.664Z,67.28
2023-03-04T00:11:09.491Z,77.30
2023-03-04T00:13:36.254Z,70.28
2023-03-04T00:16:03.132Z,66.25
2023-03-04T00:18:29.898Z,71.47
2023-03-04T00:20:56.580Z,67.25
2023-03-04T00:23:23.381Z,64.05
2023-03-04T00:25:50.269Z,74.78
2023-03-04T00:28:17.042Z,73.93
2023-03-04T00:30:43.749Z,65.47
2023-03-04T00:33:10.496Z,76.90
2023-03-04T00:35:37.224Z,68.95
2023-03-04T00:38:04.025Z,73.10
2023-03-04T00:40:30.811Z,60.80
2023-03-04T00:42:57.490Z,69.78
2023-03-04T00:45:24.377Z,67.43
2023-03-04T00:47:51.046Z,71.25
2023-03-04T00:50:17.873Z,70.53
2023-03-04T00:52:44.592Z,75.28
2023-03-04T00:55:11.434Z,65.70
2023-03-04T00:57:38.208Z,64.03
2023-03-04T01:00:05.832Z,77.10
2023-03-04T01:02:32.587Z,65.05
2023-03-04T01:04:59.412Z,70.80
2023-03-04T01:07:26.184Z,72.75
2023-03-04T01:09:52.944Z,70.55
2023-03-04T01:12:19.680Z,71.70
2023-03-04T01:14:46.414Z,67.30
2023-03-04T01:17:13.210Z,83.82
2023-03-04T01:19:39.965Z,70.47
2023-03-04T01:22:06.798Z,77.35
2023-03-04T01:24:33.636Z,72.85
2023-03-04T01:27:00.377Z,76.43
2023-03-04T01:29:29.932Z,69.95
2023-03-04T01:31:57.078Z,65.60
2023-03-04T01:34:23.883Z,64.95
2023-03-04T01:36:50.610Z,71.93
2023-03-04T01:39:17.322Z,66.18
2023-03-04T01:41:44.160Z,62.78
2023-03-04T01:44:12.171Z,63.75
2023-03-04T01:46:41.077Z,58.08
2023-03-04T01:49:10.111Z,65.95
2023-03-04T01:51:36.863Z,68.28
2023-03-04T01:54:03.573Z,63.38
2023-03-04T01:56:36.428Z,63.85
2023-03-04T01:59:19.748Z,68.93
2023-03-04T02:01:52.618Z,80.40
2023-03-04T02:04:22.326Z,83.63
2023-03-04T02:06:50.224Z,87.85
2023-03-04T02:09:18.045Z,79.18
2023-03-04T02:11:46.311Z,72.60
2023-03-04T02:14:14.843Z,64.30
2023-03-04T02:16:41.683Z,67.05
2023-03-04T02:19:18.867Z,72.78
2023-03-04T02:21:45.676Z,68.75
2023-03-04T02:24:40.813Z,70.25
2023-03-04T02:27:07.547Z,64.57
2023-03-04T02:29:34.618Z,73.07
2023-03-04T02:32:01.525Z,67.43
2023-03-04T02:34:31.799Z,66.20
2023-03-04T02:36:59.828Z,64.25
2023-03-04T02:39:40.265Z,68.57
2023-03-04T02:42:07.494Z,63.17
2023-03-04T02:44:37.181Z,65.90
2023-03-04T02:47:07.229Z,76.82
2023-03-04T02:49:35.775Z,62.60
2023-03-04T02:52:04.625Z,71.85
2023-03-04T02:54:31.525Z,67.03
2023-03-04T02:57:01.498Z,65.38
2023-03-04T02:59:28.474Z,66.68
2023-03-04T03:02:04.863Z,64.20
2023-03-04T03:04:31.846Z,62.80
2023-03-04T03:06:58.635Z,61.22
2023-03-04T03:09:25.603Z,68.10
2023-03-04T03:11:52.335Z,60.28
2023-03-04T03:14:19.056Z,72.60
2023-03-04T03:16:45.854Z,69.55
2023-03-04T03:19:12.686Z,58.53
2023-03-04T03:21:39.430Z,60.88
2023-03-04T03:24:06.556Z,66.20
2023-03-04T03:26:33.241Z,64.40
2023-03-04T03:29:00.006Z,67.60
2023-03-04T03:31:39.151Z,69.00
2023-03-04T03:34:06.001Z,61.63
2023-03-04T03:36:32.798Z,62.75
2023-03-04T03:38:59.500Z,69.45
2023-03-04T03:41:26.257Z,58.05
2023-03-04T03:43:52.932Z,63.05
2023-03-04T03:46:35.007Z,64.65
2023-03-04T03:49:01.917Z,67.38
2023-03-04T03:51:28.785Z,60.65
2023-03-04T03:53:55.484Z,64.45
2023-03-04T03:56:22.247Z,63.17
2023-03-04T03:58:48.958Z,71.88
2023-03-04T04:01:15.745Z,66.10
2023-03-04T04:03:42.675Z,60.42
2023-03-04T04:06:09.477Z,62.22
2023-03-04T04:08:36.267Z,71.22
2023-03-04T04:11:03.205Z,59.33
2023-03-04T04:13:29.941Z,66.38
2023-03-04T04:15:56.800Z,69.13
2023-03-04T04:18:24.050Z,64.50
2023-03-04T04:20:52.244Z,61.95
2023-03-04T04:23:18.970Z,67.32
2023-03-04T04:25:45.858Z,65.10
2023-03-04T04:28:12.671Z,59.15
2023-03-04T04:30:39.964Z,61.40
2023-03-04T04:33:06.839Z,64.85
2023-03-04T04:35:36.602Z,62.28
2023-03-04T04:38:03.389Z,60.92
2023-03-04T04:40:30.153Z,65.88
2023-03-04T04:42:57.050Z,66.10
2023-03-04T04:45:27.125Z,54.33
2023-03-04T04:47:57.291Z,63.30
2023-03-04T04:50:24.932Z,57.72
2023-03-04T04:52:51.714Z,64.10
2023-03-04T04:55:18.649Z,57.95
2023-03-04T04:57:45.373Z,55.45
2023-03-04T05:00:12.716Z,61.20
2023-03-04T05:02:39.679Z,62.10
2023-03-04T05:05:07.598Z,60.42
2023-03-04T05:07:34.755Z,54.80
2023-03-04T05:10:01.551Z,57.22
2023-03-04T05:12:28.324Z,58.97
2023-03-04T05:14:55.058Z,62.80
2023-03-04T05:17:48.449Z,50.53
2023-03-04T05:20:15.201Z,57.30
2023-03-04T05:22:41.924Z,53.03
2023-03-04T05:25:08.968Z,55.72
2023-03-04T05:27:35.802Z,50.78
2023-03-04T05:30:02.644Z,66.18
2023-03-04T05:32:29.439Z,57.38
2023-03-04T05:34:56.247Z,56.83
2023-03-04T05:37:23.196Z,56.95
2023-03-04T05:39:49.958Z,51.45
2023-03-04T05:42:16.716Z,60.38
2023-03-04T05:44:43.461Z,51.72
2023-03-04T05:47:11.259Z,55.28
2023-03-04T05:49:37.946Z,55.65
2023-03-04T05:52:04.746Z,46.28
2023-03-04T05:54:31.445Z,52.08
2023-03-04T05:56:58.219Z,59.72
2023-03-04T05:59:25.022Z,50.60
2023-03-04T06:01:51.899Z,61.53
2023-03-04T06:04:18.827Z,50.10
2023-03-04T06:06:48.381Z,55.90
2023-03-04T06:09:15.926Z,51.95
2023-03-04T06:11:42.709Z,52.63
2023-03-04T06:14:09.498Z,51.13
2023-03-04T06:16:36.253Z,54.45
2023-03-04T06:19:03.136Z,57.72
2023-03-04T06:21:29.927Z,48.00
2023-03-04T06:23:56.685Z,51.30
2023-03-04T06:26:23.457Z,55.08
2023-03-04T06:28:50.345Z,53.38
2023-03-04T06:31:17.355Z,54.55
2023-03-04T06:33:44.248Z,52.33
2023-03-04T06:36:11.204Z,50.58
2023-03-04T06:38:37.923Z,55.15
2023-03-04T06:41:10.038Z,57.70
2023-03-04T06:43:37.608Z,53.80
2023-03-04T06:46:05.668Z,50.53
2023-03-04T06:48:32.401Z,48.65
2023-03-04T06:50:59.280Z,50.55
2023-03-04T06:53:26.253Z,56.78
2023-03-04T06:55:53.092Z,55.20
2023-03-04T06:58:19.895Z,60.45
2023-03-04T07:00:46.747Z,72.13
2023-03-04T07:03:13.583Z,62.25
2023-03-04T07:05:40.413Z,58.42
2023-03-04T07:08:07.619Z,55.95
2023-03-04T07:10:34.741Z,59.65
2023-03-04T07:13:01.945Z,59.45
2023-03-04T07:15:29.203Z,69.63
2023-03-04T07:17:55.994Z,56.47
2023-03-04T07:20:23.111Z,69.15
2023-03-04T07:22:49.893Z,61.63
2023-03-04T07:25:17.984Z,63.13
2023-03-04T07:27:44.788Z,57.88
2023-03-04T07:30:12.217Z,56.80
2023-03-04T07:32:39.035Z,58.40
2023-03-04T07:35:06.337Z,61.17
2023-03-04T07:37:33.180Z,63.70
2023-03-04T07:39:59.904Z,63.67
2023-03-04T07:42:26.702Z,56.95
2023-03-04T07:44:55.175Z,54.55
2023-03-04T07:47:21.952Z,49.53
2023-03-04T07:49:48.805Z,46.35
2023-03-04T07:52:15.612Z,55.00
2023-03-04T07:54:42.505Z,52.90
2023-03-04T07:57:09.251Z,47.22
2023-03-04T07:59:36.088Z,47.15
2023-03-04T08:02:02.983Z,44.45
2023-03-04T08:04:29.850Z,40.65
2023-03-04T08:06:56.669Z,54.25
2023-03-04T08:09:23.451Z,45.13
2023-03-04T08:11:50.722Z,44.50
2023-03-04T08:14:17.527Z,49.03
2023-03-04T08:16:44.402Z,47.63
2023-03-04T08:19:12.486Z,41.78
2023-03-04T08:21:39.433Z,40.15
2023-03-04T08:24:08.842Z,37.50
2023-03-04T08:26:42.311Z,38.35
2023-03-04T08:29:13.143Z,42.87
2023-03-04T08:31:40.553Z,39.20
2023-03-04T08:34:10.164Z,38.75
2023-03-04T08:36:37.155Z,37.33
2023-03-04T08:39:05.419Z,43.35
2023-03-04T08:41:32.459Z,41.88
2023-03-04T08:44:00.456Z,39.70
2023-03-04T08:46:27.763Z,40.13
2023-03-04T08:48:54.493Z,35.73
2023-03-04T08:51:21.656Z,37.13
2023-03-04T08:53:48.459Z,36.40
2023-03-04T08:56:15.572Z,37.43
2023-03-04T08:58:42.297Z,32.73
2023-03-04T09:01:11.141Z,37.53
2023-03-04T09:03:38.846Z,36.50
2023-03-04T09:06:07.241Z,27.70
2023-03-04T09:08:34.698Z,26.70
2023-03-04T09:11:01.506Z,30.30
2023-03-04T09:13:30.368Z,28.90
2023-03-04T09:15:57.572Z,26.90
2023-03-04T09:18:25.430Z,26.90
2023-03-04T09:20:52.601Z,34.63
2023-03-04T09:23:19.703Z,30.60
2023-03-04T09:25:47.743Z,26.23
2023-03-04T09:28:15.250Z,28.48
2023-03-04T09:30:42.742Z,36.50
2023-03-04T09:33:10.465Z,28.20
2023-03-04T09:35:37.255Z,28.95
2023-03-04T09:38:04.207Z,28.48
2023-03-04T09:40:38.997Z,29.98
2023-03-04T09:43:11.335Z,33.50
2023-03-04T09:45:50.170Z,27.67
2023-03-04T09:48:22.050Z,21.63
2023-03-04T09:51:03.441Z,29.00
2023-03-04T09:53:41.017Z,26.60
2023-03-04T09:56:07.869Z,26.20
2023-03-04T09:59:00.720Z,26.80
2023-03-04T10:01:45.260Z,31.10
2023-03-04T10:04:31.236Z,30.07
2023-03-04T10:06:58.743Z,31.13
2023-03-04T10:09:35.283Z,32.27
2023-03-04T10:12:07.238Z,31.52
2023-03-04T10:14:38.653Z,32.30
2023-03-04T10:17:27.022Z,32.83
2023-03-04T10:19:59.491Z,34.88
2023-03-04T10:22:35.060Z,31.83
2023-03-04T10:25:25.355Z,34.00
2023-03-04T10:28:13.277Z,33.92
2023-03-04T10:31:05.647Z,26.45
2023-03-04T10:33:37.866Z,31.27
2023-03-04T10:36:28.686Z,35.58
2023-03-04T10:39:24.259Z,28.98
2023-03-04T10:41:57.633Z,27.42
2023-03-04T10:44:24.797Z,26.70
2023-03-04T10:46:54.969Z,24.63
2023-03-04T10:49:22.090Z,31.10
2023-03-04T10:51:50.232Z,24.85
2023-03-04T10:54:45.544Z,28.88
2023-03-04T10:57:15.743Z,26.35
2023-03-04T11:00:20.639Z,34.60
2023-03-04T11:02:49.173Z,30.13
2023-03-04T11:05:18.202Z,39.70
2023-03-04T11:08:05.154Z,26.70
2023-03-04T11:10:40.784Z,27.38
2023-03-04T11:13:18.169Z,30.02
2023-03-04T11:15:58.379Z,29.40
2023-03-04T11:18:56.896Z,28.85
2023-03-04T11:21:26.784Z,26.20
2023-03-04T11:24:01.512Z,29.00
2023-03-04T11:26:43.111Z,23.20
2023-03-04T11:29:22.793Z,28.63
2023-03-04T11:31:55.918Z,25.75
2023-03-04T11:34:47.532Z,26.90
2023-03-04T11:37:31.616Z,28.05
2023-03-04T11:40:05.090Z,22.38
2023-03-04T11:42:39.212Z,20.70
2023-03-04T11:45:27.938Z,25.77
2023-03-04T11:48:17.560Z,24.20
2023-03-04T11:51:02.866Z,27.83
2023-03-04T11:54:01.585Z,27.77
2023-03-04T11:56:45.325Z,23.42
2023-03-04T12:00:04.617Z,21.88
2023-03-04T12:02:42.435Z,24.50
2023-03-04T12:05:15.209Z,22.35
2023-03-04T12:08:09.383Z,32.83
2023-03-04T12:11:08.861Z,32.20
2023-03-04T12:13:41.481Z,25.70
2023-03-04T12:16:23.491Z,24.40
2023-03-04T12:18:57.952Z,21.63
2023-03-04T12:21:51.420Z,26.90
2023-03-04T12:24:34.690Z,20.80
2023-03-04T12:27:30.091Z,23.30
2023-03-04T12:30:20.435Z,22.92
2023-03-04T12:33:19.313Z,22.70
2023-03-04T12:36:23.404Z,21.77
2023-03-04T12:39:17.074Z,22.42
2023-03-04T12:41:58.890Z,25.65
2023-03-04T12:44:25.742Z,23.13
2023-03-04T12:47:20.577Z,25.77
2023-03-04T12:50:13.349Z,22.15
2023-03-04T12:53:12.181Z,19.05
2023-03-04T12:55:42.953Z,20.95
2023-03-04T12:58:26.649Z,19.08
2023-03-04T13:01:18.413Z,20.02
2023-03-04T13:04:04.028Z,20.80
2023-03-04T13:06:58.557Z,22.85
2023-03-04T13:09:41.766Z,22.92
2023-03-04T13:12:22.761Z,24.05
2023-03-04T13:15:07.867Z,20.85
2023-03-04T13:17:43.948Z,23.55
2023-03-04T13:20:42.229Z,24.98
2023-03-04T13:23:08.980Z,21.48
2023-03-04T13:25:50.574Z,19.60
2023-03-04T13:28:34.758Z,24.23
2023-03-04T13:31:10.381Z,22.42
2023-03-04T13:33:37.033Z,18.85
2023-03-04T13:36:25.356Z,20.40
2023-03-04T13:39:01.739Z,20.58
2023-03-04T13:41:55.355Z,23.10
2023-03-04T13:44:45.307Z,23.70
2023-03-04T13:47:20.155Z,30.92
2023-03-04T13:49:47.047Z,27.13
2023-03-04T13:52:39.797Z,24.45
2023-03-04T13:55:31.384Z,22.75
2023-03-04T13:57:58.391Z,19.80
2023-03-04T14:00:26.083Z,19.02
2023-03-04T14:02:52.950Z,18.85
2023-03-04T14:05:19.824Z,25.05
2023-03-04T14:07:46.811Z,20.35
2023-03-04T14:10:14.890Z,21.25
2023-03-04T14:12:46.463Z,23.25
2023-03-04T14:15:13.137Z,19.67
2023-03-04T14:17:41.310Z,18.45
2023-03-04T14:20:35.305Z,21.55
2023-03-04T14:23:23.764Z,19.35
2023-03-04T14:25:50.642Z,21.85
2023-03-04T14:28:21.029Z,23.00
2023-03-04T14:30:56.848Z,21.83
2023-03-04T14:33:26.550Z,21.52
2023-03-04T14:35:57.019Z,21.00
2023-03-04T14:38:32.185Z,20.80
2023-03-04T14:41:10.779Z,21.92
2023-03-04T14:43:50.154Z,24.10
2023-03-04T14:46:19.046Z,23.02
2023-03-04T14:48:50.874Z,23.88
2023-03-04T14:51:31.033Z,22.42
2023-03-04T14:53:58.357Z,23.00
2023-03-04T14:56:34.459Z,21.13
2023-03-04T14:59:01.343Z,20.65
2023-03-04T15:01:34.629Z,17.80
2023-03-04T15:04:13.280Z,22.85
2023-03-04T15:06:51.812Z,21.73
2023-03-04T15:09:22.999Z,20.38
2023-03-04T15:11:59.083Z,21.58
2023-03-04T15:14:54.073Z,30.73
2023-03-04T15:17:27.148Z,19.77
2023-03-04T15:20:07.537Z,24.75
2023-03-04T15:23:01.182Z,22.30
2023-03-04T15:25:29.205Z,22.88
2023-03-04T15:27:56.440Z,20.63
2023-03-04T15:30:27.668Z,21.00
2023-03-04T15:32:56.786Z,21.80
2023-03-04T15:35:27.231Z,19.85
2023-03-04T15:37:55.620Z,25.48
2023-03-04T15:40:38.386Z,24.25
2023-03-04T15:43:06.506Z,21.55
2023-03-04T15:45:36.931Z,27.85
2023-03-04T15:48:07.880Z,28.52
2023-03-04T15:51:01.384Z,23.33
2023-03-04T15:53:39.608Z,25.05
2023-03-04T15:56:11.841Z,26.55
2023-03-04T15:58:39.509Z,23.33
2023-03-04T16:01:06.987Z,22.38
2023-03-04T16:03:34.052Z,23.13
2023-03-04T16:06:00.929Z,23.83
2023-03-04T16:08:28.113Z,22.02
2023-03-04T16:10:54.964Z,23.98
2023-03-04T16:13:23.666Z,23.02
2023-03-04T16:15:50.644Z,20.48
2023-03-04T16:18:17.851Z,24.48
2023-03-04T16:20:49.539Z,24.52
2023-03-04T16:23:21.011Z,26.38
2023-03-04T16:25:49.693Z,22.75
2023-03-04T16:28:16.585Z,21.05
2023-03-04T16:30:43.692Z,25.65
2023-03-04T16:33:11.486Z,26.45
2023-03-04T16:35:39.424Z,20.67
2023-03-04T16:38:17.506Z,27.08
2023-03-04T16:40:44.286Z,22.05
2023-03-04T16:43:13.902Z,22.00
2023-03-04T16:45:41.637Z,27.02
2023-03-04T16:48:08.486Z,24.05
2023-03-04T16:50:36.685Z,25.10
2023-03-04T16:53:04.569Z,19.77
2023-03-04T16:55:32.212Z,24.23
2023-03-04T16:57:59.095Z,22.50
2023-03-04T17:00:28.332Z,25.67
2023-03-04T17:03:00.173Z,28.05
2023-03-04T17:05:30.301Z,21.10
2023-03-04T17:07:57.684Z,28.35
2023-03-04T17:10:25.409Z,22.98
2023-03-04T17:12:52.372Z,22.35
2023-03-04T17:15:19.380Z,25.20
2023-03-04T17:17:46.993Z,24.42
2023-03-04T17:20:16.581Z,26.00
2023-03-04T17:22:44.138Z,26.08
2023-03-04T17:25:12.404Z,30.00
2023-03-04T17:27:39.602Z,24.80
2023-03-04T17:30:09.805Z,26.02
2023-03-04T17:32:39.505Z,20.58
2023-03-04T17:35:08.556Z,22.92
2023-03-04T17:37:36.569Z,26.67
2023-03-04T17:40:14.111Z,27.02
2023-03-04T17:42:44.346Z,31.80
2023-03-04T17:45:11.400Z,24.80
2023-03-04T17:47:39.245Z,25.83
2023-03-04T17:50:07.679Z,22.65
2023-03-04T17:52:34.539Z,26.40
2023-03-04T17:55:01.305Z,27.77
2023-03-04T17:57:28.258Z,23.92
2023-03-04T17:59:56.157Z,25.90
2023-03-04T18:02:23.314Z,27.75
2023-03-04T18:04:50.842Z,23.85
2023-03-04T18:07:17.686Z,24.23
2023-03-04T18:09:44.547Z,26.40
2023-03-04T18:12:11.478Z,28.92
2023-03-04T18:14:38.381Z,27.00
2023-03-04T18:17:05.436Z,25.98
2023-03-04T18:19:32.209Z,31.85
2023-03-04T18:21:59.120Z,31.20
2023-03-04T18:24:25.877Z,31.05
2023-03-04T18:26:52.743Z,26.48
2023-03-04T18:29:19.585Z,30.73
2023-03-04T18:31:46.346Z,23.48
2023-03-04T18:34:13.217Z,27.02
2023-03-04T18:36:40.252Z,30.00
2023-03-04T18:39:07.528Z,31.27
2023-03-04T18:41:34.495Z,45.42
2023-03-04T18:44:01.338Z,35.03
2023-03-04T18:46:40.447Z,31.75
2023-03-04T18:49:23.480Z,30.20
2023-03-04T18:51:50.306Z,39.05
2023-03-04T18:54:17.076Z,29.65
2023-03-04T18:56:50.626Z,32.35
2023-03-04T18:59:25.865Z,30.88
2023-03-04T19:01:54.481Z,30.20
2023-03-04T19:04:23.660Z,34.92
2023-03-04T19:06:50.494Z,34.90
2023-03-04T19:09:17.277Z,32.38
2023-03-04T19:11:44.083Z,28.27
2023-03-04T19:14:11.788Z,32.67
2023-03-04T19:16:39.995Z,34.05
2023-03-04T19:19:06.919Z,33.58
2023-03-04T19:21:38.198Z,26.77
2023-03-04T19:24:05.607Z,34.47
2023-03-04T19:26:33.006Z,29.30
2023-03-04T19:28:59.970Z,29.55
2023-03-04T19:31:26.704Z,37.10
2023-03-04T19:33:53.715Z,34.75
2023-03-04T19:36:20.671Z,32.55
2023-03-04T19:38:47.563Z,28.15
2023-03-04T19:41:16.332Z,28.20
2023-03-04T19:43:43.784Z,30.30
2023-03-04T19:46:11.002Z,33.72
2023-03-04T19:48:39.047Z,35.70
2023-03-04T19:51:17.177Z,26.65
2023-03-04T19:53:44.394Z,30.95
2023-03-04T19:56:11.668Z,28.50
2023-03-04T19:58:38.577Z,31.42
2023-03-04T20:01:05.743Z,29.52
2023-03-04T20:03:32.827Z,30.55
2023-03-04T20:06:04.704Z,31.13
2023-03-04T20:08:31.634Z,32.53
2023-03-04T20:10:58.510Z,32.70
2023-03-04T20:13:25.399Z,34.33
2023-03-04T20:15:52.187Z,31.55
2023-03-04T20:18:18.996Z,31.67
2023-03-04T20:20:45.788Z,29.20
2023-03-04T20:23:12.722Z,34.30
2023-03-04T20:25:39.642Z,32.90
2023-03-04T20:28:06.528Z,35.75
2023-03-04T20:30:33.413Z,31.73
2023-03-04T20:33:00.353Z,31.60
2023-03-04T20:35:28.253Z,31.63
2023-03-04T20:37:55.220Z,34.08
2023-03-04T20:40:22.083Z,40.30
2023-03-04T20:42:48.976Z,37.40
2023-03-04T20:45:15.796Z,32.55
2023-03-04T20:47:42.623Z,33.08
2023-03-04T20:50:09.980Z,32.83
2023-03-04T20:52:36.878Z,36.60
2023-03-04T20:55:03.748Z,38.65
2023-03-04T20:57:30.560Z,32.88
2023-03-04T20:59:57.326Z,32.45
2023-03-04T21:02:25.425Z,33.05
2023-03-04T21:04:52.197Z,34.25
2023-03-04T21:07:18.943Z,34.65
2023-03-04T21:09:45.815Z,32.83
2023-03-04T21:12:12.708Z,30.90
2023-03-04T21:14:40.190Z,30.20
2023-03-04T21:17:06.959Z,35.42
2023-03-04T21:19:40.084Z,27.08
2023-03-04T21:22:06.894Z,30.05
2023-03-04T21:24:35.553Z,31.17
2023-03-04T21:27:04.303Z,30.52
2023-03-04T21:29:31.046Z,34.47
2023-03-04T21:32:27.184Z,32.70
2023-03-04T21:34:55.257Z,33.42
2023-03-04T21:37:24.454Z,31.95
2023-03-04T21:39:51.278Z,33.35
2023-03-04T21:42:18.883Z,36.05
2023-03-04T21:44:49.613Z,32.83
2023-03-04T21:47:17.410Z,28.85
2023-03-04T21:49:44.256Z,31.90
2023-03-04T21:52:11.028Z,34.88
2023-03-04T21:54:37.737Z,28.55
2023-03-04T21:57:04.644Z,29.02
2023-03-04T21:59:31.527Z,28.25
2023-03-04T22:01:58.438Z,38.03
2023-03-04T22:04:25.250Z,34.55
2023-03-04T22:06:51.939Z,32.10
2023-03-04T22:09:18.882Z,31.30
2023-03-04T22:11:45.682Z,29.25
2023-03-04T22:14:12.688Z,35.47
2023-03-04T22:16:54.158Z,33.25
2023-03-04T22:19:25.972Z,43.10
2023-03-04T22:21:53.383Z,41.13
2023-03-04T22:24:20.732Z,39.08
2023-03-04T22:26:47.609Z,35.95
2023-03-04T22:29:14.626Z,36.90
2023-03-04T22:31:41.967Z,39.28
2023-03-04T22:34:14.654Z,38.92
2023-03-04T22:36:44.993Z,39.45
2023-03-04T22:39:14.349Z,37.38
2023-03-04T22:41:41.621Z,40.10
2023-03-04T22:44:08.421Z,40.05
2023-03-04T22:46:38.383Z,42.97
2023-03-04T22:49:09.664Z,42.85
2023-03-04T22:51:37.153Z,47.83
2023-03-04T22:54:07.323Z,44.92
2023-03-04T22:56:34.123Z,39.05
2023-03-04T22:59:04.006Z,48.00
2023-03-04T23:01:31.129Z,40.40
2023-03-04T23:03:58.067Z,44.83
2023-03-04T23:06:27.840Z,39.33
2023-03-04T23:08:55.090Z,39.95
2023-03-04T23:11:35.228Z,40.08
2023-03-04T23:14:06.409Z,45.33
2023-03-04T23:16:37.321Z,37.97
2023-03-04T23:19:08.087Z,35.97
2023-03-04T23:21:35.518Z,39.67
2023-03-04T23:24:07.685Z,41.22
2023-03-04T23:26:38.634Z,35.90
2023-03-04T23:29:07.721Z,40.72
2023-03-04T23:31:35.933Z,36.38
2023-03-04T23:34:04.027Z,36.95
2023-03-04T23:36:33.230Z,39.08
2023-03-04T23:39:00.497Z,36.25
2023-03-04T23:41:30.043Z,37.25
2023-03-04T23:43:59.338Z,39.00
2023-03-04T23:46:27.079Z,42.13
2023-03-04T23:48:55.050Z,40.38
2023-03-04T23:51:24.643Z,34.90
2023-03-04T23:53:51.793Z,44.97
2023-03-04T23:56:21.738Z,38.38
2023-03-04T23:58:49.458Z,35.38
