createdAt,value
2019-05-22T00:01:18.166Z,77.90
2019-05-22T00:03:56.567Z,78.17
2019-05-22T00:06:30.077Z,78.16
2019-05-22T00:08:59.172Z,78.13
2019-05-22T00:11:29.997Z,78.06
2019-05-22T00:14:00.632Z,78.18
2019-05-22T00:16:31.612Z,78.31
2019-05-22T00:19:01.387Z,78.38
2019-05-22T00:21:30.464Z,78.44
2019-05-22T00:24:00.184Z,78.31
2019-05-22T00:26:29.263Z,78.22
2019-05-22T00:28:59.433Z,78.29
2019-05-22T00:31:30.202Z,78.26
2019-05-22T00:34:00.210Z,78.24
2019-05-22T00:36:31.350Z,78.27
2019-05-22T00:39:00.745Z,78.27
2019-05-22T00:41:32.711Z,78.23
2019-05-22T00:44:01.915Z,78.30
2019-05-22T00:46:31.145Z,78.33
2019-05-22T00:49:01.861Z,78.39
2019-05-22T00:51:45.644Z,78.34
2019-05-22T00:54:21.886Z,78.28
2019-05-22T00:56:56.825Z,78.33
2019-05-22T00:59:31.796Z,78.24
2019-05-22T01:02:03.009Z,78.26
2019-05-22T01:04:38.945Z,78.11
2019-05-22T01:07:18.905Z,78.19
2019-05-22T01:09:51.963Z,78.22
2019-05-22T01:12:30.637Z,78.26
2019-05-22T01:15:06.399Z,78.29
2019-05-22T01:17:36.772Z,78.40
2019-05-22T01:20:09.957Z,78.39
2019-05-22T01:22:41.803Z,78.46
2019-05-22T01:25:14.439Z,78.54
2019-05-22T01:27:44.038Z,78.46
2019-05-22T01:30:19.517Z,78.38
2019-05-22T01:32:51.819Z,78.30
2019-05-22T01:35:29.275Z,78.27
2019-05-22T01:37:59.887Z,78.27
2019-05-22T01:40:41.545Z,78.38
2019-05-22T01:43:14.158Z,78.26
2019-05-22T01:45:52.501Z,78.41
2019-05-22T01:48:29.754Z,78.64
2019-05-22T01:50:58.855Z,78.55
2019-05-22T01:53:38.580Z,78.64
2019-05-22T01:56:11.395Z,78.58
2019-05-22T01:58:42.419Z,78.47
2019-05-22T02:01:18.678Z,78.29
2019-05-22T02:03:47.973Z,78.30
2019-05-22T02:06:19.522Z,78.36
2019-05-22T02:08:53.241Z,78.21
2019-05-22T02:11:25.546Z,78.29
2019-05-22T02:14:03.812Z,78.13
2019-05-22T02:16:34.389Z,78.04
2019-05-22T02:19:05.146Z,78.06
2019-05-22T02:21:35.789Z,77.96
2019-05-22T02:24:07.371Z,77.94
2019-05-22T02:26:37.059Z,78.04
2019-05-22T02:29:08.708Z,78.14
2019-05-22T02:31:39.447Z,78.12
2019-05-22T02:34:09.397Z,77.97
2019-05-22T02:36:40.702Z,77.96
2019-05-22T02:39:15.719Z,77.95
2019-05-22T02:41:48.449Z,78.16
2019-05-22T02:44:17.787Z,78.21
2019-05-22T02:46:47.229Z,78.38
2019-05-22T02:49:17.427Z,78.33
2019-05-22T02:51:47.881Z,78.33
2019-05-22T02:54:17.003Z,78.31
2019-05-22T02:56:46.189Z,78.38
2019-05-22T02:59:17.526Z,78.37
2019-05-22T03:01:47.013Z,78.45
2019-05-22T03:04:17.328Z,78.49
2019-05-22T03:06:46.413Z,78.50
2019-05-22T03:09:19.698Z,78.52
2019-05-22T03:11:59.191Z,78.65
2019-05-22T03:14:31.197Z,78.62
2019-05-22T03:17:03.032Z,78.57
2019-05-22T03:19:41.225Z,78.69
2019-05-22T03:22:24.359Z,78.66
2019-05-22T03:24:55.497Z,78.59
2019-05-22T03:27:38.827Z,78.44
2019-05-22T03:30:12.794Z,78.60
2019-05-22T03:32:44.550Z,78.52
2019-05-22T03:35:14.266Z,78.60
2019-05-22T03:37:43.746Z,78.58
2019-05-22T03:40:14.103Z,78.59
2019-05-22T03:42:43.911Z,78.78
2019-05-22T03:45:14.552Z,78.85
2019-05-22T03:47:43.974Z,78.96
2019-05-22T03:50:13.905Z,79.06
2019-05-22T03:52:43.562Z,78.93
2019-05-22T03:55:14.211Z,79.07
2019-05-22T03:57:44.586Z,79.10
2019-05-22T04:00:17.512Z,78.96
2019-05-22T04:02:49.740Z,79.10
2019-05-22T04:05:20.983Z,78.94
2019-05-22T04:07:52.679Z,78.83
2019-05-22T04:10:23.977Z,78.78
2019-05-22T04:12:53.731Z,78.87
2019-05-22T04:19:17.381Z,78.72
2019-05-22T04:21:47.330Z,78.74
2019-05-22T04:24:16.833Z,78.66
2019-05-22T04:26:46.935Z,78.66
2019-05-22T04:29:16.019Z,78.46
2019-05-22T04:31:56.789Z,78.44
2019-05-22T04:34:26.491Z,78.36
2019-05-22T04:36:55.680Z,78.38
2019-05-22T04:39:27.477Z,78.27
2019-05-22T04:41:58.970Z,78.26
2019-05-22T04:44:29.301Z,78.39
2019-05-22T04:46:58.390Z,78.48
2019-05-22T04:49:27.510Z,78.52
2019-05-22T04:51:56.600Z,78.53
2019-05-22T04:54:26.152Z,78.51
2019-05-22T04:56:55.422Z,78.31
2019-05-22T04:59:24.520Z,78.33
2019-05-22T05:01:53.970Z,78.15
2019-05-22T05:04:24.249Z,78.16
2019-05-22T05:06:53.783Z,78.10
2019-05-22T05:09:22.987Z,78.01
2019-05-22T05:11:52.357Z,78.12
2019-05-22T05:14:21.481Z,78.17
2019-05-22T05:16:50.623Z,78.04
2019-05-22T05:19:20.470Z,77.96
2019-05-22T05:21:49.540Z,77.57
2019-05-22T05:24:18.866Z,77.67
2019-05-22T05:26:48.084Z,77.70
2019-05-22T05:29:28.592Z,77.92
2019-05-22T05:31:59.009Z,77.83
2019-05-22T05:34:38.320Z,77.82
2019-05-22T05:37:09.757Z,77.87
2019-05-22T05:40:26.330Z,77.75
2019-05-22T05:42:55.601Z,77.78
2019-05-22T05:45:26.689Z,77.78
2019-05-22T05:47:57.863Z,77.73
2019-05-22T05:50:38.943Z,77.62
2019-05-22T05:52:59.920Z,77.75
2019-05-22T05:55:31.057Z,77.73
2019-05-22T05:58:28.632Z,77.71
2019-05-22T06:01:02.923Z,77.78
2019-05-22T06:03:39.269Z,77.61
2019-05-22T06:06:55.116Z,77.78
2019-05-22T06:09:27.377Z,77.75
2019-05-22T06:11:57.916Z,77.74
2019-05-22T06:14:29.206Z,77.81
2019-05-22T06:17:54.727Z,77.79
2019-05-22T06:20:24.119Z,77.77
2019-05-22T06:23:40.809Z,77.86
2019-05-22T06:26:12.227Z,77.85
2019-05-22T06:28:41.995Z,77.88
2019-05-22T06:31:16.537Z,77.82
2019-05-22T06:33:45.806Z,77.91
2019-05-22T06:36:20.194Z,78.08
2019-05-22T06:39:08.639Z,77.90
2019-05-22T06:41:39.273Z,77.87
2019-05-22T06:44:40.760Z,77.81
2019-05-22T06:47:17.608Z,77.77
2019-05-22T06:49:52.847Z,77.75
2019-05-22T06:52:22.651Z,77.26
2019-05-22T06:54:52.332Z,77.27
2019-05-22T06:57:34.959Z,77.18
2019-05-22T07:00:13.843Z,77.30
2019-05-22T07:02:39.620Z,77.32
2019-05-22T07:05:09.872Z,77.15
2019-05-22T07:07:39.449Z,77.07
2019-05-22T07:10:12.932Z,77.01
2019-05-22T07:12:43.798Z,77.07
2019-05-22T07:15:23.144Z,76.95
2019-05-22T07:17:58.860Z,76.90
2019-05-22T07:20:32.466Z,76.81
2019-05-22T07:23:04.081Z,76.62
2019-05-22T07:25:35.448Z,76.59
2019-05-22T07:28:04.788Z,76.38
2019-05-22T07:30:34.025Z,76.33
2019-05-22T07:33:03.231Z,76.17
2019-05-22T07:35:46.186Z,76.08
2019-05-22T07:38:03.752Z,76.10
2019-05-22T07:40:33.815Z,75.72
2019-05-22T07:43:03.022Z,75.46
2019-05-22T07:45:34.245Z,75.54
2019-05-22T07:48:04.762Z,75.46
2019-05-22T07:50:36.400Z,75.23
2019-05-22T07:53:07.375Z,75.05
2019-05-22T07:55:37.052Z,74.90
2019-05-22T07:58:11.981Z,74.72
2019-05-22T08:00:47.838Z,74.75
2019-05-22T08:03:17.012Z,74.86
2019-05-22T08:05:50.110Z,74.75
2019-05-22T08:08:21.120Z,74.55
2019-05-22T08:10:50.569Z,74.56
2019-05-22T08:13:19.974Z,74.60
2019-05-22T08:15:59.619Z,74.51
2019-05-22T08:18:41.712Z,74.57
2019-05-22T08:24:20.956Z,74.62
2019-05-22T08:26:54.464Z,74.89
2019-05-22T08:29:22.121Z,74.87
2019-05-22T08:31:53.465Z,75.08
2019-05-22T08:34:24.126Z,74.88
2019-05-22T08:36:54.117Z,74.92
2019-05-22T08:39:28.112Z,74.70
2019-05-22T08:41:58.059Z,74.91
2019-05-22T08:44:28.678Z,74.83
2019-05-22T08:46:59.658Z,74.73
2019-05-22T08:49:29.938Z,74.47
2019-05-22T08:51:59.752Z,74.52
2019-05-22T08:54:30.433Z,74.58
2019-05-22T08:57:00.375Z,74.86
2019-05-22T08:59:37.366Z,74.64
2019-05-22T09:02:12.595Z,74.50
2019-05-22T09:04:49.535Z,74.26
2019-05-22T09:07:19.168Z,74.33
2019-05-22T09:09:48.340Z,74.44
2019-05-22T09:12:17.425Z,74.39
2019-05-22T09:14:46.509Z,74.62
2019-05-22T09:17:15.865Z,74.70
2019-05-22T09:19:45.934Z,74.98
2019-05-22T09:22:15.575Z,74.97
2019-05-22T09:24:45.608Z,74.65
2019-05-22T09:27:18.514Z,74.30
2019-05-22T09:29:47.656Z,74.32
2019-05-22T09:32:17.106Z,74.14
2019-05-22T09:34:46.288Z,74.20
2019-05-22T09:37:15.386Z,74.32
2019-05-22T09:39:44.835Z,74.50
2019-05-22T09:42:14.834Z,74.46
2019-05-22T09:44:45.135Z,74.27
2019-05-22T09:47:15.133Z,74.08
2019-05-22T09:49:45.865Z,73.88
2019-05-22T09:52:14.940Z,73.77
2019-05-22T09:54:44.009Z,73.86
2019-05-22T09:57:16.449Z,73.89
2019-05-22T09:59:45.522Z,73.87
2019-05-22T10:02:14.775Z,73.97
2019-05-22T10:04:44.025Z,74.24
2019-05-22T10:07:13.120Z,74.19
2019-05-22T10:09:45.017Z,73.73
2019-05-22T10:12:14.197Z,73.49
2019-05-22T10:14:43.351Z,73.60
2019-05-22T10:17:22.111Z,73.99
2019-05-22T10:19:51.330Z,74.40
2019-05-22T10:22:21.196Z,74.37
2019-05-22T10:25:14.035Z,74.67
2019-05-22T10:27:27.639Z,74.82
2019-05-22T10:29:57.087Z,74.98
2019-05-22T10:32:32.222Z,75.16
2019-05-22T10:34:59.794Z,74.84
2019-05-22T10:37:29.468Z,74.93
2019-05-22T10:39:59.208Z,75.07
2019-05-22T10:42:28.365Z,74.87
2019-05-22T10:44:57.524Z,74.93
2019-05-22T10:47:27.331Z,74.83
2019-05-22T10:49:56.436Z,74.90
2019-05-22T10:52:27.413Z,74.78
2019-05-22T10:54:56.587Z,74.62
2019-05-22T10:57:26.397Z,74.33
2019-05-22T10:59:55.462Z,74.41
2019-05-22T11:02:25.317Z,74.52
2019-05-22T11:04:54.737Z,74.27
2019-05-22T11:07:25.681Z,74.58
2019-05-22T11:09:55.287Z,74.70
2019-05-22T11:12:27.425Z,74.32
2019-05-22T11:14:57.393Z,74.38
2019-05-22T11:17:26.975Z,74.45
2019-05-22T11:19:56.205Z,74.52
2019-05-22T11:22:26.262Z,74.50
2019-05-22T11:24:55.363Z,74.51
2019-05-22T11:27:25.155Z,74.54
2019-05-22T11:29:54.551Z,74.68
2019-05-22T11:32:29.870Z,73.95
2019-05-22T11:34:59.938Z,73.99
2019-05-22T11:37:30.923Z,74.01
2019-05-22T11:40:01.557Z,73.73
2019-05-22T11:42:46.031Z,73.98
2019-05-22T11:45:14.705Z,73.70
2019-05-22T11:47:49.391Z,73.38
2019-05-22T11:50:22.737Z,73.50
2019-05-22T11:52:52.002Z,73.28
2019-05-22T11:55:21.778Z,72.99
2019-05-22T11:57:51.821Z,72.77
2019-05-22T12:00:25.794Z,72.54
2019-05-22T12:02:56.414Z,72.38
2019-05-22T12:05:26.458Z,72.12
2019-05-22T12:07:55.623Z,71.87
2019-05-22T12:10:26.580Z,71.98
2019-05-22T12:12:56.122Z,71.97
2019-05-22T12:15:29.730Z,71.85
2019-05-22T12:17:59.643Z,71.81
2019-05-22T12:20:30.211Z,71.76
2019-05-22T12:22:59.773Z,71.57
2019-05-22T12:25:30.776Z,71.61
2019-05-22T12:28:00.050Z,71.34
2019-05-22T12:30:29.640Z,71.22
2019-05-22T12:33:00.037Z,71.09
2019-05-22T12:35:29.214Z,71.10
2019-05-22T12:37:59.263Z,70.99
2019-05-22T12:40:33.667Z,70.75
2019-05-22T12:43:04.120Z,70.88
2019-05-22T12:45:34.313Z,70.93
2019-05-22T12:48:06.990Z,70.86
2019-05-22T12:50:36.711Z,70.88
2019-05-22T12:53:08.029Z,70.82
2019-05-22T12:55:37.166Z,70.82
2019-05-22T12:58:07.060Z,70.49
2019-05-22T13:00:39.530Z,69.91
2019-05-22T13:03:09.079Z,70.11
2019-05-22T13:05:51.938Z,70.33
2019-05-22T13:08:21.821Z,70.12
2019-05-22T13:10:52.408Z,69.90
2019-05-22T13:13:22.049Z,69.73
2019-05-22T13:15:54.243Z,69.52
2019-05-22T13:18:25.680Z,69.15
2019-05-22T13:20:55.576Z,68.84
2019-05-22T13:23:28.894Z,68.98
2019-05-22T13:25:58.770Z,69.24
2019-05-22T13:28:30.422Z,68.75
2019-05-22T13:31:01.131Z,68.69
2019-05-22T13:33:31.575Z,68.63
2019-05-22T13:36:01.761Z,68.55
2019-05-22T13:38:30.835Z,68.01
2019-05-22T13:41:00.094Z,67.50
2019-05-22T13:43:29.892Z,67.02
2019-05-22T13:45:59.477Z,66.83
2019-05-22T13:48:28.788Z,67.04
2019-05-22T13:51:00.043Z,67.29
2019-05-22T13:53:30.083Z,67.37
2019-05-22T13:55:59.270Z,67.32
2019-05-22T13:58:29.716Z,67.27
2019-05-22T14:00:59.009Z,67.13
2019-05-22T14:03:28.538Z,67.07
2019-05-22T14:05:58.237Z,66.97
2019-05-22T14:08:28.168Z,66.85
2019-05-22T14:10:58.275Z,66.76
2019-05-22T14:13:27.812Z,65.99
2019-05-22T14:15:57.869Z,65.38
2019-05-22T14:18:27.498Z,65.54
2019-05-22T14:20:56.569Z,65.52
2019-05-22T14:23:25.635Z,65.57
2019-05-22T14:25:54.743Z,64.41
2019-05-22T14:28:25.422Z,64.22
2019-05-22T14:30:54.940Z,64.23
2019-05-22T14:33:28.060Z,64.33
2019-05-22T14:35:57.852Z,64.44
2019-05-22T14:38:27.470Z,64.37
2019-05-22T14:40:57.471Z,64.10
2019-05-22T14:43:26.919Z,64.00
2019-05-22T14:45:55.997Z,64.48
2019-05-22T14:48:25.097Z,64.18
2019-05-22T14:50:54.305Z,63.44
2019-05-22T14:53:23.355Z,63.13
2019-05-22T14:55:52.958Z,62.66
2019-05-22T14:58:23.435Z,62.22
2019-05-22T15:00:53.185Z,61.76
2019-05-22T15:03:22.985Z,61.50
2019-05-22T15:05:53.237Z,62.14
2019-05-22T15:08:22.324Z,61.94
2019-05-22T15:10:51.597Z,60.84
2019-05-22T15:13:21.515Z,61.01
2019-05-22T15:15:50.597Z,60.52
2019-05-22T15:18:19.704Z,60.15
2019-05-22T15:21:15.171Z,60.44
2019-05-22T15:23:44.941Z,60.28
2019-05-22T15:26:14.715Z,60.24
2019-05-22T15:28:43.979Z,60.23
2019-05-22T15:31:13.540Z,59.25
2019-05-22T15:33:43.132Z,59.16
2019-05-22T15:36:15.896Z,57.94
2019-05-22T15:38:46.195Z,57.68
2019-05-22T15:41:15.451Z,55.59
2019-05-22T15:43:52.534Z,55.63
2019-05-22T15:46:19.964Z,55.62
2019-05-22T15:48:50.706Z,55.28
2019-05-22T15:51:24.389Z,54.50
2019-05-22T15:53:58.006Z,54.84
2019-05-22T15:56:30.462Z,54.54
2019-05-22T15:59:01.009Z,54.48
2019-05-22T16:01:33.405Z,54.07
2019-05-22T16:04:02.693Z,54.47
2019-05-22T16:06:32.442Z,53.78
2019-05-22T16:09:04.135Z,53.73
2019-05-22T16:11:34.182Z,54.06
2019-05-22T16:14:03.781Z,53.96
2019-05-22T16:16:36.089Z,53.54
2019-05-22T16:19:09.009Z,53.59
2019-05-22T16:21:42.048Z,54.08
2019-05-22T16:24:11.953Z,53.87
2019-05-22T16:26:42.323Z,53.56
2019-05-22T16:29:12.723Z,53.14
2019-05-22T16:31:44.002Z,53.30
2019-05-22T16:34:14.679Z,53.13
2019-05-22T16:36:44.847Z,53.50
2019-05-22T16:39:17.140Z,53.79
2019-05-22T16:41:47.547Z,53.92
2019-05-22T16:44:16.880Z,54.23
2019-05-22T16:46:46.912Z,53.35
2019-05-22T16:49:17.009Z,53.49
2019-05-22T16:51:47.294Z,53.47
2019-05-22T16:54:20.301Z,53.81
2019-05-22T16:56:48.243Z,53.90
2019-05-22T16:59:18.781Z,53.53
2019-05-22T17:01:58.746Z,53.50
2019-05-22T17:04:19.505Z,53.39
2019-05-22T17:06:48.566Z,53.64
2019-05-22T17:09:18.931Z,54.17
2019-05-22T17:11:48.405Z,53.91
2019-05-22T17:14:18.995Z,54.16
2019-05-22T17:16:49.663Z,54.33
2019-05-22T17:19:27.210Z,54.40
2019-05-22T17:21:50.253Z,54.53
2019-05-22T17:24:21.371Z,54.57
2019-05-22T17:26:52.496Z,54.64
2019-05-22T17:29:21.600Z,54.65
2019-05-22T17:31:51.627Z,54.94
2019-05-22T17:34:36.561Z,55.33
2019-05-22T17:37:14.465Z,55.12
2019-05-22T17:39:46.730Z,55.05
2019-05-22T17:42:18.375Z,54.98
2019-05-22T17:44:49.685Z,55.00
2019-05-22T17:47:21.826Z,55.09
2019-05-22T17:49:51.703Z,55.09
2019-05-22T17:52:23.241Z,55.22
2019-05-22T17:54:54.149Z,55.01
2019-05-22T17:57:25.315Z,54.93
2019-05-22T17:59:55.825Z,55.02
2019-05-22T18:02:29.510Z,54.90
2019-05-22T18:04:58.599Z,55.10
2019-05-22T18:07:28.765Z,55.62
2019-05-22T18:09:57.836Z,56.04
2019-05-22T18:12:27.635Z,56.34
2019-05-22T18:14:57.002Z,56.56
2019-05-22T18:17:26.651Z,56.65
2019-05-22T18:19:55.943Z,56.73
2019-05-22T18:22:25.008Z,57.07
2019-05-22T18:24:54.060Z,57.15
2019-05-22T18:27:25.226Z,57.54
2019-05-22T18:29:54.199Z,57.84
2019-05-22T18:32:23.381Z,58.03
2019-05-22T18:34:52.457Z,58.18
2019-05-22T18:37:21.538Z,58.27
2019-05-22T18:39:51.095Z,58.46
2019-05-22T18:42:20.355Z,58.56
2019-05-22T18:44:49.349Z,58.73
2019-05-22T18:47:18.659Z,58.84
2019-05-22T18:49:47.729Z,58.95
2019-05-22T18:52:16.917Z,59.19
2019-05-22T18:54:45.979Z,59.41
2019-05-22T18:57:15.838Z,59.56
2019-05-22T18:59:45.432Z,59.69
2019-05-22T19:02:14.853Z,59.90
2019-05-22T19:04:44.003Z,60.06
2019-05-22T19:07:13.374Z,60.27
2019-05-22T19:09:42.477Z,60.41
2019-05-22T19:12:11.662Z,60.70
2019-05-22T19:14:40.811Z,60.80
2019-05-22T19:17:10.156Z,61.15
2019-05-22T19:19:39.125Z,61.24
2019-05-22T19:22:08.508Z,61.44
2019-05-22T19:24:37.628Z,61.56
2019-05-22T19:27:06.709Z,61.67
2019-05-22T19:29:35.778Z,61.65
2019-05-22T19:32:04.963Z,61.67
2019-05-22T19:34:34.026Z,61.86
2019-05-22T19:37:03.115Z,61.96
2019-05-22T19:39:32.182Z,62.07
2019-05-22T19:42:05.015Z,62.15
2019-05-22T19:44:32.243Z,62.28
2019-05-22T19:47:01.531Z,62.17
2019-05-22T19:49:31.191Z,62.20
2019-05-22T19:52:00.373Z,62.26
2019-05-22T19:54:29.638Z,62.08
2019-05-22T19:56:58.744Z,62.12
2019-05-22T19:59:27.868Z,61.98
2019-05-22T20:01:57.439Z,62.03
2019-05-22T20:04:26.999Z,62.07
2019-05-22T20:06:56.859Z,62.09
2019-05-22T20:09:27.148Z,62.35
2019-05-22T20:11:56.235Z,62.25
2019-05-22T20:14:26.088Z,62.41
2019-05-22T20:16:55.223Z,62.52
2019-05-22T20:19:24.589Z,62.53
2019-05-22T20:21:53.961Z,62.57
2019-05-22T20:24:23.022Z,62.69
2019-05-22T20:26:52.387Z,62.62
2019-05-22T20:29:22.049Z,62.62
2019-05-22T20:31:51.421Z,62.68
2019-05-22T20:34:20.605Z,62.65
2019-05-22T20:36:49.783Z,62.72
2019-05-22T20:39:20.023Z,62.92
2019-05-22T20:41:49.148Z,63.01
2019-05-22T20:44:19.622Z,62.99
2019-05-22T20:46:50.949Z,63.00
2019-05-22T20:49:20.041Z,63.29
2019-05-22T20:51:49.114Z,63.37
2019-05-22T20:54:18.505Z,63.61
2019-05-22T20:56:50.598Z,63.60
2019-05-22T20:59:21.341Z,63.64
2019-05-22T21:01:50.402Z,63.66
2019-05-22T21:04:20.453Z,63.76
2019-05-22T21:06:59.890Z,63.76
2019-05-22T21:09:28.155Z,63.89
2019-05-22T21:11:58.715Z,63.97
2019-05-22T21:14:28.687Z,64.09
2019-05-22T21:16:57.763Z,64.28
2019-05-22T21:19:29.669Z,64.25
2019-05-22T21:21:59.631Z,64.09
2019-05-22T21:24:28.820Z,64.09
2019-05-22T21:26:57.896Z,64.31
2019-05-22T21:29:27.549Z,64.34
2019-05-22T21:31:56.617Z,64.53
2019-05-22T21:34:26.064Z,64.42
2019-05-22T21:36:55.239Z,64.53
2019-05-22T21:39:24.416Z,64.68
2019-05-22T21:41:53.885Z,64.68
2019-05-22T21:44:23.279Z,64.81
2019-05-22T21:46:52.729Z,64.76
2019-05-22T21:49:23.479Z,64.79
2019-05-22T21:51:52.552Z,64.83
2019-05-22T21:54:21.734Z,64.86
2019-05-22T21:56:51.179Z,64.93
2019-05-22T21:59:20.283Z,65.04
2019-05-22T22:01:53.885Z,65.03
2019-05-22T22:04:31.385Z,65.16
2019-05-22T22:07:01.818Z,65.32
2019-05-22T22:09:32.561Z,65.47
2019-05-22T22:12:02.298Z,65.65
2019-05-22T22:14:32.358Z,65.90
2019-05-22T22:17:02.406Z,65.95
2019-05-22T22:19:32.772Z,66.20
2019-05-22T22:22:02.712Z,66.29
2019-05-22T22:24:32.392Z,66.50
2019-05-22T22:27:01.655Z,66.58
2019-05-22T22:29:31.898Z,66.63
2019-05-22T22:32:01.172Z,66.71
2019-05-22T22:34:47.462Z,66.97
2019-05-22T22:37:17.538Z,67.05
2019-05-22T22:39:51.995Z,67.19
2019-05-22T22:42:25.099Z,67.28
2019-05-22T22:44:55.726Z,67.46
2019-05-22T22:47:37.023Z,67.55
2019-05-22T22:50:08.118Z,67.71
2019-05-22T22:52:39.058Z,67.70
2019-05-22T22:55:10.983Z,67.75
2019-05-22T22:57:41.058Z,67.83
2019-05-22T23:00:13.067Z,67.98
2019-05-22T23:02:43.837Z,68.07
2019-05-22T23:05:13.051Z,68.24
2019-05-22T23:07:43.409Z,68.42
2019-05-22T23:10:14.652Z,68.48
2019-05-22T23:12:43.707Z,68.57
2019-05-22T23:15:18.305Z,68.47
2019-05-22T23:17:46.637Z,68.48
2019-05-22T23:20:14.125Z,68.58
2019-05-22T23:22:41.593Z,68.68
2019-05-22T23:25:10.800Z,68.78
2019-05-22T23:27:40.502Z,68.91
2019-05-22T23:30:10.854Z,68.92
2019-05-22T23:32:42.480Z,68.91
2019-05-22T23:35:13.032Z,69.04
2019-05-22T23:37:43.213Z,69.13
2019-05-22T23:40:14.326Z,69.08
2019-05-22T23:42:44.293Z,69.07
2019-05-22T23:45:16.875Z,69.24
2019-05-22T23:48:17.416Z,69.22
2019-05-22T23:50:48.361Z,69.31
2019-05-22T23:53:18.520Z,69.31
2019-05-22T23:55:48.788Z,69.37
2019-05-22T23:58:20.137Z,69.55
