createdAt,value
2022-09-02T00:00:26.376Z,16.69
2022-09-02T00:02:58.834Z,16.66
2022-09-02T00:05:28.633Z,16.65
2022-09-02T00:07:58.358Z,16.65
2022-09-02T00:10:28.536Z,16.64
2022-09-02T00:12:58.256Z,16.64
2022-09-02T00:15:28.142Z,16.62
2022-09-02T00:18:01.071Z,16.59
2022-09-02T00:20:31.379Z,16.57
2022-09-02T00:23:01.182Z,16.57
2022-09-02T00:25:30.925Z,16.55
2022-09-02T00:28:00.721Z,16.54
2022-09-02T00:30:31.197Z,16.51
2022-09-02T00:33:04.625Z,16.50
2022-09-02T00:35:35.542Z,16.47
2022-09-02T00:38:05.537Z,16.43
2022-09-02T00:40:36.714Z,16.42
2022-09-02T00:43:09.606Z,16.41
2022-09-02T00:45:39.798Z,16.38
2022-09-02T00:48:12.206Z,16.36
2022-09-02T00:50:41.944Z,16.32
2022-09-02T00:53:14.290Z,16.27
2022-09-02T00:55:47.764Z,16.23
2022-09-02T00:58:23.220Z,16.19
2022-09-02T01:00:56.793Z,16.16
2022-09-02T01:03:32.554Z,16.12
2022-09-02T01:06:03.158Z,16.06
2022-09-02T01:08:36.926Z,16.02
2022-09-02T01:11:08.233Z,16.00
2022-09-02T01:13:41.452Z,15.98
2022-09-02T01:16:18.070Z,15.95
2022-09-02T01:18:53.593Z,15.92
2022-09-02T01:21:23.536Z,15.90
2022-09-02T01:23:56.908Z,15.88
2022-09-02T01:26:26.754Z,15.85
2022-09-02T01:28:56.499Z,15.82
2022-09-02T01:31:26.263Z,15.79
2022-09-02T01:33:56.130Z,15.79
2022-09-02T01:36:25.950Z,15.77
2022-09-02T01:38:58.346Z,15.77
2022-09-02T01:41:28.067Z,15.77
2022-09-02T01:43:57.810Z,15.76
2022-09-02T01:46:27.586Z,15.74
2022-09-02T01:48:57.383Z,15.74
2022-09-02T01:51:27.333Z,15.75
2022-09-02T01:53:59.685Z,15.74
2022-09-02T01:56:29.470Z,15.73
2022-09-02T01:58:59.191Z,15.70
2022-09-02T02:01:28.877Z,15.70
2022-09-02T02:03:59.312Z,15.69
2022-09-02T02:06:29.085Z,15.68
2022-09-02T02:09:01.445Z,15.68
2022-09-02T02:11:31.156Z,15.68
2022-09-02T02:14:01.014Z,15.68
2022-09-02T02:16:30.827Z,15.65
2022-09-02T02:19:01.013Z,15.63
2022-09-02T02:21:31.508Z,15.62
2022-09-02T02:24:04.043Z,15.61
2022-09-02T02:26:34.223Z,15.58
2022-09-02T02:29:04.128Z,15.57
2022-09-02T02:31:33.978Z,15.55
2022-09-02T02:34:04.360Z,15.53
2022-09-02T02:36:34.405Z,15.53
2022-09-02T02:39:07.125Z,15.50
2022-09-02T02:41:37.132Z,15.50
2022-09-02T02:44:07.388Z,15.50
2022-09-02T02:46:37.254Z,15.47
2022-09-02T02:49:08.802Z,15.46
2022-09-02T02:51:38.866Z,15.43
2022-09-02T02:54:14.572Z,15.44
2022-09-02T02:56:44.707Z,15.41
2022-09-02T02:59:14.963Z,15.42
2022-09-02T03:01:44.808Z,15.42
2022-09-02T03:04:14.624Z,15.43
2022-09-02T03:06:44.398Z,15.43
2022-09-02T03:09:16.848Z,15.44
2022-09-02T03:11:46.780Z,15.43
2022-09-02T03:14:17.120Z,15.43
2022-09-02T03:16:46.908Z,15.41
2022-09-02T03:19:17.015Z,15.38
2022-09-02T03:21:46.851Z,15.38
2022-09-02T03:24:19.259Z,15.35
2022-09-02T03:26:50.052Z,15.33
2022-09-02T03:29:19.742Z,15.29
2022-09-02T03:31:49.610Z,15.27
2022-09-02T03:34:19.631Z,15.25
2022-09-02T03:36:49.444Z,15.19
2022-09-02T03:39:21.792Z,15.15
2022-09-02T03:41:52.162Z,15.12
2022-09-02T03:44:22.146Z,15.08
2022-09-02T03:46:52.193Z,15.08
2022-09-02T03:49:22.228Z,15.08
2022-09-02T03:51:52.050Z,15.06
2022-09-02T03:54:24.558Z,15.06
2022-09-02T03:56:54.575Z,15.07
2022-09-02T03:59:25.200Z,15.04
2022-09-02T04:01:55.758Z,15.04
2022-09-02T04:04:25.623Z,15.05
2022-09-02T04:06:55.427Z,15.03
2022-09-02T04:09:28.124Z,15.00
2022-09-02T04:11:57.916Z,15.01
2022-09-02T04:14:27.721Z,15.00
2022-09-02T04:16:57.429Z,15.00
2022-09-02T04:19:27.179Z,14.99
2022-09-02T04:21:56.991Z,14.97
2022-09-02T04:24:29.488Z,14.95
2022-09-02T04:27:03.464Z,14.93
2022-09-02T04:29:34.480Z,14.93
2022-09-02T04:32:04.177Z,14.92
2022-09-02T04:34:34.023Z,14.90
2022-09-02T04:37:03.799Z,14.88
2022-09-02T04:39:36.207Z,14.88
2022-09-02T04:42:06.196Z,14.88
2022-09-02T04:44:36.468Z,14.87
2022-09-02T04:47:06.239Z,14.84
2022-09-02T04:49:36.013Z,14.84
2022-09-02T04:52:06.662Z,14.82
2022-09-02T04:54:39.376Z,14.85
2022-09-02T04:57:09.183Z,14.84
2022-09-02T04:59:39.248Z,14.83
2022-09-02T05:02:09.172Z,14.81
2022-09-02T05:04:39.258Z,14.82
2022-09-02T05:07:08.995Z,14.88
2022-09-02T05:09:41.480Z,14.99
2022-09-02T05:12:11.722Z,15.05
2022-09-02T05:14:41.758Z,15.17
2022-09-02T05:17:11.468Z,15.27
2022-09-02T05:19:41.280Z,15.30
2022-09-02T05:22:10.988Z,15.28
2022-09-02T05:24:43.669Z,15.22
2022-09-02T05:27:13.439Z,15.18
2022-09-02T05:29:45.440Z,15.16
2022-09-02T05:32:15.468Z,15.14
2022-09-02T05:34:45.262Z,15.10
2022-09-02T05:37:15.045Z,15.11
2022-09-02T05:39:47.410Z,15.10
2022-09-02T05:42:17.177Z,15.09
2022-09-02T05:44:47.084Z,15.08
2022-09-02T05:47:16.853Z,15.09
2022-09-02T05:49:46.688Z,15.11
2022-09-02T05:52:18.237Z,15.11
2022-09-02T05:54:50.774Z,15.12
2022-09-02T05:57:21.149Z,15.15
2022-09-02T05:59:56.195Z,15.19
2022-09-02T06:02:27.941Z,15.22
2022-09-02T06:04:57.989Z,15.25
2022-09-02T06:07:28.471Z,15.28
2022-09-02T06:10:00.810Z,15.33
2022-09-02T06:12:31.292Z,15.39
2022-09-02T06:15:01.505Z,15.47
2022-09-02T06:17:31.224Z,15.57
2022-09-02T06:20:00.940Z,15.67
2022-09-02T06:22:30.675Z,15.73
2022-09-02T06:25:03.282Z,15.79
2022-09-02T06:27:33.700Z,15.87
2022-09-02T06:30:03.572Z,15.94
2022-09-02T06:32:33.320Z,16.01
2022-09-02T06:35:03.202Z,16.08
2022-09-02T06:37:32.941Z,16.17
2022-09-02T06:40:05.568Z,16.22
2022-09-02T06:42:35.362Z,16.30
2022-09-02T06:45:05.289Z,16.40
2022-09-02T06:47:35.129Z,16.50
2022-09-02T06:50:05.039Z,16.63
2022-09-02T06:52:34.756Z,16.76
2022-09-02T06:55:08.025Z,16.96
2022-09-02T06:57:37.724Z,17.17
2022-09-02T07:00:10.005Z,17.41
2022-09-02T07:02:40.440Z,17.64
2022-09-02T07:05:11.790Z,17.83
2022-09-02T07:07:43.137Z,17.99
2022-09-02T07:10:16.954Z,18.11
2022-09-02T07:12:46.707Z,18.30
2022-09-02T07:15:16.561Z,18.53
2022-09-02T07:17:46.490Z,18.72
2022-09-02T07:20:16.589Z,18.87
2022-09-02T07:22:46.382Z,19.04
2022-09-02T07:25:19.464Z,19.21
2022-09-02T07:27:51.500Z,19.42
2022-09-02T07:30:21.717Z,19.59
2022-09-02T07:32:51.446Z,19.78
2022-09-02T07:35:21.206Z,19.96
2022-09-02T07:37:51.089Z,20.10
2022-09-02T07:40:24.639Z,20.27
2022-09-02T07:42:54.601Z,20.47
2022-09-02T07:45:24.597Z,20.64
2022-09-02T07:47:55.211Z,20.79
2022-09-02T07:50:25.292Z,20.92
2022-09-02T07:52:55.310Z,21.00
2022-09-02T07:55:31.147Z,21.09
2022-09-02T07:58:01.595Z,21.25
2022-09-02T08:00:31.354Z,21.33
2022-09-02T08:03:01.952Z,21.37
2022-09-02T08:05:32.448Z,21.39
2022-09-02T08:08:03.029Z,21.46
2022-09-02T08:10:36.814Z,21.51
2022-09-02T08:13:06.979Z,21.49
2022-09-02T08:15:39.059Z,21.53
2022-09-02T08:18:17.539Z,21.56
2022-09-02T08:20:52.307Z,21.51
2022-09-02T08:23:37.683Z,21.54
2022-09-02T08:26:11.379Z,21.63
2022-09-02T08:28:41.224Z,21.70
2022-09-02T08:31:10.956Z,21.74
2022-09-02T08:33:40.676Z,21.80
2022-09-02T08:36:15.123Z,21.87
2022-09-02T08:38:45.564Z,21.97
2022-09-02T08:41:23.870Z,22.02
2022-09-02T08:43:56.216Z,22.09
2022-09-02T08:46:28.951Z,22.16
2022-09-02T08:49:01.445Z,22.24
2022-09-02T08:51:37.581Z,22.32
2022-09-02T08:54:10.835Z,22.40
2022-09-02T08:56:44.544Z,22.40
2022-09-02T08:59:16.000Z,22.40
2022-09-02T09:01:51.478Z,22.42
2022-09-02T09:04:27.348Z,22.45
2022-09-02T09:07:10.341Z,22.54
2022-09-02T09:09:56.637Z,22.61
2022-09-02T09:12:39.826Z,22.72
2022-09-02T09:15:16.637Z,22.77
2022-09-02T09:17:51.504Z,22.71
2022-09-02T09:20:24.488Z,22.70
2022-09-02T09:22:59.363Z,22.73
2022-09-02T09:25:30.646Z,22.76
2022-09-02T09:30:33.151Z,22.85
2022-09-02T09:33:04.460Z,22.84
2022-09-02T09:35:51.402Z,22.90
2022-09-02T09:38:32.703Z,22.86
2022-09-02T09:41:20.466Z,22.86
2022-09-02T09:43:52.952Z,22.90
2022-09-02T09:46:32.349Z,22.92
2022-09-02T09:49:02.178Z,22.87
2022-09-02T09:51:49.661Z,22.86
2022-09-02T09:54:21.153Z,22.93
2022-09-02T09:56:50.997Z,22.98
2022-09-02T09:59:44.039Z,22.99
2022-09-02T10:02:23.919Z,23.01
2022-09-02T10:04:55.107Z,23.09
2022-09-02T10:07:38.809Z,23.18
2022-09-02T10:10:19.405Z,23.19
2022-09-02T10:12:50.802Z,23.23
2022-09-02T10:15:41.157Z,23.20
2022-09-02T10:18:23.619Z,23.14
2022-09-02T10:21:16.176Z,23.11
2022-09-02T10:23:57.061Z,23.16
2022-09-02T10:26:35.407Z,23.18
2022-09-02T10:29:35.482Z,23.30
2022-09-02T10:32:29.218Z,23.42
2022-09-02T10:35:10.693Z,23.44
2022-09-02T10:37:52.195Z,23.45
2022-09-02T10:40:29.852Z,23.49
2022-09-02T10:43:07.366Z,23.52
2022-09-02T10:45:40.723Z,23.49
2022-09-02T10:48:24.465Z,23.43
2022-09-02T10:50:58.292Z,23.43
2022-09-02T10:53:45.963Z,23.42
2022-09-02T10:56:21.679Z,23.36
2022-09-02T11:01:53.736Z,23.45
2022-09-02T11:04:37.992Z,23.53
2022-09-02T11:07:11.001Z,23.53
2022-09-02T11:09:45.864Z,23.51
2022-09-02T11:12:21.295Z,23.46
2022-09-02T11:15:01.801Z,23.48
2022-09-02T11:17:38.178Z,23.53
2022-09-02T11:20:17.890Z,23.54
2022-09-02T11:22:56.280Z,23.57
2022-09-02T11:25:30.684Z,23.64
2022-09-02T11:28:09.416Z,23.68
2022-09-02T11:30:48.544Z,23.74
2022-09-02T11:33:24.509Z,23.80
2022-09-02T11:35:56.937Z,23.84
2022-09-02T11:38:37.280Z,23.90
2022-09-02T11:41:43.336Z,23.99
2022-09-02T11:44:40.438Z,24.03
2022-09-02T11:47:39.408Z,24.03
2022-09-02T11:50:38.739Z,24.06
2022-09-02T11:53:23.314Z,24.10
2022-09-02T11:55:57.365Z,24.13
2022-09-02T11:58:41.428Z,24.16
2022-09-02T12:01:33.265Z,24.22
2022-09-02T12:04:55.868Z,24.27
2022-09-02T12:07:33.858Z,24.28
2022-09-02T12:10:06.635Z,24.33
2022-09-02T12:13:09.622Z,24.39
2022-09-02T12:15:40.785Z,24.45
2022-09-02T12:18:17.481Z,24.52
2022-09-02T12:21:16.198Z,24.49
2022-09-02T12:24:11.784Z,24.51
2022-09-02T12:27:24.555Z,24.58
2022-09-02T12:29:55.591Z,24.60
2022-09-02T12:33:09.858Z,24.57
2022-09-02T12:35:57.735Z,24.53
2022-09-02T12:38:39.247Z,24.48
2022-09-02T12:41:20.799Z,24.49
2022-09-02T12:44:24.971Z,24.44
2022-09-02T12:47:04.219Z,24.37
2022-09-02T12:49:46.199Z,24.31
2022-09-02T12:52:43.640Z,24.34
2022-09-02T12:55:21.368Z,24.38
2022-09-02T12:57:54.078Z,24.48
2022-09-02T13:00:38.201Z,24.53
2022-09-02T13:03:27.817Z,24.54
2022-09-02T13:06:03.240Z,24.57
2022-09-02T13:08:55.605Z,24.64
2022-09-02T13:11:58.671Z,24.55
2022-09-02T13:15:00.811Z,24.49
2022-09-02T13:17:48.611Z,24.52
2022-09-02T13:20:46.471Z,24.58
2022-09-02T13:23:56.068Z,24.61
2022-09-02T13:26:53.909Z,24.61
2022-09-02T13:30:01.736Z,24.67
2022-09-02T13:32:37.645Z,24.72
2022-09-02T13:35:12.634Z,24.69
2022-09-02T13:37:45.472Z,24.69
2022-09-02T13:40:22.077Z,24.70
2022-09-02T13:42:54.031Z,24.71
2022-09-02T13:45:25.882Z,24.75
2022-09-02T13:48:00.520Z,24.79
2022-09-02T13:50:32.408Z,24.81
2022-09-02T13:53:45.534Z,24.84
2022-09-02T13:55:57.510Z,24.85
2022-09-02T13:58:40.367Z,24.89
2022-09-02T14:01:25.773Z,24.88
2022-09-02T14:04:01.299Z,24.83
2022-09-02T14:06:36.752Z,24.76
2022-09-02T14:09:10.602Z,24.72
2022-09-02T14:11:45.863Z,24.72
2022-09-02T14:14:18.144Z,24.73
2022-09-02T14:16:47.930Z,24.71
2022-09-02T14:19:29.033Z,24.69
2022-09-02T14:22:00.768Z,24.68
2022-09-02T14:24:32.509Z,24.67
2022-09-02T14:27:03.633Z,24.66
2022-09-02T14:29:34.307Z,24.65
2022-09-02T14:32:15.450Z,24.63
2022-09-02T14:34:49.892Z,24.63
2022-09-02T14:37:28.748Z,24.63
2022-09-02T14:40:12.706Z,24.63
2022-09-02T14:42:47.698Z,24.65
2022-09-02T14:45:18.035Z,24.69
2022-09-02T14:47:47.973Z,24.72
2022-09-02T14:50:32.788Z,24.75
2022-09-02T14:53:07.699Z,24.76
2022-09-02T14:55:52.679Z,24.73
2022-09-02T14:58:27.386Z,24.68
2022-09-02T15:00:59.055Z,24.68
2022-09-02T15:03:29.654Z,24.70
2022-09-02T15:06:01.967Z,24.70
2022-09-02T15:08:31.715Z,24.68
2022-09-02T15:11:02.900Z,24.66
2022-09-02T15:13:35.711Z,24.64
2022-09-02T15:16:06.363Z,24.59
2022-09-02T15:18:36.559Z,24.57
2022-09-02T15:21:09.837Z,24.57
2022-09-02T15:23:41.167Z,24.58
2022-09-02T15:26:11.792Z,24.55
2022-09-02T15:28:42.072Z,24.56
2022-09-02T15:31:11.850Z,24.56
2022-09-02T15:33:41.695Z,24.55
2022-09-02T15:36:15.797Z,24.51
2022-09-02T15:38:45.603Z,24.46
2022-09-02T15:41:18.315Z,24.42
2022-09-02T15:43:49.388Z,24.39
2022-09-02T15:46:27.855Z,24.38
2022-09-02T15:49:02.331Z,24.35
2022-09-02T15:51:36.160Z,24.34
2022-09-02T15:54:08.537Z,24.33
2022-09-02T15:56:40.470Z,24.28
2022-09-02T15:59:12.496Z,24.25
2022-09-02T16:01:44.386Z,24.27
2022-09-02T16:04:15.415Z,24.26
2022-09-02T16:06:50.193Z,24.26
2022-09-02T16:09:21.207Z,24.26
2022-09-02T16:11:52.858Z,24.25
2022-09-02T16:14:23.619Z,24.24
2022-09-02T16:16:57.633Z,24.23
2022-09-02T16:19:30.368Z,24.19
2022-09-02T16:22:02.885Z,24.16
2022-09-02T16:24:32.599Z,24.13
2022-09-02T16:27:03.263Z,24.10
2022-09-02T16:29:33.183Z,24.07
2022-09-02T16:32:23.682Z,24.05
2022-09-02T16:34:53.772Z,24.00
2022-09-02T16:37:26.224Z,23.94
2022-09-02T16:39:55.974Z,23.88
2022-09-02T16:42:26.137Z,23.83
2022-09-02T16:44:55.930Z,23.75
2022-09-02T16:47:25.671Z,23.69
2022-09-02T16:49:55.420Z,23.65
2022-09-02T16:52:27.748Z,23.62
2022-09-02T16:54:57.461Z,23.57
2022-09-02T16:57:27.198Z,23.52
2022-09-02T16:59:56.893Z,23.50
2022-09-02T17:02:28.390Z,23.45
2022-09-02T17:04:58.118Z,23.40
2022-09-02T17:07:30.516Z,23.35
2022-09-02T17:10:00.223Z,23.31
2022-09-02T17:12:29.940Z,23.29
2022-09-02T17:14:59.652Z,23.26
2022-09-02T17:17:29.371Z,23.23
2022-09-02T17:19:59.088Z,23.19
2022-09-02T17:22:31.425Z,23.14
2022-09-02T17:25:01.128Z,23.10
2022-09-02T17:27:30.851Z,23.07
2022-09-02T17:30:00.556Z,23.03
2022-09-02T17:32:30.272Z,22.97
2022-09-02T17:35:00.058Z,22.93
2022-09-02T17:37:32.873Z,22.87
2022-09-02T17:40:02.710Z,22.85
2022-09-02T17:42:30.339Z,22.82
2022-09-02T17:45:01.388Z,22.79
2022-09-02T17:47:31.921Z,22.76
2022-09-02T17:50:01.639Z,22.72
2022-09-02T17:52:33.978Z,22.68
2022-09-02T17:55:03.962Z,22.65
2022-09-02T17:57:43.204Z,22.60
2022-09-02T18:00:15.605Z,22.55
2022-09-02T18:03:02.224Z,22.50
2022-09-02T18:05:39.188Z,22.43
2022-09-02T18:08:18.538Z,22.40
2022-09-02T18:10:57.508Z,22.36
2022-09-02T18:13:37.057Z,22.34
2022-09-02T18:16:25.795Z,22.31
2022-09-02T18:19:04.560Z,22.25
2022-09-02T18:21:43.914Z,22.21
2022-09-02T18:24:26.840Z,22.15
2022-09-02T18:27:05.831Z,22.09
2022-09-02T18:29:49.815Z,22.04
2022-09-02T18:32:35.086Z,21.99
2022-09-02T18:35:18.772Z,21.94
2022-09-02T18:38:06.949Z,21.89
2022-09-02T18:40:50.276Z,21.86
2022-09-02T18:43:27.901Z,21.80
2022-09-02T18:46:02.208Z,21.75
2022-09-02T18:48:35.792Z,21.69
2022-09-02T18:51:11.554Z,21.64
2022-09-02T18:53:47.996Z,21.59
2022-09-02T18:56:22.544Z,21.54
2022-09-02T18:58:57.348Z,21.49
2022-09-02T19:01:30.178Z,21.45
2022-09-02T19:04:02.205Z,21.43
2022-09-02T19:06:36.233Z,21.39
2022-09-02T19:09:05.846Z,21.35
2022-09-02T19:11:40.878Z,21.31
2022-09-02T19:14:21.901Z,21.28
2022-09-02T19:16:51.691Z,21.26
2022-09-02T19:19:21.847Z,21.23
2022-09-02T19:21:55.315Z,21.18
2022-09-02T19:24:31.631Z,21.15
2022-09-02T19:27:07.809Z,21.14
2022-09-02T19:29:44.097Z,21.09
2022-09-02T19:32:15.499Z,21.07
2022-09-02T19:34:48.222Z,21.04
2022-09-02T19:37:18.227Z,21.01
2022-09-02T19:39:51.369Z,21.00
2022-09-02T19:42:24.450Z,20.99
2022-09-02T19:44:54.168Z,20.94
2022-09-02T19:48:07.442Z,20.90
2022-09-02T19:50:13.926Z,20.87
2022-09-02T19:52:45.897Z,20.83
2022-09-02T19:55:18.224Z,20.81
2022-09-02T19:57:50.576Z,20.79
2022-09-02T20:00:20.788Z,20.75
2022-09-02T20:02:51.269Z,20.73
2022-09-02T20:05:21.752Z,20.69
2022-09-02T20:07:51.453Z,20.65
2022-09-02T20:10:28.231Z,20.60
2022-09-02T20:13:02.395Z,20.56
2022-09-02T20:15:32.112Z,20.49
2022-09-02T20:18:11.636Z,20.46
2022-09-02T20:20:45.880Z,20.38
2022-09-02T20:23:17.407Z,20.36
2022-09-02T20:26:10.444Z,20.36
2022-09-02T20:28:57.799Z,20.34
2022-09-02T20:31:43.549Z,20.32
2022-09-02T20:34:23.803Z,20.31
2022-09-02T20:37:01.660Z,20.29
2022-09-02T20:39:47.585Z,20.26
2022-09-02T20:42:33.180Z,20.24
2022-09-02T20:45:15.927Z,20.22
2022-09-02T20:47:59.116Z,20.19
2022-09-02T20:50:41.330Z,20.19
2022-09-02T20:53:25.802Z,20.17
2022-09-02T20:56:02.099Z,20.15
2022-09-02T20:58:42.272Z,20.12
2022-09-02T21:01:21.596Z,20.13
2022-09-02T21:04:00.551Z,20.12
2022-09-02T21:06:36.763Z,20.12
2022-09-02T21:09:15.606Z,20.10
2022-09-02T21:11:51.421Z,20.09
2022-09-02T21:14:25.321Z,20.08
2022-09-02T21:17:05.401Z,20.09
2022-09-02T21:19:42.725Z,20.10
2022-09-02T21:22:21.296Z,20.10
2022-09-02T21:24:57.404Z,20.09
2022-09-02T21:27:30.552Z,20.08
2022-09-02T21:30:05.054Z,20.08
2022-09-02T21:32:42.936Z,20.08
2022-09-02T21:35:16.563Z,20.07
2022-09-02T21:37:48.333Z,20.06
2022-09-02T21:40:20.897Z,20.07
2022-09-02T21:43:09.801Z,20.08
2022-09-02T21:45:47.908Z,20.08
2022-09-02T21:48:39.606Z,20.07
2022-09-02T21:51:20.513Z,20.09
2022-09-02T21:54:04.348Z,20.09
2022-09-02T21:56:51.527Z,20.10
2022-09-02T21:59:34.646Z,20.09
2022-09-02T22:02:11.474Z,20.07
2022-09-02T22:04:54.911Z,20.10
2022-09-02T22:07:30.821Z,20.09
2022-09-02T22:10:09.204Z,20.07
2022-09-02T22:12:41.534Z,20.04
2022-09-02T22:15:20.210Z,20.03
2022-09-02T22:17:56.311Z,20.03
2022-09-02T22:20:34.985Z,20.03
2022-09-02T22:23:09.733Z,20.00
2022-09-02T22:25:39.957Z,19.99
2022-09-02T22:28:13.888Z,19.96
2022-09-02T22:30:50.410Z,19.95
2022-09-02T22:33:25.767Z,19.91
2022-09-02T22:36:03.540Z,19.87
2022-09-02T22:38:41.935Z,19.83
2022-09-02T22:41:24.281Z,19.80
2022-09-02T22:44:00.381Z,19.75
2022-09-02T22:46:54.123Z,19.71
2022-09-02T22:49:37.364Z,19.66
2022-09-02T22:52:37.500Z,19.62
2022-09-02T22:55:09.510Z,19.57
2022-09-02T22:57:50.412Z,19.53
2022-09-02T23:00:23.112Z,19.49
2022-09-02T23:03:03.707Z,19.41
2022-09-02T23:05:49.488Z,19.35
2022-09-02T23:08:23.841Z,19.29
2022-09-02T23:11:00.212Z,19.22
2022-09-02T23:13:46.697Z,19.16
2022-09-02T23:16:26.546Z,19.06
2022-09-02T23:19:10.109Z,18.96
2022-09-02T23:21:51.295Z,18.87
2022-09-02T23:24:35.125Z,18.82
2022-09-02T23:27:12.440Z,18.76
2022-09-02T23:29:44.911Z,18.70
2022-09-02T23:32:34.280Z,18.63
2022-09-02T23:35:22.494Z,18.54
2022-09-02T23:38:11.129Z,18.49
2022-09-02T23:40:46.455Z,18.41
2022-09-02T23:43:18.480Z,18.36
2022-09-02T23:45:50.012Z,18.32
2022-09-02T23:48:44.509Z,18.28
2022-09-02T23:51:20.885Z,18.24
2022-09-02T23:54:03.878Z,18.23
2022-09-02T23:56:54.644Z,18.19
2022-09-02T23:59:39.492Z,18.12
