createdAt,value
2022-08-17T00:00:11.007Z,4.82
2022-08-17T00:03:09.997Z,5.03
2022-08-17T00:05:41.858Z,5.30
2022-08-17T00:08:14.789Z,4.80
2022-08-17T00:10:43.286Z,4.97
2022-08-17T00:13:25.710Z,4.72
2022-08-17T00:15:59.714Z,5.22
2022-08-17T00:19:06.448Z,4.90
2022-08-17T00:21:23.918Z,5.15
2022-08-17T00:23:55.427Z,5.18
2022-08-17T00:26:43.123Z,5.30
2022-08-17T00:29:10.888Z,5.43
2022-08-17T00:31:46.318Z,5.10
2022-08-17T00:34:12.910Z,5.00
2022-08-17T00:36:39.440Z,4.97
2022-08-17T00:39:06.058Z,5.20
2022-08-17T00:41:35.636Z,5.00
2022-08-17T00:44:04.574Z,5.43
2022-08-17T00:46:40.396Z,5.38
2022-08-17T00:49:08.432Z,4.93
2022-08-17T00:51:40.943Z,5.30
2022-08-17T00:54:19.727Z,5.28
2022-08-17T00:56:51.146Z,5.10
2022-08-17T00:59:22.185Z,5.22
2022-08-17T01:01:50.786Z,4.70
2022-08-17T01:04:21.091Z,5.00
2022-08-17T01:06:49.644Z,5.03
2022-08-17T01:09:17.853Z,5.38
2022-08-17T01:11:45.573Z,5.20
2022-08-17T01:14:12.508Z,5.10
2022-08-17T01:16:39.718Z,5.20
2022-08-17T01:19:24.711Z,5.43
2022-08-17T01:22:11.412Z,5.28
2022-08-17T01:24:53.439Z,5.88
2022-08-17T01:27:21.385Z,5.40
2022-08-17T01:29:53.040Z,5.13
2022-08-17T01:32:20.146Z,5.55
2022-08-17T01:34:50.516Z,5.20
2022-08-17T01:37:19.222Z,5.50
2022-08-17T01:39:52.397Z,5.00
2022-08-17T01:42:23.607Z,5.95
2022-08-17T01:44:56.207Z,5.18
2022-08-17T01:47:25.913Z,5.63
2022-08-17T01:49:52.444Z,5.72
2022-08-17T01:52:23.845Z,5.40
2022-08-17T01:54:51.321Z,5.65
2022-08-17T01:57:18.300Z,5.18
2022-08-17T01:59:44.863Z,5.15
2022-08-17T02:02:11.448Z,5.40
2022-08-17T02:04:56.770Z,5.30
2022-08-17T02:07:24.636Z,5.30
2022-08-17T02:09:53.659Z,5.22
2022-08-17T02:12:39.224Z,5.45
2022-08-17T02:15:12.456Z,5.43
2022-08-17T02:17:43.375Z,5.53
2022-08-17T02:20:10.932Z,5.93
2022-08-17T02:22:39.747Z,5.43
2022-08-17T02:25:10.009Z,5.60
2022-08-17T02:27:38.673Z,5.30
2022-08-17T02:31:01.487Z,5.68
2022-08-17T02:32:56.490Z,5.57
2022-08-17T02:35:23.568Z,5.32
2022-08-17T02:37:55.485Z,5.68
2022-08-17T02:40:36.011Z,5.40
2022-08-17T02:43:03.531Z,5.68
2022-08-17T02:45:30.102Z,5.47
2022-08-17T02:47:56.655Z,5.97
2022-08-17T02:50:25.007Z,5.53
2022-08-17T02:53:01.477Z,5.72
2022-08-17T02:55:36.210Z,5.65
2022-08-17T02:58:05.570Z,5.60
2022-08-17T03:00:37.517Z,5.38
2022-08-17T03:03:05.969Z,5.95
2022-08-17T03:05:35.861Z,5.88
2022-08-17T03:08:03.256Z,5.53
2022-08-17T03:10:29.862Z,5.78
2022-08-17T03:12:56.416Z,5.55
2022-08-17T03:15:26.167Z,5.68
2022-08-17T03:17:53.942Z,5.90
2022-08-17T03:20:21.355Z,5.75
2022-08-17T03:22:53.607Z,5.70
2022-08-17T03:25:24.781Z,5.63
2022-08-17T03:27:51.733Z,5.30
2022-08-17T03:30:18.883Z,5.72
2022-08-17T03:32:50.347Z,5.47
2022-08-17T03:35:19.580Z,5.32
2022-08-17T03:37:46.298Z,5.50
2022-08-17T03:40:13.858Z,5.43
2022-08-17T03:42:41.637Z,5.55
2022-08-17T03:45:15.111Z,5.28
2022-08-17T03:48:00.988Z,5.30
2022-08-17T03:50:46.395Z,5.13
2022-08-17T03:53:34.739Z,5.10
2022-08-17T03:56:22.085Z,5.38
2022-08-17T03:58:49.577Z,5.38
2022-08-17T04:01:17.436Z,5.28
2022-08-17T04:03:44.071Z,5.35
2022-08-17T04:06:10.626Z,5.40
2022-08-17T04:08:37.149Z,5.18
2022-08-17T04:11:03.896Z,5.43
2022-08-17T04:13:30.428Z,5.07
2022-08-17T04:15:59.678Z,5.30
2022-08-17T04:18:26.343Z,5.40
2022-08-17T04:20:53.827Z,5.28
2022-08-17T04:23:20.558Z,5.07
2022-08-17T04:25:50.502Z,5.53
2022-08-17T04:28:19.309Z,5.75
2022-08-17T04:30:47.381Z,4.93
2022-08-17T04:33:17.402Z,5.28
2022-08-17T04:35:49.343Z,5.30
2022-08-17T04:38:22.196Z,4.93
2022-08-17T04:41:07.693Z,5.53
2022-08-17T04:43:35.551Z,5.05
2022-08-17T04:46:10.686Z,5.32
2022-08-17T04:48:40.799Z,5.50
2022-08-17T04:51:15.385Z,4.93
2022-08-17T04:53:45.210Z,5.53
2022-08-17T04:56:18.159Z,5.10
2022-08-17T04:58:48.102Z,5.15
2022-08-17T05:01:23.457Z,4.95
2022-08-17T05:03:54.707Z,5.15
2022-08-17T05:06:21.312Z,5.25
2022-08-17T05:08:47.904Z,5.13
2022-08-17T05:11:14.874Z,5.00
2022-08-17T05:13:41.848Z,5.03
2022-08-17T05:16:09.201Z,6.05
2022-08-17T05:18:37.197Z,5.63
2022-08-17T05:21:04.006Z,5.40
2022-08-17T05:23:42.534Z,4.93
2022-08-17T05:26:23.129Z,5.47
2022-08-17T05:29:00.638Z,5.53
2022-08-17T05:31:29.932Z,5.60
2022-08-17T05:33:57.115Z,5.82
2022-08-17T05:36:38.070Z,5.25
2022-08-17T05:39:15.640Z,5.60
2022-08-17T05:41:45.529Z,6.00
2022-08-17T05:44:12.100Z,5.75
2022-08-17T05:46:43.975Z,5.72
2022-08-17T05:49:12.414Z,5.97
2022-08-17T05:52:00.270Z,5.30
2022-08-17T05:54:30.207Z,5.78
2022-08-17T05:57:24.157Z,5.60
2022-08-17T06:00:06.236Z,5.20
2022-08-17T06:05:28.045Z,5.85
2022-08-17T06:08:06.097Z,5.35
2022-08-17T06:10:46.714Z,5.75
2022-08-17T06:13:32.827Z,5.90
2022-08-17T06:16:33.213Z,6.15
2022-08-17T06:19:11.662Z,5.28
2022-08-17T06:21:42.585Z,4.72
2022-08-17T06:24:15.928Z,5.33
2022-08-17T06:26:45.473Z,5.22
2022-08-17T06:29:25.343Z,5.40
2022-08-17T06:31:52.064Z,5.45
2022-08-17T06:34:21.672Z,5.55
2022-08-17T06:37:13.180Z,5.50
2022-08-17T06:39:55.404Z,5.28
2022-08-17T06:43:02.424Z,5.45
2022-08-17T06:45:36.098Z,5.20
2022-08-17T06:48:34.991Z,5.03
2022-08-17T06:51:10.577Z,4.97
2022-08-17T06:53:48.366Z,4.95
2022-08-17T06:56:27.006Z,5.40
2022-08-17T06:59:18.576Z,5.30
2022-08-17T07:01:48.738Z,4.97
2022-08-17T07:04:23.897Z,5.15
2022-08-17T07:06:58.947Z,5.30
2022-08-17T07:09:37.214Z,5.00
2022-08-17T07:12:18.488Z,4.50
2022-08-17T07:14:51.821Z,4.90
2022-08-17T07:17:22.317Z,4.88
2022-08-17T07:20:18.655Z,4.90
2022-08-17T07:23:00.447Z,4.60
2022-08-17T07:25:28.589Z,4.80
2022-08-17T07:28:04.262Z,4.80
2022-08-17T07:30:45.856Z,4.85
2022-08-17T07:33:25.776Z,5.03
2022-08-17T07:35:53.220Z,5.20
2022-08-17T07:38:29.868Z,5.82
2022-08-17T07:41:02.799Z,5.43
2022-08-17T07:44:01.887Z,5.40
2022-08-17T07:47:05.231Z,5.25
2022-08-17T07:49:31.785Z,4.97
2022-08-17T07:52:24.913Z,4.75
2022-08-17T07:54:48.367Z,5.13
2022-08-17T07:57:14.921Z,4.82
2022-08-17T07:59:44.112Z,4.82
2022-08-17T08:02:17.167Z,4.78
2022-08-17T08:05:01.486Z,4.35
2022-08-17T08:07:38.257Z,4.78
2022-08-17T08:10:16.818Z,4.97
2022-08-17T08:12:46.637Z,4.82
2022-08-17T08:15:26.875Z,4.57
2022-08-17T08:18:03.836Z,4.30
2022-08-17T08:20:53.252Z,4.10
2022-08-17T08:23:32.589Z,3.95
2022-08-17T08:25:59.549Z,4.32
2022-08-17T08:29:03.681Z,3.65
2022-08-17T08:31:57.211Z,3.47
2022-08-17T08:35:01.452Z,3.72
2022-08-17T08:37:45.896Z,3.38
2022-08-17T08:40:15.519Z,3.90
2022-08-17T08:42:57.038Z,3.70
2022-08-17T08:45:31.561Z,3.22
2022-08-17T08:48:07.068Z,3.40
2022-08-17T08:51:12.264Z,3.08
2022-08-17T08:54:13.574Z,2.97
2022-08-17T08:57:24.479Z,2.72
2022-08-17T09:00:15.405Z,2.83
2022-08-17T09:03:02.607Z,2.63
2022-08-17T09:05:31.984Z,3.30
2022-08-17T09:08:29.010Z,3.22
2022-08-17T09:11:03.402Z,2.85
2022-08-17T09:13:54.198Z,3.13
2022-08-17T09:16:43.061Z,3.00
2022-08-17T09:19:32.128Z,3.03
2022-08-17T09:22:07.608Z,3.10
2022-08-17T09:24:48.755Z,2.92
2022-08-17T09:27:19.630Z,2.88
2022-08-17T09:29:51.633Z,3.13
2022-08-17T09:32:24.400Z,3.00
2022-08-17T09:34:54.909Z,2.70
2022-08-17T09:37:49.904Z,2.92
2022-08-17T09:40:28.872Z,2.65
2022-08-17T09:43:25.947Z,2.90
2022-08-17T09:46:01.756Z,2.80
2022-08-17T09:49:15.087Z,2.88
2022-08-17T09:51:48.638Z,2.60
2022-08-17T09:54:44.680Z,2.60
2022-08-17T09:57:30.195Z,2.38
2022-08-17T10:00:18.952Z,2.55
2022-08-17T10:03:10.377Z,2.80
2022-08-17T10:05:48.269Z,2.63
2022-08-17T10:08:38.752Z,2.88
2022-08-17T10:11:51.444Z,2.42
2022-08-17T10:15:07.623Z,2.60
2022-08-17T10:17:56.217Z,2.75
2022-08-17T10:20:34.975Z,2.83
2022-08-17T10:23:26.665Z,2.90
2022-08-17T10:26:14.575Z,2.97
2022-08-17T10:28:52.651Z,2.90
2022-08-17T10:31:36.458Z,3.05
2022-08-17T10:34:20.849Z,3.08
2022-08-17T10:36:54.677Z,3.15
2022-08-17T10:39:25.700Z,2.92
2022-08-17T10:41:57.929Z,2.67
2022-08-17T10:44:44.694Z,2.90
2022-08-17T10:47:17.614Z,3.00
2022-08-17T10:49:53.764Z,3.13
2022-08-17T10:52:20.619Z,3.05
2022-08-17T10:54:57.865Z,2.95
2022-08-17T10:57:33.879Z,2.85
2022-08-17T11:00:25.531Z,2.92
2022-08-17T11:02:55.848Z,2.80
2022-08-17T11:05:44.386Z,3.03
2022-08-17T11:09:07.814Z,3.10
2022-08-17T11:12:13.165Z,3.05
2022-08-17T11:14:49.458Z,2.67
2022-08-17T11:17:24.882Z,2.50
2022-08-17T11:20:21.149Z,2.60
2022-08-17T11:23:19.627Z,2.80
2022-08-17T11:25:53.234Z,2.92
2022-08-17T11:28:34.467Z,2.90
2022-08-17T11:31:38.747Z,3.20
2022-08-17T11:34:27.628Z,2.92
2022-08-17T11:37:35.542Z,3.13
2022-08-17T11:40:29.363Z,2.83
2022-08-17T11:42:55.862Z,3.72
2022-08-17T11:45:52.859Z,2.65
2022-08-17T11:49:01.341Z,3.10
2022-08-17T11:52:01.828Z,3.10
2022-08-17T11:54:33.814Z,3.13
2022-08-17T11:57:25.710Z,3.15
2022-08-17T11:59:52.686Z,2.88
2022-08-17T12:02:31.634Z,3.42
2022-08-17T12:05:12.421Z,2.80
2022-08-17T12:07:52.615Z,3.05
2022-08-17T12:10:30.193Z,2.90
2022-08-17T12:12:57.294Z,2.83
2022-08-17T12:15:40.581Z,2.80
2022-08-17T12:18:07.214Z,2.53
2022-08-17T12:20:37.664Z,2.70
2022-08-17T12:23:24.323Z,3.10
2022-08-17T12:26:26.272Z,3.13
2022-08-17T12:31:36.628Z,2.80
2022-08-17T12:34:05.000Z,3.05
2022-08-17T12:36:33.243Z,3.10
2022-08-17T12:39:13.955Z,3.00
2022-08-17T12:44:23.192Z,2.90
2022-08-17T12:46:59.671Z,2.47
2022-08-17T12:49:32.008Z,2.65
2022-08-17T12:52:19.770Z,2.63
2022-08-17T12:55:07.039Z,2.63
2022-08-17T12:57:46.109Z,2.75
2022-08-17T13:00:22.136Z,2.80
2022-08-17T13:02:55.927Z,2.67
2022-08-17T13:05:35.745Z,2.65
2022-08-17T13:08:15.956Z,2.63
2022-08-17T13:10:43.203Z,2.65
2022-08-17T13:13:24.783Z,2.60
2022-08-17T13:15:55.297Z,2.88
2022-08-17T13:18:39.952Z,2.63
2022-08-17T13:21:20.094Z,2.88
2022-08-17T13:24:17.526Z,2.80
2022-08-17T13:26:49.408Z,2.78
2022-08-17T13:29:32.421Z,2.95
2022-08-17T13:32:11.545Z,2.67
2022-08-17T13:35:13.217Z,2.92
2022-08-17T13:37:37.021Z,2.70
2022-08-17T13:40:07.487Z,2.53
2022-08-17T13:42:53.134Z,2.65
2022-08-17T13:45:36.493Z,2.58
2022-08-17T13:48:13.453Z,2.40
2022-08-17T13:51:15.508Z,2.58
2022-08-17T13:53:41.945Z,2.17
2022-08-17T13:56:37.587Z,2.70
2022-08-17T13:59:06.615Z,2.70
2022-08-17T14:01:52.854Z,2.20
2022-08-17T14:04:34.446Z,2.90
2022-08-17T14:07:23.056Z,2.50
2022-08-17T14:09:57.420Z,2.60
2022-08-17T14:12:27.108Z,2.40
2022-08-17T14:14:55.148Z,2.55
2022-08-17T14:17:23.138Z,2.50
2022-08-17T14:19:50.871Z,2.35
2022-08-17T14:22:33.007Z,2.60
2022-08-17T14:25:01.700Z,2.53
2022-08-17T14:27:31.895Z,2.92
2022-08-17T14:29:58.539Z,2.47
2022-08-17T14:32:32.968Z,2.95
2022-08-17T14:35:00.700Z,2.75
2022-08-17T14:37:28.808Z,2.53
2022-08-17T14:39:58.819Z,2.25
2022-08-17T14:42:28.065Z,2.55
2022-08-17T14:44:56.271Z,2.80
2022-08-17T14:47:22.886Z,2.50
2022-08-17T14:49:50.690Z,2.70
2022-08-17T14:52:21.632Z,2.90
2022-08-17T14:54:51.271Z,2.55
2022-08-17T14:57:34.023Z,2.67
2022-08-17T15:00:02.146Z,2.70
2022-08-17T15:02:32.370Z,2.50
2022-08-17T15:05:01.813Z,2.70
2022-08-17T15:07:32.055Z,2.60
2022-08-17T15:10:01.592Z,2.85
2022-08-17T15:12:33.752Z,2.20
2022-08-17T15:15:05.384Z,2.80
2022-08-17T15:17:54.959Z,2.40
2022-08-17T15:20:28.082Z,2.40
2022-08-17T15:22:56.121Z,2.40
2022-08-17T15:25:32.250Z,2.53
2022-08-17T15:28:00.172Z,2.70
2022-08-17T15:30:27.349Z,2.80
2022-08-17T15:32:56.577Z,2.55
2022-08-17T15:35:29.457Z,2.38
2022-08-17T15:38:11.665Z,2.50
2022-08-17T15:40:46.120Z,2.47
2022-08-17T15:43:16.592Z,17.05
2022-08-17T15:45:44.477Z,4.15
2022-08-17T15:48:23.630Z,3.20
2022-08-17T15:50:50.779Z,2.63
2022-08-17T15:53:17.416Z,2.20
2022-08-17T15:55:43.991Z,2.60
2022-08-17T15:58:14.060Z,2.50
2022-08-17T16:00:53.169Z,2.33
2022-08-17T16:03:58.039Z,2.72
2022-08-17T16:06:19.826Z,2.70
2022-08-17T16:08:46.467Z,2.60
2022-08-17T16:11:14.783Z,2.70
2022-08-17T16:13:54.787Z,2.78
2022-08-17T16:16:26.467Z,2.35
2022-08-17T16:18:58.547Z,2.35
2022-08-17T16:21:26.944Z,2.40
2022-08-17T16:23:56.937Z,2.38
2022-08-17T16:26:24.127Z,2.50
2022-08-17T16:28:51.339Z,2.38
2022-08-17T16:31:17.982Z,2.67
2022-08-17T16:34:15.752Z,2.70
2022-08-17T16:36:31.915Z,2.63
2022-08-17T16:38:59.395Z,3.03
2022-08-17T16:41:44.663Z,2.20
2022-08-17T16:44:19.960Z,3.03
2022-08-17T16:46:47.945Z,2.85
2022-08-17T16:49:33.621Z,2.65
2022-08-17T16:52:03.325Z,2.80
2022-08-17T16:54:33.047Z,2.70
2022-08-17T16:57:00.180Z,2.47
2022-08-17T16:59:30.840Z,2.30
2022-08-17T17:02:10.854Z,2.42
2022-08-17T17:04:45.869Z,2.72
2022-08-17T17:07:41.406Z,2.60
2022-08-17T17:10:12.546Z,2.55
2022-08-17T17:13:02.342Z,2.67
2022-08-17T17:15:42.932Z,2.63
2022-08-17T17:18:12.673Z,2.70
2022-08-17T17:20:48.200Z,2.85
2022-08-17T17:23:25.772Z,2.70
2022-08-17T17:26:13.988Z,2.70
2022-08-17T17:29:48.719Z,2.50
2022-08-17T17:32:21.760Z,2.35
2022-08-17T17:34:53.323Z,2.63
2022-08-17T17:40:00.836Z,2.70
2022-08-17T17:42:31.543Z,2.70
2022-08-17T17:45:25.987Z,2.60
2022-08-17T17:47:53.435Z,2.33
2022-08-17T17:50:26.463Z,2.70
2022-08-17T17:52:57.526Z,2.30
2022-08-17T17:55:39.490Z,2.40
2022-08-17T17:58:49.702Z,2.63
2022-08-17T18:01:23.918Z,2.70
2022-08-17T18:04:20.886Z,2.65
2022-08-17T18:07:22.864Z,2.75
2022-08-17T18:09:53.725Z,2.70
2022-08-17T18:12:51.206Z,3.00
2022-08-17T18:15:34.010Z,2.70
2022-08-17T18:18:16.027Z,2.75
2022-08-17T18:20:53.333Z,2.63
2022-08-17T18:23:28.090Z,2.63
2022-08-17T18:25:56.007Z,3.05
2022-08-17T18:28:25.223Z,3.00
2022-08-17T18:31:16.463Z,2.95
2022-08-17T18:33:48.775Z,2.90
2022-08-17T18:36:33.373Z,2.80
2022-08-17T18:39:19.073Z,2.70
2022-08-17T18:41:49.004Z,3.15
2022-08-17T18:44:35.608Z,3.42
2022-08-17T18:47:24.104Z,3.13
2022-08-17T18:50:27.068Z,3.00
2022-08-17T18:52:56.018Z,3.70
2022-08-17T18:55:25.252Z,3.50
2022-08-17T18:58:14.490Z,4.10
2022-08-17T19:00:46.104Z,4.10
2022-08-17T19:05:49.725Z,3.50
2022-08-17T19:08:25.504Z,4.00
2022-08-17T19:11:07.473Z,4.32
2022-08-17T19:13:43.319Z,4.03
2022-08-17T19:16:27.691Z,4.50
2022-08-17T19:19:22.557Z,4.25
2022-08-17T19:22:28.887Z,4.07
2022-08-17T19:25:15.204Z,3.97
2022-08-17T19:27:57.867Z,3.70
2022-08-17T19:30:25.913Z,4.20
2022-08-17T19:32:53.120Z,4.28
2022-08-17T19:35:22.774Z,4.10
2022-08-17T19:38:19.522Z,4.30
2022-08-17T19:41:08.956Z,4.40
2022-08-17T19:43:48.097Z,4.53
2022-08-17T19:46:50.042Z,4.60
2022-08-17T19:49:41.239Z,4.65
2022-08-17T19:52:14.446Z,4.30
2022-08-17T19:55:02.386Z,4.50
2022-08-17T19:57:47.384Z,4.43
2022-08-17T20:00:17.136Z,4.53
2022-08-17T20:03:06.236Z,4.35
2022-08-17T20:06:01.381Z,4.10
2022-08-17T20:08:33.940Z,4.60
2022-08-17T20:11:03.367Z,4.97
2022-08-17T20:13:39.069Z,4.68
2022-08-17T20:16:06.848Z,4.60
2022-08-17T20:18:49.051Z,4.70
2022-08-17T20:21:20.569Z,4.60
2022-08-17T20:23:53.525Z,4.78
2022-08-17T20:26:30.389Z,4.60
2022-08-17T20:29:04.266Z,4.53
2022-08-17T20:31:49.860Z,4.35
2022-08-17T20:34:33.590Z,4.65
2022-08-17T20:37:06.150Z,5.13
2022-08-17T20:39:43.161Z,4.95
2022-08-17T20:42:15.590Z,4.60
2022-08-17T20:44:43.207Z,4.90
2022-08-17T20:47:29.078Z,5.00
2022-08-17T20:50:14.761Z,4.63
2022-08-17T20:52:57.823Z,4.80
2022-08-17T20:55:52.332Z,4.97
2022-08-17T20:58:29.873Z,4.97
2022-08-17T21:00:57.819Z,4.95
2022-08-17T21:03:24.466Z,4.90
2022-08-17T21:06:00.732Z,5.15
2022-08-17T21:08:32.186Z,4.53
2022-08-17T21:11:00.359Z,5.13
2022-08-17T21:13:38.720Z,5.03
2022-08-17T21:16:34.693Z,4.88
2022-08-17T21:19:19.508Z,5.30
2022-08-17T21:22:21.236Z,5.55
2022-08-17T21:25:02.840Z,5.13
2022-08-17T21:27:50.473Z,5.30
2022-08-17T21:30:46.673Z,4.85
2022-08-17T21:33:31.634Z,5.55
2022-08-17T21:36:11.422Z,5.43
2022-08-17T21:39:06.342Z,4.65
2022-08-17T21:41:45.299Z,4.53
2022-08-17T21:44:19.303Z,4.63
2022-08-17T21:46:50.133Z,4.60
2022-08-17T21:49:20.520Z,4.53
2022-08-17T21:51:51.303Z,4.50
2022-08-17T21:54:38.720Z,5.03
2022-08-17T21:57:14.569Z,4.85
2022-08-17T21:59:43.632Z,5.10
2022-08-17T22:02:23.774Z,4.82
2022-08-17T22:05:24.366Z,5.00
2022-08-17T22:08:02.124Z,4.95
2022-08-17T22:10:40.949Z,4.65
2022-08-17T22:13:19.777Z,4.20
2022-08-17T22:16:27.810Z,4.20
2022-08-17T22:18:57.724Z,4.47
2022-08-17T22:21:25.077Z,5.00
2022-08-17T22:24:20.330Z,4.30
2022-08-17T22:27:05.019Z,4.40
2022-08-17T22:29:57.268Z,4.20
2022-08-17T22:32:33.237Z,4.60
2022-08-17T22:35:31.400Z,4.57
2022-08-17T22:38:17.850Z,4.50
2022-08-17T22:40:57.494Z,4.25
2022-08-17T22:43:28.820Z,4.07
2022-08-17T22:45:58.939Z,4.50
2022-08-17T22:48:32.555Z,4.50
2022-08-17T22:51:13.561Z,4.57
2022-08-17T22:54:33.968Z,3.80
2022-08-17T22:57:22.256Z,4.25
2022-08-17T22:59:55.564Z,4.00
2022-08-17T23:02:22.162Z,4.40
2022-08-17T23:05:12.953Z,4.22
2022-08-17T23:07:42.485Z,4.15
2022-08-17T23:10:10.997Z,3.97
2022-08-17T23:12:40.583Z,4.28
2022-08-17T23:15:16.882Z,5.07
2022-08-17T23:17:44.504Z,4.18
2022-08-17T23:20:15.056Z,4.30
2022-08-17T23:22:52.461Z,4.53
2022-08-17T23:25:27.045Z,4.25
2022-08-17T23:27:54.470Z,4.80
2022-08-17T23:30:24.913Z,4.60
2022-08-17T23:32:53.727Z,4.68
2022-08-17T23:35:39.190Z,4.53
2022-08-17T23:38:07.758Z,4.75
2022-08-17T23:40:41.166Z,4.63
2022-08-17T23:43:17.542Z,4.32
2022-08-17T23:45:51.895Z,4.50
2022-08-17T23:48:28.504Z,4.10
2022-08-17T23:51:05.807Z,4.70
2022-08-17T23:53:36.207Z,4.60
2022-08-17T23:56:09.174Z,4.40
2022-08-17T23:58:38.458Z,4.63
