createdAt,value
2018-07-30T00:00:36.913Z,0
2018-07-30T00:01:37.500Z,0
2018-07-30T00:02:38.088Z,0
2018-07-30T00:03:38.671Z,0
2018-07-30T00:04:39.257Z,0
2018-07-30T00:05:39.842Z,0
2018-07-30T00:06:40.427Z,0
2018-07-30T00:07:41.014Z,0
2018-07-30T00:08:41.602Z,0
2018-07-30T00:09:42.238Z,0
2018-07-30T00:10:42.820Z,0
2018-07-30T00:11:43.412Z,0
2018-07-30T00:12:43.998Z,0
2018-07-30T00:13:44.633Z,0
2018-07-30T00:14:45.215Z,0
2018-07-30T00:15:45.803Z,0
2018-07-30T00:16:46.390Z,0
2018-07-30T00:17:46.977Z,0
2018-07-30T00:18:47.569Z,0
2018-07-30T00:19:48.145Z,0
2018-07-30T00:20:48.781Z,0
2018-07-30T00:21:49.361Z,0
2018-07-30T00:22:49.948Z,0
2018-07-30T00:23:50.538Z,0
2018-07-30T00:24:51.125Z,0
2018-07-30T00:25:51.704Z,0
2018-07-30T00:26:52.295Z,0
2018-07-30T00:27:52.880Z,0
2018-07-30T00:28:53.511Z,0
2018-07-30T00:29:54.101Z,0
2018-07-30T00:30:54.688Z,0
2018-07-30T00:31:55.364Z,0
2018-07-30T00:32:55.953Z,0
2018-07-30T00:33:56.540Z,0
2018-07-30T00:34:57.130Z,0
2018-07-30T00:35:57.761Z,0
2018-07-30T00:36:58.352Z,0
2018-07-30T00:37:58.937Z,0
2018-07-30T00:38:59.524Z,0
2018-07-30T00:40:00.113Z,0
2018-07-30T00:41:00.694Z,0
2018-07-30T00:42:01.284Z,0
2018-07-30T00:43:01.867Z,0
2018-07-30T00:44:02.500Z,0
2018-07-30T00:45:03.089Z,0
2018-07-30T00:46:03.676Z,0
2018-07-30T00:47:04.310Z,0
2018-07-30T00:48:04.928Z,0
2018-07-30T00:49:05.532Z,0
2018-07-30T00:50:06.120Z,0
2018-07-30T00:51:06.751Z,0
2018-07-30T00:52:07.338Z,0
2018-07-30T00:53:07.926Z,0
2018-07-30T00:54:08.512Z,0
2018-07-30T00:55:09.109Z,0
2018-07-30T00:56:09.733Z,0
2018-07-30T00:57:10.319Z,0
2018-07-30T00:58:10.906Z,0
2018-07-30T00:59:11.543Z,0
2018-07-30T01:00:12.127Z,0
2018-07-30T01:01:12.717Z,0
2018-07-30T01:02:13.304Z,0
2018-07-30T01:04:15.562Z,0
2018-07-30T01:05:16.149Z,0
2018-07-30T01:06:16.779Z,0
2018-07-30T01:07:17.369Z,0
2018-07-30T01:08:17.950Z,0
2018-07-30T01:09:18.538Z,0
2018-07-30T01:10:19.126Z,0
2018-07-30T01:11:19.714Z,0
2018-07-30T01:12:20.301Z,0
2018-07-30T01:13:20.889Z,0
2018-07-30T01:14:21.538Z,0
2018-07-30T01:15:22.109Z,0
2018-07-30T01:16:22.695Z,0
2018-07-30T01:17:23.279Z,0
2018-07-30T01:18:23.860Z,0
2018-07-30T01:19:24.496Z,0
2018-07-30T01:20:25.084Z,0
2018-07-30T01:21:25.723Z,0
2018-07-30T01:22:26.305Z,0
2018-07-30T01:23:26.897Z,0
2018-07-30T01:24:27.478Z,0
2018-07-30T01:25:28.064Z,0
2018-07-30T01:26:28.703Z,0
2018-07-30T01:27:29.339Z,0
2018-07-30T01:28:29.923Z,0
2018-07-30T01:29:30.507Z,0
2018-07-30T01:30:31.094Z,0
2018-07-30T01:31:31.681Z,0
2018-07-30T01:32:32.268Z,0
2018-07-30T01:33:32.853Z,0
2018-07-30T01:34:33.440Z,0
2018-07-30T01:35:34.030Z,0
2018-07-30T01:36:34.606Z,0
2018-07-30T01:37:35.246Z,0
2018-07-30T01:38:35.830Z,0
2018-07-30T01:39:36.413Z,0
2018-07-30T01:40:36.998Z,0
2018-07-30T01:41:37.587Z,0
2018-07-30T01:42:38.177Z,0
2018-07-30T01:43:38.854Z,0
2018-07-30T01:44:39.452Z,0
2018-07-30T01:45:40.024Z,0
2018-07-30T01:46:40.607Z,0
2018-07-30T01:47:41.195Z,0
2018-07-30T01:48:41.781Z,0
2018-07-30T01:49:42.364Z,0
2018-07-30T01:50:42.946Z,0
2018-07-30T01:51:43.532Z,0
2018-07-30T01:52:44.111Z,0
2018-07-30T01:53:44.696Z,0
2018-07-30T01:54:45.335Z,0
2018-07-30T01:55:45.919Z,0
2018-07-30T01:56:46.552Z,0
2018-07-30T01:57:47.140Z,0
2018-07-30T01:58:47.729Z,0
2018-07-30T01:59:48.314Z,0
2018-07-30T02:00:48.896Z,0
2018-07-30T02:01:49.480Z,0
2018-07-30T02:02:50.069Z,0
2018-07-30T02:03:50.658Z,0
2018-07-30T02:04:51.294Z,0
2018-07-30T02:05:51.882Z,0
2018-07-30T02:06:52.466Z,0
2018-07-30T02:07:53.044Z,0
2018-07-30T02:08:53.632Z,0
2018-07-30T02:09:54.219Z,0
2018-07-30T02:10:54.809Z,0
2018-07-30T02:11:55.395Z,0
2018-07-30T02:12:55.980Z,0
2018-07-30T02:13:56.615Z,0
2018-07-30T02:14:57.201Z,0
2018-07-30T02:15:57.830Z,0
2018-07-30T02:16:58.416Z,0
2018-07-30T02:17:59.002Z,0
2018-07-30T02:18:59.591Z,0
2018-07-30T02:20:00.228Z,0
2018-07-30T02:21:00.815Z,0
2018-07-30T02:22:01.396Z,0
2018-07-30T02:23:01.986Z,0
2018-07-30T02:24:02.565Z,0
2018-07-30T02:25:03.154Z,0
2018-07-30T02:26:03.740Z,0
2018-07-30T02:27:04.375Z,0
2018-07-30T02:28:04.960Z,0
2018-07-30T02:29:05.547Z,0
2018-07-30T02:30:06.130Z,0
2018-07-30T02:31:06.809Z,0
2018-07-30T02:32:07.395Z,0
2018-07-30T02:33:07.981Z,0
2018-07-30T02:34:08.662Z,0
2018-07-30T02:35:09.249Z,0
2018-07-30T02:36:09.832Z,0
2018-07-30T02:37:10.413Z,0
2018-07-30T02:38:11.000Z,0
2018-07-30T02:39:11.637Z,0
2018-07-30T02:40:12.223Z,0
2018-07-30T02:41:12.809Z,0
2018-07-30T02:42:13.393Z,0
2018-07-30T02:43:13.975Z,0
2018-07-30T02:44:14.563Z,0
2018-07-30T02:45:15.146Z,0
2018-07-30T02:46:15.785Z,0
2018-07-30T02:47:16.369Z,0
2018-07-30T02:48:16.957Z,0
2018-07-30T02:49:17.587Z,0
2018-07-30T02:50:18.178Z,0
2018-07-30T02:51:18.761Z,0
2018-07-30T02:52:19.350Z,0
2018-07-30T02:53:19.937Z,0
2018-07-30T02:54:20.521Z,0
2018-07-30T02:55:21.110Z,0
2018-07-30T02:56:21.696Z,0
2018-07-30T02:57:22.329Z,0
2018-07-30T02:58:22.916Z,0
2018-07-30T02:59:23.538Z,0
2018-07-30T03:00:24.125Z,0
2018-07-30T03:01:24.810Z,0
2018-07-30T03:02:25.391Z,0
2018-07-30T03:03:25.980Z,0
2018-07-30T03:04:26.618Z,0
2018-07-30T03:05:27.206Z,0
2018-07-30T03:06:27.794Z,0
2018-07-30T03:07:28.374Z,0
2018-07-30T03:08:28.966Z,0
2018-07-30T03:09:29.595Z,0
2018-07-30T03:10:30.129Z,0
2018-07-30T03:11:30.713Z,0
2018-07-30T03:12:31.293Z,0
2018-07-30T03:13:31.881Z,0
2018-07-30T03:14:32.467Z,0
2018-07-30T03:15:33.048Z,0
2018-07-30T03:16:33.685Z,0
2018-07-30T03:17:34.266Z,0
2018-07-30T03:18:34.858Z,0
2018-07-30T03:19:35.446Z,0
2018-07-30T03:20:36.028Z,0
2018-07-30T03:21:36.766Z,0
2018-07-30T03:22:37.352Z,0
2018-07-30T03:23:37.935Z,0
2018-07-30T03:24:38.524Z,0
2018-07-30T03:25:39.112Z,0
2018-07-30T03:26:39.700Z,0
2018-07-30T03:27:40.285Z,0
2018-07-30T03:28:41.010Z,0
2018-07-30T03:29:41.508Z,0
2018-07-30T03:30:42.091Z,0
2018-07-30T03:31:42.724Z,0
2018-07-30T03:32:43.310Z,0
2018-07-30T03:33:43.894Z,0
2018-07-30T03:34:44.482Z,0
2018-07-30T03:35:45.112Z,0
2018-07-30T03:36:45.704Z,0
2018-07-30T03:37:46.284Z,0
2018-07-30T03:38:46.927Z,0
2018-07-30T03:39:47.507Z,0
2018-07-30T03:40:48.396Z,0
2018-07-30T03:41:48.981Z,0
2018-07-30T03:42:49.569Z,0
2018-07-30T03:43:50.156Z,0
2018-07-30T03:44:50.745Z,0
2018-07-30T03:45:51.324Z,0
2018-07-30T03:46:51.909Z,0
2018-07-30T03:47:52.501Z,0
2018-07-30T03:48:53.074Z,0
2018-07-30T03:49:53.659Z,0
2018-07-30T03:50:54.296Z,0
2018-07-30T03:51:54.877Z,0
2018-07-30T03:52:55.464Z,0
2018-07-30T03:53:56.047Z,0
2018-07-30T03:54:56.687Z,0
2018-07-30T03:55:57.267Z,0
2018-07-30T03:56:57.855Z,0
2018-07-30T03:57:58.518Z,0
2018-07-30T03:58:59.073Z,0
2018-07-30T03:59:59.665Z,0
2018-07-30T04:01:00.245Z,0
2018-07-30T04:02:00.831Z,0
2018-07-30T04:03:01.419Z,0
2018-07-30T04:04:02.008Z,0
2018-07-30T04:05:02.595Z,0
2018-07-30T04:06:03.218Z,0
2018-07-30T04:07:03.766Z,0
2018-07-30T04:08:04.355Z,0
2018-07-30T04:09:04.934Z,0
2018-07-30T04:10:05.570Z,0
2018-07-30T04:11:06.198Z,0
2018-07-30T04:12:06.839Z,0
2018-07-30T04:13:07.517Z,0
2018-07-30T04:14:08.102Z,0
2018-07-30T04:15:08.692Z,0
2018-07-30T04:16:09.280Z,0
2018-07-30T04:17:09.866Z,0
2018-07-30T04:18:10.451Z,0
2018-07-30T04:19:11.030Z,0
2018-07-30T04:20:11.618Z,0
2018-07-30T04:21:12.203Z,0
2018-07-30T04:22:12.848Z,0
2018-07-30T04:23:13.376Z,0
2018-07-30T04:24:13.961Z,0
2018-07-30T04:25:14.549Z,0
2018-07-30T04:26:15.185Z,0
2018-07-30T04:27:15.815Z,0
2018-07-30T04:28:16.400Z,0
2018-07-30T04:29:16.987Z,0
2018-07-30T04:30:17.573Z,0
2018-07-30T04:31:18.201Z,0
2018-07-30T04:32:18.837Z,0
2018-07-30T04:33:19.423Z,0
2018-07-30T04:34:20.009Z,0
2018-07-30T04:35:20.599Z,0
2018-07-30T04:36:21.235Z,0
2018-07-30T04:37:21.821Z,0
2018-07-30T04:38:22.409Z,0
2018-07-30T04:39:22.992Z,0
2018-07-30T04:40:23.577Z,0
2018-07-30T04:41:24.162Z,0
2018-07-30T04:42:24.744Z,0
2018-07-30T04:43:25.328Z,0
2018-07-30T04:44:25.962Z,0
2018-07-30T04:45:26.543Z,0
2018-07-30T04:46:27.179Z,0
2018-07-30T04:47:27.762Z,0
2018-07-30T04:48:28.351Z,0
2018-07-30T04:49:28.940Z,0
2018-07-30T04:50:29.568Z,0
2018-07-30T04:51:30.206Z,0
2018-07-30T04:52:30.788Z,0
2018-07-30T04:53:31.367Z,0
2018-07-30T04:54:31.955Z,0
2018-07-30T04:55:32.542Z,0
2018-07-30T04:56:33.122Z,0
2018-07-30T04:57:33.715Z,0
2018-07-30T04:58:34.297Z,0
2018-07-30T04:59:34.882Z,0
2018-07-30T05:00:35.515Z,0
2018-07-30T05:01:36.147Z,0
2018-07-30T05:02:36.783Z,0
2018-07-30T05:03:37.371Z,0
2018-07-30T05:04:37.957Z,0
2018-07-30T05:05:38.544Z,0
2018-07-30T05:06:39.182Z,0
2018-07-30T05:07:39.770Z,0
2018-07-30T05:08:40.399Z,0
2018-07-30T05:09:40.984Z,0
2018-07-30T05:10:41.571Z,0
2018-07-30T05:11:42.150Z,0
2018-07-30T05:12:42.740Z,0
2018-07-30T05:13:43.324Z,0
2018-07-30T05:14:43.906Z,0
2018-07-30T05:15:44.508Z,0
2018-07-30T05:16:45.128Z,0
2018-07-30T05:17:45.765Z,0
2018-07-30T05:18:46.351Z,0
2018-07-30T05:19:46.936Z,0
2018-07-30T05:20:47.571Z,0
2018-07-30T05:21:48.154Z,0
2018-07-30T05:22:48.740Z,0
2018-07-30T05:23:49.318Z,0
2018-07-30T05:24:49.901Z,0
2018-07-30T05:25:50.539Z,0
2018-07-30T05:26:51.122Z,0
2018-07-30T05:27:51.711Z,0
2018-07-30T05:28:52.338Z,0
2018-07-30T05:29:52.922Z,0
2018-07-30T05:30:53.563Z,0
2018-07-30T05:31:54.252Z,0
2018-07-30T05:32:54.934Z,0
2018-07-30T05:33:55.517Z,0
2018-07-30T05:34:56.107Z,0
2018-07-30T05:35:56.687Z,0
2018-07-30T05:36:57.274Z,0
2018-07-30T05:37:57.859Z,0
2018-07-30T05:38:58.442Z,0
2018-07-30T05:39:59.031Z,0
2018-07-30T05:40:59.618Z,0
2018-07-30T05:42:00.205Z,0
2018-07-30T05:43:00.790Z,0
2018-07-30T05:44:01.369Z,0
2018-07-30T05:45:01.959Z,0
2018-07-30T05:46:02.546Z,0
2018-07-30T05:47:03.179Z,0
2018-07-30T05:48:03.766Z,0
2018-07-30T05:49:04.400Z,0
2018-07-30T05:50:05.053Z,0
2018-07-30T05:51:05.572Z,0
2018-07-30T05:52:06.155Z,0
2018-07-30T05:53:06.742Z,0
2018-07-30T05:54:07.373Z,0
2018-07-30T05:55:07.958Z,0
2018-07-30T05:56:08.599Z,0
2018-07-30T05:57:09.175Z,0
2018-07-30T05:58:09.763Z,0
2018-07-30T05:59:10.345Z,0
2018-07-30T06:00:10.933Z,0
2018-07-30T06:01:11.522Z,0
2018-07-30T06:02:12.104Z,0
2018-07-30T06:03:12.742Z,0
2018-07-30T06:04:13.329Z,0
2018-07-30T06:05:13.966Z,0
2018-07-30T06:06:14.594Z,0
2018-07-30T06:07:15.183Z,0
2018-07-30T06:08:15.765Z,0
2018-07-30T06:09:16.354Z,0
2018-07-30T06:10:16.940Z,0
2018-07-30T06:11:17.522Z,0
2018-07-30T06:12:18.159Z,0
2018-07-30T06:13:18.746Z,0
2018-07-30T06:14:19.335Z,0
2018-07-30T06:15:19.921Z,0
2018-07-30T06:16:20.502Z,0
2018-07-30T06:17:21.094Z,0
2018-07-30T06:18:21.777Z,0
2018-07-30T06:19:22.363Z,0
2018-07-30T06:20:22.949Z,0
2018-07-30T06:21:23.537Z,0
2018-07-30T06:22:24.171Z,0
2018-07-30T06:23:24.759Z,0
2018-07-30T06:24:25.438Z,0
2018-07-30T06:25:26.029Z,0
2018-07-30T06:26:26.722Z,0
2018-07-30T06:27:27.322Z,0
2018-07-30T06:28:27.878Z,0
2018-07-30T06:29:28.461Z,0
2018-07-30T06:30:29.048Z,0
2018-07-30T06:31:29.636Z,0
2018-07-30T06:32:30.212Z,0
2018-07-30T06:33:30.797Z,0
2018-07-30T06:34:31.386Z,0
2018-07-30T06:35:32.017Z,0
2018-07-30T06:36:32.605Z,0
2018-07-30T06:37:33.193Z,0
2018-07-30T06:38:33.847Z,0
2018-07-30T06:39:34.411Z,0
2018-07-30T06:40:35.001Z,0
2018-07-30T06:41:35.592Z,0
2018-07-30T06:42:36.179Z,0
2018-07-30T06:43:36.810Z,0
2018-07-30T06:44:37.396Z,0
2018-07-30T06:45:37.980Z,0
2018-07-30T06:46:38.567Z,0
2018-07-30T06:47:39.156Z,0
2018-07-30T06:48:39.737Z,0
2018-07-30T06:49:40.326Z,0
2018-07-30T06:50:40.915Z,0
2018-07-30T06:51:41.490Z,0
2018-07-30T06:52:42.080Z,0
2018-07-30T06:53:42.665Z,0
2018-07-30T06:54:43.248Z,0
2018-07-30T06:55:43.890Z,0
2018-07-30T06:56:44.522Z,0
2018-07-30T06:57:45.104Z,0
2018-07-30T06:58:45.729Z,0
2018-07-30T06:59:46.371Z,0
2018-07-30T07:00:46.956Z,0
2018-07-30T07:01:47.694Z,0
2018-07-30T07:02:48.280Z,0
2018-07-30T07:03:48.866Z,0
2018-07-30T07:04:49.454Z,0
2018-07-30T07:05:50.039Z,0
2018-07-30T07:06:50.628Z,0
2018-07-30T07:07:51.256Z,0
2018-07-30T07:08:51.846Z,0
2018-07-30T07:09:52.478Z,0
2018-07-30T07:10:53.072Z,0
2018-07-30T07:11:53.705Z,0
2018-07-30T07:12:54.291Z,0
2018-07-30T07:13:54.875Z,0
2018-07-30T07:14:55.513Z,0
2018-07-30T07:15:56.096Z,0
2018-07-30T07:16:56.732Z,0
2018-07-30T07:17:57.267Z,0
2018-07-30T07:18:57.903Z,0
2018-07-30T07:19:58.486Z,0
2018-07-30T07:20:59.062Z,0
2018-07-30T07:21:59.657Z,0
2018-07-30T07:23:00.237Z,0
2018-07-30T07:24:00.825Z,0
2018-07-30T07:25:01.459Z,0
2018-07-30T07:26:02.054Z,0
2018-07-30T07:27:02.651Z,0
2018-07-30T07:28:03.329Z,0
2018-07-30T07:29:03.803Z,0
2018-07-30T07:30:04.384Z,0
2018-07-30T07:31:04.967Z,0
2018-07-30T07:32:05.552Z,0
2018-07-30T07:33:06.143Z,0
2018-07-30T07:34:06.771Z,0
2018-07-30T07:35:07.357Z,0
2018-07-30T07:36:07.941Z,0
2018-07-30T07:37:08.531Z,0
2018-07-30T07:38:09.169Z,0
2018-07-30T07:39:09.805Z,0
2018-07-30T07:40:10.407Z,0
2018-07-30T07:41:10.971Z,0
2018-07-30T07:42:11.556Z,0
2018-07-30T07:43:12.190Z,0
2018-07-30T07:44:12.775Z,0
2018-07-30T07:45:13.358Z,0
2018-07-30T07:46:13.940Z,0
2018-07-30T07:47:14.530Z,0
2018-07-30T07:48:15.163Z,0
2018-07-30T07:49:15.702Z,0
2018-07-30T07:50:16.494Z,0
2018-07-30T07:51:16.871Z,0
2018-07-30T07:52:17.451Z,0
2018-07-30T07:53:18.089Z,0
2018-07-30T07:54:18.672Z,0
2018-07-30T07:55:19.260Z,0
2018-07-30T07:56:19.846Z,0
2018-07-30T07:57:20.434Z,0
2018-07-30T07:58:21.063Z,0
2018-07-30T07:59:21.646Z,0
2018-07-30T08:00:22.231Z,0
2018-07-30T08:01:22.867Z,0
2018-07-30T08:02:23.447Z,0
2018-07-30T08:03:24.036Z,0
2018-07-30T08:04:24.623Z,0
2018-07-30T08:05:25.203Z,0
2018-07-30T08:06:25.789Z,0
2018-07-30T08:07:26.379Z,0
2018-07-30T08:08:26.960Z,0
2018-07-30T08:09:27.543Z,0
2018-07-30T08:10:28.180Z,0
2018-07-30T08:11:28.766Z,0
2018-07-30T08:12:29.352Z,0
2018-07-30T08:13:29.935Z,0
2018-07-30T08:14:30.522Z,0
2018-07-30T08:15:31.106Z,0
2018-07-30T08:16:31.689Z,0
2018-07-30T08:17:32.473Z,0
2018-07-30T08:18:33.113Z,0
2018-07-30T08:19:33.695Z,0
2018-07-30T08:20:34.285Z,0
2018-07-30T08:21:34.922Z,0
2018-07-30T08:22:35.510Z,0
2018-07-30T08:23:36.091Z,0
2018-07-30T08:24:36.679Z,0
2018-07-30T08:25:37.266Z,0
2018-07-30T08:26:37.852Z,0
2018-07-30T08:27:38.439Z,0
2018-07-30T08:28:39.024Z,0
2018-07-30T08:29:39.697Z,0
2018-07-30T08:30:40.246Z,0
2018-07-30T08:31:40.875Z,0
2018-07-30T08:32:41.468Z,0
2018-07-30T08:33:42.098Z,0
2018-07-30T08:34:42.679Z,0
2018-07-30T08:35:43.268Z,0
2018-07-30T08:36:43.906Z,0
2018-07-30T08:37:44.498Z,0
2018-07-30T08:38:45.075Z,0
2018-07-30T08:39:45.665Z,0
2018-07-30T08:40:46.249Z,0
2018-07-30T08:41:46.831Z,0
2018-07-30T08:42:47.420Z,0
2018-07-30T08:43:48.007Z,0
2018-07-30T08:44:48.596Z,0
2018-07-30T08:45:49.224Z,0
2018-07-30T08:46:49.813Z,0
2018-07-30T08:47:50.446Z,0
2018-07-30T08:48:51.092Z,0
2018-07-30T08:49:51.617Z,0
2018-07-30T08:50:52.201Z,0
2018-07-30T08:51:52.831Z,0
2018-07-30T08:52:53.471Z,0
2018-07-30T08:53:54.146Z,0
2018-07-30T08:54:54.735Z,0
2018-07-30T08:55:55.317Z,0
2018-07-30T08:56:55.911Z,0
2018-07-30T08:57:56.491Z,0
2018-07-30T08:58:57.076Z,0
2018-07-30T08:59:57.662Z,0
2018-07-30T09:00:58.249Z,0
2018-07-30T09:01:58.836Z,0
2018-07-30T09:02:59.425Z,0
2018-07-30T09:04:00.008Z,0
2018-07-30T09:05:00.687Z,0
2018-07-30T09:06:01.269Z,0
2018-07-30T09:07:01.883Z,0
2018-07-30T09:08:02.485Z,0
2018-07-30T09:09:03.076Z,0
2018-07-30T09:10:03.712Z,0
2018-07-30T09:11:04.348Z,0
2018-07-30T09:12:04.931Z,0
2018-07-30T09:13:05.514Z,0
2018-07-30T09:14:06.097Z,0
2018-07-30T09:15:06.683Z,0
2018-07-30T09:16:07.267Z,0
2018-07-30T09:17:07.960Z,0
2018-07-30T09:18:08.537Z,0
2018-07-30T09:19:09.076Z,0
2018-07-30T09:20:09.727Z,60
2018-07-30T09:21:10.258Z,65
2018-07-30T09:22:10.850Z,65
2018-07-30T09:23:11.441Z,65
2018-07-30T09:24:12.033Z,65
2018-07-30T09:25:12.662Z,65
2018-07-30T09:26:13.214Z,70
2018-07-30T09:27:13.857Z,70
2018-07-30T09:28:14.494Z,70
2018-07-30T09:29:15.085Z,65
2018-07-30T09:30:15.669Z,65
2018-07-30T09:31:16.314Z,55
2018-07-30T09:32:16.907Z,50
2018-07-30T09:33:17.495Z,45
2018-07-30T09:34:18.089Z,45
2018-07-30T09:35:18.680Z,45
2018-07-30T09:36:19.272Z,45
2018-07-30T09:37:19.862Z,45
2018-07-30T09:38:20.452Z,45
2018-07-30T09:39:21.092Z,35
2018-07-30T09:40:21.633Z,35
2018-07-30T09:41:22.226Z,40
2018-07-30T09:42:22.819Z,40
2018-07-30T09:43:23.459Z,40
2018-07-30T09:44:24.059Z,40
2018-07-30T09:45:24.688Z,40
2018-07-30T09:46:25.314Z,40
2018-07-30T09:47:27.560Z,40
2018-07-30T09:48:28.151Z,40
2018-07-30T09:49:28.747Z,40
2018-07-30T09:50:29.356Z,40
2018-07-30T09:51:29.977Z,40
2018-07-30T09:52:30.560Z,40
2018-07-30T09:53:31.203Z,45
2018-07-30T09:54:31.792Z,45
2018-07-30T09:55:32.384Z,45
2018-07-30T09:56:32.969Z,45
2018-07-30T09:57:38.610Z,45
2018-07-30T09:58:39.219Z,50
2018-07-30T09:59:40.590Z,50
2018-07-30T10:00:41.182Z,50
2018-07-30T10:01:41.820Z,55
2018-07-30T10:02:42.412Z,55
2018-07-30T10:03:43.005Z,55
2018-07-30T10:04:43.597Z,55
2018-07-30T10:05:44.234Z,55
2018-07-30T10:06:45.723Z,55
2018-07-30T10:07:46.313Z,55
2018-07-30T10:08:46.905Z,55
2018-07-30T10:09:47.496Z,55
2018-07-30T10:10:48.078Z,55
2018-07-30T10:11:48.755Z,55
2018-07-30T10:12:49.304Z,60
2018-07-30T10:13:49.897Z,60
2018-07-30T10:14:50.490Z,60
2018-07-30T10:15:51.080Z,60
2018-07-30T10:16:51.722Z,60
2018-07-30T10:17:52.361Z,60
2018-07-30T10:18:52.904Z,60
2018-07-30T10:19:53.493Z,65
2018-07-30T10:20:54.085Z,65
2018-07-30T10:21:54.671Z,65
2018-07-30T10:22:55.264Z,65
2018-07-30T10:23:55.855Z,65
2018-07-30T10:24:56.495Z,70
2018-07-30T10:25:58.032Z,70
2018-07-30T10:26:58.619Z,70
2018-07-30T10:28:48.781Z,70
2018-07-30T10:29:49.414Z,75
2018-07-30T10:30:50.054Z,75
2018-07-30T10:31:50.597Z,75
2018-07-30T10:32:51.238Z,80
2018-07-30T10:33:51.829Z,80
2018-07-30T10:34:52.473Z,85
2018-07-30T10:35:53.064Z,85
2018-07-30T10:36:58.803Z,85
2018-07-30T10:37:59.405Z,90
2018-07-30T10:39:00.040Z,90
2018-07-30T10:40:00.626Z,90
2018-07-30T10:41:01.217Z,95
2018-07-30T10:42:01.812Z,95
2018-07-30T10:43:02.395Z,100
2018-07-30T10:44:03.034Z,100
2018-07-30T10:45:03.679Z,100
2018-07-30T10:46:04.270Z,105
2018-07-30T10:47:04.858Z,125
2018-07-30T10:48:05.453Z,185
2018-07-30T10:49:06.048Z,325
2018-07-30T10:50:06.637Z,285
2018-07-30T10:51:07.228Z,220
2018-07-30T10:52:07.824Z,210
2018-07-30T10:53:08.458Z,175
2018-07-30T10:54:09.050Z,210
2018-07-30T10:55:09.692Z,215
2018-07-30T10:56:10.283Z,205
2018-07-30T10:57:10.928Z,195
2018-07-30T10:58:11.571Z,185
2018-07-30T10:59:12.214Z,180
2018-07-30T11:00:12.811Z,195
2018-07-30T11:01:13.405Z,200
2018-07-30T11:02:14.049Z,185
2018-07-30T11:03:14.646Z,195
2018-07-30T11:04:15.286Z,185
2018-07-30T11:05:15.881Z,185
2018-07-30T11:06:16.538Z,185
2018-07-30T11:07:17.165Z,180
2018-07-30T11:08:17.765Z,180
2018-07-30T11:09:18.358Z,180
2018-07-30T11:10:18.952Z,185
2018-07-30T11:11:19.540Z,185
2018-07-30T11:12:20.141Z,185
2018-07-30T11:13:20.736Z,185
2018-07-30T11:14:21.325Z,185
2018-07-30T11:15:21.968Z,190
2018-07-30T11:16:22.570Z,190
2018-07-30T11:17:23.210Z,190
2018-07-30T11:18:23.805Z,190
2018-07-30T11:19:24.423Z,195
2018-07-30T11:20:25.037Z,195
2018-07-30T11:21:25.682Z,200
2018-07-30T11:22:26.327Z,200
2018-07-30T11:23:26.920Z,195
2018-07-30T11:24:27.514Z,215
2018-07-30T11:25:28.173Z,200
2018-07-30T11:26:28.755Z,200
2018-07-30T11:27:29.352Z,210
2018-07-30T11:28:29.994Z,210
2018-07-30T11:29:30.589Z,205
2018-07-30T11:30:31.229Z,205
2018-07-30T11:31:31.926Z,205
2018-07-30T11:32:32.537Z,205
2018-07-30T11:33:33.132Z,210
2018-07-30T11:34:33.804Z,210
2018-07-30T11:35:34.451Z,210
2018-07-30T11:36:35.044Z,210
2018-07-30T11:37:35.643Z,210
2018-07-30T11:38:36.238Z,210
2018-07-30T11:39:36.830Z,215
2018-07-30T11:40:37.429Z,215
2018-07-30T11:41:38.020Z,215
2018-07-30T11:42:38.618Z,215
2018-07-30T11:43:39.275Z,215
2018-07-30T11:44:39.807Z,215
2018-07-30T11:45:40.401Z,215
2018-07-30T11:46:41.197Z,210
2018-07-30T11:47:41.791Z,210
2018-07-30T11:48:42.407Z,215
2018-07-30T11:49:43.059Z,215
2018-07-30T11:50:43.622Z,215
2018-07-30T11:51:44.215Z,215
2018-07-30T11:52:44.809Z,215
2018-07-30T11:53:45.474Z,215
2018-07-30T11:55:47.646Z,215
2018-07-30T11:56:48.239Z,215
2018-07-30T11:57:48.835Z,220
2018-07-30T11:58:49.424Z,215
2018-07-30T11:59:50.019Z,215
2018-07-30T12:00:50.616Z,215
2018-07-30T12:01:51.286Z,215
2018-07-30T12:02:51.808Z,250
2018-07-30T12:03:52.402Z,250
2018-07-30T12:04:53.051Z,250
2018-07-30T12:05:53.642Z,250
2018-07-30T12:06:54.238Z,250
2018-07-30T12:07:54.830Z,245
2018-07-30T12:08:55.543Z,250
2018-07-30T12:09:56.234Z,245
2018-07-30T12:10:56.825Z,245
2018-07-30T12:11:57.414Z,245
2018-07-30T12:12:58.020Z,245
2018-07-30T12:13:58.607Z,245
2018-07-30T12:14:59.258Z,245
2018-07-30T12:15:59.853Z,245
2018-07-30T12:17:00.459Z,250
2018-07-30T12:18:01.047Z,245
2018-07-30T12:19:01.641Z,245
2018-07-30T12:20:02.239Z,245
2018-07-30T12:21:02.831Z,250
2018-07-30T12:22:03.427Z,250
2018-07-30T12:23:04.070Z,250
2018-07-30T12:24:04.711Z,250
2018-07-30T12:25:05.319Z,250
2018-07-30T12:26:05.912Z,245
2018-07-30T12:27:06.528Z,250
2018-07-30T12:28:07.113Z,250
2018-07-30T12:29:07.705Z,250
2018-07-30T12:30:08.390Z,250
2018-07-30T12:31:09.007Z,250
2018-07-30T12:32:09.605Z,250
2018-07-30T12:33:10.206Z,250
2018-07-30T12:34:10.799Z,250
2018-07-30T12:35:11.401Z,250
2018-07-30T12:36:12.053Z,250
2018-07-30T12:37:12.595Z,250
2018-07-30T12:38:13.200Z,250
2018-07-30T12:39:13.849Z,245
2018-07-30T12:40:14.449Z,245
2018-07-30T12:41:15.106Z,250
2018-07-30T12:42:15.698Z,250
2018-07-30T12:43:16.361Z,245
2018-07-30T12:44:16.944Z,245
2018-07-30T12:45:17.550Z,245
2018-07-30T12:46:18.155Z,245
2018-07-30T12:47:18.800Z,245
2018-07-30T12:48:19.402Z,235
2018-07-30T12:49:19.999Z,235
2018-07-30T12:51:22.233Z,230
2018-07-30T12:52:22.855Z,225
2018-07-30T12:53:23.434Z,215
2018-07-30T12:54:24.085Z,210
2018-07-30T12:55:24.680Z,200
2018-07-30T12:56:25.329Z,190
2018-07-30T12:57:25.933Z,185
2018-07-30T12:58:26.536Z,180
2018-07-30T12:59:27.138Z,180
2018-07-30T13:00:27.780Z,175
2018-07-30T13:02:44.252Z,175
2018-07-30T13:03:44.798Z,175
2018-07-30T13:04:45.398Z,180
2018-07-30T13:05:46.002Z,180
2018-07-30T13:06:46.597Z,180
2018-07-30T13:07:47.203Z,185
2018-07-30T13:08:47.808Z,185
2018-07-30T13:09:48.460Z,195
2018-07-30T13:10:49.059Z,200
2018-07-30T13:11:49.662Z,210
2018-07-30T13:12:50.266Z,230
2018-07-30T13:13:50.946Z,250
2018-07-30T13:14:51.471Z,260
2018-07-30T13:15:52.071Z,265
2018-07-30T13:16:52.667Z,275
2018-07-30T13:17:53.317Z,295
2018-07-30T13:18:53.919Z,305
2018-07-30T13:19:54.573Z,345
2018-07-30T13:20:55.201Z,370
2018-07-30T13:21:55.781Z,375
2018-07-30T13:22:56.380Z,385
2018-07-30T13:23:56.987Z,415
2018-07-30T13:24:57.580Z,435
2018-07-30T13:25:58.187Z,495
2018-07-30T13:26:58.810Z,520
2018-07-30T13:27:59.390Z,530
2018-07-30T13:28:59.989Z,585
2018-07-30T13:31:02.181Z,735
2018-07-30T13:32:02.828Z,765
2018-07-30T13:33:03.434Z,745
2018-07-30T13:34:04.040Z,800
2018-07-30T13:35:04.682Z,860
2018-07-30T13:36:05.338Z,935
2018-07-30T13:37:05.941Z,900
2018-07-30T13:40:47.526Z,1020
2018-07-30T13:41:48.129Z,1010
2018-07-30T13:42:48.732Z,1080
2018-07-30T13:43:49.328Z,1160
2018-07-30T13:44:49.932Z,1175
2018-07-30T13:45:50.585Z,1075
2018-07-30T13:46:51.187Z,1085
2018-07-30T13:47:51.786Z,1180
2018-07-30T13:49:53.979Z,1235
2018-07-30T13:50:54.629Z,1145
2018-07-30T13:51:55.284Z,1155
2018-07-30T13:54:59.103Z,1100
2018-07-30T13:55:59.705Z,845
2018-07-30T13:57:00.305Z,335
2018-07-30T13:58:00.898Z,205
2018-07-30T13:59:01.501Z,185
2018-07-30T14:00:02.142Z,205
2018-07-30T14:01:02.736Z,190
2018-07-30T14:02:03.329Z,200
2018-07-30T14:03:03.926Z,180
2018-07-30T14:04:04.566Z,170
2018-07-30T14:05:05.156Z,200
2018-07-30T14:06:05.828Z,195
2018-07-30T14:07:06.397Z,185
2018-07-30T14:08:07.050Z,190
2018-07-30T14:09:07.646Z,195
2018-07-30T14:10:08.338Z,180
2018-07-30T14:11:08.939Z,170
2018-07-30T14:12:09.538Z,160
2018-07-30T14:13:10.178Z,175
2018-07-30T14:14:10.777Z,190
2018-07-30T14:15:11.375Z,165
2018-07-30T14:16:12.021Z,165
2018-07-30T14:17:12.617Z,160
2018-07-30T14:18:13.210Z,170
2018-07-30T14:19:13.807Z,165
2018-07-30T14:20:14.473Z,200
2018-07-30T14:21:15.054Z,165
2018-07-30T14:22:15.645Z,115
2018-07-30T14:23:16.245Z,100
2018-07-30T14:25:18.520Z,110
2018-07-30T14:26:19.103Z,105
2018-07-30T14:27:19.745Z,105
2018-07-30T14:28:20.385Z,105
2018-07-30T14:29:20.924Z,105
2018-07-30T14:30:21.512Z,105
2018-07-30T14:31:22.102Z,105
2018-07-30T14:32:22.690Z,105
2018-07-30T14:33:23.281Z,105
2018-07-30T14:34:23.869Z,105
2018-07-30T14:35:24.493Z,100
2018-07-30T14:36:25.047Z,100
2018-07-30T14:37:25.639Z,100
2018-07-30T14:38:26.229Z,100
2018-07-30T14:39:26.820Z,100
2018-07-30T14:40:27.411Z,100
2018-07-30T14:41:28.001Z,100
2018-07-30T14:42:29.680Z,100
2018-07-30T14:43:30.282Z,100
2018-07-30T14:44:30.932Z,100
2018-07-30T14:45:31.519Z,95
2018-07-30T14:46:32.121Z,95
2018-07-30T14:47:32.708Z,95
2018-07-30T14:48:33.308Z,95