createdAt,value
2023-06-11T00:01:53.726Z,327.75
2023-06-11T00:04:25.850Z,330.40
2023-06-11T00:07:00.895Z,331.63
2023-06-11T00:09:28.051Z,328.35
2023-06-11T00:11:55.147Z,324.48
2023-06-11T00:14:23.574Z,336.80
2023-06-11T00:16:51.146Z,329.63
2023-06-11T00:19:22.024Z,318.40
2023-06-11T00:21:50.309Z,323.15
2023-06-11T00:24:17.839Z,323.38
2023-06-11T00:26:44.790Z,331.60
2023-06-11T00:29:11.730Z,327.90
2023-06-11T00:31:38.414Z,325.27
2023-06-11T00:34:05.174Z,335.60
2023-06-11T00:36:33.704Z,324.85
2023-06-11T00:39:00.415Z,321.83
2023-06-11T00:41:28.068Z,322.83
2023-06-11T00:43:57.217Z,315.05
2023-06-11T00:46:24.770Z,326.45
2023-06-11T00:48:52.332Z,327.45
2023-06-11T00:51:22.118Z,318.02
2023-06-11T00:53:48.784Z,313.45
2023-06-11T00:56:18.830Z,309.48
2023-06-11T00:58:46.921Z,306.50
2023-06-11T01:01:18.379Z,312.75
2023-06-11T01:03:45.313Z,315.13
2023-06-11T01:06:19.415Z,311.13
2023-06-11T01:11:22.752Z,295.10
2023-06-11T01:13:50.218Z,310.25
2023-06-11T01:16:33.993Z,301.92
2023-06-11T01:19:13.303Z,300.63
2023-06-11T01:21:46.270Z,309.45
2023-06-11T01:24:45.188Z,296.85
2023-06-11T01:27:27.637Z,290.10
2023-06-11T01:29:56.244Z,286.48
2023-06-11T01:32:27.258Z,298.55
2023-06-11T01:35:01.585Z,311.27
2023-06-11T01:37:30.717Z,287.25
2023-06-11T01:39:57.637Z,292.20
2023-06-11T01:42:24.299Z,303.25
2023-06-11T01:44:50.990Z,304.70
2023-06-11T01:47:17.621Z,305.25
2023-06-11T01:49:44.430Z,300.90
2023-06-11T01:52:11.093Z,301.45
2023-06-11T01:54:37.719Z,310.70
2023-06-11T01:57:04.542Z,296.80
2023-06-11T01:59:31.335Z,294.25
2023-06-11T02:01:58.049Z,298.38
2023-06-11T02:04:24.692Z,302.30
2023-06-11T02:06:51.726Z,296.80
2023-06-11T02:09:18.648Z,303.45
2023-06-11T02:11:47.963Z,290.05
2023-06-11T02:14:14.626Z,300.02
2023-06-11T02:16:41.318Z,292.85
2023-06-11T02:19:08.693Z,286.55
2023-06-11T02:21:35.600Z,291.98
2023-06-11T02:24:03.105Z,297.90
2023-06-11T02:26:29.892Z,301.02
2023-06-11T02:28:56.481Z,284.77
2023-06-11T02:31:23.106Z,300.65
2023-06-11T02:33:49.822Z,292.60
2023-06-11T02:36:16.479Z,290.98
2023-06-11T02:38:43.097Z,302.92
2023-06-11T02:41:09.716Z,298.65
2023-06-11T02:43:36.337Z,292.13
2023-06-11T02:46:02.986Z,281.60
2023-06-11T02:48:29.600Z,288.92
2023-06-11T02:50:56.341Z,294.33
2023-06-11T02:53:23.009Z,288.05
2023-06-11T02:55:49.623Z,297.48
2023-06-11T02:58:16.374Z,282.30
2023-06-11T03:00:43.389Z,295.38
2023-06-11T03:03:10.055Z,287.10
2023-06-11T03:05:36.693Z,287.10
2023-06-11T03:08:03.291Z,289.55
2023-06-11T03:10:29.944Z,284.95
2023-06-11T03:12:57.007Z,285.35
2023-06-11T03:15:23.855Z,291.42
2023-06-11T03:17:50.684Z,284.40
2023-06-11T03:20:17.365Z,286.50
2023-06-11T03:22:44.004Z,295.70
2023-06-11T03:25:10.871Z,287.55
2023-06-11T03:27:38.536Z,285.75
2023-06-11T03:30:06.831Z,281.60
2023-06-11T03:32:33.562Z,283.15
2023-06-11T03:35:00.546Z,291.58
2023-06-11T03:37:27.226Z,283.35
2023-06-11T03:39:53.916Z,289.20
2023-06-11T03:42:20.572Z,282.13
2023-06-11T03:44:47.252Z,284.58
2023-06-11T03:47:13.984Z,285.15
2023-06-11T03:49:40.763Z,292.50
2023-06-11T03:52:08.163Z,287.63
2023-06-11T03:54:34.890Z,292.55
2023-06-11T03:57:01.537Z,285.02
2023-06-11T03:59:28.117Z,291.58
2023-06-11T04:01:54.806Z,289.80
2023-06-11T04:04:21.564Z,285.58
2023-06-11T04:06:48.221Z,284.55
2023-06-11T04:09:14.873Z,281.42
2023-06-11T04:11:41.469Z,284.05
2023-06-11T04:14:08.155Z,276.92
2023-06-11T04:16:34.958Z,275.95
2023-06-11T04:19:01.584Z,287.23
2023-06-11T04:21:28.281Z,288.65
2023-06-11T04:23:54.910Z,288.33
2023-06-11T04:26:24.805Z,273.58
2023-06-11T04:28:51.636Z,286.95
2023-06-11T04:31:18.440Z,281.35
2023-06-11T04:33:47.131Z,282.05
2023-06-11T04:36:13.795Z,277.88
2023-06-11T04:38:45.867Z,278.83
2023-06-11T04:41:13.006Z,275.00
2023-06-11T04:43:41.671Z,291.48
2023-06-11T04:46:08.287Z,285.90
2023-06-11T04:48:36.072Z,305.10
2023-06-11T04:51:03.356Z,293.23
2023-06-11T04:53:30.991Z,288.20
2023-06-11T04:56:01.110Z,291.70
2023-06-11T04:58:30.817Z,286.83
2023-06-11T05:00:58.285Z,294.27
2023-06-11T05:03:27.972Z,295.98
2023-06-11T05:05:56.023Z,293.05
2023-06-11T05:08:25.695Z,294.98
2023-06-11T05:10:57.530Z,281.65
2023-06-11T05:13:26.317Z,283.38
2023-06-11T05:15:54.080Z,282.40
2023-06-11T05:18:20.944Z,278.40
2023-06-11T05:20:49.741Z,288.75
2023-06-11T05:23:16.916Z,296.08
2023-06-11T05:25:51.200Z,289.15
2023-06-11T05:28:18.249Z,300.73
2023-06-11T05:30:46.796Z,303.00
2023-06-11T05:33:18.064Z,280.40
2023-06-11T05:35:45.477Z,300.15
2023-06-11T05:38:12.069Z,303.52
2023-06-11T05:40:39.066Z,287.73
2023-06-11T05:43:06.893Z,316.25
2023-06-11T05:45:34.200Z,297.67
2023-06-11T05:48:02.173Z,282.23
2023-06-11T05:50:28.971Z,271.15
2023-06-11T05:52:55.723Z,278.67
2023-06-11T05:55:22.322Z,297.02
2023-06-11T05:57:48.964Z,292.20
2023-06-11T06:00:15.974Z,296.95
2023-06-11T06:02:42.882Z,305.35
2023-06-11T06:05:09.963Z,302.77
2023-06-11T06:07:37.080Z,303.05
2023-06-11T06:10:04.016Z,330.73
2023-06-11T06:12:30.903Z,334.30
2023-06-11T06:14:57.501Z,326.48
2023-06-11T06:17:24.301Z,313.75
2023-06-11T06:19:51.168Z,309.30
2023-06-11T06:22:19.537Z,327.58
2023-06-11T06:24:46.227Z,326.70
2023-06-11T06:27:12.959Z,329.98
2023-06-11T06:29:42.668Z,340.15
2023-06-11T06:32:09.763Z,350.60
2023-06-11T06:34:36.930Z,365.60
2023-06-11T06:37:03.852Z,368.30
2023-06-11T06:39:30.878Z,372.30
2023-06-11T06:41:57.522Z,375.05
2023-06-11T06:44:24.124Z,386.50
2023-06-11T06:46:51.108Z,371.70
2023-06-11T06:49:17.808Z,368.80
2023-06-11T06:51:44.441Z,372.02
2023-06-11T06:54:11.087Z,364.90
2023-06-11T06:56:38.004Z,373.35
2023-06-11T06:59:04.627Z,379.20
2023-06-11T07:01:31.985Z,362.42
2023-06-11T07:03:58.636Z,339.50
2023-06-11T07:06:27.817Z,297.60
2023-06-11T07:08:54.733Z,270.52
2023-06-11T07:11:23.229Z,276.38
2023-06-11T07:13:50.125Z,261.95
2023-06-11T07:16:17.039Z,256.30
2023-06-11T07:18:43.696Z,239.35
2023-06-11T07:21:10.897Z,226.48
2023-06-11T07:23:37.840Z,204.30
2023-06-11T07:26:04.652Z,160.80
2023-06-11T07:28:31.327Z,153.85
2023-06-11T07:30:58.092Z,151.00
2023-06-11T07:33:24.805Z,145.57
2023-06-11T07:35:53.803Z,143.35
2023-06-11T07:38:20.450Z,126.95
2023-06-11T07:40:48.156Z,117.10
2023-06-11T07:43:14.794Z,102.32
2023-06-11T07:45:41.439Z,93.35
2023-06-11T07:48:08.866Z,87.90
2023-06-11T07:50:36.042Z,83.25
2023-06-11T07:53:03.632Z,81.55
2023-06-11T07:55:30.664Z,77.40
2023-06-11T07:57:57.343Z,80.57
2023-06-11T08:00:24.002Z,75.68
2023-06-11T08:02:53.446Z,80.50
2023-06-11T08:05:20.578Z,83.50
2023-06-11T08:07:48.603Z,83.50
2023-06-11T08:10:15.919Z,85.60
2023-06-11T08:12:42.829Z,88.38
2023-06-11T08:15:11.327Z,89.97
2023-06-11T08:17:39.158Z,93.70
2023-06-11T08:20:08.666Z,93.00
2023-06-11T08:22:35.755Z,94.78
2023-06-11T08:25:02.431Z,100.22
2023-06-11T08:27:29.068Z,100.43
2023-06-11T08:29:55.696Z,104.40
2023-06-11T08:32:22.438Z,108.90
2023-06-11T08:34:49.230Z,110.82
2023-06-11T08:37:16.456Z,113.00
2023-06-11T08:39:43.159Z,118.15
2023-06-11T08:42:09.952Z,122.28
2023-06-11T08:44:36.947Z,128.65
2023-06-11T08:47:05.240Z,129.45
2023-06-11T08:49:32.422Z,143.55
2023-06-11T08:52:04.832Z,149.15
2023-06-11T08:54:33.021Z,158.82
2023-06-11T08:57:00.702Z,158.52
2023-06-11T08:59:27.315Z,167.50
2023-06-11T09:01:54.087Z,179.05
2023-06-11T09:04:24.320Z,168.82
2023-06-11T09:06:52.685Z,166.55
2023-06-11T09:09:19.865Z,170.25
2023-06-11T09:11:47.256Z,173.77
2023-06-11T09:14:13.922Z,155.68
2023-06-11T09:16:45.844Z,164.20
2023-06-11T09:19:17.709Z,168.25
2023-06-11T09:21:55.923Z,161.95
2023-06-11T09:24:24.671Z,165.77
2023-06-11T09:26:56.990Z,163.77
2023-06-11T09:29:24.833Z,168.38
2023-06-11T09:32:23.903Z,178.52
2023-06-11T09:34:57.085Z,164.55
2023-06-11T09:37:24.303Z,145.10
2023-06-11T09:39:51.529Z,142.10
2023-06-11T09:42:28.103Z,117.50
2023-06-11T09:45:02.150Z,91.00
2023-06-11T09:47:31.605Z,69.95
2023-06-11T09:50:02.479Z,64.30
2023-06-11T09:52:29.604Z,55.92
2023-06-11T09:54:56.676Z,51.13
2023-06-11T09:57:23.434Z,50.00
2023-06-11T09:59:50.259Z,50.42
2023-06-11T10:02:17.086Z,44.88
2023-06-11T10:04:43.931Z,45.35
2023-06-11T10:07:11.576Z,51.38
2023-06-11T10:09:39.949Z,47.92
2023-06-11T10:12:08.212Z,46.92
2023-06-11T10:14:38.264Z,41.85
2023-06-11T10:17:09.457Z,40.70
2023-06-11T10:19:39.690Z,39.40
2023-06-11T10:22:09.721Z,39.30
2023-06-11T10:24:36.812Z,41.22
2023-06-11T10:27:15.491Z,40.97
2023-06-11T10:29:42.255Z,40.67
2023-06-11T10:32:35.404Z,39.03
2023-06-11T10:35:05.921Z,40.28
2023-06-11T10:37:36.610Z,39.92
2023-06-11T10:40:06.478Z,41.47
2023-06-11T10:42:39.065Z,43.97
2023-06-11T10:45:15.057Z,45.67
2023-06-11T10:47:46.604Z,43.38
2023-06-11T10:50:15.993Z,41.45
2023-06-11T10:52:55.668Z,40.40
2023-06-11T10:55:23.380Z,40.95
2023-06-11T10:57:53.880Z,41.47
2023-06-11T11:00:21.125Z,40.85
2023-06-11T11:02:48.985Z,39.97
2023-06-11T11:05:15.802Z,41.72
2023-06-11T11:07:45.879Z,41.75
2023-06-11T11:10:20.156Z,41.10
2023-06-11T11:12:48.189Z,42.22
2023-06-11T11:15:16.039Z,44.03
2023-06-11T11:17:46.315Z,43.80
2023-06-11T11:20:15.641Z,46.15
2023-06-11T11:22:42.373Z,52.13
2023-06-11T11:25:09.439Z,54.38
2023-06-11T11:27:38.917Z,52.28
2023-06-11T11:30:06.432Z,47.85
2023-06-11T11:32:35.558Z,46.92
2023-06-11T11:35:04.580Z,48.55
2023-06-11T11:37:31.822Z,46.67
2023-06-11T11:40:08.192Z,47.38
2023-06-11T11:42:50.974Z,44.28
2023-06-11T11:45:19.359Z,43.72
2023-06-11T11:47:52.070Z,40.85
2023-06-11T11:50:24.775Z,40.50
2023-06-11T11:53:13.240Z,41.63
2023-06-11T11:55:56.090Z,41.30
2023-06-11T11:58:27.718Z,41.45
2023-06-11T12:00:59.225Z,43.83
2023-06-11T12:03:27.792Z,43.80
2023-06-11T12:06:01.764Z,44.15
2023-06-11T12:08:31.807Z,40.53
2023-06-11T12:10:59.320Z,39.75
2023-06-11T12:13:26.376Z,42.85
2023-06-11T12:15:53.645Z,43.42
2023-06-11T12:18:20.953Z,45.95
2023-06-11T12:20:47.939Z,48.45
2023-06-11T12:23:15.485Z,54.83
2023-06-11T12:25:43.404Z,61.28
2023-06-11T12:28:10.006Z,68.25
2023-06-11T12:30:36.914Z,67.38
2023-06-11T12:33:03.706Z,63.88
2023-06-11T12:35:31.581Z,57.13
2023-06-11T12:37:58.827Z,51.70
2023-06-11T12:40:25.815Z,49.20
2023-06-11T12:42:58.075Z,49.85
2023-06-11T12:45:27.923Z,45.33
2023-06-11T12:47:54.897Z,45.92
2023-06-11T12:50:25.132Z,42.55
2023-06-11T12:52:53.338Z,44.70
2023-06-11T12:55:20.680Z,42.20
2023-06-11T12:57:47.427Z,40.33
2023-06-11T13:00:14.914Z,39.25
2023-06-11T13:02:42.512Z,40.25
2023-06-11T13:05:09.556Z,40.90
2023-06-11T13:07:36.370Z,40.97
2023-06-11T13:10:03.755Z,41.28
2023-06-11T13:12:30.856Z,40.83
2023-06-11T13:14:57.556Z,40.85
2023-06-11T13:17:24.145Z,41.60
2023-06-11T13:19:55.815Z,40.47
2023-06-11T13:22:23.136Z,41.28
2023-06-11T13:24:50.309Z,44.55
2023-06-11T13:27:17.252Z,44.05
2023-06-11T13:29:43.941Z,44.67
2023-06-11T13:32:10.629Z,42.95
2023-06-11T13:34:37.480Z,42.60
2023-06-11T13:37:04.563Z,43.83
2023-06-11T13:39:32.812Z,45.15
2023-06-11T13:41:59.491Z,43.10
2023-06-11T13:44:26.144Z,43.08
2023-06-11T13:46:52.845Z,44.53
2023-06-11T13:49:19.581Z,45.08
2023-06-11T13:51:46.194Z,46.40
2023-06-11T13:54:12.791Z,48.13
2023-06-11T13:56:40.556Z,46.95
2023-06-11T13:59:07.546Z,46.80
2023-06-11T14:01:34.283Z,49.03
2023-06-11T14:04:01.049Z,51.35
2023-06-11T14:06:29.014Z,53.53
2023-06-11T14:08:57.547Z,53.88
2023-06-11T14:11:27.048Z,52.58
2023-06-11T14:13:53.679Z,52.92
2023-06-11T14:16:20.416Z,55.95
2023-06-11T14:18:47.121Z,56.25
2023-06-11T14:21:13.753Z,60.15
2023-06-11T14:23:40.537Z,59.13
2023-06-11T14:26:07.299Z,62.45
2023-06-11T14:28:33.967Z,61.53
2023-06-11T14:31:01.092Z,61.53
2023-06-11T14:33:27.857Z,64.82
2023-06-11T14:35:54.728Z,65.80
2023-06-11T14:38:21.442Z,63.10
2023-06-11T14:40:48.433Z,64.53
2023-06-11T14:43:15.426Z,67.38
2023-06-11T14:45:42.220Z,65.85
2023-06-11T14:48:09.055Z,66.35
2023-06-11T14:50:35.934Z,67.82
2023-06-11T14:53:02.649Z,69.13
2023-06-11T14:55:29.237Z,64.38
2023-06-11T14:57:55.950Z,65.20
2023-06-11T15:00:22.804Z,66.10
2023-06-11T15:02:49.609Z,69.78
2023-06-11T15:05:16.552Z,69.75
2023-06-11T15:07:43.354Z,70.70
2023-06-11T15:10:11.738Z,69.00
2023-06-11T15:12:38.814Z,69.57
2023-06-11T15:15:06.464Z,69.05
2023-06-11T15:17:36.832Z,68.38
2023-06-11T15:20:06.181Z,72.82
2023-06-11T15:22:36.208Z,71.82
2023-06-11T15:25:03.588Z,69.60
2023-06-11T15:27:30.183Z,76.00
2023-06-11T15:29:56.896Z,75.88
2023-06-11T15:32:23.579Z,75.95
2023-06-11T15:34:50.605Z,72.60
2023-06-11T15:37:18.223Z,72.63
2023-06-11T15:39:53.841Z,69.85
2023-06-11T15:42:20.650Z,73.10
2023-06-11T15:44:49.509Z,72.88
2023-06-11T15:47:17.021Z,73.88
2023-06-11T15:49:43.723Z,72.40
2023-06-11T15:52:10.523Z,79.70
2023-06-11T15:54:37.280Z,78.20
2023-06-11T15:57:04.783Z,76.32
2023-06-11T15:59:32.514Z,79.80
2023-06-11T16:01:59.394Z,77.28
2023-06-11T16:04:26.867Z,74.35
2023-06-11T16:06:53.798Z,77.57
2023-06-11T16:09:20.467Z,79.55
2023-06-11T16:11:47.078Z,81.75
2023-06-11T16:14:16.109Z,81.95
2023-06-11T16:16:43.316Z,84.88
2023-06-11T16:19:09.934Z,80.45
2023-06-11T16:21:37.887Z,80.78
2023-06-11T16:24:05.648Z,77.60
2023-06-11T16:26:32.554Z,76.35
2023-06-11T16:28:59.200Z,78.85
2023-06-11T16:31:26.377Z,78.88
2023-06-11T16:33:58.741Z,83.72
2023-06-11T16:36:26.483Z,83.85
2023-06-11T16:38:53.180Z,81.28
2023-06-11T16:41:19.875Z,78.50
2023-06-11T16:43:46.484Z,80.78
2023-06-11T16:46:13.098Z,81.07
2023-06-11T16:48:39.928Z,82.05
2023-06-11T16:51:06.640Z,85.55
2023-06-11T16:53:33.315Z,87.47
2023-06-11T16:56:00.000Z,94.80
2023-06-11T16:58:26.668Z,87.32
2023-06-11T17:00:53.309Z,93.72
2023-06-11T17:03:20.089Z,92.85
2023-06-11T17:05:46.883Z,94.72
2023-06-11T17:08:14.325Z,100.35
2023-06-11T17:10:41.055Z,100.30
2023-06-11T17:13:07.922Z,102.68
2023-06-11T17:15:34.569Z,102.53
2023-06-11T17:18:01.404Z,102.43
2023-06-11T17:20:28.171Z,110.82
2023-06-11T17:22:55.109Z,107.85
2023-06-11T17:25:24.881Z,114.38
2023-06-11T17:27:51.694Z,110.38
2023-06-11T17:30:18.424Z,115.78
2023-06-11T17:32:45.046Z,117.65
2023-06-11T17:35:11.988Z,117.47
2023-06-11T17:37:38.850Z,121.03
2023-06-11T17:40:07.249Z,117.28
2023-06-11T17:42:34.019Z,118.90
2023-06-11T17:45:01.006Z,120.22
2023-06-11T17:47:27.760Z,121.50
2023-06-11T17:49:54.572Z,124.22
2023-06-11T17:52:21.259Z,124.70
2023-06-11T17:54:48.036Z,132.15
2023-06-11T17:57:14.778Z,134.57
2023-06-11T17:59:41.475Z,132.20
2023-06-11T18:02:08.295Z,134.07
2023-06-11T18:04:35.577Z,135.18
2023-06-11T18:07:02.279Z,138.32
2023-06-11T18:09:28.899Z,139.40
2023-06-11T18:11:55.605Z,140.25
2023-06-11T18:14:25.555Z,134.38
2023-06-11T18:16:53.489Z,138.98
2023-06-11T18:19:21.305Z,136.02
2023-06-11T18:21:48.087Z,134.55
2023-06-11T18:24:15.158Z,131.88
2023-06-11T18:26:41.946Z,134.80
2023-06-11T18:29:08.603Z,132.25
2023-06-11T18:31:35.807Z,130.43
2023-06-11T18:34:02.438Z,131.30
2023-06-11T18:36:29.029Z,134.48
2023-06-11T18:38:55.713Z,132.32
2023-06-11T18:41:22.723Z,129.13
2023-06-11T18:43:49.419Z,126.47
2023-06-11T18:46:16.113Z,128.07
2023-06-11T18:48:42.796Z,124.20
2023-06-11T18:51:09.447Z,124.93
2023-06-11T18:53:36.128Z,128.57
2023-06-11T18:56:02.815Z,124.45
2023-06-11T18:58:29.456Z,130.68
2023-06-11T19:00:56.112Z,129.38
2023-06-11T19:03:22.827Z,129.68
2023-06-11T19:05:50.797Z,128.70
2023-06-11T19:08:21.332Z,127.22
2023-06-11T19:10:48.554Z,125.10
2023-06-11T19:13:17.580Z,125.45
2023-06-11T19:15:45.731Z,125.85
2023-06-11T19:18:13.720Z,126.40
2023-06-11T19:20:41.451Z,120.80
2023-06-11T19:23:08.855Z,119.82
2023-06-11T19:25:35.693Z,122.43
2023-06-11T19:28:02.609Z,117.45
2023-06-11T19:30:29.331Z,120.50
2023-06-11T19:32:56.147Z,118.85
2023-06-11T19:35:23.036Z,121.07
2023-06-11T19:37:49.864Z,115.70
2023-06-11T19:40:16.607Z,117.53
2023-06-11T19:42:43.269Z,115.05
2023-06-11T19:45:11.079Z,110.68
2023-06-11T19:47:38.243Z,111.60
2023-06-11T19:50:06.098Z,114.05
2023-06-11T19:52:32.866Z,111.13
2023-06-11T19:54:59.666Z,113.70
2023-06-11T19:57:26.283Z,113.97
2023-06-11T19:59:53.448Z,115.07
2023-06-11T20:02:20.699Z,114.60
2023-06-11T20:04:47.565Z,122.55
2023-06-11T20:07:17.101Z,117.38
2023-06-11T20:09:46.383Z,124.88
2023-06-11T20:12:13.226Z,124.32
2023-06-11T20:14:39.857Z,123.40
2023-06-11T20:17:06.616Z,127.03
2023-06-11T20:19:36.671Z,128.43
2023-06-11T20:22:06.684Z,137.90
2023-06-11T20:24:33.680Z,132.30
2023-06-11T20:27:00.394Z,137.55
2023-06-11T20:29:27.123Z,132.27
2023-06-11T20:31:53.810Z,141.63
2023-06-11T20:34:20.769Z,143.75
2023-06-11T20:36:50.933Z,145.85
2023-06-11T20:39:17.912Z,157.10
2023-06-11T20:41:44.574Z,151.80
2023-06-11T20:44:11.319Z,156.88
2023-06-11T20:46:38.159Z,157.48
2023-06-11T20:49:04.935Z,164.80
2023-06-11T20:51:31.713Z,166.20
2023-06-11T20:53:58.407Z,163.55
2023-06-11T20:56:25.143Z,169.68
2023-06-11T20:58:51.780Z,174.43
2023-06-11T21:01:18.450Z,178.82
2023-06-11T21:03:45.208Z,183.38
2023-06-11T21:06:12.022Z,189.43
2023-06-11T21:08:38.665Z,195.77
2023-06-11T21:11:05.465Z,184.07
2023-06-11T21:13:32.061Z,193.60
2023-06-11T21:15:58.745Z,191.45
2023-06-11T21:18:25.372Z,183.50
2023-06-11T21:20:52.170Z,188.07
2023-06-11T21:23:21.182Z,189.80
2023-06-11T21:25:48.841Z,200.82
2023-06-11T21:28:15.763Z,193.95
2023-06-11T21:30:43.866Z,191.77
2023-06-11T21:33:10.637Z,196.23
2023-06-11T21:35:37.294Z,202.32
2023-06-11T21:38:03.910Z,206.70
2023-06-11T21:40:30.735Z,198.57
2023-06-11T21:42:57.381Z,197.48
2023-06-11T21:45:23.964Z,212.15
2023-06-11T21:47:50.735Z,199.77
2023-06-11T21:50:17.679Z,201.13
2023-06-11T21:52:44.402Z,206.90
2023-06-11T21:55:11.059Z,212.07
2023-06-11T21:57:37.680Z,209.40
2023-06-11T22:00:13.355Z,217.95
2023-06-11T22:02:44.100Z,213.98
2023-06-11T22:05:13.538Z,214.35
2023-06-11T22:07:40.686Z,221.82
2023-06-11T22:10:09.632Z,212.57
2023-06-11T22:12:42.899Z,220.88
2023-06-11T22:15:11.457Z,222.48
2023-06-11T22:17:40.726Z,219.90
2023-06-11T22:20:09.529Z,218.77
2023-06-11T22:22:38.360Z,218.18
2023-06-11T22:25:06.246Z,226.13
2023-06-11T22:27:33.460Z,226.68
2023-06-11T22:30:00.360Z,223.20
2023-06-11T22:32:27.621Z,226.85
2023-06-11T22:34:54.355Z,217.15
2023-06-11T22:37:20.995Z,229.55
2023-06-11T22:39:47.650Z,236.70
2023-06-11T22:42:14.279Z,240.45
2023-06-11T22:44:40.957Z,239.68
2023-06-11T22:47:08.937Z,247.65
2023-06-11T22:49:35.665Z,254.88
2023-06-11T22:52:02.361Z,247.30
2023-06-11T22:54:29.148Z,251.02
2023-06-11T22:56:56.082Z,252.93
2023-06-11T22:59:22.750Z,238.30
2023-06-11T23:01:49.901Z,234.80
2023-06-11T23:04:17.173Z,246.75
2023-06-11T23:06:47.432Z,246.02
2023-06-11T23:09:15.577Z,241.45
2023-06-11T23:11:42.755Z,234.57
2023-06-11T23:14:10.514Z,240.05
2023-06-11T23:16:41.755Z,237.45
2023-06-11T23:19:08.883Z,233.30
2023-06-11T23:21:41.504Z,238.23
2023-06-11T23:24:08.476Z,237.38
2023-06-11T23:26:35.128Z,244.73
2023-06-11T23:29:02.081Z,259.55
2023-06-11T23:31:31.375Z,257.50
2023-06-11T23:33:58.459Z,263.23
2023-06-11T23:36:27.147Z,260.25
2023-06-11T23:38:53.752Z,267.30
2023-06-11T23:41:20.495Z,259.20
2023-06-11T23:43:47.139Z,270.35
2023-06-11T23:46:13.852Z,272.30
2023-06-11T23:48:40.573Z,267.23
2023-06-11T23:51:09.942Z,273.15
2023-06-11T23:53:37.264Z,265.08
2023-06-11T23:56:04.012Z,260.63
2023-06-11T23:58:30.823Z,252.90
