createdAt,value
2017-10-10T00:02:08.318Z,22.22
2017-10-10T00:04:43.369Z,21.80
2017-10-10T00:06:51.730Z,21.59
2017-10-10T00:08:59.525Z,21.73
2017-10-10T00:11:06.546Z,21.92
2017-10-10T00:13:14.743Z,21.61
2017-10-10T00:15:44.794Z,21.81
2017-10-10T00:17:55.086Z,21.73
2017-10-10T00:20:12.988Z,21.77
2017-10-10T00:22:31.865Z,21.52
2017-10-10T00:24:45.534Z,21.73
2017-10-10T00:27:03.126Z,21.46
2017-10-10T00:29:15.231Z,21.62
2017-10-10T00:31:25.127Z,21.88
2017-10-10T00:33:35.299Z,21.62
2017-10-10T00:35:43.707Z,21.34
2017-10-10T00:37:53.600Z,21.19
2017-10-10T00:40:05.495Z,21.48
2017-10-10T00:42:13.782Z,21.41
2017-10-10T00:44:22.418Z,21.30
2017-10-10T00:46:49.617Z,21.39
2017-10-10T00:48:57.530Z,21.47
2017-10-10T00:51:04.463Z,21.46
2017-10-10T00:53:10.658Z,21.51
2017-10-10T00:55:19.263Z,21.24
2017-10-10T00:57:26.834Z,21.65
2017-10-10T00:59:36.720Z,21.72
2017-10-10T01:01:51.676Z,21.80
2017-10-10T01:03:59.809Z,21.90
2017-10-10T01:06:07.849Z,22.01
2017-10-10T01:08:21.605Z,21.85
2017-10-10T01:10:50.747Z,21.94
2017-10-10T01:13:01.058Z,21.87
2017-10-10T01:15:11.130Z,22.17
2017-10-10T01:20:06.041Z,21.79
2017-10-10T01:22:12.806Z,22.25
2017-10-10T01:24:19.453Z,22.19
2017-10-10T01:26:32.744Z,22.29
2017-10-10T01:28:42.567Z,22.33
2017-10-10T01:31:06.368Z,22.17
2017-10-10T01:33:14.258Z,21.83
2017-10-10T01:35:23.258Z,21.67
2017-10-10T01:37:27.954Z,21.56
2017-10-10T01:39:38.601Z,21.44
2017-10-10T01:41:53.021Z,21.29
2017-10-10T01:43:59.464Z,21.67
2017-10-10T01:46:05.509Z,21.53
2017-10-10T01:51:15.388Z,21.46
2017-10-10T01:53:39.373Z,21.38
2017-10-10T02:00:56.384Z,21.42
2017-10-10T02:05:23.010Z,21.57
2017-10-10T02:07:29.533Z,21.63
2017-10-10T02:09:34.468Z,21.46
2017-10-10T02:12:06.859Z,21.43
2017-10-10T02:14:15.070Z,21.51
2017-10-10T02:16:21.062Z,21.47
2017-10-10T02:18:26.159Z,21.33
2017-10-10T02:20:33.029Z,21.37
2017-10-10T02:22:37.951Z,21.47
2017-10-10T02:24:48.037Z,21.43
2017-10-10T02:26:56.728Z,21.11
2017-10-10T02:29:02.296Z,21.28
2017-10-10T02:31:16.860Z,21.21
2017-10-10T02:33:22.241Z,21.31
2017-10-10T02:35:28.563Z,21.21
2017-10-10T02:37:33.386Z,21.12
2017-10-10T02:39:38.265Z,21.31
2017-10-10T02:41:50.139Z,21.27
2017-10-10T02:43:54.843Z,21.31
2017-10-10T02:46:00.658Z,21.10
2017-10-10T02:48:06.617Z,21.10
2017-10-10T02:50:15.226Z,21.34
2017-10-10T02:52:25.427Z,21.15
2017-10-10T02:54:31.493Z,21.08
2017-10-10T02:56:35.613Z,21.20
2017-10-10T02:58:45.581Z,21.68
2017-10-10T03:00:49.847Z,21.92
2017-10-10T03:02:55.884Z,21.72
2017-10-10T03:05:00.595Z,21.55
2017-10-10T03:07:05.797Z,21.57
2017-10-10T03:09:33.317Z,21.48
2017-10-10T03:11:37.663Z,21.40
2017-10-10T03:13:47.724Z,21.45
2017-10-10T03:15:51.790Z,21.55
2017-10-10T03:17:55.747Z,21.85
2017-10-10T03:20:00.231Z,21.64
2017-10-10T03:22:04.663Z,21.40
2017-10-10T03:24:09.849Z,21.20
2017-10-10T03:26:14.465Z,21.51
2017-10-10T03:28:20.222Z,21.41
2017-10-10T03:30:25.396Z,21.42
2017-10-10T03:32:30.326Z,21.48
2017-10-10T03:34:38.379Z,21.54
2017-10-10T03:36:45.768Z,21.35
2017-10-10T03:38:50.480Z,21.63
2017-10-10T03:40:54.701Z,21.63
2017-10-10T03:42:59.145Z,21.61
2017-10-10T03:45:08.847Z,21.44
2017-10-10T03:47:13.107Z,21.45
2017-10-10T03:49:17.211Z,21.37
2017-10-10T03:51:23.426Z,21.48
2017-10-10T03:53:27.965Z,21.27
2017-10-10T03:55:32.664Z,21.28
2017-10-10T03:57:39.475Z,21.50
2017-10-10T03:59:48.574Z,21.43
2017-10-10T04:01:52.851Z,21.32
2017-10-10T04:03:59.835Z,21.41
2017-10-10T04:06:04.710Z,21.44
2017-10-10T04:08:09.008Z,21.35
2017-10-10T04:10:14.356Z,21.44
2017-10-10T04:12:20.229Z,21.36
2017-10-10T04:14:26.445Z,21.32
2017-10-10T04:16:34.080Z,21.25
2017-10-10T04:18:38.750Z,21.33
2017-10-10T04:20:48.459Z,21.28
2017-10-10T04:22:53.188Z,21.27
2017-10-10T04:24:57.281Z,21.40
2017-10-10T04:27:01.813Z,21.34
2017-10-10T04:29:06.818Z,21.33
2017-10-10T04:31:16.019Z,21.18
2017-10-10T04:33:22.096Z,21.20
2017-10-10T04:35:29.549Z,21.16
2017-10-10T04:37:45.870Z,21.24
2017-10-10T04:39:50.044Z,21.37
2017-10-10T04:41:59.392Z,21.73
2017-10-10T04:46:44.308Z,21.45
2017-10-10T04:48:48.546Z,21.33
2017-10-10T04:50:55.600Z,21.08
2017-10-10T04:53:04.800Z,21.49
2017-10-10T04:55:10.108Z,21.29
2017-10-10T04:58:42.643Z,21.40
2017-10-10T05:00:48.427Z,21.47
2017-10-10T05:02:53.213Z,21.30
2017-10-10T05:05:00.329Z,21.29
2017-10-10T05:07:06.928Z,21.35
2017-10-10T05:09:22.594Z,21.55
2017-10-10T05:11:28.423Z,21.54
2017-10-10T05:13:34.520Z,21.50
2017-10-10T05:15:39.537Z,21.33
2017-10-10T05:17:56.380Z,21.29
2017-10-10T05:20:05.124Z,21.46
2017-10-10T05:22:20.382Z,21.09
2017-10-10T05:24:50.818Z,21.20
2017-10-10T05:26:56.867Z,21.08
2017-10-10T05:29:09.054Z,21.07
2017-10-10T05:31:16.251Z,21.16
2017-10-10T05:33:24.625Z,21.14
2017-10-10T05:35:44.465Z,21.39
2017-10-10T05:37:52.196Z,21.27
2017-10-10T05:39:59.203Z,21.53
2017-10-10T05:44:34.105Z,21.40
2017-10-10T05:46:52.485Z,21.34
2017-10-10T05:49:00.178Z,21.15
2017-10-10T05:51:08.210Z,21.12
2017-10-10T05:53:14.782Z,21.17
2017-10-10T05:55:20.384Z,21.33
2017-10-10T05:57:28.646Z,21.40
2017-10-10T05:59:47.657Z,21.41
2017-10-10T06:01:52.300Z,21.22
2017-10-10T06:03:56.827Z,21.37
2017-10-10T06:06:01.517Z,21.48
2017-10-10T06:08:11.421Z,21.45
2017-10-10T06:10:16.463Z,21.68
2017-10-10T06:12:24.656Z,21.96
2017-10-10T06:14:33.335Z,21.96
2017-10-10T06:16:38.746Z,21.74
2017-10-10T06:18:46.915Z,21.60
2017-10-10T06:20:57.313Z,21.08
2017-10-10T06:23:02.842Z,21.41
2017-10-10T06:25:29.411Z,21.40
2017-10-10T06:27:47.329Z,21.68
2017-10-10T06:30:08.265Z,21.69
2017-10-10T06:32:14.040Z,21.83
2017-10-10T06:34:18.984Z,21.52
2017-10-10T06:36:25.076Z,21.55
2017-10-10T06:38:33.746Z,21.37
2017-10-10T06:40:44.935Z,21.51
2017-10-10T06:42:49.438Z,21.66
2017-10-10T06:44:54.799Z,21.44
2017-10-10T06:49:24.561Z,20.96
2017-10-10T06:51:30.171Z,21.03
2017-10-10T06:53:35.473Z,21.23
2017-10-10T06:55:45.068Z,21.16
2017-10-10T06:57:55.698Z,21.25
2017-10-10T07:00:04.694Z,21.32
2017-10-10T07:02:10.506Z,21.51
2017-10-10T07:04:31.080Z,21.40
2017-10-10T07:06:46.135Z,21.28
2017-10-10T07:08:50.943Z,21.03
2017-10-10T07:11:21.869Z,21.32
2017-10-10T07:13:34.083Z,21.46
2017-10-10T07:15:42.907Z,21.45
2017-10-10T07:17:49.673Z,21.33
2017-10-10T07:19:59.826Z,21.00
2017-10-10T07:22:06.770Z,20.88
2017-10-10T07:24:13.271Z,20.81
2017-10-10T07:26:18.503Z,20.89
2017-10-10T07:28:25.497Z,20.83
2017-10-10T07:32:46.795Z,21.05
2017-10-10T07:34:52.073Z,21.08
2017-10-10T07:37:03.033Z,20.94
2017-10-10T07:39:09.133Z,20.77
2017-10-10T07:41:14.289Z,20.95
2017-10-10T07:43:26.201Z,21.08
2017-10-10T07:45:32.778Z,21.18
2017-10-10T07:47:37.442Z,20.98
2017-10-10T07:49:47.573Z,20.90
2017-10-10T07:51:53.051Z,21.01
2017-10-10T07:53:58.109Z,20.87
2017-10-10T07:56:05.432Z,21.03
2017-10-10T07:58:12.030Z,21.03
2017-10-10T08:00:17.831Z,21.10
2017-10-10T08:02:26.526Z,21.00
2017-10-10T08:04:33.126Z,21.05
2017-10-10T08:06:39.883Z,21.28
2017-10-10T08:08:48.506Z,21.04
2017-10-10T08:10:53.195Z,20.96
2017-10-10T08:12:57.810Z,21.07
2017-10-10T08:15:08.569Z,20.90
2017-10-10T08:17:15.973Z,21.04
2017-10-10T08:19:21.250Z,20.97
2017-10-10T08:21:26.508Z,21.17
2017-10-10T08:23:31.323Z,21.19
2017-10-10T08:25:44.139Z,21.20
2017-10-10T08:27:49.381Z,20.98
2017-10-10T08:29:54.524Z,21.15
2017-10-10T08:32:00.720Z,21.19
2017-10-10T08:34:23.059Z,21.28
2017-10-10T08:36:55.195Z,21.26
2017-10-10T08:41:50.223Z,21.35
2017-10-10T08:46:22.154Z,21.06
2017-10-10T08:48:28.971Z,21.07
2017-10-10T08:50:35.681Z,21.11
2017-10-10T08:52:47.751Z,21.19
2017-10-10T08:54:53.760Z,21.10
2017-10-10T08:57:09.661Z,21.20
2017-10-10T08:59:22.453Z,21.10
2017-10-10T09:01:32.226Z,21.09
2017-10-10T09:03:39.147Z,21.30
2017-10-10T09:05:49.155Z,21.38
2017-10-10T09:07:55.904Z,21.08
2017-10-10T09:10:00.183Z,21.04
2017-10-10T09:12:25.527Z,21.17
2017-10-10T09:14:50.075Z,21.48
2017-10-10T09:16:54.397Z,21.49
2017-10-10T09:19:05.690Z,21.55
2017-10-10T09:21:11.936Z,21.50
2017-10-10T09:23:26.064Z,21.22
2017-10-10T09:25:37.129Z,21.33
2017-10-10T09:27:47.638Z,21.45
2017-10-10T09:29:52.034Z,21.34
2017-10-10T09:31:59.167Z,21.38
2017-10-10T09:34:09.411Z,21.33
2017-10-10T09:36:24.578Z,21.60
2017-10-10T09:43:34.876Z,21.21
2017-10-10T09:45:49.646Z,21.17
2017-10-10T09:50:17.185Z,21.22
2017-10-10T09:52:42.327Z,21.14
2017-10-10T09:54:53.026Z,21.38
2017-10-10T09:56:59.955Z,21.38
2017-10-10T09:59:04.855Z,21.29
2017-10-10T10:01:37.587Z,21.40
2017-10-10T10:03:54.237Z,21.68
2017-10-10T10:06:20.480Z,21.49
2017-10-10T10:08:27.976Z,21.64
2017-10-10T10:15:15.892Z,21.55
2017-10-10T10:17:29.926Z,21.54
2017-10-10T10:19:36.988Z,21.78
2017-10-10T10:21:44.327Z,21.64
2017-10-10T10:23:54.243Z,21.93
2017-10-10T10:26:15.174Z,21.72
2017-10-10T10:28:34.150Z,21.55
2017-10-10T10:30:45.136Z,22.18
2017-10-10T10:32:54.689Z,22.28
2017-10-10T10:35:09.450Z,22.15
2017-10-10T10:37:19.688Z,21.72
2017-10-10T10:39:28.391Z,21.58
2017-10-10T10:41:36.988Z,21.56
2017-10-10T10:43:51.248Z,21.50
2017-10-10T10:46:03.053Z,21.31
2017-10-10T10:48:08.270Z,21.28
2017-10-10T10:50:15.447Z,21.39
2017-10-10T10:52:32.252Z,21.46
2017-10-10T10:54:39.271Z,21.45
2017-10-10T10:56:47.698Z,21.51
2017-10-10T10:58:54.796Z,21.68
2017-10-10T11:00:59.087Z,21.58
2017-10-10T11:03:06.283Z,21.62
2017-10-10T11:05:17.710Z,21.48
2017-10-10T11:07:24.189Z,21.76
2017-10-10T11:09:30.803Z,21.69
2017-10-10T11:11:36.392Z,21.96
2017-10-10T11:13:41.534Z,22.03
2017-10-10T11:15:46.742Z,21.80
2017-10-10T11:17:52.687Z,21.94
2017-10-10T11:20:05.101Z,21.72
2017-10-10T11:22:11.679Z,21.95
2017-10-10T11:24:17.639Z,22.16
2017-10-10T11:26:26.314Z,21.84
2017-10-10T11:28:35.437Z,22.17
2017-10-10T11:30:43.730Z,22.47
2017-10-10T11:33:09.133Z,21.91
2017-10-10T11:35:26.883Z,21.75
2017-10-10T11:37:42.411Z,21.79
2017-10-10T11:39:49.764Z,21.66
2017-10-10T11:41:56.545Z,21.72
2017-10-10T11:44:04.224Z,21.67
2017-10-10T11:46:12.735Z,21.73
2017-10-10T11:48:21.795Z,21.48
2017-10-10T11:50:28.608Z,21.88
2017-10-10T11:52:34.404Z,21.61
2017-10-10T11:54:39.510Z,21.47
2017-10-10T11:56:48.046Z,21.39
2017-10-10T11:58:55.142Z,21.48
2017-10-10T12:00:59.598Z,21.48
2017-10-10T12:03:04.582Z,21.56
2017-10-10T12:05:11.710Z,21.54
2017-10-10T12:07:18.923Z,21.56
2017-10-10T12:09:25.880Z,21.73
2017-10-10T12:11:32.118Z,21.83
2017-10-10T12:13:36.606Z,21.95
2017-10-10T12:15:44.195Z,21.90
2017-10-10T12:17:51.241Z,21.79
2017-10-10T12:19:56.224Z,21.87
2017-10-10T12:22:00.945Z,21.99
2017-10-10T12:24:05.851Z,21.87
2017-10-10T12:26:12.466Z,21.71
2017-10-10T12:28:18.706Z,21.95
2017-10-10T12:30:25.434Z,21.72
2017-10-10T12:32:30.185Z,21.68
2017-10-10T12:34:42.312Z,22.06
2017-10-10T12:36:54.167Z,22.14
2017-10-10T12:39:01.966Z,21.77
2017-10-10T12:41:09.410Z,21.73
2017-10-10T12:43:24.245Z,21.91
2017-10-10T12:45:30.168Z,21.85
2017-10-10T12:47:42.738Z,21.55
2017-10-10T12:50:02.030Z,21.53
2017-10-10T12:52:09.917Z,21.63
2017-10-10T12:54:21.677Z,21.59
2017-10-10T12:56:28.388Z,21.60
2017-10-10T12:58:35.666Z,21.73
2017-10-10T13:00:44.386Z,21.65
2017-10-10T13:02:50.112Z,22.00
2017-10-10T13:04:55.042Z,21.74
2017-10-10T13:07:06.509Z,21.56
2017-10-10T13:09:29.876Z,21.72
2017-10-10T13:11:37.828Z,21.75
2017-10-10T13:13:49.614Z,21.80
2017-10-10T13:15:56.617Z,21.79
2017-10-10T13:18:09.134Z,21.55
2017-10-10T13:28:00.863Z,21.72
2017-10-10T14:12:00.188Z,21.67
2017-10-10T14:14:26.150Z,21.60
2017-10-10T14:16:36.405Z,21.40
2017-10-10T14:18:48.838Z,21.44
2017-10-10T14:23:29.367Z,21.45
2017-10-10T14:28:08.100Z,21.43
2017-10-10T14:30:15.479Z,21.24
2017-10-10T14:32:20.677Z,21.26
2017-10-10T14:34:25.854Z,21.30
2017-10-10T14:36:31.915Z,21.29
2017-10-10T14:38:36.570Z,21.27
2017-10-10T14:40:49.579Z,21.27
2017-10-10T14:42:54.176Z,21.34
2017-10-10T14:45:03.133Z,21.43
2017-10-10T14:47:09.321Z,21.42
2017-10-10T14:49:22.790Z,21.42
2017-10-10T14:51:34.485Z,21.53
2017-10-10T14:53:48.132Z,21.35
2017-10-10T14:55:56.780Z,21.22
2017-10-10T14:58:03.223Z,21.31
2017-10-10T15:00:13.420Z,21.38
2017-10-10T15:02:21.903Z,21.59
2017-10-10T15:04:30.997Z,21.61
2017-10-10T15:06:36.840Z,21.35
2017-10-10T15:08:47.245Z,21.31
2017-10-10T15:10:54.073Z,21.33
2017-10-10T15:13:06.064Z,21.41
2017-10-10T15:15:12.104Z,21.31
2017-10-10T15:19:32.682Z,21.40
2017-10-10T15:21:42.666Z,21.78
2017-10-10T15:23:50.990Z,21.91
2017-10-10T15:25:56.260Z,21.87
2017-10-10T15:28:00.676Z,21.95
2017-10-10T15:30:08.888Z,22.03
2017-10-10T15:32:14.550Z,22.18
2017-10-10T15:34:20.989Z,22.01
2017-10-10T15:36:29.598Z,22.32
2017-10-10T15:38:35.570Z,22.13
2017-10-10T15:40:43.971Z,22.23
2017-10-10T15:42:48.644Z,22.19
2017-10-10T15:45:00.623Z,22.20
2017-10-10T15:47:08.220Z,22.38
2017-10-10T15:49:22.071Z,22.32
2017-10-10T15:51:32.285Z,22.37
2017-10-10T15:55:52.535Z,22.55
2017-10-10T15:57:59.194Z,22.51
2017-10-10T16:00:05.194Z,22.71
2017-10-10T16:02:14.619Z,22.41
2017-10-10T16:04:23.550Z,22.50
2017-10-10T16:06:30.188Z,22.52
2017-10-10T16:08:36.723Z,22.33
2017-10-10T16:10:45.228Z,22.48
2017-10-10T16:12:50.771Z,22.71
2017-10-10T16:15:00.374Z,22.59
2017-10-10T16:17:06.890Z,22.66
2017-10-10T16:19:15.883Z,22.59
2017-10-10T16:21:30.756Z,22.65
2017-10-10T16:23:37.317Z,22.46
2017-10-10T16:25:46.814Z,22.61
2017-10-10T16:27:55.645Z,22.57
2017-10-10T16:35:01.495Z,22.45
2017-10-10T16:37:13.799Z,22.63
2017-10-10T16:39:19.392Z,22.67
2017-10-10T16:44:07.894Z,22.55
2017-10-10T16:46:14.584Z,22.59
2017-10-10T16:48:22.960Z,22.40
2017-10-10T16:50:29.132Z,22.58
2017-10-10T16:52:37.733Z,22.63
2017-10-10T16:54:48.334Z,22.57
2017-10-10T16:56:57.684Z,22.54
2017-10-10T16:59:47.069Z,22.48
2017-10-10T17:01:58.142Z,22.62
2017-10-10T17:04:12.393Z,22.57
2017-10-10T17:06:29.147Z,22.56
2017-10-10T17:08:42.758Z,22.65
2017-10-10T17:10:56.629Z,22.59
2017-10-10T17:15:49.008Z,22.57
2017-10-10T17:18:11.622Z,22.51
2017-10-10T17:20:18.444Z,22.65
2017-10-10T17:22:32.331Z,22.71
2017-10-10T17:24:41.380Z,22.71
2017-10-10T17:26:49.125Z,22.65
2017-10-10T17:28:58.949Z,22.63
2017-10-10T17:31:13.721Z,22.66
2017-10-10T17:33:23.932Z,22.77
2017-10-10T17:35:29.820Z,22.96
2017-10-10T17:37:53.598Z,22.87
2017-10-10T17:40:10.935Z,22.72
2017-10-10T17:42:19.510Z,22.97
2017-10-10T17:44:31.114Z,22.80
2017-10-10T17:48:57.046Z,22.92
2017-10-10T17:53:32.416Z,22.76
2017-10-10T17:55:51.998Z,22.81
2017-10-10T17:57:58.397Z,22.85
2017-10-10T18:02:48.935Z,22.89
2017-10-10T18:04:56.941Z,22.92
2017-10-10T18:07:18.132Z,23.03
2017-10-10T18:09:26.764Z,22.93
2017-10-10T18:11:38.876Z,22.77
2017-10-10T18:13:49.754Z,23.00
2017-10-10T18:15:59.094Z,22.65
2017-10-10T18:18:08.883Z,22.50
2017-10-10T18:20:20.513Z,22.77
2017-10-10T18:31:02.522Z,22.76
2017-10-10T18:33:11.969Z,23.09
2017-10-10T18:35:27.642Z,22.80
2017-10-10T18:37:46.597Z,22.76
2017-10-10T18:39:56.649Z,22.72
2017-10-10T18:42:05.409Z,22.90
2017-10-10T18:44:10.972Z,23.19
2017-10-10T18:46:24.834Z,22.91
2017-10-10T18:48:31.815Z,22.72
2017-10-10T18:50:38.675Z,22.89
2017-10-10T18:52:46.590Z,23.13
2017-10-10T18:54:57.165Z,23.71
2017-10-10T18:57:07.474Z,23.92
2017-10-10T18:59:19.929Z,23.72
2017-10-10T19:01:27.981Z,23.78
2017-10-10T19:03:37.719Z,23.29
2017-10-10T19:05:48.931Z,23.13
2017-10-10T19:07:54.436Z,23.10
2017-10-10T19:10:04.727Z,22.99
2017-10-10T19:12:18.494Z,22.80
2017-10-10T19:14:33.461Z,22.72
2017-10-10T19:16:43.548Z,22.75
2017-10-10T19:18:49.556Z,22.70
2017-10-10T19:20:59.823Z,22.61
2017-10-10T19:25:37.579Z,22.30
2017-10-10T19:27:46.488Z,22.46
2017-10-10T19:30:03.358Z,22.37
2017-10-10T19:32:12.376Z,22.31
2017-10-10T19:36:47.155Z,22.42
2017-10-10T19:38:58.604Z,22.20
2017-10-10T19:41:10.471Z,22.33
2017-10-10T19:43:18.058Z,22.44
2017-10-10T19:45:27.913Z,22.42
2017-10-10T19:47:35.257Z,22.37
2017-10-10T19:49:56.251Z,22.69
2017-10-10T19:52:01.852Z,22.43
2017-10-10T19:54:11.596Z,22.44
2017-10-10T19:56:17.199Z,22.42
2017-10-10T19:58:21.531Z,22.52
2017-10-10T20:43:47.047Z,23.47
2017-10-10T20:45:52.015Z,23.29
2017-10-10T20:47:56.347Z,23.37
2017-10-10T20:50:02.181Z,23.23
2017-10-10T20:52:09.283Z,23.36
2017-10-10T20:54:14.698Z,23.33
2017-10-10T20:56:19.436Z,23.30
2017-10-10T20:58:27.615Z,23.27
2017-10-10T21:00:35.510Z,23.38
2017-10-10T21:02:45.234Z,23.38
2017-10-10T21:06:51.487Z,23.20
2017-10-10T21:08:56.474Z,23.38
2017-10-10T21:11:03.870Z,23.48
2017-10-10T21:13:12.557Z,23.65
2017-10-10T21:15:18.189Z,23.38
2017-10-10T21:17:23.407Z,23.36
2017-10-10T21:19:29.092Z,23.81
2017-10-10T21:21:33.987Z,23.66
2017-10-10T21:23:43.637Z,24.22
2017-10-10T21:25:55.974Z,23.62
2017-10-10T21:28:00.649Z,24.23
2017-10-10T21:30:12.197Z,23.97
2017-10-10T21:32:17.897Z,23.64
2017-10-10T21:34:26.326Z,23.69
2017-10-10T21:36:33.863Z,24.09
2017-10-10T21:38:39.569Z,23.68
2017-10-10T21:40:46.349Z,23.71
2017-10-10T21:42:52.871Z,23.55
2017-10-10T21:44:58.175Z,23.50
2017-10-10T21:47:04.173Z,23.38
2017-10-10T21:49:13.744Z,23.29
2017-10-10T21:51:20.353Z,23.06
2017-10-10T21:53:31.071Z,22.87
2017-10-10T21:55:36.320Z,22.69
2017-10-10T21:57:47.489Z,23.10
2017-10-10T21:59:54.132Z,23.00
2017-10-10T22:02:00.870Z,22.92
2017-10-10T22:04:09.283Z,22.65
2017-10-10T22:06:18.624Z,22.83
2017-10-10T22:08:37.505Z,22.95
2017-10-10T22:10:47.219Z,22.74
2017-10-10T22:12:58.662Z,22.86
2017-10-10T22:15:06.496Z,22.88
2017-10-10T22:17:13.965Z,22.90
2017-10-10T22:19:19.431Z,22.96
2017-10-10T22:21:26.162Z,23.02
2017-10-10T22:23:32.817Z,23.02
2017-10-10T22:25:38.575Z,22.84
2017-10-10T22:27:49.636Z,23.08
2017-10-10T22:29:56.275Z,23.07
2017-10-10T22:32:03.164Z,22.76
2017-10-10T22:34:08.765Z,22.66
2017-10-10T22:36:19.164Z,22.54
2017-10-10T22:38:32.886Z,22.61
2017-10-10T22:40:46.767Z,22.72
2017-10-10T22:42:52.252Z,22.69
2017-10-10T22:44:58.327Z,22.35
2017-10-10T22:47:04.359Z,22.54
2017-10-10T22:49:11.306Z,22.68
2017-10-10T22:51:17.318Z,22.43
2017-10-10T22:53:23.143Z,22.55
2017-10-10T22:55:31.316Z,22.50
2017-10-10T22:57:42.980Z,22.70
2017-10-10T22:59:48.994Z,22.60
2017-10-10T23:01:54.065Z,22.55
2017-10-10T23:03:59.544Z,22.74
2017-10-10T23:06:07.302Z,22.67
2017-10-10T23:08:13.287Z,22.17
2017-10-10T23:10:17.883Z,21.99
2017-10-10T23:12:28.664Z,22.26
2017-10-10T23:14:35.118Z,22.43
2017-10-10T23:16:42.870Z,22.35
2017-10-10T23:18:48.281Z,22.42
2017-10-10T23:20:53.165Z,22.35
2017-10-10T23:22:57.379Z,22.47
2017-10-10T23:25:02.212Z,22.49
2017-10-10T23:27:06.660Z,22.47
2017-10-10T23:29:13.633Z,22.26
2017-10-10T23:31:18.638Z,22.44
2017-10-10T23:33:25.010Z,22.39
2017-10-10T23:35:29.203Z,22.51
2017-10-10T23:37:37.012Z,22.49
2017-10-10T23:39:44.683Z,22.36
2017-10-10T23:41:50.748Z,22.47
2017-10-10T23:43:56.742Z,22.40
2017-10-10T23:46:01.183Z,22.49
2017-10-10T23:48:06.259Z,22.39
2017-10-10T23:50:11.698Z,22.35
2017-10-10T23:52:22.143Z,22.37
2017-10-10T23:54:29.290Z,22.35
2017-10-10T23:56:34.166Z,22.37
2017-10-10T23:58:38.971Z,22.26
