createdAt,value
2023-05-17T00:02:12.973Z,62.04
2023-05-17T00:07:15.030Z,61.93
2023-05-17T00:12:15.746Z,63.13
2023-05-17T00:17:16.864Z,63.51
2023-05-17T00:22:18.882Z,64.84
2023-05-17T00:27:19.611Z,67.16
2023-05-17T00:32:20.383Z,68.33
2023-05-17T00:37:22.513Z,69.03
2023-05-17T00:42:23.277Z,70.28
2023-05-17T00:47:24.050Z,70.74
2023-05-17T00:52:27.665Z,71.39
2023-05-17T00:57:29.227Z,72.49
2023-05-17T01:02:30.118Z,72.30
2023-05-17T01:07:32.387Z,72.37
2023-05-17T01:12:45.872Z,70.50
2023-05-17T01:17:54.205Z,70.79
2023-05-17T01:23:11.166Z,67.65
2023-05-17T01:28:14.955Z,67.58
2023-05-17T01:33:16.310Z,67.30
2023-05-17T01:38:17.115Z,68.32
2023-05-17T01:43:24.039Z,68.45
2023-05-17T01:48:32.170Z,70.45
2023-05-17T01:53:40.134Z,70.69
2023-05-17T01:58:47.884Z,72.15
2023-05-17T02:03:50.451Z,72.04
2023-05-17T02:08:51.251Z,71.79
2023-05-17T02:13:53.375Z,69.47
2023-05-17T02:18:54.684Z,69.47
2023-05-17T02:23:55.775Z,69.43
2023-05-17T02:28:57.823Z,68.72
2023-05-17T02:33:58.618Z,69.28
2023-05-17T02:38:59.396Z,69.26
2023-05-17T02:44:01.474Z,69.02
2023-05-17T02:49:02.166Z,69.88
2023-05-17T02:54:02.863Z,70.32
2023-05-17T02:59:05.009Z,71.78
2023-05-17T03:04:07.401Z,72.21
2023-05-17T03:09:08.610Z,73.82
2023-05-17T03:14:11.453Z,72.70
2023-05-17T03:19:12.458Z,73.07
2023-05-17T03:24:16.388Z,72.05
2023-05-17T03:29:18.491Z,73.75
2023-05-17T03:34:19.517Z,74.00
2023-05-17T03:39:20.294Z,73.57
2023-05-17T03:44:22.497Z,74.71
2023-05-17T03:49:23.961Z,75.38
2023-05-17T03:54:26.112Z,75.76
2023-05-17T03:59:28.530Z,76.28
2023-05-17T04:04:29.563Z,76.03
2023-05-17T04:09:32.157Z,76.44
2023-05-17T04:14:35.266Z,78.01
2023-05-17T04:19:36.078Z,76.57
2023-05-17T04:24:36.850Z,74.39
2023-05-17T04:29:39.260Z,72.14
2023-05-17T04:34:40.107Z,69.75
2023-05-17T04:39:42.688Z,68.92
2023-05-17T04:44:45.671Z,68.39
2023-05-17T04:49:47.424Z,67.96
2023-05-17T04:54:48.189Z,67.69
2023-05-17T04:59:50.643Z,66.76
2023-05-17T05:04:51.624Z,66.04
2023-05-17T05:09:52.923Z,66.11
2023-05-17T05:14:59.541Z,65.43
2023-05-17T05:20:02.108Z,66.52
2023-05-17T05:25:03.319Z,66.42
2023-05-17T05:30:06.421Z,66.71
2023-05-17T05:35:08.530Z,66.38
2023-05-17T05:40:10.771Z,66.75
2023-05-17T05:45:13.849Z,66.87
2023-05-17T05:50:17.118Z,67.36
2023-05-17T05:55:20.459Z,67.63
2023-05-17T06:00:23.019Z,67.51
2023-05-17T06:05:24.103Z,65.82
2023-05-17T06:10:24.946Z,65.96
2023-05-17T06:15:28.184Z,65.58
2023-05-17T06:20:29.108Z,65.49
2023-05-17T06:25:29.963Z,65.96
2023-05-17T06:30:32.336Z,65.87
2023-05-17T06:35:43.714Z,66.16
2023-05-17T06:40:48.556Z,66.31
2023-05-17T06:45:50.617Z,65.74
2023-05-17T06:50:51.468Z,65.94
2023-05-17T06:55:52.369Z,65.01
2023-05-17T07:00:55.589Z,63.31
2023-05-17T07:05:56.279Z,63.36
2023-05-17T07:10:57.021Z,62.33
2023-05-17T07:15:59.369Z,63.11
2023-05-17T07:21:00.058Z,61.43
2023-05-17T07:26:00.782Z,59.73
2023-05-17T07:31:02.832Z,61.65
2023-05-17T07:36:03.540Z,61.76
2023-05-17T07:41:09.429Z,61.81
2023-05-17T07:46:11.518Z,60.88
2023-05-17T07:51:12.309Z,62.27
2023-05-17T07:56:13.060Z,59.68
2023-05-17T08:01:15.303Z,57.47
2023-05-17T08:06:16.919Z,56.94
2023-05-17T08:16:54.659Z,56.67
2023-05-17T08:21:55.273Z,55.21
2023-05-17T08:26:56.506Z,55.58
2023-05-17T08:31:59.121Z,54.26
2023-05-17T08:36:59.891Z,52.26
2023-05-17T08:42:02.528Z,52.53
2023-05-17T08:47:05.165Z,51.31
2023-05-17T08:52:10.037Z,52.08
2023-05-17T08:57:11.766Z,51.81
2023-05-17T09:02:16.741Z,52.28
2023-05-17T09:07:17.521Z,52.86
2023-05-17T09:12:18.193Z,54.12
2023-05-17T09:17:22.302Z,54.99
2023-05-17T09:22:23.294Z,52.90
2023-05-17T09:27:24.522Z,53.33
2023-05-17T09:32:27.172Z,54.33
2023-05-17T09:37:27.873Z,52.96
2023-05-17T09:42:28.644Z,52.84
2023-05-17T09:47:31.568Z,52.02
2023-05-17T09:52:32.620Z,52.02
2023-05-17T09:57:38.690Z,50.64
2023-05-17T10:02:42.111Z,51.60
2023-05-17T10:07:43.089Z,51.30
2023-05-17T10:12:44.336Z,51.13
2023-05-17T10:17:46.873Z,51.51
2023-05-17T10:22:49.329Z,49.82
2023-05-17T10:27:51.879Z,49.05
2023-05-17T10:32:54.833Z,48.66
2023-05-17T10:37:56.011Z,47.44
2023-05-17T10:42:58.249Z,45.00
2023-05-17T10:48:05.829Z,42.23
2023-05-17T10:53:09.916Z,40.62
2023-05-17T10:58:19.657Z,41.91
2023-05-17T11:03:23.495Z,43.84
2023-05-17T11:08:24.234Z,44.20
2023-05-17T11:13:27.220Z,42.85
2023-05-17T11:18:31.994Z,40.97
2023-05-17T11:23:35.527Z,40.19
2023-05-17T11:28:36.372Z,41.23
2023-05-17T11:33:44.011Z,42.53
2023-05-17T11:38:45.467Z,40.73
2023-05-17T11:43:48.361Z,39.30
2023-05-17T11:48:54.705Z,38.58
2023-05-17T11:53:56.650Z,40.48
2023-05-17T11:58:57.463Z,40.95
2023-05-17T12:03:59.838Z,39.20
2023-05-17T12:09:00.703Z,39.09
2023-05-17T12:14:01.569Z,38.64
2023-05-17T12:19:04.028Z,38.41
2023-05-17T12:24:05.157Z,38.96
2023-05-17T12:29:05.817Z,38.64
2023-05-17T12:34:09.378Z,37.56
2023-05-17T12:39:12.160Z,37.66
2023-05-17T12:44:16.411Z,36.46
2023-05-17T12:49:18.880Z,36.50
2023-05-17T12:54:29.871Z,36.32
2023-05-17T12:59:31.320Z,35.29
2023-05-17T13:04:36.798Z,34.69
2023-05-17T13:09:47.012Z,35.30
2023-05-17T13:14:49.176Z,34.34
2023-05-17T13:19:51.378Z,33.22
2023-05-17T13:24:52.132Z,32.71
2023-05-17T13:29:52.800Z,34.50
2023-05-17T13:34:54.729Z,35.18
2023-05-17T13:39:56.526Z,35.54
2023-05-17T13:44:57.181Z,35.78
2023-05-17T13:50:00.803Z,32.40
2023-05-17T13:55:01.850Z,33.66
2023-05-17T14:00:02.475Z,33.87
2023-05-17T14:05:09.442Z,34.15
2023-05-17T14:10:12.244Z,34.81
2023-05-17T14:15:13.468Z,36.32
2023-05-17T14:20:15.685Z,35.38
2023-05-17T14:25:16.469Z,36.03
2023-05-17T14:30:17.245Z,34.15
2023-05-17T14:35:19.316Z,32.76
2023-05-17T14:40:20.813Z,32.93
2023-05-17T14:45:21.715Z,31.09
2023-05-17T14:50:23.716Z,31.76
2023-05-17T14:55:26.770Z,32.46
2023-05-17T15:00:27.630Z,32.95
2023-05-17T15:05:30.112Z,31.53
2023-05-17T15:10:31.731Z,30.71
2023-05-17T15:15:34.376Z,31.06
2023-05-17T15:20:38.759Z,31.21
2023-05-17T15:25:39.384Z,31.11
2023-05-17T15:30:41.846Z,31.58
2023-05-17T15:35:44.708Z,32.02
2023-05-17T15:40:45.528Z,31.96
2023-05-17T15:45:46.324Z,31.23
2023-05-17T15:50:48.340Z,30.94
2023-05-17T15:55:50.804Z,30.95
2023-05-17T16:00:51.699Z,31.11
2023-05-17T16:05:54.795Z,30.17
2023-05-17T16:10:55.560Z,28.39
2023-05-17T16:15:56.994Z,29.03
2023-05-17T16:21:03.720Z,30.10
2023-05-17T16:26:04.495Z,30.51
2023-05-17T16:31:05.750Z,27.89
2023-05-17T16:36:08.828Z,26.17
2023-05-17T16:41:09.515Z,24.78
2023-05-17T16:46:10.161Z,24.64
2023-05-17T16:51:12.088Z,25.12
2023-05-17T16:56:13.068Z,25.99
2023-05-17T17:01:13.693Z,25.90
2023-05-17T17:06:15.682Z,26.45
2023-05-17T17:11:20.265Z,26.58
2023-05-17T17:16:21.374Z,26.49
2023-05-17T17:21:23.865Z,26.12
2023-05-17T17:26:24.504Z,26.68
2023-05-17T17:31:25.422Z,26.85
2023-05-17T17:36:27.443Z,27.81
2023-05-17T17:41:28.360Z,26.17
2023-05-17T17:46:29.880Z,27.31
2023-05-17T17:51:32.178Z,28.64
2023-05-17T17:56:33.106Z,30.21
2023-05-17T18:01:35.192Z,31.22
2023-05-17T18:06:37.551Z,31.54
2023-05-17T18:11:38.306Z,32.49
2023-05-17T18:16:39.047Z,32.55
2023-05-17T18:21:41.684Z,33.02
2023-05-17T18:26:42.312Z,33.51
2023-05-17T18:31:43.000Z,33.74
2023-05-17T18:36:45.964Z,34.61
2023-05-17T18:41:46.587Z,34.68
2023-05-17T18:46:48.573Z,34.56
2023-05-17T18:51:50.595Z,35.44
2023-05-17T18:56:51.268Z,35.71
2023-05-17T19:01:51.952Z,36.95
2023-05-17T19:06:53.882Z,37.01
2023-05-17T19:11:54.504Z,37.27
2023-05-17T19:16:56.834Z,37.87
2023-05-17T19:22:00.624Z,39.08
2023-05-17T19:27:01.359Z,38.59
2023-05-17T19:32:02.011Z,39.00
2023-05-17T19:37:04.022Z,39.92
2023-05-17T19:42:04.862Z,40.14
2023-05-17T19:47:05.873Z,40.38
2023-05-17T19:52:08.315Z,41.28
2023-05-17T19:57:08.987Z,43.07
2023-05-17T20:02:09.805Z,43.15
2023-05-17T20:07:11.963Z,43.16
2023-05-17T20:12:12.689Z,43.07
2023-05-17T20:17:13.806Z,43.36
2023-05-17T20:22:15.903Z,43.78
2023-05-17T20:27:16.578Z,44.73
2023-05-17T20:32:17.211Z,44.06
2023-05-17T20:37:19.325Z,44.23
2023-05-17T20:42:20.333Z,45.49
2023-05-17T20:47:21.107Z,45.02
2023-05-17T20:52:38.126Z,45.33
2023-05-17T20:57:40.508Z,46.02
2023-05-17T21:02:41.269Z,45.98
2023-05-17T21:07:43.279Z,46.36
2023-05-17T21:12:43.987Z,46.68
2023-05-17T21:17:44.617Z,46.51
2023-05-17T21:22:46.595Z,46.69
2023-05-17T21:27:47.412Z,47.40
2023-05-17T21:32:48.175Z,47.26
2023-05-17T21:37:50.317Z,47.26
2023-05-17T21:42:51.009Z,47.59
2023-05-17T21:47:51.718Z,47.60
2023-05-17T21:52:53.777Z,48.67
2023-05-17T21:57:54.425Z,49.52
2023-05-17T22:02:56.471Z,49.00
2023-05-17T22:07:59.481Z,49.48
2023-05-17T22:13:02.058Z,49.74
2023-05-17T22:18:04.085Z,49.48
2023-05-17T22:23:07.081Z,49.15
2023-05-17T22:28:07.728Z,49.79
2023-05-17T22:33:08.421Z,49.37
2023-05-17T22:38:10.366Z,49.69
2023-05-17T22:43:10.974Z,49.67
2023-05-17T22:48:14.386Z,49.67
2023-05-17T22:53:18.457Z,50.08
2023-05-17T22:58:19.611Z,50.71
2023-05-17T23:03:20.894Z,50.57
2023-05-17T23:08:23.374Z,51.21
2023-05-17T23:13:23.964Z,52.14
2023-05-17T23:18:27.408Z,52.89
2023-05-17T23:23:30.543Z,53.57
2023-05-17T23:28:31.210Z,55.62
2023-05-17T23:33:31.970Z,54.06
2023-05-17T23:38:33.927Z,53.67
2023-05-17T23:43:35.441Z,53.01
2023-05-17T23:48:36.062Z,53.29
2023-05-17T23:53:38.051Z,53.58
2023-05-17T23:58:38.683Z,54.20
