createdAt,value
2018-01-16T00:01:21.737Z,5.97
2018-01-16T00:03:49.369Z,6.02
2018-01-16T00:06:16.907Z,6.13
2018-01-16T00:08:44.481Z,5.95
2018-01-16T00:11:12.018Z,5.97
2018-01-16T00:13:39.641Z,5.88
2018-01-16T00:16:07.341Z,5.95
2018-01-16T00:18:34.851Z,5.94
2018-01-16T00:21:02.392Z,6.02
2018-01-16T00:23:30.270Z,5.90
2018-01-16T00:25:57.780Z,6.06
2018-01-16T00:28:25.292Z,5.90
2018-01-16T00:30:52.889Z,5.85
2018-01-16T00:33:20.433Z,5.86
2018-01-16T00:35:47.985Z,5.83
2018-01-16T00:38:15.545Z,5.91
2018-01-16T00:40:43.146Z,6.01
2018-01-16T00:43:10.667Z,6.07
2018-01-16T00:45:38.187Z,6.14
2018-01-16T00:48:05.757Z,5.99
2018-01-16T00:50:33.294Z,5.92
2018-01-16T00:53:01.155Z,5.81
2018-01-16T00:55:28.813Z,5.76
2018-01-16T00:57:56.397Z,5.84
2018-01-16T01:00:23.969Z,5.76
2018-01-16T01:02:51.556Z,5.80
2018-01-16T01:05:19.097Z,5.90
2018-01-16T01:07:46.645Z,5.80
2018-01-16T01:10:14.218Z,5.73
2018-01-16T01:12:41.820Z,5.75
2018-01-16T01:15:09.366Z,5.72
2018-01-16T01:17:37.089Z,5.67
2018-01-16T01:20:04.751Z,5.60
2018-01-16T01:22:32.294Z,5.58
2018-01-16T01:24:59.855Z,5.55
2018-01-16T01:27:27.434Z,5.60
2018-01-16T01:29:54.989Z,5.64
2018-01-16T01:32:22.534Z,5.56
2018-01-16T01:34:50.440Z,5.76
2018-01-16T01:37:17.943Z,5.65
2018-01-16T01:39:45.448Z,5.56
2018-01-16T01:42:13.017Z,5.68
2018-01-16T01:44:40.607Z,5.55
2018-01-16T01:47:08.173Z,5.53
2018-01-16T01:49:35.717Z,5.69
2018-01-16T01:52:03.519Z,5.60
2018-01-16T01:54:31.066Z,5.56
2018-01-16T01:56:58.609Z,5.48
2018-01-16T01:59:26.187Z,5.46
2018-01-16T02:01:53.723Z,5.51
2018-01-16T02:04:21.313Z,5.45
2018-01-16T02:06:49.058Z,5.70
2018-01-16T02:09:16.604Z,5.85
2018-01-16T02:11:44.480Z,5.84
2018-01-16T02:14:12.034Z,5.74
2018-01-16T02:16:39.677Z,5.59
2018-01-16T02:19:07.220Z,5.78
2018-01-16T02:21:34.781Z,5.85
2018-01-16T02:24:02.296Z,5.94
2018-01-16T02:26:29.867Z,5.40
2018-01-16T02:28:57.415Z,5.36
2018-01-16T02:31:25.092Z,5.39
2018-01-16T02:33:52.672Z,5.44
2018-01-16T02:36:20.316Z,5.37
2018-01-16T02:38:47.872Z,5.33
2018-01-16T02:41:15.415Z,5.26
2018-01-16T02:43:42.943Z,5.38
2018-01-16T02:46:10.478Z,5.42
2018-01-16T02:48:37.988Z,5.50
2018-01-16T02:51:05.540Z,5.37
2018-01-16T02:53:33.048Z,5.45
2018-01-16T02:56:00.598Z,5.47
2018-01-16T02:58:28.103Z,5.39
2018-01-16T03:00:55.639Z,5.41
2018-01-16T03:03:23.448Z,5.50
2018-01-16T03:05:50.993Z,5.33
2018-01-16T03:08:18.533Z,5.42
2018-01-16T03:10:46.400Z,5.47
2018-01-16T03:13:13.910Z,5.28
2018-01-16T03:15:41.607Z,5.13
2018-01-16T03:18:09.495Z,5.03
2018-01-16T03:20:37.029Z,5.18
2018-01-16T03:23:04.578Z,5.12
2018-01-16T03:25:32.141Z,4.93
2018-01-16T03:27:59.638Z,4.93
2018-01-16T03:30:27.222Z,4.84
2018-01-16T03:32:54.938Z,4.67
2018-01-16T03:35:22.451Z,4.60
2018-01-16T03:37:50.017Z,4.57
2018-01-16T03:40:17.524Z,4.71
2018-01-16T03:42:45.092Z,4.60
2018-01-16T03:45:12.695Z,4.39
2018-01-16T03:47:40.298Z,4.57
2018-01-16T03:50:07.939Z,4.44
2018-01-16T03:52:35.481Z,4.71
2018-01-16T03:55:03.067Z,4.53
2018-01-16T03:57:30.583Z,4.61
2018-01-16T03:59:58.443Z,4.84
2018-01-16T04:02:25.967Z,4.64
2018-01-16T04:04:53.658Z,4.56
2018-01-16T04:07:21.257Z,4.66
2018-01-16T04:09:48.830Z,4.53
2018-01-16T04:12:16.369Z,4.41
2018-01-16T04:14:43.933Z,4.49
2018-01-16T04:17:11.473Z,4.40
2018-01-16T04:19:39.360Z,4.35
2018-01-16T04:22:06.906Z,4.52
2018-01-16T04:24:34.446Z,4.84
2018-01-16T04:27:02.021Z,4.55
2018-01-16T04:29:29.835Z,4.46
2018-01-16T04:31:57.500Z,4.65
2018-01-16T04:34:25.069Z,4.63
2018-01-16T04:36:52.576Z,4.51
2018-01-16T04:39:20.076Z,4.70
2018-01-16T04:41:47.610Z,4.40
2018-01-16T04:44:15.152Z,4.50
2018-01-16T04:46:42.686Z,4.45
2018-01-16T04:49:10.290Z,4.31
2018-01-16T04:51:38.090Z,4.59
2018-01-16T04:54:05.673Z,4.72
2018-01-16T04:56:33.252Z,4.57
2018-01-16T04:59:00.747Z,4.77
2018-01-16T05:01:28.301Z,4.66
2018-01-16T05:03:55.882Z,4.52
2018-01-16T05:06:23.628Z,4.55
2018-01-16T05:08:51.165Z,4.42
2018-01-16T05:11:18.777Z,4.47
2018-01-16T05:13:46.625Z,4.53
2018-01-16T05:16:14.159Z,3.95
2018-01-16T05:18:41.692Z,3.97
2018-01-16T05:21:09.187Z,3.63
2018-01-16T05:23:36.841Z,3.72
2018-01-16T05:26:04.388Z,4.17
2018-01-16T05:28:31.898Z,3.98
2018-01-16T05:30:59.461Z,3.75
2018-01-16T05:33:27.001Z,3.62
2018-01-16T05:35:54.597Z,3.65
2018-01-16T05:38:22.114Z,3.79
2018-01-16T05:40:49.808Z,4.07
2018-01-16T05:43:17.391Z,4.03
2018-01-16T05:45:44.943Z,4.05
2018-01-16T05:48:12.483Z,4.21
2018-01-16T05:50:40.085Z,4.43
2018-01-16T05:53:07.588Z,4.48
2018-01-16T05:55:35.154Z,4.39
2018-01-16T05:58:02.983Z,4.19
2018-01-16T06:00:30.506Z,4.35
2018-01-16T06:02:58.222Z,4.54
2018-01-16T06:05:25.823Z,4.69
2018-01-16T06:07:53.326Z,4.47
2018-01-16T06:10:20.860Z,4.37
2018-01-16T06:12:48.772Z,4.31
2018-01-16T06:15:16.329Z,4.49
2018-01-16T06:17:43.878Z,4.60
2018-01-16T06:20:11.840Z,4.69
2018-01-16T06:22:39.381Z,4.31
2018-01-16T06:25:06.921Z,4.48
2018-01-16T06:27:34.497Z,4.47
2018-01-16T06:30:02.078Z,4.31
2018-01-16T06:32:29.574Z,4.41
2018-01-16T06:34:57.488Z,4.59
2018-01-16T06:37:24.995Z,4.52
2018-01-16T06:39:52.538Z,4.49
2018-01-16T06:42:20.150Z,4.43
2018-01-16T06:44:47.673Z,4.43
2018-01-16T06:47:15.217Z,4.22
2018-01-16T06:49:42.756Z,4.27
2018-01-16T06:52:10.324Z,4.17
2018-01-16T06:54:37.837Z,4.15
2018-01-16T06:57:05.385Z,4.14
2018-01-16T06:59:32.985Z,4.14
2018-01-16T07:02:00.526Z,4.25
2018-01-16T07:04:28.074Z,4.11
2018-01-16T07:06:55.631Z,4.13
2018-01-16T07:09:23.156Z,4.20
2018-01-16T07:11:50.837Z,4.46
2018-01-16T07:14:18.416Z,4.38
2018-01-16T07:16:46.022Z,4.58
2018-01-16T07:19:13.642Z,4.69
2018-01-16T07:21:41.180Z,4.66
2018-01-16T07:24:08.771Z,4.83
2018-01-16T07:26:36.292Z,4.63
2018-01-16T07:29:03.826Z,4.59
2018-01-16T07:31:31.370Z,4.53
2018-01-16T07:33:58.969Z,4.08
2018-01-16T07:36:26.578Z,4.02
2018-01-16T07:38:54.112Z,4.03
2018-01-16T07:41:21.702Z,3.99
2018-01-16T07:43:49.224Z,3.93
2018-01-16T07:46:16.773Z,3.93
2018-01-16T07:48:44.320Z,3.93
2018-01-16T07:51:11.938Z,3.85
2018-01-16T07:53:39.447Z,3.79
2018-01-16T07:56:07.001Z,3.68
2018-01-16T07:58:34.592Z,3.65
2018-01-16T08:01:02.232Z,3.58
2018-01-16T08:03:29.751Z,3.49
2018-01-16T08:05:57.313Z,3.44
2018-01-16T08:08:24.932Z,3.35
2018-01-16T08:10:52.504Z,3.33
2018-01-16T08:13:20.061Z,3.42
2018-01-16T08:15:47.618Z,3.43
2018-01-16T08:18:15.589Z,3.34
2018-01-16T08:20:43.150Z,3.33
2018-01-16T08:23:10.697Z,3.41
2018-01-16T08:25:38.262Z,3.37
2018-01-16T08:28:05.840Z,3.41
2018-01-16T08:30:33.356Z,3.46
2018-01-16T08:33:00.915Z,3.60
2018-01-16T08:35:28.470Z,3.56
2018-01-16T08:37:56.026Z,3.51
2018-01-16T08:40:23.535Z,3.61
2018-01-16T08:42:51.182Z,3.71
2018-01-16T08:45:19.104Z,3.97
2018-01-16T08:47:46.660Z,3.78
2018-01-16T08:50:14.206Z,3.97
2018-01-16T08:52:41.766Z,4.06
2018-01-16T08:55:09.560Z,3.83
2018-01-16T08:57:37.080Z,3.91
2018-01-16T09:00:04.686Z,3.52
2018-01-16T09:02:32.199Z,3.43
2018-01-16T09:04:59.852Z,3.33
2018-01-16T09:07:27.408Z,3.26
2018-01-16T09:09:55.221Z,3.42
2018-01-16T09:12:22.879Z,3.36
2018-01-16T09:14:50.387Z,3.59
2018-01-16T09:17:17.939Z,3.59
2018-01-16T09:19:45.485Z,3.64
2018-01-16T09:22:13.163Z,3.87
2018-01-16T09:24:40.845Z,3.70
2018-01-16T09:27:08.407Z,3.63
2018-01-16T09:29:36.114Z,3.71
2018-01-16T09:32:03.615Z,3.85
2018-01-16T09:34:31.205Z,3.71
2018-01-16T09:36:58.812Z,3.78
2018-01-16T09:39:26.365Z,3.78
2018-01-16T09:41:53.891Z,3.98
2018-01-16T09:44:21.429Z,3.93
2018-01-16T09:46:49.014Z,3.84
2018-01-16T09:49:16.585Z,4.12
2018-01-16T09:51:44.131Z,3.90
2018-01-16T09:54:11.671Z,3.85
2018-01-16T09:56:39.642Z,3.54
2018-01-16T09:59:07.190Z,3.36
2018-01-16T10:01:34.743Z,3.31
2018-01-16T10:04:02.322Z,3.11
2018-01-16T10:06:29.933Z,2.86
2018-01-16T10:08:57.487Z,3.00
2018-01-16T10:11:25.004Z,3.14
2018-01-16T10:13:52.613Z,3.11
2018-01-16T10:16:20.161Z,3.20
2018-01-16T10:18:47.762Z,3.09
2018-01-16T10:21:15.531Z,3.05
2018-01-16T10:23:43.934Z,3.04
2018-01-16T10:26:11.788Z,3.10
2018-01-16T10:28:39.401Z,3.21
2018-01-16T10:31:06.994Z,3.11
2018-01-16T10:33:34.528Z,3.10
2018-01-16T10:36:02.133Z,3.16
2018-01-16T10:38:29.845Z,3.19
2018-01-16T10:40:57.559Z,3.30
2018-01-16T10:43:25.336Z,3.47
2018-01-16T10:45:52.881Z,3.53
2018-01-16T10:48:20.453Z,3.51
2018-01-16T10:50:47.955Z,3.31
2018-01-16T10:53:15.514Z,3.32
2018-01-16T10:55:43.078Z,3.37
2018-01-16T10:58:10.633Z,3.66
2018-01-16T11:00:38.181Z,3.68
2018-01-16T11:03:05.718Z,3.57
2018-01-16T11:05:33.236Z,3.77
2018-01-16T11:08:00.828Z,3.78
2018-01-16T11:10:28.378Z,4.28
2018-01-16T11:12:55.913Z,4.10
2018-01-16T11:15:23.544Z,4.12
2018-01-16T11:17:51.208Z,4.06
2018-01-16T11:20:18.717Z,4.17
2018-01-16T11:22:46.603Z,4.36
2018-01-16T11:25:14.275Z,4.47
2018-01-16T11:27:41.819Z,4.42
2018-01-16T11:30:09.365Z,4.39
2018-01-16T11:32:36.935Z,4.66
2018-01-16T11:35:04.781Z,4.44
2018-01-16T11:37:32.321Z,4.35
2018-01-16T11:39:59.857Z,3.92
2018-01-16T11:42:27.434Z,3.64
2018-01-16T11:44:55.306Z,3.37
2018-01-16T11:47:22.841Z,3.08
2018-01-16T11:49:50.385Z,3.10
2018-01-16T11:52:17.993Z,2.98
2018-01-16T11:54:45.677Z,3.08
2018-01-16T11:57:13.215Z,3.24
2018-01-16T11:59:40.752Z,3.40
2018-01-16T12:02:08.350Z,3.52
2018-01-16T12:04:36.170Z,3.67
2018-01-16T12:07:03.742Z,3.67
2018-01-16T12:09:31.307Z,3.80
2018-01-16T12:11:58.877Z,4.03
2018-01-16T12:14:26.611Z,4.18
2018-01-16T12:16:54.173Z,4.29
2018-01-16T12:19:21.709Z,4.51
2018-01-16T12:21:49.305Z,4.59
2018-01-16T12:24:16.853Z,4.55
2018-01-16T12:26:44.408Z,4.59
2018-01-16T12:29:11.997Z,4.88
2018-01-16T12:31:39.529Z,4.30
2018-01-16T12:34:07.066Z,3.85
2018-01-16T12:36:34.715Z,3.14
2018-01-16T12:39:02.238Z,2.65
2018-01-16T12:41:29.742Z,2.50
2018-01-16T12:43:57.272Z,2.49
2018-01-16T12:46:24.804Z,2.59
2018-01-16T12:48:52.586Z,2.54
2018-01-16T12:51:20.091Z,2.74
2018-01-16T12:53:47.714Z,2.82
2018-01-16T12:56:15.813Z,2.79
2018-01-16T12:58:43.370Z,2.99
2018-01-16T13:01:10.931Z,3.07
2018-01-16T13:03:38.504Z,3.29
2018-01-16T13:06:06.066Z,3.48
2018-01-16T13:08:33.580Z,3.59
2018-01-16T13:11:01.117Z,3.56
2018-01-16T13:13:28.698Z,3.56
2018-01-16T13:15:56.288Z,3.76
2018-01-16T13:18:23.795Z,3.85
2018-01-16T13:20:51.304Z,3.93
2018-01-16T13:23:18.890Z,3.99
2018-01-16T13:25:46.460Z,4.09
2018-01-16T13:28:14.020Z,4.16
2018-01-16T13:30:41.559Z,4.14
2018-01-16T13:33:09.117Z,4.08
2018-01-16T13:35:37.902Z,4.11
2018-01-16T13:38:05.411Z,4.08
2018-01-16T13:40:32.925Z,4.02
2018-01-16T13:43:00.509Z,3.48
2018-01-16T13:45:28.059Z,3.43
2018-01-16T13:47:56.018Z,3.28
2018-01-16T13:50:23.568Z,3.04
2018-01-16T13:52:51.112Z,2.94
2018-01-16T13:55:18.675Z,2.79
2018-01-16T13:57:46.206Z,2.81
2018-01-16T14:00:13.720Z,2.69
2018-01-16T14:02:41.369Z,2.74
2018-01-16T14:05:08.919Z,2.93
2018-01-16T14:07:36.615Z,2.92
2018-01-16T14:10:04.247Z,2.98
2018-01-16T14:12:31.915Z,3.15
2018-01-16T14:14:59.813Z,3.15
2018-01-16T14:17:27.577Z,3.20
2018-01-16T14:19:55.090Z,3.21
2018-01-16T14:22:22.618Z,3.24
2018-01-16T14:24:50.212Z,3.21
2018-01-16T14:27:17.738Z,3.30
2018-01-16T14:29:45.256Z,3.30
2018-01-16T14:32:12.822Z,3.33
2018-01-16T14:34:40.364Z,3.35
2018-01-16T14:37:07.895Z,3.48
2018-01-16T14:39:35.398Z,3.46
2018-01-16T14:42:02.951Z,3.46
2018-01-16T14:44:30.508Z,3.56
2018-01-16T14:46:58.014Z,3.57
2018-01-16T14:49:25.605Z,3.67
2018-01-16T14:51:53.165Z,3.66
2018-01-16T14:54:20.718Z,3.61
2018-01-16T14:56:48.287Z,3.68
2018-01-16T14:59:16.241Z,3.70
2018-01-16T15:01:43.785Z,3.66
2018-01-16T15:04:11.334Z,3.62
2018-01-16T15:06:38.932Z,3.63
2018-01-16T15:09:06.912Z,3.59
2018-01-16T15:11:34.414Z,3.50
2018-01-16T15:14:01.950Z,3.51
2018-01-16T15:16:29.514Z,3.59
2018-01-16T15:18:57.107Z,3.51
2018-01-16T15:21:24.833Z,3.45
2018-01-16T15:23:52.558Z,3.42
2018-01-16T15:26:20.076Z,3.31
2018-01-16T15:28:47.636Z,3.22
2018-01-16T15:31:15.278Z,3.33
2018-01-16T15:33:42.852Z,3.30
2018-01-16T15:36:10.443Z,3.32
2018-01-16T15:38:38.034Z,3.24
2018-01-16T15:41:05.544Z,3.19
2018-01-16T15:43:33.077Z,3.08
2018-01-16T15:46:00.632Z,3.01
2018-01-16T15:48:28.160Z,2.98
2018-01-16T15:50:55.700Z,2.95
2018-01-16T15:53:23.203Z,2.86
2018-01-16T15:55:50.779Z,3.00
2018-01-16T15:58:18.472Z,2.82
2018-01-16T16:00:46.070Z,3.01
2018-01-16T16:03:13.610Z,2.90
2018-01-16T16:05:41.133Z,2.91
2018-01-16T16:08:08.702Z,2.81
2018-01-16T16:10:36.273Z,2.74
2018-01-16T16:13:03.919Z,2.58
2018-01-16T16:15:31.446Z,2.60
2018-01-16T16:17:58.942Z,2.44
2018-01-16T16:20:26.467Z,2.49
2018-01-16T16:22:54.013Z,2.58
2018-01-16T16:25:21.571Z,2.61
2018-01-16T16:27:49.096Z,2.61
2018-01-16T16:30:16.619Z,2.60
2018-01-16T16:32:44.123Z,2.64
2018-01-16T16:35:11.824Z,2.65
2018-01-16T16:37:39.441Z,2.68
2018-01-16T16:40:06.951Z,2.73
2018-01-16T16:42:34.475Z,2.81
2018-01-16T16:45:01.967Z,2.97
2018-01-16T16:47:29.545Z,2.90
2018-01-16T16:49:57.203Z,2.82
2018-01-16T16:52:24.741Z,2.86
2018-01-16T16:54:52.299Z,2.93
2018-01-16T16:57:19.878Z,2.93
2018-01-16T16:59:47.384Z,2.95
2018-01-16T17:02:14.914Z,2.92
2018-01-16T17:04:42.457Z,2.75
2018-01-16T17:07:10.014Z,2.73
2018-01-16T17:09:37.926Z,2.70
2018-01-16T17:12:05.473Z,2.75
2018-01-16T17:14:33.013Z,2.67
2018-01-16T17:17:00.548Z,2.69
2018-01-16T17:19:28.162Z,2.66
2018-01-16T17:21:55.713Z,2.69
2018-01-16T17:24:23.268Z,2.79
2018-01-16T17:26:51.144Z,2.77
2018-01-16T17:29:18.710Z,2.76
2018-01-16T17:31:46.249Z,2.73
2018-01-16T17:34:14.242Z,2.77
2018-01-16T17:36:41.755Z,2.69
2018-01-16T17:39:09.260Z,2.52
2018-01-16T17:41:36.829Z,2.20
2018-01-16T17:44:04.365Z,2.09
2018-01-16T17:46:31.899Z,2.16
2018-01-16T17:48:59.475Z,2.12
2018-01-16T17:51:27.011Z,2.13
2018-01-16T17:53:54.536Z,2.18
2018-01-16T17:56:22.140Z,2.34
2018-01-16T17:58:49.655Z,2.18
2018-01-16T18:01:17.193Z,2.09
2018-01-16T18:03:45.121Z,2.11
2018-01-16T18:06:12.897Z,2.15
2018-01-16T18:08:40.407Z,2.23
2018-01-16T18:11:08.377Z,2.28
2018-01-16T18:13:36.131Z,2.39
2018-01-16T18:16:03.636Z,2.44
2018-01-16T18:18:31.269Z,2.43
2018-01-16T18:20:58.800Z,2.56
2018-01-16T18:23:26.395Z,2.42
2018-01-16T18:25:54.093Z,2.49
2018-01-16T18:28:21.631Z,2.46
2018-01-16T18:30:49.169Z,2.47
2018-01-16T18:33:16.719Z,2.49
2018-01-16T18:35:44.277Z,2.56
2018-01-16T18:38:12.083Z,2.56
2018-01-16T18:40:39.630Z,2.50
2018-01-16T18:43:07.183Z,2.42
2018-01-16T18:45:34.786Z,2.41
2018-01-16T18:48:02.325Z,2.49
2018-01-16T18:50:29.869Z,2.63
2018-01-16T18:52:57.446Z,2.67
2018-01-16T18:55:24.981Z,2.01
2018-01-16T18:57:52.496Z,2.04
2018-01-16T19:00:20.530Z,2.14
2018-01-16T19:02:48.047Z,2.19
2018-01-16T19:05:15.635Z,2.42
2018-01-16T19:07:43.243Z,2.39
2018-01-16T19:10:10.795Z,2.24
2018-01-16T19:12:38.398Z,2.24
2018-01-16T19:15:05.958Z,2.25
2018-01-16T19:17:33.484Z,2.10
2018-01-16T19:20:01.097Z,1.98
2018-01-16T19:22:28.661Z,2.09
2018-01-16T19:24:56.233Z,2.20
2018-01-16T19:27:23.785Z,2.12
2018-01-16T19:29:51.279Z,2.10
2018-01-16T19:32:18.852Z,1.99
2018-01-16T19:34:46.436Z,2.19
2018-01-16T19:37:13.995Z,2.02
2018-01-16T19:39:41.508Z,1.82
2018-01-16T19:42:09.059Z,1.92
2018-01-16T19:44:36.721Z,1.82
2018-01-16T19:47:04.226Z,1.72
2018-01-16T19:49:31.790Z,1.66
2018-01-16T19:51:59.394Z,1.69
2018-01-16T19:54:26.990Z,1.67
2018-01-16T19:56:54.531Z,1.64
2018-01-16T19:59:22.072Z,1.60
2018-01-16T20:01:49.644Z,1.56
2018-01-16T20:04:17.176Z,1.63
2018-01-16T20:06:44.767Z,1.58
2018-01-16T20:09:13.232Z,1.67
2018-01-16T20:11:40.749Z,1.74
2018-01-16T20:14:08.323Z,1.86
2018-01-16T20:16:35.906Z,1.96
2018-01-16T20:19:03.458Z,2.00
2018-01-16T20:21:31.062Z,1.90
2018-01-16T20:23:58.625Z,1.88
2018-01-16T20:26:26.131Z,1.98
2018-01-16T20:28:53.683Z,1.94
2018-01-16T20:31:21.453Z,2.12
2018-01-16T20:33:49.054Z,2.17
2018-01-16T20:36:16.596Z,2.51
2018-01-16T20:38:44.109Z,2.39
2018-01-16T20:41:11.710Z,2.35
2018-01-16T20:43:39.223Z,2.36
2018-01-16T20:46:06.766Z,2.43
2018-01-16T20:48:34.304Z,2.30
2018-01-16T20:51:01.879Z,2.37
2018-01-16T20:53:29.440Z,2.30
2018-01-16T20:55:56.943Z,2.26
2018-01-16T20:58:24.536Z,2.32
2018-01-16T21:00:52.086Z,2.39
2018-01-16T21:03:19.608Z,2.23
2018-01-16T21:05:47.205Z,2.18
2018-01-16T21:08:14.711Z,2.25
2018-01-16T21:10:42.280Z,1.98
2018-01-16T21:13:09.874Z,1.97
2018-01-16T21:15:37.418Z,1.97
2018-01-16T21:18:04.956Z,1.78
2018-01-16T21:20:32.713Z,1.78
2018-01-16T21:23:00.270Z,1.79
2018-01-16T21:25:27.806Z,1.83
2018-01-16T21:27:55.534Z,1.88
2018-01-16T21:30:23.069Z,1.87
2018-01-16T21:32:50.639Z,1.93
2018-01-16T21:35:18.246Z,1.98
2018-01-16T21:37:45.869Z,2.02
2018-01-16T21:40:13.388Z,1.97
2018-01-16T21:42:40.899Z,2.06
2018-01-16T21:45:08.436Z,2.19
2018-01-16T21:47:35.968Z,2.20
2018-01-16T21:50:03.553Z,2.23
2018-01-16T21:52:31.075Z,2.12
2018-01-16T21:54:58.944Z,2.02
2018-01-16T21:57:26.485Z,1.92
2018-01-16T21:59:54.045Z,1.82
2018-01-16T22:02:21.641Z,1.77
2018-01-16T22:04:49.142Z,1.70
2018-01-16T22:07:16.677Z,1.67
2018-01-16T22:09:44.293Z,1.58
2018-01-16T22:12:12.004Z,1.50
2018-01-16T22:14:39.523Z,1.37
2018-01-16T22:17:07.086Z,1.38
2018-01-16T22:19:34.769Z,1.37
2018-01-16T22:22:02.350Z,1.43
2018-01-16T22:24:29.890Z,1.35
2018-01-16T22:26:57.460Z,1.49
2018-01-16T22:29:24.976Z,1.50
2018-01-16T22:31:52.487Z,1.36
2018-01-16T22:34:20.015Z,1.31
2018-01-16T22:36:47.678Z,1.30
2018-01-16T22:39:15.334Z,1.26
2018-01-16T22:41:42.878Z,1.40
2018-01-16T22:44:10.477Z,1.35
2018-01-16T22:46:38.027Z,1.18
2018-01-16T22:49:05.644Z,1.29
2018-01-16T22:51:33.736Z,1.22
2018-01-16T22:54:01.239Z,1.33
2018-01-16T22:56:28.772Z,1.46
2018-01-16T22:58:56.350Z,1.55
2018-01-16T23:01:23.913Z,1.63
2018-01-16T23:03:51.488Z,1.67
2018-01-16T23:06:19.098Z,1.75
2018-01-16T23:08:46.647Z,1.90
2018-01-16T23:11:14.155Z,2.14
2018-01-16T23:13:41.725Z,2.17
2018-01-16T23:16:09.365Z,1.86
2018-01-16T23:18:37.095Z,1.93
2018-01-16T23:21:04.818Z,1.88
2018-01-16T23:23:32.595Z,1.82
2018-01-16T23:26:00.116Z,1.75
2018-01-16T23:28:27.741Z,1.63
2018-01-16T23:30:55.246Z,1.55
2018-01-16T23:33:22.990Z,1.68
2018-01-16T23:35:50.506Z,1.63
2018-01-16T23:38:18.377Z,1.73
2018-01-16T23:40:45.893Z,1.77
2018-01-16T23:43:13.451Z,1.86
2018-01-16T23:45:40.985Z,1.80
2018-01-16T23:48:08.554Z,1.84
2018-01-16T23:50:36.131Z,1.87
2018-01-16T23:53:03.666Z,1.90
2018-01-16T23:55:31.245Z,2.00
2018-01-16T23:57:58.792Z,2.07
