createdAt,value
2016-06-01T00:00:25.460Z,54
2016-06-01T00:01:25.494Z,54.38
2016-06-01T00:02:25.513Z,54
2016-06-01T00:03:25.547Z,53.8
2016-06-01T00:04:25.564Z,54.28
2016-06-01T00:05:25.599Z,54.38
2016-06-01T00:06:25.616Z,54.47
2016-06-01T00:07:25.651Z,54.09
2016-06-01T00:08:26.216Z,54.28
2016-06-01T00:09:26.187Z,54.19
2016-06-01T00:10:25.759Z,54.47
2016-06-01T00:11:25.788Z,54.67
2016-06-01T00:12:25.847Z,54.38
2016-06-01T00:13:25.736Z,54.77
2016-06-01T00:14:25.936Z,54.38
2016-06-01T00:15:25.983Z,54.38
2016-06-01T00:16:25.854Z,54.38
2016-06-01T00:17:26.054Z,54.38
2016-06-01T00:18:26.082Z,54.57
2016-06-01T00:19:26.125Z,54.57
2016-06-01T00:20:26.149Z,54.67
2016-06-01T00:21:26.186Z,54.47
2016-06-01T00:22:26.208Z,54.47
2016-06-01T00:23:27.026Z,54.28
2016-06-01T00:24:26.768Z,54.47
2016-06-01T00:25:26.302Z,54.57
2016-06-01T00:26:26.321Z,54.38
2016-06-01T00:27:26.341Z,54.47
2016-06-01T00:28:26.376Z,54.57
2016-06-01T00:29:26.396Z,54.28
2016-06-01T00:30:26.430Z,54.67
2016-06-01T00:31:26.449Z,54.57
2016-06-01T00:32:26.483Z,54.67
2016-06-01T00:33:26.345Z,54.47
2016-06-01T00:34:26.536Z,54.77
2016-06-01T00:35:26.555Z,54.96
2016-06-01T00:36:26.573Z,54.86
2016-06-01T00:37:26.607Z,55.05
2016-06-01T00:38:27.234Z,54.86
2016-06-01T00:39:26.503Z,54.86
2016-06-01T00:40:26.678Z,54.86
2016-06-01T00:41:26.712Z,54.57
2016-06-01T00:42:26.574Z,54.57
2016-06-01T00:43:26.764Z,54.77
2016-06-01T00:44:26.782Z,54.57
2016-06-01T00:45:26.816Z,54.96
2016-06-01T00:46:26.850Z,55.15
2016-06-01T00:47:26.852Z,55.15
2016-06-01T00:48:26.871Z,55.24
2016-06-01T00:49:26.749Z,55.24
2016-06-01T00:50:26.924Z,55.15
2016-06-01T00:51:26.957Z,55.05
2016-06-01T00:52:26.976Z,55.24
2016-06-01T00:53:27.369Z,55.15
2016-06-01T00:54:26.871Z,54.96
2016-06-01T00:55:27.062Z,55.05
2016-06-01T00:56:27.096Z,55.05
2016-06-01T00:57:27.114Z,54.77
2016-06-01T00:58:27.132Z,54.86
2016-06-01T00:59:27.151Z,54.77
2016-06-01T01:00:27.184Z,55.24
2016-06-01T01:01:27.203Z,54.96
2016-06-01T01:02:27.237Z,55.24
2016-06-01T01:03:27.099Z,55.34
2016-06-01T01:04:27.289Z,54.86
2016-06-01T01:05:27.323Z,54.86
2016-06-01T01:06:27.341Z,55.34
2016-06-01T01:07:27.359Z,55.73
2016-06-01T01:08:27.378Z,55.24
2016-06-01T01:09:27.584Z,55.44
2016-06-01T01:10:27.555Z,55.02
2016-06-01T01:11:27.448Z,55.15
2016-06-01T01:12:27.483Z,55.44
2016-06-01T01:13:27.500Z,55.32
2016-06-01T01:14:27.535Z,55.53
2016-06-01T01:15:27.553Z,55.41
2016-06-01T01:16:27.587Z,55.51
2016-06-01T01:17:27.605Z,55.53
2016-06-01T01:18:27.639Z,55.41
2016-06-01T01:19:27.657Z,55.41
2016-06-01T01:20:27.691Z,55.6
2016-06-01T01:21:27.554Z,55.79
2016-06-01T01:22:27.728Z,56.01
2016-06-01T01:23:27.762Z,55.6
2016-06-01T01:24:27.765Z,55.79
2016-06-01T01:25:27.815Z,55.79
2016-06-01T01:26:27.832Z,55.79
2016-06-01T01:27:27.851Z,55.79
2016-06-01T01:28:27.885Z,55.32
2016-06-01T01:29:27.919Z,55.41
2016-06-01T01:30:27.937Z,55.69
2016-06-01T01:31:27.955Z,55.6
2016-06-01T01:32:27.989Z,55.6
2016-06-01T01:33:28.007Z,55.69
2016-06-01T01:34:27.870Z,55.69
2016-06-01T01:35:27.903Z,55.69
2016-06-01T01:36:28.140Z,55.6
2016-06-01T01:37:28.112Z,55.69
2016-06-01T01:38:28.740Z,55.51
2016-06-01T01:39:28.227Z,55.89
2016-06-01T01:40:28.198Z,56.08
2016-06-01T01:41:28.060Z,55.6
2016-06-01T01:42:28.235Z,56.08
2016-06-01T01:43:28.269Z,56.08
2016-06-01T01:44:28.287Z,56.08
2016-06-01T01:45:28.321Z,56.18
2016-06-01T01:46:28.339Z,56.18
2016-06-01T01:47:28.217Z,56.18
2016-06-01T01:48:28.392Z,56.37
2016-06-01T01:49:28.410Z,56.18
2016-06-01T01:50:28.444Z,56.08
2016-06-01T01:51:28.463Z,56.18
2016-06-01T01:52:28.496Z,56.27
2016-06-01T01:53:28.358Z,56.27
2016-06-01T01:54:28.548Z,56.76
2016-06-01T01:55:28.582Z,56.66
2016-06-01T01:56:28.585Z,56.66
2016-06-01T01:57:28.619Z,56.37
2016-06-01T01:58:28.653Z,56.46
2016-06-01T01:59:28.656Z,56.18
2016-06-01T02:00:28.690Z,56.37
2016-06-01T02:01:28.770Z,56.46
2016-06-01T02:02:28.742Z,56.85
2016-06-01T02:03:28.759Z,56.85
2016-06-01T02:04:28.779Z,56.66
2016-06-01T02:05:28.953Z,56.76
2016-06-01T02:06:28.893Z,56.95
2016-06-01T02:07:28.865Z,56.76
2016-06-01T02:08:29.195Z,56.66
2016-06-01T02:09:28.916Z,57.04
2016-06-01T02:10:28.967Z,57.04
2016-06-01T02:11:28.969Z,56.66
2016-06-01T02:12:28.987Z,56.85
2016-06-01T02:13:29.006Z,56.76
2016-06-01T02:14:28.883Z,56.76
2016-06-01T02:15:29.074Z,56.95
2016-06-01T02:16:29.092Z,56.95
2016-06-01T02:17:29.126Z,56.92
2016-06-01T02:18:29.144Z,56.56
2016-06-01T02:19:29.163Z,56.85
2016-06-01T02:20:29.196Z,56.66
2016-06-01T02:21:29.090Z,56.76
2016-06-01T02:22:29.280Z,56.92
2016-06-01T02:23:29.845Z,57.01
2016-06-01T02:24:29.302Z,57.01
2016-06-01T02:25:29.335Z,57.14
2016-06-01T02:26:29.368Z,57.4
2016-06-01T02:27:29.418Z,57.21
2016-06-01T02:28:29.421Z,57.5
2016-06-01T02:29:29.407Z,57.68
2016-06-01T02:30:29.443Z,57.59
2016-06-01T02:31:29.461Z,57.5
2016-06-01T02:32:29.322Z,57.5
2016-06-01T02:33:29.513Z,57.21
2016-06-01T02:34:29.375Z,57.3
2016-06-01T02:35:29.565Z,57.5
2016-06-01T02:36:29.584Z,57.5
2016-06-01T02:37:29.617Z,57.21
2016-06-01T02:38:29.869Z,57.01
2016-06-01T02:39:29.763Z,57.21
2016-06-01T02:40:29.531Z,57.3
2016-06-01T02:41:29.706Z,57.21
2016-06-01T02:42:29.740Z,57.3
2016-06-01T02:43:29.603Z,57.21
2016-06-01T02:44:29.636Z,57.68
2016-06-01T02:45:29.654Z,57.4
2016-06-01T02:46:29.860Z,57.59
2016-06-01T02:47:29.863Z,57.88
2016-06-01T02:48:29.881Z,57.68
2016-06-01T02:49:29.916Z,57.59
2016-06-01T02:50:29.949Z,57.68
2016-06-01T02:51:29.966Z,57.68
2016-06-01T02:52:29.844Z,57.68
2016-06-01T02:53:29.864Z,57.68
2016-06-01T02:54:30.116Z,57.68
2016-06-01T02:55:30.119Z,57.88
2016-06-01T02:56:30.075Z,57.4
2016-06-01T02:57:30.108Z,57.68
2016-06-01T02:58:30.126Z,57.68
2016-06-01T02:59:30.161Z,57.68
2016-06-01T03:00:30.179Z,57.59
2016-06-01T03:01:30.213Z,57.68
2016-06-01T03:02:30.247Z,57.4
2016-06-01T03:03:30.265Z,57.68
2016-06-01T03:04:30.298Z,57.78
2016-06-01T03:05:30.302Z,57.78
2016-06-01T03:06:30.320Z,57.68
2016-06-01T03:07:30.354Z,57.88
2016-06-01T03:08:30.857Z,57.59
2016-06-01T03:09:30.406Z,57.78
2016-06-01T03:10:30.425Z,57.78
2016-06-01T03:11:30.458Z,57.78
2016-06-01T03:12:30.478Z,57.88
2016-06-01T03:13:30.495Z,57.97
2016-06-01T03:14:30.529Z,57.88
2016-06-01T03:15:30.547Z,57.78
2016-06-01T03:16:30.581Z,57.78
2016-06-01T03:17:30.600Z,58.17
2016-06-01T03:18:30.634Z,57.78
2016-06-01T03:19:30.652Z,58.07
2016-06-01T03:20:30.686Z,58.26
2016-06-01T03:21:30.705Z,57.78
2016-06-01T03:22:30.582Z,58.07
2016-06-01T03:23:31.507Z,58.07
2016-06-01T03:24:30.775Z,57.78
2016-06-01T03:25:30.809Z,58.26
2016-06-01T03:26:30.827Z,58.26
2016-06-01T03:27:30.846Z,58.26
2016-06-01T03:28:30.880Z,58.26
2016-06-01T03:29:30.898Z,58.17
2016-06-01T03:30:30.932Z,58.17
2016-06-01T03:31:30.841Z,58.07
2016-06-01T03:32:30.969Z,58.07
2016-06-01T03:33:31.002Z,57.97
2016-06-01T03:34:31.020Z,57.88
2016-06-01T03:35:31.054Z,57.97
2016-06-01T03:36:31.229Z,57.97
2016-06-01T03:37:30.951Z,57.97
2016-06-01T03:38:32.454Z,58.26
2016-06-01T03:39:31.003Z,58.07
2016-06-01T03:40:31.020Z,58.17
2016-06-01T03:41:31.195Z,57.97
2016-06-01T03:42:31.214Z,58.17
2016-06-01T03:43:31.248Z,58.17
2016-06-01T03:44:31.282Z,58.26
2016-06-01T03:45:31.301Z,58.17
2016-06-01T03:46:31.318Z,58.07
2016-06-01T03:47:31.352Z,58.17
2016-06-01T03:48:31.370Z,58.07
2016-06-01T03:49:31.405Z,58.17
2016-06-01T03:50:31.422Z,58.07
2016-06-01T03:51:31.458Z,58.07
2016-06-01T03:52:31.474Z,58.07
2016-06-01T03:53:31.509Z,57.97
2016-06-01T03:54:31.700Z,58.17
2016-06-01T03:55:31.546Z,58.17
2016-06-01T03:56:31.580Z,58.07
2016-06-01T03:57:31.599Z,57.97
2016-06-01T03:58:31.632Z,57.97
2016-06-01T03:59:31.494Z,58.07
2016-06-01T04:00:31.668Z,58.07
2016-06-01T04:01:31.687Z,58.17
2016-06-01T04:02:31.565Z,58.07
2016-06-01T04:03:31.740Z,58.07
2016-06-01T04:04:31.774Z,57.97
2016-06-01T04:05:31.790Z,58.07
2016-06-01T04:06:31.810Z,58.17
2016-06-01T04:07:31.844Z,58.07
2016-06-01T04:08:32.003Z,57.78
2016-06-01T04:09:32.177Z,58.26
2016-06-01T04:10:31.915Z,57.97
2016-06-01T04:11:31.948Z,57.97
2016-06-01T04:12:31.967Z,57.68
2016-06-01T04:13:31.985Z,57.78
2016-06-01T04:14:32.019Z,57.78
2016-06-01T04:15:32.037Z,57.78
2016-06-01T04:16:32.103Z,57.88
2016-06-01T04:17:32.089Z,57.59
2016-06-01T04:18:31.951Z,57.97
2016-06-01T04:19:32.141Z,57.5
2016-06-01T04:20:32.004Z,57.78
2016-06-01T04:21:32.038Z,57.88
2016-06-01T04:22:32.212Z,57.5
2016-06-01T04:23:32.371Z,57.68
2016-06-01T04:24:32.327Z,57.68
2016-06-01T04:25:32.126Z,57.78
2016-06-01T04:26:32.317Z,57.68
2016-06-01T04:27:32.335Z,57.78
2016-06-01T04:28:32.369Z,57.68
2016-06-01T04:29:32.387Z,57.68
2016-06-01T04:30:32.406Z,57.78
2016-06-01T04:31:32.439Z,57.97
2016-06-01T04:32:32.458Z,57.78
2016-06-01T04:33:32.491Z,57.88
2016-06-01T04:34:32.510Z,57.88
2016-06-01T04:35:32.529Z,57.4
2016-06-01T04:36:32.859Z,57.59
2016-06-01T04:37:32.581Z,57.33
2016-06-01T04:38:33.412Z,57.11
2016-06-01T04:39:32.477Z,57.21
2016-06-01T04:40:32.667Z,57.3
2016-06-01T04:41:32.685Z,57.21
2016-06-01T04:42:32.719Z,57.3
2016-06-01T04:43:32.737Z,57.11
2016-06-01T04:44:32.756Z,56.95
2016-06-01T04:45:32.789Z,57.23
2016-06-01T04:46:32.651Z,57.52
2016-06-01T04:47:32.686Z,57.04
2016-06-01T04:48:32.860Z,57.23
2016-06-01T04:49:32.879Z,57.52
2016-06-01T04:50:32.912Z,57.43
2016-06-01T04:51:32.946Z,57.4
2016-06-01T04:52:32.965Z,57.71
2016-06-01T04:53:33.170Z,57.23
2016-06-01T04:54:33.141Z,57.23
2016-06-01T04:55:33.020Z,57.14
2016-06-01T04:56:33.069Z,57.04
2016-06-01T04:57:33.088Z,56.95
2016-06-01T04:58:33.105Z,57.14
2016-06-01T04:59:33.141Z,56.95
2016-06-01T05:00:33.158Z,56.95
2016-06-01T05:01:33.021Z,56.95
2016-06-01T05:02:33.210Z,56.76
2016-06-01T05:03:33.229Z,56.66
2016-06-01T05:04:33.263Z,56.56
2016-06-01T05:05:33.124Z,56.56
2016-06-01T05:06:33.299Z,56.56
2016-06-01T05:07:33.333Z,56.85
2016-06-01T05:08:33.368Z,56.85
2016-06-01T05:09:33.386Z,57.14
2016-06-01T05:10:33.420Z,56.95
2016-06-01T05:11:33.437Z,56.56
2016-06-01T05:12:33.456Z,56.85
2016-06-01T05:13:33.474Z,56.85
2016-06-01T05:14:33.508Z,56.95
2016-06-01T05:15:33.526Z,56.76
2016-06-01T05:16:33.561Z,56.85
2016-06-01T05:17:33.595Z,56.85
2016-06-01T05:18:33.597Z,57.04
2016-06-01T05:19:33.631Z,57.04
2016-06-01T05:20:33.650Z,56.66
2016-06-01T05:21:33.684Z,56.95
2016-06-01T05:22:33.702Z,56.46
2016-06-01T05:23:33.735Z,56.66
2016-06-01T05:24:33.598Z,56.56
2016-06-01T05:25:33.788Z,56.85
2016-06-01T05:26:33.650Z,56.66
2016-06-01T05:27:33.841Z,56.85
2016-06-01T05:28:33.858Z,56.66
2016-06-01T05:29:33.736Z,56.66
2016-06-01T05:30:33.755Z,56.08
2016-06-01T05:31:33.929Z,56.66
2016-06-01T05:32:33.947Z,56.37
2016-06-01T05:33:33.982Z,56.37
2016-06-01T05:34:33.999Z,56.27
2016-06-01T05:35:34.018Z,56.37
2016-06-01T05:36:34.255Z,56.66
2016-06-01T05:37:34.086Z,56.27
2016-06-01T05:38:34.401Z,56.18
2016-06-01T05:39:34.138Z,56.08
2016-06-01T05:40:34.156Z,56.37
2016-06-01T05:41:34.206Z,56.18
2016-06-01T05:42:34.224Z,56.3
2016-06-01T05:43:34.273Z,56.27
2016-06-01T05:44:34.261Z,56.08
2016-06-01T05:45:34.295Z,56.68
2016-06-01T05:46:34.313Z,57.9
2016-06-01T05:47:34.331Z,58.22
2016-06-01T05:48:34.365Z,58.03
2016-06-01T05:49:34.384Z,58.03
2016-06-01T05:50:34.246Z,58.03
2016-06-01T05:51:34.436Z,57.17
2016-06-01T05:52:34.454Z,57.07
2016-06-01T05:53:34.503Z,57.26
2016-06-01T05:54:34.741Z,57.36
2016-06-01T05:55:34.541Z,57.45
2016-06-01T05:56:34.559Z,57.26
2016-06-01T05:57:34.577Z,56.59
2016-06-01T05:58:34.627Z,56.98
2016-06-01T05:59:34.630Z,57.36
2016-06-01T06:00:34.648Z,58.8
2016-06-01T06:01:34.557Z,60.05
2016-06-01T06:02:34.700Z,60.53
2016-06-01T06:03:34.734Z,60.63
2016-06-01T06:04:34.752Z,61.14
2016-06-01T06:05:34.785Z,60.46
2016-06-01T06:06:34.804Z,61.33
2016-06-01T06:07:34.838Z,60.85
2016-06-01T06:08:35.732Z,60.56
2016-06-01T06:09:34.890Z,61.23
2016-06-01T06:10:34.909Z,61.33
2016-06-01T06:11:34.927Z,60.37
2016-06-01T06:12:34.962Z,60.66
2016-06-01T06:13:34.840Z,61.04
2016-06-01T06:14:35.013Z,61.23
2016-06-01T06:15:35.031Z,60.46
2016-06-01T06:16:35.097Z,60.56
2016-06-01T06:17:35.100Z,60.17
2016-06-01T06:18:35.117Z,60.17
2016-06-01T06:19:35.136Z,59.79
2016-06-01T06:20:35.170Z,59.92
2016-06-01T06:21:35.047Z,60.01
2016-06-01T06:22:35.066Z,59.63
2016-06-01T06:23:35.976Z,59.72
2016-06-01T06:24:35.119Z,60.11
2016-06-01T06:25:35.309Z,59.82
2016-06-01T06:26:35.311Z,59.92
2016-06-01T06:27:35.345Z,59.34
2016-06-01T06:28:35.222Z,59.24
2016-06-01T06:29:35.398Z,59.63
2016-06-01T06:30:35.416Z,59.34
2016-06-01T06:31:35.449Z,59.34
2016-06-01T06:32:35.483Z,59.44
2016-06-01T06:33:35.502Z,59.44
2016-06-01T06:34:35.521Z,59.72
2016-06-01T06:35:35.555Z,59.34
2016-06-01T06:36:35.619Z,59.34
2016-06-01T06:37:35.591Z,59.24
2016-06-01T06:38:36.109Z,59.24
2016-06-01T06:39:35.627Z,58.57
2016-06-01T06:40:35.677Z,58.76
2016-06-01T06:41:35.696Z,58.86
2016-06-01T06:42:35.730Z,58.76
2016-06-01T06:43:35.748Z,58.86
2016-06-01T06:44:35.782Z,58.67
2016-06-01T06:45:35.831Z,58.67
2016-06-01T06:46:35.865Z,58.47
2016-06-01T06:47:35.884Z,58.79
2016-06-01T06:48:35.729Z,58.95
2016-06-01T06:49:35.904Z,58.67
2016-06-01T06:50:35.939Z,58.67
2016-06-01T06:51:35.973Z,58.67
2016-06-01T06:52:35.975Z,58.02
2016-06-01T06:53:35.852Z,58.22
2016-06-01T06:54:36.167Z,58.5
2016-06-01T06:55:36.061Z,57.92
2016-06-01T06:56:35.955Z,58.22
2016-06-01T06:57:36.114Z,58.12
2016-06-01T06:58:35.976Z,58.31
2016-06-01T06:59:36.166Z,58.31
2016-06-01T07:00:36.199Z,58.22
2016-06-01T07:01:36.218Z,58.31
2016-06-01T07:02:36.080Z,58.5
2016-06-01T07:03:36.270Z,58.22
2016-06-01T07:04:36.305Z,58.4
2016-06-01T07:05:36.323Z,58.31
2016-06-01T07:06:36.341Z,58.22
2016-06-01T07:07:36.374Z,58.12
2016-06-01T07:08:37.066Z,57.92
2016-06-01T07:09:36.521Z,57.73
2016-06-01T07:10:36.446Z,57.83
2016-06-01T07:11:36.479Z,57.83
2016-06-01T07:12:36.498Z,57.83
2016-06-01T07:13:36.391Z,58.12
2016-06-01T07:14:36.549Z,57.83
2016-06-01T07:15:36.412Z,57.54
2016-06-01T07:16:36.601Z,57.45
2016-06-01T07:17:36.621Z,57.15
2016-06-01T07:18:36.654Z,57.37
2016-06-01T07:19:36.673Z,57.25
2016-06-01T07:20:36.707Z,57.35
2016-06-01T07:21:36.756Z,57.64
2016-06-01T07:22:36.759Z,57.45
2016-06-01T07:23:36.823Z,57.45
2016-06-01T07:24:37.576Z,57.54
2016-06-01T07:25:36.829Z,57.37
2016-06-01T07:26:36.895Z,57.64
2016-06-01T07:27:36.881Z,57.92
2016-06-01T07:28:36.916Z,57.92
2016-06-01T07:29:36.934Z,58.44
2016-06-01T07:30:36.811Z,59.59
2016-06-01T07:31:36.830Z,58.53
2016-06-01T07:32:37.036Z,59.4
2016-06-01T07:33:37.039Z,59.27
2016-06-01T07:34:37.072Z,59.59
2016-06-01T07:35:37.106Z,59.85
2016-06-01T07:36:37.172Z,59.88
2016-06-01T07:37:37.158Z,60.27
2016-06-01T07:38:37.801Z,59.85
2016-06-01T07:39:37.210Z,59.78
2016-06-01T07:40:37.073Z,60.55
2016-06-01T07:41:37.263Z,59.78
2016-06-01T07:42:37.282Z,59.88
2016-06-01T07:43:37.300Z,60.27
2016-06-01T07:44:37.334Z,60.27
2016-06-01T07:45:37.195Z,59.97
2016-06-01T07:46:37.385Z,60.27
2016-06-01T07:47:37.404Z,59.97
2016-06-01T07:48:37.438Z,59.88
2016-06-01T07:49:37.473Z,60.27
2016-06-01T07:50:37.490Z,60.17
2016-06-01T07:51:37.540Z,60.55
2016-06-01T07:52:37.558Z,60.46
2016-06-01T07:53:37.561Z,60.36
2016-06-01T07:54:37.454Z,60.55
2016-06-01T07:55:37.629Z,60.65
2016-06-01T07:56:37.647Z,60.36
2016-06-01T07:57:37.525Z,60.36
2016-06-01T07:58:37.559Z,60.17
2016-06-01T07:59:37.733Z,60.27
2016-06-01T08:00:37.753Z,60.55
2016-06-01T08:01:37.785Z,60.36
2016-06-01T08:02:37.803Z,60.75
2016-06-01T08:03:37.838Z,60.27
2016-06-01T08:04:37.856Z,60.36
2016-06-01T08:05:37.890Z,60.36
2016-06-01T08:06:37.908Z,60.55
2016-06-01T08:07:37.896Z,60.36
2016-06-01T08:08:37.945Z,60.58
2016-06-01T08:09:37.963Z,60.39
2016-06-01T08:10:37.982Z,60.39
2016-06-01T08:11:37.999Z,60.68
2016-06-01T08:12:38.034Z,60.39
2016-06-01T08:13:38.052Z,60.46
2016-06-01T08:14:58.352Z,60.49
2016-06-01T08:15:38.152Z,60.39
2016-06-01T08:16:38.185Z,60.2
2016-06-01T08:17:38.204Z,60.2
2016-06-01T08:18:38.237Z,60.3
2016-06-01T08:19:38.256Z,60.39
2016-06-01T08:20:38.290Z,60.68
2016-06-01T08:21:38.324Z,60.58
2016-06-01T08:22:38.343Z,60.77
2016-06-01T08:23:38.376Z,60.68
2016-06-01T08:24:39.003Z,60.68
2016-06-01T08:25:38.273Z,60.2
2016-06-01T08:26:38.447Z,60.39
2016-06-01T08:27:38.481Z,60.39
2016-06-01T08:28:38.498Z,60.58
2016-06-01T08:29:38.533Z,60.58
2016-06-01T08:30:38.551Z,59.81
2016-06-01T08:31:38.586Z,59.91
2016-06-01T08:32:38.619Z,60.07
2016-06-01T08:33:38.636Z,60.39
2016-06-01T08:34:38.672Z,60.3
2016-06-01T08:35:38.689Z,60.17
2016-06-01T08:36:38.724Z,60.3
2016-06-01T08:37:38.742Z,60.36
2016-06-01T08:38:38.807Z,60.39
2016-06-01T08:39:39.013Z,60.27
2016-06-01T08:40:38.813Z,59.88
2016-06-01T08:41:38.846Z,59.97
2016-06-01T08:42:38.880Z,59.81
2016-06-01T08:43:38.899Z,59.88
2016-06-01T08:44:38.933Z,59.69
2016-06-01T08:45:38.794Z,59.88
2016-06-01T08:46:38.985Z,59.69
2016-06-01T08:47:38.847Z,59.69
2016-06-01T08:48:39.022Z,59.88
2016-06-01T08:49:39.055Z,60.27
2016-06-01T08:50:39.073Z,60.07
2016-06-01T08:51:38.951Z,60.36
2016-06-01T08:52:39.142Z,60.46
2016-06-01T08:53:39.316Z,60.46
2016-06-01T08:54:39.194Z,60.65
2016-06-01T08:55:39.087Z,60.17
2016-06-01T08:56:39.262Z,60.36
2016-06-01T08:57:39.281Z,60.55
2016-06-01T08:58:39.298Z,60.65
2016-06-01T08:59:39.331Z,60.46
2016-06-01T09:00:39.382Z,60.36
2016-06-01T09:01:39.384Z,60.36
2016-06-01T09:02:39.403Z,60.55
2016-06-01T09:03:39.437Z,60.75
2016-06-01T09:04:39.455Z,60.75
2016-06-01T09:05:39.473Z,60.84
2016-06-01T09:06:39.508Z,60.55
2016-06-01T09:07:39.525Z,60.46
2016-06-01T09:08:39.560Z,60.94
2016-06-01T09:09:39.593Z,60.94
2016-06-01T09:10:39.627Z,60.27
2016-06-01T09:11:39.474Z,60.65
2016-06-01T09:12:39.664Z,60.55
2016-06-01T09:13:39.683Z,60.65
2016-06-01T09:14:39.716Z,60.84
2016-06-01T09:15:39.736Z,60.65
2016-06-01T09:16:39.794Z,60.65
2016-06-01T09:17:39.837Z,60.65
2016-06-01T09:18:39.894Z,60.84
2016-06-01T09:19:39.953Z,61.22
2016-06-01T09:20:39.994Z,61.32
2016-06-01T09:21:40.021Z,61.22
2016-06-01T09:22:40.063Z,61.42
2016-06-01T09:23:40.106Z,60.55
2016-06-01T09:24:40.148Z,61.04
2016-06-01T09:25:40.175Z,61.32
2016-06-01T09:26:40.196Z,60.65
2016-06-01T09:27:40.249Z,60.75
2016-06-01T09:28:40.254Z,60.84
2016-06-01T09:29:40.292Z,60.84
2016-06-01T09:30:40.173Z,61.13
2016-06-01T09:31:40.347Z,61.52
2016-06-01T09:32:40.368Z,61.61
2016-06-01T09:33:40.403Z,61.61
2016-06-01T09:34:40.438Z,61.42
2016-06-01T09:35:40.301Z,61.71
2016-06-01T09:36:41.491Z,61.9
2016-06-01T09:37:40.510Z,61.52
2016-06-01T09:38:40.544Z,62.09
2016-06-01T09:39:40.922Z,61.61
2016-06-01T09:40:40.597Z,62.48
2016-06-01T09:41:40.617Z,62.77
2016-06-01T09:42:40.667Z,62.19
2016-06-01T09:43:40.512Z,62.29
2016-06-01T09:44:40.703Z,62.48
2016-06-01T09:45:40.737Z,62.38
2016-06-01T09:46:40.756Z,62.51
2016-06-01T09:47:40.774Z,62.29
2016-06-01T09:48:40.809Z,62.48
2016-06-01T09:49:40.826Z,61.61
2016-06-01T09:50:40.845Z,61.61
2016-06-01T09:51:40.879Z,62.29
2016-06-01T09:52:40.913Z,61.93
2016-06-01T09:53:40.931Z,61.83
2016-06-01T09:54:40.964Z,61.74
2016-06-01T09:55:41.000Z,61.83
2016-06-01T09:56:41.017Z,62.6
2016-06-01T09:57:40.880Z,62.57
2016-06-01T09:58:41.069Z,62.41
2016-06-01T09:59:41.088Z,62.32
2016-06-01T10:00:41.122Z,62.51
2016-06-01T10:01:41.000Z,62.41
2016-06-01T10:02:41.175Z,62.6
2016-06-01T10:03:41.208Z,62.51
2016-06-01T10:04:41.226Z,62.22
2016-06-01T10:05:41.245Z,61.65
2016-06-01T10:06:41.279Z,61.74
2016-06-01T10:07:41.313Z,61.74
2016-06-01T10:08:41.346Z,61.74
2016-06-01T10:09:41.208Z,61.35
2016-06-01T10:10:41.415Z,61.16
2016-06-01T10:11:41.418Z,61.45
2016-06-01T10:12:41.452Z,61.16
2016-06-01T10:13:41.469Z,61.16
2016-06-01T10:14:41.503Z,61.16
2016-06-01T10:15:41.538Z,60.77
2016-06-01T10:16:41.540Z,60.49
2016-06-01T10:17:41.417Z,60.68
2016-06-01T10:18:41.592Z,60.58
2016-06-01T10:19:41.626Z,60.3
2016-06-01T10:20:41.676Z,59.81
2016-06-01T10:21:41.694Z,60.13
2016-06-01T10:22:41.712Z,60.03
2016-06-01T10:23:41.746Z,60.13
2016-06-01T10:24:42.328Z,59.84
2016-06-01T10:25:41.799Z,59.84
2016-06-01T10:26:41.817Z,59.45
2016-06-01T10:27:41.850Z,59.27
2016-06-01T10:28:41.869Z,59.36
2016-06-01T10:29:41.887Z,59.84
2016-06-01T10:30:41.922Z,59.36
2016-06-01T10:31:41.799Z,59.07
2016-06-01T10:32:41.974Z,58.97
2016-06-01T10:33:42.008Z,58.78
2016-06-01T10:34:42.042Z,58.59
2016-06-01T10:35:41.903Z,58.59
2016-06-01T10:36:41.938Z,58.59
2016-06-01T10:37:41.955Z,58.59
2016-06-01T10:38:42.147Z,58.59
2016-06-01T10:39:42.368Z,58.78
2016-06-01T10:40:42.370Z,58.59
2016-06-01T10:41:42.233Z,58.11
2016-06-01T10:42:42.251Z,58.3
2016-06-01T10:43:42.285Z,58.2
2016-06-01T10:44:42.302Z,58.4
2016-06-01T10:45:42.337Z,58.2
2016-06-01T10:46:42.354Z,58.49
2016-06-01T10:47:42.390Z,58.4
2016-06-01T10:48:42.267Z,58.2
2016-06-01T10:49:42.441Z,58.01
2016-06-01T10:50:42.476Z,58.2
2016-06-01T10:51:42.494Z,58.2
2016-06-01T10:52:42.528Z,58.3
2016-06-01T10:53:42.545Z,57.92
2016-06-01T10:54:42.470Z,58.2
2016-06-01T10:55:42.770Z,57.92
2016-06-01T10:56:42.492Z,57.92
2016-06-01T10:57:42.650Z,58.01
2016-06-01T10:58:42.700Z,58.11
2016-06-01T10:59:42.718Z,57.62
2016-06-01T11:00:42.753Z,57.82
2016-06-01T11:01:42.771Z,57.92
2016-06-01T11:02:42.804Z,57.82
2016-06-01T11:03:42.822Z,57.98
2016-06-01T11:04:42.841Z,57.5
2016-06-01T11:05:42.734Z,57.62
2016-06-01T11:06:42.908Z,57.62
2016-06-01T11:07:42.943Z,58.11
2016-06-01T11:08:42.961Z,58.2
2016-06-01T11:09:43.449Z,58.17
2016-06-01T11:10:42.857Z,57.79
2016-06-01T11:11:43.032Z,57.89
2016-06-01T11:12:43.065Z,57.89
2016-06-01T11:13:43.084Z,57.79
2016-06-01T11:14:43.118Z,57.5
2016-06-01T11:15:43.168Z,57.4
2016-06-01T11:16:43.170Z,57.6
2016-06-01T11:17:43.204Z,57.89
2016-06-01T11:18:43.223Z,57.98
2016-06-01T11:19:43.257Z,58.08
2016-06-01T11:20:43.290Z,58.17
2016-06-01T11:21:43.152Z,58.17
2016-06-01T11:22:43.342Z,58.27
2016-06-01T11:23:43.361Z,58.27
2016-06-01T11:24:43.942Z,58.08
2016-06-01T11:25:43.413Z,58.75
2016-06-01T11:26:43.431Z,58.47
2016-06-01T11:27:43.465Z,58.75
2016-06-01T11:28:43.500Z,58.85
2016-06-01T11:29:43.534Z,58.85
2016-06-01T11:30:43.551Z,58.75
2016-06-01T11:31:43.569Z,59.14
2016-06-01T11:32:43.603Z,59.33
2016-06-01T11:33:43.622Z,59.23
2016-06-01T11:34:43.656Z,59.43
2016-06-01T11:35:43.675Z,59.33
2016-06-01T11:36:43.709Z,59.43
2016-06-01T11:37:43.727Z,59.43
2016-06-01T11:38:43.761Z,59.33
2016-06-01T11:39:44.155Z,59.91
2016-06-01T11:40:43.828Z,59.72
2016-06-01T11:41:43.830Z,59.81
2016-06-01T11:42:43.865Z,59.43
2016-06-01T11:43:43.899Z,59.52
2016-06-01T11:44:43.918Z,59.33
2016-06-01T11:45:43.952Z,59.33
2016-06-01T11:46:46.985Z,59.72
2016-06-01T11:47:44.004Z,59.52
2016-06-01T11:48:43.866Z,59.81
2016-06-01T11:49:44.056Z,59.43
2016-06-01T11:50:44.074Z,59.91
2016-06-01T11:51:44.108Z,59.62
2016-06-01T11:52:44.142Z,59.81
2016-06-01T11:53:44.020Z,59.72
2016-06-01T11:54:44.037Z,59.72
2016-06-01T11:55:44.212Z,59.81
2016-06-01T11:56:44.231Z,59.81
2016-06-01T11:57:44.265Z,59.91
2016-06-01T11:58:44.298Z,59.91
2016-06-01T11:59:44.317Z,59.91
2016-06-01T12:00:44.195Z,59.91
2016-06-01T12:01:44.370Z,59.72
2016-06-01T12:02:44.403Z,60
2016-06-01T12:03:44.437Z,59.91
2016-06-01T12:04:44.456Z,59.62
2016-06-01T12:05:44.475Z,59.91
2016-06-01T12:06:44.507Z,60.1
2016-06-01T12:07:44.542Z,59.72
2016-06-01T12:08:44.561Z,59.43
2016-06-01T12:09:44.610Z,59.33
2016-06-01T12:10:44.893Z,59.45
2016-06-01T12:11:44.647Z,59.52
2016-06-01T12:12:44.664Z,59.81
2016-06-01T12:13:44.699Z,59.33
2016-06-01T12:14:44.717Z,59.33
2016-06-01T12:15:44.766Z,59.33
2016-06-01T12:16:44.800Z,59.17
2016-06-01T12:17:44.646Z,59.36
2016-06-01T12:18:44.680Z,59.07
2016-06-01T12:19:44.855Z,58.97
2016-06-01T12:20:47.732Z,58.78
2016-06-01T12:21:44.751Z,58.78
2016-06-01T12:22:44.941Z,58.59
2016-06-01T12:23:44.976Z,58.47
2016-06-01T12:24:44.868Z,58.78
2016-06-01T12:25:45.074Z,58.88
2016-06-01T12:26:45.046Z,58.2
2016-06-01T12:27:45.079Z,58.95
2016-06-01T12:28:45.130Z,58.97
2016-06-01T12:29:45.414Z,58.75
2016-06-01T12:30:45.166Z,58.78
2016-06-01T12:31:45.248Z,59.17
2016-06-01T12:32:45.234Z,58.78
2016-06-01T12:33:45.220Z,58.59
2016-06-01T12:34:45.286Z,58.88
2016-06-01T12:35:45.289Z,58.49
2016-06-01T12:36:45.307Z,58.69
2016-06-01T12:37:45.342Z,58.88
2016-06-01T12:38:45.359Z,58.49
2016-06-01T12:39:45.394Z,58.88
2016-06-01T12:40:45.412Z,59.07
2016-06-01T12:41:48.461Z,58.78
2016-06-01T12:42:45.464Z,58.78
2016-06-01T12:43:45.639Z,58.78
2016-06-01T12:44:45.532Z,59.07
2016-06-01T12:45:45.565Z,59.27
2016-06-01T12:46:45.600Z,59.17
2016-06-01T12:47:45.602Z,59.17
2016-06-01T12:48:45.668Z,59.33
2016-06-01T12:49:45.671Z,59.27
2016-06-01T12:50:45.688Z,59.36
2016-06-01T12:51:45.707Z,59.33
2016-06-01T12:52:45.741Z,59.17
2016-06-01T12:53:45.760Z,58.85
2016-06-01T12:54:46.371Z,58.75