createdAt,value
2022-08-01T00:02:39.104Z,100.00
2022-08-01T00:05:37.120Z,100.00
2022-08-01T00:08:33.766Z,100.00
2022-08-01T00:11:31.229Z,100.00
2022-08-01T00:14:32.527Z,100.00
2022-08-01T00:17:29.853Z,100.00
2022-08-01T00:20:26.906Z,100.00
2022-08-01T00:23:24.101Z,100.00
2022-08-01T00:26:21.025Z,100.00
2022-08-01T00:29:49.943Z,100.00
2022-08-01T00:32:35.045Z,100.00
2022-08-01T00:35:31.984Z,100.00
2022-08-01T00:38:29.109Z,100.00
2022-08-01T00:41:26.058Z,100.00
2022-08-01T00:44:22.990Z,100.00
2022-08-01T00:47:20.209Z,100.00
2022-08-01T00:50:17.070Z,100.00
2022-08-01T00:53:19.004Z,100.00
2022-08-01T00:56:15.802Z,100.00
2022-08-01T00:59:14.012Z,100.00
2022-08-01T01:02:14.738Z,100.00
2022-08-01T01:05:13.563Z,100.00
2022-08-01T01:08:20.566Z,100.00
2022-08-01T01:11:29.380Z,100.00
2022-08-01T01:14:39.851Z,100.00
2022-08-01T01:18:04.397Z,100.00
2022-08-01T01:21:17.582Z,100.00
2022-08-01T01:24:18.086Z,100.00
2022-08-01T01:27:54.569Z,100.00
2022-08-01T01:30:52.710Z,100.00
2022-08-01T01:33:50.198Z,100.00
2022-08-01T01:36:47.338Z,100.00
2022-08-01T01:39:45.177Z,100.00
2022-08-01T01:42:42.437Z,100.00
2022-08-01T01:45:40.328Z,100.00
2022-08-01T01:48:37.023Z,100.00
2022-08-01T01:51:34.092Z,100.00
2022-08-01T01:54:42.268Z,100.00
2022-08-01T01:57:40.210Z,100.00
2022-08-01T02:00:36.831Z,100.00
2022-08-01T02:03:37.399Z,100.00
2022-08-01T02:06:34.047Z,100.00
2022-08-01T02:09:31.466Z,100.00
2022-08-01T02:12:28.894Z,100.00
2022-08-01T02:15:26.217Z,100.00
2022-08-01T02:18:23.929Z,100.00
2022-08-01T02:21:29.635Z,100.00
2022-08-01T02:24:40.110Z,100.00
2022-08-01T02:27:45.254Z,100.00
2022-08-01T02:30:44.105Z,100.00
2022-08-01T02:33:49.399Z,100.00
2022-08-01T02:36:46.872Z,100.00
2022-08-01T02:39:44.225Z,100.00
2022-08-01T02:42:42.883Z,100.00
2022-08-01T02:45:43.571Z,100.00
2022-08-01T02:48:41.273Z,100.00
2022-08-01T02:51:38.016Z,100.00
2022-08-01T02:54:35.290Z,100.00
2022-08-01T02:57:47.319Z,100.00
2022-08-01T03:00:49.282Z,100.00
2022-08-01T03:03:47.204Z,100.00
2022-08-01T03:06:45.204Z,100.00
2022-08-01T03:09:44.531Z,100.00
2022-08-01T03:12:41.901Z,100.00
2022-08-01T03:15:40.397Z,100.00
2022-08-01T03:18:37.355Z,100.00
2022-08-01T03:21:36.305Z,100.00
2022-08-01T03:24:33.375Z,100.00
2022-08-01T03:27:30.224Z,100.00
2022-08-01T03:30:27.816Z,100.00
2022-08-01T03:33:24.984Z,100.00
2022-08-01T03:36:22.725Z,100.00
2022-08-01T03:39:20.359Z,100.00
2022-08-01T03:42:19.095Z,100.00
2022-08-01T03:45:23.852Z,100.00
2022-08-01T03:48:23.881Z,100.00
2022-08-01T03:51:21.796Z,100.00
2022-08-01T03:54:22.285Z,100.00
2022-08-01T03:57:35.021Z,100.00
2022-08-01T04:00:34.137Z,100.00
2022-08-01T04:03:31.076Z,100.00
2022-08-01T04:06:28.109Z,100.00
2022-08-01T04:09:25.226Z,100.00
2022-08-01T04:12:22.027Z,100.00
2022-08-01T04:15:19.174Z,100.00
2022-08-01T04:18:16.049Z,100.00
2022-08-01T04:21:13.267Z,100.00
2022-08-01T04:24:14.911Z,100.00
2022-08-01T04:27:16.604Z,100.00
2022-08-01T04:30:35.886Z,100.00
2022-08-01T04:33:33.417Z,100.00
2022-08-01T04:36:30.055Z,100.00
2022-08-01T04:39:28.547Z,100.00
2022-08-01T04:42:29.392Z,100.00
2022-08-01T04:45:31.304Z,100.00
2022-08-01T04:48:28.190Z,100.00
2022-08-01T04:51:25.433Z,100.00
2022-08-01T04:54:22.525Z,100.00
2022-08-01T04:57:19.299Z,100.00
2022-08-01T05:00:19.101Z,100.00
2022-08-01T05:03:16.489Z,100.00
2022-08-01T05:06:13.385Z,100.00
2022-08-01T05:09:10.262Z,100.00
2022-08-01T05:12:08.336Z,100.00
2022-08-01T05:15:05.692Z,100.00
2022-08-01T05:18:03.820Z,100.00
2022-08-01T05:21:01.780Z,100.00
2022-08-01T05:23:59.109Z,100.00
2022-08-01T05:26:59.249Z,100.00
2022-08-01T05:29:58.580Z,100.00
2022-08-01T05:32:56.386Z,100.00
2022-08-01T05:35:54.128Z,100.00
2022-08-01T05:38:51.119Z,100.00
2022-08-01T05:41:48.163Z,100.00
2022-08-01T05:44:45.007Z,100.00
2022-08-01T05:47:43.126Z,100.00
2022-08-01T05:50:40.198Z,100.00
2022-08-01T05:53:37.116Z,100.00
2022-08-01T05:56:34.726Z,100.00
2022-08-01T05:59:32.469Z,100.00
2022-08-01T06:02:29.116Z,100.00
2022-08-01T06:05:26.451Z,100.00
2022-08-01T06:08:23.488Z,100.00
2022-08-01T06:11:20.428Z,100.00
2022-08-01T06:14:17.372Z,100.00
2022-08-01T06:17:14.292Z,100.00
2022-08-01T06:20:11.311Z,100.00
2022-08-01T06:23:31.496Z,100.00
2022-08-01T06:26:26.209Z,100.00
2022-08-01T06:29:23.183Z,100.00
2022-08-01T06:32:26.985Z,100.00
2022-08-01T06:35:30.784Z,100.00
2022-08-01T06:38:28.541Z,100.00
2022-08-01T06:41:25.779Z,100.00
2022-08-01T06:44:23.446Z,100.00
2022-08-01T06:47:20.563Z,100.00
2022-08-01T06:50:17.195Z,100.00
2022-08-01T06:53:14.067Z,100.00
2022-08-01T06:56:11.619Z,100.00
2022-08-01T06:59:08.441Z,100.00
2022-08-01T07:02:05.608Z,100.00
2022-08-01T07:05:05.059Z,100.00
2022-08-01T07:08:02.232Z,100.00
2022-08-01T07:11:00.599Z,100.00
2022-08-01T07:13:58.181Z,100.00
2022-08-01T07:16:55.103Z,100.00
2022-08-01T07:19:52.615Z,100.00
2022-08-01T07:22:49.295Z,100.00
2022-08-01T07:25:52.409Z,100.00
2022-08-01T07:28:50.680Z,100.00
2022-08-01T07:31:48.563Z,98.84
2022-08-01T07:34:45.235Z,98.81
2022-08-01T07:37:48.966Z,99.79
2022-08-01T07:40:46.613Z,100.00
2022-08-01T07:43:53.153Z,100.00
2022-08-01T07:46:53.278Z,99.44
2022-08-01T07:49:50.372Z,100.00
2022-08-01T07:52:47.371Z,100.00
2022-08-01T07:55:44.355Z,98.13
2022-08-01T07:58:43.465Z,96.85
2022-08-01T08:01:40.595Z,92.42
2022-08-01T08:04:37.193Z,93.49
2022-08-01T08:07:34.811Z,93.14
2022-08-01T08:10:32.211Z,91.32
2022-08-01T08:13:29.808Z,93.85
2022-08-01T08:16:27.803Z,93.05
2022-08-01T08:19:37.489Z,92.29
2022-08-01T08:22:36.519Z,93.65
2022-08-01T08:25:34.983Z,94.05
2022-08-01T08:28:32.211Z,93.12
2022-08-01T08:31:50.803Z,93.10
2022-08-01T08:34:46.962Z,91.51
2022-08-01T08:37:47.659Z,89.64
2022-08-01T08:40:46.431Z,90.66
2022-08-01T08:43:43.368Z,88.61
2022-08-01T08:46:52.026Z,88.57
2022-08-01T08:49:51.570Z,89.87
2022-08-01T08:52:49.340Z,91.23
2022-08-01T08:55:56.141Z,90.82
2022-08-01T08:58:53.784Z,90.66
2022-08-01T09:01:51.412Z,88.11
2022-08-01T09:04:49.872Z,89.38
2022-08-01T09:07:47.370Z,88.29
2022-08-01T09:10:44.572Z,86.95
2022-08-01T09:13:45.381Z,87.43
2022-08-01T09:16:48.579Z,89.57
2022-08-01T09:19:52.262Z,87.54
2022-08-01T09:22:51.339Z,87.58
2022-08-01T09:25:52.566Z,85.48
2022-08-01T09:28:49.911Z,83.24
2022-08-01T09:31:48.101Z,82.60
2022-08-01T09:34:47.339Z,83.38
2022-08-01T09:37:47.230Z,82.09
2022-08-01T09:40:54.943Z,82.27
2022-08-01T09:43:53.541Z,83.00
2022-08-01T09:46:53.567Z,83.88
2022-08-01T09:52:58.023Z,82.01
2022-08-01T09:55:56.277Z,81.60
2022-08-01T09:59:01.181Z,81.53
2022-08-01T10:01:59.353Z,79.36
2022-08-01T10:05:00.006Z,79.67
2022-08-01T10:08:07.801Z,79.08
2022-08-01T10:11:12.868Z,76.71
2022-08-01T10:14:10.604Z,78.12
2022-08-01T10:17:09.284Z,77.00
2022-08-01T10:20:30.083Z,76.03
2022-08-01T10:23:40.425Z,78.50
2022-08-01T10:26:38.633Z,80.04
2022-08-01T10:29:46.163Z,77.98
2022-08-01T10:32:57.693Z,77.84
2022-08-01T10:35:54.604Z,78.23
2022-08-01T10:38:56.994Z,75.80
2022-08-01T10:41:54.547Z,74.41
2022-08-01T10:44:52.498Z,75.21
2022-08-01T10:47:57.619Z,74.06
2022-08-01T10:50:55.593Z,74.24
2022-08-01T10:53:54.791Z,72.66
2022-08-01T10:56:53.632Z,73.68
2022-08-01T11:00:01.185Z,74.67
2022-08-01T11:03:01.611Z,77.54
2022-08-01T11:05:58.267Z,76.93
2022-08-01T11:08:55.873Z,73.58
2022-08-01T11:11:59.504Z,74.70
2022-08-01T11:15:02.942Z,74.43
2022-08-01T11:18:02.779Z,74.57
2022-08-01T11:21:58.160Z,75.09
2022-08-01T11:24:52.417Z,73.44
2022-08-01T11:27:49.921Z,70.19
2022-08-01T11:31:18.512Z,71.00
2022-08-01T11:34:15.741Z,74.59
2022-08-01T11:37:32.899Z,74.74
2022-08-01T11:40:30.296Z,76.14
2022-08-01T11:43:27.734Z,76.91
2022-08-01T11:46:56.399Z,75.78
2022-08-01T11:49:56.465Z,76.04
2022-08-01T11:53:01.723Z,74.52
2022-08-01T11:55:58.978Z,74.82
2022-08-01T11:59:00.486Z,74.32
2022-08-01T12:01:58.603Z,74.87
2022-08-01T12:04:59.265Z,72.21
2022-08-01T12:07:57.264Z,72.13
2022-08-01T12:11:02.534Z,72.46
2022-08-01T12:13:59.622Z,72.26
2022-08-01T12:16:56.732Z,72.81
2022-08-01T12:19:53.534Z,74.66
2022-08-01T12:22:57.661Z,75.13
2022-08-01T12:25:54.654Z,70.80
2022-08-01T12:28:53.681Z,72.72
2022-08-01T12:31:50.430Z,76.17
2022-08-01T12:34:47.574Z,72.94
2022-08-01T12:37:46.171Z,70.44
2022-08-01T12:40:45.708Z,69.12
2022-08-01T12:43:42.454Z,69.51
2022-08-01T12:46:44.079Z,71.31
2022-08-01T12:49:42.676Z,70.33
2022-08-01T12:52:39.883Z,71.09
2022-08-01T12:55:58.173Z,68.79
2022-08-01T12:58:56.511Z,70.92
2022-08-01T13:01:59.221Z,68.14
2022-08-01T13:04:57.316Z,68.50
2022-08-01T13:07:54.802Z,68.86
2022-08-01T13:10:51.809Z,70.52
2022-08-01T13:13:50.347Z,67.80
2022-08-01T13:16:56.901Z,67.99
2022-08-01T13:19:58.986Z,66.97
2022-08-01T13:22:56.746Z,65.72
2022-08-01T13:25:55.573Z,67.20
2022-08-01T13:29:06.439Z,66.07
2022-08-01T13:32:28.710Z,64.72
2022-08-01T13:35:27.881Z,69.81
2022-08-01T13:38:44.784Z,68.17
2022-08-01T13:41:41.826Z,68.13
2022-08-01T13:44:38.785Z,66.97
2022-08-01T13:47:35.668Z,68.44
2022-08-01T13:50:32.866Z,68.62
2022-08-01T13:53:29.964Z,67.72
2022-08-01T13:56:28.531Z,68.11
2022-08-01T13:59:25.696Z,70.16
2022-08-01T14:02:22.706Z,66.45
2022-08-01T14:05:20.260Z,66.83
2022-08-01T14:08:18.011Z,67.63
2022-08-01T14:11:15.502Z,66.72
2022-08-01T14:14:13.810Z,67.29
2022-08-01T14:17:10.998Z,65.83
2022-08-01T14:20:08.398Z,65.91
2022-08-01T14:23:08.622Z,65.11
2022-08-01T14:26:11.680Z,64.21
2022-08-01T14:29:09.776Z,65.50
2022-08-01T14:32:07.273Z,66.73
2022-08-01T14:35:05.570Z,66.33
2022-08-01T14:38:02.628Z,64.47
2022-08-01T14:41:01.630Z,62.95
2022-08-01T14:44:00.641Z,62.00
2022-08-01T14:46:58.649Z,64.32
2022-08-01T14:49:55.767Z,62.88
2022-08-01T14:52:52.728Z,66.73
2022-08-01T14:55:49.581Z,63.38
2022-08-01T14:58:46.787Z,62.19
2022-08-01T15:01:45.942Z,62.53
2022-08-01T15:04:42.783Z,63.25
2022-08-01T15:07:51.536Z,63.84
2022-08-01T15:10:50.834Z,64.23
2022-08-01T15:14:07.600Z,63.20
2022-08-01T15:17:04.703Z,63.92
2022-08-01T15:20:03.566Z,60.95
2022-08-01T15:23:00.840Z,59.07
2022-08-01T15:25:57.891Z,63.46
2022-08-01T15:28:54.522Z,65.20
2022-08-01T15:31:51.650Z,64.20
2022-08-01T15:34:48.581Z,61.23
2022-08-01T15:37:46.093Z,62.34
2022-08-01T15:40:43.215Z,60.70
2022-08-01T15:43:43.159Z,60.70
2022-08-01T15:46:41.611Z,60.26
2022-08-01T15:49:38.620Z,60.77
2022-08-01T15:52:35.587Z,60.40
2022-08-01T15:55:32.724Z,60.47
2022-08-01T15:58:30.048Z,58.17
2022-08-01T16:01:27.244Z,58.61
2022-08-01T16:04:27.036Z,61.23
2022-08-01T16:07:28.054Z,59.06
2022-08-01T16:10:24.902Z,60.62
2022-08-01T16:13:22.250Z,58.50
2022-08-01T16:16:20.328Z,58.46
2022-08-01T16:19:19.364Z,58.59
2022-08-01T16:22:17.198Z,57.81
2022-08-01T16:25:15.124Z,56.66
2022-08-01T16:28:14.252Z,57.21
2022-08-01T16:31:37.904Z,56.10
2022-08-01T16:34:28.860Z,57.69
2022-08-01T16:37:25.869Z,56.27
2022-08-01T16:40:23.210Z,56.50
2022-08-01T16:43:20.828Z,58.39
2022-08-01T16:46:17.813Z,58.18
2022-08-01T16:49:15.363Z,58.54
2022-08-01T16:52:12.917Z,59.75
2022-08-01T16:55:09.902Z,56.38
2022-08-01T16:58:07.222Z,56.11
2022-08-01T17:02:01.144Z,57.79
2022-08-01T17:04:26.091Z,58.25
2022-08-01T17:07:23.168Z,57.39
2022-08-01T17:10:20.081Z,57.04
2022-08-01T17:13:17.166Z,56.84
2022-08-01T17:16:15.151Z,58.14
2022-08-01T17:19:12.186Z,58.49
2022-08-01T17:22:12.206Z,59.01
2022-08-01T17:25:15.862Z,59.64
2022-08-01T17:28:13.200Z,59.76
2022-08-01T17:31:11.164Z,59.55
2022-08-01T17:34:07.877Z,58.99
2022-08-01T17:37:05.257Z,57.38
2022-08-01T17:40:06.395Z,57.42
2022-08-01T17:43:20.081Z,57.25
2022-08-01T17:46:17.735Z,58.75
2022-08-01T17:49:14.874Z,58.57
2022-08-01T17:52:12.005Z,58.49
2022-08-01T17:55:53.740Z,59.18
2022-08-01T17:58:36.626Z,59.75
2022-08-01T18:01:45.408Z,57.74
2022-08-01T18:04:44.168Z,58.43
2022-08-01T18:08:00.567Z,57.99
2022-08-01T18:11:02.015Z,56.90
2022-08-01T18:13:59.922Z,56.63
2022-08-01T18:16:56.924Z,57.12
2022-08-01T18:19:53.957Z,56.62
2022-08-01T18:22:51.647Z,55.42
2022-08-01T18:25:49.229Z,56.27
2022-08-01T18:28:46.330Z,57.19
2022-08-01T18:31:44.073Z,56.67
2022-08-01T18:34:41.232Z,57.65
2022-08-01T18:37:48.040Z,59.49
2022-08-01T18:40:52.464Z,58.90
2022-08-01T18:43:50.153Z,58.34
2022-08-01T18:46:47.088Z,58.23
2022-08-01T18:49:43.930Z,60.52
2022-08-01T18:52:42.647Z,58.26
2022-08-01T18:55:40.225Z,59.14
2022-08-01T18:58:37.000Z,57.13
2022-08-01T19:01:34.516Z,56.59
2022-08-01T19:04:32.328Z,59.09
2022-08-01T19:08:03.016Z,58.76
2022-08-01T19:10:46.862Z,60.21
2022-08-01T19:13:44.191Z,58.77
2022-08-01T19:16:41.092Z,60.51
2022-08-01T19:19:38.136Z,62.59
2022-08-01T19:22:36.421Z,61.78
2022-08-01T19:25:34.211Z,61.10
2022-08-01T19:28:52.715Z,62.61
2022-08-01T19:31:50.087Z,64.46
2022-08-01T19:35:04.937Z,66.32
2022-08-01T19:38:02.427Z,66.97
2022-08-01T19:40:59.968Z,67.04
2022-08-01T19:43:57.239Z,67.45
2022-08-01T19:46:54.189Z,64.45
2022-08-01T19:49:51.136Z,65.88
2022-08-01T19:52:48.085Z,67.09
2022-08-01T19:55:45.152Z,67.63
2022-08-01T19:58:50.555Z,68.59
2022-08-01T20:01:48.406Z,68.67
2022-08-01T20:04:46.981Z,69.47
2022-08-01T20:07:43.826Z,70.32
2022-08-01T20:10:41.338Z,70.78
2022-08-01T20:13:39.447Z,71.79
2022-08-01T20:16:38.379Z,72.31
2022-08-01T20:19:35.829Z,73.05
2022-08-01T20:22:35.995Z,73.08
2022-08-01T20:25:40.238Z,73.75
2022-08-01T20:28:39.929Z,73.94
2022-08-01T20:31:43.023Z,74.46
2022-08-01T20:34:41.288Z,75.09
2022-08-01T20:38:03.488Z,75.14
2022-08-01T20:40:59.246Z,76.27
2022-08-01T20:43:56.807Z,77.03
2022-08-01T20:46:54.385Z,77.11
2022-08-01T20:49:52.162Z,75.56
2022-08-01T20:52:49.230Z,76.17
2022-08-01T20:55:49.474Z,77.12
2022-08-01T20:59:00.642Z,77.67
2022-08-01T21:02:05.142Z,78.97
2022-08-01T21:05:12.523Z,80.32
2022-08-01T21:08:14.282Z,77.71
2022-08-01T21:11:18.134Z,78.12
2022-08-01T21:14:19.458Z,78.57
2022-08-01T21:17:38.745Z,78.87
2022-08-01T21:20:43.063Z,80.24
2022-08-01T21:24:02.782Z,81.13
2022-08-01T21:26:59.847Z,80.24
2022-08-01T21:29:57.401Z,80.23
2022-08-01T21:32:54.103Z,81.27
2022-08-01T21:35:55.467Z,80.55
2022-08-01T21:38:53.559Z,80.43
2022-08-01T21:41:56.401Z,80.20
2022-08-01T21:45:03.084Z,79.73
2022-08-01T21:48:00.468Z,79.79
2022-08-01T21:51:08.743Z,80.56
2022-08-01T21:54:42.958Z,80.85
2022-08-01T21:58:00.681Z,80.02
2022-08-01T22:01:10.803Z,80.52
2022-08-01T22:04:09.855Z,82.20
2022-08-01T22:07:09.877Z,82.92
2022-08-01T22:10:07.377Z,82.63
2022-08-01T22:13:04.110Z,82.52
2022-08-01T22:16:01.485Z,81.94
2022-08-01T22:19:01.752Z,81.30
2022-08-01T22:21:59.135Z,81.99
2022-08-01T22:24:56.341Z,82.48
2022-08-01T22:28:06.463Z,82.97
2022-08-01T22:31:07.540Z,83.62
2022-08-01T22:34:05.005Z,82.55
2022-08-01T22:37:01.910Z,82.84
2022-08-01T22:40:12.268Z,83.62
2022-08-01T22:43:33.242Z,84.57
2022-08-01T22:46:45.326Z,83.19
2022-08-01T22:49:47.740Z,81.53
2022-08-01T22:53:29.215Z,84.12
2022-08-01T22:56:26.373Z,83.79
2022-08-01T22:59:42.612Z,83.65
2022-08-01T23:02:40.771Z,84.31
2022-08-01T23:05:52.435Z,83.52
2022-08-01T23:08:50.404Z,83.91
2022-08-01T23:11:47.625Z,82.26
2022-08-01T23:14:45.358Z,81.46
2022-08-01T23:17:42.317Z,83.43
2022-08-01T23:20:39.043Z,85.88
2022-08-01T23:23:35.851Z,86.56
2022-08-01T23:26:33.269Z,86.33
2022-08-01T23:29:30.230Z,86.18
2022-08-01T23:32:26.915Z,85.85
2022-08-01T23:35:24.584Z,86.21
2022-08-01T23:38:21.760Z,86.61
2022-08-01T23:41:19.275Z,87.19
2022-08-01T23:44:16.340Z,87.82
2022-08-01T23:47:14.641Z,87.97
2022-08-01T23:50:12.479Z,88.91
2022-08-01T23:53:09.351Z,88.54
2022-08-01T23:56:06.259Z,87.73
2022-08-01T23:59:03.391Z,86.91
