createdAt,value
2018-04-04T00:00:48.176Z,77.45
2018-04-04T00:01:48.163Z,77.74
2018-04-04T00:02:48.148Z,77.64
2018-04-04T00:03:48.134Z,77.26
2018-04-04T00:04:48.126Z,76.88
2018-04-04T00:05:48.179Z,76.79
2018-04-04T00:06:48.101Z,76.69
2018-04-04T00:07:48.095Z,76.98
2018-04-04T00:08:48.090Z,76.98
2018-04-04T00:09:48.076Z,77.17
2018-04-04T00:10:48.061Z,77.64
2018-04-04T00:11:48.050Z,77.64
2018-04-04T00:12:48.059Z,78.12
2018-04-04T00:13:48.026Z,77.74
2018-04-04T00:14:48.020Z,78.03
2018-04-04T00:15:48.004Z,78.31
2018-04-04T00:16:48.085Z,78.41
2018-04-04T00:17:47.983Z,78.88
2018-04-04T00:18:47.979Z,79.17
2018-04-04T00:19:47.960Z,79.93
2018-04-04T00:20:47.962Z,80.98
2018-04-04T00:21:47.939Z,81.51
2018-04-04T00:22:47.928Z,81.93
2018-04-04T00:23:47.916Z,82.03
2018-04-04T00:24:47.905Z,81.70
2018-04-04T00:25:47.906Z,80.55
2018-04-04T00:26:47.884Z,81.32
2018-04-04T00:27:47.878Z,81.70
2018-04-04T00:28:47.868Z,81.93
2018-04-04T00:29:47.852Z,81.98
2018-04-04T00:30:47.841Z,81.98
2018-04-04T00:31:47.830Z,82.08
2018-04-04T00:32:47.830Z,81.41
2018-04-04T00:33:47.818Z,81.03
2018-04-04T00:34:47.801Z,81.13
2018-04-04T00:35:47.791Z,81.51
2018-04-04T00:36:47.771Z,81.13
2018-04-04T00:37:47.770Z,80.79
2018-04-04T00:38:47.749Z,81.23
2018-04-04T00:39:47.738Z,80.75
2018-04-04T00:40:47.736Z,80.75
2018-04-04T00:41:47.724Z,80.75
2018-04-04T00:42:47.716Z,80.84
2018-04-04T00:43:47.696Z,81.51
2018-04-04T00:44:47.685Z,81.70
2018-04-04T00:45:47.674Z,81.60
2018-04-04T00:46:47.665Z,81.60
2018-04-04T00:47:47.655Z,82.18
2018-04-04T00:48:47.640Z,82.37
2018-04-04T00:49:47.635Z,82.18
2018-04-04T00:50:47.618Z,82.56
2018-04-04T00:51:47.609Z,82.37
2018-04-04T00:52:47.594Z,82.27
2018-04-04T00:53:47.584Z,82.46
2018-04-04T00:54:47.580Z,81.98
2018-04-04T00:55:47.567Z,82.08
2018-04-04T00:56:47.555Z,81.79
2018-04-04T00:57:47.549Z,82.18
2018-04-04T00:58:47.535Z,82.46
2018-04-04T00:59:47.523Z,82.46
2018-04-04T01:00:47.507Z,82.08
2018-04-04T01:01:47.493Z,81.89
2018-04-04T01:02:47.481Z,82.27
2018-04-04T01:03:47.478Z,81.70
2018-04-04T01:04:47.459Z,82.18
2018-04-04T01:05:47.452Z,82.56
2018-04-04T01:06:47.437Z,82.46
2018-04-04T01:07:47.431Z,82.27
2018-04-04T01:08:47.420Z,82.08
2018-04-04T01:09:47.402Z,82.65
2018-04-04T01:10:47.393Z,82.46
2018-04-04T01:11:47.392Z,82.27
2018-04-04T01:12:47.379Z,81.89
2018-04-04T01:13:47.357Z,82.84
2018-04-04T01:14:47.349Z,81.98
2018-04-04T01:15:47.335Z,82.37
2018-04-04T01:16:47.326Z,82.18
2018-04-04T01:17:47.318Z,81.98
2018-04-04T01:18:47.306Z,81.70
2018-04-04T01:19:47.292Z,80.94
2018-04-04T01:20:47.280Z,81.13
2018-04-04T01:21:47.270Z,81.03
2018-04-04T01:22:47.255Z,81.03
2018-04-04T01:23:47.250Z,81.17
2018-04-04T01:24:47.233Z,80.50
2018-04-04T01:25:47.222Z,80.22
2018-04-04T01:26:47.215Z,79.93
2018-04-04T01:27:47.200Z,80.18
2018-04-04T01:28:47.193Z,80.55
2018-04-04T01:29:47.184Z,79.99
2018-04-04T01:30:47.172Z,80.27
2018-04-04T01:31:47.160Z,80.18
2018-04-04T01:32:47.142Z,80.84
2018-04-04T01:33:47.131Z,81.03
2018-04-04T01:34:47.122Z,81.89
2018-04-04T01:35:47.116Z,83.03
2018-04-04T01:36:47.101Z,83.13
2018-04-04T01:37:47.088Z,83.03
2018-04-04T01:38:47.078Z,83.61
2018-04-04T01:39:47.070Z,83.80
2018-04-04T01:40:47.054Z,83.32
2018-04-04T01:41:47.048Z,83.32
2018-04-04T01:42:47.029Z,83.03
2018-04-04T01:43:47.023Z,82.84
2018-04-04T01:44:47.007Z,83.32
2018-04-04T01:45:47.001Z,83.70
2018-04-04T01:46:47.054Z,83.61
2018-04-04T01:47:46.978Z,83.61
2018-04-04T01:48:46.968Z,83.61
2018-04-04T01:49:46.956Z,83.61
2018-04-04T01:50:46.938Z,83.51
2018-04-04T01:51:46.936Z,83.22
2018-04-04T01:52:46.916Z,83.75
2018-04-04T01:53:46.904Z,83.28
2018-04-04T01:54:46.892Z,83.47
2018-04-04T01:55:46.883Z,83.47
2018-04-04T01:56:46.872Z,83.28
2018-04-04T01:57:46.863Z,83.28
2018-04-04T01:58:46.856Z,83.85
2018-04-04T01:59:46.835Z,83.85
2018-04-04T02:00:46.827Z,84.23
2018-04-04T02:01:46.815Z,84.89
2018-04-04T02:02:46.802Z,84.80
2018-04-04T02:03:47.043Z,84.89
2018-04-04T02:04:46.778Z,85.47
2018-04-04T02:05:46.771Z,85.47
2018-04-04T02:06:46.754Z,86.04
2018-04-04T02:07:46.743Z,85.85
2018-04-04T02:08:46.984Z,86.13
2018-04-04T02:09:46.720Z,86.13
2018-04-04T02:10:46.707Z,85.85
2018-04-04T02:11:46.697Z,86.04
2018-04-04T02:12:46.686Z,85.75
2018-04-04T02:13:46.924Z,85.94
2018-04-04T02:14:46.662Z,85.56
2018-04-04T02:15:46.650Z,86.04
2018-04-04T02:16:46.639Z,85.75
2018-04-04T02:17:46.633Z,86.51
2018-04-04T02:18:46.876Z,86.61
2018-04-04T02:19:46.603Z,86.22
2018-04-04T02:20:46.592Z,86.42
2018-04-04T02:21:46.586Z,86.22
2018-04-04T02:22:46.576Z,86.42
2018-04-04T02:23:46.807Z,86.70
2018-04-04T02:24:46.551Z,86.80
2018-04-04T02:25:46.539Z,86.99
2018-04-04T02:26:46.520Z,87.13
2018-04-04T02:27:46.511Z,86.42
2018-04-04T02:28:46.504Z,85.94
2018-04-04T02:29:46.486Z,86.51
2018-04-04T02:30:46.476Z,86.99
2018-04-04T02:31:46.462Z,87.61
2018-04-04T02:32:46.474Z,87.56
2018-04-04T02:33:46.468Z,86.80
2018-04-04T02:34:46.434Z,85.18
2018-04-04T02:35:46.418Z,85.47
2018-04-04T02:36:46.402Z,86.04
2018-04-04T02:37:46.392Z,85.75
2018-04-04T02:38:46.382Z,86.32
2018-04-04T02:39:46.367Z,86.70
2018-04-04T02:40:46.356Z,86.61
2018-04-04T02:41:46.347Z,86.22
2018-04-04T02:42:46.332Z,86.80
2018-04-04T02:43:46.322Z,87.46
2018-04-04T02:44:46.316Z,87.27
2018-04-04T02:45:46.301Z,87.65
2018-04-04T02:46:46.296Z,87.65
2018-04-04T02:47:46.274Z,87.56
2018-04-04T02:48:46.269Z,88.04
2018-04-04T02:49:46.251Z,87.65
2018-04-04T02:50:46.240Z,88.04
2018-04-04T02:51:46.228Z,88.04
2018-04-04T02:52:46.216Z,87.42
2018-04-04T02:53:46.210Z,87.42
2018-04-04T02:54:46.196Z,87.94
2018-04-04T02:55:46.179Z,87.61
2018-04-04T02:56:46.168Z,87.71
2018-04-04T02:57:46.155Z,87.42
2018-04-04T02:58:46.150Z,87.56
2018-04-04T02:59:46.129Z,87.18
2018-04-04T03:00:46.118Z,87.42
2018-04-04T03:01:46.108Z,87.32
2018-04-04T03:02:46.100Z,87.56
2018-04-04T03:03:46.087Z,87.08
2018-04-04T03:04:46.072Z,86.66
2018-04-04T03:05:46.064Z,86.42
2018-04-04T03:06:46.049Z,85.85
2018-04-04T03:07:46.041Z,86.42
2018-04-04T03:08:46.031Z,86.61
2018-04-04T03:09:46.013Z,86.47
2018-04-04T03:10:46.009Z,86.47
2018-04-04T03:11:45.988Z,86.61
2018-04-04T03:12:45.977Z,86.47
2018-04-04T03:13:45.962Z,87.23
2018-04-04T03:14:45.950Z,87.32
2018-04-04T03:15:45.938Z,87.23
2018-04-04T03:16:45.984Z,87.23
2018-04-04T03:17:45.916Z,87.27
2018-04-04T03:18:45.903Z,87.37
2018-04-04T03:19:45.891Z,87.61
2018-04-04T03:20:45.878Z,87.80
2018-04-04T03:21:45.868Z,87.52
2018-04-04T03:22:45.864Z,87.61
2018-04-04T03:23:45.848Z,87.80
2018-04-04T03:24:45.839Z,87.71
2018-04-04T03:25:45.820Z,87.61
2018-04-04T03:26:45.806Z,87.42
2018-04-04T03:27:45.795Z,87.52
2018-04-04T03:28:45.784Z,87.61
2018-04-04T03:29:45.772Z,87.61
2018-04-04T03:30:45.760Z,87.52
2018-04-04T03:31:45.746Z,87.52
2018-04-04T03:32:45.743Z,87.71
2018-04-04T03:33:45.724Z,87.99
2018-04-04T03:34:45.711Z,87.42
2018-04-04T03:35:45.697Z,87.52
2018-04-04T03:36:45.690Z,88.66
2018-04-04T03:37:45.673Z,88.85
2018-04-04T03:38:45.665Z,88.46
2018-04-04T03:39:45.647Z,88.37
2018-04-04T03:40:45.635Z,88.75
2018-04-04T03:41:45.624Z,88.85
2018-04-04T03:42:45.613Z,88.85
2018-04-04T03:43:45.604Z,89.04
2018-04-04T03:44:45.597Z,88.94
2018-04-04T03:45:45.581Z,88.85
2018-04-04T03:46:45.562Z,88.28
2018-04-04T03:47:45.551Z,87.99
2018-04-04T03:48:45.540Z,87.99
2018-04-04T03:49:45.527Z,88.09
2018-04-04T03:50:45.518Z,88.09
2018-04-04T03:51:45.502Z,87.61
2018-04-04T03:52:45.489Z,88.18
2018-04-04T03:53:45.478Z,87.99
2018-04-04T03:54:45.466Z,88.37
2018-04-04T03:55:45.459Z,87.99
2018-04-04T03:56:45.440Z,88.09
2018-04-04T03:57:45.429Z,88.46
2018-04-04T03:58:45.421Z,88.37
2018-04-04T03:59:45.404Z,88.18
2018-04-04T04:00:45.397Z,87.80
2018-04-04T04:01:45.425Z,87.71
2018-04-04T04:02:45.372Z,87.71
2018-04-04T04:03:45.359Z,87.32
2018-04-04T04:04:45.344Z,88.09
2018-04-04T04:05:45.331Z,88.37
2018-04-04T04:06:45.324Z,88.56
2018-04-04T04:07:45.304Z,88.94
2018-04-04T04:08:45.297Z,88.85
2018-04-04T04:09:45.280Z,88.75
2018-04-04T04:10:45.267Z,88.85
2018-04-04T04:11:45.258Z,88.85
2018-04-04T04:12:45.243Z,89.04
2018-04-04T04:13:45.240Z,89.37
2018-04-04T04:14:45.219Z,89.04
2018-04-04T04:15:45.205Z,88.90
2018-04-04T04:16:45.200Z,89.28
2018-04-04T04:17:45.182Z,88.75
2018-04-04T04:18:45.172Z,88.71
2018-04-04T04:19:45.155Z,89.66
2018-04-04T04:20:45.149Z,89.37
2018-04-04T04:21:45.134Z,89.66
2018-04-04T04:22:45.119Z,89.18
2018-04-04T04:23:45.106Z,89.56
2018-04-04T04:24:45.097Z,89.66
2018-04-04T04:25:45.080Z,89.47
2018-04-04T04:26:45.068Z,89.28
2018-04-04T04:27:45.057Z,89.47
2018-04-04T04:28:45.043Z,89.28
2018-04-04T04:29:45.030Z,89.47
2018-04-04T04:30:45.027Z,89.37
2018-04-04T04:31:45.009Z,89.37
2018-04-04T04:32:45.009Z,89.28
2018-04-04T04:33:44.982Z,89.14
2018-04-04T04:34:44.968Z,89.00
2018-04-04T04:35:44.954Z,89.23
2018-04-04T04:36:44.941Z,89.14
2018-04-04T04:37:44.929Z,88.75
2018-04-04T04:38:44.917Z,88.90
2018-04-04T04:39:44.907Z,89.18
2018-04-04T04:40:44.893Z,89.47
2018-04-04T04:41:44.880Z,89.56
2018-04-04T04:42:44.866Z,90.37
2018-04-04T04:43:44.854Z,90.75
2018-04-04T04:44:44.844Z,89.14
2018-04-04T04:45:44.831Z,88.18
2018-04-04T04:46:44.816Z,88.66
2018-04-04T04:47:44.803Z,88.56
2018-04-04T04:48:44.792Z,87.71
2018-04-04T04:49:44.782Z,87.90
2018-04-04T04:50:44.771Z,87.61
2018-04-04T04:51:44.758Z,87.90
2018-04-04T04:52:44.742Z,88.13
2018-04-04T04:53:44.733Z,88.61
2018-04-04T04:54:44.720Z,88.90
2018-04-04T04:55:44.704Z,88.80
2018-04-04T04:56:44.696Z,88.80
2018-04-04T04:57:44.680Z,88.80
2018-04-04T04:58:44.662Z,88.90
2018-04-04T04:59:44.658Z,89.56
2018-04-04T05:00:44.645Z,88.52
2018-04-04T05:01:44.634Z,88.52
2018-04-04T05:02:44.623Z,88.61
2018-04-04T05:03:44.608Z,88.71
2018-04-04T05:04:44.587Z,88.80
2018-04-04T05:05:44.578Z,88.52
2018-04-04T05:06:44.559Z,88.80
2018-04-04T05:07:44.553Z,88.61
2018-04-04T05:08:44.542Z,89.47
2018-04-04T05:09:44.526Z,89.66
2018-04-04T05:10:44.518Z,90.04
2018-04-04T05:11:44.498Z,89.75
2018-04-04T05:12:44.484Z,90.23
2018-04-04T05:13:44.475Z,90.61
2018-04-04T05:14:44.462Z,90.42
2018-04-04T05:15:44.454Z,90.04
2018-04-04T05:16:44.434Z,89.85
2018-04-04T05:17:44.427Z,90.42
2018-04-04T05:18:44.408Z,90.80
2018-04-04T05:19:44.396Z,89.75
2018-04-04T05:20:44.386Z,89.56
2018-04-04T05:21:44.372Z,89.75
2018-04-04T05:22:44.356Z,89.56
2018-04-04T05:23:44.341Z,89.94
2018-04-04T05:24:44.334Z,90.14
2018-04-04T05:25:44.326Z,90.14
2018-04-04T05:26:44.303Z,90.04
2018-04-04T05:27:44.290Z,90.42
2018-04-04T05:28:44.282Z,90.42
2018-04-04T05:29:44.274Z,91.08
2018-04-04T05:30:44.300Z,91.08
2018-04-04T05:31:44.245Z,90.99
2018-04-04T05:32:44.229Z,90.99
2018-04-04T05:33:44.216Z,90.70
2018-04-04T05:34:44.200Z,88.90
2018-04-04T05:35:44.188Z,88.61
2018-04-04T05:36:44.174Z,88.33
2018-04-04T05:37:44.165Z,89.09
2018-04-04T05:38:44.150Z,88.71
2018-04-04T05:39:44.134Z,89.37
2018-04-04T05:40:44.123Z,89.00
2018-04-04T05:41:44.111Z,88.52
2018-04-04T05:42:44.097Z,88.42
2018-04-04T05:43:44.085Z,88.33
2018-04-04T05:44:44.077Z,88.80
2018-04-04T05:45:44.057Z,89.37
2018-04-04T05:46:44.047Z,89.47
2018-04-04T05:47:44.040Z,89.37
2018-04-04T05:48:44.021Z,89.66
2018-04-04T05:49:44.010Z,89.56
2018-04-04T05:50:44.049Z,90.52
2018-04-04T05:51:43.980Z,90.33
2018-04-04T05:52:43.972Z,90.23
2018-04-04T05:53:44.025Z,90.61
2018-04-04T05:54:43.940Z,90.52
2018-04-04T05:55:43.932Z,90.99
2018-04-04T05:56:43.920Z,91.08
2018-04-04T05:57:43.902Z,91.08
2018-04-04T05:58:43.889Z,91.37
2018-04-04T05:59:43.875Z,91.85
2018-04-04T06:00:43.869Z,91.56
2018-04-04T06:01:43.854Z,90.80
2018-04-04T06:02:43.838Z,90.61
2018-04-04T06:03:43.829Z,90.14
2018-04-04T06:04:43.816Z,90.14
2018-04-04T06:05:43.803Z,90.42
2018-04-04T06:06:43.785Z,90.33
2018-04-04T06:07:43.776Z,90.04
2018-04-04T06:08:43.760Z,90.70
2018-04-04T06:09:43.748Z,91.08
2018-04-04T06:10:43.737Z,90.80
2018-04-04T06:11:43.731Z,90.33
2018-04-04T06:12:43.709Z,90.52
2018-04-04T06:13:43.713Z,90.61
2018-04-04T06:14:43.682Z,90.23
2018-04-04T06:15:43.671Z,90.04
2018-04-04T06:16:43.658Z,89.09
2018-04-04T06:17:43.643Z,89.56
2018-04-04T06:18:43.633Z,89.18
2018-04-04T06:19:43.618Z,89.37
2018-04-04T06:20:43.607Z,89.28
2018-04-04T06:21:43.601Z,89.37
2018-04-04T06:22:43.580Z,89.51
2018-04-04T06:23:43.566Z,88.75
2018-04-04T06:24:43.556Z,89.23
2018-04-04T06:25:43.543Z,89.70
2018-04-04T06:26:43.528Z,88.46
2018-04-04T06:27:43.514Z,88.28
2018-04-04T06:28:43.508Z,88.37
2018-04-04T06:29:43.490Z,88.09
2018-04-04T06:30:43.477Z,88.28
2018-04-04T06:31:43.474Z,87.99
2018-04-04T06:32:43.454Z,87.90
2018-04-04T06:33:43.439Z,87.80
2018-04-04T06:34:43.430Z,87.52
2018-04-04T06:35:43.415Z,87.80
2018-04-04T06:36:43.405Z,88.09
2018-04-04T06:37:43.392Z,86.94
2018-04-04T06:38:43.390Z,87.65
2018-04-04T06:39:43.366Z,87.65
2018-04-04T06:40:43.353Z,87.65
2018-04-04T06:41:43.357Z,87.75
2018-04-04T06:42:43.334Z,86.90
2018-04-04T06:43:43.321Z,86.13
2018-04-04T06:44:43.311Z,84.89
2018-04-04T06:45:43.296Z,84.70
2018-04-04T06:46:43.279Z,84.70
2018-04-04T06:47:43.270Z,84.52
2018-04-04T06:48:43.257Z,85.47
2018-04-04T06:49:43.247Z,84.99
2018-04-04T06:50:43.233Z,85.47
2018-04-04T06:51:43.222Z,85.47
2018-04-04T06:52:43.206Z,85.60
2018-04-04T06:53:43.201Z,85.13
2018-04-04T06:54:43.189Z,85.51
2018-04-04T06:55:43.173Z,84.36
2018-04-04T06:56:43.159Z,84.65
2018-04-04T06:57:43.152Z,85.03
2018-04-04T06:58:43.138Z,83.80
2018-04-04T06:59:43.129Z,82.84
2018-04-04T07:00:43.117Z,82.41
2018-04-04T07:01:43.099Z,82.21
2018-04-04T07:02:43.092Z,81.36
2018-04-04T07:03:43.079Z,80.79
2018-04-04T07:04:43.065Z,80.69
2018-04-04T07:05:43.054Z,79.97
2018-04-04T07:06:43.046Z,79.88
2018-04-04T07:07:43.071Z,79.40
2018-04-04T07:08:43.018Z,79.78
2018-04-04T07:09:43.009Z,79.11
2018-04-04T07:10:43.003Z,78.06
2018-04-04T07:11:42.985Z,79.21
2018-04-04T07:12:42.979Z,79.68
2018-04-04T07:13:42.968Z,79.68
2018-04-04T07:14:42.999Z,79.21
2018-04-04T07:15:42.940Z,78.96
2018-04-04T07:16:42.938Z,78.10
2018-04-04T07:17:42.929Z,77.72
2018-04-04T07:18:42.910Z,77.44
2018-04-04T07:19:42.895Z,77.15
2018-04-04T07:20:42.888Z,76.86
2018-04-04T07:21:42.880Z,76.48
2018-04-04T07:22:42.862Z,75.43
2018-04-04T07:23:42.907Z,76.20
2018-04-04T07:24:42.845Z,75.57
2018-04-04T07:25:42.830Z,74.99
2018-04-04T07:26:42.828Z,74.42
2018-04-04T07:27:42.820Z,75.28
2018-04-04T07:28:42.806Z,75.95
2018-04-04T07:29:42.790Z,75.57
2018-04-04T07:30:42.780Z,75.24
2018-04-04T07:31:42.776Z,75.81
2018-04-04T07:32:42.760Z,76.48
2018-04-04T07:33:42.751Z,76.77
2018-04-04T07:34:42.737Z,77.72
2018-04-04T07:35:42.732Z,76.20
2018-04-04T07:36:42.724Z,76.81
2018-04-04T07:37:42.713Z,76.23
2018-04-04T07:38:42.697Z,76.33
2018-04-04T07:39:42.687Z,75.18
2018-04-04T07:40:42.680Z,74.80
2018-04-04T07:41:42.673Z,74.23
2018-04-04T07:42:42.654Z,75.22
2018-04-04T07:43:42.648Z,74.74
2018-04-04T07:44:42.636Z,73.41
2018-04-04T07:45:42.644Z,72.83
2018-04-04T07:46:42.619Z,72.17
2018-04-04T07:47:42.612Z,71.50
2018-04-04T07:48:42.621Z,72.07
2018-04-04T07:49:42.584Z,71.59
2018-04-04T07:50:42.574Z,72.17
2018-04-04T07:51:42.564Z,72.55
2018-04-04T07:52:42.554Z,72.78
2018-04-04T07:53:42.552Z,72.11
2018-04-04T07:54:42.536Z,71.63
2018-04-04T07:55:42.528Z,72.20
2018-04-04T07:56:42.526Z,71.31
2018-04-04T07:57:42.511Z,71.69
2018-04-04T07:58:42.532Z,71.98
2018-04-04T07:59:42.500Z,72.83
2018-04-04T08:00:42.481Z,74.46
2018-04-04T08:01:42.476Z,73.50
2018-04-04T08:02:42.460Z,72.93
2018-04-04T08:03:42.453Z,72.78
2018-04-04T08:04:42.442Z,72.58
2018-04-04T08:05:42.434Z,72.39
2018-04-04T08:06:42.421Z,71.44
2018-04-04T08:07:42.412Z,71.00
2018-04-04T08:08:42.402Z,70.52
2018-04-04T08:09:42.393Z,70.52
2018-04-04T08:10:42.386Z,69.18
2018-04-04T08:11:42.381Z,68.70
2018-04-04T08:12:42.366Z,69.27
2018-04-04T08:13:42.357Z,68.61
2018-04-04T08:14:42.350Z,68.99
2018-04-04T08:15:42.343Z,69.50
2018-04-04T08:16:42.330Z,68.84
2018-04-04T08:17:42.326Z,68.16
2018-04-04T08:18:42.314Z,67.30
2018-04-04T08:19:42.308Z,67.69
2018-04-04T08:20:42.302Z,67.78
2018-04-04T08:21:42.292Z,66.92
2018-04-04T08:22:42.280Z,68.07
2018-04-04T08:23:42.272Z,66.92
2018-04-04T08:24:42.266Z,66.44
2018-04-04T08:25:42.266Z,66.67
2018-04-04T08:26:42.244Z,66.47
2018-04-04T08:27:42.235Z,66.96
2018-04-04T08:28:42.226Z,66.00
2018-04-04T08:29:42.216Z,65.61
2018-04-04T08:30:42.212Z,64.66
2018-04-04T08:31:42.201Z,65.23
2018-04-04T08:32:42.194Z,64.47
2018-04-04T08:33:42.184Z,63.89
2018-04-04T08:34:42.203Z,63.70
2018-04-04T08:35:42.166Z,63.13
2018-04-04T08:36:42.160Z,63.60
2018-04-04T08:37:42.159Z,63.13
2018-04-04T08:38:42.144Z,64.18
2018-04-04T08:39:42.140Z,64.75
2018-04-04T08:40:42.133Z,65.71
2018-04-04T08:41:42.122Z,64.62
2018-04-04T08:42:42.114Z,65.84
2018-04-04T08:43:42.102Z,68.26
2018-04-04T08:44:42.096Z,68.16
2018-04-04T08:45:42.088Z,68.07
2018-04-04T08:46:42.085Z,67.40
2018-04-04T08:47:42.073Z,65.58
2018-04-04T08:48:42.063Z,64.91
2018-04-04T08:49:42.057Z,64.95
2018-04-04T08:50:42.051Z,64.37
2018-04-04T08:51:42.037Z,64.18
2018-04-04T08:52:42.031Z,63.89
2018-04-04T08:53:42.021Z,63.99
2018-04-04T08:54:42.012Z,64.95
2018-04-04T08:55:42.009Z,65.90
2018-04-04T08:56:42.002Z,66.38
2018-04-04T08:57:41.992Z,65.65
2018-04-04T08:58:41.981Z,65.55
2018-04-04T08:59:41.974Z,64.75
2018-04-04T09:00:41.964Z,64.95
2018-04-04T09:01:41.956Z,65.45
2018-04-04T09:02:41.948Z,64.79
2018-04-04T09:03:41.948Z,65.08
2018-04-04T09:04:41.933Z,64.12
2018-04-04T09:05:41.932Z,64.40
2018-04-04T09:06:41.921Z,64.22
2018-04-04T09:07:41.911Z,64.02
2018-04-04T09:08:41.901Z,63.16
2018-04-04T09:09:41.896Z,62.90
2018-04-04T09:10:41.888Z,62.62
2018-04-04T09:11:41.877Z,61.94
2018-04-04T09:12:41.872Z,61.76
2018-04-04T09:13:41.870Z,60.41
2018-04-04T09:14:41.854Z,60.16
2018-04-04T09:15:41.847Z,59.68
2018-04-04T09:16:41.843Z,61.31
2018-04-04T09:17:41.842Z,60.83
2018-04-04T09:18:41.826Z,59.87
2018-04-04T09:19:41.819Z,60.06
2018-04-04T09:20:41.812Z,59.68
2018-04-04T09:21:41.804Z,59.80
2018-04-04T09:22:41.797Z,57.60
2018-04-04T09:23:41.789Z,55.49
2018-04-04T09:24:41.784Z,57.12
2018-04-04T09:25:41.775Z,56.83
2018-04-04T09:26:41.771Z,56.74
2018-04-04T09:27:41.764Z,57.50
2018-04-04T09:28:41.755Z,57.98
2018-04-04T09:29:41.753Z,57.89
2018-04-04T09:30:41.742Z,57.60
2018-04-04T09:31:41.732Z,56.93
2018-04-04T09:32:41.729Z,56.93
2018-04-04T09:33:41.729Z,56.93
2018-04-04T09:34:41.712Z,57.60
2018-04-04T09:35:41.745Z,57.63
2018-04-04T09:36:41.698Z,57.15
2018-04-04T09:37:41.696Z,57.15
2018-04-04T09:38:41.687Z,56.86
2018-04-04T09:39:41.684Z,56.57
2018-04-04T09:40:41.673Z,56.86
2018-04-04T09:41:41.678Z,56.57
2018-04-04T09:42:41.665Z,56.79
2018-04-04T09:43:41.652Z,56.12
2018-04-04T09:44:41.646Z,54.85
2018-04-04T09:45:41.646Z,54.46
2018-04-04T09:46:41.715Z,55.71
2018-04-04T09:47:41.627Z,55.13
2018-04-04T09:48:41.622Z,55.80
2018-04-04T09:49:41.616Z,57.06
2018-04-04T09:50:41.609Z,56.48
2018-04-04T09:51:41.605Z,55.71
2018-04-04T09:52:41.597Z,54.49
2018-04-04T09:53:41.593Z,54.78
2018-04-04T09:54:41.585Z,54.39
2018-04-04T09:55:41.578Z,53.82
2018-04-04T09:56:41.574Z,53.72
2018-04-04T09:57:41.582Z,53.82
2018-04-04T09:58:41.560Z,54.30
2018-04-04T09:59:41.555Z,53.44
2018-04-04T10:00:41.551Z,52.69
2018-04-04T10:01:41.552Z,52.69
2018-04-04T10:02:41.537Z,52.89
2018-04-04T10:03:41.533Z,51.25
2018-04-04T10:04:41.526Z,51.35
2018-04-04T10:05:41.521Z,52.12
2018-04-04T10:06:41.521Z,51.54
2018-04-04T10:07:41.509Z,51.37
2018-04-04T10:08:41.505Z,51.09
2018-04-04T10:09:41.498Z,49.93
2018-04-04T10:10:41.491Z,50.51
2018-04-04T10:11:41.488Z,48.88
2018-04-04T10:12:41.481Z,48.40
2018-04-04T10:13:41.487Z,47.25
2018-04-04T10:14:41.472Z,48.81
2018-04-04T10:15:41.470Z,48.90
2018-04-04T10:16:41.461Z,47.56
2018-04-04T10:17:41.458Z,48.23
2018-04-04T10:18:41.463Z,46.79
2018-04-04T10:19:41.451Z,45.83
2018-04-04T10:20:41.447Z,44.87
2018-04-04T10:21:41.435Z,44.00
2018-04-04T10:22:41.430Z,43.16
2018-04-04T10:23:41.432Z,41.43
2018-04-04T10:24:41.421Z,40.66
2018-04-04T10:25:41.420Z,40.08
2018-04-04T10:26:41.412Z,39.22
2018-04-04T10:27:41.406Z,41.14
2018-04-04T10:28:41.402Z,41.91
2018-04-04T10:29:41.403Z,42.80
2018-04-04T10:30:41.396Z,40.30
2018-04-04T10:31:41.398Z,40.68
2018-04-04T10:32:41.385Z,39.62
2018-04-04T10:33:41.381Z,39.24
2018-04-04T10:34:41.381Z,38.95
2018-04-04T10:35:41.378Z,38.95
2018-04-04T10:36:41.373Z,39.64
2018-04-04T10:37:41.366Z,38.56
2018-04-04T10:38:41.362Z,38.97
2018-04-04T10:39:41.359Z,39.06
2018-04-04T10:40:41.360Z,38.97
2018-04-04T10:41:41.353Z,40.51
2018-04-04T10:42:41.346Z,39.93
2018-04-04T10:43:41.337Z,40.03
2018-04-04T10:44:41.335Z,41.08
2018-04-04T10:45:41.332Z,40.89
2018-04-04T10:46:41.336Z,40.80
2018-04-04T10:47:41.332Z,41.08
2018-04-04T10:48:41.318Z,39.95
2018-04-04T10:49:41.323Z,38.70
2018-04-04T10:50:41.337Z,37.93
2018-04-04T10:51:41.310Z,36.77
2018-04-04T10:52:41.312Z,36.87
2018-04-04T10:53:41.304Z,37.26
2018-04-04T10:54:41.297Z,38.62
2018-04-04T10:55:41.303Z,38.53
2018-04-04T10:56:41.290Z,37.37
2018-04-04T10:57:41.287Z,36.99
2018-04-04T10:58:41.286Z,38.24
2018-04-04T10:59:41.279Z,38.14
2018-04-04T11:00:41.283Z,37.18
2018-04-04T11:52:48.936Z,51.23
2018-04-04T11:53:48.852Z,52.48
2018-04-04T11:54:48.841Z,53.70
2018-04-04T11:55:48.865Z,54.74
2018-04-04T11:56:48.852Z,55.89
2018-04-04T11:57:48.842Z,56.44
2018-04-04T11:58:48.850Z,56.05
2018-04-04T11:59:48.835Z,55.77
2018-04-04T12:00:48.834Z,55.55
2018-04-04T12:01:48.835Z,55.83
2018-04-04T12:02:48.831Z,55.93
2018-04-04T12:03:48.825Z,57.06
2018-04-04T12:04:48.824Z,56.38
2018-04-04T12:05:48.822Z,56.76
2018-04-04T12:06:48.823Z,56.74
2018-04-04T12:07:48.819Z,57.86
2018-04-04T12:08:48.814Z,57.76
2018-04-04T12:09:48.813Z,56.49
2018-04-04T12:10:48.819Z,57.92
2018-04-04T12:11:48.807Z,58.12
2018-04-04T12:12:48.803Z,57.45
2018-04-04T12:13:48.802Z,58.02
2018-04-04T12:14:48.798Z,57.83
2018-04-04T12:15:48.795Z,58.02
2018-04-04T12:16:48.797Z,59.17
2018-04-04T12:17:48.793Z,57.06
2018-04-04T12:18:48.785Z,57.35
2018-04-04T12:19:48.815Z,57.35
2018-04-04T12:20:48.777Z,58.02
2018-04-04T12:21:48.774Z,58.02
2018-04-04T12:22:48.776Z,57.54
2018-04-04T12:23:48.772Z,57.73
2018-04-04T12:24:48.763Z,56.77
2018-04-04T12:25:48.764Z,58.12
2018-04-04T12:26:48.808Z,59.27
2018-04-04T12:27:48.757Z,58.69
2018-04-04T12:28:48.744Z,57.51
2018-04-04T12:29:48.750Z,57.80
2018-04-04T12:30:48.749Z,57.16
2018-04-04T12:31:48.737Z,57.90
2018-04-04T12:32:48.743Z,58.18
2018-04-04T12:33:48.729Z,57.42
2018-04-04T12:34:48.723Z,58.02
2018-04-04T12:35:48.717Z,57.26
2018-04-04T12:36:48.721Z,56.75
2018-04-04T12:37:48.710Z,57.39
2018-04-04T12:38:48.713Z,59.01
2018-04-04T12:39:48.700Z,58.54
2018-04-04T12:40:48.695Z,59.69
2018-04-04T12:41:48.702Z,58.92
2018-04-04T12:42:48.688Z,60.55
2018-04-04T12:43:48.682Z,60.45
2018-04-04T12:44:48.682Z,59.69
2018-04-04T12:45:48.676Z,60.45
2018-04-04T12:46:48.669Z,58.92
2018-04-04T12:47:48.670Z,59.30
2018-04-04T12:48:48.665Z,58.92
2018-04-04T12:49:48.660Z,59.20
2018-04-04T12:50:48.648Z,58.54
2018-04-04T12:51:48.651Z,58.54
2018-04-04T12:52:48.637Z,59.30
2018-04-04T12:53:48.636Z,59.11
2018-04-04T12:54:48.635Z,57.48
2018-04-04T12:55:48.632Z,57.10
2018-04-04T12:56:48.619Z,58.18
2018-04-04T12:57:48.616Z,57.68
2018-04-04T12:58:48.615Z,58.03
2018-04-04T12:59:48.610Z,60.23
2018-04-04T13:00:48.602Z,59.84
2018-04-04T13:01:48.593Z,59.75
2018-04-04T13:02:48.594Z,60.13
2018-04-04T13:03:48.583Z,59.84
2018-04-04T13:04:48.577Z,60.71
2018-04-04T13:05:48.572Z,59.59
2018-04-04T13:06:48.567Z,60.61
2018-04-04T13:07:48.560Z,60.16
2018-04-04T13:08:48.556Z,59.11
2018-04-04T13:09:48.549Z,59.01
2018-04-04T13:10:48.549Z,60.06
2018-04-04T13:11:48.545Z,58.44
2018-04-04T13:12:48.535Z,58.34
2018-04-04T13:13:48.529Z,57.29
2018-04-04T13:14:48.523Z,57.87
2018-04-04T13:15:48.518Z,58.15
2018-04-04T13:16:48.518Z,58.54
2018-04-04T13:17:48.523Z,58.12
2018-04-04T13:18:48.505Z,59.08
2018-04-04T13:19:48.498Z,58.70
2018-04-04T13:20:48.489Z,58.98
2018-04-04T13:21:48.491Z,59.18
2018-04-04T13:22:48.482Z,57.93
2018-04-04T13:23:48.479Z,58.89
2018-04-04T13:24:48.468Z,58.51
2018-04-04T13:25:48.462Z,58.38
2018-04-04T13:26:48.457Z,59.66
2018-04-04T13:27:48.450Z,60.20
2018-04-04T13:28:48.449Z,60.58
2018-04-04T13:29:48.444Z,60.39
2018-04-04T13:30:48.434Z,60.99
2018-04-04T13:31:48.432Z,60.04
2018-04-04T13:32:48.421Z,59.91
2018-04-04T13:33:48.418Z,60.20
2018-04-04T13:34:48.411Z,60.99
2018-04-04T13:35:48.404Z,60.42
2018-04-04T13:36:48.400Z,59.47
2018-04-04T13:37:48.395Z,59.37
2018-04-04T13:38:48.393Z,59.18
2018-04-04T13:39:48.383Z,58.22
2018-04-04T13:40:48.375Z,59.08
2018-04-04T13:41:48.371Z,58.89
2018-04-04T13:42:48.367Z,60.04
2018-04-04T13:43:48.361Z,59.84