createdAt,value
2023-04-18T00:00:44.270Z,100.00
2023-04-18T00:03:16.592Z,100.00
2023-04-18T00:05:47.909Z,100.00
2023-04-18T00:08:16.340Z,100.00
2023-04-18T00:10:46.609Z,100.00
2023-04-18T00:13:20.869Z,100.00
2023-04-18T00:15:54.027Z,100.00
2023-04-18T00:18:22.293Z,100.00
2023-04-18T00:20:50.904Z,100.00
2023-04-18T00:23:21.407Z,100.00
2023-04-18T00:25:49.963Z,100.00
2023-04-18T00:28:19.867Z,100.00
2023-04-18T00:30:52.544Z,100.00
2023-04-18T00:33:21.178Z,100.00
2023-04-18T00:35:49.343Z,100.00
2023-04-18T00:38:17.803Z,100.00
2023-04-18T00:40:46.179Z,100.00
2023-04-18T00:43:15.764Z,100.00
2023-04-18T00:45:44.843Z,100.00
2023-04-18T00:48:15.531Z,100.00
2023-04-18T00:50:45.423Z,100.00
2023-04-18T00:53:16.388Z,100.00
2023-04-18T00:55:46.434Z,100.00
2023-04-18T00:58:15.472Z,100.00
2023-04-18T01:00:44.555Z,100.00
2023-04-18T01:03:15.448Z,100.00
2023-04-18T01:05:44.255Z,100.00
2023-04-18T01:08:12.840Z,100.00
2023-04-18T01:10:41.802Z,100.00
2023-04-18T01:13:15.153Z,100.00
2023-04-18T01:15:44.608Z,100.00
2023-04-18T01:18:13.919Z,100.00
2023-04-18T01:20:47.315Z,100.00
2023-04-18T01:23:16.251Z,100.00
2023-04-18T01:25:47.108Z,100.00
2023-04-18T01:28:16.429Z,100.00
2023-04-18T01:30:45.140Z,100.00
2023-04-18T01:33:13.544Z,100.00
2023-04-18T01:35:43.145Z,100.00
2023-04-18T01:38:11.440Z,100.00
2023-04-18T01:40:40.187Z,100.00
2023-04-18T01:43:10.812Z,100.00
2023-04-18T01:45:40.018Z,100.00
2023-04-18T01:48:12.115Z,100.00
2023-04-18T01:50:43.392Z,100.00
2023-04-18T01:53:12.561Z,100.00
2023-04-18T01:55:42.338Z,100.00
2023-04-18T01:58:11.960Z,100.00
2023-04-18T02:00:41.205Z,100.00
2023-04-18T02:03:10.066Z,100.00
2023-04-18T02:05:38.547Z,100.00
2023-04-18T02:08:11.618Z,100.00
2023-04-18T02:10:40.641Z,100.00
2023-04-18T02:13:09.124Z,100.00
2023-04-18T02:15:39.136Z,100.00
2023-04-18T02:18:09.599Z,100.00
2023-04-18T02:20:41.366Z,100.00
2023-04-18T02:23:09.943Z,100.00
2023-04-18T02:25:38.536Z,100.00
2023-04-18T02:28:07.621Z,100.00
2023-04-18T02:30:36.062Z,100.00
2023-04-18T02:33:06.828Z,100.00
2023-04-18T02:35:35.187Z,100.00
2023-04-18T02:38:03.348Z,100.00
2023-04-18T02:40:33.183Z,100.00
2023-04-18T02:43:02.606Z,100.00
2023-04-18T02:45:30.782Z,100.00
2023-04-18T02:48:04.474Z,100.00
2023-04-18T02:50:36.601Z,100.00
2023-04-18T02:53:05.239Z,100.00
2023-04-18T02:55:46.930Z,100.00
2023-04-18T02:58:15.646Z,100.00
2023-04-18T03:01:18.996Z,100.00
2023-04-18T03:03:57.040Z,100.00
2023-04-18T03:06:41.701Z,100.00
2023-04-18T03:09:10.185Z,100.00
2023-04-18T03:11:44.905Z,100.00
2023-04-18T03:14:15.000Z,100.00
2023-04-18T03:16:53.895Z,100.00
2023-04-18T03:19:28.036Z,100.00
2023-04-18T03:21:59.288Z,100.00
2023-04-18T03:24:29.385Z,100.00
2023-04-18T03:27:01.409Z,100.00
2023-04-18T03:29:30.316Z,100.00
2023-04-18T03:31:59.193Z,100.00
2023-04-18T03:34:31.496Z,100.00
2023-04-18T03:37:03.213Z,100.00
2023-04-18T03:39:35.891Z,100.00
2023-04-18T03:42:05.266Z,100.00
2023-04-18T03:44:35.172Z,100.00
2023-04-18T03:47:05.574Z,100.00
2023-04-18T03:49:40.505Z,100.00
2023-04-18T03:52:11.053Z,100.00
2023-04-18T03:54:39.472Z,100.00
2023-04-18T03:57:08.419Z,100.00
2023-04-18T03:59:39.217Z,100.00
2023-04-18T04:02:08.385Z,100.00
2023-04-18T04:04:37.482Z,100.00
2023-04-18T04:07:06.077Z,100.00
2023-04-18T04:09:35.915Z,100.00
2023-04-18T04:12:04.263Z,100.00
2023-04-18T04:14:32.976Z,100.00
2023-04-18T04:17:02.110Z,100.00
2023-04-18T04:19:31.693Z,100.00
2023-04-18T04:22:10.130Z,100.00
2023-04-18T04:24:42.737Z,100.00
2023-04-18T04:27:12.629Z,100.00
2023-04-18T04:29:43.678Z,100.00
2023-04-18T04:32:12.987Z,100.00
2023-04-18T04:34:43.449Z,100.00
2023-04-18T04:37:15.277Z,100.00
2023-04-18T04:40:00.500Z,100.00
2023-04-18T04:42:43.879Z,100.00
2023-04-18T04:45:20.175Z,100.00
2023-04-18T04:47:48.468Z,100.00
2023-04-18T04:50:16.798Z,100.00
2023-04-18T04:52:46.007Z,100.00
2023-04-18T04:55:24.597Z,100.00
2023-04-18T04:57:52.763Z,100.00
2023-04-18T05:00:39.984Z,100.00
2023-04-18T05:03:12.719Z,100.00
2023-04-18T05:05:41.242Z,100.00
2023-04-18T05:08:09.661Z,100.00
2023-04-18T05:10:39.584Z,100.00
2023-04-18T05:13:08.242Z,100.00
2023-04-18T05:15:37.921Z,100.00
2023-04-18T05:18:06.582Z,100.00
2023-04-18T05:20:35.077Z,100.00
2023-04-18T05:23:03.524Z,100.00
2023-04-18T05:25:33.538Z,100.00
2023-04-18T05:28:05.296Z,100.00
2023-04-18T05:30:33.659Z,100.00
2023-04-18T05:33:02.546Z,100.00
2023-04-18T05:35:32.060Z,100.00
2023-04-18T05:38:00.868Z,100.00
2023-04-18T05:40:30.263Z,100.00
2023-04-18T05:42:58.729Z,100.00
2023-04-18T05:45:28.798Z,100.00
2023-04-18T05:47:57.301Z,100.00
2023-04-18T05:50:26.092Z,100.00
2023-04-18T05:52:54.954Z,100.00
2023-04-18T05:55:23.468Z,100.00
2023-04-18T05:57:52.447Z,100.00
2023-04-18T06:00:21.637Z,100.00
2023-04-18T06:02:55.309Z,100.00
2023-04-18T06:05:24.512Z,100.00
2023-04-18T06:07:53.052Z,100.00
2023-04-18T06:10:23.197Z,100.00
2023-04-18T06:12:52.007Z,100.00
2023-04-18T06:15:21.335Z,100.00
2023-04-18T06:17:51.306Z,100.00
2023-04-18T06:20:31.402Z,100.00
2023-04-18T06:23:00.030Z,100.00
2023-04-18T06:25:28.862Z,100.00
2023-04-18T06:27:57.504Z,100.00
2023-04-18T06:30:26.075Z,100.00
2023-04-18T06:32:56.305Z,100.00
2023-04-18T06:35:26.648Z,100.00
2023-04-18T06:37:55.597Z,100.00
2023-04-18T06:40:26.364Z,100.00
2023-04-18T06:42:55.524Z,100.00
2023-04-18T06:45:24.342Z,100.00
2023-04-18T06:47:53.535Z,100.00
2023-04-18T06:50:24.787Z,100.00
2023-04-18T06:52:53.151Z,100.00
2023-04-18T06:55:22.311Z,100.00
2023-04-18T06:57:50.747Z,100.00
2023-04-18T07:00:19.441Z,100.00
2023-04-18T07:02:47.991Z,100.00
2023-04-18T07:05:16.174Z,100.00
2023-04-18T07:07:46.841Z,100.00
2023-04-18T07:10:15.403Z,100.00
2023-04-18T07:12:44.822Z,100.00
2023-04-18T07:15:13.186Z,100.00
2023-04-18T07:17:45.648Z,100.00
2023-04-18T07:20:14.626Z,100.00
2023-04-18T07:22:44.179Z,100.00
2023-04-18T07:25:14.160Z,100.00
2023-04-18T07:27:42.639Z,100.00
2023-04-18T07:30:12.053Z,100.00
2023-04-18T07:32:41.165Z,100.00
2023-04-18T07:35:10.169Z,100.00
2023-04-18T07:37:38.865Z,100.00
2023-04-18T07:40:10.225Z,100.00
2023-04-18T07:42:39.959Z,100.00
2023-04-18T07:45:08.836Z,100.00
2023-04-18T07:47:38.265Z,100.00
2023-04-18T07:50:07.535Z,100.00
2023-04-18T07:52:36.817Z,100.00
2023-04-18T07:55:09.210Z,100.00
2023-04-18T07:57:39.285Z,100.00
2023-04-18T08:00:09.368Z,100.00
2023-04-18T08:02:45.008Z,100.00
2023-04-18T08:05:13.984Z,100.00
2023-04-18T08:07:42.134Z,100.00
2023-04-18T08:10:11.462Z,100.00
2023-04-18T08:12:41.703Z,100.00
2023-04-18T08:15:10.789Z,100.00
2023-04-18T08:17:43.821Z,100.00
2023-04-18T08:20:13.079Z,100.00
2023-04-18T08:22:53.672Z,100.00
2023-04-18T08:25:29.998Z,100.00
2023-04-18T08:28:00.134Z,100.00
2023-04-18T08:30:29.387Z,100.00
2023-04-18T08:32:57.667Z,100.00
2023-04-18T08:35:25.994Z,100.00
2023-04-18T08:37:55.519Z,100.00
2023-04-18T08:40:23.949Z,100.00
2023-04-18T08:42:54.312Z,100.00
2023-04-18T08:45:26.257Z,100.00
2023-04-18T08:47:56.142Z,100.00
2023-04-18T08:50:24.938Z,100.00
2023-04-18T08:52:56.488Z,100.00
2023-04-18T08:55:25.273Z,100.00
2023-04-18T08:57:55.747Z,100.00
2023-04-18T09:00:30.782Z,100.00
2023-04-18T09:02:59.432Z,100.00
2023-04-18T09:05:28.516Z,100.00
2023-04-18T09:07:58.423Z,100.00
2023-04-18T09:10:29.094Z,100.00
2023-04-18T09:12:58.752Z,100.00
2023-04-18T09:15:29.229Z,100.00
2023-04-18T09:18:00.562Z,100.00
2023-04-18T09:20:39.225Z,100.00
2023-04-18T09:23:10.788Z,100.00
2023-04-18T09:25:46.438Z,100.00
2023-04-18T09:28:26.991Z,100.00
2023-04-18T09:31:01.490Z,100.00
2023-04-18T09:33:32.616Z,100.00
2023-04-18T09:36:19.640Z,100.00
2023-04-18T09:38:53.725Z,100.00
2023-04-18T09:41:24.584Z,100.00
2023-04-18T09:44:14.450Z,100.00
2023-04-18T09:46:47.472Z,100.00
2023-04-18T09:49:16.986Z,100.00
2023-04-18T09:51:46.802Z,100.00
2023-04-18T09:54:18.181Z,100.00
2023-04-18T09:56:51.824Z,100.00
2023-04-18T09:59:34.419Z,100.00
2023-04-18T10:02:08.088Z,100.00
2023-04-18T10:04:37.229Z,100.00
2023-04-18T10:07:07.373Z,100.00
2023-04-18T10:09:36.797Z,100.00
2023-04-18T10:12:07.671Z,100.00
2023-04-18T10:14:37.319Z,100.00
2023-04-18T10:17:07.323Z,100.00
2023-04-18T10:19:36.596Z,100.00
2023-04-18T10:22:04.833Z,100.00
2023-04-18T10:24:49.937Z,100.00
2023-04-18T10:27:19.453Z,100.00
2023-04-18T10:29:48.703Z,100.00
2023-04-18T10:32:19.688Z,100.00
2023-04-18T10:34:48.939Z,100.00
2023-04-18T10:37:20.908Z,100.00
2023-04-18T10:39:52.763Z,100.00
2023-04-18T10:42:49.714Z,100.00
2023-04-18T10:45:19.006Z,98.33
2023-04-18T10:47:49.190Z,99.51
2023-04-18T10:50:18.786Z,97.39
2023-04-18T10:52:46.947Z,100.00
2023-04-18T10:55:21.251Z,99.41
2023-04-18T10:57:51.377Z,92.51
2023-04-18T11:00:21.602Z,90.15
2023-04-18T11:02:56.009Z,95.25
2023-04-18T11:05:26.972Z,93.88
2023-04-18T11:07:56.041Z,92.43
2023-04-18T11:10:29.693Z,79.78
2023-04-18T11:13:04.490Z,79.63
2023-04-18T11:15:35.389Z,81.95
2023-04-18T11:18:05.952Z,97.08
2023-04-18T11:20:39.751Z,92.17
2023-04-18T11:23:19.038Z,89.84
2023-04-18T11:25:47.608Z,89.86
2023-04-18T11:28:20.835Z,88.93
2023-04-18T11:30:49.872Z,84.65
2023-04-18T11:33:19.476Z,82.86
2023-04-18T11:35:48.059Z,79.45
2023-04-18T11:38:17.199Z,76.37
2023-04-18T11:40:49.330Z,72.43
2023-04-18T11:43:23.147Z,74.08
2023-04-18T11:45:56.663Z,79.21
2023-04-18T11:48:36.176Z,75.98
2023-04-18T11:51:04.748Z,81.90
2023-04-18T11:53:38.092Z,79.54
2023-04-18T11:56:07.278Z,75.85
2023-04-18T11:58:36.684Z,77.18
2023-04-18T12:01:16.971Z,84.45
2023-04-18T12:04:01.169Z,86.05
2023-04-18T12:06:29.605Z,85.77
2023-04-18T12:09:01.430Z,84.08
2023-04-18T12:11:30.458Z,87.62
2023-04-18T12:13:58.730Z,89.12
2023-04-18T12:16:29.179Z,93.89
2023-04-18T12:19:03.083Z,89.78
2023-04-18T12:21:32.959Z,97.36
2023-04-18T12:24:01.533Z,96.10
2023-04-18T12:26:30.546Z,95.57
2023-04-18T12:29:01.949Z,91.63
2023-04-18T12:31:30.257Z,96.51
2023-04-18T12:34:00.008Z,95.08
2023-04-18T12:36:29.631Z,99.17
2023-04-18T12:38:58.591Z,100.00
2023-04-18T12:41:27.301Z,100.00
2023-04-18T12:43:56.489Z,100.00
2023-04-18T12:46:25.419Z,97.77
2023-04-18T12:48:53.740Z,97.96
2023-04-18T12:51:23.021Z,99.99
2023-04-18T12:53:53.429Z,100.00
2023-04-18T12:56:25.282Z,100.00
2023-04-18T12:58:54.722Z,95.74
2023-04-18T13:01:24.297Z,96.87
2023-04-18T13:04:04.067Z,93.08
2023-04-18T13:06:39.560Z,93.90
2023-04-18T13:09:10.369Z,92.15
2023-04-18T13:11:40.613Z,94.63
2023-04-18T13:14:09.190Z,95.11
2023-04-18T13:16:40.106Z,92.79
2023-04-18T13:19:13.464Z,95.97
2023-04-18T13:21:42.143Z,95.68
2023-04-18T13:24:12.251Z,96.14
2023-04-18T13:26:41.117Z,93.57
2023-04-18T13:29:11.601Z,96.32
2023-04-18T13:31:40.169Z,91.86
2023-04-18T13:34:08.826Z,98.57
2023-04-18T13:36:37.421Z,88.21
2023-04-18T13:39:05.943Z,92.52
2023-04-18T13:41:35.885Z,94.44
2023-04-18T13:44:05.089Z,94.16
2023-04-18T13:46:33.416Z,98.47
2023-04-18T13:49:02.428Z,99.75
2023-04-18T13:51:31.067Z,98.25
2023-04-18T13:54:01.072Z,95.49
2023-04-18T13:56:30.051Z,95.59
2023-04-18T13:58:59.576Z,90.54
2023-04-18T14:01:27.861Z,94.70
2023-04-18T14:03:56.636Z,92.54
2023-04-18T14:06:27.818Z,94.55
2023-04-18T14:08:56.528Z,86.77
2023-04-18T14:11:24.859Z,91.87
2023-04-18T14:13:53.232Z,87.59
2023-04-18T14:16:23.401Z,86.61
2023-04-18T14:18:51.949Z,92.88
2023-04-18T14:21:20.167Z,87.63
2023-04-18T14:23:48.826Z,87.86
2023-04-18T14:26:17.644Z,87.45
2023-04-18T14:28:46.990Z,87.59
2023-04-18T14:31:16.800Z,90.45
2023-04-18T14:33:46.523Z,89.87
2023-04-18T14:36:16.896Z,91.40
2023-04-18T14:38:48.971Z,86.47
2023-04-18T14:41:17.873Z,86.75
2023-04-18T14:43:46.253Z,89.81
2023-04-18T14:46:16.488Z,84.59
2023-04-18T14:48:47.636Z,84.59
2023-04-18T14:51:16.425Z,83.98
2023-04-18T14:53:45.831Z,84.39
2023-04-18T14:56:16.434Z,83.18
2023-04-18T14:58:44.985Z,83.34
2023-04-18T15:01:13.299Z,82.49
2023-04-18T15:03:41.994Z,81.47
2023-04-18T15:06:12.086Z,80.98
2023-04-18T15:08:40.736Z,83.21
2023-04-18T15:11:09.055Z,78.77
2023-04-18T15:13:39.061Z,83.30
2023-04-18T15:16:08.450Z,84.93
2023-04-18T15:18:37.275Z,84.95
2023-04-18T15:21:05.808Z,86.38
2023-04-18T15:23:35.306Z,86.19
2023-04-18T15:26:03.824Z,91.51
2023-04-18T15:28:32.838Z,88.83
2023-04-18T15:31:01.513Z,91.37
2023-04-18T15:33:29.713Z,88.48
2023-04-18T15:35:59.386Z,89.36
2023-04-18T15:38:27.494Z,90.01
2023-04-18T15:40:57.842Z,88.05
2023-04-18T15:43:26.481Z,88.72
2023-04-18T15:45:54.945Z,88.16
2023-04-18T15:48:23.865Z,85.48
2023-04-18T15:50:54.192Z,80.78
2023-04-18T15:53:24.267Z,81.15
2023-04-18T15:55:53.713Z,84.72
2023-04-18T15:58:24.302Z,81.54
2023-04-18T16:00:52.770Z,80.51
2023-04-18T16:03:23.778Z,82.16
2023-04-18T16:05:53.593Z,84.60
2023-04-18T16:08:21.912Z,88.64
2023-04-18T16:10:53.725Z,88.41
2023-04-18T16:13:23.299Z,85.26
2023-04-18T16:15:51.762Z,85.59
2023-04-18T16:18:20.210Z,89.62
2023-04-18T16:20:48.477Z,86.03
2023-04-18T16:23:16.942Z,85.42
2023-04-18T16:25:45.808Z,84.48
2023-04-18T16:28:14.464Z,87.73
2023-04-18T16:30:45.740Z,86.65
2023-04-18T16:33:14.162Z,92.84
2023-04-18T16:35:42.843Z,91.58
2023-04-18T16:38:11.093Z,91.51
2023-04-18T16:40:39.914Z,92.08
2023-04-18T16:43:08.081Z,90.24
2023-04-18T16:45:36.498Z,90.04
2023-04-18T16:48:06.792Z,87.08
2023-04-18T16:50:35.189Z,90.29
2023-04-18T16:53:03.364Z,87.41
2023-04-18T16:55:34.351Z,87.08
2023-04-18T16:58:10.230Z,90.10
2023-04-18T17:00:38.803Z,88.53
2023-04-18T17:03:10.430Z,91.62
2023-04-18T17:05:39.527Z,91.01
2023-04-18T17:08:08.639Z,93.67
2023-04-18T17:10:36.942Z,94.29
2023-04-18T17:13:05.878Z,95.82
2023-04-18T17:15:34.179Z,91.65
2023-04-18T17:18:03.040Z,93.16
2023-04-18T17:20:36.246Z,94.06
2023-04-18T17:23:04.890Z,97.08
2023-04-18T17:25:33.362Z,98.81
2023-04-18T17:28:02.735Z,100.00
2023-04-18T17:30:31.324Z,100.00
2023-04-18T17:32:59.581Z,100.00
2023-04-18T17:35:29.325Z,100.00
2023-04-18T17:37:59.859Z,100.00
2023-04-18T17:40:28.830Z,100.00
2023-04-18T17:42:57.017Z,100.00
2023-04-18T17:45:26.209Z,100.00
2023-04-18T17:47:57.069Z,100.00
2023-04-18T17:50:25.754Z,100.00
2023-04-18T17:52:56.311Z,100.00
2023-04-18T17:55:30.306Z,100.00
2023-04-18T17:57:58.501Z,100.00
2023-04-18T18:00:27.552Z,100.00
2023-04-18T18:02:58.112Z,100.00
2023-04-18T18:05:27.160Z,100.00
2023-04-18T18:07:57.565Z,100.00
2023-04-18T18:10:26.647Z,100.00
2023-04-18T18:12:58.038Z,100.00
2023-04-18T18:15:26.321Z,100.00
2023-04-18T18:17:56.032Z,100.00
2023-04-18T18:20:27.344Z,100.00
2023-04-18T18:22:57.415Z,100.00
2023-04-18T18:25:25.932Z,100.00
2023-04-18T18:27:56.181Z,100.00
2023-04-18T18:30:28.798Z,100.00
2023-04-18T18:32:58.456Z,100.00
2023-04-18T18:35:27.771Z,100.00
2023-04-18T18:37:58.783Z,100.00
2023-04-18T18:40:27.220Z,100.00
2023-04-18T18:42:57.598Z,100.00
2023-04-18T18:45:27.364Z,100.00
2023-04-18T18:47:55.769Z,100.00
2023-04-18T18:50:24.545Z,100.00
2023-04-18T18:52:52.796Z,100.00
2023-04-18T18:55:22.094Z,100.00
2023-04-18T18:57:50.491Z,100.00
2023-04-18T19:00:19.411Z,100.00
2023-04-18T19:02:49.615Z,100.00
2023-04-18T19:05:17.928Z,100.00
2023-04-18T19:07:46.011Z,100.00
2023-04-18T19:10:14.301Z,100.00
2023-04-18T19:12:42.815Z,100.00
2023-04-18T19:15:13.003Z,100.00
2023-04-18T19:17:41.680Z,100.00
2023-04-18T19:20:14.731Z,100.00
2023-04-18T19:22:43.079Z,100.00
2023-04-18T19:25:16.721Z,100.00
2023-04-18T19:27:46.067Z,100.00
2023-04-18T19:30:14.468Z,100.00
2023-04-18T19:32:43.395Z,100.00
2023-04-18T19:35:17.365Z,100.00
2023-04-18T19:37:46.445Z,100.00
2023-04-18T19:40:16.286Z,100.00
2023-04-18T19:42:46.039Z,100.00
2023-04-18T19:45:15.233Z,100.00
2023-04-18T19:47:44.358Z,100.00
2023-04-18T19:50:17.172Z,100.00
2023-04-18T19:52:45.448Z,100.00
2023-04-18T19:55:13.585Z,100.00
2023-04-18T19:57:42.975Z,100.00
2023-04-18T20:00:12.938Z,100.00
2023-04-18T20:02:42.460Z,100.00
2023-04-18T20:05:12.564Z,100.00
2023-04-18T20:07:42.697Z,100.00
2023-04-18T20:10:11.715Z,100.00
2023-04-18T20:12:41.862Z,100.00
2023-04-18T20:15:11.217Z,100.00
2023-04-18T20:17:39.642Z,100.00
2023-04-18T20:20:11.340Z,100.00
2023-04-18T20:22:43.312Z,100.00
2023-04-18T20:25:13.022Z,100.00
2023-04-18T20:27:41.146Z,100.00
2023-04-18T20:30:10.069Z,100.00
2023-04-18T20:32:38.435Z,100.00
2023-04-18T20:35:08.400Z,100.00
2023-04-18T20:37:36.820Z,100.00
2023-04-18T20:40:10.910Z,100.00
2023-04-18T20:42:40.901Z,100.00
2023-04-18T20:45:11.087Z,100.00
2023-04-18T20:47:41.226Z,100.00
2023-04-18T20:50:10.512Z,100.00
2023-04-18T20:52:42.868Z,100.00
2023-04-18T20:55:15.329Z,100.00
2023-04-18T20:57:45.820Z,100.00
2023-04-18T21:00:18.406Z,100.00
2023-04-18T21:02:47.096Z,100.00
2023-04-18T21:05:16.900Z,100.00
2023-04-18T21:07:46.628Z,100.00
2023-04-18T21:10:15.187Z,100.00
2023-04-18T21:12:43.737Z,100.00
2023-04-18T21:15:14.812Z,100.00
2023-04-18T21:17:44.998Z,100.00
2023-04-18T21:20:16.750Z,100.00
2023-04-18T21:22:47.971Z,100.00
2023-04-18T21:25:18.700Z,100.00
2023-04-18T21:27:50.941Z,100.00
2023-04-18T21:30:23.253Z,100.00
2023-04-18T21:32:51.561Z,100.00
2023-04-18T21:35:21.924Z,100.00
2023-04-18T21:37:51.892Z,100.00
2023-04-18T21:40:20.608Z,100.00
2023-04-18T21:42:51.148Z,100.00
2023-04-18T21:45:20.724Z,100.00
2023-04-18T21:47:50.095Z,100.00
2023-04-18T21:50:18.254Z,100.00
2023-04-18T21:52:47.503Z,100.00
2023-04-18T21:55:16.234Z,100.00
2023-04-18T21:57:44.495Z,100.00
2023-04-18T22:00:13.767Z,100.00
2023-04-18T22:02:44.875Z,100.00
2023-04-18T22:05:13.871Z,100.00
2023-04-18T22:07:54.524Z,100.00
2023-04-18T22:10:26.630Z,100.00
2023-04-18T22:12:56.267Z,100.00
2023-04-18T22:15:27.848Z,100.00
2023-04-18T22:17:59.125Z,100.00
2023-04-18T22:20:27.893Z,100.00
2023-04-18T22:22:56.593Z,100.00
2023-04-18T22:25:24.848Z,100.00
2023-04-18T22:27:54.801Z,100.00
2023-04-18T22:30:23.747Z,100.00
2023-04-18T22:32:52.725Z,100.00
2023-04-18T22:35:22.999Z,100.00
2023-04-18T22:37:52.378Z,100.00
2023-04-18T22:40:21.832Z,100.00
2023-04-18T22:42:51.843Z,100.00
2023-04-18T22:45:20.434Z,100.00
2023-04-18T22:47:51.197Z,100.00
2023-04-18T22:50:23.590Z,100.00
2023-04-18T22:52:51.886Z,100.00
2023-04-18T22:55:20.673Z,100.00
2023-04-18T22:57:48.974Z,100.00
2023-04-18T23:00:17.760Z,100.00
2023-04-18T23:02:47.905Z,100.00
2023-04-18T23:05:18.040Z,100.00
2023-04-18T23:07:48.066Z,100.00
2023-04-18T23:10:16.342Z,100.00
2023-04-18T23:12:44.953Z,100.00
2023-04-18T23:15:13.107Z,100.00
2023-04-18T23:17:41.637Z,100.00
2023-04-18T23:20:11.267Z,100.00
2023-04-18T23:22:39.734Z,100.00
2023-04-18T23:25:10.103Z,100.00
2023-04-18T23:27:38.958Z,100.00
2023-04-18T23:30:11.556Z,100.00
2023-04-18T23:32:40.098Z,100.00
2023-04-18T23:35:08.873Z,100.00
2023-04-18T23:37:37.201Z,100.00
2023-04-18T23:40:06.804Z,100.00
2023-04-18T23:42:37.002Z,100.00
2023-04-18T23:45:06.775Z,100.00
2023-04-18T23:47:34.940Z,100.00
2023-04-18T23:50:05.118Z,100.00
2023-04-18T23:52:33.458Z,100.00
2023-04-18T23:55:02.390Z,100.00
2023-04-18T23:57:32.258Z,100.00
