createdAt,value
2018-08-07T00:01:50.215Z,1.93
2018-08-07T00:04:19.114Z,4.83
2018-08-07T00:06:48.014Z,5.00
2018-08-07T00:09:16.907Z,3.60
2018-08-07T00:11:45.796Z,2.77
2018-08-07T00:14:14.706Z,2.73
2018-08-07T00:16:43.594Z,3.60
2018-08-07T00:19:12.542Z,1.50
2018-08-07T00:21:41.451Z,2.10
2018-08-07T00:24:10.344Z,2.80
2018-08-07T00:26:39.242Z,3.20
2018-08-07T00:29:08.120Z,3.67
2018-08-07T00:31:37.028Z,3.33
2018-08-07T00:34:05.911Z,2.70
2018-08-07T00:36:34.803Z,3.20
2018-08-07T00:39:04.295Z,5.33
2018-08-07T00:41:33.184Z,3.20
2018-08-07T00:44:02.067Z,1.90
2018-08-07T00:46:30.976Z,1.80
2018-08-07T00:48:59.858Z,3.60
2018-08-07T00:51:28.759Z,2.07
2018-08-07T00:54:03.974Z,2.20
2018-08-07T00:56:32.871Z,2.80
2018-08-07T00:59:01.764Z,3.10
2018-08-07T01:01:30.702Z,3.93
2018-08-07T01:03:59.582Z,1.77
2018-08-07T01:06:28.891Z,2.50
2018-08-07T01:08:57.772Z,2.73
2018-08-07T01:11:26.663Z,2.23
2018-08-07T01:13:55.535Z,2.67
2018-08-07T01:16:24.441Z,3.60
2018-08-07T01:18:53.335Z,3.63
2018-08-07T01:21:22.226Z,1.50
2018-08-07T01:23:51.135Z,3.40
2018-08-07T01:26:20.026Z,2.00
2018-08-07T01:28:48.921Z,3.53
2018-08-07T01:31:17.827Z,3.93
2018-08-07T01:33:46.715Z,1.70
2018-08-07T01:36:15.607Z,2.70
2018-08-07T01:38:44.499Z,3.37
2018-08-07T01:41:13.399Z,3.17
2018-08-07T01:43:42.302Z,3.77
2018-08-07T01:46:11.205Z,6.73
2018-08-07T01:48:40.075Z,2.77
2018-08-07T01:51:08.954Z,6.23
2018-08-07T01:53:37.859Z,2.30
2018-08-07T01:56:06.763Z,4.60
2018-08-07T01:58:35.657Z,5.23
2018-08-07T02:01:04.718Z,4.63
2018-08-07T02:03:33.614Z,2.10
2018-08-07T02:06:02.495Z,5.33
2018-08-07T02:08:31.385Z,3.40
2018-08-07T02:11:00.271Z,2.53
2018-08-07T02:13:29.163Z,4.53
2018-08-07T02:15:58.048Z,3.87
2018-08-07T02:18:26.934Z,1.83
2018-08-07T02:20:55.832Z,3.53
2018-08-07T02:23:24.714Z,3.53
2018-08-07T02:25:53.854Z,4.33
2018-08-07T02:28:22.754Z,7.10
2018-08-07T02:30:51.651Z,4.00
2018-08-07T02:33:20.603Z,3.20
2018-08-07T02:35:49.483Z,4.00
2018-08-07T02:38:18.379Z,4.37
2018-08-07T02:40:47.690Z,4.80
2018-08-07T02:43:16.600Z,3.20
2018-08-07T02:45:45.480Z,2.13
2018-08-07T02:48:14.386Z,2.43
2018-08-07T02:50:43.270Z,4.17
2018-08-07T02:53:12.177Z,2.17
2018-08-07T02:55:41.049Z,2.60
2018-08-07T02:58:09.711Z,4.33
2018-08-07T03:00:43.372Z,3.27
2018-08-07T03:03:12.416Z,3.07
2018-08-07T03:05:41.304Z,5.57
2018-08-07T03:08:10.193Z,2.13
2018-08-07T03:10:39.093Z,2.60
2018-08-07T03:13:07.986Z,2.53
2018-08-07T03:15:36.855Z,4.47
2018-08-07T03:18:06.068Z,2.20
2018-08-07T03:20:34.939Z,3.27
2018-08-07T03:23:03.871Z,2.77
2018-08-07T03:25:32.768Z,2.87
2018-08-07T03:28:01.672Z,3.13
2018-08-07T03:30:30.538Z,2.30
2018-08-07T03:33:02.526Z,4.40
2018-08-07T03:35:31.412Z,3.40
2018-08-07T03:38:00.311Z,2.27
2018-08-07T03:40:29.181Z,3.23
2018-08-07T03:42:58.113Z,3.20
2018-08-07T03:45:26.962Z,2.23
2018-08-07T03:47:55.854Z,2.20
2018-08-07T03:50:24.755Z,2.30
2018-08-07T03:52:53.649Z,2.10
2018-08-07T03:55:22.519Z,2.57
2018-08-07T03:57:51.406Z,3.33
2018-08-07T04:00:21.729Z,6.60
2018-08-07T04:02:50.670Z,3.20
2018-08-07T04:05:19.586Z,5.33
2018-08-07T04:07:48.480Z,3.13
2018-08-07T04:10:18.511Z,3.77
2018-08-07T04:12:47.754Z,2.37
2018-08-07T04:15:17.780Z,2.97
2018-08-07T04:17:46.971Z,3.30
2018-08-07T04:20:17.350Z,3.17
2018-08-07T04:22:46.258Z,3.67
2018-08-07T04:25:15.257Z,3.50
2018-08-07T04:27:44.138Z,3.13
2018-08-07T04:30:15.392Z,2.73
2018-08-07T04:32:44.537Z,3.57
2018-08-07T04:35:14.396Z,3.40
2018-08-07T04:37:43.574Z,3.63
2018-08-07T04:40:12.554Z,2.70
2018-08-07T04:42:42.176Z,4.37
2018-08-07T04:45:13.824Z,3.23
2018-08-07T04:47:43.410Z,5.37
2018-08-07T04:50:12.305Z,5.13
2018-08-07T04:52:41.395Z,3.03
2018-08-07T04:55:10.575Z,2.87
2018-08-07T04:57:39.517Z,6.00
2018-08-07T05:00:16.393Z,3.53
2018-08-07T05:02:46.177Z,5.40
2018-08-07T05:05:15.165Z,6.43
2018-08-07T05:07:44.106Z,3.50
2018-08-07T05:10:15.046Z,3.37
2018-08-07T05:12:44.726Z,6.17
2018-08-07T05:15:13.784Z,2.77
2018-08-07T05:17:44.035Z,3.53
2018-08-07T05:20:12.955Z,6.70
2018-08-07T05:22:41.862Z,4.87
2018-08-07T05:25:11.510Z,5.70
2018-08-07T05:27:40.475Z,2.73
2018-08-07T05:30:13.035Z,4.17
2018-08-07T05:32:42.025Z,3.93
2018-08-07T05:35:11.575Z,2.83
2018-08-07T05:37:40.454Z,2.20
2018-08-07T05:40:10.270Z,4.20
2018-08-07T05:42:39.491Z,4.47
2018-08-07T05:45:09.750Z,1.97
2018-08-07T05:47:38.653Z,1.60
2018-08-07T05:50:11.044Z,7.03
2018-08-07T05:52:39.935Z,6.97
2018-08-07T05:55:09.325Z,1.93
2018-08-07T05:57:38.418Z,5.40
2018-08-07T06:00:24.083Z,5.00
2018-08-07T06:02:52.984Z,3.20
2018-08-07T06:05:22.013Z,3.37
2018-08-07T06:07:50.912Z,1.70
2018-08-07T06:10:20.348Z,2.60
2018-08-07T06:12:49.231Z,3.30
2018-08-07T06:15:18.169Z,2.13
2018-08-07T06:17:47.484Z,2.40
2018-08-07T06:20:16.374Z,1.97
2018-08-07T06:22:45.283Z,2.43
2018-08-07T06:25:14.183Z,2.63
2018-08-07T06:27:43.067Z,5.13
2018-08-07T06:30:14.991Z,5.33
2018-08-07T06:32:44.285Z,4.13
2018-08-07T06:35:13.243Z,3.17
2018-08-07T06:37:42.266Z,5.30
2018-08-07T06:40:12.067Z,1.87
2018-08-07T06:42:40.958Z,3.67
2018-08-07T06:45:11.346Z,2.23
2018-08-07T06:47:40.226Z,2.30
2018-08-07T06:50:13.571Z,2.90
2018-08-07T06:52:42.752Z,5.80
2018-08-07T06:55:11.967Z,2.23
2018-08-07T06:57:41.147Z,2.90
2018-08-07T07:00:15.268Z,3.13
2018-08-07T07:02:44.198Z,2.50
2018-08-07T07:05:13.131Z,4.63
2018-08-07T07:07:42.014Z,3.77
2018-08-07T07:10:12.259Z,4.75
2018-08-07T07:12:42.047Z,2.87
2018-08-07T07:15:12.294Z,3.58
2018-08-07T07:17:41.579Z,3.55
2018-08-07T07:20:12.750Z,3.37
2018-08-07T07:22:43.043Z,2.60
2018-08-07T07:25:12.247Z,7.87
2018-08-07T07:27:41.654Z,4.00
2018-08-07T07:30:15.341Z,7.20
2018-08-07T07:32:45.566Z,3.20
2018-08-07T07:35:14.987Z,2.67
2018-08-07T07:37:44.051Z,3.05
2018-08-07T07:40:12.994Z,2.50
2018-08-07T07:42:41.916Z,4.20
2018-08-07T07:45:13.183Z,3.05
2018-08-07T07:47:42.203Z,3.40
2018-08-07T07:50:13.384Z,1.62
2018-08-07T07:52:42.917Z,4.47
2018-08-07T07:55:13.096Z,1.98
2018-08-07T07:57:42.007Z,4.25
2018-08-07T08:00:17.830Z,5.03
2018-08-07T08:02:46.995Z,2.70
2018-08-07T08:05:15.888Z,3.30
2018-08-07T08:07:44.757Z,1.92
2018-08-07T08:10:13.653Z,2.40
2018-08-07T08:12:42.560Z,4.05
2018-08-07T08:15:14.701Z,3.98
2018-08-07T08:17:44.618Z,3.52
2018-08-07T08:20:15.549Z,5.17
2018-08-07T08:22:44.455Z,4.28
2018-08-07T08:25:13.355Z,3.40
2018-08-07T08:27:42.303Z,5.22
2018-08-07T08:30:13.152Z,2.08
2018-08-07T08:32:42.358Z,2.67
2018-08-07T08:35:12.928Z,1.65
2018-08-07T08:37:42.396Z,2.00
2018-08-07T08:40:13.163Z,3.17
2018-08-07T08:42:42.116Z,2.08
2018-08-07T08:45:15.573Z,2.58
2018-08-07T08:47:45.272Z,2.05
2018-08-07T08:50:15.694Z,3.05
2018-08-07T08:52:44.866Z,4.08
2018-08-07T08:55:13.916Z,2.60
2018-08-07T08:57:43.578Z,4.58
2018-08-07T09:00:30.542Z,3.25
2018-08-07T09:03:00.723Z,1.98
2018-08-07T09:05:29.671Z,4.10
2018-08-07T09:07:58.554Z,4.25
2018-08-07T09:10:29.014Z,5.40
2018-08-07T09:12:58.731Z,3.45
2018-08-07T09:15:27.624Z,5.37
2018-08-07T09:17:56.553Z,2.85
2018-08-07T09:20:26.970Z,2.10
2018-08-07T09:22:56.190Z,4.97
2018-08-07T09:25:26.258Z,3.05
2018-08-07T09:27:55.136Z,3.05
2018-08-07T09:30:25.278Z,3.15
2018-08-07T09:32:55.054Z,2.00
2018-08-07T09:35:24.302Z,4.53
2018-08-07T09:37:53.639Z,2.77
2018-08-07T09:40:23.001Z,2.17
2018-08-07T09:42:53.230Z,3.55
2018-08-07T09:45:24.912Z,3.70
2018-08-07T09:47:53.811Z,3.35
2018-08-07T09:50:22.779Z,4.58
2018-08-07T09:52:51.758Z,3.83
2018-08-07T09:55:20.658Z,2.30
2018-08-07T09:57:49.570Z,3.50
2018-08-07T10:00:24.925Z,4.95
2018-08-07T10:02:57.555Z,2.05
2018-08-07T10:05:27.858Z,3.17
2018-08-07T10:07:56.659Z,2.72
2018-08-07T10:10:25.818Z,5.15
2018-08-07T10:12:54.720Z,2.22
2018-08-07T10:15:23.608Z,2.67
2018-08-07T10:17:52.525Z,3.35
2018-08-07T10:20:21.430Z,2.10
2018-08-07T10:22:50.337Z,4.65
2018-08-07T10:25:19.902Z,3.67
2018-08-07T10:27:49.294Z,5.72
2018-08-07T10:30:21.601Z,3.30
2018-08-07T10:32:51.151Z,3.30
2018-08-07T10:35:20.054Z,3.25
2018-08-07T10:37:49.079Z,4.72
2018-08-07T10:40:20.028Z,3.40
2018-08-07T10:42:48.922Z,4.25
2018-08-07T10:45:19.341Z,2.90
2018-08-07T10:47:48.312Z,3.75
2018-08-07T10:50:21.290Z,3.08
2018-08-07T10:52:50.591Z,2.85
2018-08-07T10:55:20.837Z,2.98
2018-08-07T10:57:50.972Z,4.08
2018-08-07T11:00:21.190Z,4.33
2018-08-07T11:02:50.948Z,3.85
2018-08-07T11:05:20.311Z,2.95
2018-08-07T11:07:49.240Z,5.05
2018-08-07T11:10:18.583Z,3.15
2018-08-07T11:12:47.462Z,3.05
2018-08-07T11:15:19.607Z,3.22
2018-08-07T11:17:49.401Z,3.62
2018-08-07T11:20:18.339Z,2.80
2018-08-07T11:22:48.300Z,3.05
2018-08-07T11:25:18.325Z,2.80
2018-08-07T11:27:47.218Z,2.87
2018-08-07T11:30:19.165Z,2.60
2018-08-07T11:32:48.286Z,2.72
2018-08-07T11:35:17.551Z,2.75
2018-08-07T11:37:47.655Z,3.12
2018-08-07T11:40:18.322Z,4.65
2018-08-07T11:42:48.147Z,2.92
2018-08-07T11:45:18.463Z,4.78
2018-08-07T11:47:47.398Z,2.85
2018-08-07T11:50:21.585Z,4.72
2018-08-07T11:53:18.206Z,2.67
2018-08-07T11:55:46.360Z,4.05
2018-08-07T11:58:14.486Z,3.08
2018-08-07T12:00:42.615Z,2.62
2018-08-07T12:03:11.584Z,3.05
2018-08-07T12:05:39.714Z,3.37
2018-08-07T12:08:08.136Z,3.90
2018-08-07T12:10:36.230Z,3.30
2018-08-07T12:13:04.367Z,2.77
2018-08-07T12:15:32.505Z,3.42
2018-08-07T12:18:00.629Z,2.90
2018-08-07T12:20:28.848Z,3.08
2018-08-07T12:22:56.991Z,4.50
2018-08-07T12:25:25.610Z,2.67
2018-08-07T12:27:53.730Z,3.92
2018-08-07T12:30:23.237Z,2.80
2018-08-07T12:32:51.410Z,3.20
2018-08-07T12:35:19.675Z,3.27
2018-08-07T12:37:48.027Z,4.20
2018-08-07T12:40:23.404Z,3.00
2018-08-07T12:42:52.882Z,2.80
2018-08-07T12:45:21.023Z,3.30
2018-08-07T12:47:49.647Z,3.77
2018-08-07T12:50:18.239Z,4.65
2018-08-07T12:52:46.362Z,2.50
2018-08-07T12:55:17.146Z,4.58
2018-08-07T12:57:45.815Z,2.20
2018-08-07T13:00:15.699Z,2.65
2018-08-07T13:02:43.881Z,2.60
2018-08-07T13:05:12.423Z,2.60
2018-08-07T13:07:41.105Z,2.67
2018-08-07T13:10:12.237Z,9.25
2018-08-07T13:12:40.905Z,2.77
2018-08-07T13:15:10.062Z,2.60
2018-08-07T13:17:38.375Z,3.47
2018-08-07T13:20:07.462Z,2.50
2018-08-07T13:22:36.450Z,2.60
2018-08-07T13:25:05.285Z,6.40
2018-08-07T13:27:33.410Z,6.87
2018-08-07T13:30:01.547Z,4.22
2018-08-07T13:32:29.674Z,2.22
2018-08-07T13:34:57.798Z,2.20
2018-08-07T13:37:26.082Z,2.42
2018-08-07T13:39:54.190Z,2.83
2018-08-07T13:42:22.477Z,3.45
2018-08-07T13:44:50.571Z,2.65
2018-08-07T13:47:18.693Z,3.00
2018-08-07T13:49:47.004Z,3.62
2018-08-07T13:52:14.983Z,3.08
2018-08-07T13:54:43.107Z,2.50
2018-08-07T13:57:11.247Z,2.90
2018-08-07T13:59:39.366Z,3.05
2018-08-07T14:02:07.516Z,4.67
2018-08-07T14:04:35.631Z,2.87
2018-08-07T14:07:03.765Z,3.50
2018-08-07T14:09:31.870Z,2.77
2018-08-07T14:11:59.994Z,2.62
2018-08-07T14:14:28.131Z,2.72
2018-08-07T14:16:56.258Z,4.10
2018-08-07T14:19:24.398Z,2.60
2018-08-07T14:21:52.524Z,3.00
2018-08-07T14:24:20.658Z,3.65
2018-08-07T14:26:48.807Z,2.72
2018-08-07T14:29:16.919Z,2.95
2018-08-07T14:31:45.059Z,5.08
2018-08-07T14:34:13.187Z,4.25
2018-08-07T14:36:41.386Z,5.53
2018-08-07T14:39:10.511Z,2.98
2018-08-07T14:41:38.699Z,4.35
2018-08-07T14:44:06.919Z,4.60
2018-08-07T14:46:35.097Z,3.00
2018-08-07T14:49:03.230Z,2.70
2018-08-07T14:51:31.358Z,2.98
2018-08-07T14:53:59.507Z,5.05
2018-08-07T14:56:27.608Z,4.03
2018-08-07T14:58:55.956Z,6.00
2018-08-07T15:01:24.297Z,3.47
2018-08-07T15:03:52.707Z,2.92
2018-08-07T15:06:21.083Z,5.42
2018-08-07T15:08:49.384Z,12.25
2018-08-07T15:11:17.722Z,3.35
2018-08-07T15:13:46.082Z,3.95
2018-08-07T15:16:14.394Z,3.83
2018-08-07T15:18:42.938Z,4.42
2018-08-07T15:21:11.310Z,3.52
2018-08-07T15:23:39.622Z,2.95
2018-08-07T15:26:07.923Z,4.55
2018-08-07T15:28:36.291Z,4.47
2018-08-07T15:31:04.617Z,5.67
2018-08-07T15:33:32.968Z,4.58
2018-08-07T15:36:01.280Z,3.95
2018-08-07T15:38:29.629Z,2.87
2018-08-07T15:40:58.039Z,3.10
2018-08-07T15:43:26.835Z,4.05
2018-08-07T15:45:55.400Z,3.27
2018-08-07T15:48:23.769Z,7.40
2018-08-07T15:50:52.779Z,4.65
2018-08-07T15:53:21.091Z,3.80
2018-08-07T15:55:49.476Z,3.25
2018-08-07T15:58:17.831Z,3.52
2018-08-07T16:00:46.156Z,2.80
2018-08-07T16:03:14.659Z,2.90
2018-08-07T16:05:42.987Z,3.20
2018-08-07T16:08:11.372Z,3.00
2018-08-07T16:10:39.750Z,2.98
2018-08-07T16:13:08.118Z,3.42
2018-08-07T16:15:36.463Z,5.25
2018-08-07T16:18:05.175Z,3.22
2018-08-07T16:20:33.610Z,3.85
2018-08-07T16:23:02.082Z,3.00
2018-08-07T16:25:30.776Z,4.75
2018-08-07T16:27:58.989Z,4.12
2018-08-07T16:30:27.314Z,5.00
2018-08-07T16:32:55.383Z,5.00
2018-08-07T16:35:23.565Z,3.12
2018-08-07T16:37:51.758Z,4.50
2018-08-07T16:40:22.003Z,3.80
2018-08-07T16:42:51.107Z,4.78
2018-08-07T16:45:20.353Z,6.55
2018-08-07T16:47:48.629Z,2.80
2018-08-07T16:50:18.485Z,3.00
2018-08-07T16:52:46.863Z,3.83
2018-08-07T16:55:14.985Z,4.35
2018-08-07T16:57:43.246Z,4.22
2018-08-07T17:00:12.444Z,4.58
2018-08-07T17:02:40.787Z,3.00
2018-08-07T17:05:12.414Z,5.08
2018-08-07T17:07:40.555Z,3.25
2018-08-07T17:10:14.491Z,2.80
2018-08-07T17:12:43.870Z,2.87
2018-08-07T17:15:12.479Z,3.75
2018-08-07T17:17:42.297Z,3.15
2018-08-07T17:20:14.356Z,5.58
2018-08-07T17:22:43.825Z,3.20
2018-08-07T17:25:17.617Z,5.08
2018-08-07T17:27:47.078Z,4.37
2018-08-07T17:30:19.413Z,3.58
2018-08-07T17:32:48.575Z,3.00
2018-08-07T17:35:18.771Z,3.10
2018-08-07T17:37:47.962Z,3.47
2018-08-07T17:40:18.238Z,5.87
2018-08-07T17:42:46.832Z,3.40
2018-08-07T17:45:15.652Z,3.62
2018-08-07T17:47:44.992Z,3.87
2018-08-07T17:50:17.138Z,4.08
2018-08-07T17:52:45.427Z,7.80
2018-08-07T17:55:13.856Z,5.92
2018-08-07T17:57:42.268Z,4.05
2018-08-07T18:00:16.628Z,6.78
2018-08-07T18:02:46.302Z,3.00
2018-08-07T18:05:15.225Z,3.25
2018-08-07T18:07:45.778Z,3.65
2018-08-07T18:10:15.775Z,4.97
2018-08-07T18:12:44.158Z,5.10
2018-08-07T18:15:15.029Z,3.80
2018-08-07T18:17:44.881Z,6.22
2018-08-07T18:20:16.645Z,5.37
2018-08-07T18:22:44.797Z,3.52
2018-08-07T18:25:12.961Z,5.45
2018-08-07T18:27:41.154Z,4.62
2018-08-07T18:30:18.339Z,3.40
2018-08-07T18:32:46.713Z,5.90
2018-08-07T18:35:17.902Z,3.08
2018-08-07T18:37:46.028Z,3.83
2018-08-07T18:40:14.136Z,6.70
2018-08-07T18:42:42.255Z,3.70
2018-08-07T18:45:11.932Z,5.47
2018-08-07T18:47:40.911Z,5.50
2018-08-07T18:50:11.140Z,5.12
2018-08-07T18:52:39.263Z,6.65
2018-08-07T18:55:09.399Z,4.53
2018-08-07T18:57:37.584Z,4.33
2018-08-07T19:00:07.777Z,4.40
2018-08-07T19:02:35.950Z,5.30
2018-08-07T19:05:05.339Z,5.00
2018-08-07T19:07:33.450Z,4.92
2018-08-07T19:10:01.606Z,4.72
2018-08-07T19:12:29.899Z,5.17
2018-08-07T19:14:58.076Z,4.90
2018-08-07T19:17:26.454Z,5.22
2018-08-07T19:19:54.592Z,4.70
2018-08-07T19:22:22.759Z,6.08
2018-08-07T19:24:50.900Z,5.75
2018-08-07T19:27:19.108Z,4.80
2018-08-07T19:29:47.263Z,5.90
2018-08-07T19:32:15.545Z,8.98
2018-08-07T19:34:43.866Z,5.53
2018-08-07T19:37:12.443Z,6.05
2018-08-07T19:39:40.583Z,8.18
2018-08-07T19:42:08.762Z,7.28
2018-08-07T19:44:36.947Z,5.90
2018-08-07T19:47:05.464Z,5.75
2018-08-07T19:49:33.817Z,7.17
2018-08-07T19:52:01.949Z,5.53
2018-08-07T19:54:30.075Z,5.85
2018-08-07T19:56:58.349Z,6.15
2018-08-07T19:59:26.467Z,5.70
2018-08-07T20:01:54.610Z,5.90
2018-08-07T20:04:23.046Z,5.90
2018-08-07T20:06:52.806Z,6.03
2018-08-07T20:09:20.967Z,5.85
2018-08-07T20:11:49.581Z,6.08
2018-08-07T20:14:18.185Z,6.72
2018-08-07T20:16:46.376Z,6.25
2018-08-07T20:19:14.518Z,6.12
2018-08-07T20:21:42.719Z,6.50
2018-08-07T20:24:11.641Z,6.40
2018-08-07T20:26:40.024Z,6.28
2018-08-07T20:29:08.249Z,6.97
2018-08-07T20:31:36.626Z,7.03
2018-08-07T20:34:05.124Z,7.53
2018-08-07T20:36:33.793Z,7.62
2018-08-07T20:39:02.291Z,7.78
2018-08-07T20:41:30.454Z,7.00
2018-08-07T20:43:58.912Z,7.25
2018-08-07T20:46:27.635Z,7.12
2018-08-07T20:48:56.385Z,6.45
2018-08-07T20:51:24.915Z,7.00
2018-08-07T20:53:53.327Z,6.78
2018-08-07T20:56:21.641Z,6.70
2018-08-07T20:58:50.497Z,7.10
2018-08-07T21:01:19.228Z,7.05
2018-08-07T21:03:47.592Z,6.70
2018-08-07T21:06:16.273Z,6.87
2018-08-07T21:08:45.090Z,6.62
2018-08-07T21:11:13.301Z,6.28
2018-08-07T21:13:48.139Z,6.42
2018-08-07T21:16:16.342Z,6.03
2018-08-07T21:18:44.625Z,6.92
2018-08-07T21:21:13.247Z,7.30
2018-08-07T21:23:41.393Z,7.37
2018-08-07T21:26:09.662Z,7.45
2018-08-07T21:28:38.018Z,7.12
2018-08-07T21:31:06.518Z,6.90
2018-08-07T21:33:34.638Z,7.20
2018-08-07T21:36:03.309Z,7.95
2018-08-07T21:38:31.784Z,7.40
2018-08-07T21:41:00.063Z,6.55
2018-08-07T21:43:28.595Z,7.10
2018-08-07T21:45:57.029Z,7.12
2018-08-07T21:48:25.338Z,9.03
2018-08-07T21:50:53.932Z,7.15
2018-08-07T21:53:22.649Z,8.08
2018-08-07T21:55:50.840Z,7.97
2018-08-07T21:58:19.622Z,8.30
2018-08-07T22:00:50.191Z,7.10
2018-08-07T22:03:18.531Z,7.45
2018-08-07T22:05:47.232Z,8.23
2018-08-07T22:08:15.843Z,7.05
2018-08-07T22:10:44.097Z,6.90
2018-08-07T22:13:12.170Z,7.28
2018-08-07T22:15:40.285Z,7.50
2018-08-07T22:18:09.859Z,7.15
2018-08-07T22:20:38.010Z,7.62
2018-08-07T22:23:06.703Z,7.17
2018-08-07T22:25:34.926Z,7.25
2018-08-07T22:28:03.075Z,7.65
2018-08-07T22:30:31.182Z,7.17
2018-08-07T22:32:59.313Z,9.05
2018-08-07T22:35:27.430Z,7.77
2018-08-07T22:37:55.604Z,8.45
2018-08-07T22:40:23.697Z,7.78
2018-08-07T22:42:51.883Z,7.50
2018-08-07T22:45:19.995Z,7.45
2018-08-07T22:47:48.144Z,7.45
2018-08-07T22:50:17.614Z,7.53
2018-08-07T22:52:45.838Z,7.93
2018-08-07T22:55:17.546Z,8.87
2018-08-07T22:57:45.674Z,8.40
2018-08-07T23:00:15.409Z,9.07
2018-08-07T23:02:43.480Z,9.03
2018-08-07T23:05:12.286Z,7.63
2018-08-07T23:07:40.665Z,7.87
2018-08-07T23:10:18.250Z,9.40
2018-08-07T23:12:46.440Z,7.80
2018-08-07T23:15:16.643Z,7.80
2018-08-07T23:17:45.238Z,8.10
2018-08-07T23:20:14.833Z,8.17
2018-08-07T23:22:43.353Z,7.63
2018-08-07T23:25:11.827Z,8.97
2018-08-07T23:27:39.949Z,8.33
2018-08-07T23:30:10.338Z,9.13
2018-08-07T23:32:38.462Z,12.60
2018-08-07T23:35:06.610Z,7.73
2018-08-07T23:37:34.914Z,8.13
2018-08-07T23:40:03.284Z,7.40
2018-08-07T23:42:31.429Z,9.57
2018-08-07T23:45:00.291Z,7.67
2018-08-07T23:47:28.431Z,7.10
2018-08-07T23:49:56.571Z,7.77
2018-08-07T23:52:25.036Z,7.97
2018-08-07T23:54:53.159Z,8.27
2018-08-07T23:57:21.274Z,7.67
2018-08-07T23:59:49.414Z,10.27
