createdAt,value
2018-06-03T00:01:24.533Z,39.90
2018-06-03T00:04:28.178Z,41.03
2018-06-03T00:07:31.909Z,39.20
2018-06-03T00:10:35.551Z,42.10
2018-06-03T00:13:39.167Z,40.53
2018-06-03T00:16:42.674Z,40.97
2018-06-03T00:19:46.171Z,41.17
2018-06-03T00:22:49.959Z,41.77
2018-06-03T00:25:53.569Z,42.00
2018-06-03T00:28:57.028Z,41.63
2018-06-03T00:32:00.586Z,41.17
2018-06-03T00:35:04.190Z,41.17
2018-06-03T00:38:07.794Z,44.67
2018-06-03T00:41:11.431Z,41.93
2018-06-03T00:44:15.059Z,43.80
2018-06-03T00:47:18.794Z,42.93
2018-06-03T00:50:22.374Z,41.37
2018-06-03T00:53:26.010Z,44.53
2018-06-03T00:56:41.078Z,43.53
2018-06-03T00:59:44.881Z,44.47
2018-06-03T01:02:48.577Z,46.07
2018-06-03T01:05:52.205Z,43.43
2018-06-03T01:08:55.854Z,43.40
2018-06-03T01:11:59.740Z,44.23
2018-06-03T01:15:03.451Z,44.87
2018-06-03T01:18:07.087Z,42.10
2018-06-03T01:21:10.696Z,44.97
2018-06-03T01:24:14.309Z,44.57
2018-06-03T01:27:17.926Z,44.37
2018-06-03T01:30:21.551Z,45.43
2018-06-03T01:33:25.437Z,43.77
2018-06-03T01:36:29.065Z,43.33
2018-06-03T01:39:32.673Z,43.80
2018-06-03T01:42:36.302Z,43.33
2018-06-03T01:45:39.927Z,44.97
2018-06-03T01:48:43.557Z,45.43
2018-06-03T01:51:47.531Z,43.80
2018-06-03T01:54:51.694Z,44.50
2018-06-03T01:57:55.290Z,44.77
2018-06-03T02:00:58.923Z,44.17
2018-06-03T02:04:02.570Z,44.10
2018-06-03T02:07:06.191Z,44.97
2018-06-03T02:10:09.805Z,44.40
2018-06-03T02:13:13.436Z,45.83
2018-06-03T02:16:17.126Z,43.70
2018-06-03T02:19:20.779Z,44.47
2018-06-03T02:22:24.394Z,45.23
2018-06-03T02:25:28.024Z,44.63
2018-06-03T02:28:31.626Z,46.27
2018-06-03T02:31:40.241Z,45.63
2018-06-03T02:34:43.850Z,46.70
2018-06-03T02:37:48.785Z,46.93
2018-06-03T02:40:52.396Z,45.37
2018-06-03T02:43:56.029Z,46.57
2018-06-03T02:46:59.669Z,46.30
2018-06-03T02:50:03.294Z,47.13
2018-06-03T02:53:06.901Z,46.97
2018-06-03T02:56:10.534Z,46.87
2018-06-03T02:59:13.967Z,47.23
2018-06-03T03:02:17.501Z,44.70
2018-06-03T03:05:21.128Z,45.03
2018-06-03T03:08:24.573Z,44.50
2018-06-03T03:11:28.090Z,44.57
2018-06-03T03:14:31.728Z,44.80
2018-06-03T03:17:35.252Z,44.20
2018-06-03T03:20:38.799Z,48.43
2018-06-03T03:23:42.967Z,43.50
2018-06-03T03:26:46.606Z,46.17
2018-06-03T03:29:50.213Z,44.53
2018-06-03T03:32:53.858Z,46.33
2018-06-03T03:35:57.390Z,45.03
2018-06-03T03:39:00.956Z,46.67
2018-06-03T03:42:04.566Z,48.07
2018-06-03T03:45:08.265Z,46.07
2018-06-03T03:48:11.685Z,47.53
2018-06-03T03:51:15.243Z,46.33
2018-06-03T03:54:19.193Z,47.40
2018-06-03T03:57:22.736Z,45.60
2018-06-03T04:00:26.624Z,44.83
2018-06-03T04:03:30.258Z,43.27
2018-06-03T04:06:33.874Z,41.63
2018-06-03T04:09:37.498Z,40.53
2018-06-03T04:12:41.124Z,39.70
2018-06-03T04:15:44.737Z,41.03
2018-06-03T04:18:48.352Z,41.43
2018-06-03T04:21:51.989Z,40.90
2018-06-03T04:24:55.582Z,39.67
2018-06-03T04:27:59.219Z,39.27
2018-06-03T04:31:02.836Z,41.03
2018-06-03T04:34:06.487Z,40.43
2018-06-03T04:37:10.158Z,38.97
2018-06-03T04:40:13.787Z,39.37
2018-06-03T04:43:17.398Z,40.10
2018-06-03T04:46:21.013Z,41.53
2018-06-03T04:49:24.716Z,38.50
2018-06-03T04:52:28.341Z,36.87
2018-06-03T04:55:31.963Z,38.50
2018-06-03T04:58:35.596Z,37.47
2018-06-03T05:01:39.211Z,38.77
2018-06-03T05:04:42.840Z,38.57
2018-06-03T05:07:46.455Z,38.00
2018-06-03T05:10:50.146Z,37.43
2018-06-03T05:13:53.746Z,36.07
2018-06-03T05:16:57.403Z,36.77
2018-06-03T05:20:01.001Z,38.23
2018-06-03T05:23:04.973Z,40.13
2018-06-03T05:26:08.582Z,37.10
2018-06-03T05:29:12.238Z,37.20
2018-06-03T05:32:15.825Z,36.17
2018-06-03T05:35:19.450Z,39.00
2018-06-03T05:38:22.882Z,39.07
2018-06-03T05:41:26.467Z,37.53
2018-06-03T05:44:30.077Z,37.27
2018-06-03T05:47:33.701Z,36.33
2018-06-03T05:50:37.317Z,38.20
2018-06-03T05:53:40.942Z,39.00
2018-06-03T05:56:44.558Z,38.93
2018-06-03T05:59:48.001Z,39.13
2018-06-03T06:02:51.515Z,38.97
2018-06-03T06:05:55.162Z,41.87
2018-06-03T06:08:58.807Z,41.27
2018-06-03T06:12:02.406Z,42.17
2018-06-03T06:15:06.032Z,41.63
2018-06-03T06:18:09.658Z,42.90
2018-06-03T06:21:13.267Z,43.03
2018-06-03T06:24:16.709Z,43.33
2018-06-03T06:27:20.408Z,43.47
2018-06-03T06:30:24.044Z,44.40
2018-06-03T06:33:27.685Z,45.50
2018-06-03T06:36:31.310Z,44.00
2018-06-03T06:39:34.929Z,42.17
2018-06-03T06:42:38.563Z,44.20
2018-06-03T06:45:42.171Z,42.83
2018-06-03T06:48:45.915Z,43.60
2018-06-03T06:51:50.286Z,42.53
2018-06-03T06:54:54.017Z,40.77
2018-06-03T06:57:57.599Z,41.60
2018-06-03T07:01:01.459Z,42.97
2018-06-03T07:04:05.076Z,44.53
2018-06-03T07:07:08.737Z,43.33
2018-06-03T07:10:12.338Z,42.53
2018-06-03T07:13:15.872Z,41.63
2018-06-03T07:16:19.334Z,42.33
2018-06-03T07:19:23.098Z,43.10
2018-06-03T07:22:26.630Z,40.78
2018-06-03T07:25:30.293Z,39.42
2018-06-03T07:28:33.982Z,44.50
2018-06-03T07:31:37.927Z,41.23
2018-06-03T07:34:41.566Z,42.37
2018-06-03T07:37:45.196Z,42.50
2018-06-03T07:40:48.815Z,42.83
2018-06-03T07:43:52.453Z,41.83
2018-06-03T07:46:56.091Z,41.33
2018-06-03T07:50:00.067Z,42.13
2018-06-03T07:53:03.682Z,39.70
2018-06-03T07:56:07.350Z,40.00
2018-06-03T07:59:10.958Z,39.10
2018-06-03T08:02:14.590Z,40.25
2018-06-03T08:05:18.211Z,40.83
2018-06-03T08:08:21.856Z,40.88
2018-06-03T08:11:25.458Z,41.40
2018-06-03T08:14:29.094Z,36.73
2018-06-03T08:17:32.530Z,39.87
2018-06-03T08:20:36.079Z,38.73
2018-06-03T08:23:39.974Z,36.60
2018-06-03T08:26:43.607Z,36.75
2018-06-03T08:29:47.268Z,38.75
2018-06-03T08:32:50.866Z,36.05
2018-06-03T08:35:54.475Z,35.20
2018-06-03T08:38:58.109Z,35.70
2018-06-03T08:42:01.812Z,36.08
2018-06-03T08:45:05.447Z,34.13
2018-06-03T08:51:18.815Z,31.82
2018-06-03T08:54:22.359Z,33.00
2018-06-03T08:57:26.071Z,33.63
2018-06-03T09:00:29.841Z,31.87
2018-06-03T09:03:33.671Z,41.77
2018-06-03T09:06:37.125Z,32.80
2018-06-03T09:09:40.745Z,33.40
2018-06-03T09:12:44.375Z,36.10
2018-06-03T09:15:47.839Z,37.17
2018-06-03T09:18:52.457Z,38.50
2018-06-03T09:21:56.109Z,37.58
2018-06-03T09:24:59.746Z,35.85
2018-06-03T09:28:03.378Z,38.60
2018-06-03T09:31:07.276Z,38.58
2018-06-03T09:34:10.922Z,38.28
2018-06-03T09:37:14.373Z,37.13
2018-06-03T09:40:18.691Z,39.88
2018-06-03T09:43:22.313Z,40.45
2018-06-03T09:46:25.967Z,38.47
2018-06-03T09:49:29.620Z,41.73
2018-06-03T09:52:33.260Z,39.92
2018-06-03T09:55:43.416Z,41.80
2018-06-03T09:58:47.091Z,41.28
2018-06-03T10:01:50.757Z,48.33
2018-06-03T10:04:54.515Z,41.98
2018-06-03T10:07:58.114Z,41.55
2018-06-03T10:11:01.805Z,40.83
2018-06-03T10:14:05.445Z,38.55
2018-06-03T10:17:09.106Z,37.35
2018-06-03T10:20:13.068Z,37.33
2018-06-03T10:23:16.712Z,32.80
2018-06-03T10:26:20.391Z,31.90
2018-06-03T10:29:24.032Z,30.25
2018-06-03T10:32:27.681Z,29.80
2018-06-03T10:35:31.321Z,28.52
2018-06-03T10:38:34.945Z,29.02
2018-06-03T10:41:38.583Z,30.20
2018-06-03T10:44:42.207Z,29.72
2018-06-03T10:47:45.834Z,28.85
2018-06-03T10:50:49.455Z,28.85
2018-06-03T10:53:52.912Z,29.92
2018-06-03T10:56:56.483Z,29.82
2018-06-03T11:00:00.133Z,30.72
2018-06-03T11:03:03.738Z,31.23
2018-06-03T11:06:07.491Z,30.62
2018-06-03T11:09:11.126Z,31.70
2018-06-03T11:12:14.797Z,32.35
2018-06-03T11:15:18.421Z,31.33
2018-06-03T11:18:22.099Z,31.02
2018-06-03T11:21:25.727Z,32.03
2018-06-03T11:24:29.384Z,32.58
2018-06-03T11:27:32.888Z,34.92
2018-06-03T11:30:36.298Z,32.85
2018-06-03T11:33:39.824Z,31.40
2018-06-03T11:36:43.499Z,31.35
2018-06-03T11:39:47.158Z,31.52
2018-06-03T11:42:50.891Z,30.97
2018-06-03T11:45:54.494Z,33.55
2018-06-03T11:48:58.170Z,30.92
2018-06-03T11:52:08.327Z,28.67
2018-06-03T11:55:11.990Z,28.65
2018-06-03T11:58:54.627Z,28.27
2018-06-03T12:01:58.269Z,29.63
2018-06-03T12:05:01.710Z,27.95
2018-06-03T12:08:05.304Z,27.37
2018-06-03T12:11:08.972Z,24.80
2018-06-03T12:14:12.616Z,24.25
2018-06-03T12:17:16.278Z,21.82
2018-06-03T12:20:19.894Z,21.30
2018-06-03T12:23:23.524Z,19.95
2018-06-03T12:26:27.170Z,17.27
2018-06-03T12:29:30.792Z,16.40
2018-06-03T12:32:34.459Z,19.20
2018-06-03T12:35:38.091Z,16.37
2018-06-03T12:38:42.000Z,14.07
2018-06-03T12:41:45.471Z,13.90
2018-06-03T12:44:49.025Z,13.20
2018-06-03T12:47:52.631Z,12.88
2018-06-03T12:50:56.246Z,12.85
2018-06-03T12:53:59.879Z,11.73
2018-06-03T12:57:03.523Z,11.00
2018-06-03T13:00:07.148Z,11.25
2018-06-03T13:03:10.896Z,11.03
2018-06-03T13:06:14.508Z,10.95
2018-06-03T13:09:18.143Z,9.78
2018-06-03T13:12:23.293Z,9.93
2018-06-03T13:15:26.949Z,10.98
2018-06-03T13:18:30.402Z,9.68
2018-06-03T13:21:33.960Z,9.70
2018-06-03T13:24:37.412Z,9.05
2018-06-03T13:27:40.996Z,10.45
2018-06-03T13:30:44.628Z,7.58
2018-06-03T13:33:48.389Z,9.68
2018-06-03T13:36:52.071Z,8.35
2018-06-03T13:39:55.772Z,8.03
2018-06-03T13:42:59.369Z,8.25
2018-06-03T13:46:03.041Z,7.83
2018-06-03T13:49:06.578Z,7.33
2018-06-03T13:52:10.233Z,7.95
2018-06-03T13:55:13.886Z,7.75
2018-06-03T13:58:17.336Z,7.62
2018-06-03T14:01:20.904Z,8.45
2018-06-03T14:04:24.533Z,6.50
2018-06-03T14:07:28.153Z,6.42
2018-06-03T14:10:31.790Z,7.17
2018-06-03T14:13:35.221Z,6.92
2018-06-03T14:16:38.890Z,6.55
2018-06-03T14:19:42.591Z,7.65
2018-06-03T14:22:46.226Z,7.25
2018-06-03T14:25:49.859Z,7.47
2018-06-03T14:28:54.578Z,7.05
2018-06-03T14:31:58.381Z,5.80
2018-06-03T14:35:01.963Z,5.85
2018-06-03T14:38:05.613Z,6.60
2018-06-03T14:41:09.646Z,12.53
2018-06-03T14:44:13.368Z,6.65
2018-06-03T14:47:16.948Z,6.45
2018-06-03T14:50:20.301Z,7.37
2018-06-03T14:53:23.914Z,7.12
2018-06-03T14:56:27.563Z,7.70
2018-06-03T14:59:31.207Z,7.62
2018-06-03T15:02:34.911Z,7.37
2018-06-03T15:05:38.540Z,8.03
2018-06-03T15:08:42.150Z,7.75
2018-06-03T15:11:45.813Z,8.13
2018-06-03T15:14:49.270Z,8.18
2018-06-03T15:17:52.917Z,9.20
2018-06-03T15:20:56.545Z,9.63
2018-06-03T15:24:00.230Z,9.43
2018-06-03T15:27:03.917Z,8.48
2018-06-03T15:30:07.552Z,8.90
2018-06-03T15:33:11.160Z,8.73
2018-06-03T15:36:14.887Z,9.15
2018-06-03T15:39:18.490Z,8.95
2018-06-03T15:42:22.192Z,8.58
2018-06-03T15:45:25.625Z,9.20
2018-06-03T15:48:29.212Z,8.95
2018-06-03T15:51:32.872Z,9.73
2018-06-03T15:54:36.498Z,9.05
2018-06-03T15:57:40.301Z,8.00
2018-06-03T16:00:43.836Z,9.35
2018-06-03T16:03:47.475Z,9.68
2018-06-03T16:06:51.120Z,11.20
2018-06-03T16:09:54.558Z,9.20
2018-06-03T16:12:58.113Z,10.43
2018-06-03T16:16:01.785Z,9.43
2018-06-03T16:19:05.541Z,9.95
2018-06-03T16:22:09.130Z,9.28
2018-06-03T16:25:12.757Z,9.78
2018-06-03T16:28:16.423Z,9.95
2018-06-03T16:31:20.086Z,10.53
2018-06-03T16:34:23.683Z,9.90
2018-06-03T16:37:27.351Z,10.45
2018-06-03T16:40:30.787Z,10.00
2018-06-03T16:43:34.362Z,9.68
2018-06-03T16:46:38.008Z,10.40
2018-06-03T16:49:41.653Z,10.45
2018-06-03T16:52:45.277Z,11.83
2018-06-03T16:55:48.939Z,10.55
2018-06-03T16:58:52.574Z,10.60
2018-06-03T17:01:56.195Z,11.90
2018-06-03T17:04:59.814Z,11.80
2018-06-03T17:08:03.460Z,11.33
2018-06-03T17:11:07.166Z,11.80
2018-06-03T17:14:11.047Z,11.50
2018-06-03T17:17:14.678Z,12.40
2018-06-03T17:20:18.361Z,17.52
2018-06-03T17:23:21.807Z,13.22
2018-06-03T17:26:25.437Z,14.23
2018-06-03T17:29:29.054Z,13.85
2018-06-03T17:32:32.710Z,13.68
2018-06-03T17:35:36.337Z,14.90
2018-06-03T17:38:40.301Z,14.83
2018-06-03T17:41:43.985Z,14.70
2018-06-03T17:44:47.599Z,15.30
2018-06-03T17:47:51.232Z,13.88
2018-06-03T17:50:54.874Z,13.22
2018-06-03T17:53:58.554Z,12.73
2018-06-03T17:57:02.232Z,12.40
2018-06-03T18:00:05.846Z,16.52
2018-06-03T18:03:09.507Z,14.73
2018-06-03T18:06:13.181Z,15.38
2018-06-03T18:09:16.911Z,13.10
2018-06-03T18:12:20.499Z,13.28
2018-06-03T18:15:23.965Z,13.50
2018-06-03T18:18:27.504Z,14.25
2018-06-03T18:21:30.968Z,13.15
2018-06-03T18:24:34.496Z,12.93
2018-06-03T18:27:37.966Z,13.93
2018-06-03T18:30:41.495Z,13.30
2018-06-03T18:33:45.005Z,16.17
2018-06-03T18:36:48.528Z,16.82
2018-06-03T18:39:52.170Z,15.45
2018-06-03T18:42:55.811Z,15.00
2018-06-03T18:45:59.510Z,15.40
2018-06-03T18:49:03.216Z,15.65
2018-06-03T18:52:06.833Z,20.05
2018-06-03T18:55:10.519Z,16.42
2018-06-03T18:58:14.153Z,16.80
2018-06-03T19:01:24.370Z,15.55
2018-06-03T19:04:27.808Z,16.52
2018-06-03T19:07:31.330Z,15.88
2018-06-03T19:10:34.982Z,16.60
2018-06-03T19:13:38.689Z,17.15
2018-06-03T19:16:42.392Z,19.52
2018-06-03T19:19:46.021Z,17.17
2018-06-03T19:22:49.736Z,18.42
2018-06-03T19:25:53.427Z,16.48
2018-06-03T19:28:57.072Z,17.07
2018-06-03T19:32:00.737Z,17.62
2018-06-03T19:35:04.793Z,18.92
2018-06-03T19:38:08.425Z,16.35
2018-06-03T19:41:12.059Z,16.35
2018-06-03T19:44:15.684Z,17.15
2018-06-03T19:47:19.332Z,16.60
2018-06-03T19:50:22.954Z,20.55
2018-06-03T19:53:26.600Z,17.80
2018-06-03T19:56:30.227Z,18.98
2018-06-03T19:59:33.792Z,18.37
2018-06-03T20:02:37.310Z,19.80
2018-06-03T20:05:40.974Z,20.95
2018-06-03T20:08:44.596Z,19.05
2018-06-03T20:11:48.247Z,18.85
2018-06-03T20:14:51.864Z,19.70
2018-06-03T20:17:55.614Z,22.60
2018-06-03T20:20:59.398Z,19.82
2018-06-03T20:24:03.053Z,18.17
2018-06-03T20:27:06.486Z,18.23
2018-06-03T20:30:10.138Z,17.57
2018-06-03T20:33:13.763Z,20.03
2018-06-03T20:36:17.425Z,19.70
2018-06-03T20:39:21.039Z,21.15
2018-06-03T20:42:24.720Z,19.67
2018-06-03T20:45:28.397Z,18.80
2018-06-03T20:48:32.022Z,17.70
2018-06-03T20:51:36.466Z,18.23
2018-06-03T20:54:40.099Z,18.47
2018-06-03T20:57:43.715Z,19.40
2018-06-03T21:00:47.457Z,19.80
2018-06-03T21:03:51.067Z,21.60
2018-06-03T21:06:54.732Z,21.17
2018-06-03T21:09:58.364Z,19.70
2018-06-03T21:13:02.003Z,20.40
2018-06-03T21:16:05.658Z,19.70
2018-06-03T21:19:09.278Z,20.37
2018-06-03T21:22:12.878Z,19.87
2018-06-03T21:25:16.645Z,20.60
2018-06-03T21:28:20.265Z,21.40
2018-06-03T21:31:23.926Z,20.53
2018-06-03T21:34:27.358Z,21.37
2018-06-03T21:37:30.884Z,21.97
2018-06-03T21:40:34.573Z,20.90
2018-06-03T21:43:38.212Z,23.20
2018-06-03T21:46:42.613Z,21.77
2018-06-03T21:49:46.254Z,21.90
2018-06-03T21:52:49.684Z,22.67
2018-06-03T21:55:53.236Z,21.80
2018-06-03T21:58:56.792Z,20.90
2018-06-03T22:02:00.403Z,21.07
2018-06-03T22:05:04.043Z,21.67
2018-06-03T22:08:07.499Z,22.43
2018-06-03T22:11:11.026Z,22.33
2018-06-03T22:14:14.671Z,21.67
2018-06-03T22:17:18.299Z,21.60
2018-06-03T22:20:21.930Z,22.47
2018-06-03T22:23:25.542Z,21.20
2018-06-03T22:29:39.232Z,21.80
2018-06-03T22:32:42.870Z,22.67
2018-06-03T22:35:46.495Z,22.00
2018-06-03T22:38:50.125Z,23.13
2018-06-03T22:41:53.775Z,22.03
2018-06-03T22:44:57.410Z,22.10
2018-06-03T22:48:01.116Z,22.20
2018-06-03T22:51:04.759Z,23.80
2018-06-03T22:54:08.378Z,22.57
2018-06-03T22:57:47.741Z,22.83
2018-06-03T23:00:51.823Z,22.20
2018-06-03T23:03:55.489Z,22.70
2018-06-03T23:06:59.082Z,23.57
2018-06-03T23:10:02.857Z,22.37
2018-06-03T23:13:06.820Z,22.83
2018-06-03T23:16:10.469Z,24.07
2018-06-03T23:19:14.099Z,23.23
2018-06-03T23:22:17.561Z,23.27
2018-06-03T23:25:21.084Z,23.70
2018-06-03T23:28:24.724Z,22.97
2018-06-03T23:31:28.407Z,22.73
2018-06-03T23:34:31.857Z,23.30
2018-06-03T23:37:35.382Z,22.73
2018-06-03T23:40:39.011Z,23.53
2018-06-03T23:43:42.551Z,22.47
2018-06-03T23:46:46.115Z,22.53
2018-06-03T23:49:49.596Z,23.70
2018-06-03T23:52:52.966Z,22.23
2018-06-03T23:55:56.628Z,23.87
2018-06-03T23:59:00.261Z,23.63
