createdAt,value
2023-03-16T00:03:37.700Z,100
2023-03-16T00:08:55.996Z,100
2023-03-16T00:14:37.455Z,100
2023-03-16T00:19:37.485Z,100
2023-03-16T00:24:55.988Z,100
2023-03-16T00:30:37.443Z,100
2023-03-16T00:35:37.531Z,100
2023-03-16T00:40:55.996Z,100
2023-03-16T00:46:37.420Z,100
2023-03-16T00:51:37.470Z,100
2023-03-16T00:56:37.451Z,100
2023-03-16T01:01:55.957Z,100
2023-03-16T01:06:55.983Z,100
2023-03-16T01:11:55.978Z,100
2023-03-16T01:17:37.428Z,100
2023-03-16T01:22:37.497Z,100
2023-03-16T01:27:37.504Z,100
2023-03-16T01:32:56.029Z,100
2023-03-16T01:37:56.000Z,100
2023-03-16T01:43:37.480Z,100
2023-03-16T01:48:55.985Z,100
2023-03-16T01:54:37.475Z,100
2023-03-16T01:59:55.957Z,100
2023-03-16T02:04:55.977Z,100
2023-03-16T02:10:37.456Z,100
2023-03-16T02:15:56.100Z,100
2023-03-16T02:21:37.453Z,100
2023-03-16T02:26:37.519Z,100
2023-03-16T02:31:37.518Z,100
2023-03-16T02:36:56.019Z,100
2023-03-16T02:42:37.490Z,100
2023-03-16T02:47:37.489Z,100
2023-03-16T02:52:55.983Z,100
2023-03-16T02:58:37.461Z,100
2023-03-16T03:03:37.516Z,100
2023-03-16T03:08:37.475Z,100
2023-03-16T03:13:55.992Z,100
2023-03-16T03:18:55.978Z,100
2023-03-16T03:23:56.015Z,100
2023-03-16T03:29:37.471Z,100
2023-03-16T03:34:55.962Z,100
2023-03-16T03:40:37.446Z,100
2023-03-16T03:45:37.546Z,100
2023-03-16T03:50:55.957Z,100
2023-03-16T03:56:37.500Z,100
2023-03-16T04:01:56.078Z,100
2023-03-16T04:07:37.444Z,100
2023-03-16T04:12:37.425Z,100
2023-03-16T04:17:37.452Z,100
2023-03-16T04:22:37.447Z,100
2023-03-16T04:27:55.959Z,100
2023-03-16T04:32:56.094Z,100
2023-03-16T04:38:37.400Z,100
2023-03-16T04:43:55.933Z,100
2023-03-16T04:48:55.998Z,100
2023-03-16T04:54:37.405Z,100
2023-03-16T04:59:37.459Z,100
2023-03-16T05:04:37.528Z,100
2023-03-16T05:09:56.006Z,100
2023-03-16T05:15:37.505Z,100
2023-03-16T05:20:56.090Z,100
2023-03-16T05:26:37.427Z,100
2023-03-16T05:31:56.000Z,100
2023-03-16T05:37:37.446Z,100
2023-03-16T05:42:37.447Z,100
2023-03-16T05:47:37.460Z,100
2023-03-16T05:52:55.963Z,100
2023-03-16T05:58:37.596Z,100
2023-03-16T06:03:56.022Z,100
2023-03-16T06:09:37.488Z,100
2023-03-16T06:14:55.975Z,100
2023-03-16T06:20:37.408Z,100
2023-03-16T06:25:40.226Z,100
2023-03-16T06:30:37.445Z,100
2023-03-16T06:35:55.963Z,100
2023-03-16T06:41:37.444Z,100
2023-03-16T06:46:55.949Z,100
2023-03-16T06:52:37.449Z,100
2023-03-16T06:57:55.990Z,100
2023-03-16T07:02:55.948Z,100
2023-03-16T07:07:55.953Z,100
2023-03-16T07:12:55.998Z,100
2023-03-16T07:18:37.437Z,100
2023-03-16T07:23:55.907Z,100
2023-03-16T07:28:58.058Z,100
2023-03-16T07:33:55.974Z,100
2023-03-16T07:38:55.973Z,100
2023-03-16T07:44:37.432Z,100
2023-03-16T07:49:37.439Z,100
2023-03-16T07:54:55.947Z,100
2023-03-16T08:00:37.423Z,100
2023-03-16T08:05:55.989Z,100
2023-03-16T08:11:37.414Z,100
2023-03-16T08:16:55.974Z,100
2023-03-16T08:22:37.477Z,100
2023-03-16T08:27:55.926Z,100
2023-03-16T08:32:55.962Z,100
2023-03-16T08:38:37.452Z,100
2023-03-16T08:43:55.957Z,100
2023-03-16T08:48:55.930Z,100
2023-03-16T08:54:37.425Z,100
2023-03-16T08:59:37.429Z,100
2023-03-16T09:04:55.925Z,100
2023-03-16T09:09:55.967Z,99.6
2023-03-16T09:15:37.422Z,96.2
2023-03-16T09:20:37.824Z,94.7
2023-03-16T09:25:56.031Z,95.7
2023-03-16T09:30:55.959Z,96.7
2023-03-16T09:36:37.393Z,93
2023-03-16T09:41:37.431Z,92.7
2023-03-16T09:46:55.934Z,91.6
2023-03-16T09:52:37.414Z,90.2
2023-03-16T09:57:37.463Z,87.7
2023-03-16T10:02:55.932Z,87.9
2023-03-16T10:08:37.409Z,89.1
2023-03-16T10:13:37.453Z,90.3
2023-03-16T10:18:55.935Z,89.3
2023-03-16T10:24:37.449Z,87.5
2023-03-16T10:29:37.431Z,87.2
2023-03-16T10:34:55.922Z,88.9
2023-03-16T10:39:55.931Z,86.8
2023-03-16T10:45:47.623Z,84.2
2023-03-16T10:50:55.952Z,86.1
2023-03-16T10:56:37.388Z,85.9
2023-03-16T11:01:37.524Z,82.5
2023-03-16T11:06:55.933Z,81.8
2023-03-16T11:11:55.935Z,78.8
2023-03-16T11:17:37.446Z,76
2023-03-16T11:22:55.928Z,79.8
2023-03-16T11:28:37.379Z,79
2023-03-16T11:33:37.454Z,75.8
2023-03-16T11:38:56.823Z,75.9
2023-03-16T11:43:55.944Z,72.1
2023-03-16T11:48:56.327Z,70.2
2023-03-16T11:54:37.432Z,63.1
2023-03-16T12:00:01.099Z,64
2023-03-16T12:05:37.499Z,62
2023-03-16T12:10:55.953Z,59.3
2023-03-16T12:16:48.821Z,58
2023-03-16T12:21:37.441Z,55.3
2023-03-16T12:26:55.912Z,56.2
2023-03-16T12:31:56.191Z,53
2023-03-16T12:37:37.429Z,52.9
2023-03-16T12:42:55.961Z,54.6
2023-03-16T12:48:37.411Z,58
2023-03-16T12:53:55.971Z,53.3
2023-03-16T12:58:55.937Z,53.1
2023-03-16T13:04:37.456Z,57
2023-03-16T13:09:55.989Z,52.8
2023-03-16T13:15:37.433Z,54
2023-03-16T13:20:55.931Z,55.6
2023-03-16T13:26:37.430Z,56.7
2023-03-16T13:31:37.482Z,56.9
2023-03-16T13:36:37.417Z,56.9
2023-03-16T13:41:55.952Z,55.4
2023-03-16T13:46:55.923Z,55.8
2023-03-16T13:51:55.921Z,57.8
2023-03-16T13:57:37.440Z,53.3
2023-03-16T14:02:37.411Z,53.5
2023-03-16T14:07:37.404Z,53.7
2023-03-16T14:12:37.440Z,54
2023-03-16T14:17:37.491Z,54.5
2023-03-16T14:22:55.932Z,53.8
2023-03-16T14:28:37.443Z,56.3
2023-03-16T14:33:56.199Z,53
2023-03-16T14:39:37.416Z,53.3
2023-03-16T14:44:37.431Z,53.5
2023-03-16T14:49:55.958Z,51.7
2023-03-16T14:55:37.452Z,51.5
2023-03-16T15:00:55.972Z,53.2
2023-03-16T15:05:56.017Z,53.8
2023-03-16T15:10:55.976Z,54
2023-03-16T15:16:37.479Z,54.5
2023-03-16T15:21:37.493Z,55.5
2023-03-16T15:26:55.949Z,56.1
2023-03-16T15:31:55.952Z,57
2023-03-16T15:37:37.515Z,57.1
2023-03-16T15:42:37.524Z,57.3
2023-03-16T15:47:55.938Z,59.5
2023-03-16T15:52:56.009Z,59
2023-03-16T15:57:55.986Z,57.2
2023-03-16T16:03:37.420Z,60.2
2023-03-16T16:08:37.507Z,59.1
2023-03-16T16:13:55.953Z,59.6
2023-03-16T16:19:37.723Z,60.4
2023-03-16T16:24:37.430Z,60.1
2023-03-16T16:29:37.436Z,62
2023-03-16T16:35:04.249Z,60.6
2023-03-16T16:40:37.435Z,61.3
2023-03-16T16:45:55.984Z,63.2
2023-03-16T16:50:55.987Z,63.5
2023-03-16T16:56:37.472Z,65.7
2023-03-16T17:01:37.520Z,63.2
2023-03-16T17:06:53.574Z,64.5
2023-03-16T17:11:56.034Z,65.5
2023-03-16T17:17:37.407Z,65.2
2023-03-16T17:22:37.441Z,67.1
2023-03-16T17:27:55.965Z,67.5
2023-03-16T17:32:56.017Z,67.4
2023-03-16T17:38:37.454Z,67.7
2023-03-16T17:43:55.970Z,67.5
2023-03-16T17:49:37.436Z,67
2023-03-16T17:54:37.447Z,66.7
2023-03-16T17:59:56.012Z,66.9
2023-03-16T18:05:37.473Z,68.1
2023-03-16T18:10:55.963Z,68.2
2023-03-16T18:15:56.113Z,68.4
2023-03-16T18:21:37.455Z,68.6
2023-03-16T18:26:55.969Z,69.9
2023-03-16T18:32:37.492Z,69.3
2023-03-16T18:37:37.460Z,69.5
2023-03-16T18:42:55.973Z,69.7
2023-03-16T18:48:37.484Z,70.5
2023-03-16T18:53:55.978Z,70.5
2023-03-16T18:59:37.416Z,71.3
2023-03-16T19:04:37.457Z,72
2023-03-16T19:09:37.472Z,71.7
2023-03-16T19:14:55.959Z,72.8
2023-03-16T19:20:37.648Z,73.6
2023-03-16T19:25:37.440Z,74.2
2023-03-16T19:30:56.010Z,74.2
2023-03-16T19:35:56.335Z,74.2
2023-03-16T19:41:37.422Z,75.4
2023-03-16T19:46:37.430Z,74.8
2023-03-16T19:51:37.801Z,75.5
2023-03-16T19:56:55.976Z,76.1
2023-03-16T20:02:37.444Z,75.6
2023-03-16T20:07:55.998Z,76
2023-03-16T20:13:37.451Z,75.7
2023-03-16T20:18:55.951Z,76.4
2023-03-16T20:23:56.028Z,76.3
2023-03-16T20:28:55.989Z,76.1
2023-03-16T20:34:37.424Z,75.3
2023-03-16T20:39:56.015Z,75.7
2023-03-16T20:45:37.446Z,75.1
2023-03-16T20:50:55.983Z,74.3
2023-03-16T20:56:37.449Z,73
2023-03-16T21:01:37.490Z,73.6
2023-03-16T21:06:55.953Z,74.2
2023-03-16T21:11:55.996Z,73
2023-03-16T21:17:37.442Z,73.2
2023-03-16T21:22:55.979Z,72.5
2023-03-16T21:28:06.015Z,73.1
2023-03-16T21:33:37.551Z,73.8
2023-03-16T21:38:37.712Z,74.9
2023-03-16T21:43:56.144Z,75.5
2023-03-16T21:49:55.977Z,75
2023-03-16T21:54:55.942Z,76.1
2023-03-16T21:59:55.967Z,76.1
2023-03-16T22:05:37.407Z,77.1
2023-03-16T22:10:37.449Z,78.1
2023-03-16T22:15:37.475Z,77.8
2023-03-16T22:20:55.942Z,78.9
2023-03-16T22:26:37.474Z,78.8
2023-03-16T22:31:56.064Z,78.8
2023-03-16T22:36:55.962Z,78.9
2023-03-16T22:41:56.021Z,77.8
2023-03-16T22:47:37.463Z,78
2023-03-16T22:52:37.451Z,78.5
2023-03-16T22:57:55.950Z,78.6
2023-03-16T23:02:55.978Z,78.8
2023-03-16T23:07:55.961Z,78.5
2023-03-16T23:13:37.440Z,78.8
2023-03-16T23:18:55.970Z,79.6
2023-03-16T23:24:03.595Z,80.1
2023-03-16T23:29:37.458Z,80.5
2023-03-16T23:34:55.990Z,80.5
2023-03-16T23:39:56.023Z,80.9
2023-03-16T23:45:37.504Z,81.5
2023-03-16T23:50:55.976Z,81.7
2023-03-16T23:56:37.422Z,81.8
