createdAt,value
2023-05-08T00:01:49.248Z,16.15
2023-05-08T00:11:49.150Z,16.10
2023-05-08T00:21:49.285Z,16.07
2023-05-08T00:31:49.292Z,16.06
2023-05-08T00:41:49.218Z,16.08
2023-05-08T00:51:49.187Z,16.09
2023-05-08T01:01:49.296Z,16.06
2023-05-08T01:11:49.264Z,16.00
2023-05-08T01:21:49.855Z,15.93
2023-05-08T01:31:50.413Z,15.88
2023-05-08T01:41:50.278Z,15.83
2023-05-08T01:51:50.441Z,15.78
2023-05-08T02:01:50.373Z,15.74
2023-05-08T02:11:51.604Z,15.68
2023-05-08T02:21:51.383Z,15.62
2023-05-08T02:31:51.492Z,15.57
2023-05-08T02:41:51.537Z,15.52
2023-05-08T02:51:52.326Z,15.49
2023-05-08T03:01:52.803Z,15.48
2023-05-08T03:11:53.680Z,15.48
2023-05-08T03:21:53.654Z,15.45
2023-05-08T03:31:53.632Z,15.37
2023-05-08T03:41:53.602Z,15.29
2023-05-08T03:51:53.559Z,15.23
2023-05-08T04:01:53.800Z,15.15
2023-05-08T04:11:54.918Z,15.02
2023-05-08T04:21:55.936Z,14.89
2023-05-08T04:31:56.857Z,14.79
2023-05-08T04:41:59.608Z,14.72
2023-05-08T04:51:59.854Z,14.70
2023-05-08T05:02:02.777Z,14.80
2023-05-08T05:12:04.028Z,15.09
2023-05-08T05:22:06.204Z,15.52
2023-05-08T05:32:09.043Z,15.98
2023-05-08T05:42:09.830Z,16.34
2023-05-08T05:52:10.002Z,16.57
2023-05-08T06:02:12.678Z,16.75
2023-05-08T06:12:13.018Z,16.96
2023-05-08T06:22:13.674Z,17.21
2023-05-08T06:32:13.669Z,17.42
2023-05-08T06:42:13.723Z,17.62
2023-05-08T06:52:13.703Z,17.93
2023-05-08T07:02:15.599Z,18.53
2023-05-08T07:12:16.384Z,19.32
2023-05-08T07:22:16.788Z,20.03
2023-05-08T07:32:17.198Z,20.77
2023-05-08T07:42:18.190Z,21.62
2023-05-08T07:52:18.786Z,22.31
2023-05-08T08:02:18.790Z,22.72
2023-05-08T08:12:20.193Z,22.84
2023-05-08T08:22:20.810Z,22.92
2023-05-08T08:32:21.043Z,23.19
2023-05-08T08:42:21.236Z,23.68
2023-05-08T08:52:20.891Z,24.71
2023-05-08T09:02:21.108Z,26.23
2023-05-08T09:12:21.970Z,27.52
2023-05-08T09:22:23.387Z,28.36
2023-05-08T09:32:23.998Z,29.11
2023-05-08T09:42:24.910Z,30.01
2023-05-08T09:52:24.990Z,30.44
2023-05-08T10:02:25.888Z,30.16
2023-05-08T10:12:26.095Z,29.68
2023-05-08T10:22:26.090Z,29.25
2023-05-08T10:32:26.614Z,29.35
2023-05-08T10:42:27.066Z,30.31
2023-05-08T10:52:28.569Z,31.42
2023-05-08T11:02:29.629Z,31.52
2023-05-08T11:12:31.177Z,30.86
2023-05-08T11:22:32.313Z,30.05
2023-05-08T11:32:32.240Z,29.19
2023-05-08T11:42:32.141Z,28.65
2023-05-08T11:52:32.247Z,28.53
2023-05-08T12:02:33.977Z,28.75
2023-05-08T12:12:34.384Z,29.02
2023-05-08T12:22:34.277Z,28.86
2023-05-08T12:32:34.285Z,28.51
2023-05-08T12:42:34.315Z,28.14
2023-05-08T12:52:34.311Z,27.43
2023-05-08T13:02:39.338Z,26.39
2023-05-08T13:12:37.345Z,25.10
2023-05-08T13:22:37.297Z,23.80
2023-05-08T13:32:37.471Z,22.77
2023-05-08T13:42:37.326Z,22.10
2023-05-08T13:52:37.351Z,21.67
2023-05-08T14:02:37.835Z,21.44
2023-05-08T14:12:39.282Z,21.36
2023-05-08T14:22:39.773Z,21.43
2023-05-08T14:32:41.159Z,21.61
2023-05-08T14:42:41.403Z,21.79
2023-05-08T14:52:41.501Z,21.92
2023-05-08T15:02:41.570Z,22.09
2023-05-08T15:12:41.481Z,22.42
2023-05-08T15:22:41.476Z,23.00
2023-05-08T15:32:42.907Z,23.61
2023-05-08T15:42:43.576Z,23.96
2023-05-08T15:52:43.581Z,23.88
2023-05-08T16:02:43.712Z,23.62
2023-05-08T16:12:43.616Z,23.21
2023-05-08T16:22:43.643Z,22.64
2023-05-08T16:32:45.163Z,22.09
2023-05-08T16:42:45.760Z,21.66
2023-05-08T16:52:45.637Z,21.33
2023-05-08T17:02:45.699Z,21.03
2023-05-08T17:12:45.689Z,20.71
2023-05-08T17:22:45.672Z,20.44
2023-05-08T17:32:46.270Z,20.31
2023-05-08T17:42:46.713Z,20.24
2023-05-08T17:52:46.780Z,20.18
2023-05-08T18:02:46.789Z,20.08
2023-05-08T18:12:46.718Z,19.96
2023-05-08T18:22:46.753Z,19.84
2023-05-08T18:32:46.813Z,19.66
2023-05-08T18:42:46.737Z,19.44
2023-05-08T18:52:46.809Z,19.17
2023-05-08T19:02:46.892Z,18.85
2023-05-08T19:12:46.871Z,18.53
2023-05-08T19:22:48.091Z,18.20
2023-05-08T19:32:48.019Z,17.89
2023-05-08T19:42:47.858Z,17.61
2023-05-08T19:52:48.270Z,17.41
2023-05-08T20:02:48.981Z,17.27
2023-05-08T20:12:48.925Z,17.18
2023-05-08T20:22:48.959Z,17.12
2023-05-08T20:32:49.107Z,17.06
2023-05-08T20:42:49.019Z,17.03
2023-05-08T20:52:49.379Z,17.00
2023-05-08T21:02:50.018Z,16.98
2023-05-08T21:12:50.229Z,16.97
2023-05-08T21:22:50.058Z,16.94
2023-05-08T21:32:50.456Z,16.88
2023-05-08T21:42:51.037Z,16.84
2023-05-08T21:52:52.792Z,16.78
2023-05-08T22:02:53.141Z,16.68
2023-05-08T22:12:53.081Z,16.57
2023-05-08T22:22:53.107Z,16.44
2023-05-08T22:32:53.232Z,16.33
2023-05-08T22:42:55.191Z,16.24
2023-05-08T22:52:55.562Z,16.17
2023-05-08T23:02:56.338Z,16.11
2023-05-08T23:12:56.201Z,16.06
2023-05-08T23:22:56.143Z,16.01
2023-05-08T23:32:56.190Z,16.00
2023-05-08T23:42:56.211Z,16.07
2023-05-08T23:52:56.188Z,16.11
