createdAt,value
2022-11-17T00:01:55.144Z,-1.59
2022-11-17T00:04:29.988Z,-1.59
2022-11-17T00:07:03.637Z,-1.62
2022-11-17T00:09:36.985Z,-1.63
2022-11-17T00:12:32.604Z,-1.63
2022-11-17T00:15:03.179Z,-1.61
2022-11-17T00:17:36.653Z,-1.63
2022-11-17T00:20:30.610Z,-1.58
2022-11-17T00:23:05.443Z,-1.56
2022-11-17T00:25:38.731Z,-1.61
2022-11-17T00:28:12.093Z,-1.66
2022-11-17T00:31:03.544Z,-1.66
2022-11-17T00:33:54.744Z,-1.65
2022-11-17T00:36:29.215Z,-1.59
2022-11-17T00:39:02.785Z,-1.57
2022-11-17T00:41:36.838Z,-1.55
2022-11-17T00:44:11.117Z,-1.54
2022-11-17T00:46:45.680Z,-1.51
2022-11-17T00:49:21.638Z,-1.47
2022-11-17T00:51:56.145Z,-1.48
2022-11-17T00:54:29.526Z,-1.50
2022-11-17T00:57:03.096Z,-1.54
2022-11-17T00:59:36.700Z,-1.60
2022-11-17T01:02:10.206Z,-1.58
2022-11-17T01:04:43.697Z,-1.58
2022-11-17T01:07:17.394Z,-1.63
2022-11-17T01:09:50.987Z,-1.63
2022-11-17T01:12:24.661Z,-1.63
2022-11-17T01:14:58.247Z,-1.66
2022-11-17T01:17:31.756Z,-1.66
2022-11-17T01:20:05.961Z,-1.61
2022-11-17T01:22:39.602Z,-1.58
2022-11-17T01:25:13.198Z,-1.52
2022-11-17T01:27:46.713Z,-1.47
2022-11-17T01:30:20.679Z,-1.46
2022-11-17T01:32:54.185Z,-1.46
2022-11-17T01:35:27.672Z,-1.44
2022-11-17T01:38:01.199Z,-1.39
2022-11-17T01:40:34.710Z,-1.39
2022-11-17T01:43:12.613Z,-1.48
2022-11-17T01:45:45.095Z,-1.50
2022-11-17T01:48:18.308Z,-1.54
2022-11-17T01:50:51.860Z,-1.55
2022-11-17T01:53:28.628Z,-1.52
2022-11-17T01:56:05.215Z,-1.56
2022-11-17T01:58:41.748Z,-1.62
2022-11-17T02:01:15.744Z,-1.64
2022-11-17T02:03:52.464Z,-1.74
2022-11-17T02:06:29.214Z,-1.76
2022-11-17T02:09:04.476Z,-1.83
2022-11-17T02:11:38.007Z,-1.83
2022-11-17T02:14:11.970Z,-1.79
2022-11-17T02:16:46.176Z,-1.79
2022-11-17T02:19:21.288Z,-1.80
2022-11-17T02:22:11.044Z,-1.80
2022-11-17T02:25:22.994Z,-1.75
2022-11-17T02:28:01.354Z,-1.73
2022-11-17T02:30:37.982Z,-1.75
2022-11-17T02:33:14.744Z,-1.77
2022-11-17T02:35:51.070Z,-1.74
2022-11-17T02:38:31.006Z,-1.68
2022-11-17T02:41:08.898Z,-1.63
2022-11-17T02:44:00.286Z,-1.57
2022-11-17T02:46:38.177Z,-1.49
2022-11-17T02:49:16.355Z,-1.51
2022-11-17T02:51:52.644Z,-1.53
2022-11-17T02:54:28.489Z,-1.56
2022-11-17T02:57:02.026Z,-1.55
2022-11-17T02:59:38.920Z,-1.55
2022-11-17T03:02:32.704Z,-1.60
2022-11-17T03:05:13.551Z,-1.68
2022-11-17T03:08:06.049Z,-1.76
2022-11-17T03:10:44.759Z,-1.86
2022-11-17T03:13:21.892Z,-1.91
2022-11-17T03:15:58.425Z,-1.89
2022-11-17T03:18:34.621Z,-1.87
2022-11-17T03:21:12.597Z,-1.86
2022-11-17T03:23:48.759Z,-1.83
2022-11-17T03:26:24.889Z,-1.82
2022-11-17T03:29:01.420Z,-1.84
2022-11-17T03:31:36.493Z,-1.81
2022-11-17T03:34:12.815Z,-1.78
2022-11-17T03:36:49.641Z,-1.76
2022-11-17T03:39:26.292Z,-1.79
2022-11-17T03:42:02.756Z,-1.77
2022-11-17T03:44:38.296Z,-1.75
2022-11-17T03:47:13.637Z,-1.73
2022-11-17T03:49:50.792Z,-1.73
2022-11-17T03:52:25.575Z,-1.75
2022-11-17T03:55:00.802Z,-1.79
2022-11-17T03:57:37.659Z,-1.83
2022-11-17T04:00:15.047Z,-1.84
2022-11-17T04:02:50.341Z,-1.86
2022-11-17T04:05:24.344Z,-1.86
2022-11-17T04:08:00.230Z,-1.85
2022-11-17T04:10:40.421Z,-1.84
2022-11-17T04:15:59.267Z,-1.57
2022-11-17T04:18:33.409Z,-1.71
2022-11-17T04:21:07.758Z,-1.78
2022-11-17T04:23:41.097Z,-1.80
2022-11-17T04:26:32.082Z,-1.78
2022-11-17T04:29:07.154Z,-1.79
2022-11-17T04:31:40.743Z,-1.84
2022-11-17T04:34:14.275Z,-1.82
2022-11-17T04:36:48.404Z,-1.82
2022-11-17T04:39:21.833Z,-1.81
2022-11-17T04:41:56.805Z,-1.75
2022-11-17T04:44:31.791Z,-1.76
2022-11-17T04:47:07.065Z,-1.74
2022-11-17T04:49:40.300Z,-1.71
2022-11-17T04:52:13.780Z,-1.70
2022-11-17T04:54:47.105Z,-1.70
2022-11-17T04:57:20.613Z,-1.68
2022-11-17T04:59:54.386Z,-1.66
2022-11-17T05:02:27.865Z,-1.62
2022-11-17T05:05:01.505Z,-1.55
2022-11-17T05:07:35.166Z,-1.46
2022-11-17T05:10:12.280Z,-1.37
2022-11-17T05:13:04.053Z,-1.31
2022-11-17T05:15:59.458Z,-1.28
2022-11-17T05:18:33.096Z,-1.24
2022-11-17T05:21:07.892Z,-1.22
2022-11-17T05:23:56.078Z,-1.22
2022-11-17T05:26:31.584Z,-1.22
2022-11-17T05:29:06.861Z,-1.15
2022-11-17T05:31:40.279Z,-1.11
2022-11-17T05:34:15.354Z,-1.04
2022-11-17T05:36:48.976Z,-1.02
2022-11-17T05:39:22.388Z,-0.98
2022-11-17T05:41:55.834Z,-1.01
2022-11-17T05:44:29.187Z,-1.01
2022-11-17T05:47:02.990Z,-0.95
2022-11-17T05:49:36.479Z,-0.92
2022-11-17T05:52:10.173Z,-0.88
2022-11-17T05:54:43.548Z,-0.84
2022-11-17T05:57:20.100Z,-0.86
2022-11-17T05:59:56.346Z,-0.90
2022-11-17T06:02:32.724Z,-0.93
2022-11-17T06:05:07.422Z,-0.97
2022-11-17T06:07:41.415Z,-1.00
2022-11-17T06:10:15.343Z,-0.98
2022-11-17T06:12:48.926Z,-0.93
2022-11-17T06:15:22.574Z,-0.87
2022-11-17T06:17:58.849Z,-0.81
2022-11-17T06:20:35.956Z,-0.88
2022-11-17T06:23:12.072Z,-0.92
2022-11-17T06:25:46.110Z,-0.92
2022-11-17T06:28:22.203Z,-0.93
2022-11-17T06:30:55.813Z,-0.92
2022-11-17T06:33:31.185Z,-0.93
2022-11-17T06:36:07.443Z,-0.90
2022-11-17T06:38:40.852Z,-0.85
2022-11-17T06:41:14.244Z,-0.78
2022-11-17T06:43:47.708Z,-0.71
2022-11-17T06:46:21.651Z,-0.83
2022-11-17T06:48:56.645Z,-1.01
2022-11-17T06:51:30.003Z,-1.09
2022-11-17T06:54:05.467Z,-1.13
2022-11-17T06:56:38.779Z,-1.17
2022-11-17T06:59:12.469Z,-1.30
2022-11-17T07:01:45.835Z,-1.37
2022-11-17T07:04:19.485Z,-1.45
2022-11-17T07:06:52.894Z,-1.51
2022-11-17T07:09:26.430Z,-1.55
2022-11-17T07:12:00.305Z,-1.67
2022-11-17T07:14:33.990Z,-1.75
2022-11-17T07:17:08.088Z,-1.75
2022-11-17T07:19:41.597Z,-1.75
2022-11-17T07:22:14.975Z,-1.69
2022-11-17T07:24:48.483Z,-1.67
2022-11-17T07:27:21.962Z,-1.71
2022-11-17T07:29:55.370Z,-1.82
2022-11-17T07:32:29.059Z,-1.81
2022-11-17T07:35:04.642Z,-1.75
2022-11-17T07:37:38.124Z,-1.80
2022-11-17T07:40:13.612Z,-1.91
2022-11-17T07:42:51.885Z,-1.98
2022-11-17T07:45:31.422Z,-2.04
2022-11-17T07:48:02.228Z,-2.16
2022-11-17T07:50:37.188Z,-2.18
2022-11-17T07:53:10.740Z,-2.19
2022-11-17T07:55:44.055Z,-2.19
2022-11-17T07:58:17.495Z,-2.18
2022-11-17T08:00:50.940Z,-1.90
2022-11-17T08:03:24.815Z,-1.72
2022-11-17T08:05:58.658Z,-1.62
2022-11-17T08:08:32.259Z,-1.53
2022-11-17T08:11:06.946Z,-1.60
2022-11-17T08:13:41.567Z,-1.58
2022-11-17T08:16:15.031Z,-1.54
2022-11-17T08:18:52.031Z,-1.67
2022-11-17T08:21:23.597Z,-1.58
2022-11-17T08:23:57.132Z,-1.39
2022-11-17T08:26:30.556Z,-1.48
2022-11-17T08:29:03.642Z,-1.56
2022-11-17T08:31:37.318Z,-1.60
2022-11-17T08:34:11.108Z,-1.68
2022-11-17T08:36:44.608Z,-1.87
2022-11-17T08:39:18.009Z,-1.83
2022-11-17T08:41:52.496Z,-1.70
2022-11-17T08:44:25.856Z,-1.60
2022-11-17T08:46:59.438Z,-1.53
2022-11-17T08:49:32.892Z,-1.44
2022-11-17T08:52:06.817Z,-1.37
2022-11-17T08:54:40.367Z,-1.41
2022-11-17T08:57:13.940Z,-1.49
2022-11-17T08:59:47.317Z,-1.40
2022-11-17T09:02:20.705Z,-1.41
2022-11-17T09:04:54.037Z,-1.44
2022-11-17T09:07:32.007Z,-1.41
2022-11-17T09:10:02.939Z,-1.38
2022-11-17T09:12:36.179Z,-1.36
2022-11-17T09:15:12.428Z,-1.19
2022-11-17T09:17:47.540Z,-1.04
2022-11-17T09:20:21.731Z,-0.87
2022-11-17T09:22:55.562Z,-0.77
2022-11-17T09:25:29.141Z,-0.76
2022-11-17T09:28:04.755Z,-0.73
2022-11-17T09:30:39.481Z,-0.68
2022-11-17T09:33:13.045Z,-0.70
2022-11-17T09:35:46.749Z,-0.68
2022-11-17T09:38:20.292Z,-0.56
2022-11-17T09:40:56.783Z,-0.51
2022-11-17T09:43:31.768Z,-0.75
2022-11-17T09:46:08.429Z,-1.05
2022-11-17T09:48:46.735Z,-1.35
2022-11-17T09:51:22.860Z,-1.55
2022-11-17T09:53:59.485Z,-1.61
2022-11-17T09:56:33.503Z,-1.67
2022-11-17T09:59:10.466Z,-1.78
2022-11-17T10:01:44.093Z,-1.88
2022-11-17T10:04:18.792Z,-1.88
2022-11-17T10:06:52.860Z,-1.80
2022-11-17T10:09:29.492Z,-1.71
2022-11-17T10:12:08.903Z,-1.78
2022-11-17T10:14:42.826Z,-1.72
2022-11-17T10:17:16.696Z,-1.68
2022-11-17T10:19:50.270Z,-1.45
2022-11-17T10:22:29.181Z,-1.17
2022-11-17T10:25:03.096Z,-1.00
2022-11-17T10:27:37.066Z,-0.82
2022-11-17T10:30:17.991Z,-0.75
2022-11-17T10:32:53.433Z,-0.64
2022-11-17T10:35:28.686Z,-0.58
2022-11-17T10:38:04.086Z,-0.58
2022-11-17T10:40:48.856Z,-0.60
2022-11-17T10:43:26.612Z,-0.61
2022-11-17T10:46:02.960Z,-0.66
2022-11-17T10:48:37.403Z,-0.61
2022-11-17T10:51:24.545Z,-0.60
2022-11-17T10:54:06.625Z,-0.59
2022-11-17T10:56:45.531Z,-0.56
2022-11-17T10:59:21.120Z,-0.59
2022-11-17T11:01:55.388Z,-0.63
2022-11-17T11:04:34.489Z,-0.58
2022-11-17T11:07:14.414Z,-0.52
2022-11-17T11:09:52.091Z,-0.56
2022-11-17T11:12:25.955Z,-0.60
2022-11-17T11:15:01.569Z,-0.69
2022-11-17T11:17:35.343Z,-0.83
2022-11-17T11:20:15.767Z,-0.99
2022-11-17T11:22:52.868Z,-1.06
2022-11-17T11:25:33.672Z,-1.11
2022-11-17T11:28:18.617Z,-1.13
2022-11-17T11:30:57.305Z,-1.23
2022-11-17T11:33:36.359Z,-1.24
2022-11-17T11:36:25.891Z,-1.23
2022-11-17T11:39:03.502Z,-1.23
2022-11-17T11:42:08.127Z,-1.18
2022-11-17T11:44:49.728Z,-1.19
2022-11-17T11:47:30.762Z,-1.18
2022-11-17T11:50:07.276Z,-1.26
2022-11-17T11:52:43.754Z,-1.21
2022-11-17T11:58:06.266Z,-1.04
2022-11-17T12:00:41.387Z,-1.53
2022-11-17T12:03:22.408Z,-1.39
2022-11-17T12:06:09.549Z,-1.32
2022-11-17T12:08:45.735Z,-1.14
2022-11-17T12:11:37.357Z,-1.06
2022-11-17T12:14:14.241Z,-1.09
2022-11-17T12:16:49.512Z,-1.20
2022-11-17T12:20:09.281Z,-1.30
2022-11-17T12:23:02.927Z,-1.41
2022-11-17T12:25:38.212Z,-1.54
2022-11-17T12:31:38.507Z,-1.63
2022-11-17T12:34:32.610Z,-1.89
2022-11-17T12:37:25.449Z,-1.98
2022-11-17T12:40:03.942Z,-1.95
2022-11-17T12:42:38.196Z,-2.04
2022-11-17T12:45:13.923Z,-2.07
2022-11-17T12:48:05.228Z,-2.12
2022-11-17T12:50:32.300Z,-2.14
2022-11-17T12:53:32.245Z,-2.18
2022-11-17T12:56:51.541Z,-2.20
2022-11-17T13:02:44.510Z,-2.13
2022-11-17T13:05:20.986Z,-2.34
2022-11-17T13:08:10.487Z,-2.41
2022-11-17T13:10:44.062Z,-2.48
2022-11-17T13:13:21.173Z,-2.49
2022-11-17T13:15:56.691Z,-2.50
2022-11-17T13:18:33.727Z,-2.47
2022-11-17T13:21:17.400Z,-2.50
2022-11-17T13:23:50.954Z,-2.60
2022-11-17T13:26:26.902Z,-2.76
2022-11-17T13:29:07.616Z,-2.90
2022-11-17T13:31:40.993Z,-3.03
2022-11-17T13:34:21.454Z,-3.16
2022-11-17T13:36:59.357Z,-3.26
2022-11-17T13:39:32.571Z,-3.38
2022-11-17T13:42:06.365Z,-3.52
2022-11-17T13:44:40.221Z,-3.63
2022-11-17T13:47:24.576Z,-3.72
2022-11-17T13:49:59.416Z,-3.85
2022-11-17T13:52:45.379Z,-3.97
2022-11-17T13:58:01.096Z,-4.06
2022-11-17T14:00:35.193Z,-4.26
2022-11-17T14:03:22.314Z,-4.31
2022-11-17T14:05:59.028Z,-4.38
2022-11-17T14:08:34.435Z,-4.46
2022-11-17T14:11:18.612Z,-4.51
2022-11-17T14:13:54.220Z,-4.56
2022-11-17T14:16:30.332Z,-4.64
2022-11-17T14:19:05.733Z,-4.70
2022-11-17T14:21:40.649Z,-4.76
2022-11-17T14:24:18.431Z,-4.81
2022-11-17T14:26:51.945Z,-4.85
2022-11-17T14:29:26.174Z,-4.90
2022-11-17T14:32:00.191Z,-4.95
2022-11-17T14:34:33.925Z,-4.98
2022-11-17T14:37:10.364Z,-5.02
2022-11-17T14:39:42.460Z,-5.07
2022-11-17T14:42:15.966Z,-5.12
2022-11-17T14:44:49.370Z,-5.15
2022-11-17T14:47:22.920Z,-5.18
2022-11-17T14:49:56.962Z,-5.23
2022-11-17T14:52:30.454Z,-5.28
2022-11-17T14:55:03.866Z,-5.31
2022-11-17T14:57:37.642Z,-5.34
2022-11-17T15:00:18.829Z,-5.36
2022-11-17T15:02:51.444Z,-5.42
2022-11-17T15:05:24.876Z,-5.48
2022-11-17T15:07:59.781Z,-5.51
2022-11-17T15:10:33.116Z,-5.54
2022-11-17T15:13:06.609Z,-5.56
2022-11-17T15:15:40.208Z,-5.60
2022-11-17T15:18:14.434Z,-5.60
2022-11-17T15:20:47.784Z,-5.54
2022-11-17T15:23:21.268Z,-5.42
2022-11-17T15:25:54.606Z,-5.31
2022-11-17T15:28:30.481Z,-5.21
2022-11-17T15:31:10.208Z,-5.17
2022-11-17T15:33:44.440Z,-5.22
2022-11-17T15:36:20.066Z,-5.32
2022-11-17T15:38:54.058Z,-5.39
2022-11-17T15:41:32.779Z,-5.49
2022-11-17T15:44:04.856Z,-5.52
2022-11-17T15:46:41.614Z,-5.57
2022-11-17T15:49:14.166Z,-5.64
2022-11-17T15:51:48.271Z,-5.66
2022-11-17T15:54:23.467Z,-5.64
2022-11-17T15:56:57.062Z,-5.49
2022-11-17T15:59:30.572Z,-5.33
2022-11-17T16:02:12.354Z,-5.16
2022-11-17T16:04:46.377Z,-5.03
2022-11-17T16:07:19.926Z,-4.90
2022-11-17T16:09:53.895Z,-4.77
2022-11-17T16:12:27.466Z,-4.67
2022-11-17T16:15:01.102Z,-4.60
2022-11-17T16:17:34.897Z,-4.59
2022-11-17T16:20:11.566Z,-4.57
2022-11-17T16:22:45.189Z,-4.57
2022-11-17T16:25:18.679Z,-4.58
2022-11-17T16:27:52.239Z,-4.54
2022-11-17T16:30:31.391Z,-4.49
2022-11-17T16:33:02.754Z,-4.43
2022-11-17T16:35:36.284Z,-4.37
2022-11-17T16:38:11.456Z,-4.36
2022-11-17T16:40:45.530Z,-4.31
2022-11-17T16:43:18.873Z,-4.28
2022-11-17T16:45:52.234Z,-4.28
2022-11-17T16:48:25.702Z,-4.28
2022-11-17T16:50:59.164Z,-4.27
2022-11-17T16:53:32.739Z,-4.24
2022-11-17T16:56:08.180Z,-4.21
2022-11-17T16:58:41.891Z,-4.24
2022-11-17T17:01:17.771Z,-4.23
2022-11-17T17:03:51.482Z,-4.23
2022-11-17T17:06:25.309Z,-4.20
2022-11-17T17:08:59.829Z,-4.23
2022-11-17T17:11:35.407Z,-4.21
2022-11-17T17:14:10.748Z,-4.19
2022-11-17T17:16:45.122Z,-4.16
2022-11-17T17:19:19.277Z,-4.23
2022-11-17T17:21:52.987Z,-4.21
2022-11-17T17:24:26.454Z,-4.22
2022-11-17T17:26:59.966Z,-4.25
2022-11-17T17:29:33.559Z,-4.25
2022-11-17T17:32:07.457Z,-4.26
2022-11-17T17:34:41.083Z,-4.26
2022-11-17T17:37:14.187Z,-4.25
2022-11-17T17:39:47.782Z,-4.27
2022-11-17T17:42:21.523Z,-4.32
2022-11-17T17:44:54.944Z,-4.32
2022-11-17T17:47:28.151Z,-4.29
2022-11-17T17:50:02.407Z,-4.26
2022-11-17T17:52:36.122Z,-4.31
2022-11-17T17:55:11.702Z,-4.29
2022-11-17T17:57:45.264Z,-4.30
2022-11-17T18:00:20.953Z,-4.32
2022-11-17T18:02:54.494Z,-4.32
2022-11-17T18:05:28.448Z,-4.28
2022-11-17T18:08:02.248Z,-4.33
2022-11-17T18:10:37.232Z,-4.40
2022-11-17T18:13:11.122Z,-4.42
2022-11-17T18:15:44.762Z,-4.45
2022-11-17T18:18:18.412Z,-4.46
2022-11-17T18:20:57.773Z,-4.48
2022-11-17T18:23:34.029Z,-4.53
2022-11-17T18:26:16.511Z,-4.56
2022-11-17T18:28:54.752Z,-4.58
2022-11-17T18:31:30.197Z,-4.59
2022-11-17T18:34:05.567Z,-4.61
2022-11-17T18:36:39.066Z,-4.57
2022-11-17T18:39:12.661Z,-4.54
2022-11-17T18:41:47.174Z,-4.52
2022-11-17T18:44:21.051Z,-4.51
2022-11-17T18:46:59.635Z,-4.49
2022-11-17T18:49:30.063Z,-4.54
2022-11-17T18:52:03.434Z,-4.58
2022-11-17T18:54:37.774Z,-4.58
2022-11-17T18:57:11.332Z,-4.61
2022-11-17T18:59:44.887Z,-4.65
2022-11-17T19:02:18.520Z,-4.64
2022-11-17T19:04:52.231Z,-4.66
2022-11-17T19:07:26.036Z,-4.63
2022-11-17T19:09:59.798Z,-4.66
2022-11-17T19:12:34.327Z,-4.67
2022-11-17T19:15:09.282Z,-4.72
2022-11-17T19:17:42.997Z,-4.76
2022-11-17T19:20:17.284Z,-4.79
2022-11-17T19:22:51.022Z,-4.78
2022-11-17T19:25:24.341Z,-4.82
2022-11-17T19:27:58.830Z,-4.80
2022-11-17T19:30:32.326Z,-4.77
2022-11-17T19:33:05.838Z,-4.76
2022-11-17T19:35:42.199Z,-4.80
2022-11-17T19:38:15.667Z,-4.83
2022-11-17T19:40:49.263Z,-4.78
2022-11-17T19:43:24.073Z,-4.76
2022-11-17T19:46:01.603Z,-4.75
2022-11-17T19:48:35.533Z,-4.74
2022-11-17T19:51:17.397Z,-4.75
2022-11-17T19:53:52.282Z,-4.73
2022-11-17T19:56:27.230Z,-4.71
2022-11-17T19:59:01.270Z,-4.74
2022-11-17T20:01:35.442Z,-4.75
2022-11-17T20:04:09.448Z,-4.74
2022-11-17T20:06:43.250Z,-4.76
2022-11-17T20:09:17.032Z,-4.75
2022-11-17T20:11:51.759Z,-4.69
2022-11-17T20:14:25.247Z,-4.70
2022-11-17T20:16:58.696Z,-4.71
2022-11-17T20:19:32.040Z,-4.71
2022-11-17T20:22:05.633Z,-4.75
2022-11-17T20:24:39.019Z,-4.76
2022-11-17T20:27:12.413Z,-4.76
2022-11-17T20:29:46.014Z,-4.75
2022-11-17T20:32:19.604Z,-4.72
2022-11-17T20:34:53.234Z,-4.67
2022-11-17T20:37:26.823Z,-4.70
2022-11-17T20:40:01.935Z,-4.72
2022-11-17T20:42:35.582Z,-4.76
2022-11-17T20:45:10.989Z,-4.78
2022-11-17T20:47:44.420Z,-4.76
2022-11-17T20:50:18.629Z,-4.74
2022-11-17T20:52:52.212Z,-4.77
2022-11-17T20:55:25.816Z,-4.79
2022-11-17T20:57:59.328Z,-4.80
2022-11-17T21:00:32.790Z,-4.83
2022-11-17T21:03:06.513Z,-4.84
2022-11-17T21:05:40.098Z,-4.85
2022-11-17T21:08:13.450Z,-4.84
2022-11-17T21:10:46.844Z,-4.86
2022-11-17T21:13:20.493Z,-4.84
2022-11-17T21:16:09.738Z,-4.89
2022-11-17T21:18:47.698Z,-4.95
2022-11-17T21:21:21.533Z,-4.95
2022-11-17T21:23:56.742Z,-4.93
2022-11-17T21:26:30.553Z,-4.98
2022-11-17T21:29:06.972Z,-4.94
2022-11-17T21:31:40.092Z,-4.94
2022-11-17T21:34:17.630Z,-4.97
2022-11-17T21:36:51.101Z,-4.95
2022-11-17T21:39:24.723Z,-4.90
2022-11-17T21:41:58.403Z,-4.87
2022-11-17T21:44:33.275Z,-4.86
2022-11-17T21:47:09.103Z,-4.86
2022-11-17T21:49:42.656Z,-4.90
2022-11-17T21:52:16.251Z,-4.96
2022-11-17T21:54:50.021Z,-4.99
2022-11-17T21:57:23.656Z,-4.96
2022-11-17T21:59:57.195Z,-4.96
2022-11-17T22:02:30.734Z,-5.01
2022-11-17T22:05:04.259Z,-5.03
2022-11-17T22:07:37.899Z,-5.03
2022-11-17T22:10:12.521Z,-5.03
2022-11-17T22:12:45.997Z,-5.05
2022-11-17T22:15:19.843Z,-5.09
2022-11-17T22:17:53.424Z,-5.12
2022-11-17T22:20:27.286Z,-5.17
2022-11-17T22:23:00.839Z,-5.20
2022-11-17T22:25:49.840Z,-5.18
2022-11-17T22:28:09.646Z,-5.19
2022-11-17T22:30:43.068Z,-5.20
2022-11-17T22:33:16.888Z,-5.18
2022-11-17T22:35:51.105Z,-5.18
2022-11-17T22:38:26.374Z,-5.19
2022-11-17T22:41:02.987Z,-5.19
2022-11-17T22:43:37.024Z,-5.19
2022-11-17T22:46:12.980Z,-5.16
2022-11-17T22:48:46.598Z,-5.15
2022-11-17T22:51:39.566Z,-5.16
2022-11-17T22:54:13.361Z,-5.13
2022-11-17T22:56:47.141Z,-5.14
2022-11-17T22:59:21.327Z,-5.14
2022-11-17T23:01:55.514Z,-5.18
2022-11-17T23:04:28.990Z,-5.18
2022-11-17T23:07:02.760Z,-5.15
2022-11-17T23:09:36.343Z,-5.15
2022-11-17T23:12:10.341Z,-5.16
2022-11-17T23:14:43.693Z,-5.20
2022-11-17T23:17:17.641Z,-5.26
2022-11-17T23:19:51.682Z,-5.24
2022-11-17T23:22:25.256Z,-5.20
2022-11-17T23:24:58.976Z,-5.18
2022-11-17T23:27:34.210Z,-5.16
2022-11-17T23:30:09.832Z,-5.14
2022-11-17T23:32:43.662Z,-5.16
2022-11-17T23:35:17.289Z,-5.17
2022-11-17T23:37:50.866Z,-5.17
2022-11-17T23:40:25.026Z,-5.18
2022-11-17T23:42:58.699Z,-5.17
2022-11-17T23:45:32.192Z,-5.18
2022-11-17T23:48:05.900Z,-5.19
2022-11-17T23:50:40.684Z,-5.22
2022-11-17T23:53:14.320Z,-5.25
2022-11-17T23:55:56.241Z,-5.26
2022-11-17T23:58:30.099Z,-5.28
