createdAt,value
2018-04-06T00:00:02.413Z,1.2
2018-04-06T00:05:03.053Z,1.3
2018-04-06T00:10:02.727Z,1.3
2018-04-06T00:15:03.299Z,1.3
2018-04-06T00:20:02.887Z,1.3
2018-04-06T00:25:02.477Z,1.3
2018-04-06T00:30:03.132Z,1.3
2018-04-06T00:35:02.683Z,1.3
2018-04-06T00:40:03.308Z,1.3
2018-04-06T00:45:02.876Z,1.3
2018-04-06T00:50:02.510Z,1.3
2018-04-06T00:55:03.271Z,1.3
2018-04-06T01:00:02.853Z,1.3
2018-04-06T01:05:02.413Z,1.3
2018-04-06T01:10:03.036Z,1.2
2018-04-06T01:15:02.611Z,1.3
2018-04-06T01:20:03.257Z,1.3
2018-04-06T01:25:02.893Z,1.2
2018-04-06T01:30:02.537Z,1.2
2018-04-06T01:35:03.108Z,1.2
2018-04-06T01:40:02.686Z,1.2
2018-04-06T01:45:03.369Z,1.2
2018-04-06T01:50:02.965Z,1.2
2018-04-06T01:55:02.611Z,1.2
2018-04-06T02:00:03.222Z,1.1
2018-04-06T02:05:02.779Z,1.1
2018-04-06T02:10:03.353Z,1.1
2018-04-06T02:15:02.926Z,1.2
2018-04-06T02:20:02.538Z,1.2
2018-04-06T02:25:03.105Z,1.2
2018-04-06T02:30:02.802Z,1.2
2018-04-06T02:35:02.456Z,1.2
2018-04-06T02:40:03.068Z,1.1
2018-04-06T02:45:02.646Z,1.1
2018-04-06T02:50:03.278Z,1.1
2018-04-06T02:55:02.823Z,1.1
2018-04-06T03:00:02.425Z,1.1
2018-04-06T03:05:03.295Z,0.8
2018-04-06T03:10:03.017Z,0.8
2018-04-06T03:15:02.627Z,0.7
2018-04-06T03:20:03.243Z,0.7
2018-04-06T03:25:02.829Z,0.6
2018-04-06T03:30:02.440Z,0.6
2018-04-06T03:35:03.208Z,0.4
2018-04-06T03:40:02.801Z,0.4
2018-04-06T03:45:02.425Z,0.4
2018-04-06T03:50:02.941Z,0.4
2018-04-06T03:55:02.522Z,0.4
2018-04-06T04:00:03.116Z,0.4
2018-04-06T04:05:02.797Z,0.3
2018-04-06T04:10:03.413Z,0.1
2018-04-06T04:15:03.022Z,0.3
2018-04-06T04:20:02.625Z,0.1
2018-04-06T04:25:03.176Z,0.1
2018-04-06T04:30:02.852Z,0.1
2018-04-06T04:35:02.415Z,0.1
2018-04-06T04:40:03.122Z,0.1
2018-04-06T04:45:02.629Z,0.0
2018-04-06T04:50:03.195Z,0.1
2018-04-06T04:55:02.755Z,0.1
2018-04-06T05:00:02.424Z,0.1
2018-04-06T05:05:02.971Z,0.1
2018-04-06T05:10:02.638Z,0.1
2018-04-06T05:15:03.464Z,0.1
2018-04-06T05:20:03.081Z,0.1
2018-04-06T05:25:02.608Z,0.1
2018-04-06T05:30:03.223Z,0.3
2018-04-06T05:35:02.842Z,0.3
2018-04-06T05:40:02.537Z,0.4
2018-04-06T05:45:03.183Z,0.6
2018-04-06T05:50:02.809Z,0.6
2018-04-06T05:55:02.453Z,0.7
2018-04-06T06:00:03.069Z,0.8
2018-04-06T06:05:02.666Z,0.8
2018-04-06T06:10:03.356Z,1.1
2018-04-06T06:15:02.917Z,1.2
2018-04-06T06:20:02.566Z,1.3
2018-04-06T06:25:03.204Z,1.7
2018-04-06T06:30:02.877Z,1.8
2018-04-06T06:35:02.473Z,2.2
2018-04-06T06:40:03.203Z,2.2
2018-04-06T06:45:02.768Z,2.5
2018-04-06T06:50:03.326Z,2.7
2018-04-06T06:55:02.942Z,3.0
2018-04-06T07:00:02.673Z,3.0
2018-04-06T07:05:03.344Z,3.2
2018-04-06T07:10:02.995Z,3.7
2018-04-06T07:15:02.591Z,4.0
2018-04-06T07:20:03.236Z,4.0
2018-04-06T07:25:02.881Z,4.5
2018-04-06T07:30:02.843Z,4.8
2018-04-06T07:35:02.490Z,4.8
2018-04-06T07:40:03.108Z,5.3
2018-04-06T07:45:02.656Z,5.8
2018-04-06T07:50:03.300Z,5.8
2018-04-06T07:55:02.945Z,6.1
2018-04-06T08:00:02.635Z,6.5
2018-04-06T08:05:03.270Z,6.9
2018-04-06T08:10:02.915Z,7.1
2018-04-06T08:15:02.718Z,7.5
2018-04-06T08:20:03.368Z,8.1
2018-04-06T08:25:03.024Z,8.5
2018-04-06T08:30:02.598Z,8.6
2018-04-06T08:35:03.360Z,9.0
2018-04-06T08:40:03.013Z,8.8
2018-04-06T08:45:02.645Z,9.8
2018-04-06T08:50:03.278Z,9.3
2018-04-06T08:55:02.962Z,10.0
2018-04-06T09:00:02.625Z,10.1
2018-04-06T09:05:03.285Z,10.1
2018-04-06T09:10:02.912Z,10.3
2018-04-06T09:15:02.852Z,10.6
2018-04-06T09:20:02.531Z,10.8
2018-04-06T09:25:03.133Z,10.8
2018-04-06T09:30:03.079Z,11.3
2018-04-06T09:35:02.835Z,11.3
2018-04-06T09:40:02.583Z,11.6
2018-04-06T09:45:03.273Z,12.3
2018-04-06T09:50:02.989Z,11.8
2018-04-06T09:55:02.676Z,11.8
2018-04-06T10:00:03.384Z,11.6
2018-04-06T10:05:02.963Z,11.8
2018-04-06T10:10:02.691Z,11.8
2018-04-06T10:15:03.269Z,13.3
2018-04-06T10:20:02.931Z,12.5
2018-04-06T10:25:02.595Z,13.1
2018-04-06T10:30:03.227Z,12.8
2018-04-06T10:35:02.841Z,13.1
2018-04-06T10:40:02.501Z,13.1
2018-04-06T10:45:03.075Z,12.8
2018-04-06T10:50:02.678Z,13.3
2018-04-06T10:55:03.178Z,13.6
2018-04-06T11:00:02.762Z,13.3
2018-04-06T11:05:03.368Z,13.6
2018-04-06T11:10:03.086Z,14.1
2018-04-06T11:15:02.747Z,13.5
2018-04-06T11:20:03.362Z,13.8
2018-04-06T11:25:02.952Z,14.0
2018-04-06T11:30:02.793Z,14.3
2018-04-06T11:35:02.468Z,14.5
2018-04-06T11:40:03.292Z,15.3
2018-04-06T11:45:02.857Z,14.6
2018-04-06T11:50:02.579Z,14.3
2018-04-06T11:55:03.162Z,14.6
2018-04-06T12:00:02.741Z,15.0
2018-04-06T12:05:02.462Z,15.0
2018-04-06T12:10:03.229Z,15.1
2018-04-06T12:15:02.812Z,15.1
2018-04-06T12:20:02.494Z,15.8
2018-04-06T12:25:03.317Z,15.5
2018-04-06T12:30:02.957Z,15.8
2018-04-06T12:35:02.585Z,15.8
2018-04-06T12:40:03.238Z,15.8
2018-04-06T12:45:02.816Z,15.8
2018-04-06T12:50:02.404Z,16.3
2018-04-06T12:55:03.040Z,16.0
2018-04-06T13:00:02.646Z,15.8
2018-04-06T13:05:03.265Z,16.7
2018-04-06T13:10:02.884Z,16.3
2018-04-06T13:15:02.415Z,16.7
2018-04-06T13:20:02.415Z,16.7
2018-04-06T13:25:03.023Z,16.3
2018-04-06T13:30:02.525Z,16.7
2018-04-06T13:35:03.221Z,17.2
2018-04-06T13:40:02.815Z,17.0
2018-04-06T13:45:02.570Z,17.2
2018-04-06T13:50:03.177Z,17.0
2018-04-06T13:55:02.871Z,17.7
2018-04-06T14:00:02.713Z,17.5
2018-04-06T14:05:03.282Z,17.5
2018-04-06T14:10:03.029Z,17.2
2018-04-06T14:15:02.643Z,17.5
2018-04-06T14:20:03.357Z,18.1
2018-04-06T14:25:02.969Z,18.1
2018-04-06T14:30:02.611Z,18.1
2018-04-06T14:35:03.352Z,18.8
2018-04-06T14:40:03.095Z,18.2
2018-04-06T14:45:02.645Z,18.8
2018-04-06T14:50:03.215Z,18.1
2018-04-06T14:55:02.862Z,18.6
2018-04-06T15:00:02.448Z,18.6
2018-04-06T15:05:03.090Z,18.6
2018-04-06T15:10:02.744Z,19.3
2018-04-06T15:15:02.464Z,18.2
2018-04-06T15:20:03.151Z,18.7
2018-04-06T15:25:02.702Z,18.2
2018-04-06T15:30:03.260Z,17.7
2018-04-06T15:35:02.884Z,18.2
2018-04-06T15:40:02.574Z,18.1
2018-04-06T15:45:03.160Z,17.3
2018-04-06T15:50:02.826Z,17.0
2018-04-06T15:55:02.525Z,16.7
2018-04-06T16:00:03.135Z,17.2
2018-04-06T16:05:02.722Z,17.3
2018-04-06T16:10:02.428Z,16.7
2018-04-06T16:15:02.971Z,16.7
2018-04-06T16:20:02.696Z,16.6
2018-04-06T16:25:03.297Z,16.6
2018-04-06T16:30:02.831Z,17.2
2018-04-06T16:35:02.542Z,17.1
2018-04-06T16:40:03.229Z,16.2
2018-04-06T16:45:02.834Z,16.2
2018-04-06T16:50:02.408Z,15.8
2018-04-06T16:55:03.113Z,15.8
2018-04-06T17:00:02.795Z,15.5
2018-04-06T17:05:02.422Z,15.0
2018-04-06T17:10:03.105Z,14.6
2018-04-06T17:15:02.652Z,14.5
2018-04-06T17:20:03.336Z,14.3
2018-04-06T17:25:02.964Z,14.3
2018-04-06T17:30:03.010Z,14.3
2018-04-06T17:35:02.719Z,13.8
2018-04-06T17:40:02.425Z,13.6
2018-04-06T17:45:03.096Z,13.3
2018-04-06T17:50:02.796Z,13.1
2018-04-06T17:55:02.393Z,12.8
2018-04-06T18:00:03.047Z,12.8
2018-04-06T18:05:02.744Z,12.6
2018-04-06T18:10:02.395Z,12.5
2018-04-06T18:15:03.021Z,12.3
2018-04-06T18:20:02.626Z,12.1
2018-04-06T18:25:03.231Z,12.1
2018-04-06T18:30:02.844Z,12.0
2018-04-06T18:35:02.468Z,12.0
2018-04-06T18:40:03.077Z,11.8
2018-04-06T18:45:02.706Z,11.6
2018-04-06T18:50:03.219Z,11.8
2018-04-06T18:55:02.878Z,11.6
2018-04-06T19:00:02.424Z,11.3
2018-04-06T19:05:03.043Z,11.3
2018-04-06T19:10:02.707Z,11.3
2018-04-06T19:15:03.331Z,11.3
2018-04-06T19:20:02.944Z,11.1
2018-04-06T19:25:02.659Z,11.1
2018-04-06T19:30:03.248Z,11.0
2018-04-06T19:35:02.832Z,11.0
2018-04-06T19:40:02.509Z,11.0
2018-04-06T19:45:03.110Z,11.1
2018-04-06T19:50:02.799Z,11.0
2018-04-06T19:55:02.503Z,11.0
2018-04-06T20:00:02.497Z,11.1
2018-04-06T20:05:03.201Z,11.0
2018-04-06T20:10:02.896Z,11.0
2018-04-06T20:15:02.604Z,10.8
2018-04-06T20:20:03.262Z,10.8
2018-04-06T20:25:02.831Z,10.8
2018-04-06T20:30:02.517Z,10.8
2018-04-06T20:35:03.267Z,10.6
2018-04-06T20:40:03.009Z,10.6
2018-04-06T20:45:02.686Z,10.6
2018-04-06T20:50:03.336Z,10.5
2018-04-06T20:55:03.024Z,10.3
2018-04-06T21:00:02.675Z,10.1
2018-04-06T21:05:03.356Z,10.3
2018-04-06T21:10:02.992Z,10.1
2018-04-06T21:15:02.742Z,10.1
2018-04-06T21:20:02.429Z,10.1
2018-04-06T21:25:03.055Z,10.1
2018-04-06T21:30:03.121Z,9.8
2018-04-06T21:35:02.748Z,9.8
2018-04-06T21:40:03.410Z,9.8
2018-04-06T21:45:03.076Z,10.0
2018-04-06T21:50:02.863Z,9.8
2018-04-06T21:55:02.492Z,9.6
2018-04-06T22:00:03.127Z,9.6
2018-04-06T22:05:02.756Z,9.5
2018-04-06T22:10:02.443Z,9.3
2018-04-06T22:15:03.024Z,9.3
2018-04-06T22:20:02.680Z,9.1
2018-04-06T22:25:03.287Z,9.0
2018-04-06T22:30:02.824Z,9.1
2018-04-06T22:35:02.431Z,9.3
2018-04-06T22:40:03.047Z,9.1
2018-04-06T22:45:02.679Z,9.3
2018-04-06T22:50:03.316Z,9.1
2018-04-06T22:55:02.931Z,9.0
2018-04-06T23:00:04.745Z,8.8
2018-04-06T23:05:03.242Z,8.5
2018-04-06T23:10:02.927Z,8.3
2018-04-06T23:15:02.636Z,8.3
2018-04-06T23:20:03.251Z,8.1
2018-04-06T23:25:02.833Z,7.9
2018-04-06T23:30:02.434Z,7.9
2018-04-06T23:35:03.232Z,7.6
2018-04-06T23:40:02.902Z,7.4
2018-04-06T23:45:02.824Z,7.4
2018-04-06T23:50:02.432Z,7.4
2018-04-06T23:55:03.073Z,7.1
