createdAt,value
2023-05-12T00:00:34.261Z,99.90
2023-05-12T00:03:06.609Z,99.90
2023-05-12T00:05:38.697Z,99.90
2023-05-12T00:08:10.589Z,99.90
2023-05-12T00:10:42.450Z,99.90
2023-05-12T00:13:15.686Z,99.90
2023-05-12T00:15:47.474Z,99.90
2023-05-12T00:18:19.319Z,99.90
2023-05-12T00:20:51.207Z,99.90
2023-05-12T00:23:23.193Z,99.90
2023-05-12T00:25:54.768Z,99.90
2023-05-12T00:28:27.728Z,99.90
2023-05-12T00:31:01.794Z,99.90
2023-05-12T00:33:35.621Z,99.90
2023-05-12T00:36:08.715Z,99.90
2023-05-12T00:38:41.251Z,99.90
2023-05-12T00:41:12.904Z,99.90
2023-05-12T00:43:45.862Z,99.90
2023-05-12T00:46:18.231Z,99.90
2023-05-12T00:48:50.418Z,99.90
2023-05-12T00:51:22.352Z,99.90
2023-05-12T00:53:56.407Z,99.90
2023-05-12T00:56:28.469Z,99.90
2023-05-12T00:59:01.490Z,99.90
2023-05-12T01:01:33.285Z,99.90
2023-05-12T01:04:05.943Z,99.90
2023-05-12T01:06:49.548Z,99.90
2023-05-12T01:09:22.302Z,99.90
2023-05-12T01:11:53.906Z,99.90
2023-05-12T01:14:27.136Z,99.90
2023-05-12T01:17:04.012Z,99.90
2023-05-12T01:19:47.086Z,99.90
2023-05-12T01:22:19.923Z,99.90
2023-05-12T01:24:55.924Z,99.90
2023-05-12T01:27:30.359Z,99.90
2023-05-12T01:30:05.852Z,99.90
2023-05-12T01:32:39.369Z,99.90
2023-05-12T01:35:12.638Z,99.90
2023-05-12T01:37:44.410Z,99.90
2023-05-12T01:40:18.040Z,99.90
2023-05-12T01:42:51.369Z,99.90
2023-05-12T01:45:23.332Z,99.90
2023-05-12T01:47:55.199Z,99.90
2023-05-12T01:50:27.031Z,99.90
2023-05-12T01:52:58.920Z,99.90
2023-05-12T01:55:30.781Z,99.90
2023-05-12T01:58:03.960Z,99.90
2023-05-12T02:00:35.780Z,99.90
2023-05-12T02:03:07.788Z,99.90
2023-05-12T02:05:39.363Z,99.90
2023-05-12T02:08:11.221Z,99.90
2023-05-12T02:10:43.099Z,99.90
2023-05-12T02:13:16.349Z,99.90
2023-05-12T02:15:48.120Z,99.90
2023-05-12T02:18:20.053Z,99.90
2023-05-12T02:20:51.891Z,99.90
2023-05-12T02:23:23.858Z,99.90
2023-05-12T02:25:55.658Z,99.90
2023-05-12T02:28:28.677Z,99.90
2023-05-12T02:31:00.525Z,99.90
2023-05-12T02:33:32.445Z,99.90
2023-05-12T02:36:04.364Z,99.90
2023-05-12T02:38:36.367Z,99.90
2023-05-12T02:41:08.079Z,99.90
2023-05-12T02:43:41.032Z,99.90
2023-05-12T02:46:12.882Z,99.90
2023-05-12T02:48:44.705Z,99.90
2023-05-12T02:51:16.660Z,99.90
2023-05-12T02:53:48.461Z,99.90
2023-05-12T02:56:20.729Z,99.90
2023-05-12T02:58:53.709Z,99.90
2023-05-12T03:01:25.662Z,99.90
2023-05-12T03:03:57.481Z,99.90
2023-05-12T03:06:30.377Z,99.90
2023-05-12T03:09:02.228Z,99.90
2023-05-12T03:11:34.109Z,99.90
2023-05-12T03:14:07.264Z,99.90
2023-05-12T03:16:39.118Z,99.90
2023-05-12T03:19:11.162Z,99.90
2023-05-12T03:21:42.986Z,99.90
2023-05-12T03:24:14.944Z,99.90
2023-05-12T03:26:46.946Z,99.90
2023-05-12T03:29:20.184Z,99.90
2023-05-12T03:31:52.041Z,99.90
2023-05-12T03:34:23.985Z,99.90
2023-05-12T03:36:55.801Z,99.90
2023-05-12T03:39:27.796Z,99.90
2023-05-12T03:41:59.564Z,99.90
2023-05-12T03:44:32.506Z,99.90
2023-05-12T03:47:04.443Z,99.90
2023-05-12T03:49:36.136Z,99.90
2023-05-12T03:52:07.965Z,99.90
2023-05-12T03:54:39.860Z,99.90
2023-05-12T03:57:13.022Z,99.90
2023-05-12T03:59:46.470Z,99.90
2023-05-12T04:02:18.402Z,99.90
2023-05-12T04:04:50.219Z,99.90
2023-05-12T04:07:22.080Z,99.90
2023-05-12T04:09:54.005Z,99.90
2023-05-12T04:12:25.805Z,99.90
2023-05-12T04:14:59.408Z,99.90
2023-05-12T04:17:31.864Z,99.90
2023-05-12T04:20:04.179Z,99.90
2023-05-12T04:22:35.711Z,99.90
2023-05-12T04:25:07.651Z,99.90
2023-05-12T04:27:39.570Z,99.90
2023-05-12T04:30:13.141Z,99.90
2023-05-12T04:32:44.996Z,99.90
2023-05-12T04:35:17.729Z,99.90
2023-05-12T04:37:50.093Z,99.90
2023-05-12T04:40:22.266Z,99.90
2023-05-12T04:42:53.983Z,99.90
2023-05-12T04:45:26.993Z,99.90
2023-05-12T04:47:58.907Z,99.90
2023-05-12T04:50:30.828Z,99.90
2023-05-12T04:53:02.669Z,99.90
2023-05-12T04:55:34.577Z,99.90
2023-05-12T04:58:06.175Z,99.90
2023-05-12T05:00:39.441Z,99.90
2023-05-12T05:03:11.558Z,99.90
2023-05-12T05:05:43.555Z,99.90
2023-05-12T05:08:15.520Z,99.90
2023-05-12T05:10:47.351Z,99.90
2023-05-12T05:13:19.125Z,99.90
2023-05-12T05:15:56.976Z,99.90
2023-05-12T05:18:29.139Z,99.90
2023-05-12T05:21:01.329Z,99.90
2023-05-12T05:23:33.451Z,99.90
2023-05-12T05:26:05.333Z,99.90
2023-05-12T05:28:37.318Z,99.90
2023-05-12T05:31:14.424Z,99.90
2023-05-12T05:33:46.134Z,99.90
2023-05-12T05:36:18.020Z,99.90
2023-05-12T05:38:49.928Z,99.90
2023-05-12T05:41:22.735Z,99.90
2023-05-12T05:43:54.627Z,99.90
2023-05-12T05:46:27.820Z,99.90
2023-05-12T05:48:59.679Z,99.90
2023-05-12T05:51:31.579Z,99.90
2023-05-12T05:54:03.438Z,99.90
2023-05-12T05:56:35.979Z,99.90
2023-05-12T05:59:07.880Z,99.90
2023-05-12T06:01:40.915Z,99.90
2023-05-12T06:04:12.814Z,99.90
2023-05-12T06:06:45.195Z,99.90
2023-05-12T06:09:17.055Z,99.90
2023-05-12T06:11:48.990Z,99.90
2023-05-12T06:14:20.785Z,99.90
2023-05-12T06:16:54.025Z,99.90
2023-05-12T06:19:25.629Z,99.90
2023-05-12T06:21:58.016Z,99.90
2023-05-12T06:24:29.824Z,99.90
2023-05-12T06:27:01.821Z,99.90
2023-05-12T06:29:33.559Z,99.90
2023-05-12T06:32:07.019Z,99.90
2023-05-12T06:34:38.911Z,99.90
2023-05-12T06:37:10.899Z,99.90
2023-05-12T06:39:42.513Z,99.90
2023-05-12T06:42:14.466Z,99.90
2023-05-12T06:44:46.640Z,99.90
2023-05-12T06:47:20.338Z,99.90
2023-05-12T06:49:52.195Z,99.90
2023-05-12T06:52:24.777Z,99.90
2023-05-12T06:54:56.315Z,99.90
2023-05-12T06:57:28.165Z,99.90
2023-05-12T07:00:00.548Z,99.90
2023-05-12T07:02:33.687Z,99.90
2023-05-12T07:05:05.562Z,99.90
2023-05-12T07:07:37.396Z,99.90
2023-05-12T07:10:11.622Z,99.90
2023-05-12T07:12:43.719Z,99.90
2023-05-12T07:15:15.930Z,99.90
2023-05-12T07:17:49.181Z,99.90
2023-05-12T07:20:21.013Z,99.90
2023-05-12T07:22:54.671Z,99.90
2023-05-12T07:25:26.595Z,99.90
2023-05-12T07:27:58.472Z,99.90
2023-05-12T07:30:30.163Z,99.90
2023-05-12T07:33:03.477Z,99.90
2023-05-12T07:35:35.136Z,99.90
2023-05-12T07:38:09.430Z,99.90
2023-05-12T07:40:41.063Z,99.90
2023-05-12T07:43:13.054Z,99.90
2023-05-12T07:45:45.079Z,99.90
2023-05-12T07:48:18.048Z,99.90
2023-05-12T07:50:49.857Z,99.90
2023-05-12T07:53:22.020Z,99.90
2023-05-12T07:55:53.581Z,99.90
2023-05-12T07:58:25.477Z,99.90
2023-05-12T08:01:00.011Z,99.90
2023-05-12T08:03:33.011Z,99.90
2023-05-12T08:06:05.852Z,99.90
2023-05-12T08:08:37.668Z,99.90
2023-05-12T08:11:09.482Z,99.90
2023-05-12T08:13:42.235Z,99.90
2023-05-12T08:16:15.595Z,99.90
2023-05-12T08:18:48.574Z,99.90
2023-05-12T08:21:20.513Z,99.90
2023-05-12T08:23:53.835Z,99.90
2023-05-12T08:26:25.893Z,99.90
2023-05-12T08:28:57.691Z,99.90
2023-05-12T08:31:31.012Z,99.90
2023-05-12T08:34:10.253Z,99.90
2023-05-12T08:36:43.952Z,99.90
2023-05-12T08:39:16.413Z,99.90
2023-05-12T08:41:59.109Z,99.90
2023-05-12T08:44:33.746Z,99.90
2023-05-12T08:47:07.646Z,99.90
2023-05-12T08:49:43.721Z,99.90
2023-05-12T08:52:21.534Z,99.90
2023-05-12T08:54:56.616Z,99.90
2023-05-12T08:57:29.753Z,99.90
2023-05-12T09:00:05.309Z,99.90
2023-05-12T09:02:51.273Z,99.90
2023-05-12T09:05:27.865Z,99.90
2023-05-12T09:08:04.046Z,99.90
2023-05-12T09:10:37.703Z,99.90
2023-05-12T09:13:21.570Z,99.90
2023-05-12T09:15:56.543Z,99.90
2023-05-12T09:18:45.829Z,99.90
2023-05-12T09:21:19.859Z,99.90
2023-05-12T09:24:05.853Z,99.60
2023-05-12T09:26:49.588Z,99.90
2023-05-12T09:29:31.846Z,98.40
2023-05-12T09:32:08.140Z,96.50
2023-05-12T09:34:41.758Z,97.00
2023-05-12T09:37:15.640Z,95.80
2023-05-12T09:39:47.181Z,95.60
2023-05-12T09:42:18.847Z,96.00
2023-05-12T09:44:51.843Z,95.30
2023-05-12T09:47:23.737Z,95.00
2023-05-12T09:49:57.648Z,95.10
2023-05-12T09:52:32.855Z,94.90
2023-05-12T09:55:13.606Z,94.70
2023-05-12T09:57:47.718Z,95.20
2023-05-12T10:00:38.552Z,95.30
2023-05-12T10:03:17.736Z,94.30
2023-05-12T10:05:54.535Z,94.60
2023-05-12T10:08:35.184Z,93.00
2023-05-12T10:11:08.332Z,93.60
2023-05-12T10:13:41.432Z,91.00
2023-05-12T10:16:13.576Z,90.90
2023-05-12T10:18:47.305Z,89.60
2023-05-12T10:21:20.365Z,88.60
2023-05-12T10:23:55.170Z,91.60
2023-05-12T10:26:27.298Z,90.80
2023-05-12T10:29:00.551Z,90.00
2023-05-12T10:31:35.041Z,88.90
2023-05-12T10:34:07.866Z,88.10
2023-05-12T10:36:47.246Z,87.90
2023-05-12T10:39:20.771Z,88.10
2023-05-12T10:42:01.504Z,87.40
2023-05-12T10:44:33.482Z,86.00
2023-05-12T10:47:13.234Z,88.60
2023-05-12T10:49:46.374Z,85.00
2023-05-12T10:52:22.503Z,84.60
2023-05-12T10:55:04.595Z,79.40
2023-05-12T10:57:49.871Z,85.50
2023-05-12T11:00:28.948Z,84.40
2023-05-12T11:03:09.918Z,80.10
2023-05-12T11:05:42.664Z,76.00
2023-05-12T11:08:15.526Z,79.80
2023-05-12T11:10:49.249Z,77.30
2023-05-12T11:13:21.979Z,79.50
2023-05-12T11:15:54.920Z,79.00
2023-05-12T11:18:27.650Z,81.00
2023-05-12T11:20:59.515Z,77.20
2023-05-12T11:23:32.405Z,77.40
2023-05-12T11:26:07.290Z,75.90
2023-05-12T11:28:45.502Z,76.20
2023-05-12T11:31:24.719Z,78.40
2023-05-12T11:34:12.804Z,74.30
2023-05-12T11:36:47.237Z,72.10
2023-05-12T11:39:20.776Z,73.40
2023-05-12T11:42:05.440Z,73.50
2023-05-12T11:44:37.710Z,71.80
2023-05-12T11:47:18.726Z,69.00
2023-05-12T11:49:54.564Z,74.00
2023-05-12T11:52:28.565Z,68.80
2023-05-12T11:55:05.974Z,67.80
2023-05-12T11:57:39.654Z,68.00
2023-05-12T12:00:15.546Z,70.30
2023-05-12T12:02:47.551Z,70.30
2023-05-12T12:05:22.690Z,71.30
2023-05-12T12:08:04.877Z,71.80
2023-05-12T12:10:38.070Z,69.00
2023-05-12T12:13:11.068Z,66.90
2023-05-12T12:15:42.952Z,63.80
2023-05-12T12:18:15.719Z,65.80
2023-05-12T12:20:48.807Z,63.90
2023-05-12T12:23:20.793Z,65.90
2023-05-12T12:25:52.636Z,69.50
2023-05-12T12:28:25.700Z,68.40
2023-05-12T12:30:57.396Z,61.60
2023-05-12T12:33:29.243Z,65.80
2023-05-12T12:36:01.057Z,65.10
2023-05-12T12:38:33.138Z,61.50
2023-05-12T12:41:05.125Z,60.30
2023-05-12T12:43:38.386Z,64.00
2023-05-12T12:46:10.050Z,51.20
2023-05-12T12:48:42.283Z,51.90
2023-05-12T12:51:15.313Z,56.00
2023-05-12T12:53:47.230Z,52.80
2023-05-12T12:56:19.486Z,51.40
2023-05-12T12:58:52.522Z,52.80
2023-05-12T13:01:24.562Z,53.80
2023-05-12T13:03:56.416Z,52.30
2023-05-12T13:06:29.192Z,51.20
2023-05-12T13:09:01.548Z,47.50
2023-05-12T13:11:33.270Z,49.50
2023-05-12T13:14:06.882Z,45.80
2023-05-12T13:16:38.953Z,47.80
2023-05-12T13:19:11.197Z,51.20
2023-05-12T13:21:43.591Z,50.30
2023-05-12T13:24:15.369Z,52.10
2023-05-12T13:26:47.081Z,52.60
2023-05-12T13:29:20.417Z,49.40
2023-05-12T13:31:52.307Z,51.00
2023-05-12T13:34:23.999Z,50.70
2023-05-12T13:36:55.860Z,50.10
2023-05-12T13:39:27.699Z,49.00
2023-05-12T13:41:59.859Z,50.40
2023-05-12T13:44:33.275Z,52.10
2023-05-12T13:47:10.834Z,50.20
2023-05-12T13:49:42.654Z,47.20
2023-05-12T13:52:14.897Z,46.50
2023-05-12T13:54:47.203Z,47.90
2023-05-12T13:57:18.984Z,46.20
2023-05-12T13:59:54.902Z,46.30
2023-05-12T14:02:27.063Z,44.60
2023-05-12T14:04:59.825Z,44.90
2023-05-12T14:07:32.131Z,47.20
2023-05-12T14:10:08.141Z,47.30
2023-05-12T14:12:41.232Z,47.20
2023-05-12T14:15:26.561Z,48.20
2023-05-12T14:18:04.886Z,47.70
2023-05-12T14:20:37.016Z,49.70
2023-05-12T14:23:09.085Z,47.70
2023-05-12T14:25:41.170Z,45.00
2023-05-12T14:28:13.379Z,44.90
2023-05-12T14:30:48.691Z,46.80
2023-05-12T14:33:20.632Z,47.30
2023-05-12T14:36:03.212Z,45.80
2023-05-12T14:38:39.419Z,50.40
2023-05-12T14:41:11.546Z,49.70
2023-05-12T14:43:43.613Z,48.00
2023-05-12T14:46:17.582Z,47.50
2023-05-12T14:48:49.860Z,48.30
2023-05-12T14:51:21.970Z,48.70
2023-05-12T14:53:54.291Z,49.00
2023-05-12T14:56:26.465Z,46.70
2023-05-12T14:58:58.667Z,46.70
2023-05-12T15:01:32.170Z,46.10
2023-05-12T15:04:04.498Z,47.00
2023-05-12T15:06:38.110Z,45.30
2023-05-12T15:09:10.912Z,44.40
2023-05-12T15:11:44.515Z,45.50
2023-05-12T15:14:16.374Z,43.50
2023-05-12T15:16:49.444Z,44.30
2023-05-12T15:19:21.606Z,45.20
2023-05-12T15:21:53.561Z,45.80
2023-05-12T15:24:25.583Z,43.70
2023-05-12T15:26:57.276Z,42.20
2023-05-12T15:29:29.165Z,45.90
2023-05-12T15:32:03.856Z,45.00
2023-05-12T15:34:35.760Z,43.90
2023-05-12T15:37:07.702Z,46.40
2023-05-12T15:39:39.590Z,43.50
2023-05-12T15:42:12.627Z,45.30
2023-05-12T15:44:46.667Z,46.40
2023-05-12T15:47:19.906Z,46.30
2023-05-12T15:49:53.421Z,46.30
2023-05-12T15:52:25.232Z,47.30
2023-05-12T15:54:57.288Z,46.50
2023-05-12T15:57:29.201Z,44.70
2023-05-12T16:00:05.382Z,46.00
2023-05-12T16:02:38.812Z,46.40
2023-05-12T16:05:12.230Z,47.30
2023-05-12T16:07:44.148Z,45.40
2023-05-12T16:10:15.918Z,48.40
2023-05-12T16:12:47.993Z,45.70
2023-05-12T16:15:20.268Z,44.70
2023-05-12T16:17:53.916Z,45.70
2023-05-12T16:20:26.025Z,47.30
2023-05-12T16:22:58.249Z,45.40
2023-05-12T16:25:29.913Z,45.60
2023-05-12T16:28:01.872Z,44.90
2023-05-12T16:30:33.991Z,47.20
2023-05-12T16:33:08.100Z,43.80
2023-05-12T16:35:39.925Z,45.90
2023-05-12T16:38:11.675Z,44.60
2023-05-12T16:40:43.663Z,45.20
2023-05-12T16:43:15.770Z,44.50
2023-05-12T16:45:48.129Z,45.60
2023-05-12T16:48:21.422Z,46.10
2023-05-12T16:51:03.430Z,44.80
2023-05-12T16:53:35.389Z,44.60
2023-05-12T16:56:07.372Z,44.80
2023-05-12T16:58:40.642Z,44.90
2023-05-12T17:01:12.871Z,45.50
2023-05-12T17:03:46.107Z,46.10
2023-05-12T17:06:17.912Z,44.50
2023-05-12T17:08:49.945Z,43.20
2023-05-12T17:11:21.883Z,44.00
2023-05-12T17:13:54.010Z,44.00
2023-05-12T17:16:25.702Z,45.10
2023-05-12T17:21:33.905Z,45.00
2023-05-12T17:24:06.002Z,45.10
2023-05-12T17:26:37.812Z,44.90
2023-05-12T17:29:09.695Z,43.80
2023-05-12T17:31:42.192Z,43.60
2023-05-12T17:34:15.543Z,43.70
2023-05-12T17:36:47.297Z,45.40
2023-05-12T17:39:19.369Z,43.90
2023-05-12T17:41:51.124Z,44.30
2023-05-12T17:44:23.049Z,45.30
2023-05-12T17:46:58.862Z,44.40
2023-05-12T17:49:32.312Z,45.50
2023-05-12T17:52:04.334Z,46.70
2023-05-12T17:54:36.470Z,44.40
2023-05-12T17:57:08.934Z,45.30
2023-05-12T17:59:40.860Z,45.10
2023-05-12T18:02:13.352Z,45.80
2023-05-12T18:04:46.834Z,44.10
2023-05-12T18:07:18.461Z,44.80
2023-05-12T18:09:50.489Z,46.10
2023-05-12T18:12:23.306Z,46.00
2023-05-12T18:14:55.301Z,46.00
2023-05-12T18:17:27.694Z,46.90
2023-05-12T18:20:01.012Z,47.20
2023-05-12T18:22:32.992Z,47.90
2023-05-12T18:25:05.132Z,50.00
2023-05-12T18:27:37.090Z,49.90
2023-05-12T18:30:10.901Z,50.60
2023-05-12T18:32:43.456Z,50.30
2023-05-12T18:35:17.428Z,50.60
2023-05-12T18:37:49.524Z,50.30
2023-05-12T18:40:21.875Z,50.60
2023-05-12T18:42:53.575Z,50.90
2023-05-12T18:45:25.569Z,50.50
2023-05-12T18:47:57.301Z,52.40
2023-05-12T18:50:30.927Z,52.70
2023-05-12T18:53:02.818Z,52.40
2023-05-12T18:55:34.853Z,53.00
2023-05-12T18:58:06.643Z,53.50
2023-05-12T19:00:38.763Z,53.80
2023-05-12T19:03:10.607Z,53.70
2023-05-12T19:05:46.291Z,53.60
2023-05-12T19:08:19.874Z,52.50
2023-05-12T19:10:53.041Z,54.40
2023-05-12T19:13:25.094Z,54.30
2023-05-12T19:15:57.109Z,54.80
2023-05-12T19:18:29.146Z,56.20
2023-05-12T19:21:02.570Z,55.60
2023-05-12T19:23:35.553Z,55.50
2023-05-12T19:26:08.959Z,54.10
2023-05-12T19:28:40.985Z,55.20
2023-05-12T19:31:13.020Z,55.60
2023-05-12T19:33:44.924Z,57.10
2023-05-12T19:36:18.186Z,56.60
2023-05-12T19:38:50.120Z,56.80
2023-05-12T19:41:22.085Z,56.50
2023-05-12T19:43:53.936Z,57.20
2023-05-12T19:46:26.328Z,57.60
2023-05-12T19:48:58.406Z,57.70
2023-05-12T19:51:31.984Z,58.40
2023-05-12T19:54:06.255Z,57.30
2023-05-12T19:56:38.252Z,56.80
2023-05-12T19:59:10.131Z,57.70
2023-05-12T20:01:42.239Z,57.50
2023-05-12T20:04:14.114Z,58.70
2023-05-12T20:06:48.200Z,59.40
2023-05-12T20:09:21.925Z,59.00
2023-05-12T20:11:53.777Z,59.80
2023-05-12T20:14:25.537Z,59.10
2023-05-12T20:16:59.015Z,60.20
2023-05-12T20:19:31.282Z,61.30
2023-05-12T20:22:04.377Z,61.60
2023-05-12T20:24:36.333Z,62.00
2023-05-12T20:27:08.734Z,61.00
2023-05-12T20:29:40.346Z,61.40
2023-05-12T20:32:14.355Z,61.50
2023-05-12T20:34:46.176Z,60.20
2023-05-12T20:37:19.133Z,61.70
2023-05-12T20:39:50.986Z,63.00
2023-05-12T20:42:23.935Z,64.00
2023-05-12T20:44:55.859Z,64.20
2023-05-12T20:47:27.893Z,63.80
2023-05-12T20:50:05.171Z,63.60
2023-05-12T20:52:40.061Z,63.50
2023-05-12T20:55:13.251Z,64.30
2023-05-12T20:57:45.169Z,65.00
2023-05-12T21:00:19.542Z,65.00
2023-05-12T21:02:52.275Z,65.00
2023-05-12T21:05:24.407Z,65.30
2023-05-12T21:07:57.359Z,66.70
2023-05-12T21:10:29.262Z,66.90
2023-05-12T21:13:01.061Z,67.00
2023-05-12T21:15:34.270Z,67.20
2023-05-12T21:18:06.228Z,67.70
2023-05-12T21:20:37.924Z,69.10
2023-05-12T21:23:12.445Z,69.50
2023-05-12T21:25:44.480Z,69.60
2023-05-12T21:28:16.340Z,68.90
2023-05-12T21:30:48.151Z,70.00
2023-05-12T21:33:20.086Z,71.10
2023-05-12T21:35:52.803Z,70.70
2023-05-12T21:38:26.597Z,70.50
2023-05-12T21:40:58.417Z,70.70
2023-05-12T21:43:30.291Z,71.60
2023-05-12T21:46:06.792Z,72.60
2023-05-12T21:48:39.203Z,71.90
2023-05-12T21:51:10.849Z,72.30
2023-05-12T21:53:43.865Z,72.40
2023-05-12T21:56:15.816Z,73.20
2023-05-12T21:58:48.031Z,73.00
2023-05-12T22:01:20.186Z,74.60
2023-05-12T22:03:52.032Z,74.00
2023-05-12T22:06:23.598Z,73.60
2023-05-12T22:08:56.585Z,74.10
2023-05-12T22:11:29.004Z,74.60
2023-05-12T22:14:01.065Z,75.00
2023-05-12T22:16:41.136Z,75.90
2023-05-12T22:19:13.779Z,76.20
2023-05-12T22:21:45.654Z,75.90
2023-05-12T22:24:18.661Z,76.90
2023-05-12T22:26:50.487Z,77.30
2023-05-12T22:29:22.550Z,76.50
2023-05-12T22:31:54.309Z,77.10
2023-05-12T22:34:26.147Z,77.20
2023-05-12T22:36:58.011Z,77.50
2023-05-12T22:39:31.128Z,77.80
2023-05-12T22:42:03.254Z,78.20
2023-05-12T22:44:35.374Z,79.00
2023-05-12T22:47:07.460Z,78.00
2023-05-12T22:49:39.655Z,79.20
2023-05-12T22:52:11.659Z,78.80
2023-05-12T22:54:44.875Z,79.10
2023-05-12T22:57:16.709Z,79.10
2023-05-12T22:59:48.757Z,78.90
2023-05-12T23:02:20.530Z,79.10
2023-05-12T23:04:52.466Z,80.50
2023-05-12T23:07:24.355Z,81.40
2023-05-12T23:09:57.623Z,81.10
2023-05-12T23:12:29.416Z,81.40
2023-05-12T23:15:01.282Z,81.40
2023-05-12T23:17:33.260Z,82.30
2023-05-12T23:20:05.565Z,82.10
2023-05-12T23:22:37.131Z,82.60
2023-05-12T23:25:12.406Z,82.80
2023-05-12T23:27:44.283Z,82.70
2023-05-12T23:30:17.078Z,82.70
2023-05-12T23:32:50.270Z,83.20
2023-05-12T23:35:22.480Z,83.50
2023-05-12T23:37:54.076Z,84.00
2023-05-12T23:40:27.189Z,84.60
2023-05-12T23:42:59.004Z,84.90
2023-05-12T23:45:30.871Z,85.50
2023-05-12T23:48:02.963Z,85.70
2023-05-12T23:50:35.572Z,85.20
2023-05-12T23:53:07.145Z,86.30
2023-05-12T23:55:41.897Z,85.20
2023-05-12T23:58:13.761Z,85.90
