createdAt,value
2022-11-05T00:00:06.021Z,99.86
2022-11-05T00:00:26.080Z,99.83
2022-11-05T00:00:46.137Z,99.83
2022-11-05T00:01:06.179Z,99.82
2022-11-05T00:01:26.368Z,99.84
2022-11-05T00:01:46.379Z,99.86
2022-11-05T00:02:06.457Z,99.82
2022-11-05T00:02:26.432Z,99.87
2022-11-05T00:02:46.496Z,99.85
2022-11-05T00:03:06.553Z,99.84
2022-11-05T00:03:26.662Z,99.87
2022-11-05T00:03:46.782Z,99.91
2022-11-05T00:04:06.855Z,99.91
2022-11-05T00:04:30.753Z,99.92
2022-11-05T00:04:46.857Z,99.92
2022-11-05T00:05:06.914Z,99.91
2022-11-05T00:05:27.024Z,99.95
2022-11-05T00:05:47.028Z,99.94
2022-11-05T00:06:07.097Z,99.94
2022-11-05T00:06:27.242Z,99.96
2022-11-05T00:06:47.223Z,99.97
2022-11-05T00:07:07.285Z,100
2022-11-05T00:07:27.339Z,100
2022-11-05T00:07:47.379Z,100
2022-11-05T00:08:07.450Z,100
2022-11-05T00:08:27.512Z,100
2022-11-05T00:08:47.570Z,100
2022-11-05T00:09:07.631Z,99.99
2022-11-05T00:09:27.687Z,99.99
2022-11-05T00:09:47.743Z,100
2022-11-05T00:10:07.815Z,100
2022-11-05T00:10:27.870Z,100
2022-11-05T00:10:47.947Z,100
2022-11-05T00:11:07.981Z,100
2022-11-05T00:11:28.122Z,100
2022-11-05T00:11:48.099Z,100
2022-11-05T00:12:08.159Z,100
2022-11-05T00:12:28.223Z,100
2022-11-05T00:12:48.277Z,100
2022-11-05T00:13:08.761Z,100
2022-11-05T00:13:28.388Z,100
2022-11-05T00:13:48.456Z,100
2022-11-05T00:14:08.507Z,100
2022-11-05T00:14:28.569Z,100
2022-11-05T00:14:48.653Z,100
2022-11-05T00:15:08.690Z,100
2022-11-05T00:15:28.760Z,100
2022-11-05T00:15:48.814Z,100
2022-11-05T00:16:08.885Z,100
2022-11-05T00:16:29.018Z,100
2022-11-05T00:16:48.996Z,100
2022-11-05T00:17:09.065Z,100
2022-11-05T00:17:29.110Z,100
2022-11-05T00:17:49.162Z,100
2022-11-05T00:18:09.228Z,100
2022-11-05T00:18:29.278Z,100
2022-11-05T00:18:49.340Z,100
2022-11-05T00:19:09.385Z,100
2022-11-05T00:19:29.463Z,100
2022-11-05T00:19:49.515Z,100
2022-11-05T00:20:09.579Z,100
2022-11-05T00:20:29.627Z,100
2022-11-05T00:20:49.764Z,100
2022-11-05T00:21:09.764Z,100
2022-11-05T00:21:29.903Z,100
2022-11-05T00:21:49.874Z,100
2022-11-05T00:22:09.940Z,100
2022-11-05T00:22:29.991Z,100
2022-11-05T00:22:50.049Z,100
2022-11-05T00:23:10.451Z,100
2022-11-05T00:23:30.169Z,100
2022-11-05T00:23:50.224Z,100
2022-11-05T00:24:10.295Z,100
2022-11-05T00:24:30.350Z,100
2022-11-05T00:24:50.404Z,100
2022-11-05T00:25:10.468Z,100
2022-11-05T00:25:30.571Z,100
2022-11-05T00:25:50.580Z,100
2022-11-05T00:26:10.651Z,100
2022-11-05T00:26:30.800Z,100
2022-11-05T00:26:50.779Z,100
2022-11-05T00:27:10.873Z,100
2022-11-05T00:27:30.932Z,100
2022-11-05T00:27:50.994Z,100
2022-11-05T00:28:11.143Z,100
2022-11-05T00:28:31.142Z,100
2022-11-05T00:28:51.228Z,100
2022-11-05T00:29:11.349Z,100
2022-11-05T00:29:31.419Z,100
2022-11-05T00:29:51.511Z,100
2022-11-05T00:30:11.570Z,100
2022-11-05T00:30:31.644Z,100
2022-11-05T00:30:51.732Z,100
2022-11-05T00:31:11.878Z,100
2022-11-05T00:31:31.971Z,100
2022-11-05T00:31:51.953Z,100
2022-11-05T00:32:12.020Z,100
2022-11-05T00:32:32.101Z,100
2022-11-05T00:32:52.191Z,100
2022-11-05T00:33:12.667Z,100
2022-11-05T00:33:32.362Z,100
2022-11-05T00:33:52.420Z,100
2022-11-05T00:34:12.471Z,100
2022-11-05T00:34:32.551Z,100
2022-11-05T00:34:52.652Z,100
2022-11-05T00:35:12.763Z,100
2022-11-05T00:35:32.841Z,100
2022-11-05T00:35:52.911Z,100
2022-11-05T00:36:13.009Z,100
2022-11-05T00:36:33.262Z,100
2022-11-05T00:36:53.171Z,100
2022-11-05T00:37:13.224Z,100
2022-11-05T00:37:33.295Z,100
2022-11-05T00:37:53.383Z,100
2022-11-05T00:38:13.454Z,100
2022-11-05T00:38:33.510Z,100
2022-11-05T00:38:53.592Z,100
2022-11-05T00:39:13.675Z,100
2022-11-05T00:39:33.764Z,100
2022-11-05T00:39:53.846Z,100
2022-11-05T00:40:13.988Z,100
2022-11-05T00:40:34.000Z,100
2022-11-05T00:40:54.072Z,100
2022-11-05T00:41:14.178Z,100
2022-11-05T00:41:34.340Z,100
2022-11-05T00:41:54.315Z,100
2022-11-05T00:42:14.435Z,100
2022-11-05T00:42:34.489Z,100
2022-11-05T00:42:54.610Z,100
2022-11-05T00:43:14.772Z,100
2022-11-05T00:43:34.746Z,100
2022-11-05T00:43:54.842Z,100
2022-11-05T00:44:14.915Z,100
2022-11-05T00:44:34.979Z,100
2022-11-05T00:44:55.050Z,100
2022-11-05T00:45:15.130Z,99.99
2022-11-05T00:45:35.219Z,99.98
2022-11-05T00:45:55.293Z,99.99
2022-11-05T00:46:15.362Z,99.95
2022-11-05T00:46:35.527Z,99.95
2022-11-05T00:46:59.747Z,99.95
2022-11-05T00:47:15.586Z,99.91
2022-11-05T00:47:35.649Z,99.95
2022-11-05T00:47:55.735Z,99.92
2022-11-05T00:48:15.816Z,99.88
2022-11-05T00:48:35.878Z,99.86
2022-11-05T00:48:55.970Z,99.86
2022-11-05T00:49:16.054Z,99.84
2022-11-05T00:49:36.156Z,99.83
2022-11-05T00:49:56.250Z,99.84
2022-11-05T00:50:16.331Z,99.81
2022-11-05T00:50:36.392Z,99.8
2022-11-05T00:50:56.471Z,99.8
2022-11-05T00:51:16.529Z,99.78
2022-11-05T00:51:36.673Z,99.73
2022-11-05T00:51:56.676Z,99.74
2022-11-05T00:52:16.753Z,99.75
2022-11-05T00:52:36.853Z,99.72
2022-11-05T00:52:57.079Z,99.72
2022-11-05T00:53:17.006Z,99.7
2022-11-05T00:53:37.090Z,99.66
2022-11-05T00:53:57.160Z,99.66
2022-11-05T00:54:17.214Z,99.68
2022-11-05T00:54:37.286Z,99.64
2022-11-05T00:54:57.373Z,99.63
2022-11-05T00:55:17.487Z,99.61
2022-11-05T00:55:37.492Z,99.59
2022-11-05T00:55:57.579Z,99.56
2022-11-05T00:56:17.645Z,99.57
2022-11-05T00:56:37.809Z,99.55
2022-11-05T00:57:03.466Z,99.54
2022-11-05T00:57:17.851Z,99.5
2022-11-05T00:57:37.960Z,99.49
2022-11-05T00:57:58.005Z,99.49
2022-11-05T00:58:18.101Z,99.46
2022-11-05T00:58:38.151Z,99.47
2022-11-05T00:58:58.202Z,99.43
2022-11-05T00:59:18.281Z,99.43
2022-11-05T00:59:38.358Z,99.41
2022-11-05T00:59:58.404Z,99.42
2022-11-05T01:00:18.482Z,99.41
2022-11-05T01:00:38.550Z,99.4
2022-11-05T01:00:58.607Z,99.43
2022-11-05T01:01:18.925Z,99.45
2022-11-05T01:01:39.043Z,99.48
2022-11-05T01:01:58.978Z,99.47
2022-11-05T01:02:19.021Z,99.47
2022-11-05T01:02:39.087Z,99.54
2022-11-05T01:02:58.990Z,99.54
2022-11-05T01:03:19.055Z,99.52
2022-11-05T01:03:39.120Z,99.5
2022-11-05T01:03:59.158Z,99.5
2022-11-05T01:04:19.237Z,99.52
2022-11-05T01:04:39.282Z,99.55
2022-11-05T01:04:59.365Z,99.54
2022-11-05T01:05:19.431Z,99.55
2022-11-05T01:05:39.508Z,99.54
2022-11-05T01:05:59.585Z,99.53
2022-11-05T01:06:19.736Z,99.56
2022-11-05T01:06:39.797Z,99.52
2022-11-05T01:06:59.756Z,99.57
2022-11-05T01:07:19.823Z,99.55
2022-11-05T01:07:39.905Z,99.57
2022-11-05T01:07:59.952Z,99.56
2022-11-05T01:08:20.038Z,99.51
2022-11-05T01:08:40.089Z,99.59
2022-11-05T01:09:00.147Z,99.57
2022-11-05T01:09:20.222Z,99.55
2022-11-05T01:09:40.286Z,99.53
2022-11-05T01:10:00.361Z,99.51
2022-11-05T01:10:20.424Z,99.51
2022-11-05T01:10:40.488Z,99.52
2022-11-05T01:11:00.559Z,99.49
2022-11-05T01:11:20.605Z,99.52
2022-11-05T01:11:40.855Z,99.47
2022-11-05T01:12:00.738Z,99.51
2022-11-05T01:12:20.798Z,99.44
2022-11-05T01:12:40.845Z,99.47
2022-11-05T01:13:00.918Z,99.46
2022-11-05T01:13:21.000Z,99.42
2022-11-05T01:13:41.039Z,99.4
2022-11-05T01:14:01.131Z,99.35
2022-11-05T01:14:21.181Z,99.38
2022-11-05T01:14:41.258Z,99.36
2022-11-05T01:15:01.320Z,99.36
2022-11-05T01:15:21.398Z,99.3
2022-11-05T01:15:41.441Z,99.32
2022-11-05T01:16:01.521Z,99.33
2022-11-05T01:16:21.573Z,99.3
2022-11-05T01:16:41.712Z,99.31
2022-11-05T01:17:01.717Z,99.27
2022-11-05T01:17:21.774Z,99.31
2022-11-05T01:17:41.850Z,99.28
2022-11-05T01:18:01.903Z,99.3
2022-11-05T01:18:21.972Z,99.3
2022-11-05T01:18:42.050Z,99.31
2022-11-05T01:19:02.089Z,99.29
2022-11-05T01:19:22.187Z,99.32
2022-11-05T01:19:42.235Z,99.32
2022-11-05T01:20:02.302Z,99.28
2022-11-05T01:20:22.386Z,99.28
2022-11-05T01:20:42.411Z,99.3
2022-11-05T01:21:02.470Z,99.32
2022-11-05T01:21:22.523Z,99.37
2022-11-05T01:21:42.679Z,99.34
2022-11-05T01:22:02.647Z,99.35
2022-11-05T01:22:22.712Z,99.36
2022-11-05T01:22:42.766Z,99.32
2022-11-05T01:23:02.818Z,99.33
2022-11-05T01:23:22.870Z,99.33
2022-11-05T01:23:42.954Z,99.31
2022-11-05T01:24:02.998Z,99.26
2022-11-05T01:24:23.055Z,99.31
2022-11-05T01:24:43.118Z,99.33
2022-11-05T01:25:03.176Z,99.31
2022-11-05T01:25:23.226Z,99.37
2022-11-05T01:25:43.296Z,99.31
2022-11-05T01:26:03.353Z,99.32
2022-11-05T01:26:23.406Z,99.34
2022-11-05T01:26:43.626Z,99.34
2022-11-05T01:27:03.519Z,99.37
2022-11-05T01:27:23.591Z,99.35
2022-11-05T01:27:43.645Z,99.37
2022-11-05T01:28:03.707Z,99.33
2022-11-05T01:28:23.822Z,99.34
2022-11-05T01:28:43.914Z,99.35
2022-11-05T01:29:03.968Z,99.33
2022-11-05T01:29:23.941Z,99.38
2022-11-05T01:29:43.997Z,99.36
2022-11-05T01:30:04.067Z,99.39
2022-11-05T01:30:24.121Z,99.35
2022-11-05T01:30:44.188Z,99.37
2022-11-05T01:31:04.238Z,99.37
2022-11-05T01:31:24.307Z,99.34
2022-11-05T01:31:44.439Z,99.38
2022-11-05T01:32:04.388Z,99.4
2022-11-05T01:32:24.467Z,99.39
2022-11-05T01:32:44.530Z,99.34
2022-11-05T01:33:04.607Z,99.35
2022-11-05T01:33:24.662Z,99.29
2022-11-05T01:33:44.722Z,99.27
2022-11-05T01:34:04.776Z,99.25
2022-11-05T01:34:24.841Z,99.19
2022-11-05T01:34:44.909Z,99.17
2022-11-05T01:35:04.969Z,99.14
2022-11-05T01:35:25.022Z,99.14
2022-11-05T01:35:45.117Z,99.14
2022-11-05T01:36:05.142Z,99.12
2022-11-05T01:36:25.208Z,99.07
2022-11-05T01:36:45.354Z,99.09
2022-11-05T01:37:05.321Z,99.06
2022-11-05T01:37:25.381Z,99.08
2022-11-05T01:37:45.435Z,99.06
2022-11-05T01:38:05.501Z,99.13
2022-11-05T01:38:25.561Z,99.14
2022-11-05T01:38:45.620Z,99.17
2022-11-05T01:39:05.677Z,99.18
2022-11-05T01:39:25.748Z,99.19
2022-11-05T01:39:45.796Z,99.25
2022-11-05T01:40:05.859Z,99.24
2022-11-05T01:40:25.914Z,99.28
2022-11-05T01:40:45.994Z,99.33
2022-11-05T01:41:06.024Z,99.36
2022-11-05T01:41:26.096Z,99.38
2022-11-05T01:41:46.308Z,99.42
2022-11-05T01:42:06.202Z,99.45
2022-11-05T01:42:26.256Z,99.48
2022-11-05T01:42:46.327Z,99.5
2022-11-05T01:43:06.379Z,99.54
2022-11-05T01:43:26.441Z,99.53
2022-11-05T01:43:46.506Z,99.58
2022-11-05T01:44:06.564Z,99.53
2022-11-05T01:44:26.653Z,99.6
2022-11-05T01:44:46.679Z,99.59
2022-11-05T01:45:06.713Z,99.55
2022-11-05T01:45:26.783Z,99.63
2022-11-05T01:45:46.861Z,99.59
2022-11-05T01:46:06.916Z,99.58
2022-11-05T01:46:26.980Z,99.61
2022-11-05T01:46:47.125Z,99.61
2022-11-05T01:47:07.103Z,99.6
2022-11-05T01:47:27.159Z,99.59
2022-11-05T01:47:47.225Z,99.54
2022-11-05T01:48:07.273Z,99.54
2022-11-05T01:48:27.322Z,99.54
2022-11-05T01:48:47.407Z,99.57
2022-11-05T01:49:07.463Z,99.51
2022-11-05T01:49:27.521Z,99.51
2022-11-05T01:49:47.577Z,99.47
2022-11-05T01:50:07.648Z,99.47
2022-11-05T01:50:27.707Z,99.44
2022-11-05T01:50:47.756Z,99.47
2022-11-05T01:51:07.814Z,99.43
2022-11-05T01:51:27.883Z,99.45
2022-11-05T01:51:48.028Z,99.5
2022-11-05T01:52:07.992Z,99.48
2022-11-05T01:52:28.057Z,99.51
2022-11-05T01:52:48.122Z,99.5
2022-11-05T01:53:08.599Z,99.48
2022-11-05T01:53:28.236Z,99.47
2022-11-05T01:53:48.313Z,99.51
2022-11-05T01:54:08.351Z,99.49
2022-11-05T01:54:28.408Z,99.52
2022-11-05T01:54:48.471Z,99.55
2022-11-05T01:55:08.538Z,99.56
2022-11-05T01:55:28.596Z,99.56
2022-11-05T01:55:48.663Z,99.56
2022-11-05T01:56:08.700Z,99.58
2022-11-05T01:56:28.766Z,99.56
2022-11-05T01:56:48.996Z,99.64
2022-11-05T01:57:08.891Z,99.63
2022-11-05T01:57:28.947Z,99.66
2022-11-05T01:57:49.008Z,99.67
2022-11-05T01:58:09.075Z,99.68
2022-11-05T01:58:29.123Z,99.69
2022-11-05T01:58:49.183Z,99.65
2022-11-05T01:59:09.239Z,99.62
2022-11-05T01:59:29.300Z,99.59
2022-11-05T01:59:49.385Z,99.65
2022-11-05T02:00:09.439Z,99.6
2022-11-05T02:00:29.511Z,99.62
2022-11-05T02:00:49.560Z,99.59
2022-11-05T02:01:09.627Z,99.62
2022-11-05T02:01:29.874Z,99.64
2022-11-05T02:01:49.993Z,99.65
2022-11-05T02:02:09.902Z,99.65
2022-11-05T02:02:30.000Z,99.71
2022-11-05T02:02:50.115Z,99.73
2022-11-05T02:03:10.418Z,99.76
2022-11-05T02:03:30.034Z,99.74
2022-11-05T02:03:50.092Z,99.77
2022-11-05T02:04:10.164Z,99.77
2022-11-05T02:04:30.215Z,99.75
2022-11-05T02:04:50.279Z,99.77
2022-11-05T02:05:10.332Z,99.75
2022-11-05T02:05:30.397Z,99.73
2022-11-05T02:05:50.457Z,99.79
2022-11-05T02:06:10.514Z,99.82
2022-11-05T02:06:30.581Z,99.83
2022-11-05T02:06:50.818Z,99.82
2022-11-05T02:07:10.690Z,99.87
2022-11-05T02:07:30.741Z,99.9
2022-11-05T02:07:50.807Z,99.91
2022-11-05T02:08:10.870Z,99.94
2022-11-05T02:08:30.926Z,99.92
2022-11-05T02:08:51.010Z,99.9
2022-11-05T02:09:11.046Z,99.96
2022-11-05T02:09:31.101Z,99.98
2022-11-05T02:09:51.162Z,100
2022-11-05T02:10:11.224Z,100
2022-11-05T02:10:31.287Z,100
2022-11-05T02:10:51.342Z,99.99
2022-11-05T02:11:11.396Z,99.98
2022-11-05T02:11:31.465Z,100
2022-11-05T02:11:51.594Z,100
2022-11-05T02:12:11.583Z,100
2022-11-05T02:12:31.664Z,100
2022-11-05T02:12:51.694Z,100
2022-11-05T02:13:12.137Z,100
2022-11-05T02:13:31.834Z,100
2022-11-05T02:13:51.897Z,100
2022-11-05T02:14:11.947Z,100
2022-11-05T02:14:32.009Z,100
2022-11-05T02:14:52.062Z,100
2022-11-05T02:15:12.134Z,100
2022-11-05T02:15:32.186Z,100
2022-11-05T02:15:52.263Z,100
2022-11-05T02:16:12.298Z,100
2022-11-05T02:16:32.358Z,100
2022-11-05T02:16:52.521Z,100
2022-11-05T02:17:12.477Z,100
2022-11-05T02:17:32.546Z,100
2022-11-05T02:17:52.627Z,100
2022-11-05T02:18:12.662Z,100
2022-11-05T02:18:32.725Z,100
2022-11-05T02:18:52.781Z,100
2022-11-05T02:19:12.842Z,100
2022-11-05T02:19:32.897Z,100
2022-11-05T02:19:52.960Z,100
2022-11-05T02:20:13.007Z,100
2022-11-05T02:20:33.069Z,100
2022-11-05T02:20:53.137Z,100
2022-11-05T02:21:13.202Z,100
2022-11-05T02:21:33.259Z,100
2022-11-05T02:21:53.418Z,100
2022-11-05T02:22:13.368Z,100
2022-11-05T02:22:33.428Z,100
2022-11-05T02:22:53.498Z,100
2022-11-05T02:23:13.826Z,100
2022-11-05T02:23:33.610Z,100
2022-11-05T02:23:53.661Z,100
2022-11-05T02:24:13.736Z,100
2022-11-05T02:24:33.799Z,100
2022-11-05T02:24:53.855Z,100
2022-11-05T02:25:13.927Z,100
2022-11-05T02:25:33.967Z,100
2022-11-05T02:25:54.030Z,100
2022-11-05T02:26:14.112Z,100
2022-11-05T02:26:34.149Z,100
2022-11-05T02:26:54.301Z,100
2022-11-05T02:27:14.261Z,100
2022-11-05T02:27:34.329Z,100
2022-11-05T02:27:54.402Z,100
2022-11-05T02:28:14.451Z,100
2022-11-05T02:28:34.510Z,100
2022-11-05T02:28:54.573Z,100
2022-11-05T02:29:14.633Z,100
2022-11-05T02:29:34.693Z,100
2022-11-05T02:29:54.741Z,100
2022-11-05T02:30:14.806Z,100
2022-11-05T02:30:34.871Z,100
2022-11-05T02:30:54.931Z,100
2022-11-05T02:31:15.028Z,100
2022-11-05T02:31:35.043Z,100
2022-11-05T02:31:55.253Z,99.99
2022-11-05T02:32:15.168Z,100
2022-11-05T02:32:35.239Z,100
2022-11-05T02:32:55.288Z,99.98
2022-11-05T02:33:15.350Z,99.98
2022-11-05T02:33:35.419Z,100
2022-11-05T02:33:55.459Z,99.96
2022-11-05T02:34:15.529Z,99.98
2022-11-05T02:34:35.597Z,99.98
2022-11-05T02:34:55.658Z,99.97
2022-11-05T02:35:15.718Z,100
2022-11-05T02:35:35.775Z,99.94
2022-11-05T02:35:55.842Z,99.95
2022-11-05T02:36:15.897Z,99.93
2022-11-05T02:36:35.948Z,99.93
2022-11-05T02:36:56.155Z,99.95
2022-11-05T02:37:16.056Z,99.95
2022-11-05T02:37:36.125Z,99.98
2022-11-05T02:37:56.187Z,99.95
2022-11-05T02:38:16.245Z,99.93
2022-11-05T02:38:36.316Z,99.95
2022-11-05T02:38:56.362Z,99.96
2022-11-05T02:39:16.426Z,99.94
2022-11-05T02:39:36.489Z,99.96
2022-11-05T02:39:56.575Z,99.94
2022-11-05T02:40:16.688Z,99.99
2022-11-05T02:40:36.663Z,99.98
2022-11-05T02:40:56.728Z,99.99
2022-11-05T02:41:16.789Z,99.98
2022-11-05T02:41:36.855Z,100
2022-11-05T02:42:00.584Z,100
2022-11-05T02:42:16.962Z,100
2022-11-05T02:42:37.029Z,99.99
2022-11-05T02:42:57.100Z,100
2022-11-05T02:43:17.211Z,99.95
2022-11-05T02:43:37.257Z,99.98
2022-11-05T02:43:57.342Z,99.99
2022-11-05T02:44:17.437Z,99.99
2022-11-05T02:44:37.500Z,100
2022-11-05T02:44:57.589Z,100
2022-11-05T02:45:17.660Z,100
2022-11-05T02:45:37.737Z,100
2022-11-05T02:45:57.793Z,100
2022-11-05T02:46:17.849Z,100
2022-11-05T02:46:37.911Z,100
2022-11-05T02:46:58.134Z,100
2022-11-05T02:47:18.517Z,100
2022-11-05T02:47:38.074Z,100
2022-11-05T02:47:58.152Z,100
2022-11-05T02:48:18.213Z,100
2022-11-05T02:48:38.265Z,100
2022-11-05T02:48:58.330Z,100
2022-11-05T02:49:18.393Z,100
2022-11-05T02:49:38.434Z,100
2022-11-05T02:49:58.503Z,100
2022-11-05T02:50:18.614Z,100
2022-11-05T02:50:38.648Z,100
2022-11-05T02:50:58.692Z,100
2022-11-05T02:51:18.764Z,100
2022-11-05T02:51:38.828Z,100
2022-11-05T02:51:59.032Z,100
2022-11-05T02:52:18.935Z,100
2022-11-05T02:52:38.994Z,100
2022-11-05T02:52:59.053Z,100
2022-11-05T02:53:19.115Z,100
2022-11-05T02:53:39.172Z,100
2022-11-05T02:53:59.242Z,100
2022-11-05T02:54:19.317Z,100
2022-11-05T02:54:39.414Z,100
2022-11-05T02:54:59.490Z,100
2022-11-05T02:55:19.702Z,100
2022-11-05T02:55:39.675Z,100
2022-11-05T02:55:59.750Z,100
2022-11-05T02:56:19.828Z,100
2022-11-05T02:56:39.889Z,100
2022-11-05T02:57:00.048Z,100
2022-11-05T02:57:20.032Z,100
2022-11-05T02:57:40.105Z,100
2022-11-05T02:58:00.197Z,100
2022-11-05T02:58:20.351Z,100
2022-11-05T02:58:40.388Z,100
2022-11-05T02:59:00.446Z,100
2022-11-05T02:59:20.563Z,100
2022-11-05T02:59:40.635Z,100
2022-11-05T03:00:00.708Z,100
2022-11-05T03:00:20.783Z,100
2022-11-05T03:00:40.851Z,100
2022-11-05T03:01:00.917Z,100
2022-11-05T03:01:21.088Z,100
2022-11-05T03:01:41.213Z,100
2022-11-05T03:02:01.385Z,100
2022-11-05T03:02:21.444Z,100
2022-11-05T03:02:41.443Z,100
2022-11-05T03:03:01.483Z,100
2022-11-05T03:03:21.456Z,100
2022-11-05T03:03:41.556Z,100
2022-11-05T03:04:01.647Z,100
2022-11-05T03:04:21.762Z,100
2022-11-05T03:04:41.791Z,100
2022-11-05T03:05:01.887Z,100
2022-11-05T03:05:21.975Z,100
2022-11-05T03:05:42.033Z,100
2022-11-05T03:06:02.113Z,100
2022-11-05T03:06:22.179Z,100
2022-11-05T03:06:42.253Z,100
2022-11-05T03:07:02.500Z,100
2022-11-05T03:07:22.401Z,100
2022-11-05T03:07:42.490Z,100
2022-11-05T03:08:02.562Z,100
2022-11-05T03:08:22.647Z,100
2022-11-05T03:08:42.752Z,100
2022-11-05T03:09:02.844Z,100
2022-11-05T03:09:22.972Z,100
2022-11-05T03:09:43.031Z,100
2022-11-05T03:10:03.122Z,100
2022-11-05T03:10:23.184Z,100
2022-11-05T03:10:43.267Z,100
2022-11-05T03:11:03.319Z,100
2022-11-05T03:11:23.404Z,100
2022-11-05T03:11:43.498Z,100
2022-11-05T03:12:03.691Z,100
2022-11-05T03:12:23.664Z,100
2022-11-05T03:12:43.763Z,100
2022-11-05T03:13:03.839Z,100
2022-11-05T03:13:23.920Z,100
2022-11-05T03:13:44.014Z,100
2022-11-05T03:14:04.083Z,100
2022-11-05T03:14:24.168Z,100
2022-11-05T03:14:44.280Z,100
2022-11-05T03:15:04.349Z,100
2022-11-05T03:15:24.408Z,100
2022-11-05T03:15:44.475Z,100
2022-11-05T03:16:04.562Z,100
2022-11-05T03:16:24.724Z,100
2022-11-05T03:16:44.749Z,100
2022-11-05T03:17:04.997Z,100
2022-11-05T03:17:24.893Z,100
2022-11-05T03:17:44.972Z,100
2022-11-05T03:18:05.064Z,100
2022-11-05T03:18:25.142Z,100
2022-11-05T03:18:45.195Z,100
2022-11-05T03:19:05.272Z,100
2022-11-05T03:19:25.362Z,100
2022-11-05T03:19:45.435Z,100
2022-11-05T03:20:05.525Z,100
2022-11-05T03:20:25.674Z,100
2022-11-05T03:20:45.661Z,100
2022-11-05T03:21:05.733Z,100
2022-11-05T03:21:25.781Z,100
2022-11-05T03:21:45.848Z,100
2022-11-05T03:22:06.077Z,100
2022-11-05T03:22:25.984Z,100
2022-11-05T03:22:46.030Z,100
2022-11-05T03:23:06.089Z,100
2022-11-05T03:23:26.168Z,100
2022-11-05T03:23:46.239Z,100
2022-11-05T03:24:06.306Z,100
2022-11-05T03:24:26.383Z,100
2022-11-05T03:24:46.431Z,100
2022-11-05T03:25:06.484Z,100
2022-11-05T03:25:26.530Z,100
2022-11-05T03:25:46.641Z,100
2022-11-05T03:26:06.689Z,100
2022-11-05T03:26:26.752Z,100
2022-11-05T03:26:46.807Z,100
2022-11-05T03:27:06.979Z,100
2022-11-05T03:27:26.939Z,100
2022-11-05T03:27:47.008Z,100
2022-11-05T03:28:07.072Z,100
2022-11-05T03:28:27.154Z,100
2022-11-05T03:28:47.205Z,100
2022-11-05T03:29:07.270Z,100
2022-11-05T03:29:27.384Z,100
2022-11-05T03:29:47.370Z,100
2022-11-05T03:30:07.459Z,100
2022-11-05T03:30:27.489Z,100
2022-11-05T03:30:47.575Z,100
2022-11-05T03:31:07.625Z,100
2022-11-05T03:31:27.712Z,100
2022-11-05T03:31:47.786Z,100
2022-11-05T03:32:07.997Z,100
2022-11-05T03:32:27.918Z,100
2022-11-05T03:32:47.980Z,100
2022-11-05T03:33:08.287Z,100
2022-11-05T03:33:28.091Z,100
2022-11-05T03:33:48.176Z,100
2022-11-05T03:34:08.245Z,100
2022-11-05T03:34:28.311Z,100
2022-11-05T03:34:48.369Z,100
2022-11-05T03:35:08.427Z,100
2022-11-05T03:35:28.500Z,100
2022-11-05T03:35:48.537Z,100
2022-11-05T03:36:08.615Z,100
2022-11-05T03:36:28.696Z,100
2022-11-05T03:36:48.747Z,100
2022-11-05T03:37:08.993Z,100
2022-11-05T03:37:28.893Z,100
2022-11-05T03:37:48.948Z,100
2022-11-05T03:38:09.106Z,100
2022-11-05T03:38:29.093Z,100
2022-11-05T03:38:49.144Z,100
2022-11-05T03:39:09.220Z,100
2022-11-05T03:39:29.271Z,100
2022-11-05T03:39:49.352Z,100
2022-11-05T03:40:09.418Z,100
2022-11-05T03:40:29.482Z,100
2022-11-05T03:40:49.543Z,100
2022-11-05T03:41:09.606Z,100
2022-11-05T03:41:29.672Z,100
2022-11-05T03:41:49.712Z,100
2022-11-05T03:42:09.880Z,100
2022-11-05T03:42:29.882Z,100
2022-11-05T03:42:49.930Z,100
2022-11-05T03:43:10.464Z,100
2022-11-05T03:43:30.136Z,100
2022-11-05T03:43:50.115Z,100
2022-11-05T03:44:10.158Z,100
2022-11-05T03:44:30.242Z,100
2022-11-05T03:44:50.304Z,100
2022-11-05T03:45:10.343Z,100
2022-11-05T03:45:30.404Z,100
2022-11-05T03:45:50.460Z,100
2022-11-05T03:46:10.521Z,100
2022-11-05T03:46:30.612Z,100
2022-11-05T03:46:50.639Z,100
2022-11-05T03:47:10.780Z,100
2022-11-05T03:47:30.759Z,100
2022-11-05T03:47:50.826Z,100
2022-11-05T03:48:10.945Z,100
2022-11-05T03:48:31.074Z,100
2022-11-05T03:48:51.179Z,100
2022-11-05T03:49:11.038Z,100
2022-11-05T03:49:31.117Z,100
2022-11-05T03:49:51.167Z,100
2022-11-05T03:50:11.229Z,100
2022-11-05T03:50:31.297Z,100
2022-11-05T03:50:51.357Z,100
2022-11-05T03:51:11.403Z,100
2022-11-05T03:51:31.470Z,100
2022-11-05T03:51:51.534Z,100
2022-11-05T03:52:11.784Z,100
2022-11-05T03:52:31.704Z,100
2022-11-05T03:52:51.767Z,100
2022-11-05T03:53:12.277Z,100
2022-11-05T03:53:31.941Z,100
2022-11-05T03:53:52.076Z,100
2022-11-05T03:54:12.107Z,100
2022-11-05T03:54:32.164Z,100
2022-11-05T03:54:52.255Z,100
2022-11-05T03:55:12.329Z,100
2022-11-05T03:55:32.399Z,100
2022-11-05T03:55:52.460Z,100
2022-11-05T03:56:12.528Z,100
2022-11-05T03:56:32.598Z,100
2022-11-05T03:56:52.657Z,100
2022-11-05T03:57:12.788Z,100
2022-11-05T03:57:32.778Z,100
2022-11-05T03:57:52.838Z,100
2022-11-05T03:58:12.906Z,100
2022-11-05T03:58:32.977Z,100
2022-11-05T03:58:58.493Z,100
2022-11-05T03:59:13.104Z,100
2022-11-05T03:59:33.203Z,100
2022-11-05T03:59:53.232Z,100
2022-11-05T04:00:13.303Z,100
2022-11-05T04:00:33.362Z,100
2022-11-05T04:00:53.428Z,100
2022-11-05T04:01:13.500Z,100
2022-11-05T04:01:33.757Z,100
2022-11-05T04:01:53.847Z,100
2022-11-05T04:02:13.995Z,100
2022-11-05T04:02:34.096Z,100
2022-11-05T04:02:53.948Z,100
2022-11-05T04:03:14.064Z,100
2022-11-05T04:03:34.019Z,100
2022-11-05T04:03:54.110Z,100
2022-11-05T04:04:14.189Z,100
2022-11-05T04:04:34.297Z,100
2022-11-05T04:04:54.328Z,100
2022-11-05T04:05:14.395Z,100
2022-11-05T04:05:34.542Z,100
2022-11-05T04:05:54.568Z,100
2022-11-05T04:06:14.648Z,100
2022-11-05T04:06:34.728Z,100
2022-11-05T04:06:54.800Z,100
2022-11-05T04:07:15.028Z,100
2022-11-05T04:07:34.922Z,100
2022-11-05T04:07:54.981Z,100
2022-11-05T04:08:15.075Z,100
2022-11-05T04:08:35.131Z,100
2022-11-05T04:08:55.198Z,100
2022-11-05T04:09:15.267Z,100
2022-11-05T04:09:35.354Z,100
2022-11-05T04:09:55.411Z,100
2022-11-05T04:10:15.498Z,100
2022-11-05T04:10:35.583Z,100
2022-11-05T04:10:55.664Z,100
2022-11-05T04:11:15.733Z,100
2022-11-05T04:11:35.827Z,100
2022-11-05T04:11:56.033Z,100
2022-11-05T04:12:16.062Z,100
2022-11-05T04:12:36.056Z,100
2022-11-05T04:12:56.119Z,100
2022-11-05T04:13:16.200Z,100
2022-11-05T04:13:36.289Z,100
2022-11-05T04:13:56.390Z,100
2022-11-05T04:14:16.449Z,100
2022-11-05T04:14:36.531Z,100
2022-11-05T04:14:56.611Z,100
2022-11-05T04:15:16.700Z,100
2022-11-05T04:15:36.799Z,100
2022-11-05T04:15:56.905Z,100
2022-11-05T04:16:16.977Z,100
2022-11-05T04:16:37.058Z,100
2022-11-05T04:16:57.117Z,100
2022-11-05T04:17:17.285Z,100
2022-11-05T04:17:37.266Z,100
2022-11-05T04:17:57.371Z,100
2022-11-05T04:18:17.446Z,100
2022-11-05T04:18:37.543Z,100
2022-11-05T04:18:57.611Z,100
2022-11-05T04:19:20.311Z,100
2022-11-05T04:19:37.740Z,100
2022-11-05T04:19:57.857Z,100
2022-11-05T04:20:17.916Z,100
2022-11-05T04:20:37.978Z,100
2022-11-05T04:20:58.073Z,100
2022-11-05T04:21:18.121Z,100
2022-11-05T04:21:38.177Z,100
2022-11-05T04:21:58.264Z,100
2022-11-05T04:22:18.495Z,100
2022-11-05T04:22:38.421Z,100
2022-11-05T04:22:58.502Z,100
2022-11-05T04:23:18.664Z,100
2022-11-05T04:23:38.686Z,100
2022-11-05T04:23:58.752Z,100
2022-11-05T04:24:19.058Z,100
2022-11-05T04:24:38.907Z,100
2022-11-05T04:24:59.012Z,100
2022-11-05T04:25:19.091Z,100
2022-11-05T04:25:39.176Z,100
2022-11-05T04:25:59.248Z,100
2022-11-05T04:26:19.342Z,100
2022-11-05T04:26:39.459Z,100
2022-11-05T04:26:59.509Z,100
2022-11-05T04:27:19.706Z,100
2022-11-05T04:27:39.686Z,100
2022-11-05T04:27:59.865Z,100
2022-11-05T04:28:19.856Z,100
2022-11-05T04:28:39.939Z,100
2022-11-05T04:29:03.797Z,100
2022-11-05T04:29:20.075Z,100