createdAt,value
2018-09-18T00:01:25.025Z,99.90
2018-09-18T00:03:53.874Z,99.90
2018-09-18T00:06:22.767Z,99.90
2018-09-18T00:08:51.609Z,99.90
2018-09-18T00:11:20.446Z,99.90
2018-09-18T00:13:49.381Z,99.90
2018-09-18T00:16:18.501Z,99.90
2018-09-18T00:18:47.330Z,99.90
2018-09-18T00:21:16.341Z,99.90
2018-09-18T00:23:45.133Z,99.90
2018-09-18T00:26:14.016Z,99.90
2018-09-18T00:28:43.152Z,99.90
2018-09-18T00:31:12.220Z,99.90
2018-09-18T00:33:41.233Z,99.90
2018-09-18T00:36:10.503Z,99.90
2018-09-18T00:38:39.784Z,99.90
2018-09-18T00:41:08.876Z,99.90
2018-09-18T00:43:38.172Z,99.90
2018-09-18T00:46:07.348Z,99.90
2018-09-18T00:48:36.772Z,99.90
2018-09-18T00:51:05.866Z,99.90
2018-09-18T00:53:34.998Z,99.90
2018-09-18T00:56:03.887Z,99.90
2018-09-18T00:58:33.297Z,99.90
2018-09-18T01:01:02.181Z,99.90
2018-09-18T01:03:31.298Z,99.90
2018-09-18T01:06:00.871Z,99.90
2018-09-18T01:08:30.007Z,99.90
2018-09-18T01:10:59.103Z,99.90
2018-09-18T01:13:27.988Z,99.90
2018-09-18T01:15:56.897Z,99.90
2018-09-18T01:18:30.074Z,99.90
2018-09-18T01:20:58.997Z,99.90
2018-09-18T01:23:28.061Z,99.90
2018-09-18T01:25:57.237Z,99.90
2018-09-18T01:28:26.393Z,99.90
2018-09-18T01:30:55.522Z,99.90
2018-09-18T01:33:25.038Z,99.90
2018-09-18T01:35:54.378Z,99.90
2018-09-18T01:38:23.357Z,99.90
2018-09-18T01:40:52.436Z,99.90
2018-09-18T01:43:21.976Z,99.90
2018-09-18T01:45:51.146Z,99.90
2018-09-18T01:48:20.254Z,99.90
2018-09-18T01:50:49.117Z,99.90
2018-09-18T01:53:18.199Z,99.90
2018-09-18T01:55:47.036Z,99.90
2018-09-18T01:58:17.057Z,99.90
2018-09-18T02:00:46.148Z,99.90
2018-09-18T02:03:15.500Z,99.90
2018-09-18T02:05:44.838Z,99.90
2018-09-18T02:08:14.957Z,99.90
2018-09-18T02:10:44.031Z,99.90
2018-09-18T02:13:13.144Z,99.90
2018-09-18T02:15:42.776Z,99.90
2018-09-18T02:18:12.038Z,99.90
2018-09-18T02:20:41.111Z,99.90
2018-09-18T02:23:10.392Z,99.90
2018-09-18T02:25:40.147Z,99.90
2018-09-18T02:28:09.490Z,99.90
2018-09-18T02:30:38.595Z,99.90
2018-09-18T02:33:07.447Z,99.90
2018-09-18T02:35:36.575Z,99.90
2018-09-18T02:38:05.456Z,99.90
2018-09-18T02:40:34.991Z,99.90
2018-09-18T02:43:04.369Z,99.90
2018-09-18T02:45:33.671Z,99.90
2018-09-18T02:48:03.155Z,99.90
2018-09-18T02:50:32.665Z,99.90
2018-09-18T02:53:02.169Z,99.90
2018-09-18T02:55:31.849Z,99.90
2018-09-18T02:58:01.564Z,99.90
2018-09-18T03:00:30.824Z,99.90
2018-09-18T03:03:00.228Z,99.90
2018-09-18T03:05:30.216Z,99.90
2018-09-18T03:08:00.282Z,99.90
2018-09-18T03:10:31.102Z,99.90
2018-09-18T03:13:00.610Z,99.90
2018-09-18T03:15:29.765Z,99.90
2018-09-18T03:17:59.933Z,99.90
2018-09-18T03:20:29.425Z,99.90
2018-09-18T03:22:59.205Z,99.90
2018-09-18T03:25:29.236Z,99.90
2018-09-18T03:27:58.636Z,99.90
2018-09-18T03:30:28.140Z,99.90
2018-09-18T03:32:57.143Z,99.90
2018-09-18T03:35:26.058Z,99.90
2018-09-18T03:37:55.618Z,99.90
2018-09-18T03:40:25.249Z,99.90
2018-09-18T03:42:55.034Z,99.90
2018-09-18T03:45:24.714Z,99.90
2018-09-18T03:47:54.274Z,99.90
2018-09-18T03:50:23.590Z,99.90
2018-09-18T03:52:53.257Z,99.90
2018-09-18T03:55:22.727Z,99.90
2018-09-18T03:57:52.350Z,99.90
2018-09-18T04:00:21.947Z,99.90
2018-09-18T04:02:51.653Z,99.90
2018-09-18T04:05:21.490Z,99.90
2018-09-18T04:07:50.818Z,99.90
2018-09-18T04:10:20.205Z,99.90
2018-09-18T04:12:49.582Z,99.90
2018-09-18T04:15:19.141Z,99.90
2018-09-18T04:17:48.866Z,99.90
2018-09-18T04:20:18.279Z,99.90
2018-09-18T04:22:47.647Z,99.90
2018-09-18T04:25:18.423Z,99.90
2018-09-18T04:27:48.394Z,99.90
2018-09-18T04:30:17.752Z,99.90
2018-09-18T04:32:47.083Z,99.90
2018-09-18T04:35:20.286Z,99.90
2018-09-18T04:37:51.692Z,99.90
2018-09-18T04:40:23.342Z,99.90
2018-09-18T04:42:53.056Z,99.90
2018-09-18T04:45:23.113Z,99.90
2018-09-18T04:47:52.822Z,99.90
2018-09-18T04:50:22.625Z,99.90
2018-09-18T04:52:52.098Z,99.90
2018-09-18T04:55:21.735Z,99.90
2018-09-18T04:57:51.163Z,99.90
2018-09-18T05:00:21.529Z,99.90
2018-09-18T05:02:51.552Z,99.90
2018-09-18T05:05:20.868Z,99.90
2018-09-18T05:07:52.370Z,99.90
2018-09-18T05:10:29.491Z,99.90
2018-09-18T05:26:59.530Z,99.90
2018-09-18T05:35:54.314Z,99.90
2018-09-18T05:46:51.489Z,99.90
2018-09-18T05:49:25.099Z,99.90
2018-09-18T05:51:55.120Z,99.90
2018-09-18T05:54:23.999Z,99.90
2018-09-18T05:56:54.011Z,99.90
2018-09-18T05:59:23.528Z,99.90
2018-09-18T06:01:52.626Z,99.90
2018-09-18T06:04:21.714Z,99.90
2018-09-18T06:06:50.805Z,99.90
2018-09-18T06:09:20.190Z,99.90
2018-09-18T06:11:49.483Z,99.90
2018-09-18T06:14:18.759Z,99.90
2018-09-18T06:16:47.524Z,99.90
2018-09-18T06:19:16.940Z,99.90
2018-09-18T06:21:45.808Z,99.90
2018-09-18T06:24:14.808Z,99.90
2018-09-18T06:26:43.825Z,99.90
2018-09-18T06:29:12.833Z,99.90
2018-09-18T06:31:41.617Z,99.90
2018-09-18T06:34:10.461Z,99.90
2018-09-18T06:36:39.456Z,99.90
2018-09-18T06:39:10.194Z,99.90
2018-09-18T06:41:39.225Z,99.90
2018-09-18T06:44:08.197Z,99.90
2018-09-18T06:46:36.939Z,99.90
2018-09-18T06:49:05.689Z,97.90
2018-09-18T06:51:34.467Z,90.00
2018-09-18T06:54:03.589Z,83.60
2018-09-18T06:56:32.307Z,87.70
2018-09-18T06:59:01.337Z,81.20
2018-09-18T07:01:30.192Z,74.00
2018-09-18T07:03:58.905Z,70.60
2018-09-18T07:06:27.676Z,63.80
2018-09-18T07:08:56.526Z,56.60
2018-09-18T07:11:25.247Z,62.50
2018-09-18T07:13:54.069Z,62.70
2018-09-18T07:16:22.774Z,60.60
2018-09-18T07:18:51.533Z,53.30
2018-09-18T07:21:20.216Z,51.50
2018-09-18T07:23:48.925Z,50.90
2018-09-18T07:26:17.603Z,50.70
2018-09-18T07:28:46.299Z,50.90
2018-09-18T07:31:14.955Z,48.90
2018-09-18T07:33:43.615Z,48.30
2018-09-18T07:36:12.540Z,48.20
2018-09-18T07:38:41.383Z,47.30
2018-09-18T07:41:10.082Z,49.10
2018-09-18T07:43:38.899Z,48.70
2018-09-18T07:46:07.903Z,48.70
2018-09-18T07:48:38.332Z,49.40
2018-09-18T07:51:09.304Z,48.30
2018-09-18T07:53:38.146Z,46.40
2018-09-18T07:56:07.052Z,47.20
2018-09-18T07:58:35.724Z,45.70
2018-09-18T08:01:04.425Z,45.50
2018-09-18T08:03:33.099Z,47.00
2018-09-18T08:06:01.790Z,45.00
2018-09-18T08:08:30.512Z,44.80
2018-09-18T08:10:59.205Z,45.50
2018-09-18T08:13:28.026Z,47.10
2018-09-18T08:15:56.971Z,45.00
2018-09-18T08:18:25.650Z,44.70
2018-09-18T08:20:54.343Z,44.50
2018-09-18T08:23:22.964Z,45.60
2018-09-18T08:25:51.715Z,43.00
2018-09-18T08:28:20.346Z,41.10
2018-09-18T08:30:48.980Z,42.60
2018-09-18T08:33:17.624Z,40.70
2018-09-18T08:35:46.215Z,42.90
2018-09-18T08:38:14.835Z,41.20
2018-09-18T08:40:43.537Z,42.20
2018-09-18T08:43:12.244Z,41.80
2018-09-18T08:45:41.055Z,42.00
2018-09-18T08:48:10.015Z,43.40
2018-09-18T08:50:38.812Z,43.00
2018-09-18T08:53:07.539Z,38.40
2018-09-18T08:55:36.377Z,38.60
2018-09-18T08:58:05.477Z,39.80
2018-09-18T09:00:34.494Z,39.80
2018-09-18T09:03:03.306Z,38.80
2018-09-18T09:05:31.988Z,38.10
2018-09-18T09:08:00.808Z,40.30
2018-09-18T09:10:29.711Z,41.30
2018-09-18T09:12:58.590Z,38.80
2018-09-18T09:15:27.346Z,38.30
2018-09-18T09:17:56.329Z,38.60
2018-09-18T09:20:25.106Z,40.20
2018-09-18T09:22:54.148Z,41.00
2018-09-18T09:25:22.924Z,38.10
2018-09-18T09:27:51.689Z,37.10
2018-09-18T09:30:20.895Z,36.30
2018-09-18T09:32:49.776Z,39.70
2018-09-18T09:35:18.521Z,39.30
2018-09-18T09:37:47.449Z,38.60
2018-09-18T09:40:16.373Z,38.00
2018-09-18T09:42:45.341Z,38.10
2018-09-18T09:45:14.171Z,39.30
2018-09-18T09:47:42.929Z,37.60
2018-09-18T09:50:11.829Z,39.80
2018-09-18T09:52:40.576Z,40.40
2018-09-18T09:55:09.305Z,38.00
2018-09-18T09:57:38.283Z,38.40
2018-09-18T10:00:07.965Z,39.10
2018-09-18T10:02:41.856Z,40.40
2018-09-18T10:05:10.590Z,39.30
2018-09-18T10:07:39.318Z,40.60
2018-09-18T10:10:08.119Z,37.50
2018-09-18T10:12:36.897Z,38.10
2018-09-18T10:15:06.058Z,38.90
2018-09-18T10:17:35.019Z,37.00
2018-09-18T10:20:04.360Z,40.00
2018-09-18T10:22:33.600Z,38.30
2018-09-18T10:25:02.435Z,37.30
2018-09-18T10:27:31.364Z,38.90
2018-09-18T10:30:00.244Z,37.00
2018-09-18T10:32:29.226Z,36.60
2018-09-18T10:34:58.067Z,36.50
2018-09-18T10:37:26.817Z,37.10
2018-09-18T10:39:55.718Z,40.00
2018-09-18T10:42:24.638Z,36.80
2018-09-18T10:44:53.448Z,38.10
2018-09-18T10:47:22.351Z,40.30
2018-09-18T10:49:51.239Z,36.90
2018-09-18T10:52:20.562Z,37.90
2018-09-18T10:54:49.550Z,39.50
2018-09-18T10:57:18.829Z,37.00
2018-09-18T10:59:47.588Z,39.70
2018-09-18T11:02:16.569Z,39.20
2018-09-18T11:04:45.427Z,37.50
2018-09-18T11:07:14.602Z,37.20
2018-09-18T11:09:43.517Z,36.40
2018-09-18T11:12:12.460Z,37.20
2018-09-18T11:14:41.397Z,38.50
2018-09-18T11:17:10.255Z,39.90
2018-09-18T11:19:39.471Z,37.90
2018-09-18T11:22:08.447Z,38.50
2018-09-18T11:24:37.757Z,41.80
2018-09-18T11:27:06.538Z,38.30
2018-09-18T11:29:35.323Z,37.80
2018-09-18T11:32:04.250Z,36.80
2018-09-18T11:34:33.015Z,37.40
2018-09-18T11:37:02.035Z,37.30
2018-09-18T11:39:30.788Z,36.30
2018-09-18T11:41:59.538Z,37.20
2018-09-18T11:44:28.566Z,36.80
2018-09-18T11:46:57.319Z,37.80
2018-09-18T11:49:26.079Z,39.50
2018-09-18T11:51:55.025Z,37.50
2018-09-18T11:54:23.754Z,36.00
2018-09-18T11:56:52.745Z,37.40
2018-09-18T11:59:21.710Z,37.60
2018-09-18T12:01:50.481Z,37.90
2018-09-18T12:04:19.297Z,38.40
2018-09-18T12:06:48.034Z,36.50
2018-09-18T12:09:16.877Z,36.30
2018-09-18T12:11:45.825Z,38.90
2018-09-18T12:14:14.611Z,36.70
2018-09-18T12:16:43.389Z,37.80
2018-09-18T12:19:12.169Z,38.80
2018-09-18T12:21:41.174Z,38.20
2018-09-18T12:24:09.930Z,37.80
2018-09-18T12:26:38.697Z,37.30
2018-09-18T12:29:07.666Z,37.60
2018-09-18T12:31:36.462Z,36.80
2018-09-18T12:34:05.261Z,38.90
2018-09-18T12:36:34.279Z,40.40
2018-09-18T12:39:03.335Z,39.30
2018-09-18T12:41:32.497Z,40.60
2018-09-18T12:44:01.634Z,39.00
2018-09-18T12:46:30.486Z,37.70
2018-09-18T12:48:59.568Z,37.70
2018-09-18T12:51:28.430Z,38.60
2018-09-18T12:53:57.638Z,39.10
2018-09-18T12:56:26.499Z,39.20
2018-09-18T12:58:55.924Z,39.20
2018-09-18T13:01:24.836Z,37.60
2018-09-18T13:03:53.857Z,38.30
2018-09-18T13:06:22.740Z,40.00
2018-09-18T13:08:51.550Z,41.20
2018-09-18T13:11:20.303Z,41.20
2018-09-18T13:13:49.123Z,41.10
2018-09-18T13:16:18.026Z,40.80
2018-09-18T13:18:47.163Z,41.90
2018-09-18T13:21:15.934Z,38.30
2018-09-18T13:23:44.679Z,40.10
2018-09-18T13:26:13.445Z,37.60
2018-09-18T13:28:42.464Z,39.90
2018-09-18T13:31:11.161Z,38.70
2018-09-18T13:33:39.844Z,39.30
2018-09-18T13:36:08.799Z,41.40
2018-09-18T13:38:37.804Z,38.30
2018-09-18T13:41:07.059Z,40.70
2018-09-18T13:43:35.800Z,42.50
2018-09-18T13:46:05.547Z,40.70
2018-09-18T13:48:34.326Z,40.40
2018-09-18T13:51:03.513Z,40.80
2018-09-18T13:53:32.930Z,41.00
2018-09-18T13:56:02.063Z,39.10
2018-09-18T13:58:31.014Z,40.80
2018-09-18T14:01:00.103Z,43.80
2018-09-18T14:03:28.868Z,43.60
2018-09-18T14:05:57.811Z,42.20
2018-09-18T14:08:26.813Z,41.80
2018-09-18T14:10:55.795Z,41.90
2018-09-18T14:13:24.533Z,42.20
2018-09-18T14:15:53.325Z,40.50
2018-09-18T14:18:22.107Z,41.10
2018-09-18T14:20:50.898Z,41.70
2018-09-18T14:23:20.239Z,43.20
2018-09-18T14:25:49.033Z,43.90
2018-09-18T14:28:17.838Z,43.10
2018-09-18T14:30:46.703Z,45.10
2018-09-18T14:33:15.565Z,43.80
2018-09-18T14:35:44.597Z,44.50
2018-09-18T14:38:14.056Z,43.40
2018-09-18T14:40:43.068Z,44.00
2018-09-18T14:43:12.181Z,45.00
2018-09-18T14:45:41.300Z,45.80
2018-09-18T14:48:10.106Z,45.70
2018-09-18T14:50:39.006Z,45.40
2018-09-18T14:53:08.077Z,48.90
2018-09-18T14:55:36.849Z,47.00
2018-09-18T14:58:05.854Z,45.10
2018-09-18T15:00:34.668Z,47.00
2018-09-18T15:03:03.445Z,48.90
2018-09-18T15:05:32.220Z,50.40
2018-09-18T15:08:02.965Z,49.10
2018-09-18T15:10:31.719Z,47.70
2018-09-18T15:13:00.493Z,48.00
2018-09-18T15:15:29.344Z,48.20
2018-09-18T15:17:58.238Z,52.00
2018-09-18T15:20:27.086Z,54.20
2018-09-18T15:22:56.021Z,55.50
2018-09-18T15:25:24.773Z,78.00
2018-09-18T15:27:54.417Z,93.00
2018-09-18T15:30:23.630Z,99.90
2018-09-18T15:32:52.407Z,99.90
2018-09-18T15:35:21.175Z,99.90
2018-09-18T15:37:49.915Z,99.90
2018-09-18T15:40:18.736Z,99.90
2018-09-18T15:42:47.505Z,99.90
2018-09-18T15:45:16.688Z,99.90
2018-09-18T15:47:45.444Z,99.90
2018-09-18T15:50:14.581Z,99.90
2018-09-18T15:52:43.357Z,99.90
2018-09-18T15:55:12.621Z,99.90
2018-09-18T15:57:41.515Z,99.90
2018-09-18T16:00:10.488Z,99.90
2018-09-18T16:02:39.255Z,99.90
2018-09-18T16:05:08.507Z,99.90
2018-09-18T16:07:37.303Z,99.90
2018-09-18T16:10:06.495Z,99.90
2018-09-18T16:12:35.771Z,99.90
2018-09-18T16:15:04.825Z,99.90
2018-09-18T16:17:33.789Z,99.90
2018-09-18T16:20:02.590Z,99.90
2018-09-18T16:22:31.383Z,99.90
2018-09-18T16:25:00.413Z,99.90
2018-09-18T16:27:29.386Z,99.90
2018-09-18T16:29:58.156Z,99.90
2018-09-18T16:32:26.962Z,99.90
2018-09-18T16:34:55.698Z,99.90
2018-09-18T16:37:24.458Z,99.90
2018-09-18T16:39:53.451Z,99.90
2018-09-18T16:42:22.424Z,99.90
2018-09-18T16:44:51.499Z,99.90
2018-09-18T16:47:20.394Z,99.90
2018-09-18T16:49:49.224Z,99.90
2018-09-18T16:52:18.022Z,99.90
2018-09-18T16:54:47.428Z,99.90
2018-09-18T16:57:17.049Z,99.90
2018-09-18T16:59:46.106Z,99.90
2018-09-18T17:02:14.966Z,99.90
2018-09-18T17:04:44.066Z,99.90
2018-09-18T17:07:13.521Z,99.90
2018-09-18T17:09:42.850Z,99.90
2018-09-18T17:12:11.695Z,99.90
2018-09-18T17:14:41.050Z,99.90
2018-09-18T17:17:10.078Z,99.90
2018-09-18T17:19:39.427Z,99.90
2018-09-18T17:22:08.551Z,99.90
2018-09-18T17:24:37.716Z,99.90
2018-09-18T17:27:06.908Z,99.90
2018-09-18T17:29:36.159Z,99.90
2018-09-18T17:32:05.946Z,99.90
2018-09-18T17:34:35.100Z,99.90
2018-09-18T17:37:03.969Z,99.90
2018-09-18T17:39:33.236Z,99.90
2018-09-18T17:42:02.035Z,99.90
2018-09-18T17:44:32.430Z,99.90
2018-09-18T17:47:01.222Z,99.90
2018-09-18T17:49:30.007Z,99.90
2018-09-18T17:51:59.079Z,99.90
2018-09-18T17:54:28.266Z,99.90
2018-09-18T17:56:57.490Z,99.90
2018-09-18T17:59:26.901Z,99.90
2018-09-18T18:01:55.908Z,99.90
2018-09-18T18:04:24.656Z,99.90
2018-09-18T18:06:53.642Z,99.90
2018-09-18T18:09:22.878Z,99.90
2018-09-18T18:11:51.701Z,99.90
2018-09-18T18:14:21.194Z,99.90
2018-09-18T18:16:50.064Z,99.90
2018-09-18T18:19:18.828Z,99.90
2018-09-18T18:21:47.620Z,99.90
2018-09-18T18:24:16.514Z,99.90
2018-09-18T18:26:45.284Z,99.90
2018-09-18T18:29:14.075Z,99.90
2018-09-18T18:31:43.018Z,99.90
2018-09-18T18:34:11.870Z,99.90
2018-09-18T18:36:40.715Z,99.90
2018-09-18T18:39:11.189Z,99.90
2018-09-18T18:41:40.243Z,99.90
2018-09-18T18:44:11.282Z,99.90
2018-09-18T18:46:40.290Z,99.90
2018-09-18T18:49:09.059Z,99.90
2018-09-18T18:51:38.336Z,99.90
2018-09-18T18:54:07.488Z,99.90
2018-09-18T18:56:36.413Z,99.90
2018-09-18T18:59:05.228Z,99.90
2018-09-18T19:01:34.227Z,99.90
2018-09-18T19:04:03.630Z,99.90
2018-09-18T19:06:32.526Z,99.90
2018-09-18T19:09:01.498Z,99.90
2018-09-18T19:11:30.384Z,99.90
2018-09-18T19:13:59.268Z,99.90
2018-09-18T19:16:31.297Z,99.90
2018-09-18T19:19:01.188Z,99.90
2018-09-18T19:21:34.442Z,99.90
2018-09-18T19:24:03.380Z,99.90
2018-09-18T19:26:32.787Z,99.90
2018-09-18T19:29:01.614Z,99.90
2018-09-18T19:31:30.549Z,99.90
2018-09-18T19:33:59.458Z,99.90
2018-09-18T19:36:28.383Z,99.90
2018-09-18T19:39:02.705Z,99.90
2018-09-18T19:41:31.445Z,99.90
2018-09-18T19:44:00.270Z,99.90
2018-09-18T19:46:30.401Z,99.90
2018-09-18T19:48:59.279Z,99.90
2018-09-18T19:51:29.108Z,99.90
2018-09-18T19:53:58.123Z,99.90
2018-09-18T19:56:26.944Z,99.90
2018-09-18T19:58:56.034Z,99.90
2018-09-18T20:01:24.864Z,99.90
2018-09-18T20:03:54.186Z,99.90
2018-09-18T20:06:23.094Z,99.90
2018-09-18T20:08:56.197Z,99.90
2018-09-18T20:11:25.283Z,99.90
2018-09-18T20:13:54.144Z,99.90
2018-09-18T20:16:23.249Z,99.90
2018-09-18T20:18:52.078Z,99.90
2018-09-18T20:21:20.950Z,99.90
2018-09-18T20:23:51.922Z,99.90
2018-09-18T20:26:20.755Z,99.90
2018-09-18T20:28:51.830Z,99.90
2018-09-18T20:31:20.859Z,99.90
2018-09-18T20:33:49.899Z,99.90
2018-09-18T20:36:19.401Z,99.90
2018-09-18T20:38:48.579Z,99.90
2018-09-18T20:41:17.345Z,99.90
2018-09-18T20:43:46.397Z,99.90
2018-09-18T20:46:15.643Z,99.90
2018-09-18T20:48:44.643Z,99.90
2018-09-18T20:51:13.917Z,99.90
2018-09-18T20:53:42.712Z,99.90
2018-09-18T20:56:11.641Z,99.90
2018-09-18T20:58:40.661Z,99.90
2018-09-18T21:01:09.510Z,99.90
2018-09-18T21:03:39.574Z,99.90
2018-09-18T21:06:08.397Z,99.90
2018-09-18T21:08:38.194Z,99.90
2018-09-18T21:11:07.355Z,99.90
2018-09-18T21:13:36.179Z,99.90
2018-09-18T21:16:04.997Z,99.90
2018-09-18T21:18:34.357Z,99.90
2018-09-18T21:21:03.242Z,99.90
2018-09-18T21:23:32.464Z,99.90
2018-09-18T21:26:04.891Z,99.90
2018-09-18T21:28:34.722Z,99.90
2018-09-18T21:31:03.960Z,99.90
2018-09-18T21:33:32.913Z,99.90
2018-09-18T21:36:01.918Z,99.90
2018-09-18T21:38:31.296Z,99.90
2018-09-18T21:41:00.488Z,99.90
2018-09-18T21:43:29.906Z,99.90
2018-09-18T21:45:58.843Z,99.90
2018-09-18T21:48:27.628Z,99.90
2018-09-18T21:50:56.817Z,99.90
2018-09-18T21:53:25.649Z,99.90
2018-09-18T21:55:54.414Z,99.90
2018-09-18T21:58:23.587Z,99.90
2018-09-18T22:03:42.758Z,99.90
2018-09-18T22:06:12.907Z,99.90
2018-09-18T22:08:41.648Z,99.90
2018-09-18T22:11:11.128Z,99.90
2018-09-18T22:13:39.902Z,99.90
2018-09-18T22:16:08.935Z,99.90
2018-09-18T22:18:38.069Z,99.90
2018-09-18T22:21:07.852Z,99.90
2018-09-18T22:23:36.804Z,99.90
2018-09-18T22:26:05.987Z,99.90
2018-09-18T22:28:34.759Z,99.90
2018-09-18T22:31:03.588Z,99.90
2018-09-18T22:33:32.820Z,99.90
2018-09-18T22:36:01.954Z,99.90
2018-09-18T22:38:31.054Z,99.90
2018-09-18T22:41:00.622Z,99.90
2018-09-18T22:43:29.490Z,99.90
2018-09-18T22:45:58.561Z,99.90
2018-09-18T22:48:27.576Z,99.90
2018-09-18T22:50:56.695Z,99.90
2018-09-18T22:53:25.968Z,99.90
2018-09-18T22:55:55.445Z,99.90
2018-09-18T22:58:24.501Z,99.90
2018-09-18T23:00:53.316Z,99.90
2018-09-18T23:03:22.493Z,99.90
2018-09-18T23:05:51.517Z,99.90
2018-09-18T23:08:20.441Z,99.90
2018-09-18T23:10:49.548Z,99.90
2018-09-18T23:13:18.574Z,99.90
2018-09-18T23:15:47.594Z,99.90
2018-09-18T23:18:16.640Z,99.90
2018-09-18T23:20:45.456Z,99.90
2018-09-18T23:23:14.218Z,99.90
2018-09-18T23:25:43.527Z,99.90
2018-09-18T23:28:12.501Z,99.90
2018-09-18T23:30:41.679Z,99.90
2018-09-18T23:33:10.774Z,99.90
2018-09-18T23:35:39.611Z,99.90
2018-09-18T23:38:08.638Z,99.90
2018-09-18T23:40:37.748Z,99.90
2018-09-18T23:43:06.741Z,99.90
2018-09-18T23:45:35.843Z,99.90
2018-09-18T23:48:04.898Z,99.90
2018-09-18T23:50:33.699Z,99.90
2018-09-18T23:53:02.721Z,99.90
2018-09-18T23:55:31.771Z,99.90
2018-09-18T23:58:00.575Z,99.90
