createdAt,value
2017-12-14T00:02:17.888Z,23.10
2017-12-14T00:04:45.702Z,25.00
2017-12-14T00:07:13.428Z,23.57
2017-12-14T00:10:10.504Z,22.07
2017-12-14T00:12:48.483Z,23.90
2017-12-14T00:15:16.500Z,23.73
2017-12-14T00:17:44.341Z,22.27
2017-12-14T00:20:12.125Z,22.20
2017-12-14T00:22:39.860Z,22.60
2017-12-14T00:25:07.165Z,22.53
2017-12-14T00:27:34.913Z,21.80
2017-12-14T00:30:02.731Z,21.93
2017-12-14T00:32:30.482Z,21.53
2017-12-14T00:34:58.218Z,21.87
2017-12-14T00:37:25.965Z,22.97
2017-12-14T00:39:53.783Z,20.77
2017-12-14T00:42:21.516Z,20.23
2017-12-14T00:44:49.263Z,20.60
2017-12-14T00:47:17.086Z,19.77
2017-12-14T00:49:44.911Z,20.90
2017-12-14T00:52:13.488Z,20.13
2017-12-14T00:54:41.309Z,19.30
2017-12-14T00:57:09.154Z,20.70
2017-12-14T00:59:36.922Z,19.80
2017-12-14T01:02:04.768Z,19.30
2017-12-14T01:04:32.506Z,20.87
2017-12-14T01:07:00.402Z,19.60
2017-12-14T01:09:28.267Z,19.03
2017-12-14T01:11:56.842Z,18.33
2017-12-14T01:14:24.719Z,18.90
2017-12-14T01:16:53.294Z,18.97
2017-12-14T01:19:21.124Z,19.20
2017-12-14T01:21:48.865Z,19.70
2017-12-14T01:24:16.602Z,19.07
2017-12-14T01:26:44.399Z,18.80
2017-12-14T01:29:12.154Z,19.73
2017-12-14T01:31:39.908Z,18.60
2017-12-14T01:34:07.655Z,19.20
2017-12-14T01:36:35.398Z,18.80
2017-12-14T01:39:03.186Z,17.87
2017-12-14T01:41:30.995Z,18.97
2017-12-14T01:43:58.897Z,18.13
2017-12-14T01:46:26.649Z,19.43
2017-12-14T01:48:54.464Z,18.93
2017-12-14T01:51:22.222Z,18.50
2017-12-14T01:53:49.965Z,19.77
2017-12-14T01:56:17.718Z,20.77
2017-12-14T01:58:45.464Z,20.27
2017-12-14T02:01:13.291Z,21.00
2017-12-14T02:03:41.111Z,21.07
2017-12-14T02:06:08.918Z,21.23
2017-12-14T02:08:36.724Z,22.97
2017-12-14T02:11:04.452Z,21.37
2017-12-14T02:13:32.244Z,23.60
2017-12-14T02:16:00.045Z,22.10
2017-12-14T02:18:27.778Z,23.40
2017-12-14T02:20:55.516Z,22.77
2017-12-14T02:23:23.341Z,26.00
2017-12-14T02:25:51.159Z,25.73
2017-12-14T02:28:18.929Z,25.17
2017-12-14T02:30:46.738Z,26.40
2017-12-14T02:33:14.494Z,26.90
2017-12-14T02:35:43.090Z,25.00
2017-12-14T02:38:10.846Z,23.47
2017-12-14T02:40:38.650Z,24.00
2017-12-14T02:43:06.476Z,23.77
2017-12-14T02:45:34.967Z,24.80
2017-12-14T02:48:02.735Z,27.43
2017-12-14T02:50:30.526Z,24.30
2017-12-14T02:52:58.321Z,25.10
2017-12-14T02:55:26.105Z,24.10
2017-12-14T02:57:53.956Z,23.03
2017-12-14T03:00:21.712Z,24.07
2017-12-14T03:02:49.449Z,22.30
2017-12-14T03:05:17.213Z,23.00
2017-12-14T03:07:44.997Z,23.93
2017-12-14T03:10:12.810Z,24.27
2017-12-14T03:12:40.562Z,22.07
2017-12-14T03:15:08.312Z,23.43
2017-12-14T03:17:36.138Z,23.50
2017-12-14T03:20:04.024Z,22.80
2017-12-14T03:22:31.832Z,22.97
2017-12-14T03:24:59.637Z,25.40
2017-12-14T03:27:27.538Z,25.40
2017-12-14T03:29:55.303Z,27.80
2017-12-14T03:32:23.052Z,25.80
2017-12-14T03:34:50.801Z,25.20
2017-12-14T03:37:19.304Z,26.93
2017-12-14T03:39:47.103Z,25.57
2017-12-14T03:42:14.947Z,26.43
2017-12-14T03:44:42.687Z,25.73
2017-12-14T03:47:10.511Z,25.00
2017-12-14T03:49:38.297Z,27.10
2017-12-14T03:52:06.193Z,25.70
2017-12-14T03:54:35.860Z,26.00
2017-12-14T03:57:03.694Z,26.57
2017-12-14T03:59:31.449Z,25.30
2017-12-14T04:01:59.216Z,26.00
2017-12-14T04:04:26.964Z,26.30
2017-12-14T04:06:54.785Z,27.50
2017-12-14T04:09:22.572Z,24.60
2017-12-14T04:11:50.457Z,24.27
2017-12-14T04:14:18.220Z,24.37
2017-12-14T04:16:46.118Z,25.40
2017-12-14T04:19:13.978Z,23.83
2017-12-14T04:21:42.572Z,24.10
2017-12-14T04:24:10.432Z,24.43
2017-12-14T04:26:39.082Z,25.10
2017-12-14T04:29:06.946Z,25.13
2017-12-14T04:31:34.723Z,27.30
2017-12-14T04:34:02.549Z,28.50
2017-12-14T04:36:30.399Z,27.27
2017-12-14T04:38:58.236Z,28.77
2017-12-14T04:41:26.081Z,28.80
2017-12-14T04:43:53.931Z,28.30
2017-12-14T04:46:21.699Z,28.83
2017-12-14T04:48:49.515Z,29.10
2017-12-14T04:51:17.332Z,29.63
2017-12-14T04:53:45.165Z,31.90
2017-12-14T04:56:13.774Z,29.67
2017-12-14T04:58:41.552Z,31.40
2017-12-14T05:01:09.390Z,30.40
2017-12-14T05:03:38.025Z,30.60
2017-12-14T05:06:05.859Z,32.27
2017-12-14T05:08:33.653Z,31.23
2017-12-14T05:11:01.455Z,31.20
2017-12-14T05:13:29.228Z,34.10
2017-12-14T05:15:57.126Z,32.77
2017-12-14T05:18:24.961Z,35.23
2017-12-14T05:20:52.754Z,31.03
2017-12-14T05:23:21.440Z,31.07
2017-12-14T05:25:49.977Z,31.67
2017-12-14T05:28:17.799Z,30.53
2017-12-14T05:30:45.635Z,31.03
2017-12-14T05:33:13.443Z,33.00
2017-12-14T05:35:41.214Z,31.23
2017-12-14T05:38:10.639Z,31.13
2017-12-14T05:40:38.468Z,29.30
2017-12-14T05:43:06.262Z,31.87
2017-12-14T05:45:34.134Z,30.17
2017-12-14T05:48:02.352Z,31.87
2017-12-14T05:50:30.279Z,30.73
2017-12-14T05:52:58.112Z,30.03
2017-12-14T05:55:27.391Z,29.33
2017-12-14T05:57:55.166Z,29.20
2017-12-14T06:00:22.929Z,28.33
2017-12-14T06:02:50.857Z,30.97
2017-12-14T06:05:18.746Z,28.90
2017-12-14T06:07:46.588Z,30.57
2017-12-14T06:10:14.470Z,29.83
2017-12-14T06:12:42.283Z,27.70
2017-12-14T06:15:10.044Z,29.20
2017-12-14T06:17:37.874Z,26.93
2017-12-14T06:20:05.650Z,26.40
2017-12-14T06:22:33.501Z,26.87
2017-12-14T06:25:01.490Z,25.70
2017-12-14T06:27:29.282Z,28.10
2017-12-14T06:29:57.044Z,28.00
2017-12-14T06:32:24.894Z,26.50
2017-12-14T06:34:52.680Z,25.77
2017-12-14T06:37:20.486Z,25.70
2017-12-14T06:39:48.449Z,24.70
2017-12-14T06:42:16.311Z,24.13
2017-12-14T06:44:44.128Z,27.13
2017-12-14T06:47:12.079Z,22.50
2017-12-14T06:49:39.913Z,24.67
2017-12-14T06:52:07.780Z,26.17
2017-12-14T06:54:35.700Z,23.50
2017-12-14T06:57:03.481Z,23.37
2017-12-14T06:59:31.333Z,22.70
2017-12-14T07:01:59.250Z,23.53
2017-12-14T07:04:27.025Z,23.20
2017-12-14T07:06:54.784Z,23.17
2017-12-14T07:09:22.592Z,24.60
2017-12-14T07:11:50.459Z,25.40
2017-12-14T07:14:18.286Z,28.60
2017-12-14T07:16:46.109Z,25.30
2017-12-14T07:19:13.975Z,24.27
2017-12-14T07:21:41.804Z,24.10
2017-12-14T07:24:09.767Z,23.57
2017-12-14T07:26:37.557Z,25.03
2017-12-14T07:29:06.165Z,27.57
2017-12-14T07:31:34.014Z,31.30
2017-12-14T07:34:01.837Z,27.17
2017-12-14T07:36:30.555Z,25.60
2017-12-14T07:38:58.433Z,28.37
2017-12-14T07:41:27.072Z,26.73
2017-12-14T07:47:09.971Z,27.40
2017-12-14T07:49:38.501Z,27.57
2017-12-14T07:52:06.699Z,28.40
2017-12-14T07:54:34.533Z,28.73
2017-12-14T07:57:02.384Z,30.83
2017-12-14T07:59:30.263Z,33.17
2017-12-14T08:01:58.097Z,33.40
2017-12-14T08:04:25.882Z,32.90
2017-12-14T08:06:53.711Z,35.67
2017-12-14T08:09:21.538Z,35.50
2017-12-14T08:11:49.390Z,36.77
2017-12-14T08:14:17.166Z,32.87
2017-12-14T08:16:45.037Z,36.43
2017-12-14T08:19:12.934Z,34.73
2017-12-14T08:21:40.706Z,34.27
2017-12-14T08:24:08.578Z,35.70
2017-12-14T08:26:36.504Z,33.10
2017-12-14T08:29:05.124Z,37.37
2017-12-14T08:31:32.953Z,33.13
2017-12-14T08:34:00.923Z,36.47
2017-12-14T08:36:28.729Z,35.50
2017-12-14T08:38:56.604Z,34.17
2017-12-14T08:41:24.458Z,31.77
2017-12-14T08:43:52.237Z,32.47
2017-12-14T08:46:20.078Z,31.30
2017-12-14T08:48:47.992Z,32.57
2017-12-14T08:51:15.843Z,32.40
2017-12-14T08:53:43.614Z,32.50
2017-12-14T08:56:11.401Z,32.27
2017-12-14T08:58:39.256Z,30.03
2017-12-14T09:01:07.029Z,32.70
2017-12-14T09:03:34.833Z,31.37
2017-12-14T09:06:03.413Z,29.23
2017-12-14T09:08:32.029Z,31.00
2017-12-14T09:10:59.785Z,26.50
2017-12-14T09:13:27.575Z,28.80
2017-12-14T09:15:55.424Z,26.77
2017-12-14T09:18:23.201Z,27.37
2017-12-14T09:20:50.972Z,25.53
2017-12-14T09:23:18.904Z,27.60
2017-12-14T09:25:47.513Z,27.80
2017-12-14T09:28:15.395Z,27.60
2017-12-14T09:30:43.257Z,25.80
2017-12-14T09:33:11.042Z,27.13
2017-12-14T09:35:38.797Z,25.43
2017-12-14T09:38:06.590Z,28.00
2017-12-14T09:40:34.460Z,27.50
2017-12-14T09:43:02.312Z,26.87
2017-12-14T09:45:30.169Z,27.20
2017-12-14T09:47:58.063Z,28.20
2017-12-14T09:50:25.978Z,28.07
2017-12-14T09:52:54.539Z,24.40
2017-12-14T09:55:22.393Z,24.30
2017-12-14T09:57:50.166Z,23.53
2017-12-14T10:00:18.760Z,24.67
2017-12-14T10:02:46.672Z,25.17
2017-12-14T10:05:14.481Z,25.10
2017-12-14T10:07:42.369Z,25.13
2017-12-14T10:10:10.136Z,22.37
2017-12-14T10:12:37.942Z,23.93
2017-12-14T10:15:05.797Z,24.53
2017-12-14T10:17:34.439Z,23.27
2017-12-14T10:20:02.250Z,24.57
2017-12-14T10:22:30.869Z,23.33
2017-12-14T10:24:58.628Z,23.33
2017-12-14T10:27:26.411Z,26.97
2017-12-14T10:29:54.215Z,24.97
2017-12-14T10:32:22.754Z,22.50
2017-12-14T10:34:50.557Z,24.20
2017-12-14T10:37:18.434Z,24.77
2017-12-14T10:39:46.241Z,22.27
2017-12-14T10:42:14.009Z,23.97
2017-12-14T10:44:41.864Z,24.77
2017-12-14T10:47:10.506Z,22.70
2017-12-14T10:49:38.262Z,25.30
2017-12-14T10:52:06.116Z,22.90
2017-12-14T10:54:33.988Z,21.40
2017-12-14T10:57:01.846Z,24.40
2017-12-14T10:59:29.638Z,23.67
2017-12-14T11:01:57.562Z,23.93
2017-12-14T11:04:25.369Z,23.80
2017-12-14T11:06:53.243Z,23.80
2017-12-14T11:09:21.121Z,24.70
2017-12-14T11:11:48.965Z,25.93
2017-12-14T11:14:17.599Z,25.50
2017-12-14T11:16:45.418Z,24.63
2017-12-14T11:19:13.318Z,25.90
2017-12-14T11:21:41.170Z,22.00
2017-12-14T11:24:09.036Z,24.73
2017-12-14T11:26:36.796Z,24.20
2017-12-14T11:29:05.339Z,23.03
2017-12-14T11:31:33.951Z,24.20
2017-12-14T11:34:01.795Z,26.17
2017-12-14T11:36:30.532Z,24.87
2017-12-14T11:38:58.320Z,24.40
2017-12-14T11:41:26.131Z,26.70
2017-12-14T11:43:54.768Z,25.87
2017-12-14T11:46:22.546Z,24.50
2017-12-14T11:48:50.334Z,27.27
2017-12-14T11:51:19.005Z,26.77
2017-12-14T11:53:46.876Z,24.20
2017-12-14T11:56:14.676Z,25.73
2017-12-14T11:58:42.656Z,24.43
2017-12-14T12:01:10.556Z,23.50
2017-12-14T12:03:38.414Z,21.23
2017-12-14T12:06:06.290Z,23.13
2017-12-14T12:08:34.124Z,24.93
2017-12-14T12:11:02.018Z,24.97
2017-12-14T12:13:29.860Z,23.23
2017-12-14T12:15:57.688Z,24.53
2017-12-14T12:18:25.526Z,25.03
2017-12-14T12:20:53.392Z,23.00
2017-12-14T12:23:21.173Z,23.20
2017-12-14T12:25:48.982Z,24.27
2017-12-14T12:28:17.549Z,25.63
2017-12-14T12:30:45.339Z,24.07
2017-12-14T12:33:13.869Z,23.93
2017-12-14T12:35:41.810Z,26.30
2017-12-14T12:38:09.655Z,26.83
2017-12-14T12:40:37.649Z,28.47
2017-12-14T12:43:06.449Z,27.77
2017-12-14T12:45:34.422Z,28.10
2017-12-14T12:48:02.403Z,26.80
2017-12-14T12:50:33.931Z,26.00
2017-12-14T12:53:02.585Z,25.67
2017-12-14T12:55:30.641Z,22.10
2017-12-14T12:57:58.544Z,25.00
2017-12-14T13:00:27.743Z,25.33
2017-12-14T13:02:56.477Z,25.87
2017-12-14T13:05:24.374Z,25.20
2017-12-14T13:07:52.178Z,25.10
2017-12-14T13:10:20.709Z,24.63
2017-12-14T13:12:48.606Z,24.77
2017-12-14T13:15:17.341Z,23.80
2017-12-14T13:17:45.383Z,24.10
2017-12-14T13:20:13.225Z,23.80
2017-12-14T13:22:44.575Z,24.80
2017-12-14T13:25:12.418Z,24.20
2017-12-14T13:27:40.201Z,21.70
2017-12-14T13:30:08.422Z,22.07
2017-12-14T13:32:36.371Z,23.10
2017-12-14T13:35:04.384Z,23.07
2017-12-14T13:37:33.252Z,24.83
2017-12-14T13:40:01.880Z,24.50
2017-12-14T13:42:29.730Z,24.20
2017-12-14T13:44:58.528Z,25.33
2017-12-14T13:47:26.491Z,24.33
2017-12-14T13:49:54.687Z,22.20
2017-12-14T13:52:22.960Z,22.47
2017-12-14T13:54:50.818Z,20.70
2017-12-14T13:57:18.655Z,23.20
2017-12-14T13:59:46.836Z,21.77
2017-12-14T14:02:15.700Z,23.60
2017-12-14T14:04:43.887Z,23.90
2017-12-14T14:07:12.516Z,21.70
2017-12-14T14:09:41.243Z,23.50
2017-12-14T14:12:09.030Z,22.93
2017-12-14T14:14:36.818Z,22.90
2017-12-14T14:17:04.751Z,24.57
2017-12-14T14:19:32.712Z,23.77
2017-12-14T14:22:01.469Z,22.10
2017-12-14T14:24:29.333Z,21.93
2017-12-14T14:26:57.858Z,24.47
2017-12-14T14:29:25.831Z,23.00
2017-12-14T14:31:53.773Z,24.60
2017-12-14T14:34:21.657Z,22.13
2017-12-14T14:36:49.527Z,22.40
2017-12-14T14:39:17.379Z,22.83
2017-12-14T14:41:45.128Z,24.00
2017-12-14T14:44:13.743Z,25.70
2017-12-14T14:46:41.719Z,24.57
2017-12-14T14:49:09.563Z,23.43
2017-12-14T14:51:38.145Z,24.10
2017-12-14T14:54:06.741Z,23.10
2017-12-14T14:56:34.533Z,22.00
2017-12-14T14:59:02.765Z,23.33
2017-12-14T15:01:30.652Z,26.10
2017-12-14T15:03:58.562Z,24.03
2017-12-14T15:06:26.467Z,23.33
2017-12-14T15:08:54.337Z,22.80
2017-12-14T15:11:22.070Z,20.93
2017-12-14T15:13:49.934Z,23.50
2017-12-14T15:16:17.735Z,24.07
2017-12-14T15:18:46.742Z,24.00
2017-12-14T15:21:14.650Z,24.40
2017-12-14T15:23:42.472Z,25.23
2017-12-14T15:26:10.267Z,25.63
2017-12-14T15:28:39.068Z,24.60
2017-12-14T15:31:07.646Z,24.00
2017-12-14T15:33:35.482Z,23.80
2017-12-14T15:36:04.488Z,23.27
2017-12-14T15:38:32.288Z,24.50
2017-12-14T15:41:00.184Z,24.20
2017-12-14T15:43:27.916Z,22.30
2017-12-14T15:45:55.810Z,24.87
2017-12-14T15:48:23.633Z,26.23
2017-12-14T15:50:52.197Z,27.10
2017-12-14T15:53:20.038Z,26.60
2017-12-14T15:55:48.042Z,26.67
2017-12-14T15:58:15.870Z,25.07
2017-12-14T16:00:44.438Z,21.97
2017-12-14T16:03:12.495Z,23.90
2017-12-14T16:05:41.002Z,23.00
2017-12-14T16:08:08.871Z,26.23
2017-12-14T16:10:36.646Z,28.57
2017-12-14T16:13:04.378Z,24.70
2017-12-14T16:15:32.104Z,24.30
2017-12-14T16:17:59.942Z,24.80
2017-12-14T16:20:27.755Z,22.07
2017-12-14T16:22:55.571Z,22.97
2017-12-14T16:25:23.344Z,25.40
2017-12-14T16:27:51.135Z,26.90
2017-12-14T16:30:18.908Z,27.80
2017-12-14T16:32:46.840Z,25.90
2017-12-14T16:35:14.641Z,28.00
2017-12-14T16:37:42.381Z,26.17
2017-12-14T16:40:10.295Z,26.47
2017-12-14T16:42:38.128Z,25.20
2017-12-14T16:45:05.995Z,24.80
2017-12-14T16:47:33.799Z,25.20
2017-12-14T16:50:02.241Z,25.73
2017-12-14T16:52:30.016Z,25.10
2017-12-14T16:54:57.924Z,26.10
2017-12-14T16:57:25.767Z,26.07
2017-12-14T16:59:53.577Z,39.67
2017-12-14T17:02:21.556Z,27.13
2017-12-14T17:04:50.132Z,26.17
2017-12-14T17:07:18.659Z,26.67
2017-12-14T17:09:46.424Z,26.37
2017-12-14T17:12:15.008Z,26.93
2017-12-14T17:14:42.900Z,25.43
2017-12-14T17:17:10.676Z,26.83
2017-12-14T17:19:38.453Z,26.53
2017-12-14T17:22:06.264Z,26.87
2017-12-14T17:24:34.050Z,28.53
2017-12-14T17:27:01.789Z,26.50
2017-12-14T17:29:30.342Z,27.70
2017-12-14T17:31:59.201Z,27.67
2017-12-14T17:34:27.131Z,28.43
2017-12-14T17:36:55.888Z,27.70
2017-12-14T17:39:23.949Z,28.13
2017-12-14T17:41:51.832Z,28.70
2017-12-14T17:44:19.691Z,28.03
2017-12-14T17:46:47.747Z,28.33
2017-12-14T17:49:15.964Z,29.10
2017-12-14T17:51:44.700Z,27.90
2017-12-14T17:54:14.278Z,28.40
2017-12-14T17:56:42.589Z,30.57
2017-12-14T17:59:10.425Z,28.37
2017-12-14T18:01:38.274Z,28.13
2017-12-14T18:04:06.871Z,28.00
2017-12-14T18:06:34.645Z,28.10
2017-12-14T18:09:02.731Z,28.43
2017-12-14T18:11:30.675Z,29.10
2017-12-14T18:13:58.456Z,27.07
2017-12-14T18:16:27.628Z,27.60
2017-12-14T18:18:55.540Z,29.00
2017-12-14T18:21:23.375Z,27.73
2017-12-14T18:23:51.219Z,25.97
2017-12-14T18:26:19.877Z,28.70
2017-12-14T18:28:50.497Z,25.97
2017-12-14T18:31:18.543Z,26.10
2017-12-14T18:33:49.556Z,26.73
2017-12-14T18:36:20.014Z,27.00
2017-12-14T18:38:55.820Z,26.90
2017-12-14T18:41:39.205Z,26.83
2017-12-14T18:44:07.191Z,29.33
2017-12-14T18:46:35.765Z,27.43
2017-12-14T18:49:03.620Z,26.90
2017-12-14T18:51:31.550Z,27.10
2017-12-14T18:54:01.134Z,28.63
2017-12-14T18:56:32.952Z,29.20
2017-12-14T18:59:01.212Z,28.90
2017-12-14T19:01:29.092Z,26.53
2017-12-14T19:03:58.032Z,29.23
2017-12-14T19:06:27.260Z,26.80
2017-12-14T19:08:57.861Z,27.77
2017-12-14T19:11:26.666Z,28.77
2017-12-14T19:13:55.836Z,27.27
2017-12-14T19:16:24.124Z,28.20
2017-12-14T19:18:52.187Z,28.33
2017-12-14T19:21:20.047Z,30.10
2017-12-14T19:23:48.015Z,29.30
2017-12-14T19:26:16.094Z,26.77
2017-12-14T19:28:44.773Z,29.83
2017-12-14T19:31:12.851Z,30.30
2017-12-14T19:33:40.821Z,29.63
2017-12-14T19:36:09.881Z,34.80
2017-12-14T19:38:37.879Z,27.93
2017-12-14T19:41:07.185Z,28.53
2017-12-14T19:43:37.612Z,30.47
2017-12-14T19:46:05.680Z,30.30
2017-12-14T19:48:33.862Z,31.47
2017-12-14T19:51:01.919Z,29.10
2017-12-14T19:53:29.944Z,31.87
2017-12-14T19:55:58.068Z,30.80
2017-12-14T19:58:26.131Z,34.30
2017-12-14T20:00:54.524Z,35.17
2017-12-14T20:03:25.234Z,35.00
2017-12-14T20:05:55.340Z,35.53
2017-12-14T20:08:24.948Z,37.03
2017-12-14T20:10:54.585Z,32.67
2017-12-14T20:13:24.779Z,34.37
2017-12-14T20:15:53.295Z,26.00
2017-12-14T20:18:23.138Z,25.50
2017-12-14T20:20:53.655Z,22.80
2017-12-14T20:23:21.867Z,22.97
2017-12-14T20:25:50.938Z,23.27
2017-12-14T20:28:20.781Z,23.07
2017-12-14T20:30:49.033Z,25.73
2017-12-14T20:33:18.507Z,20.93
2017-12-14T20:35:48.101Z,22.10
2017-12-14T20:38:17.057Z,24.33
2017-12-14T20:40:46.039Z,22.93
2017-12-14T20:43:16.086Z,21.67
2017-12-14T20:45:46.792Z,23.63
2017-12-14T20:48:16.270Z,24.93
2017-12-14T20:50:46.240Z,22.53
2017-12-14T20:53:16.437Z,22.73
2017-12-14T20:55:44.441Z,21.90
2017-12-14T20:58:12.299Z,24.20
2017-12-14T21:00:40.174Z,23.33
2017-12-14T21:03:08.873Z,23.73
2017-12-14T21:05:36.944Z,24.33
2017-12-14T21:08:04.808Z,25.40
2017-12-14T21:10:32.880Z,23.20
2017-12-14T21:13:01.070Z,21.73
2017-12-14T21:15:29.943Z,25.10
2017-12-14T21:17:57.809Z,24.50
2017-12-14T21:20:25.678Z,25.10
2017-12-14T21:22:53.652Z,23.50
2017-12-14T21:25:21.718Z,23.70
2017-12-14T21:27:49.582Z,25.00
2017-12-14T21:30:17.465Z,24.40
2017-12-14T21:32:45.420Z,24.67
2017-12-14T21:35:13.395Z,24.83
2017-12-14T21:37:41.366Z,23.40
2017-12-14T21:40:09.333Z,24.53
2017-12-14T21:42:37.302Z,23.30
2017-12-14T21:45:05.159Z,24.40
2017-12-14T21:47:34.948Z,23.67
2017-12-14T21:50:02.846Z,25.40
2017-12-14T21:52:30.704Z,24.33
2017-12-14T21:54:58.682Z,24.23
2017-12-14T21:57:27.664Z,23.37
2017-12-14T21:59:55.644Z,25.07
2017-12-14T22:02:23.604Z,23.10
2017-12-14T22:04:53.214Z,24.67
2017-12-14T22:07:21.494Z,23.80
2017-12-14T22:09:49.462Z,23.27
2017-12-14T22:12:17.500Z,24.40
2017-12-14T22:14:45.393Z,23.83
2017-12-14T22:17:13.471Z,23.10
2017-12-14T22:19:41.791Z,24.53
2017-12-14T22:22:09.925Z,23.30
2017-12-14T22:24:38.194Z,22.30
2017-12-14T22:27:06.158Z,22.50
2017-12-14T22:29:34.144Z,21.90
2017-12-14T22:32:02.054Z,21.20
2017-12-14T22:34:29.980Z,23.23
2017-12-14T22:36:57.929Z,22.40
2017-12-14T22:39:26.332Z,22.07
2017-12-14T22:41:55.010Z,24.30
2017-12-14T22:44:23.270Z,22.20
2017-12-14T22:46:51.343Z,24.07
2017-12-14T22:49:19.620Z,24.50
2017-12-14T22:51:48.303Z,22.70
2017-12-14T22:54:16.588Z,21.70
2017-12-14T22:56:44.548Z,21.40
2017-12-14T22:59:13.141Z,21.87
2017-12-14T23:01:41.108Z,18.67
2017-12-14T23:04:08.974Z,20.50
2017-12-14T23:06:39.415Z,20.50
2017-12-14T23:09:07.395Z,21.37
2017-12-14T23:11:35.356Z,19.17
2017-12-14T23:14:03.527Z,18.60
2017-12-14T23:16:32.530Z,19.03
2017-12-14T23:19:01.421Z,19.10
2017-12-14T23:21:29.594Z,20.07
2017-12-14T23:23:58.383Z,17.60
2017-12-14T23:26:26.555Z,17.87
2017-12-14T23:28:54.537Z,18.70
2017-12-14T23:31:22.425Z,18.80
2017-12-14T23:33:50.255Z,19.57
2017-12-14T23:36:18.088Z,20.00
2017-12-14T23:38:45.924Z,20.40
2017-12-14T23:41:13.763Z,19.60
2017-12-14T23:43:41.587Z,19.00
2017-12-14T23:46:09.380Z,20.57
2017-12-14T23:48:37.216Z,21.13
2017-12-14T23:51:05.009Z,20.73
2017-12-14T23:53:32.833Z,20.00
2017-12-14T23:56:00.748Z,19.50
2017-12-14T23:58:28.517Z,21.23
