createdAt,value
2022-08-09T00:01:48.395Z,99505.16
2022-08-09T00:04:33.927Z,99501.97
2022-08-09T00:07:10.597Z,99506.47
2022-08-09T00:09:39.842Z,99508.81
2022-08-09T00:12:22.297Z,99507.97
2022-08-09T00:14:52.784Z,99503.44
2022-08-09T00:18:09.312Z,99489.84
2022-08-09T00:20:15.133Z,99500.78
2022-08-09T00:22:44.916Z,99503.72
2022-08-09T00:25:23.375Z,99509.53
2022-08-09T00:28:04.065Z,99498.38
2022-08-09T00:30:33.502Z,99503.09
2022-08-09T00:33:02.389Z,99507.88
2022-08-09T00:35:43.212Z,99494.84
2022-08-09T00:38:13.795Z,99510.75
2022-08-09T00:40:52.583Z,99516.84
2022-08-09T00:44:24.937Z,99517.63
2022-08-09T00:46:28.285Z,99520.78
2022-08-09T00:49:02.154Z,99517.00
2022-08-09T00:51:34.116Z,99516.75
2022-08-09T00:54:23.002Z,99519.34
2022-08-09T00:57:00.426Z,99520.63
2022-08-09T00:59:40.711Z,99517.88
2022-08-09T01:02:11.672Z,99529.03
2022-08-09T01:04:48.490Z,99532.69
2022-08-09T01:07:37.936Z,99526.88
2022-08-09T01:10:15.707Z,99505.09
2022-08-09T01:12:49.504Z,99520.19
2022-08-09T01:15:25.903Z,99527.03
2022-08-09T01:17:57.913Z,99533.06
2022-08-09T01:20:36.664Z,99515.00
2022-08-09T01:24:00.561Z,99530.38
2022-08-09T01:26:08.606Z,99524.03
2022-08-09T01:28:39.606Z,99523.22
2022-08-09T01:31:12.169Z,99533.53
2022-08-09T01:34:01.830Z,99535.13
2022-08-09T01:36:33.305Z,99523.16
2022-08-09T01:39:03.874Z,99536.69
2022-08-09T01:41:34.458Z,99537.44
2022-08-09T01:44:06.232Z,99539.69
2022-08-09T01:46:37.654Z,99537.00
2022-08-09T01:49:10.593Z,99541.44
2022-08-09T01:51:44.342Z,99539.00
2022-08-09T01:54:22.955Z,99540.53
2022-08-09T01:56:52.026Z,99537.28
2022-08-09T01:59:23.619Z,99533.53
2022-08-09T02:01:58.967Z,99536.03
2022-08-09T02:04:31.331Z,99532.78
2022-08-09T02:07:18.245Z,99546.09
2022-08-09T02:10:07.040Z,99549.00
2022-08-09T02:12:36.850Z,99553.28
2022-08-09T02:15:11.897Z,99552.97
2022-08-09T02:18:00.984Z,99556.69
2022-08-09T02:20:40.459Z,99556.97
2022-08-09T02:23:11.541Z,99553.72
2022-08-09T02:25:49.635Z,99555.50
2022-08-09T02:28:24.807Z,99564.25
2022-08-09T02:31:01.069Z,99555.69
2022-08-09T02:33:38.295Z,99558.09
2022-08-09T02:36:23.744Z,99559.13
2022-08-09T02:38:56.680Z,99563.56
2022-08-09T02:41:27.509Z,99556.41
2022-08-09T02:44:10.442Z,99568.13
2022-08-09T02:46:53.451Z,99561.22
2022-08-09T02:49:27.201Z,99550.72
2022-08-09T02:52:09.009Z,99563.50
2022-08-09T02:54:53.854Z,99561.66
2022-08-09T02:57:25.217Z,99552.63
2022-08-09T03:00:25.716Z,99561.09
2022-08-09T03:02:59.932Z,99556.38
2022-08-09T03:05:29.926Z,99558.16
2022-08-09T03:08:05.749Z,99550.69
2022-08-09T03:10:36.373Z,99553.53
2022-08-09T03:13:08.309Z,99552.72
2022-08-09T03:16:06.208Z,99547.66
2022-08-09T03:18:31.541Z,99556.03
2022-08-09T03:21:01.849Z,99560.38
2022-08-09T03:23:31.140Z,99559.59
2022-08-09T03:26:04.659Z,99550.16
2022-08-09T03:28:35.806Z,99562.63
2022-08-09T03:31:09.943Z,99562.31
2022-08-09T03:33:53.311Z,99564.69
2022-08-09T03:36:27.666Z,99551.44
2022-08-09T03:38:58.144Z,99564.88
2022-08-09T03:41:30.218Z,99565.19
2022-08-09T03:44:15.590Z,99573.31
2022-08-09T03:46:45.029Z,99586.28
2022-08-09T03:49:19.116Z,99579.63
2022-08-09T03:51:58.754Z,99579.13
2022-08-09T03:54:32.419Z,99574.97
2022-08-09T03:57:04.258Z,99579.00
2022-08-09T03:59:54.797Z,99578.16
2022-08-09T04:02:28.248Z,99583.44
2022-08-09T04:05:00.886Z,99581.44
2022-08-09T04:07:47.726Z,99578.56
2022-08-09T04:10:29.079Z,99581.75
2022-08-09T04:13:01.215Z,99580.13
2022-08-09T04:16:17.733Z,99589.38
2022-08-09T04:18:22.215Z,99579.97
2022-08-09T04:20:55.392Z,99587.59
2022-08-09T04:23:24.911Z,99583.25
2022-08-09T04:25:55.138Z,99588.22
2022-08-09T04:28:33.789Z,99593.03
2022-08-09T04:31:09.377Z,99582.28
2022-08-09T04:33:47.469Z,99593.03
2022-08-09T04:36:25.895Z,99603.66
2022-08-09T04:38:55.541Z,99614.03
2022-08-09T04:41:32.383Z,99609.63
2022-08-09T04:44:06.397Z,99610.66
2022-08-09T04:46:57.786Z,99622.41
2022-08-09T04:49:53.212Z,99617.72
2022-08-09T04:52:26.605Z,99635.63
2022-08-09T04:54:56.525Z,99633.22
2022-08-09T04:57:25.670Z,99637.72
2022-08-09T04:59:55.718Z,99638.09
2022-08-09T05:02:27.186Z,99637.88
2022-08-09T05:04:56.705Z,99636.44
2022-08-09T05:07:31.861Z,99645.78
2022-08-09T05:10:02.001Z,99643.28
2022-08-09T05:12:33.178Z,99647.97
2022-08-09T05:15:11.536Z,99649.16
2022-08-09T05:18:38.047Z,99653.78
2022-08-09T05:20:30.350Z,99647.47
2022-08-09T05:23:58.565Z,99650.38
2022-08-09T05:25:50.649Z,99651.66
2022-08-09T05:28:20.586Z,99645.91
2022-08-09T05:30:51.623Z,99657.94
2022-08-09T05:33:26.319Z,99655.06
2022-08-09T05:36:04.032Z,99654.47
2022-08-09T05:38:39.069Z,99655.22
2022-08-09T05:41:08.488Z,99659.16
2022-08-09T05:43:44.976Z,99662.84
2022-08-09T05:46:15.613Z,99662.22
2022-08-09T05:48:44.395Z,99661.56
2022-08-09T05:51:43.242Z,99663.03
2022-08-09T05:54:07.676Z,99665.00
2022-08-09T05:56:54.924Z,99657.41
2022-08-09T05:59:24.311Z,99660.28
2022-08-09T06:01:58.858Z,99655.69
2022-08-09T06:04:34.766Z,99663.16
2022-08-09T06:07:04.800Z,99657.53
2022-08-09T06:09:55.030Z,99666.50
2022-08-09T06:12:26.384Z,99669.72
2022-08-09T06:14:55.347Z,99667.34
2022-08-09T06:17:39.750Z,99671.34
2022-08-09T06:20:10.676Z,99674.00
2022-08-09T06:22:40.061Z,99670.09
2022-08-09T06:25:12.329Z,99669.84
2022-08-09T06:27:51.574Z,99682.34
2022-08-09T06:30:20.850Z,99670.56
2022-08-09T06:32:59.822Z,99677.19
2022-08-09T06:35:57.095Z,99677.06
2022-08-09T06:38:36.337Z,99680.59
2022-08-09T06:41:18.143Z,99677.22
2022-08-09T06:43:48.566Z,99685.81
2022-08-09T06:46:40.269Z,99685.34
2022-08-09T06:49:06.580Z,99684.56
2022-08-09T06:51:39.132Z,99688.13
2022-08-09T06:54:09.230Z,99688.00
2022-08-09T06:56:46.377Z,99689.13
2022-08-09T07:00:51.346Z,99680.41
2022-08-09T07:02:05.077Z,99684.25
2022-08-09T07:04:34.156Z,99678.75
2022-08-09T07:07:05.064Z,99686.09
2022-08-09T07:09:56.089Z,99687.53
2022-08-09T07:12:38.146Z,99684.19
2022-08-09T07:16:34.986Z,99689.88
2022-08-09T07:18:02.695Z,99675.03
2022-08-09T07:20:31.874Z,99690.78
2022-08-09T07:23:00.710Z,99687.66
2022-08-09T07:25:30.130Z,99692.47
2022-08-09T07:28:09.502Z,99693.50
2022-08-09T07:30:38.309Z,99686.56
2022-08-09T07:33:12.308Z,99693.94
2022-08-09T07:35:53.620Z,99692.47
2022-08-09T07:38:23.822Z,99686.97
2022-08-09T07:41:12.097Z,99683.91
2022-08-09T07:43:49.940Z,99684.09
2022-08-09T07:46:27.979Z,99684.63
2022-08-09T07:49:00.448Z,99696.25
2022-08-09T07:52:06.296Z,99691.19
2022-08-09T07:54:27.640Z,99685.13
2022-08-09T07:56:58.638Z,99694.63
2022-08-09T07:59:34.871Z,99681.88
2022-08-09T08:02:19.759Z,99681.16
2022-08-09T08:04:53.819Z,99684.38
2022-08-09T08:08:43.722Z,99683.63
2022-08-09T08:10:11.890Z,99686.59
2022-08-09T08:12:45.552Z,99678.38
2022-08-09T08:15:18.562Z,99682.31
2022-08-09T08:17:58.573Z,99686.75
2022-08-09T08:20:30.769Z,99678.31
2022-08-09T08:23:06.766Z,99687.56
2022-08-09T08:25:49.838Z,99682.25
2022-08-09T08:28:25.653Z,99675.19
2022-08-09T08:30:56.402Z,99678.34
2022-08-09T08:33:25.194Z,99679.81
2022-08-09T08:35:59.360Z,99675.53
2022-08-09T08:38:29.773Z,99680.63
2022-08-09T08:40:59.651Z,99679.00
2022-08-09T08:43:28.355Z,99658.94
2022-08-09T08:46:09.823Z,99675.81
2022-08-09T08:48:53.340Z,99682.31
2022-08-09T08:51:23.304Z,99677.50
2022-08-09T08:54:04.071Z,99681.78
2022-08-09T08:56:36.336Z,99687.31
2022-08-09T08:59:19.832Z,99679.56
2022-08-09T09:01:57.510Z,99674.22
2022-08-09T09:04:31.920Z,99680.25
2022-08-09T09:07:10.985Z,99676.47
2022-08-09T09:10:01.518Z,99678.50
2022-08-09T09:12:34.416Z,99678.97
2022-08-09T09:15:06.563Z,99677.22
2022-08-09T09:17:51.680Z,99661.00
2022-08-09T09:20:22.010Z,99649.75
2022-08-09T09:22:54.467Z,99660.47
2022-08-09T09:26:01.412Z,99662.72
2022-08-09T09:28:39.106Z,99663.84
2022-08-09T09:32:04.600Z,99652.22
2022-08-09T09:34:18.491Z,99661.56
2022-08-09T09:36:52.956Z,99648.31
2022-08-09T09:39:42.835Z,99650.34
2022-08-09T09:42:25.804Z,99656.06
2022-08-09T09:44:59.729Z,99648.56
2022-08-09T09:47:29.961Z,99648.59
2022-08-09T09:50:15.446Z,99652.59
2022-08-09T09:52:53.825Z,99643.44
2022-08-09T09:55:31.345Z,99644.69
2022-08-09T09:58:15.810Z,99642.97
2022-08-09T10:00:54.298Z,99638.69
2022-08-09T10:03:42.927Z,99633.19
2022-08-09T10:06:14.093Z,99635.47
2022-08-09T10:08:57.369Z,99638.84
2022-08-09T10:12:00.683Z,99633.03
2022-08-09T10:14:27.432Z,99632.50
2022-08-09T10:17:17.628Z,99635.84
2022-08-09T10:19:53.083Z,99637.81
2022-08-09T10:22:35.153Z,99641.84
2022-08-09T10:25:12.345Z,99638.00
2022-08-09T10:27:45.370Z,99632.34
2022-08-09T10:32:13.618Z,99635.31
2022-08-09T10:34:04.696Z,99629.59
2022-08-09T10:36:09.761Z,99623.97
2022-08-09T10:38:56.749Z,99630.44
2022-08-09T10:41:28.648Z,99623.13
2022-08-09T10:43:59.308Z,99608.84
2022-08-09T10:46:54.126Z,99613.13
2022-08-09T10:49:49.949Z,99612.88
2022-08-09T10:52:27.333Z,99599.59
2022-08-09T10:55:03.456Z,99603.34
2022-08-09T10:57:37.855Z,99612.66
2022-08-09T11:00:35.466Z,99602.97
2022-08-09T11:03:16.406Z,99615.63
2022-08-09T11:06:27.098Z,99612.91
2022-08-09T11:08:59.643Z,99615.63
2022-08-09T11:12:17.202Z,99616.53
2022-08-09T11:14:48.807Z,99614.81
2022-08-09T11:17:44.418Z,99615.56
2022-08-09T11:20:22.286Z,99622.28
2022-08-09T11:23:02.960Z,99618.38
2022-08-09T11:25:47.666Z,99602.66
2022-08-09T11:28:54.201Z,99608.34
2022-08-09T11:31:53.055Z,99599.84
2022-08-09T11:34:32.035Z,99603.88
2022-08-09T11:37:01.710Z,99600.41
2022-08-09T11:39:33.700Z,99606.41
2022-08-09T11:42:14.748Z,99594.44
2022-08-09T11:45:02.952Z,99605.81
2022-08-09T11:47:46.115Z,99600.97
2022-08-09T11:50:56.317Z,99606.38
2022-08-09T11:54:01.398Z,99599.59
2022-08-09T11:56:34.365Z,99590.94
2022-08-09T11:59:25.640Z,99582.50
2022-08-09T12:02:17.661Z,99584.06
2022-08-09T12:04:58.183Z,99569.66
2022-08-09T12:07:41.467Z,99577.09
2022-08-09T12:10:32.033Z,99566.81
2022-08-09T12:13:03.657Z,99570.53
2022-08-09T12:15:52.270Z,99565.03
2022-08-09T12:18:26.003Z,99566.16
2022-08-09T12:21:00.702Z,99572.81
2022-08-09T12:23:58.816Z,99575.06
2022-08-09T12:26:26.104Z,99565.16
2022-08-09T12:29:13.979Z,99568.44
2022-08-09T12:32:02.668Z,99579.22
2022-08-09T12:34:38.316Z,99563.72
2022-08-09T12:37:23.777Z,99565.94
2022-08-09T12:40:02.867Z,99564.50
2022-08-09T12:42:32.081Z,99560.56
2022-08-09T12:45:01.602Z,99547.81
2022-08-09T12:47:37.171Z,99556.13
2022-08-09T12:50:23.692Z,99556.56
2022-08-09T12:53:08.017Z,99547.78
2022-08-09T12:56:14.580Z,99555.44
2022-08-09T12:58:28.611Z,99545.31
2022-08-09T13:00:58.163Z,99553.97
2022-08-09T13:03:57.054Z,99529.25
2022-08-09T13:06:34.344Z,99540.19
2022-08-09T13:09:10.929Z,99549.75
2022-08-09T13:11:43.377Z,99548.69
2022-08-09T13:14:40.639Z,99541.94
2022-08-09T13:17:04.172Z,99536.16
2022-08-09T13:20:06.867Z,99535.88
2022-08-09T13:22:45.537Z,99530.66
2022-08-09T13:25:15.893Z,99535.81
2022-08-09T13:27:54.579Z,99523.88
2022-08-09T13:30:48.870Z,99516.47
2022-08-09T13:33:23.678Z,99516.94
2022-08-09T13:36:38.385Z,99521.63
2022-08-09T13:38:56.620Z,99511.50
2022-08-09T13:41:58.612Z,99510.97
2022-08-09T13:44:17.769Z,99504.66
2022-08-09T13:47:27.536Z,99511.41
2022-08-09T13:49:55.787Z,99514.69
2022-08-09T13:52:26.047Z,99508.38
2022-08-09T13:54:59.703Z,99506.78
2022-08-09T13:57:35.346Z,99517.59
2022-08-09T14:00:09.986Z,99513.63
2022-08-09T14:02:42.580Z,99515.31
2022-08-09T14:05:57.428Z,99504.69
2022-08-09T14:08:17.580Z,99495.75
2022-08-09T14:10:52.084Z,99505.19
2022-08-09T14:13:28.035Z,99502.00
2022-08-09T14:16:14.965Z,99497.50
2022-08-09T14:18:50.010Z,99507.19
2022-08-09T14:21:21.044Z,99510.09
2022-08-09T14:23:56.698Z,99501.75
2022-08-09T14:26:31.635Z,99494.00
2022-08-09T14:29:07.746Z,99497.41
2022-08-09T14:31:54.837Z,99499.78
2022-08-09T14:34:31.473Z,99500.16
2022-08-09T14:37:06.807Z,99489.84
2022-08-09T14:39:45.330Z,99487.50
2022-08-09T14:42:30.204Z,99488.50
2022-08-09T14:47:00.906Z,99488.41
2022-08-09T14:47:58.592Z,99484.69
2022-08-09T14:50:30.360Z,99483.38
2022-08-09T14:53:00.521Z,99484.78
2022-08-09T14:55:32.192Z,99487.19
2022-08-09T14:58:05.131Z,99479.84
2022-08-09T15:00:36.500Z,99473.53
2022-08-09T15:03:08.018Z,99481.50
2022-08-09T15:05:38.894Z,99484.84
2022-08-09T15:08:10.324Z,99476.03
2022-08-09T15:10:39.505Z,99479.06
2022-08-09T15:13:10.308Z,99476.69
2022-08-09T15:15:39.761Z,99478.28
2022-08-09T15:18:14.531Z,99466.31
2022-08-09T15:21:58.696Z,99473.75
2022-08-09T15:24:01.274Z,99475.25
2022-08-09T15:26:30.881Z,99470.84
2022-08-09T15:29:05.105Z,99471.97
2022-08-09T15:31:40.670Z,99473.41
2022-08-09T15:34:31.719Z,99462.31
2022-08-09T15:37:03.881Z,99466.56
2022-08-09T15:39:43.811Z,99464.53
2022-08-09T15:42:22.391Z,99463.00
2022-08-09T15:44:52.628Z,99467.63
2022-08-09T15:47:23.514Z,99472.69
2022-08-09T15:50:04.901Z,99463.69
2022-08-09T15:52:36.643Z,99449.53
2022-08-09T15:55:06.820Z,99453.69
2022-08-09T15:57:51.140Z,99454.00
2022-08-09T16:00:25.942Z,99458.03
2022-08-09T16:02:56.885Z,99457.59
2022-08-09T16:05:47.781Z,99452.81
2022-08-09T16:08:30.153Z,99458.03
2022-08-09T16:11:01.988Z,99456.50
2022-08-09T16:14:04.814Z,99454.63
2022-08-09T16:16:28.059Z,99450.34
2022-08-09T16:18:57.080Z,99456.13
2022-08-09T16:21:26.476Z,99455.94
2022-08-09T16:24:02.377Z,99456.94
2022-08-09T16:26:34.745Z,99455.00
2022-08-09T16:29:12.117Z,99453.13
2022-08-09T16:32:20.274Z,99449.97
2022-08-09T16:34:53.509Z,99442.88
2022-08-09T16:37:53.831Z,99443.47
2022-08-09T16:40:20.281Z,99443.53
2022-08-09T16:42:59.053Z,99439.97
2022-08-09T16:45:27.874Z,99447.50
2022-08-09T16:48:43.172Z,99445.19
2022-08-09T16:50:58.837Z,99445.84
2022-08-09T16:53:34.013Z,99446.63
2022-08-09T16:56:09.362Z,99443.47
2022-08-09T16:58:49.934Z,99461.84
2022-08-09T17:01:24.567Z,99448.59
2022-08-09T17:03:55.320Z,99438.03
2022-08-09T17:06:31.433Z,99451.94
2022-08-09T17:09:44.427Z,99449.13
2022-08-09T17:11:52.531Z,99458.28
2022-08-09T17:14:26.980Z,99451.03
2022-08-09T17:17:00.979Z,99451.66
2022-08-09T17:20:05.148Z,99455.28
2022-08-09T17:22:23.833Z,99457.53
2022-08-09T17:24:54.878Z,99459.91
2022-08-09T17:27:24.697Z,99454.97
2022-08-09T17:29:54.077Z,99455.94
2022-08-09T17:32:36.848Z,99454.88
2022-08-09T17:35:12.111Z,99452.81
2022-08-09T17:38:14.337Z,99446.00
2022-08-09T17:40:32.721Z,99464.38
2022-08-09T17:43:32.210Z,99456.63
2022-08-09T17:46:02.989Z,99461.84
2022-08-09T17:48:38.786Z,99454.91
2022-08-09T17:51:17.567Z,99466.94
2022-08-09T17:53:53.608Z,99466.31
2022-08-09T17:56:27.151Z,99467.72
2022-08-09T17:58:59.664Z,99466.16
2022-08-09T18:01:57.749Z,99465.22
2022-08-09T18:04:19.697Z,99474.09
2022-08-09T18:06:54.889Z,99475.69
2022-08-09T18:09:40.247Z,99462.69
2022-08-09T18:12:17.759Z,99471.09
2022-08-09T18:14:54.809Z,99470.28
2022-08-09T18:18:01.615Z,99481.53
2022-08-09T18:20:56.142Z,99483.88
2022-08-09T18:23:07.406Z,99485.59
2022-08-09T18:25:53.311Z,99481.00
2022-08-09T18:30:37.730Z,99488.69
2022-08-09T18:31:19.239Z,99482.84
2022-08-09T18:34:01.643Z,99492.44
2022-08-09T18:36:32.505Z,99489.91
2022-08-09T18:39:05.701Z,99496.22
2022-08-09T18:41:36.180Z,99502.19
2022-08-09T18:44:12.915Z,99500.44
2022-08-09T18:46:50.912Z,99507.38
2022-08-09T18:49:43.385Z,99502.44
2022-08-09T18:52:18.892Z,99507.47
2022-08-09T18:55:06.159Z,99517.03
2022-08-09T18:57:45.388Z,99512.13
2022-08-09T19:00:16.625Z,99522.00
2022-08-09T19:02:51.256Z,99523.03
2022-08-09T19:05:28.951Z,99522.97
2022-08-09T19:08:14.190Z,99531.78
2022-08-09T19:10:48.979Z,99539.81
2022-08-09T19:13:23.503Z,99537.19
2022-08-09T19:16:09.298Z,99531.75
2022-08-09T19:18:43.752Z,99542.25
2022-08-09T19:21:14.543Z,99541.28
2022-08-09T19:24:32.917Z,99552.69
2022-08-09T19:26:36.022Z,99546.25
2022-08-09T19:29:15.161Z,99539.53
2022-08-09T19:31:51.629Z,99547.25
2022-08-09T19:34:23.163Z,99554.91
2022-08-09T19:36:54.232Z,99562.47
2022-08-09T19:39:29.154Z,99558.28
2022-08-09T19:42:14.497Z,99560.50
2022-08-09T19:44:44.514Z,99551.59
2022-08-09T19:47:22.709Z,99554.28
2022-08-09T19:50:08.175Z,99552.38
2022-08-09T19:52:49.766Z,99556.84
2022-08-09T19:55:25.597Z,99556.03
2022-08-09T19:58:01.549Z,99555.25
2022-08-09T20:00:30.780Z,99565.59
2022-08-09T20:04:08.593Z,99571.69
2022-08-09T20:05:50.653Z,99577.34
2022-08-09T20:08:25.061Z,99568.13
2022-08-09T20:11:04.201Z,99568.00
2022-08-09T20:13:36.840Z,99577.41
2022-08-09T20:16:33.083Z,99573.53
2022-08-09T20:19:42.323Z,99563.69
2022-08-09T20:21:56.376Z,99561.81
2022-08-09T20:24:31.849Z,99570.53
2022-08-09T20:27:05.571Z,99567.59
2022-08-09T20:29:39.507Z,99568.75
2022-08-09T20:32:31.175Z,99567.56
2022-08-09T20:34:58.922Z,99573.84
2022-08-09T20:38:19.545Z,99581.94
2022-08-09T20:40:19.234Z,99558.09
2022-08-09T20:43:11.965Z,99567.28
2022-08-09T20:46:00.038Z,99566.59
2022-08-09T20:48:31.804Z,99570.03
2022-08-09T20:51:01.404Z,99575.09
2022-08-09T20:53:36.846Z,99576.03
2022-08-09T20:56:20.430Z,99582.19
2022-08-09T20:58:57.770Z,99577.75
2022-08-09T21:01:34.275Z,99588.22
2022-08-09T21:05:49.818Z,99582.97
2022-08-09T21:07:11.467Z,99585.28
2022-08-09T21:09:55.374Z,99582.66
2022-08-09T21:12:32.013Z,99590.81
2022-08-09T21:15:15.359Z,99593.19
2022-08-09T21:18:11.796Z,99593.75
2022-08-09T21:20:35.823Z,99601.56
2022-08-09T21:23:09.111Z,99588.59
2022-08-09T21:25:59.505Z,99599.56
2022-08-09T21:28:34.854Z,99603.50
2022-08-09T21:31:17.766Z,99597.91
2022-08-09T21:33:52.761Z,99592.94
2022-08-09T21:36:23.272Z,99597.22
2022-08-09T21:38:57.614Z,99598.25
2022-08-09T21:42:04.390Z,99604.38
2022-08-09T21:44:32.948Z,99602.25
2022-08-09T21:47:05.146Z,99602.38
2022-08-09T21:49:39.882Z,99608.28
2022-08-09T21:52:16.459Z,99606.19
2022-08-09T21:54:50.942Z,99604.09
2022-08-09T21:57:38.249Z,99603.91
2022-08-09T22:00:25.441Z,99605.81
2022-08-09T22:02:59.368Z,99612.78
2022-08-09T22:05:35.448Z,99609.03
2022-08-09T22:08:06.588Z,99612.53
2022-08-09T22:10:35.557Z,99610.44
2022-08-09T22:13:24.457Z,99606.41
2022-08-09T22:16:00.272Z,99605.94
2022-08-09T22:18:30.808Z,99596.69
2022-08-09T22:21:03.044Z,99609.94
2022-08-09T22:23:59.048Z,99611.06
2022-08-09T22:26:34.973Z,99607.13
2022-08-09T22:29:09.469Z,99614.06
2022-08-09T22:31:50.561Z,99624.22
2022-08-09T22:34:26.245Z,99611.44
2022-08-09T22:36:57.513Z,99608.84
2022-08-09T22:39:55.780Z,99611.78
2022-08-09T22:42:21.978Z,99613.38
2022-08-09T22:48:05.967Z,99604.06
2022-08-09T22:48:10.456Z,99619.53
2022-08-09T22:50:31.709Z,99612.06
2022-08-09T22:53:03.248Z,99616.59
2022-08-09T22:56:06.384Z,99625.09
2022-08-09T22:58:32.249Z,99618.16
2022-08-09T23:01:03.461Z,99616.31
2022-08-09T23:04:04.340Z,99625.91
2022-08-09T23:06:35.636Z,99616.28
2022-08-09T23:09:06.886Z,99621.38
2022-08-09T23:11:36.168Z,99624.28
2022-08-09T23:14:10.021Z,99614.72
2022-08-09T23:16:45.980Z,99615.25
2022-08-09T23:19:14.872Z,99611.03
2022-08-09T23:21:43.849Z,99613.16
2022-08-09T23:24:14.283Z,99607.56
2022-08-09T23:26:43.510Z,99601.19
2022-08-09T23:29:13.792Z,99605.19
2022-08-09T23:31:42.839Z,99599.06
2022-08-09T23:34:11.988Z,99581.25
2022-08-09T23:36:40.719Z,99594.53
2022-08-09T23:39:09.528Z,99594.00
2022-08-09T23:41:39.711Z,99596.13
2022-08-09T23:44:08.443Z,99597.75
2022-08-09T23:46:37.189Z,99595.59
2022-08-09T23:49:06.015Z,99586.59
2022-08-09T23:51:35.389Z,99591.91
2022-08-09T23:54:04.271Z,99588.16
2022-08-09T23:56:52.294Z,99600.13
2022-08-09T23:59:46.095Z,99598.28
