createdAt,value
2018-09-29T00:01:00.992Z,8.03
2018-09-29T00:03:29.007Z,7.99
2018-09-29T00:05:57.028Z,7.97
2018-09-29T00:08:25.088Z,7.93
2018-09-29T00:10:53.104Z,7.91
2018-09-29T00:13:21.275Z,7.86
2018-09-29T00:15:49.295Z,7.77
2018-09-29T00:18:17.295Z,7.69
2018-09-29T00:20:45.563Z,7.68
2018-09-29T00:23:13.580Z,7.66
2018-09-29T00:25:41.587Z,7.66
2018-09-29T00:28:09.619Z,7.66
2018-09-29T00:30:37.623Z,7.64
2018-09-29T00:33:05.644Z,7.62
2018-09-29T00:35:33.648Z,7.59
2018-09-29T00:38:01.692Z,7.56
2018-09-29T00:40:29.705Z,7.53
2018-09-29T00:42:57.740Z,7.51
2018-09-29T00:45:25.760Z,7.48
2018-09-29T00:47:54.391Z,7.46
2018-09-29T00:50:22.403Z,7.43
2018-09-29T00:52:50.433Z,7.38
2018-09-29T00:55:18.446Z,7.36
2018-09-29T00:57:46.459Z,7.32
2018-09-29T01:00:14.497Z,7.32
2018-09-29T01:02:42.672Z,7.31
2018-09-29T01:05:10.671Z,7.27
2018-09-29T01:07:38.676Z,7.26
2018-09-29T01:10:06.691Z,7.26
2018-09-29T01:12:34.707Z,7.23
2018-09-29T01:15:02.721Z,7.23
2018-09-29T01:17:30.796Z,7.20
2018-09-29T01:19:58.808Z,7.17
2018-09-29T01:22:26.819Z,7.16
2018-09-29T01:24:54.832Z,7.14
2018-09-29T01:27:22.848Z,7.10
2018-09-29T01:29:50.875Z,7.08
2018-09-29T01:32:18.883Z,7.08
2018-09-29T01:34:46.891Z,7.06
2018-09-29T01:37:14.908Z,7.02
2018-09-29T01:39:42.922Z,7.02
2018-09-29T01:42:11.544Z,6.99
2018-09-29T01:44:39.560Z,6.99
2018-09-29T01:47:07.753Z,6.98
2018-09-29T01:49:35.771Z,6.97
2018-09-29T01:52:04.649Z,6.94
2018-09-29T01:54:32.680Z,6.94
2018-09-29T01:57:00.703Z,6.95
2018-09-29T01:59:28.718Z,6.92
2018-09-29T02:01:56.883Z,6.91
2018-09-29T02:04:24.891Z,6.89
2018-09-29T02:06:52.963Z,6.86
2018-09-29T02:09:20.984Z,6.82
2018-09-29T02:11:49.008Z,6.80
2018-09-29T02:14:17.011Z,6.76
2018-09-29T02:16:45.027Z,6.77
2018-09-29T02:19:13.031Z,6.76
2018-09-29T02:21:41.046Z,6.69
2018-09-29T02:24:09.063Z,6.65
2018-09-29T02:26:37.072Z,6.60
2018-09-29T02:29:05.100Z,6.57
2018-09-29T02:31:33.111Z,6.53
2018-09-29T02:34:01.132Z,6.52
2018-09-29T02:36:29.156Z,6.49
2018-09-29T02:38:57.168Z,6.46
2018-09-29T02:41:25.172Z,6.45
2018-09-29T02:43:53.175Z,6.44
2018-09-29T02:46:21.188Z,6.44
2018-09-29T02:48:49.206Z,6.43
2018-09-29T02:51:17.232Z,6.41
2018-09-29T02:53:45.836Z,6.37
2018-09-29T02:56:14.021Z,6.33
2018-09-29T02:58:42.032Z,6.29
2018-09-29T03:01:10.027Z,6.28
2018-09-29T03:03:38.196Z,6.26
2018-09-29T03:06:06.220Z,6.21
2018-09-29T03:08:34.235Z,6.18
2018-09-29T03:11:02.447Z,6.17
2018-09-29T03:13:30.531Z,6.13
2018-09-29T03:15:58.564Z,6.10
2018-09-29T03:18:26.596Z,6.06
2018-09-29T03:20:54.615Z,6.04
2018-09-29T03:23:22.803Z,6.03
2018-09-29T03:25:50.851Z,6.01
2018-09-29T03:28:18.938Z,5.98
2018-09-29T03:30:47.007Z,5.97
2018-09-29T03:33:15.128Z,5.95
2018-09-29T03:35:43.164Z,5.93
2018-09-29T03:38:11.223Z,5.95
2018-09-29T03:40:39.291Z,5.93
2018-09-29T03:43:07.348Z,5.91
2018-09-29T03:45:41.272Z,5.87
2018-09-29T03:48:09.339Z,5.87
2018-09-29T03:50:37.331Z,5.85
2018-09-29T03:53:05.348Z,5.85
2018-09-29T03:55:33.773Z,5.84
2018-09-29T03:58:01.932Z,5.84
2018-09-29T04:00:29.955Z,5.82
2018-09-29T04:02:58.092Z,5.81
2018-09-29T04:05:26.112Z,5.80
2018-09-29T04:07:54.225Z,5.79
2018-09-29T04:10:22.284Z,5.76
2018-09-29T04:12:50.309Z,5.78
2018-09-29T04:15:18.431Z,5.78
2018-09-29T04:17:46.595Z,5.76
2018-09-29T04:20:14.668Z,5.75
2018-09-29T04:22:42.946Z,5.77
2018-09-29T04:25:11.311Z,5.79
2018-09-29T04:27:39.332Z,5.78
2018-09-29T04:30:07.343Z,5.80
2018-09-29T04:32:35.540Z,5.75
2018-09-29T04:35:03.553Z,5.73
2018-09-29T04:37:31.571Z,5.67
2018-09-29T04:40:00.171Z,5.65
2018-09-29T04:42:28.432Z,5.63
2018-09-29T04:44:56.448Z,5.62
2018-09-29T04:47:24.607Z,5.62
2018-09-29T04:49:52.640Z,5.63
2018-09-29T04:52:20.659Z,5.62
2018-09-29T04:54:48.788Z,5.64
2018-09-29T04:57:16.791Z,5.62
2018-09-29T04:59:44.928Z,5.61
2018-09-29T05:02:12.929Z,5.60
2018-09-29T05:04:41.060Z,5.57
2018-09-29T05:07:09.079Z,5.58
2018-09-29T05:09:37.204Z,5.58
2018-09-29T05:12:05.435Z,5.58
2018-09-29T05:14:33.475Z,5.59
2018-09-29T05:17:01.921Z,5.58
2018-09-29T05:19:30.114Z,5.59
2018-09-29T05:21:58.511Z,5.59
2018-09-29T05:24:26.552Z,5.61
2018-09-29T05:26:54.567Z,5.61
2018-09-29T05:29:23.493Z,5.59
2018-09-29T05:31:51.500Z,5.60
2018-09-29T05:34:19.687Z,5.62
2018-09-29T05:36:47.708Z,5.61
2018-09-29T05:39:15.763Z,5.62
2018-09-29T05:41:43.981Z,5.63
2018-09-29T05:44:12.006Z,5.60
2018-09-29T05:46:40.412Z,5.61
2018-09-29T05:49:08.419Z,5.60
2018-09-29T05:51:36.556Z,5.59
2018-09-29T05:54:05.240Z,5.57
2018-09-29T05:56:33.255Z,5.54
2018-09-29T05:59:01.687Z,5.52
2018-09-29T06:01:29.779Z,5.53
2018-09-29T06:03:57.792Z,5.55
2018-09-29T06:06:25.901Z,5.60
2018-09-29T06:08:53.919Z,5.61
2018-09-29T06:11:22.093Z,5.64
2018-09-29T06:13:50.424Z,5.65
2018-09-29T06:16:18.444Z,5.67
2018-09-29T06:18:46.584Z,5.66
2018-09-29T06:21:14.643Z,5.72
2018-09-29T06:23:42.723Z,5.74
2018-09-29T06:26:10.751Z,5.81
2018-09-29T06:28:38.788Z,5.84
2018-09-29T06:31:06.836Z,5.85
2018-09-29T06:33:34.860Z,5.85
2018-09-29T06:36:02.912Z,5.87
2018-09-29T06:38:30.915Z,5.90
2018-09-29T06:40:58.960Z,5.92
2018-09-29T06:43:26.972Z,5.97
2018-09-29T06:45:55.042Z,6.02
2018-09-29T06:48:23.048Z,6.08
2018-09-29T06:50:51.200Z,6.11
2018-09-29T06:53:19.227Z,6.15
2018-09-29T06:55:47.308Z,6.23
2018-09-29T06:58:15.332Z,6.29
2018-09-29T07:00:43.539Z,6.36
2018-09-29T07:03:11.838Z,6.44
2018-09-29T07:05:40.214Z,6.51
2018-09-29T07:08:08.535Z,6.58
2018-09-29T07:10:36.556Z,6.65
2018-09-29T07:13:05.161Z,6.72
2018-09-29T07:15:33.823Z,6.78
2018-09-29T07:18:02.120Z,6.85
2018-09-29T07:20:30.216Z,6.95
2018-09-29T07:22:58.271Z,7.02
2018-09-29T07:25:26.508Z,7.07
2018-09-29T07:27:54.712Z,7.14
2018-09-29T07:30:22.761Z,7.23
2018-09-29T07:32:51.123Z,7.32
2018-09-29T07:35:20.004Z,7.38
2018-09-29T07:37:48.028Z,7.46
2018-09-29T07:40:16.936Z,7.57
2018-09-29T07:43:05.858Z,7.64
2018-09-29T07:45:33.875Z,7.75
2018-09-29T07:48:01.888Z,7.84
2018-09-29T07:50:30.061Z,7.94
2018-09-29T07:52:58.088Z,8.03
2018-09-29T07:55:26.223Z,8.16
2018-09-29T07:57:54.238Z,8.25
2018-09-29T08:00:22.239Z,8.35
2018-09-29T08:02:50.272Z,8.45
2018-09-29T08:05:19.752Z,8.55
2018-09-29T08:07:47.764Z,8.64
2018-09-29T08:10:15.779Z,8.75
2018-09-29T08:12:44.025Z,8.86
2018-09-29T08:15:12.056Z,8.98
2018-09-29T08:17:40.066Z,9.11
2018-09-29T08:20:08.096Z,9.22
2018-09-29T08:22:36.104Z,9.32
2018-09-29T08:25:04.660Z,9.44
2018-09-29T08:27:32.820Z,9.55
2018-09-29T08:30:00.865Z,9.67
2018-09-29T08:32:28.880Z,9.77
2018-09-29T08:34:56.932Z,9.86
2018-09-29T08:37:24.940Z,9.99
2018-09-29T08:39:52.978Z,10.17
2018-09-29T08:42:20.984Z,10.31
2018-09-29T08:44:49.563Z,10.47
2018-09-29T08:47:17.583Z,10.61
2018-09-29T08:49:45.609Z,10.78
2018-09-29T08:52:13.609Z,10.93
2018-09-29T08:54:41.620Z,11.06
2018-09-29T08:57:09.631Z,11.18
2018-09-29T08:59:37.640Z,11.29
2018-09-29T09:02:05.932Z,11.38
2018-09-29T09:04:34.006Z,11.53
2018-09-29T09:07:02.016Z,11.69
2018-09-29T09:09:30.117Z,11.86
2018-09-29T09:11:58.048Z,12.05
2018-09-29T09:14:26.064Z,12.27
2018-09-29T09:16:54.159Z,12.49
2018-09-29T09:19:22.112Z,12.72
2018-09-29T09:21:50.124Z,12.99
2018-09-29T09:24:18.245Z,13.22
2018-09-29T09:26:46.597Z,13.49
2018-09-29T09:29:14.620Z,13.82
2018-09-29T09:31:42.800Z,14.11
2018-09-29T09:34:10.808Z,14.29
2018-09-29T09:36:52.467Z,14.45
2018-09-29T09:39:20.492Z,14.61
2018-09-29T09:41:48.521Z,14.73
2018-09-29T09:44:16.573Z,14.85
2018-09-29T09:46:44.581Z,14.98
2018-09-29T09:49:12.612Z,15.02
2018-09-29T09:51:42.509Z,15.03
2018-09-29T09:54:11.183Z,15.08
2018-09-29T09:56:39.199Z,14.99
2018-09-29T09:59:08.359Z,14.92
2018-09-29T10:01:41.644Z,14.98
2018-09-29T10:04:10.761Z,15.02
2018-09-29T10:06:38.776Z,15.10
2018-09-29T10:09:08.979Z,15.12
2018-09-29T10:11:36.996Z,15.30
2018-09-29T10:14:05.476Z,15.48
2018-09-29T10:16:33.864Z,15.63
2018-09-29T10:19:02.681Z,15.83
2018-09-29T10:21:30.701Z,15.94
2018-09-29T10:23:58.724Z,15.98
2018-09-29T10:26:26.752Z,16.12
2018-09-29T10:28:54.779Z,16.15
2018-09-29T10:31:23.716Z,16.12
2018-09-29T10:33:52.703Z,16.12
2018-09-29T10:36:21.418Z,16.18
2018-09-29T10:38:49.372Z,16.22
2018-09-29T10:41:17.402Z,16.37
2018-09-29T10:43:45.712Z,16.55
2018-09-29T10:46:14.748Z,16.58
2018-09-29T10:48:42.794Z,16.58
2018-09-29T10:51:10.800Z,16.79
2018-09-29T10:53:38.807Z,17.06
2018-09-29T10:56:06.845Z,17.27
2018-09-29T10:58:34.911Z,17.45
2018-09-29T11:01:02.947Z,17.58
2018-09-29T11:03:46.244Z,17.56
2018-09-29T11:06:14.267Z,17.57
2018-09-29T11:08:42.271Z,17.55
2018-09-29T11:11:10.305Z,17.40
2018-09-29T11:13:39.031Z,17.41
2018-09-29T11:16:07.284Z,17.49
2018-09-29T11:18:36.402Z,17.57
2018-09-29T11:21:05.220Z,17.68
2018-09-29T11:23:33.235Z,17.76
2018-09-29T11:26:01.571Z,17.74
2018-09-29T11:28:29.601Z,17.80
2018-09-29T11:30:57.612Z,17.93
2018-09-29T11:33:25.736Z,17.96
2018-09-29T11:35:53.923Z,18.10
2018-09-29T11:38:21.935Z,18.32
2018-09-29T11:40:49.947Z,18.61
2018-09-29T11:43:17.980Z,18.91
2018-09-29T11:45:45.988Z,19.10
2018-09-29T11:48:14.167Z,19.31
2018-09-29T11:50:42.204Z,19.39
2018-09-29T11:53:10.207Z,19.58
2018-09-29T11:55:38.304Z,19.86
2018-09-29T11:58:06.779Z,19.99
2018-09-29T12:00:34.795Z,20.15
2018-09-29T12:03:02.859Z,20.27
2018-09-29T12:05:31.275Z,20.38
2018-09-29T12:07:59.360Z,20.48
2018-09-29T12:10:28.339Z,20.56
2018-09-29T12:12:56.353Z,20.51
2018-09-29T12:15:24.395Z,20.51
2018-09-29T12:17:52.399Z,20.32
2018-09-29T12:20:20.419Z,20.07
2018-09-29T12:22:48.443Z,19.99
2018-09-29T12:25:17.448Z,19.90
2018-09-29T12:27:45.667Z,19.76
2018-09-29T12:30:13.711Z,19.37
2018-09-29T12:32:41.719Z,19.00
2018-09-29T12:35:09.749Z,18.79
2018-09-29T12:37:37.938Z,18.92
2018-09-29T12:40:06.012Z,19.06
2018-09-29T12:42:34.034Z,19.15
2018-09-29T12:45:02.041Z,19.28
2018-09-29T12:47:30.204Z,19.54
2018-09-29T12:49:58.192Z,19.60
2018-09-29T12:55:20.034Z,19.80
2018-09-29T12:57:52.805Z,19.90
2018-09-29T13:00:20.839Z,19.85
2018-09-29T13:02:54.699Z,19.85
2018-09-29T13:05:23.205Z,19.85
2018-09-29T13:10:41.328Z,19.89
2018-09-29T13:27:20.292Z,20.30
2018-09-29T13:29:48.320Z,20.44
2018-09-29T13:32:16.417Z,20.48
2018-09-29T13:34:44.456Z,20.37
2018-09-29T13:37:12.557Z,20.36
2018-09-29T13:39:40.503Z,20.27
2018-09-29T13:42:08.539Z,20.23
2018-09-29T13:44:36.579Z,20.19
2018-09-29T13:47:05.126Z,20.22
2018-09-29T13:49:33.147Z,20.29
2018-09-29T13:52:01.156Z,20.24
2018-09-29T13:54:29.800Z,20.23
2018-09-29T13:56:57.825Z,20.22
2018-09-29T13:59:25.938Z,20.18
2018-09-29T14:01:54.436Z,19.91
2018-09-29T14:04:22.469Z,19.67
2018-09-29T14:06:51.495Z,19.52
2018-09-29T14:09:19.525Z,19.49
2018-09-29T14:11:48.396Z,19.47
2018-09-29T14:14:16.427Z,19.47
2018-09-29T14:16:44.453Z,19.38
2018-09-29T14:19:12.483Z,19.30
2018-09-29T14:21:40.515Z,19.33
2018-09-29T14:24:08.544Z,19.42
2018-09-29T14:26:37.668Z,19.45
2018-09-29T14:29:05.811Z,19.43
2018-09-29T14:31:33.993Z,19.37
2018-09-29T14:34:02.012Z,19.34
2018-09-29T14:36:30.469Z,19.31
2018-09-29T14:38:58.500Z,19.20
2018-09-29T14:41:26.516Z,19.17
2018-09-29T14:43:54.551Z,19.18
2018-09-29T14:46:22.572Z,19.16
2018-09-29T14:48:50.595Z,19.15
2018-09-29T14:51:19.140Z,19.05
2018-09-29T14:53:47.171Z,18.85
2018-09-29T14:56:15.192Z,18.68
2018-09-29T14:58:43.203Z,18.47
2018-09-29T15:01:12.004Z,18.40
2018-09-29T15:03:40.050Z,18.38
2018-09-29T15:06:08.077Z,18.34
2018-09-29T15:08:36.657Z,18.25
2018-09-29T15:11:04.684Z,18.20
2018-09-29T15:13:32.703Z,18.18
2018-09-29T15:16:00.822Z,18.19
2018-09-29T15:18:28.832Z,18.20
2018-09-29T15:20:56.862Z,18.17
2018-09-29T15:23:24.895Z,18.21
2018-09-29T15:25:52.916Z,18.23
2018-09-29T15:28:20.936Z,18.20
2018-09-29T15:30:49.631Z,18.11
2018-09-29T15:33:17.679Z,18.06
2018-09-29T15:35:45.695Z,18.04
2018-09-29T15:38:14.380Z,18.00
2018-09-29T15:40:42.404Z,18.01
2018-09-29T15:43:10.637Z,18.02
2018-09-29T15:45:39.020Z,17.94
2018-09-29T15:48:06.940Z,17.91
2018-09-29T15:50:34.957Z,17.93
2018-09-29T15:53:03.028Z,17.94
2018-09-29T15:55:31.064Z,17.91
2018-09-29T15:57:59.119Z,17.86
2018-09-29T16:00:27.148Z,17.78
2018-09-29T16:02:55.268Z,17.78
2018-09-29T16:05:23.279Z,17.72
2018-09-29T16:07:51.315Z,17.65
2018-09-29T16:10:19.341Z,17.61
2018-09-29T16:12:47.413Z,17.49
2018-09-29T16:15:15.432Z,17.41
2018-09-29T16:17:43.488Z,17.36
2018-09-29T16:20:11.501Z,17.31
2018-09-29T16:22:39.540Z,17.26
2018-09-29T16:25:07.589Z,17.20
2018-09-29T16:27:35.617Z,17.16
2018-09-29T16:30:03.627Z,17.07
2018-09-29T16:32:31.647Z,17.00
2018-09-29T16:34:59.672Z,16.93
2018-09-29T16:37:28.415Z,16.82
2018-09-29T16:39:56.567Z,16.75
2018-09-29T16:42:24.591Z,16.66
2018-09-29T16:44:52.660Z,16.55
2018-09-29T16:47:20.684Z,16.42
2018-09-29T16:49:48.860Z,16.33
2018-09-29T16:52:16.915Z,16.20
2018-09-29T16:54:44.956Z,16.07
2018-09-29T16:57:12.964Z,15.97
2018-09-29T16:59:40.975Z,15.85
2018-09-29T17:02:09.013Z,15.71
2018-09-29T17:04:37.194Z,15.59
2018-09-29T17:07:05.155Z,15.47
2018-09-29T17:09:33.172Z,15.35
2018-09-29T17:12:01.199Z,15.26
2018-09-29T17:14:29.211Z,15.09
2018-09-29T17:16:57.251Z,14.94
2018-09-29T17:19:25.779Z,14.80
2018-09-29T17:21:53.918Z,14.70
2018-09-29T17:24:21.871Z,14.59
2018-09-29T17:26:49.909Z,14.51
2018-09-29T17:29:17.949Z,14.40
2018-09-29T17:31:46.005Z,14.31
2018-09-29T17:34:14.875Z,14.18
2018-09-29T17:36:42.896Z,14.04
2018-09-29T17:39:11.752Z,13.95
2018-09-29T17:41:40.036Z,13.85
2018-09-29T17:44:08.772Z,13.75
2018-09-29T17:46:36.806Z,13.65
2018-09-29T17:49:05.600Z,13.56
2018-09-29T17:51:33.669Z,13.48
2018-09-29T17:54:01.962Z,13.40
2018-09-29T17:56:29.975Z,13.33
2018-09-29T17:58:58.046Z,13.27
2018-09-29T18:01:26.032Z,13.21
2018-09-29T18:03:54.116Z,13.12
2018-09-29T18:06:22.100Z,13.05
2018-09-29T18:08:51.064Z,12.97
2018-09-29T18:11:19.111Z,12.87
2018-09-29T18:13:47.138Z,12.78
2018-09-29T18:16:15.177Z,12.69
2018-09-29T18:18:43.208Z,12.62
2018-09-29T18:21:11.452Z,12.56
2018-09-29T18:23:39.511Z,12.46
2018-09-29T18:26:07.541Z,12.38
2018-09-29T18:28:35.591Z,12.28
2018-09-29T18:31:03.651Z,12.23
2018-09-29T18:33:31.697Z,12.19
2018-09-29T18:35:59.721Z,12.15
2018-09-29T18:38:27.752Z,12.08
2018-09-29T18:40:55.773Z,11.99
2018-09-29T18:43:23.936Z,11.94
2018-09-29T18:45:52.180Z,11.88
2018-09-29T18:48:20.295Z,11.83
2018-09-29T18:50:48.624Z,11.77
2018-09-29T18:53:16.676Z,11.68
2018-09-29T18:55:44.760Z,11.60
2018-09-29T18:58:12.777Z,11.55
2018-09-29T19:00:40.904Z,11.51
2018-09-29T19:03:08.928Z,11.46
2018-09-29T19:05:37.038Z,11.44
2018-09-29T19:08:05.314Z,11.40
2018-09-29T19:10:33.337Z,11.35
2018-09-29T19:13:01.482Z,11.32
2018-09-29T19:15:29.628Z,11.28
2018-09-29T19:17:57.663Z,11.23
2018-09-29T19:20:25.772Z,11.21
2018-09-29T19:22:53.792Z,11.16
2018-09-29T19:25:21.828Z,11.15
2018-09-29T19:27:49.847Z,11.12
2018-09-29T19:30:17.896Z,11.05
2018-09-29T19:32:46.095Z,10.97
2018-09-29T19:35:14.276Z,10.90
2018-09-29T19:37:42.563Z,10.87
2018-09-29T19:40:10.584Z,10.82
2018-09-29T19:42:38.628Z,10.79
2018-09-29T19:45:06.812Z,10.74
2018-09-29T19:47:34.849Z,10.68
2018-09-29T19:50:02.932Z,10.62
2018-09-29T19:52:30.961Z,10.57
2018-09-29T19:54:59.007Z,10.50
2018-09-29T19:57:27.056Z,10.44
2018-09-29T19:59:55.083Z,10.37
2018-09-29T20:02:23.100Z,10.31
2018-09-29T20:04:51.146Z,10.25
2018-09-29T20:07:19.175Z,10.21
2018-09-29T20:09:47.188Z,10.17
2018-09-29T20:12:15.831Z,10.14
2018-09-29T20:14:44.025Z,10.11
2018-09-29T20:17:12.037Z,10.07
2018-09-29T20:19:40.715Z,10.06
2018-09-29T20:22:09.387Z,10.01
2018-09-29T20:24:37.508Z,9.95
2018-09-29T20:27:05.578Z,9.91
2018-09-29T20:29:33.815Z,9.87
2018-09-29T20:32:01.819Z,9.84
2018-09-29T20:34:29.837Z,9.80
2018-09-29T20:36:58.005Z,9.76
2018-09-29T20:39:26.021Z,9.73
2018-09-29T20:41:54.049Z,9.71
2018-09-29T20:44:22.078Z,9.68
2018-09-29T20:46:50.095Z,9.63
2018-09-29T20:49:18.132Z,9.60
2018-09-29T20:51:46.128Z,9.59
2018-09-29T20:54:14.151Z,9.55
2018-09-29T20:56:42.162Z,9.50
2018-09-29T20:59:10.184Z,9.41
2018-09-29T21:01:38.240Z,9.38
2018-09-29T21:04:06.331Z,9.36
2018-09-29T21:06:34.349Z,9.35
2018-09-29T21:09:02.376Z,9.34
2018-09-29T21:11:30.406Z,9.35
2018-09-29T21:13:58.444Z,9.33
2018-09-29T21:16:26.476Z,9.33
2018-09-29T21:18:54.495Z,9.32
2018-09-29T21:21:22.516Z,9.32
2018-09-29T21:23:50.535Z,9.31
2018-09-29T21:26:18.553Z,9.30
2018-09-29T21:28:46.560Z,9.25
2018-09-29T21:31:14.594Z,9.12
2018-09-29T21:33:42.619Z,9.08
2018-09-29T21:36:10.640Z,9.03
2018-09-29T21:38:38.656Z,9.01
2018-09-29T21:41:06.706Z,8.98
2018-09-29T21:43:34.725Z,8.97
2018-09-29T21:46:02.748Z,8.92
2018-09-29T21:48:30.759Z,8.92
2018-09-29T21:50:58.943Z,8.88
2018-09-29T21:53:26.984Z,8.84
2018-09-29T21:55:55.000Z,8.79
2018-09-29T21:58:23.039Z,8.75
2018-09-29T22:00:51.127Z,8.72
2018-09-29T22:03:19.160Z,8.71
2018-09-29T22:05:47.183Z,8.70
2018-09-29T22:08:15.435Z,8.68
2018-09-29T22:10:43.715Z,8.62
2018-09-29T22:13:11.732Z,8.56
2018-09-29T22:15:39.752Z,8.53
2018-09-29T22:18:07.781Z,8.50
2018-09-29T22:20:36.431Z,8.48
2018-09-29T22:23:05.414Z,8.47
2018-09-29T22:25:33.431Z,8.42
2018-09-29T22:28:01.464Z,8.40
2018-09-29T22:30:29.503Z,8.35
2018-09-29T22:32:57.503Z,8.32
2018-09-29T22:35:25.528Z,8.30
2018-09-29T22:37:53.559Z,8.29
2018-09-29T22:40:21.571Z,8.27
2018-09-29T22:42:49.588Z,8.24
2018-09-29T22:45:17.607Z,8.20
2018-09-29T22:47:45.603Z,8.18
2018-09-29T22:50:14.195Z,8.16
2018-09-29T22:52:42.223Z,8.12
2018-09-29T22:55:10.228Z,8.10
2018-09-29T22:57:38.324Z,8.08
2018-09-29T23:00:07.112Z,8.08
2018-09-29T23:02:35.135Z,8.06
2018-09-29T23:05:03.159Z,8.02
2018-09-29T23:07:31.171Z,7.97
2018-09-29T23:09:59.192Z,7.93
2018-09-29T23:12:27.211Z,7.89
2018-09-29T23:14:55.215Z,7.86
2018-09-29T23:17:23.407Z,7.82
2018-09-29T23:19:51.435Z,7.77
2018-09-29T23:22:19.457Z,7.73
2018-09-29T23:24:47.619Z,7.72
2018-09-29T23:27:15.632Z,7.70
2018-09-29T23:29:43.647Z,7.70
2018-09-29T23:32:11.676Z,7.68
2018-09-29T23:34:39.700Z,7.64
2018-09-29T23:37:07.721Z,7.55
2018-09-29T23:39:35.923Z,7.47
2018-09-29T23:42:03.936Z,7.43
2018-09-29T23:44:31.951Z,7.43
2018-09-29T23:46:59.983Z,7.41
2018-09-29T23:49:28.003Z,7.39
2018-09-29T23:51:56.044Z,7.40
2018-09-29T23:54:24.237Z,7.38
2018-09-29T23:56:52.211Z,7.34
2018-09-29T23:59:20.400Z,7.32
