createdAt,value
2022-10-06T00:01:19.742Z,51.33
2022-10-06T00:03:47.367Z,52.00
2022-10-06T00:06:17.443Z,60.05
2022-10-06T00:08:46.295Z,65.50
2022-10-06T00:11:16.293Z,42.72
2022-10-06T00:13:45.844Z,30.15
2022-10-06T00:16:15.876Z,36.33
2022-10-06T00:18:45.786Z,40.30
2022-10-06T00:21:13.708Z,43.28
2022-10-06T00:23:41.334Z,45.03
2022-10-06T00:26:11.484Z,50.72
2022-10-06T00:28:39.475Z,54.97
2022-10-06T00:31:08.658Z,63.47
2022-10-06T00:33:36.341Z,57.17
2022-10-06T00:36:04.711Z,83.63
2022-10-06T00:38:32.696Z,81.45
2022-10-06T00:41:00.794Z,68.35
2022-10-06T00:43:49.643Z,69.07
2022-10-06T00:46:24.782Z,74.18
2022-10-06T00:48:57.943Z,67.80
2022-10-06T00:51:29.213Z,43.42
2022-10-06T00:53:57.113Z,41.67
2022-10-06T00:56:25.452Z,36.10
2022-10-06T00:58:53.263Z,44.40
2022-10-06T01:01:22.459Z,45.10
2022-10-06T01:03:55.519Z,43.78
2022-10-06T01:06:23.168Z,43.83
2022-10-06T01:08:52.851Z,36.90
2022-10-06T01:11:21.035Z,38.38
2022-10-06T01:13:49.740Z,29.33
2022-10-06T01:16:21.388Z,35.72
2022-10-06T01:18:53.275Z,34.20
2022-10-06T01:23:54.550Z,31.73
2022-10-06T01:26:24.736Z,36.92
2022-10-06T01:28:52.838Z,37.70
2022-10-06T01:31:20.804Z,37.80
2022-10-06T01:33:51.920Z,37.65
2022-10-06T01:36:19.714Z,35.37
2022-10-06T01:38:47.470Z,34.47
2022-10-06T01:41:16.666Z,35.53
2022-10-06T01:43:44.360Z,35.17
2022-10-06T01:46:11.971Z,37.67
2022-10-06T01:48:39.866Z,33.92
2022-10-06T01:51:07.713Z,34.83
2022-10-06T01:53:35.775Z,35.22
2022-10-06T01:56:04.813Z,33.78
2022-10-06T01:58:33.967Z,35.10
2022-10-06T02:01:05.212Z,39.05
2022-10-06T02:03:34.449Z,35.42
2022-10-06T02:06:02.450Z,32.95
2022-10-06T02:08:32.370Z,36.13
2022-10-06T02:11:04.190Z,38.95
2022-10-06T02:16:01.683Z,38.67
2022-10-06T02:18:29.720Z,35.40
2022-10-06T02:20:57.814Z,37.55
2022-10-06T02:23:25.577Z,31.83
2022-10-06T02:25:58.953Z,35.28
2022-10-06T02:28:27.165Z,38.35
2022-10-06T02:31:00.602Z,38.35
2022-10-06T02:33:28.694Z,38.15
2022-10-06T02:35:56.578Z,33.00
2022-10-06T02:38:25.206Z,36.53
2022-10-06T02:40:53.371Z,37.05
2022-10-06T02:43:21.429Z,37.63
2022-10-06T02:45:58.558Z,32.67
2022-10-06T02:48:27.367Z,34.53
2022-10-06T02:50:56.726Z,32.70
2022-10-06T02:53:24.795Z,36.33
2022-10-06T02:55:58.237Z,45.50
2022-10-06T02:58:26.610Z,40.42
2022-10-06T03:00:56.015Z,39.03
2022-10-06T03:03:23.811Z,37.13
2022-10-06T03:05:59.460Z,34.30
2022-10-06T03:08:27.650Z,36.13
2022-10-06T03:11:00.692Z,33.22
2022-10-06T03:13:30.856Z,28.02
2022-10-06T03:15:59.826Z,30.90
2022-10-06T03:18:28.440Z,34.60
2022-10-06T03:21:00.624Z,34.10
2022-10-06T03:23:29.969Z,35.90
2022-10-06T03:25:58.324Z,29.20
2022-10-06T03:28:26.221Z,29.67
2022-10-06T03:30:54.501Z,32.97
2022-10-06T03:33:23.818Z,31.58
2022-10-06T03:35:59.174Z,32.40
2022-10-06T03:38:27.399Z,34.17
2022-10-06T03:41:02.774Z,36.25
2022-10-06T03:43:30.435Z,33.15
2022-10-06T03:45:58.759Z,34.20
2022-10-06T03:48:28.450Z,29.00
2022-10-06T03:50:57.469Z,32.55
2022-10-06T03:53:26.581Z,35.33
2022-10-06T03:56:01.734Z,35.67
2022-10-06T03:58:30.711Z,38.17
2022-10-06T04:01:00.781Z,31.40
2022-10-06T04:03:30.070Z,31.80
2022-10-06T04:06:02.358Z,36.58
2022-10-06T04:08:31.751Z,34.38
2022-10-06T04:11:05.290Z,31.95
2022-10-06T04:13:33.949Z,34.30
2022-10-06T04:16:10.265Z,41.50
2022-10-06T04:18:45.943Z,42.83
2022-10-06T04:21:13.715Z,38.53
2022-10-06T04:23:41.783Z,40.03
2022-10-06T04:26:12.559Z,44.67
2022-10-06T04:28:41.457Z,49.08
2022-10-06T04:31:14.099Z,59.10
2022-10-06T04:33:48.198Z,51.50
2022-10-06T04:36:17.391Z,44.67
2022-10-06T04:38:44.948Z,43.88
2022-10-06T04:41:15.091Z,44.50
2022-10-06T04:43:43.019Z,44.35
2022-10-06T04:46:41.687Z,47.97
2022-10-06T04:49:06.626Z,41.35
2022-10-06T04:51:34.196Z,51.45
2022-10-06T04:54:01.937Z,39.97
2022-10-06T04:56:31.428Z,43.58
2022-10-06T04:58:59.410Z,44.30
2022-10-06T05:01:30.862Z,47.50
2022-10-06T05:04:01.923Z,46.95
2022-10-06T05:06:35.219Z,47.80
2022-10-06T05:09:05.830Z,38.50
2022-10-06T05:11:33.810Z,46.53
2022-10-06T05:14:01.409Z,45.17
2022-10-06T05:16:31.391Z,43.38
2022-10-06T05:19:00.477Z,46.13
2022-10-06T05:21:29.600Z,38.13
2022-10-06T05:23:59.410Z,49.97
2022-10-06T05:26:29.042Z,44.72
2022-10-06T05:28:56.919Z,44.22
2022-10-06T05:31:27.285Z,41.50
2022-10-06T05:33:55.311Z,47.83
2022-10-06T05:36:25.099Z,61.25
2022-10-06T05:38:52.827Z,58.78
2022-10-06T05:41:23.917Z,49.95
2022-10-06T05:43:52.370Z,49.15
2022-10-06T05:46:23.037Z,50.42
2022-10-06T05:48:53.081Z,56.92
2022-10-06T05:51:21.440Z,47.55
2022-10-06T05:53:49.359Z,49.30
2022-10-06T05:56:21.056Z,68.63
2022-10-06T05:58:51.779Z,53.33
2022-10-06T06:01:22.323Z,55.90
2022-10-06T06:03:51.233Z,41.83
2022-10-06T06:06:21.487Z,42.92
2022-10-06T06:08:52.420Z,52.38
2022-10-06T06:11:20.121Z,48.83
2022-10-06T06:13:49.305Z,66.10
2022-10-06T06:16:16.913Z,89.18
2022-10-06T06:18:44.661Z,178.85
2022-10-06T06:21:12.480Z,151.25
2022-10-06T06:23:41.737Z,121.47
2022-10-06T06:26:11.447Z,72.68
2022-10-06T06:28:39.750Z,57.72
2022-10-06T06:31:11.953Z,51.53
2022-10-06T06:33:42.247Z,48.22
2022-10-06T06:36:14.146Z,46.22
2022-10-06T06:38:42.255Z,50.22
2022-10-06T06:41:17.673Z,47.70
2022-10-06T06:43:46.738Z,56.20
2022-10-06T06:46:17.485Z,52.92
2022-10-06T06:48:47.068Z,56.80
2022-10-06T06:51:14.756Z,46.05
2022-10-06T06:53:42.386Z,46.38
2022-10-06T06:56:10.291Z,39.33
2022-10-06T06:58:38.203Z,42.28
2022-10-06T07:01:08.335Z,37.70
2022-10-06T07:03:56.696Z,37.95
2022-10-06T07:06:28.137Z,33.75
2022-10-06T07:08:58.940Z,29.40
2022-10-06T07:11:30.561Z,33.00
2022-10-06T07:14:01.041Z,39.20
2022-10-06T07:16:30.171Z,31.15
2022-10-06T07:19:02.550Z,35.25
2022-10-06T07:21:30.658Z,33.80
2022-10-06T07:23:59.014Z,43.15
2022-10-06T07:26:26.954Z,35.85
2022-10-06T07:28:54.525Z,37.17
2022-10-06T07:31:22.611Z,117.95
2022-10-06T07:33:51.288Z,37.58
2022-10-06T07:36:20.968Z,32.17
2022-10-06T07:38:48.863Z,28.60
2022-10-06T07:41:20.646Z,22.95
2022-10-06T07:43:48.801Z,23.55
2022-10-06T07:46:16.830Z,31.23
2022-10-06T07:48:45.050Z,21.85
2022-10-06T07:51:14.887Z,18.65
2022-10-06T07:53:44.268Z,13.02
2022-10-06T07:56:12.221Z,15.57
2022-10-06T07:58:40.341Z,16.70
2022-10-06T08:01:09.962Z,12.07
2022-10-06T08:03:38.543Z,12.50
2022-10-06T08:06:07.178Z,11.55
2022-10-06T08:08:35.291Z,15.57
2022-10-06T08:13:36.651Z,9.48
2022-10-06T08:16:05.894Z,13.77
2022-10-06T08:18:46.130Z,8.82
2022-10-06T08:21:16.437Z,10.05
2022-10-06T08:23:45.975Z,9.57
2022-10-06T08:26:16.477Z,6.95
2022-10-06T08:28:45.732Z,13.53
2022-10-06T08:31:14.255Z,11.57
2022-10-06T08:33:42.803Z,8.82
2022-10-06T08:36:12.278Z,17.50
2022-10-06T08:38:41.346Z,11.57
2022-10-06T08:41:26.713Z,9.43
2022-10-06T08:44:00.156Z,10.40
2022-10-06T08:46:34.867Z,13.40
2022-10-06T08:49:03.368Z,12.35
2022-10-06T08:51:49.339Z,11.50
2022-10-06T08:54:25.034Z,8.88
2022-10-06T08:57:01.549Z,8.23
2022-10-06T08:59:33.219Z,7.05
2022-10-06T09:02:01.290Z,9.20
2022-10-06T09:04:31.191Z,9.00
2022-10-06T09:07:05.387Z,9.80
2022-10-06T09:09:50.256Z,5.93
2022-10-06T09:12:31.251Z,16.40
2022-10-06T09:15:16.568Z,4.80
2022-10-06T09:17:48.549Z,7.38
2022-10-06T09:22:49.661Z,8.57
2022-10-06T09:25:20.556Z,7.35
2022-10-06T09:27:54.145Z,6.32
2022-10-06T09:30:22.185Z,9.52
2022-10-06T09:32:54.893Z,22.52
2022-10-06T09:35:24.791Z,8.75
2022-10-06T09:37:54.176Z,7.78
2022-10-06T09:40:38.678Z,9.07
2022-10-06T09:43:20.171Z,6.35
2022-10-06T09:45:50.962Z,9.55
2022-10-06T09:48:24.710Z,6.45
2022-10-06T09:51:18.505Z,9.52
2022-10-06T09:54:08.190Z,5.70
2022-10-06T09:56:40.851Z,7.32
2022-10-06T09:59:20.458Z,7.63
2022-10-06T10:01:53.165Z,11.25
2022-10-06T10:04:25.292Z,7.65
2022-10-06T10:06:53.936Z,9.60
2022-10-06T10:09:27.313Z,6.75
2022-10-06T10:12:11.335Z,6.22
2022-10-06T10:14:41.132Z,7.60
2022-10-06T10:17:15.612Z,9.20
2022-10-06T10:19:43.619Z,10.05
2022-10-06T10:22:21.128Z,8.43
2022-10-06T10:25:01.923Z,9.32
2022-10-06T10:27:40.060Z,11.80
2022-10-06T10:30:11.715Z,10.63
2022-10-06T10:32:58.733Z,10.85
2022-10-06T10:35:29.360Z,21.70
2022-10-06T10:38:03.796Z,8.13
2022-10-06T10:40:36.065Z,10.02
2022-10-06T10:43:17.816Z,7.90
2022-10-06T10:45:51.390Z,8.50
2022-10-06T10:48:24.478Z,9.35
2022-10-06T10:51:00.534Z,8.05
2022-10-06T10:53:41.849Z,11.27
2022-10-06T10:56:15.504Z,8.18
2022-10-06T10:58:47.701Z,7.72
2022-10-06T11:01:30.559Z,9.10
2022-10-06T11:03:59.871Z,7.78
2022-10-06T11:06:45.961Z,10.10
2022-10-06T11:09:17.742Z,8.68
2022-10-06T11:12:02.119Z,11.82
2022-10-06T11:14:50.821Z,8.93
2022-10-06T11:17:33.548Z,8.73
2022-10-06T11:20:10.875Z,11.48
2022-10-06T11:22:44.809Z,7.72
2022-10-06T11:25:21.927Z,12.10
2022-10-06T11:27:59.061Z,10.88
2022-10-06T11:30:27.155Z,9.73
2022-10-06T11:33:11.541Z,8.00
2022-10-06T11:35:44.450Z,5.95
2022-10-06T11:38:21.680Z,7.00
2022-10-06T11:41:09.394Z,7.28
2022-10-06T11:43:46.061Z,8.75
2022-10-06T11:46:32.448Z,7.05
2022-10-06T11:49:48.628Z,5.85
2022-10-06T11:52:48.948Z,9.85
2022-10-06T11:55:21.159Z,6.25
2022-10-06T12:00:54.536Z,9.27
2022-10-06T12:04:11.977Z,7.47
2022-10-06T12:07:01.502Z,20.75
2022-10-06T12:09:33.138Z,12.48
2022-10-06T12:13:05.759Z,7.95
2022-10-06T12:19:12.118Z,6.93
2022-10-06T12:21:50.402Z,7.78
2022-10-06T12:24:27.293Z,7.00
2022-10-06T12:27:09.990Z,6.78
2022-10-06T12:29:45.882Z,7.93
2022-10-06T12:32:28.738Z,6.07
2022-10-06T12:35:02.318Z,10.50
2022-10-06T12:37:41.004Z,6.00
2022-10-06T12:40:43.325Z,8.93
2022-10-06T12:43:35.403Z,8.82
2022-10-06T12:46:11.911Z,8.40
2022-10-06T12:48:46.167Z,13.43
2022-10-06T12:51:24.532Z,7.95
2022-10-06T12:54:02.956Z,8.18
2022-10-06T12:56:32.297Z,8.05
2022-10-06T12:59:19.126Z,9.75
2022-10-06T13:01:47.762Z,8.13
2022-10-06T13:04:38.376Z,8.73
2022-10-06T13:07:15.193Z,5.30
2022-10-06T13:09:44.338Z,8.05
2022-10-06T13:12:25.973Z,8.70
2022-10-06T13:15:14.106Z,9.35
2022-10-06T13:17:46.136Z,11.55
2022-10-06T13:20:36.362Z,9.77
2022-10-06T13:23:27.233Z,5.65
2022-10-06T13:25:57.144Z,10.50
2022-10-06T13:28:46.339Z,6.10
2022-10-06T13:31:21.062Z,8.13
2022-10-06T13:33:51.766Z,5.82
2022-10-06T13:36:19.872Z,8.63
2022-10-06T13:38:47.719Z,9.13
2022-10-06T13:41:24.136Z,7.07
2022-10-06T13:43:54.779Z,10.43
2022-10-06T13:46:27.286Z,13.60
2022-10-06T13:48:58.211Z,8.82
2022-10-06T13:51:29.121Z,8.98
2022-10-06T13:53:57.956Z,6.85
2022-10-06T13:56:35.120Z,7.03
2022-10-06T13:59:30.249Z,8.75
2022-10-06T14:02:01.807Z,8.93
2022-10-06T14:04:29.530Z,6.45
2022-10-06T14:07:01.599Z,8.60
2022-10-06T14:12:03.910Z,10.20
2022-10-06T14:14:33.026Z,8.73
2022-10-06T14:17:02.643Z,6.93
2022-10-06T14:19:33.639Z,7.93
2022-10-06T14:22:02.253Z,13.10
2022-10-06T14:24:30.184Z,13.55
2022-10-06T14:27:02.460Z,14.82
2022-10-06T14:29:30.555Z,12.05
2022-10-06T14:32:09.888Z,9.85
2022-10-06T14:34:38.081Z,11.57
2022-10-06T14:37:05.725Z,7.38
2022-10-06T14:39:34.579Z,13.88
2022-10-06T14:42:02.127Z,9.93
2022-10-06T14:44:30.243Z,8.80
2022-10-06T14:46:59.809Z,13.13
2022-10-06T14:49:29.061Z,12.85
2022-10-06T14:51:56.702Z,12.23
2022-10-06T14:54:24.571Z,13.35
2022-10-06T14:56:52.216Z,12.32
2022-10-06T14:59:21.622Z,12.27
2022-10-06T15:01:49.518Z,16.15
2022-10-06T15:04:19.201Z,13.30
2022-10-06T15:06:48.243Z,14.02
2022-10-06T15:09:16.315Z,10.52
2022-10-06T15:11:45.638Z,9.98
2022-10-06T15:14:13.290Z,10.13
2022-10-06T15:16:41.203Z,7.65
2022-10-06T15:19:10.703Z,13.77
2022-10-06T15:21:39.819Z,13.80
2022-10-06T15:24:12.787Z,14.10
2022-10-06T15:26:40.542Z,14.07
2022-10-06T15:29:08.227Z,12.07
2022-10-06T15:31:37.762Z,14.55
2022-10-06T15:34:06.784Z,13.02
2022-10-06T15:36:35.818Z,20.80
2022-10-06T15:39:06.361Z,33.30
2022-10-06T15:41:36.673Z,24.98
2022-10-06T15:44:06.056Z,21.30
2022-10-06T15:46:36.237Z,19.23
2022-10-06T15:49:05.979Z,19.75
2022-10-06T15:51:35.662Z,30.50
2022-10-06T15:54:03.616Z,27.90
2022-10-06T15:56:32.160Z,39.53
2022-10-06T15:59:01.475Z,38.40
2022-10-06T16:01:40.300Z,33.45
2022-10-06T16:04:14.755Z,27.33
2022-10-06T16:06:42.514Z,26.17
2022-10-06T16:09:11.991Z,30.52
2022-10-06T16:11:39.738Z,20.55
2022-10-06T16:14:10.097Z,18.38
2022-10-06T16:16:41.255Z,21.08
2022-10-06T16:19:12.577Z,23.35
2022-10-06T16:21:41.521Z,64.68
2022-10-06T16:24:09.450Z,52.65
2022-10-06T16:26:37.716Z,52.58
2022-10-06T16:29:05.410Z,49.25
2022-10-06T16:31:34.603Z,44.90
2022-10-06T16:34:02.675Z,32.55
2022-10-06T16:36:30.726Z,28.45
2022-10-06T16:38:58.335Z,29.15
2022-10-06T16:41:26.149Z,34.03
2022-10-06T16:43:53.931Z,35.63
2022-10-06T16:46:23.229Z,33.75
2022-10-06T16:48:54.430Z,38.20
2022-10-06T16:51:23.435Z,36.88
2022-10-06T16:53:52.771Z,37.90
2022-10-06T16:56:22.376Z,35.90
2022-10-06T16:58:51.715Z,38.00
2022-10-06T17:01:20.529Z,42.30
2022-10-06T17:03:48.492Z,39.63
2022-10-06T17:06:18.276Z,56.90
2022-10-06T17:08:47.302Z,41.38
2022-10-06T17:11:19.932Z,32.92
2022-10-06T17:13:49.039Z,43.95
2022-10-06T17:16:19.617Z,43.10
2022-10-06T17:18:52.637Z,46.85
2022-10-06T17:21:44.208Z,50.45
2022-10-06T17:24:10.249Z,62.63
2022-10-06T17:26:39.957Z,67.30
2022-10-06T17:29:11.655Z,67.72
2022-10-06T17:31:40.952Z,72.70
2022-10-06T17:34:10.529Z,91.25
2022-10-06T17:36:40.794Z,72.68
2022-10-06T17:39:11.246Z,80.45
2022-10-06T17:41:40.771Z,50.90
2022-10-06T17:44:11.488Z,42.80
2022-10-06T17:46:41.667Z,42.30
2022-10-06T17:49:11.523Z,36.67
2022-10-06T17:51:44.031Z,40.75
2022-10-06T17:54:13.953Z,45.10
2022-10-06T17:56:42.102Z,41.58
2022-10-06T17:59:13.661Z,45.10
2022-10-06T18:04:08.883Z,41.03
2022-10-06T18:06:36.703Z,38.10
2022-10-06T18:09:07.029Z,33.90
2022-10-06T18:11:35.016Z,32.60
2022-10-06T18:14:05.272Z,32.10
2022-10-06T18:16:35.312Z,31.23
2022-10-06T18:19:05.121Z,27.15
2022-10-06T18:21:34.825Z,27.80
2022-10-06T18:24:02.763Z,26.23
2022-10-06T18:26:31.892Z,24.20
2022-10-06T18:28:59.607Z,27.27
2022-10-06T18:31:27.465Z,24.40
2022-10-06T18:36:43.433Z,25.35
2022-10-06T18:39:12.250Z,28.65
2022-10-06T18:41:42.516Z,20.80
2022-10-06T18:44:11.089Z,22.50
2022-10-06T18:46:39.399Z,21.73
2022-10-06T18:49:09.839Z,20.77
2022-10-06T18:51:39.178Z,22.15
2022-10-06T18:54:09.547Z,21.00
2022-10-06T18:56:38.224Z,22.23
2022-10-06T18:59:09.401Z,22.52
2022-10-06T19:01:39.430Z,20.55
2022-10-06T19:04:07.608Z,19.83
2022-10-06T19:06:36.161Z,20.17
2022-10-06T19:09:05.173Z,19.90
2022-10-06T19:11:34.648Z,23.27
2022-10-06T19:14:05.379Z,20.65
2022-10-06T19:16:37.285Z,20.33
2022-10-06T19:19:07.387Z,20.45
2022-10-06T19:21:35.430Z,25.98
2022-10-06T19:24:03.832Z,20.30
2022-10-06T19:26:31.600Z,19.30
2022-10-06T19:29:00.678Z,21.17
2022-10-06T19:31:28.889Z,24.13
2022-10-06T19:33:58.969Z,26.55
2022-10-06T19:36:27.418Z,24.25
2022-10-06T19:38:55.393Z,21.30
2022-10-06T19:41:23.187Z,23.70
2022-10-06T19:43:50.841Z,26.75
2022-10-06T19:46:18.908Z,25.98
2022-10-06T19:48:52.700Z,29.85
2022-10-06T19:51:22.339Z,37.13
2022-10-06T19:53:50.688Z,31.10
2022-10-06T19:56:21.199Z,36.33
2022-10-06T19:58:48.842Z,28.60
2022-10-06T20:01:18.312Z,29.75
2022-10-06T20:03:46.196Z,20.15
2022-10-06T20:06:14.865Z,23.48
2022-10-06T20:08:45.798Z,17.92
2022-10-06T20:11:15.533Z,19.45
2022-10-06T20:13:43.847Z,18.20
2022-10-06T20:16:15.256Z,20.52
2022-10-06T20:18:48.878Z,22.83
2022-10-06T20:21:19.604Z,27.30
2022-10-06T20:23:50.848Z,28.40
2022-10-06T20:26:22.338Z,22.15
2022-10-06T20:28:50.317Z,22.85
2022-10-06T20:31:20.081Z,22.95
2022-10-06T20:33:48.359Z,22.45
2022-10-06T20:36:16.469Z,26.20
2022-10-06T20:38:44.940Z,28.92
2022-10-06T20:41:17.452Z,27.27
2022-10-06T20:43:45.366Z,25.52
2022-10-06T20:46:13.197Z,22.55
2022-10-06T20:48:41.930Z,24.73
2022-10-06T20:51:10.391Z,24.48
2022-10-06T20:53:39.249Z,20.33
2022-10-06T20:56:07.949Z,21.35
2022-10-06T20:58:37.631Z,24.85
2022-10-06T21:01:07.915Z,28.85
2022-10-06T21:03:36.564Z,26.63
2022-10-06T21:06:04.655Z,21.83
2022-10-06T21:08:32.534Z,29.10
2022-10-06T21:11:01.760Z,28.83
2022-10-06T21:13:30.424Z,28.63
2022-10-06T21:16:00.053Z,29.92
2022-10-06T21:18:28.850Z,35.33
2022-10-06T21:20:58.839Z,40.42
2022-10-06T21:23:27.548Z,37.85
2022-10-06T21:25:55.290Z,36.00
2022-10-06T21:28:23.585Z,32.35
2022-10-06T21:30:52.395Z,33.58
2022-10-06T21:33:22.199Z,33.78
2022-10-06T21:35:59.049Z,35.25
2022-10-06T21:38:26.895Z,37.45
2022-10-06T21:40:55.279Z,33.72
2022-10-06T21:43:23.365Z,35.78
2022-10-06T21:46:00.936Z,34.60
2022-10-06T21:48:40.585Z,34.22
2022-10-06T21:51:08.330Z,33.35
2022-10-06T21:53:35.926Z,30.40
2022-10-06T21:56:03.711Z,25.80
2022-10-06T21:58:31.483Z,29.08
2022-10-06T22:01:02.017Z,31.27
2022-10-06T22:03:29.956Z,29.87
2022-10-06T22:06:03.531Z,30.83
2022-10-06T22:08:31.719Z,33.72
2022-10-06T22:11:03.670Z,25.10
2022-10-06T22:13:31.294Z,32.38
2022-10-06T22:16:02.642Z,38.97
2022-10-06T22:18:33.064Z,34.63
2022-10-06T22:21:01.230Z,31.98
2022-10-06T22:23:30.432Z,32.90
2022-10-06T22:25:58.409Z,24.25
2022-10-06T22:28:26.022Z,25.65
2022-10-06T22:31:02.294Z,38.53
2022-10-06T22:33:30.456Z,36.58
2022-10-06T22:35:58.552Z,28.20
2022-10-06T22:38:26.214Z,25.60
2022-10-06T22:40:59.395Z,25.95
2022-10-06T22:43:27.135Z,24.70
2022-10-06T22:45:54.699Z,24.35
2022-10-06T22:48:22.494Z,24.52
2022-10-06T22:50:50.586Z,24.20
2022-10-06T22:53:19.504Z,22.83
2022-10-06T22:55:47.394Z,20.55
2022-10-06T22:58:17.044Z,25.10
2022-10-06T23:00:45.417Z,20.20
2022-10-06T23:03:13.102Z,22.38
2022-10-06T23:05:41.102Z,21.15
2022-10-06T23:08:08.896Z,25.67
2022-10-06T23:10:37.534Z,25.45
2022-10-06T23:13:05.305Z,26.02
2022-10-06T23:15:35.456Z,25.95
2022-10-06T23:18:03.311Z,23.42
2022-10-06T23:20:32.979Z,22.05
2022-10-06T23:23:00.648Z,23.02
2022-10-06T23:25:28.273Z,21.65
2022-10-06T23:27:56.160Z,21.83
2022-10-06T23:30:23.867Z,22.25
2022-10-06T23:32:52.970Z,22.38
2022-10-06T23:35:20.970Z,22.70
2022-10-06T23:37:48.664Z,20.90
2022-10-06T23:40:17.135Z,24.90
2022-10-06T23:42:45.278Z,19.70
2022-10-06T23:45:12.958Z,22.75
2022-10-06T23:47:40.503Z,23.45
2022-10-06T23:50:09.990Z,18.67
2022-10-06T23:52:38.095Z,24.08
2022-10-06T23:55:06.493Z,21.20
2022-10-06T23:57:34.604Z,23.55
