createdAt,value
2022-10-06T00:02:24.087Z,100.00
2022-10-06T00:05:09.164Z,100.00
2022-10-06T00:07:54.884Z,100.00
2022-10-06T00:10:40.095Z,100.00
2022-10-06T00:13:26.361Z,100.00
2022-10-06T00:16:17.028Z,100.00
2022-10-06T00:19:01.699Z,100.00
2022-10-06T00:21:46.660Z,100.00
2022-10-06T00:24:31.712Z,100.00
2022-10-06T00:27:16.421Z,100.00
2022-10-06T00:30:05.080Z,100.00
2022-10-06T00:33:01.161Z,100.00
2022-10-06T00:35:46.947Z,100.00
2022-10-06T00:38:32.439Z,100.00
2022-10-06T00:41:18.024Z,100.00
2022-10-06T00:44:02.968Z,100.00
2022-10-06T00:46:51.685Z,100.00
2022-10-06T00:49:37.543Z,100.00
2022-10-06T00:52:27.413Z,100.00
2022-10-06T00:55:12.515Z,100.00
2022-10-06T00:57:58.793Z,100.00
2022-10-06T01:00:45.412Z,100.00
2022-10-06T01:03:36.599Z,100.00
2022-10-06T01:06:21.516Z,100.00
2022-10-06T01:09:06.426Z,100.00
2022-10-06T01:11:55.367Z,100.00
2022-10-06T01:14:40.943Z,100.00
2022-10-06T01:17:50.829Z,100.00
2022-10-06T01:20:37.825Z,100.00
2022-10-06T01:23:22.926Z,100.00
2022-10-06T01:26:10.867Z,100.00
2022-10-06T01:28:56.876Z,100.00
2022-10-06T01:31:43.253Z,100.00
2022-10-06T01:34:28.361Z,100.00
2022-10-06T01:37:13.916Z,100.00
2022-10-06T01:39:59.455Z,100.00
2022-10-06T01:42:44.474Z,100.00
2022-10-06T01:45:29.411Z,100.00
2022-10-06T01:48:14.455Z,100.00
2022-10-06T01:50:59.707Z,100.00
2022-10-06T01:53:44.711Z,100.00
2022-10-06T01:56:29.852Z,100.00
2022-10-06T01:59:15.743Z,100.00
2022-10-06T02:02:01.432Z,100.00
2022-10-06T02:04:47.021Z,100.00
2022-10-06T02:07:32.254Z,100.00
2022-10-06T02:10:17.217Z,100.00
2022-10-06T02:13:04.231Z,100.00
2022-10-06T02:15:49.272Z,100.00
2022-10-06T02:18:35.057Z,100.00
2022-10-06T02:21:22.675Z,100.00
2022-10-06T02:24:07.553Z,100.00
2022-10-06T02:26:52.744Z,100.00
2022-10-06T02:29:38.232Z,100.00
2022-10-06T02:32:23.528Z,100.00
2022-10-06T02:35:10.690Z,100.00
2022-10-06T02:37:55.436Z,100.00
2022-10-06T02:40:41.001Z,100.00
2022-10-06T02:43:29.378Z,100.00
2022-10-06T02:46:15.092Z,100.00
2022-10-06T02:49:06.432Z,100.00
2022-10-06T02:51:52.751Z,100.00
2022-10-06T02:54:37.695Z,100.00
2022-10-06T02:57:22.664Z,100.00
2022-10-06T03:00:08.433Z,100.00
2022-10-06T03:02:53.720Z,100.00
2022-10-06T03:05:38.997Z,100.00
2022-10-06T03:08:23.988Z,100.00
2022-10-06T03:11:11.150Z,100.00
2022-10-06T03:13:56.835Z,100.00
2022-10-06T03:16:42.953Z,100.00
2022-10-06T03:19:33.331Z,100.00
2022-10-06T03:22:18.403Z,100.00
2022-10-06T03:25:09.452Z,100.00
2022-10-06T03:27:54.335Z,100.00
2022-10-06T03:30:39.388Z,100.00
2022-10-06T03:33:24.287Z,100.00
2022-10-06T03:36:18.365Z,100.00
2022-10-06T03:39:05.109Z,100.00
2022-10-06T03:41:51.871Z,100.00
2022-10-06T03:44:36.982Z,100.00
2022-10-06T03:47:22.830Z,100.00
2022-10-06T03:50:08.796Z,100.00
2022-10-06T03:52:54.090Z,100.00
2022-10-06T03:55:39.382Z,100.00
2022-10-06T03:58:24.293Z,100.00
2022-10-06T04:01:26.359Z,100.00
2022-10-06T04:04:12.315Z,100.00
2022-10-06T04:06:58.138Z,100.00
2022-10-06T04:09:43.394Z,100.00
2022-10-06T04:12:29.747Z,100.00
2022-10-06T04:15:14.680Z,100.00
2022-10-06T04:17:59.588Z,100.00
2022-10-06T04:20:44.436Z,100.00
2022-10-06T04:23:29.310Z,100.00
2022-10-06T04:26:18.387Z,100.00
2022-10-06T04:29:07.516Z,100.00
2022-10-06T04:31:52.820Z,100.00
2022-10-06T04:34:49.423Z,100.00
2022-10-06T04:37:35.035Z,100.00
2022-10-06T04:40:20.422Z,100.00
2022-10-06T04:43:05.389Z,100.00
2022-10-06T04:45:58.254Z,100.00
2022-10-06T04:48:43.511Z,100.00
2022-10-06T04:51:29.182Z,100.00
2022-10-06T04:54:16.569Z,100.00
2022-10-06T04:57:01.905Z,100.00
2022-10-06T05:00:12.454Z,100.00
2022-10-06T05:03:00.645Z,100.00
2022-10-06T05:05:45.696Z,100.00
2022-10-06T05:08:32.825Z,100.00
2022-10-06T05:11:20.323Z,100.00
2022-10-06T05:14:08.849Z,100.00
2022-10-06T05:16:58.474Z,100.00
2022-10-06T05:19:43.520Z,100.00
2022-10-06T05:22:29.784Z,100.00
2022-10-06T05:25:16.454Z,100.00
2022-10-06T05:28:01.883Z,100.00
2022-10-06T05:31:04.110Z,100.00
2022-10-06T05:33:49.926Z,100.00
2022-10-06T05:36:57.166Z,100.00
2022-10-06T05:39:43.430Z,100.00
2022-10-06T05:42:37.432Z,100.00
2022-10-06T05:45:22.506Z,100.00
2022-10-06T05:48:08.495Z,100.00
2022-10-06T05:51:06.609Z,100.00
2022-10-06T05:53:54.111Z,100.00
2022-10-06T05:56:39.123Z,100.00
2022-10-06T05:59:24.767Z,100.00
2022-10-06T06:02:14.582Z,100.00
2022-10-06T06:05:01.705Z,100.00
2022-10-06T06:07:46.677Z,100.00
2022-10-06T06:10:32.237Z,100.00
2022-10-06T06:13:22.004Z,100.00
2022-10-06T06:16:17.960Z,100.00
2022-10-06T06:19:07.190Z,100.00
2022-10-06T06:21:54.029Z,100.00
2022-10-06T06:24:39.027Z,100.00
2022-10-06T06:27:27.521Z,100.00
2022-10-06T06:30:15.578Z,100.00
2022-10-06T06:33:01.196Z,100.00
2022-10-06T06:35:46.575Z,100.00
2022-10-06T06:38:32.160Z,100.00
2022-10-06T06:41:26.834Z,100.00
2022-10-06T06:44:19.716Z,100.00
2022-10-06T06:47:11.162Z,100.00
2022-10-06T06:49:58.148Z,100.00
2022-10-06T06:52:44.654Z,100.00
2022-10-06T06:55:33.077Z,100.00
2022-10-06T06:58:20.296Z,100.00
2022-10-06T07:01:13.155Z,100.00
2022-10-06T07:03:59.406Z,100.00
2022-10-06T07:06:58.044Z,100.00
2022-10-06T07:09:47.870Z,100.00
2022-10-06T07:12:34.738Z,100.00
2022-10-06T07:15:40.915Z,100.00
2022-10-06T07:18:52.575Z,100.00
2022-10-06T07:21:58.476Z,100.00
2022-10-06T07:25:02.551Z,100.00
2022-10-06T07:27:50.459Z,100.00
2022-10-06T07:30:40.905Z,100.00
2022-10-06T07:33:38.123Z,100.00
2022-10-06T07:36:24.204Z,100.00
2022-10-06T07:39:09.841Z,100.00
2022-10-06T07:41:56.425Z,100.00
2022-10-06T07:45:06.274Z,100.00
2022-10-06T07:47:58.393Z,100.00
2022-10-06T07:50:45.426Z,100.00
2022-10-06T07:53:30.512Z,100.00
2022-10-06T07:56:23.306Z,100.00
2022-10-06T07:59:12.308Z,100.00
2022-10-06T08:01:57.265Z,100.00
2022-10-06T08:04:42.092Z,100.00
2022-10-06T08:07:29.435Z,100.00
2022-10-06T08:10:14.924Z,100.00
2022-10-06T08:13:06.139Z,100.00
2022-10-06T08:15:51.336Z,100.00
2022-10-06T08:18:46.805Z,100.00
2022-10-06T08:21:37.040Z,100.00
2022-10-06T08:24:22.008Z,100.00
2022-10-06T08:27:09.209Z,100.00
2022-10-06T08:29:54.587Z,100.00
2022-10-06T08:37:20.789Z,100.00
2022-10-06T08:40:07.862Z,100.00
2022-10-06T08:42:58.538Z,100.00
2022-10-06T08:45:46.404Z,100.00
2022-10-06T08:48:40.396Z,100.00
2022-10-06T08:51:35.806Z,100.00
2022-10-06T08:54:44.676Z,100.00
2022-10-06T08:57:42.033Z,100.00
2022-10-06T09:00:34.364Z,100.00
2022-10-06T09:03:23.328Z,100.00
2022-10-06T09:06:51.845Z,100.00
2022-10-06T09:09:43.507Z,100.00
2022-10-06T09:12:47.466Z,100.00
2022-10-06T09:15:46.332Z,100.00
2022-10-06T09:19:06.884Z,100.00
2022-10-06T09:21:53.262Z,100.00
2022-10-06T09:24:47.005Z,100.00
2022-10-06T09:27:37.147Z,100.00
2022-10-06T09:30:23.531Z,100.00
2022-10-06T09:33:43.629Z,100.00
2022-10-06T09:36:29.497Z,100.00
2022-10-06T09:39:25.733Z,100.00
2022-10-06T09:42:29.053Z,100.00
2022-10-06T09:45:17.184Z,100.00
2022-10-06T09:48:27.019Z,100.00
2022-10-06T09:51:18.818Z,100.00
2022-10-06T09:59:04.239Z,97.89
2022-10-06T10:02:09.363Z,98.76
2022-10-06T10:08:50.833Z,95.21
2022-10-06T10:11:54.966Z,96.37
2022-10-06T10:14:39.797Z,96.17
2022-10-06T10:18:00.117Z,96.98
2022-10-06T10:21:01.178Z,92.03
2022-10-06T10:23:58.582Z,89.58
2022-10-06T10:26:59.530Z,95.27
2022-10-06T10:30:12.243Z,96.48
2022-10-06T10:33:11.949Z,98.82
2022-10-06T10:39:10.700Z,95.01
2022-10-06T10:42:05.750Z,96.61
2022-10-06T10:45:03.928Z,94.76
2022-10-06T10:47:48.874Z,94.56
2022-10-06T10:50:38.825Z,94.30
2022-10-06T10:53:48.911Z,94.39
2022-10-06T10:56:34.775Z,91.57
2022-10-06T10:59:38.742Z,92.20
2022-10-06T11:02:24.385Z,90.88
2022-10-06T11:05:16.438Z,90.39
2022-10-06T11:08:33.260Z,89.67
2022-10-06T11:11:39.423Z,93.09
2022-10-06T11:14:46.772Z,92.00
2022-10-06T11:17:46.533Z,91.31
2022-10-06T11:20:39.275Z,90.12
2022-10-06T11:23:40.053Z,90.12
2022-10-06T11:26:50.203Z,89.98
2022-10-06T11:30:06.903Z,88.18
2022-10-06T11:33:14.684Z,87.94
2022-10-06T11:36:06.064Z,84.42
2022-10-06T11:39:01.970Z,78.79
2022-10-06T11:41:59.966Z,80.90
2022-10-06T11:44:48.720Z,82.45
2022-10-06T11:47:59.906Z,84.88
2022-10-06T11:50:48.862Z,83.51
2022-10-06T11:53:38.168Z,83.25
2022-10-06T11:56:36.139Z,76.81
2022-10-06T11:59:26.407Z,78.00
2022-10-06T12:02:40.492Z,76.36
2022-10-06T12:08:41.540Z,81.17
2022-10-06T12:11:43.190Z,79.41
2022-10-06T12:17:54.701Z,83.60
2022-10-06T12:21:05.990Z,83.99
2022-10-06T12:24:22.313Z,79.72
2022-10-06T12:27:16.186Z,82.98
2022-10-06T12:30:22.875Z,86.05
2022-10-06T12:33:18.971Z,86.44
2022-10-06T12:36:23.477Z,79.58
2022-10-06T12:39:24.870Z,80.18
2022-10-06T12:42:24.444Z,77.86
2022-10-06T12:45:16.826Z,76.53
2022-10-06T12:48:06.127Z,80.05
2022-10-06T12:51:00.812Z,81.61
2022-10-06T12:53:56.017Z,82.02
2022-10-06T12:56:43.665Z,83.98
2022-10-06T12:59:34.070Z,81.66
2022-10-06T13:02:26.527Z,83.27
2022-10-06T13:05:12.349Z,88.88
2022-10-06T13:08:03.219Z,90.84
2022-10-06T13:10:48.430Z,90.77
2022-10-06T13:13:40.528Z,90.58
2022-10-06T13:16:35.872Z,92.42
2022-10-06T13:19:30.621Z,91.06
2022-10-06T13:22:18.203Z,91.49
2022-10-06T13:25:03.578Z,90.83
2022-10-06T13:27:51.207Z,90.06
2022-10-06T13:30:38.708Z,90.30
2022-10-06T13:33:27.765Z,89.77
2022-10-06T13:36:12.962Z,91.68
2022-10-06T13:39:00.570Z,91.84
2022-10-06T13:42:00.920Z,93.13
2022-10-06T13:44:55.933Z,93.05
2022-10-06T13:47:41.296Z,95.34
2022-10-06T13:50:29.295Z,98.63
2022-10-06T13:53:30.505Z,99.06
2022-10-06T13:56:35.051Z,100.00
2022-10-06T13:59:31.144Z,100.00
2022-10-06T14:02:16.087Z,100.00
2022-10-06T14:05:35.994Z,100.00
2022-10-06T14:08:24.543Z,100.00
2022-10-06T14:11:10.342Z,100.00
2022-10-06T14:14:06.291Z,100.00
2022-10-06T14:16:54.722Z,100.00
2022-10-06T14:19:40.627Z,100.00
2022-10-06T14:22:37.635Z,100.00
2022-10-06T14:25:22.586Z,100.00
2022-10-06T14:28:07.500Z,100.00
2022-10-06T14:30:53.236Z,100.00
2022-10-06T14:33:38.674Z,100.00
2022-10-06T14:36:32.893Z,100.00
2022-10-06T14:39:18.837Z,100.00
2022-10-06T14:42:03.832Z,100.00
2022-10-06T14:44:51.634Z,100.00
2022-10-06T14:47:36.553Z,100.00
2022-10-06T14:50:21.542Z,100.00
2022-10-06T14:53:10.526Z,100.00
2022-10-06T14:56:09.734Z,100.00
2022-10-06T14:59:03.463Z,100.00
2022-10-06T15:01:49.160Z,100.00
2022-10-06T15:04:33.982Z,100.00
2022-10-06T15:07:37.376Z,100.00
2022-10-06T15:10:22.416Z,100.00
2022-10-06T15:13:08.632Z,100.00
2022-10-06T15:15:57.592Z,100.00
2022-10-06T15:18:43.085Z,100.00
2022-10-06T15:21:32.800Z,100.00
2022-10-06T15:24:18.840Z,100.00
2022-10-06T15:27:25.061Z,100.00
2022-10-06T15:30:10.895Z,100.00
2022-10-06T15:32:59.311Z,100.00
2022-10-06T15:36:08.486Z,100.00
2022-10-06T15:38:54.664Z,100.00
2022-10-06T15:41:42.190Z,100.00
2022-10-06T15:44:31.178Z,100.00
2022-10-06T15:47:27.192Z,100.00
2022-10-06T15:50:16.428Z,100.00
2022-10-06T15:53:03.885Z,100.00
2022-10-06T15:55:48.588Z,100.00
2022-10-06T15:58:33.536Z,100.00
2022-10-06T16:01:27.584Z,100.00
2022-10-06T16:04:30.261Z,100.00
2022-10-06T16:07:21.663Z,100.00
2022-10-06T16:10:07.264Z,100.00
2022-10-06T16:12:58.632Z,100.00
2022-10-06T16:15:43.238Z,100.00
2022-10-06T16:18:28.592Z,100.00
2022-10-06T16:21:13.356Z,100.00
2022-10-06T16:23:58.692Z,100.00
2022-10-06T16:26:46.303Z,100.00
2022-10-06T16:29:31.517Z,100.00
2022-10-06T16:32:16.664Z,100.00
2022-10-06T16:35:01.412Z,100.00
2022-10-06T16:37:49.259Z,100.00
2022-10-06T16:40:34.057Z,100.00
2022-10-06T16:43:18.956Z,100.00
2022-10-06T16:46:06.345Z,100.00
2022-10-06T16:48:55.286Z,100.00
2022-10-06T16:51:42.795Z,100.00
2022-10-06T16:54:27.835Z,100.00
2022-10-06T16:57:13.042Z,100.00
2022-10-06T16:59:59.718Z,100.00
2022-10-06T17:02:44.852Z,100.00
2022-10-06T17:05:29.780Z,100.00
2022-10-06T17:08:14.707Z,100.00
2022-10-06T17:11:13.904Z,100.00
2022-10-06T17:13:58.917Z,100.00
2022-10-06T17:16:45.758Z,100.00
2022-10-06T17:19:31.212Z,100.00
2022-10-06T17:22:16.105Z,100.00
2022-10-06T17:25:01.040Z,100.00
2022-10-06T17:27:46.166Z,100.00
2022-10-06T17:30:31.029Z,100.00
2022-10-06T17:33:16.612Z,100.00
2022-10-06T17:36:15.788Z,100.00
2022-10-06T17:39:01.959Z,100.00
2022-10-06T17:41:48.308Z,100.00
2022-10-06T17:44:33.287Z,100.00
2022-10-06T17:47:17.983Z,100.00
2022-10-06T17:50:03.407Z,100.00
2022-10-06T17:52:48.052Z,100.00
2022-10-06T17:55:35.641Z,100.00
2022-10-06T17:58:21.505Z,100.00
2022-10-06T18:01:13.101Z,100.00
2022-10-06T18:04:03.404Z,100.00
2022-10-06T18:06:50.929Z,100.00
2022-10-06T18:09:35.860Z,100.00
2022-10-06T18:12:20.836Z,100.00
2022-10-06T18:15:11.702Z,100.00
2022-10-06T18:17:56.424Z,100.00
2022-10-06T18:20:41.843Z,100.00
2022-10-06T18:23:32.124Z,100.00
2022-10-06T18:26:20.939Z,100.00
2022-10-06T18:29:06.691Z,100.00
2022-10-06T18:32:09.369Z,100.00
2022-10-06T18:36:12.245Z,100.00
2022-10-06T18:38:05.566Z,100.00
2022-10-06T18:41:02.179Z,100.00
2022-10-06T18:43:46.965Z,100.00
2022-10-06T18:46:50.695Z,100.00
2022-10-06T18:49:35.813Z,100.00
2022-10-06T18:52:22.922Z,100.00
2022-10-06T18:55:08.025Z,100.00
2022-10-06T18:57:53.623Z,100.00
2022-10-06T19:00:39.325Z,100.00
2022-10-06T19:03:26.131Z,100.00
2022-10-06T19:06:11.249Z,100.00
2022-10-06T19:09:01.356Z,100.00
2022-10-06T19:11:51.241Z,100.00
2022-10-06T19:14:42.147Z,100.00
2022-10-06T19:17:28.684Z,100.00
2022-10-06T19:20:13.766Z,100.00
2022-10-06T19:23:01.684Z,100.00
2022-10-06T19:25:49.086Z,100.00
2022-10-06T19:28:37.197Z,100.00
2022-10-06T19:31:22.105Z,100.00
2022-10-06T19:34:16.346Z,100.00
2022-10-06T19:37:00.906Z,100.00
2022-10-06T19:39:47.428Z,100.00
2022-10-06T19:42:49.540Z,100.00
2022-10-06T19:45:34.075Z,100.00
2022-10-06T19:48:22.128Z,100.00
2022-10-06T19:51:15.736Z,100.00
2022-10-06T19:54:04.342Z,100.00
2022-10-06T19:56:49.540Z,100.00
2022-10-06T19:59:36.043Z,100.00
2022-10-06T20:02:20.646Z,100.00
2022-10-06T20:05:09.395Z,100.00
2022-10-06T20:07:58.635Z,100.00
2022-10-06T20:10:43.362Z,100.00
2022-10-06T20:13:28.324Z,100.00
2022-10-06T20:16:19.232Z,100.00
2022-10-06T20:19:15.733Z,100.00
2022-10-06T20:22:00.459Z,100.00
2022-10-06T20:24:48.059Z,100.00
2022-10-06T20:27:32.742Z,100.00
2022-10-06T20:30:18.313Z,100.00
2022-10-06T20:33:03.524Z,100.00
2022-10-06T20:35:48.438Z,100.00
2022-10-06T20:38:53.343Z,100.00
2022-10-06T20:41:39.854Z,100.00
2022-10-06T20:44:37.564Z,100.00
2022-10-06T20:47:25.116Z,100.00
2022-10-06T20:50:17.173Z,100.00
2022-10-06T20:53:04.234Z,100.00
2022-10-06T20:55:52.934Z,100.00
2022-10-06T20:58:37.920Z,100.00
2022-10-06T21:01:23.232Z,100.00
2022-10-06T21:04:08.946Z,100.00
2022-10-06T21:06:54.179Z,100.00
2022-10-06T21:09:39.163Z,100.00
2022-10-06T21:12:27.857Z,100.00
2022-10-06T21:15:12.927Z,100.00
2022-10-06T21:17:57.930Z,100.00
2022-10-06T21:20:45.235Z,100.00
2022-10-06T21:23:38.793Z,100.00
2022-10-06T21:26:29.936Z,100.00
2022-10-06T21:29:15.024Z,100.00
2022-10-06T21:32:00.664Z,100.00
2022-10-06T21:34:50.592Z,100.00
2022-10-06T21:37:35.386Z,100.00
2022-10-06T21:40:20.382Z,100.00
2022-10-06T21:43:05.395Z,100.00
2022-10-06T21:46:10.945Z,100.00
2022-10-06T21:49:03.715Z,100.00
2022-10-06T21:51:51.019Z,100.00
2022-10-06T21:54:37.485Z,100.00
2022-10-06T21:57:22.230Z,100.00
2022-10-06T22:00:10.523Z,100.00
2022-10-06T22:03:21.890Z,100.00
2022-10-06T22:06:13.262Z,100.00
2022-10-06T22:09:03.111Z,100.00
2022-10-06T22:11:53.869Z,100.00
2022-10-06T22:14:38.776Z,100.00
2022-10-06T22:17:23.944Z,100.00
2022-10-06T22:20:10.428Z,100.00
2022-10-06T22:22:55.310Z,100.00
2022-10-06T22:25:40.354Z,100.00
2022-10-06T22:28:27.217Z,100.00
2022-10-06T22:31:13.356Z,100.00
2022-10-06T22:34:01.268Z,100.00
2022-10-06T22:36:47.171Z,100.00
2022-10-06T22:39:35.234Z,100.00
2022-10-06T22:42:20.070Z,100.00
2022-10-06T22:45:05.533Z,100.00
2022-10-06T22:47:50.851Z,100.00
2022-10-06T22:50:35.874Z,100.00
2022-10-06T22:53:30.649Z,100.00
2022-10-06T22:56:15.588Z,100.00
2022-10-06T22:59:03.619Z,100.00
2022-10-06T23:01:48.592Z,100.00
2022-10-06T23:04:33.557Z,100.00
2022-10-06T23:07:21.460Z,100.00
2022-10-06T23:10:09.289Z,100.00
2022-10-06T23:12:55.690Z,100.00
2022-10-06T23:15:40.947Z,100.00
2022-10-06T23:18:25.763Z,100.00
2022-10-06T23:21:20.817Z,100.00
2022-10-06T23:24:06.493Z,100.00
2022-10-06T23:26:57.374Z,100.00
2022-10-06T23:29:42.572Z,100.00
2022-10-06T23:32:27.957Z,100.00
2022-10-06T23:35:13.001Z,100.00
2022-10-06T23:37:58.933Z,100.00
2022-10-06T23:40:46.978Z,100.00
2022-10-06T23:43:32.223Z,100.00
2022-10-06T23:46:16.960Z,100.00
2022-10-06T23:49:07.830Z,100.00
2022-10-06T23:51:55.226Z,100.00
2022-10-06T23:54:40.164Z,100.00
2022-10-06T23:57:24.690Z,100.00
