createdAt,value
2023-08-29T00:02:24.235Z,99306.47
2023-08-29T00:04:51.096Z,99310.09
2023-08-29T00:07:22.957Z,99307.97
2023-08-29T00:09:49.736Z,99302.13
2023-08-29T00:12:21.126Z,99308.53
2023-08-29T00:14:47.941Z,99317.84
2023-08-29T00:17:14.802Z,99319.34
2023-08-29T00:19:41.614Z,99325.78
2023-08-29T00:22:08.442Z,99330.72
2023-08-29T00:24:35.266Z,99331.72
2023-08-29T00:27:02.611Z,99317.72
2023-08-29T00:29:29.412Z,99316.50
2023-08-29T00:31:56.299Z,99314.59
2023-08-29T00:34:30.487Z,99315.53
2023-08-29T00:36:57.611Z,99318.88
2023-08-29T00:39:25.317Z,99328.16
2023-08-29T00:41:52.169Z,99333.66
2023-08-29T00:44:22.821Z,99333.19
2023-08-29T00:46:53.716Z,99339.41
2023-08-29T00:49:27.993Z,99333.16
2023-08-29T00:51:55.669Z,99341.38
2023-08-29T00:54:22.838Z,99339.69
2023-08-29T00:56:50.081Z,99325.97
2023-08-29T00:59:16.934Z,99327.84
2023-08-29T01:01:47.436Z,99334.44
2023-08-29T01:04:14.596Z,99329.13
2023-08-29T01:06:44.277Z,99329.13
2023-08-29T01:09:11.272Z,99330.97
2023-08-29T01:11:54.451Z,99334.22
2023-08-29T01:14:41.921Z,99318.13
2023-08-29T01:17:21.453Z,99313.59
2023-08-29T01:19:54.257Z,99315.31
2023-08-29T01:23:04.138Z,99334.75
2023-08-29T01:25:34.878Z,99326.88
2023-08-29T01:28:02.799Z,99323.94
2023-08-29T01:30:30.474Z,99313.06
2023-08-29T01:33:05.741Z,99319.63
2023-08-29T01:35:35.855Z,99325.09
2023-08-29T01:38:02.728Z,99328.78
2023-08-29T01:40:30.739Z,99321.34
2023-08-29T01:42:57.543Z,99319.44
2023-08-29T01:45:24.353Z,99315.31
2023-08-29T01:47:51.196Z,99322.66
2023-08-29T01:50:20.046Z,99315.97
2023-08-29T01:52:48.991Z,99320.38
2023-08-29T01:55:17.100Z,99319.28
2023-08-29T01:57:48.270Z,99321.09
2023-08-29T02:00:16.582Z,99319.28
2023-08-29T02:02:43.561Z,99317.84
2023-08-29T02:05:14.628Z,99320.78
2023-08-29T02:07:41.438Z,99317.47
2023-08-29T02:10:09.154Z,99307.66
2023-08-29T02:12:36.046Z,99313.16
2023-08-29T02:15:02.924Z,99304.56
2023-08-29T02:17:30.343Z,99312.69
2023-08-29T02:19:57.141Z,99315.31
2023-08-29T02:22:26.524Z,99310.84
2023-08-29T02:24:55.869Z,99309.91
2023-08-29T02:27:22.731Z,99313.06
2023-08-29T02:29:49.514Z,99315.03
2023-08-29T02:32:23.235Z,99319.81
2023-08-29T02:34:51.339Z,99324.13
2023-08-29T02:37:18.847Z,99325.81
2023-08-29T02:39:46.260Z,99329.16
2023-08-29T02:42:15.875Z,99327.50
2023-08-29T02:44:42.819Z,99332.44
2023-08-29T02:47:09.648Z,99329.44
2023-08-29T02:49:36.557Z,99341.94
2023-08-29T02:52:03.614Z,99329.97
2023-08-29T02:54:30.774Z,99328.63
2023-08-29T02:56:57.544Z,99328.75
2023-08-29T02:59:24.338Z,99324.47
2023-08-29T03:01:51.113Z,99327.75
2023-08-29T03:04:17.966Z,99330.00
2023-08-29T03:06:44.779Z,99329.47
2023-08-29T03:09:12.729Z,99329.16
2023-08-29T03:11:45.875Z,99323.22
2023-08-29T03:14:15.055Z,99326.38
2023-08-29T03:16:42.059Z,99323.03
2023-08-29T03:19:08.950Z,99319.03
2023-08-29T03:21:35.756Z,99320.88
2023-08-29T03:24:02.600Z,99317.97
2023-08-29T03:26:32.804Z,99309.91
2023-08-29T03:29:00.118Z,99305.88
2023-08-29T03:31:26.915Z,99310.06
2023-08-29T03:33:58.163Z,99314.44
2023-08-29T03:36:25.018Z,99312.50
2023-08-29T03:38:51.826Z,99314.34
2023-08-29T03:41:18.651Z,99319.41
2023-08-29T03:43:45.544Z,99312.69
2023-08-29T03:46:12.485Z,99308.41
2023-08-29T03:48:39.615Z,99306.25
2023-08-29T03:51:14.231Z,99316.31
2023-08-29T03:53:41.748Z,99310.59
2023-08-29T03:56:10.277Z,99310.97
2023-08-29T03:58:37.099Z,99311.50
2023-08-29T04:01:05.407Z,99318.97
2023-08-29T04:03:32.959Z,99316.56
2023-08-29T04:06:01.023Z,99318.22
2023-08-29T04:08:31.465Z,99307.88
2023-08-29T04:10:59.007Z,99305.00
2023-08-29T04:13:25.865Z,99307.34
2023-08-29T04:15:52.707Z,99309.09
2023-08-29T04:18:19.567Z,99298.09
2023-08-29T04:20:46.375Z,99305.69
2023-08-29T04:23:16.524Z,99297.41
2023-08-29T04:25:43.376Z,99299.13
2023-08-29T04:28:10.275Z,99302.22
2023-08-29T04:30:37.171Z,99298.03
2023-08-29T04:33:04.478Z,99295.13
2023-08-29T04:35:32.384Z,99302.41
2023-08-29T04:37:59.814Z,99303.97
2023-08-29T04:40:26.604Z,99303.44
2023-08-29T04:42:53.437Z,99311.78
2023-08-29T04:45:20.633Z,99310.50
2023-08-29T04:47:51.414Z,99325.91
2023-08-29T04:50:18.366Z,99327.06
2023-08-29T04:52:45.808Z,99330.75
2023-08-29T04:55:18.609Z,99338.97
2023-08-29T04:57:45.396Z,99336.81
2023-08-29T05:00:12.555Z,99342.03
2023-08-29T05:02:42.261Z,99335.78
2023-08-29T05:05:12.143Z,99346.25
2023-08-29T05:07:39.002Z,99340.63
2023-08-29T05:10:06.263Z,99340.03
2023-08-29T05:12:32.998Z,99341.81
2023-08-29T05:15:03.943Z,99341.75
2023-08-29T05:17:41.377Z,99330.19
2023-08-29T05:20:08.597Z,99331.72
2023-08-29T05:22:35.635Z,99325.41
2023-08-29T05:25:02.445Z,99324.16
2023-08-29T05:27:32.193Z,99333.19
2023-08-29T05:29:59.263Z,99335.34
2023-08-29T05:32:30.841Z,99345.59
2023-08-29T05:34:57.650Z,99335.31
2023-08-29T05:37:24.452Z,99338.81
2023-08-29T05:39:51.436Z,99352.16
2023-08-29T05:42:18.230Z,99337.91
2023-08-29T05:44:49.932Z,99344.47
2023-08-29T05:47:23.984Z,99339.97
2023-08-29T05:49:53.436Z,99338.06
2023-08-29T05:52:20.186Z,99338.47
2023-08-29T05:54:47.326Z,99342.84
2023-08-29T05:57:20.548Z,99344.22
2023-08-29T05:59:53.614Z,99347.13
2023-08-29T06:02:26.042Z,99338.84
2023-08-29T06:04:55.424Z,99345.88
2023-08-29T06:07:22.488Z,99341.84
2023-08-29T06:12:15.923Z,99340.97
2023-08-29T06:14:42.725Z,99337.66
2023-08-29T06:17:09.544Z,99341.19
2023-08-29T06:19:46.971Z,99360.31
2023-08-29T06:22:15.341Z,99351.84
2023-08-29T06:24:45.484Z,99366.56
2023-08-29T06:27:12.252Z,99369.63
2023-08-29T06:29:39.084Z,99370.28
2023-08-29T06:32:11.553Z,99370.50
2023-08-29T06:34:42.083Z,99374.88
2023-08-29T06:37:08.905Z,99366.66
2023-08-29T06:39:35.672Z,99368.31
2023-08-29T06:42:02.454Z,99368.69
2023-08-29T06:44:30.732Z,99371.25
2023-08-29T06:46:57.549Z,99375.38
2023-08-29T06:49:26.637Z,99377.13
2023-08-29T06:51:56.370Z,99383.09
2023-08-29T06:54:26.035Z,99379.72
2023-08-29T06:56:52.818Z,99387.13
2023-08-29T06:59:19.557Z,99385.59
2023-08-29T07:01:46.854Z,99389.94
2023-08-29T07:04:14.911Z,99389.38
2023-08-29T07:06:41.724Z,99393.88
2023-08-29T07:09:08.553Z,99396.28
2023-08-29T07:11:43.669Z,99390.84
2023-08-29T07:16:37.417Z,99384.00
2023-08-29T07:21:42.031Z,99384.09
2023-08-29T07:24:10.184Z,99385.72
2023-08-29T07:26:37.004Z,99389.63
2023-08-29T07:29:03.891Z,99381.84
2023-08-29T07:31:30.637Z,99379.94
2023-08-29T07:33:57.478Z,99373.72
2023-08-29T07:36:24.222Z,99385.13
2023-08-29T07:38:53.514Z,99398.03
2023-08-29T07:41:20.299Z,99399.97
2023-08-29T07:43:47.068Z,99400.84
2023-08-29T07:46:13.884Z,99401.66
2023-08-29T07:48:40.675Z,99407.91
2023-08-29T07:51:07.438Z,99414.38
2023-08-29T07:53:35.762Z,99414.72
2023-08-29T07:56:02.552Z,99419.63
2023-08-29T07:58:29.277Z,99412.34
2023-08-29T08:00:56.510Z,99416.16
2023-08-29T08:03:26.455Z,99426.78
2023-08-29T08:05:57.067Z,99420.22
2023-08-29T08:08:23.906Z,99429.06
2023-08-29T08:10:50.762Z,99425.84
2023-08-29T08:13:18.600Z,99427.94
2023-08-29T08:15:47.055Z,99435.41
2023-08-29T08:18:20.449Z,99439.19
2023-08-29T08:20:50.069Z,99436.63
2023-08-29T08:23:16.868Z,99439.19
2023-08-29T08:25:43.719Z,99438.38
2023-08-29T08:28:10.468Z,99434.91
2023-08-29T08:30:37.933Z,99439.81
2023-08-29T08:33:04.966Z,99436.38
2023-08-29T08:35:35.773Z,99443.66
2023-08-29T08:38:05.636Z,99440.75
2023-08-29T08:40:34.177Z,99441.13
2023-08-29T08:43:10.371Z,99444.25
2023-08-29T08:45:40.961Z,99451.13
2023-08-29T08:48:14.342Z,99453.56
2023-08-29T08:50:45.658Z,99458.63
2023-08-29T08:53:19.702Z,99450.09
2023-08-29T08:55:46.917Z,99452.91
2023-08-29T08:58:14.420Z,99452.69
2023-08-29T09:00:41.379Z,99455.38
2023-08-29T09:03:08.516Z,99458.63
2023-08-29T09:05:39.867Z,99455.25
2023-08-29T09:08:08.167Z,99459.34
2023-08-29T09:10:39.288Z,99470.97
2023-08-29T09:13:06.032Z,99467.81
2023-08-29T09:15:33.416Z,99469.25
2023-08-29T09:18:00.488Z,99466.84
2023-08-29T09:20:34.292Z,99461.28
2023-08-29T09:23:01.117Z,99460.19
2023-08-29T09:25:33.544Z,99457.97
2023-08-29T09:28:01.414Z,99449.31
2023-08-29T09:30:28.332Z,99455.16
2023-08-29T09:32:55.369Z,99457.16
2023-08-29T09:35:22.527Z,99454.69
2023-08-29T09:37:55.661Z,99451.03
2023-08-29T09:40:39.100Z,99448.72
2023-08-29T09:43:09.004Z,99451.06
2023-08-29T09:45:35.830Z,99451.09
2023-08-29T09:48:03.215Z,99460.53
2023-08-29T09:50:31.268Z,99455.22
2023-08-29T09:52:58.620Z,99460.38
2023-08-29T09:55:27.619Z,99460.03
2023-08-29T09:57:58.836Z,99453.59
2023-08-29T10:00:33.440Z,99445.22
2023-08-29T10:03:03.057Z,99453.56
2023-08-29T10:05:37.196Z,99450.91
2023-08-29T10:08:34.713Z,99453.06
2023-08-29T10:11:03.177Z,99456.47
2023-08-29T10:13:33.372Z,99453.56
2023-08-29T10:16:00.273Z,99459.25
2023-08-29T10:18:32.929Z,99456.19
2023-08-29T10:21:03.363Z,99464.31
2023-08-29T10:23:32.035Z,99464.59
2023-08-29T10:25:59.970Z,99476.59
2023-08-29T10:28:31.663Z,99465.47
2023-08-29T10:31:01.988Z,99465.09
2023-08-29T10:33:28.963Z,99471.06
2023-08-29T10:35:56.680Z,99459.44
2023-08-29T10:38:24.169Z,99466.88
2023-08-29T10:41:01.929Z,99467.69
2023-08-29T10:43:30.339Z,99472.41
2023-08-29T10:45:58.396Z,99472.13
2023-08-29T10:48:31.042Z,99473.31
2023-08-29T10:51:11.217Z,99470.09
2023-08-29T10:53:42.586Z,99478.97
2023-08-29T10:56:09.427Z,99468.38
2023-08-29T10:58:44.075Z,99470.16
2023-08-29T11:01:26.110Z,99472.19
2023-08-29T11:03:55.952Z,99476.22
2023-08-29T11:06:28.610Z,99474.78
2023-08-29T11:09:17.903Z,99473.47
2023-08-29T11:11:45.799Z,99470.69
2023-08-29T11:14:16.397Z,99475.88
2023-08-29T11:17:13.168Z,99472.19
2023-08-29T11:19:40.266Z,99469.69
2023-08-29T11:22:09.198Z,99468.84
2023-08-29T11:24:37.477Z,99466.00
2023-08-29T11:27:07.169Z,99471.69
2023-08-29T11:29:39.668Z,99466.28
2023-08-29T11:32:06.585Z,99470.28
2023-08-29T11:34:36.445Z,99476.09
2023-08-29T11:37:09.543Z,99475.91
2023-08-29T11:39:36.281Z,99472.66
2023-08-29T11:42:48.269Z,99469.50
2023-08-29T11:45:31.428Z,99467.22
2023-08-29T11:47:43.856Z,99471.53
2023-08-29T11:50:14.111Z,99473.00
2023-08-29T11:52:40.968Z,99477.50
2023-08-29T11:55:11.969Z,99479.13
2023-08-29T11:57:46.498Z,99484.94
2023-08-29T12:00:13.833Z,99492.03
2023-08-29T12:02:43.650Z,99485.03
2023-08-29T12:05:10.538Z,99489.19
2023-08-29T12:07:37.434Z,99478.03
2023-08-29T12:10:13.604Z,99476.38
2023-08-29T12:12:41.635Z,99481.28
2023-08-29T12:15:09.814Z,99483.38
2023-08-29T12:17:44.411Z,99478.91
2023-08-29T12:20:18.122Z,99488.41
2023-08-29T12:22:49.616Z,99487.41
2023-08-29T12:25:20.154Z,99486.03
2023-08-29T12:27:50.982Z,99487.34
2023-08-29T12:30:20.688Z,99491.06
2023-08-29T12:32:48.763Z,99482.59
2023-08-29T12:35:18.302Z,99486.25
2023-08-29T12:37:45.551Z,99484.50
2023-08-29T12:40:15.321Z,99481.25
2023-08-29T12:42:43.016Z,99495.56
2023-08-29T12:45:10.073Z,99497.34
2023-08-29T12:47:40.096Z,99494.97
2023-08-29T12:50:07.633Z,99491.75
2023-08-29T12:52:34.674Z,99494.47
2023-08-29T12:55:01.822Z,99494.19
2023-08-29T12:57:32.837Z,99492.34
2023-08-29T13:00:00.346Z,99487.25
2023-08-29T13:02:31.917Z,99477.91
2023-08-29T13:05:01.505Z,99490.88
2023-08-29T13:07:28.935Z,99486.78
2023-08-29T13:09:56.389Z,99493.31
2023-08-29T13:12:23.189Z,99493.84
2023-08-29T13:14:49.993Z,99494.59
2023-08-29T13:17:16.773Z,99488.84
2023-08-29T13:19:43.646Z,99492.13
2023-08-29T13:22:13.284Z,99486.84
2023-08-29T13:24:40.121Z,99485.44
2023-08-29T13:27:08.317Z,99479.69
2023-08-29T13:29:37.884Z,99490.59
2023-08-29T13:32:05.426Z,99492.53
2023-08-29T13:34:32.232Z,99486.41
2023-08-29T13:37:07.729Z,99488.50
2023-08-29T13:39:34.495Z,99493.72
2023-08-29T13:42:01.304Z,99497.69
2023-08-29T13:44:28.485Z,99503.66
2023-08-29T13:46:57.838Z,99496.34
2023-08-29T13:49:27.772Z,99502.16
2023-08-29T13:51:57.367Z,99512.69
2023-08-29T13:54:25.408Z,99513.19
2023-08-29T13:56:52.192Z,99516.78
2023-08-29T13:59:21.595Z,99519.00
2023-08-29T14:01:48.803Z,99530.22
2023-08-29T14:04:15.705Z,99521.53
2023-08-29T14:06:44.791Z,99534.66
2023-08-29T14:09:11.592Z,99532.41
2023-08-29T14:11:38.757Z,99540.13
2023-08-29T14:14:05.654Z,99532.72
2023-08-29T14:16:33.391Z,99538.34
2023-08-29T14:19:00.293Z,99536.88
2023-08-29T14:21:27.179Z,99547.22
2023-08-29T14:23:55.866Z,99554.75
2023-08-29T14:26:22.728Z,99564.38
2023-08-29T14:28:49.536Z,99561.34
2023-08-29T14:31:22.506Z,99561.94
2023-08-29T14:33:49.357Z,99569.59
2023-08-29T14:36:16.110Z,99575.13
2023-08-29T14:38:43.081Z,99573.88
2023-08-29T14:41:10.864Z,99573.28
2023-08-29T14:43:44.056Z,99576.34
2023-08-29T14:46:11.197Z,99584.44
2023-08-29T14:48:41.382Z,99584.97
2023-08-29T14:51:08.258Z,99591.84
2023-08-29T14:53:35.820Z,99588.53
2023-08-29T14:56:05.896Z,99586.56
2023-08-29T14:58:36.766Z,99590.69
2023-08-29T15:01:04.370Z,99590.31
2023-08-29T15:03:37.524Z,99599.09
2023-08-29T15:06:04.731Z,99599.03
2023-08-29T15:08:31.745Z,99599.84
2023-08-29T15:11:01.190Z,99602.16
2023-08-29T15:13:27.942Z,99611.72
2023-08-29T15:15:57.537Z,99604.66
2023-08-29T15:18:25.401Z,99614.13
2023-08-29T15:20:54.730Z,99618.53
2023-08-29T15:23:21.476Z,99619.19
2023-08-29T15:26:02.944Z,99620.22
2023-08-29T15:28:31.866Z,99623.56
2023-08-29T15:31:01.643Z,99633.63
2023-08-29T15:33:35.496Z,99633.44
2023-08-29T15:36:04.820Z,99630.22
2023-08-29T15:38:31.646Z,99636.13
2023-08-29T15:40:58.429Z,99642.06
2023-08-29T15:43:26.171Z,99651.91
2023-08-29T15:45:53.268Z,99649.50
2023-08-29T15:48:20.152Z,99647.59
2023-08-29T15:50:47.611Z,99652.78
2023-08-29T15:53:15.289Z,99654.13
2023-08-29T15:55:43.022Z,99657.06
2023-08-29T15:58:10.070Z,99654.38
2023-08-29T16:00:38.365Z,99656.00
2023-08-29T16:03:07.577Z,99663.03
2023-08-29T16:05:34.959Z,99655.44
2023-08-29T16:08:02.642Z,99660.06
2023-08-29T16:10:34.029Z,99648.81
2023-08-29T16:13:02.279Z,99646.22
2023-08-29T16:15:31.976Z,99657.78
2023-08-29T16:17:58.929Z,99656.84
2023-08-29T16:20:25.807Z,99655.22
2023-08-29T16:22:59.408Z,99653.16
2023-08-29T16:25:28.357Z,99652.19
2023-08-29T16:27:59.480Z,99645.34
2023-08-29T16:30:27.659Z,99643.84
2023-08-29T16:32:54.854Z,99645.91
2023-08-29T16:35:26.946Z,99649.41
2023-08-29T16:38:01.337Z,99646.94
2023-08-29T16:40:30.726Z,99646.38
2023-08-29T16:43:00.532Z,99637.97
2023-08-29T16:45:27.329Z,99643.66
2023-08-29T16:47:55.772Z,99643.72
2023-08-29T16:50:23.497Z,99645.94
2023-08-29T16:52:50.323Z,99643.22
2023-08-29T16:55:17.201Z,99643.72
2023-08-29T16:57:43.981Z,99647.72
2023-08-29T17:00:19.116Z,99643.97
2023-08-29T17:02:46.478Z,99649.66
2023-08-29T17:05:13.450Z,99643.16
2023-08-29T17:07:40.286Z,99644.81
2023-08-29T17:10:07.992Z,99644.75
2023-08-29T17:12:34.806Z,99646.84
2023-08-29T17:15:02.283Z,99646.16
2023-08-29T17:17:29.122Z,99658.06
2023-08-29T17:19:56.008Z,99658.81
2023-08-29T17:22:25.810Z,99660.75
2023-08-29T17:24:52.820Z,99657.69
2023-08-29T17:27:22.600Z,99656.38
2023-08-29T17:29:51.884Z,99654.22
2023-08-29T17:32:22.355Z,99658.81
2023-08-29T17:34:49.241Z,99656.13
2023-08-29T17:37:16.297Z,99653.97
2023-08-29T17:39:43.349Z,99670.03
2023-08-29T17:42:10.129Z,99673.78
2023-08-29T17:44:36.934Z,99667.31
2023-08-29T17:47:03.740Z,99664.91
2023-08-29T17:49:30.539Z,99677.03
2023-08-29T17:51:57.267Z,99676.50
2023-08-29T17:54:24.133Z,99682.56
2023-08-29T17:56:51.006Z,99681.75
2023-08-29T17:59:17.808Z,99691.13
2023-08-29T18:01:44.675Z,99690.38
2023-08-29T18:04:11.470Z,99691.53
2023-08-29T18:06:38.196Z,99699.97
2023-08-29T18:09:04.987Z,99707.78
2023-08-29T18:11:31.771Z,99702.13
2023-08-29T18:13:58.549Z,99708.53
2023-08-29T18:16:25.379Z,99704.78
2023-08-29T18:18:52.633Z,99697.50
2023-08-29T18:21:21.098Z,99708.81
2023-08-29T18:23:50.384Z,99704.56
2023-08-29T18:26:21.591Z,99710.16
2023-08-29T18:28:48.414Z,99703.22
2023-08-29T18:31:15.239Z,99702.03
2023-08-29T18:33:51.180Z,99707.78
2023-08-29T18:36:22.734Z,99703.91
2023-08-29T18:38:49.543Z,99712.31
2023-08-29T18:41:19.525Z,99714.06
2023-08-29T18:43:46.322Z,99720.41
2023-08-29T18:46:14.087Z,99714.31
2023-08-29T18:48:42.869Z,99710.13
2023-08-29T18:51:09.619Z,99710.72
2023-08-29T18:53:36.412Z,99708.13
2023-08-29T18:56:03.252Z,99719.34
2023-08-29T18:58:30.128Z,99721.97
2023-08-29T19:01:01.987Z,99723.31
2023-08-29T19:03:30.355Z,99722.19
2023-08-29T19:05:57.174Z,99714.47
2023-08-29T19:08:24.022Z,99722.78
2023-08-29T19:10:51.644Z,99721.13
2023-08-29T19:13:20.109Z,99727.00
2023-08-29T19:15:48.144Z,99721.94
2023-08-29T19:18:15.104Z,99723.44
2023-08-29T19:20:42.025Z,99733.28
2023-08-29T19:23:15.122Z,99740.38
2023-08-29T19:25:42.844Z,99737.88
2023-08-29T19:28:09.991Z,99755.31
2023-08-29T19:30:36.932Z,99741.50
2023-08-29T19:33:04.018Z,99729.28
2023-08-29T19:35:33.294Z,99736.78
2023-08-29T19:38:00.182Z,99730.88
2023-08-29T19:40:30.808Z,99733.53
2023-08-29T19:42:57.775Z,99736.78
2023-08-29T19:45:24.764Z,99730.34
2023-08-29T19:47:51.752Z,99735.13
2023-08-29T19:50:19.200Z,99735.66
2023-08-29T19:52:46.630Z,99736.78
2023-08-29T19:55:13.481Z,99739.22
2023-08-29T19:57:40.327Z,99732.75
2023-08-29T20:00:15.802Z,99734.03
2023-08-29T20:02:44.127Z,99730.22
2023-08-29T20:05:10.983Z,99739.94
2023-08-29T20:07:37.836Z,99736.78
2023-08-29T20:10:04.695Z,99742.94
2023-08-29T20:12:35.112Z,99742.69
2023-08-29T20:15:06.105Z,99736.22
2023-08-29T20:17:32.933Z,99736.94
2023-08-29T20:19:59.828Z,99742.66
2023-08-29T20:22:26.749Z,99741.84
2023-08-29T20:24:53.568Z,99743.44
2023-08-29T20:27:20.417Z,99742.13
2023-08-29T20:29:50.484Z,99743.50
2023-08-29T20:32:20.655Z,99751.53
2023-08-29T20:34:47.955Z,99745.88
2023-08-29T20:37:14.821Z,99750.44
2023-08-29T20:39:41.669Z,99750.41
2023-08-29T20:42:12.818Z,99755.22
2023-08-29T20:44:39.584Z,99750.34
2023-08-29T20:47:06.368Z,99754.59
2023-08-29T20:49:33.148Z,99752.84
2023-08-29T20:52:02.227Z,99747.66
2023-08-29T20:54:29.928Z,99752.72
2023-08-29T20:56:56.714Z,99755.66
2023-08-29T20:59:23.553Z,99759.25
2023-08-29T21:01:50.419Z,99758.56
2023-08-29T21:04:23.461Z,99763.16
2023-08-29T21:06:50.216Z,99764.53
2023-08-29T21:09:17.024Z,99768.25
2023-08-29T21:11:43.956Z,99771.28
2023-08-29T21:14:10.717Z,99773.25
2023-08-29T21:16:37.527Z,99774.91
2023-08-29T21:19:04.448Z,99770.53
2023-08-29T21:21:31.229Z,99778.19
2023-08-29T21:23:57.973Z,99776.56
2023-08-29T21:26:24.947Z,99784.13
2023-08-29T21:28:56.857Z,99780.34
2023-08-29T21:31:24.280Z,99778.59
2023-08-29T21:33:51.116Z,99778.19
2023-08-29T21:36:17.888Z,99777.97
2023-08-29T21:38:44.854Z,99775.34
2023-08-29T21:41:11.744Z,99782.81
2023-08-29T21:43:38.565Z,99778.50
2023-08-29T21:46:07.731Z,99770.22
2023-08-29T21:48:36.246Z,99780.88
2023-08-29T21:51:03.114Z,99772.28
2023-08-29T21:53:33.724Z,99770.16
2023-08-29T21:56:08.547Z,99784.25
2023-08-29T21:58:35.328Z,99782.38
2023-08-29T22:01:02.204Z,99779.25
2023-08-29T22:03:29.134Z,99790.84
2023-08-29T22:05:56.069Z,99785.03
2023-08-29T22:08:27.579Z,99789.75
2023-08-29T22:10:54.399Z,99793.44
2023-08-29T22:13:21.356Z,99792.03
2023-08-29T22:15:48.192Z,99789.25
2023-08-29T22:18:15.007Z,99790.97
2023-08-29T22:20:44.196Z,99793.63
2023-08-29T22:23:10.997Z,99797.91
2023-08-29T22:25:37.814Z,99794.28
2023-08-29T22:28:11.671Z,99793.63
2023-08-29T22:30:39.316Z,99797.03
2023-08-29T22:33:06.584Z,99802.88
2023-08-29T22:35:36.514Z,99797.19
2023-08-29T22:38:04.599Z,99799.28
2023-08-29T22:40:33.008Z,99795.06
2023-08-29T22:42:59.856Z,99792.31
2023-08-29T22:45:26.617Z,99798.34
2023-08-29T22:47:53.431Z,99798.06
2023-08-29T22:50:20.217Z,99797.50
2023-08-29T22:52:46.979Z,99793.34
2023-08-29T22:55:13.818Z,99794.69
2023-08-29T22:57:40.585Z,99800.88
2023-08-29T23:00:13.140Z,99802.97
2023-08-29T23:02:40.397Z,99803.78
2023-08-29T23:05:10.174Z,99809.38
2023-08-29T23:07:36.982Z,99809.13
2023-08-29T23:10:07.246Z,99798.19
2023-08-29T23:12:34.130Z,99802.44
2023-08-29T23:15:00.923Z,99806.22
2023-08-29T23:17:27.765Z,99799.47
2023-08-29T23:19:54.614Z,99799.22
2023-08-29T23:22:21.400Z,99805.13
2023-08-29T23:24:48.178Z,99798.09
2023-08-29T23:27:15.006Z,99808.59
2023-08-29T23:29:41.876Z,99809.09
2023-08-29T23:32:10.510Z,99810.34
2023-08-29T23:34:37.242Z,99817.09
2023-08-29T23:37:05.280Z,99809.31
2023-08-29T23:39:32.216Z,99815.22
2023-08-29T23:42:05.459Z,99816.63
2023-08-29T23:44:33.096Z,99817.16
2023-08-29T23:46:59.910Z,99818.53
2023-08-29T23:49:29.501Z,99829.22
2023-08-29T23:52:01.620Z,99828.16
2023-08-29T23:54:31.500Z,99821.69
2023-08-29T23:57:00.613Z,99825.50
2023-08-29T23:59:30.184Z,99827.22
