createdAt,value
2018-11-02T00:01:20.232Z,84.69
2018-11-02T00:03:49.762Z,84.32
2018-11-02T00:06:19.311Z,84.55
2018-11-02T00:08:49.092Z,84.63
2018-11-02T00:11:20.255Z,84.82
2018-11-02T00:13:52.902Z,84.66
2018-11-02T00:16:23.248Z,84.83
2018-11-02T00:18:52.912Z,85.21
2018-11-02T00:21:22.370Z,85.33
2018-11-02T00:23:51.792Z,85.74
2018-11-02T00:26:21.438Z,85.95
2018-11-02T00:28:51.166Z,85.63
2018-11-02T00:31:20.677Z,85.62
2018-11-02T00:33:52.220Z,85.44
2018-11-02T00:36:21.680Z,84.25
2018-11-02T00:38:51.251Z,83.91
2018-11-02T00:41:20.977Z,84.55
2018-11-02T00:43:52.033Z,83.84
2018-11-02T00:46:21.821Z,83.84
2018-11-02T00:48:51.543Z,83.42
2018-11-02T00:51:21.432Z,84.76
2018-11-02T00:53:51.249Z,84.50
2018-11-02T00:56:20.868Z,84.71
2018-11-02T00:58:50.568Z,84.50
2018-11-02T01:01:23.998Z,85.11
2018-11-02T01:03:53.813Z,84.98
2018-11-02T01:06:23.916Z,84.95
2018-11-02T01:08:53.761Z,85.54
2018-11-02T01:11:23.651Z,86.12
2018-11-02T01:16:28.275Z,85.35
2018-11-02T01:18:58.957Z,86.08
2018-11-02T01:21:28.604Z,86.08
2018-11-02T01:23:58.403Z,85.06
2018-11-02T01:26:28.127Z,85.01
2018-11-02T01:28:58.252Z,84.33
2018-11-02T01:31:27.997Z,84.58
2018-11-02T01:33:57.713Z,84.31
2018-11-02T01:36:27.842Z,84.67
2018-11-02T01:38:57.549Z,85.29
2018-11-02T01:41:27.011Z,84.14
2018-11-02T01:43:56.851Z,84.61
2018-11-02T01:46:26.582Z,84.67
2018-11-02T01:48:57.486Z,85.35
2018-11-02T01:51:27.196Z,84.92
2018-11-02T01:53:57.717Z,84.56
2018-11-02T01:56:27.487Z,84.55
2018-11-02T01:58:57.266Z,84.32
2018-11-02T02:01:27.917Z,84.23
2018-11-02T02:03:57.555Z,83.86
2018-11-02T02:06:27.590Z,83.87
2018-11-02T02:08:57.401Z,84.24
2018-11-02T02:11:27.110Z,84.12
2018-11-02T02:13:56.956Z,82.19
2018-11-02T02:16:26.954Z,82.59
2018-11-02T02:18:56.654Z,82.46
2018-11-02T02:21:26.251Z,83.18
2018-11-02T02:23:55.969Z,83.66
2018-11-02T02:26:25.714Z,83.02
2018-11-02T02:28:55.276Z,82.80
2018-11-02T02:31:25.791Z,83.40
2018-11-02T02:33:57.230Z,83.30
2018-11-02T02:36:27.085Z,83.52
2018-11-02T02:38:56.855Z,83.58
2018-11-02T02:41:28.584Z,83.47
2018-11-02T02:43:59.214Z,83.66
2018-11-02T02:46:29.010Z,83.57
2018-11-02T02:48:58.664Z,84.45
2018-11-02T02:51:29.428Z,84.13
2018-11-02T02:53:59.124Z,83.91
2018-11-02T02:56:28.865Z,83.44
2018-11-02T02:58:58.683Z,83.79
2018-11-02T03:01:29.309Z,83.61
2018-11-02T03:03:58.992Z,83.18
2018-11-02T03:06:29.878Z,83.21
2018-11-02T03:08:59.587Z,83.24
2018-11-02T03:11:29.541Z,83.44
2018-11-02T03:13:59.422Z,82.56
2018-11-02T03:16:29.276Z,83.39
2018-11-02T03:18:59.048Z,83.33
2018-11-02T03:21:29.033Z,83.15
2018-11-02T03:23:58.837Z,83.04
2018-11-02T03:26:28.515Z,82.87
2018-11-02T03:28:58.228Z,83.05
2018-11-02T03:31:28.057Z,82.83
2018-11-02T03:33:57.932Z,82.62
2018-11-02T03:36:27.716Z,83.21
2018-11-02T03:38:57.331Z,83.92
2018-11-02T03:41:27.067Z,84.27
2018-11-02T03:43:56.791Z,84.79
2018-11-02T03:46:26.516Z,84.74
2018-11-02T03:48:56.180Z,84.45
2018-11-02T03:51:26.031Z,84.07
2018-11-02T03:53:55.779Z,84.00
2018-11-02T03:56:26.372Z,84.01
2018-11-02T03:58:56.205Z,83.59
2018-11-02T04:01:26.031Z,83.55
2018-11-02T04:03:55.706Z,84.11
2018-11-02T04:06:25.669Z,84.40
2018-11-02T04:08:55.444Z,84.64
2018-11-02T04:11:25.149Z,84.50
2018-11-02T04:13:54.923Z,84.61
2018-11-02T04:16:25.359Z,84.87
2018-11-02T04:18:55.093Z,85.11
2018-11-02T04:21:24.834Z,85.13
2018-11-02T04:23:54.563Z,85.35
2018-11-02T04:26:24.380Z,85.16
2018-11-02T04:28:54.158Z,84.66
2018-11-02T04:31:23.978Z,84.63
2018-11-02T04:33:53.695Z,85.17
2018-11-02T04:36:23.333Z,85.11
2018-11-02T04:38:53.127Z,84.91
2018-11-02T04:41:22.825Z,85.77
2018-11-02T04:43:52.688Z,85.86
2018-11-02T04:46:22.408Z,86.25
2018-11-02T04:48:52.218Z,86.01
2018-11-02T04:51:21.931Z,86.12
2018-11-02T04:53:54.731Z,85.72
2018-11-02T04:56:25.847Z,85.90
2018-11-02T04:58:56.977Z,85.04
2018-11-02T05:01:26.986Z,83.92
2018-11-02T05:03:56.783Z,83.92
2018-11-02T05:06:26.395Z,83.44
2018-11-02T05:08:56.152Z,82.11
2018-11-02T05:11:27.091Z,82.38
2018-11-02T05:13:57.112Z,82.49
2018-11-02T05:16:26.802Z,81.86
2018-11-02T05:18:56.836Z,81.31
2018-11-02T05:21:26.632Z,82.16
2018-11-02T05:23:56.727Z,82.10
2018-11-02T05:26:26.391Z,81.13
2018-11-02T05:28:57.180Z,81.13
2018-11-02T05:31:26.907Z,81.54
2018-11-02T05:33:56.640Z,81.39
2018-11-02T05:36:26.619Z,81.39
2018-11-02T05:38:56.366Z,81.29
2018-11-02T05:41:25.974Z,79.85
2018-11-02T05:43:55.696Z,80.57
2018-11-02T05:46:25.533Z,79.20
2018-11-02T05:48:55.400Z,79.82
2018-11-02T05:51:25.352Z,80.02
2018-11-02T05:53:55.095Z,80.22
2018-11-02T05:56:24.776Z,79.22
2018-11-02T05:58:54.503Z,79.33
2018-11-02T06:01:25.475Z,79.54
2018-11-02T06:03:55.378Z,79.55
2018-11-02T06:06:25.193Z,80.26
2018-11-02T06:08:55.153Z,80.15
2018-11-02T06:11:24.847Z,79.44
2018-11-02T06:13:54.717Z,79.21
2018-11-02T06:16:24.637Z,79.48
2018-11-02T06:18:54.620Z,78.27
2018-11-02T06:21:24.547Z,78.78
2018-11-02T06:23:56.169Z,78.96
2018-11-02T06:26:25.836Z,77.45
2018-11-02T06:28:55.597Z,77.53
2018-11-02T06:31:26.620Z,77.37
2018-11-02T06:33:57.396Z,77.27
2018-11-02T06:36:27.487Z,76.95
2018-11-02T06:38:58.013Z,76.67
2018-11-02T06:41:27.645Z,76.64
2018-11-02T06:43:57.446Z,76.60
2018-11-02T06:46:27.199Z,76.07
2018-11-02T06:48:57.215Z,76.83
2018-11-02T06:51:27.387Z,77.71
2018-11-02T06:53:58.676Z,77.73
2018-11-02T06:56:29.202Z,78.14
2018-11-02T06:58:59.440Z,77.89
2018-11-02T07:01:30.137Z,78.12
2018-11-02T07:04:00.305Z,77.63
2018-11-02T07:06:31.220Z,77.98
2018-11-02T07:09:02.439Z,77.91
2018-11-02T07:11:32.610Z,76.88
2018-11-02T07:14:02.607Z,77.26
2018-11-02T07:16:32.687Z,75.93
2018-11-02T07:19:02.895Z,74.11
2018-11-02T07:21:33.230Z,74.23
2018-11-02T07:24:03.585Z,72.54
2018-11-02T07:26:33.702Z,71.22
2018-11-02T07:29:04.127Z,69.36
2018-11-02T07:31:34.386Z,67.51
2018-11-02T07:34:04.707Z,67.22
2018-11-02T07:36:35.203Z,65.39
2018-11-02T07:39:07.283Z,64.80
2018-11-02T07:41:37.299Z,64.80
2018-11-02T07:44:07.648Z,63.79
2018-11-02T07:46:40.603Z,64.38
2018-11-02T07:49:11.759Z,64.73
2018-11-02T07:51:42.507Z,64.93
2018-11-02T07:54:12.972Z,63.70
2018-11-02T07:56:43.097Z,64.15
2018-11-02T07:59:15.388Z,63.54
2018-11-02T08:01:46.700Z,63.55
2018-11-02T08:04:17.298Z,63.41
2018-11-02T08:06:47.745Z,64.84
2018-11-02T08:09:17.941Z,66.23
2018-11-02T08:11:48.368Z,67.57
2018-11-02T08:14:18.532Z,68.47
2018-11-02T08:16:48.395Z,69.82
2018-11-02T08:19:18.530Z,69.91
2018-11-02T08:21:49.088Z,71.41
2018-11-02T08:24:20.292Z,71.52
2018-11-02T08:26:50.450Z,71.22
2018-11-02T08:29:20.585Z,70.92
2018-11-02T08:31:51.513Z,71.24
2018-11-02T08:34:21.295Z,70.87
2018-11-02T08:36:51.132Z,71.29
2018-11-02T08:39:20.906Z,70.18
2018-11-02T08:41:50.740Z,69.64
2018-11-02T08:44:21.765Z,69.67
2018-11-02T08:46:51.579Z,69.40
2018-11-02T08:49:21.265Z,69.36
2018-11-02T08:51:52.004Z,67.29
2018-11-02T08:54:22.297Z,68.52
2018-11-02T08:56:53.416Z,67.57
2018-11-02T08:59:23.697Z,65.92
2018-11-02T09:01:53.500Z,65.97
2018-11-02T09:04:23.706Z,65.33
2018-11-02T09:06:54.462Z,64.98
2018-11-02T09:09:24.514Z,66.23
2018-11-02T09:11:54.359Z,66.49
2018-11-02T09:14:24.273Z,68.88
2018-11-02T09:16:54.034Z,69.53
2018-11-02T09:19:25.372Z,69.60
2018-11-02T09:21:55.178Z,69.42
2018-11-02T09:24:25.348Z,70.64
2018-11-02T09:26:55.859Z,69.89
2018-11-02T09:29:26.542Z,69.35
2018-11-02T09:31:57.090Z,69.55
2018-11-02T09:34:27.129Z,68.58
2018-11-02T09:36:57.524Z,68.23
2018-11-02T09:39:27.708Z,69.75
2018-11-02T09:41:57.544Z,68.44
2018-11-02T09:44:27.468Z,68.15
2018-11-02T09:46:57.332Z,68.15
2018-11-02T09:49:27.179Z,68.82
2018-11-02T09:51:57.291Z,68.87
2018-11-02T09:54:26.923Z,69.59
2018-11-02T09:56:56.888Z,69.71
2018-11-02T09:59:27.833Z,69.97
2018-11-02T10:01:58.411Z,69.05
2018-11-02T10:04:28.583Z,69.09
2018-11-02T10:06:58.366Z,69.47
2018-11-02T10:09:28.135Z,69.27
2018-11-02T10:11:58.033Z,69.26
2018-11-02T10:14:27.847Z,67.35
2018-11-02T10:16:57.480Z,66.41
2018-11-02T10:19:27.356Z,65.75
2018-11-02T10:21:57.046Z,67.19
2018-11-02T10:24:27.416Z,66.82
2018-11-02T10:26:58.230Z,67.03
2018-11-02T10:29:28.521Z,66.58
2018-11-02T10:31:58.360Z,67.03
2018-11-02T10:34:28.385Z,66.25
2018-11-02T10:36:58.719Z,65.33
2018-11-02T10:39:28.539Z,65.39
2018-11-02T10:42:01.701Z,64.76
2018-11-02T10:44:34.564Z,65.48
2018-11-02T10:47:06.505Z,65.12
2018-11-02T10:49:37.384Z,65.36
2018-11-02T10:52:07.950Z,66.86
2018-11-02T10:54:39.219Z,66.89
2018-11-02T10:57:09.009Z,67.23
2018-11-02T10:59:38.683Z,68.60
2018-11-02T11:02:10.408Z,68.81
2018-11-02T11:04:40.178Z,69.01
2018-11-02T11:07:09.989Z,69.92
2018-11-02T11:09:39.848Z,69.87
2018-11-02T11:12:09.741Z,69.86
2018-11-02T11:14:41.012Z,69.06
2018-11-02T11:17:11.119Z,69.28
2018-11-02T11:19:42.305Z,70.18
2018-11-02T11:22:12.864Z,69.49
2018-11-02T11:24:42.858Z,68.55
2018-11-02T11:27:13.053Z,68.04
2018-11-02T11:29:42.954Z,69.45
2018-11-02T11:32:14.241Z,69.89
2018-11-02T11:34:44.201Z,71.53
2018-11-02T11:37:14.136Z,71.18
2018-11-02T11:39:43.970Z,70.42
2018-11-02T11:42:14.322Z,69.82
2018-11-02T11:44:45.377Z,70.64
2018-11-02T11:47:15.741Z,70.45
2018-11-02T11:49:46.917Z,71.53
2018-11-02T11:52:16.903Z,72.39
2018-11-02T11:54:47.089Z,72.61
2018-11-02T11:57:17.178Z,72.81
2018-11-02T11:59:47.527Z,73.31
2018-11-02T12:02:18.953Z,73.49
2018-11-02T12:04:49.089Z,73.45
2018-11-02T12:07:20.405Z,73.48
2018-11-02T12:09:50.330Z,73.69
2018-11-02T12:12:20.110Z,72.03
2018-11-02T12:14:51.421Z,71.37
2018-11-02T12:17:21.455Z,70.98
2018-11-02T12:19:51.544Z,70.44
2018-11-02T12:22:27.222Z,70.64
2018-11-02T12:24:57.253Z,71.06
2018-11-02T12:27:27.858Z,71.07
2018-11-02T12:29:57.923Z,71.61
2018-11-02T12:32:27.684Z,71.69
2018-11-02T12:34:57.480Z,72.24
2018-11-02T12:37:27.383Z,71.92
2018-11-02T12:39:57.513Z,71.92
2018-11-02T12:42:29.203Z,73.31
2018-11-02T12:44:59.439Z,72.89
2018-11-02T12:47:29.554Z,72.63
2018-11-02T12:49:59.761Z,72.32
2018-11-02T12:52:29.989Z,71.37
2018-11-02T12:54:59.964Z,71.41
2018-11-02T12:57:30.158Z,72.52
2018-11-02T13:00:00.775Z,73.17
2018-11-02T13:02:30.930Z,73.78
2018-11-02T13:05:00.842Z,73.97
2018-11-02T13:07:31.539Z,73.80
2018-11-02T13:10:01.319Z,74.23
2018-11-02T13:12:31.948Z,74.73
2018-11-02T13:15:01.926Z,74.53
2018-11-02T13:17:34.425Z,74.44
2018-11-02T13:20:04.743Z,74.71
2018-11-02T13:22:35.078Z,74.11
2018-11-02T13:25:06.208Z,74.41
2018-11-02T13:27:36.318Z,75.09
2018-11-02T13:30:07.425Z,75.44
2018-11-02T13:32:38.230Z,75.81
2018-11-02T13:35:10.647Z,75.72
2018-11-02T13:37:41.501Z,75.67
2018-11-02T13:40:14.037Z,76.02
2018-11-02T13:42:44.550Z,76.75
2018-11-02T13:45:16.056Z,76.75
2018-11-02T13:47:46.623Z,77.04
2018-11-02T13:50:17.691Z,77.44
2018-11-02T13:52:48.129Z,77.52
2018-11-02T13:55:19.210Z,78.43
2018-11-02T13:57:49.737Z,78.26
2018-11-02T14:00:20.462Z,78.13
2018-11-02T14:02:52.544Z,78.62
2018-11-02T14:05:22.349Z,78.38
2018-11-02T14:07:53.211Z,79.23
2018-11-02T14:10:23.511Z,78.84
2018-11-02T14:12:53.626Z,79.39
2018-11-02T14:15:23.863Z,79.24
2018-11-02T14:17:54.099Z,80.02
2018-11-02T14:20:24.139Z,80.92
2018-11-02T14:22:54.154Z,81.07
2018-11-02T14:25:24.614Z,81.18
2018-11-02T14:27:54.760Z,81.07
2018-11-02T14:30:25.268Z,80.15
2018-11-02T14:32:55.473Z,78.59
2018-11-02T14:35:25.740Z,79.04
2018-11-02T14:37:55.609Z,79.81
2018-11-02T14:40:25.755Z,79.42
2018-11-02T14:42:56.063Z,79.76
2018-11-02T14:45:26.572Z,79.36
2018-11-02T14:47:56.634Z,79.31
2018-11-02T14:50:26.893Z,78.77
2018-11-02T14:52:57.091Z,79.11
2018-11-02T14:55:27.729Z,79.20
2018-11-02T14:57:58.277Z,79.73
2018-11-02T15:00:29.054Z,79.89
2018-11-02T15:02:59.607Z,80.14
2018-11-02T15:05:29.806Z,80.50
2018-11-02T15:08:00.156Z,80.76
2018-11-02T15:10:31.593Z,80.78
2018-11-02T15:13:02.673Z,80.52
2018-11-02T15:15:33.036Z,80.68
2018-11-02T15:18:03.052Z,80.81
2018-11-02T15:20:33.481Z,81.08
2018-11-02T15:23:03.730Z,80.60
2018-11-02T15:25:33.785Z,80.21
2018-11-02T15:28:04.195Z,81.18
2018-11-02T15:30:34.601Z,81.75
2018-11-02T15:33:04.945Z,81.68
2018-11-02T15:35:35.026Z,81.38
2018-11-02T15:38:05.238Z,81.99
2018-11-02T15:40:35.290Z,81.44
2018-11-02T15:43:05.291Z,82.05
2018-11-02T15:45:35.367Z,82.37
2018-11-02T15:48:05.306Z,81.74
2018-11-02T15:50:35.606Z,81.98
2018-11-02T15:53:05.815Z,81.78
2018-11-02T15:55:36.149Z,81.58
2018-11-02T15:58:06.175Z,81.65
2018-11-02T16:00:36.751Z,81.18
2018-11-02T16:03:07.983Z,80.76
2018-11-02T16:05:38.521Z,80.66
2018-11-02T16:08:08.696Z,80.84
2018-11-02T16:10:38.845Z,80.68
2018-11-02T16:13:09.145Z,81.28
2018-11-02T16:15:39.350Z,81.39
2018-11-02T16:18:09.325Z,81.00
2018-11-02T16:20:39.271Z,80.94
2018-11-02T16:23:09.710Z,81.13
2018-11-02T16:25:40.146Z,81.39
2018-11-02T16:28:10.753Z,81.41
2018-11-02T16:30:40.924Z,81.29
2018-11-02T16:33:11.099Z,81.39
2018-11-02T16:35:41.492Z,82.32
2018-11-02T16:38:11.653Z,82.18
2018-11-02T16:40:41.839Z,81.97
2018-11-02T16:43:12.785Z,81.66
2018-11-02T16:45:42.923Z,81.40
2018-11-02T16:48:13.949Z,81.64
2018-11-02T16:50:44.624Z,82.11
2018-11-02T16:53:14.562Z,82.24
2018-11-02T16:55:44.472Z,82.55
2018-11-02T16:58:15.153Z,82.96
2018-11-02T17:00:45.449Z,82.46
2018-11-02T17:03:17.417Z,81.96
2018-11-02T17:05:47.656Z,81.63
2018-11-02T17:08:18.097Z,81.90
2018-11-02T17:10:50.311Z,81.29
2018-11-02T17:13:20.097Z,80.50
2018-11-02T17:15:50.436Z,80.56
2018-11-02T17:18:21.859Z,80.38
2018-11-02T17:20:52.707Z,80.12
2018-11-02T17:23:23.083Z,80.18
2018-11-02T17:25:52.936Z,80.94
2018-11-02T17:31:09.776Z,81.04
2018-11-02T17:33:40.262Z,81.55
2018-11-02T17:36:10.556Z,81.37
2018-11-02T17:38:40.910Z,81.77
2018-11-02T17:41:11.492Z,81.87
2018-11-02T17:43:41.883Z,81.53
2018-11-02T17:46:12.294Z,81.45
2018-11-02T17:48:42.259Z,81.14
2018-11-02T17:51:12.903Z,80.89
2018-11-02T17:53:43.224Z,81.41
2018-11-02T17:56:13.579Z,81.54
2018-11-02T17:58:45.616Z,81.50
2018-11-02T18:01:18.224Z,80.68
2018-11-02T18:03:48.093Z,80.02
2018-11-02T18:06:18.200Z,80.12
2018-11-02T18:08:48.258Z,79.66
2018-11-02T18:11:19.015Z,80.23
2018-11-02T18:13:48.725Z,80.05
2018-11-02T18:16:18.738Z,80.19
2018-11-02T18:18:50.062Z,81.25
2018-11-02T18:21:21.173Z,80.99
2018-11-02T18:23:50.978Z,81.25
2018-11-02T18:26:25.830Z,81.84
2018-11-02T18:28:55.748Z,81.79
2018-11-02T18:31:27.559Z,82.03
2018-11-02T18:33:58.284Z,81.30
2018-11-02T18:36:28.132Z,80.81
2018-11-02T18:38:57.897Z,80.79
2018-11-02T18:41:27.603Z,80.00
2018-11-02T18:43:57.431Z,78.99
2018-11-02T18:46:27.228Z,78.99
2018-11-02T18:48:56.912Z,78.93
2018-11-02T18:51:26.626Z,78.75
2018-11-02T18:53:56.509Z,78.49
2018-11-02T18:56:26.368Z,77.44
2018-11-02T18:58:56.122Z,77.46
2018-11-02T19:01:26.251Z,77.56
2018-11-02T19:03:56.466Z,77.96
2018-11-02T19:06:27.722Z,78.56
2018-11-02T19:08:58.580Z,78.31
2018-11-02T19:11:29.291Z,78.29
2018-11-02T19:13:59.756Z,78.39
2018-11-02T19:16:29.471Z,77.96
2018-11-02T19:18:59.262Z,78.81
2018-11-02T19:21:28.944Z,78.86
2018-11-02T19:24:00.195Z,78.95
2018-11-02T19:26:30.175Z,79.15
2018-11-02T19:29:00.274Z,79.00
2018-11-02T19:31:31.993Z,79.06
2018-11-02T19:34:02.604Z,79.56
2018-11-02T19:36:32.579Z,80.28
2018-11-02T19:39:02.563Z,80.23
2018-11-02T19:41:32.504Z,80.57
2018-11-02T19:44:02.296Z,80.16
2018-11-02T19:46:32.413Z,79.38
2018-11-02T19:49:02.336Z,79.86
2018-11-02T19:51:32.245Z,79.86
2018-11-02T19:54:02.230Z,79.47
2018-11-02T19:56:32.178Z,79.25
2018-11-02T19:59:01.891Z,78.62
2018-11-02T20:01:32.825Z,78.57
2018-11-02T20:04:02.564Z,78.99
2018-11-02T20:06:32.296Z,78.38
2018-11-02T20:09:01.988Z,78.07
2018-11-02T20:11:32.562Z,78.31
2018-11-02T20:14:02.401Z,78.23
2018-11-02T20:16:32.286Z,77.62
2018-11-02T20:19:01.986Z,77.33
2018-11-02T20:21:31.992Z,77.33
2018-11-02T20:24:02.993Z,76.74
2018-11-02T20:26:32.965Z,76.59
2018-11-02T20:29:02.863Z,76.55
2018-11-02T20:31:32.782Z,77.11
2018-11-02T20:34:03.717Z,76.99
2018-11-02T20:36:33.678Z,77.46
2018-11-02T20:39:05.097Z,77.83
2018-11-02T20:41:35.207Z,77.46
2018-11-02T20:44:04.987Z,77.44
2018-11-02T20:46:35.354Z,77.32
2018-11-02T20:49:05.328Z,78.20
2018-11-02T20:51:35.651Z,78.25
2018-11-02T20:54:07.301Z,77.68
2018-11-02T20:56:37.222Z,77.98
2018-11-02T20:59:06.978Z,77.78
2018-11-02T21:01:36.847Z,77.86
2018-11-02T21:04:09.021Z,77.54
2018-11-02T21:06:38.880Z,77.22
2018-11-02T21:09:11.321Z,77.09
2018-11-02T21:11:42.879Z,76.63
2018-11-02T21:14:13.023Z,76.43
2018-11-02T21:16:43.071Z,76.95
2018-11-02T21:19:13.017Z,76.39
2018-11-02T21:21:42.773Z,76.36
2018-11-02T21:24:12.653Z,76.88
2018-11-02T21:26:42.424Z,76.88
2018-11-02T21:29:12.214Z,76.58
2018-11-02T21:31:42.706Z,76.58
2018-11-02T21:34:12.408Z,77.04
2018-11-02T21:36:42.168Z,77.28
2018-11-02T21:39:13.384Z,77.78
2018-11-02T21:41:44.072Z,77.96
2018-11-02T21:44:13.883Z,77.91
2018-11-02T21:46:43.714Z,77.89
2018-11-02T21:49:13.652Z,78.02
2018-11-02T21:51:43.570Z,78.29
2018-11-02T21:54:13.337Z,77.94
2018-11-02T21:56:44.124Z,76.96
2018-11-02T21:59:14.157Z,77.38
2018-11-02T22:01:43.971Z,77.33
2018-11-02T22:04:14.027Z,77.70
2018-11-02T22:06:44.424Z,77.52
2018-11-02T22:09:15.028Z,77.25
2018-11-02T22:11:44.784Z,77.21
2018-11-02T22:14:14.516Z,77.09
2018-11-02T22:16:44.267Z,76.98
2018-11-02T22:19:14.365Z,76.88
2018-11-02T22:21:44.163Z,76.57
2018-11-02T22:24:14.742Z,75.89
2018-11-02T22:26:44.755Z,76.12
2018-11-02T22:29:15.561Z,75.93
2018-11-02T22:31:46.095Z,75.84
2018-11-02T22:34:15.860Z,76.17
2018-11-02T22:36:46.011Z,76.58
2018-11-02T22:39:16.065Z,76.78
2018-11-02T22:41:45.997Z,76.83
2018-11-02T22:44:15.800Z,76.80
2018-11-02T22:46:45.637Z,76.67
2018-11-02T22:49:15.400Z,76.59
2018-11-02T22:51:45.445Z,77.06
2018-11-02T22:54:16.171Z,76.91
2018-11-02T22:56:46.295Z,77.41
2018-11-02T22:59:16.094Z,78.02
2018-11-02T23:01:46.223Z,78.44
2018-11-02T23:04:16.158Z,78.45
2018-11-02T23:06:47.929Z,78.04
2018-11-02T23:09:17.641Z,78.81
2018-11-02T23:11:47.425Z,78.67
2018-11-02T23:14:17.135Z,78.61
2018-11-02T23:16:46.965Z,77.99
2018-11-02T23:19:16.751Z,78.82
2018-11-02T23:21:46.539Z,78.95
2018-11-02T23:24:16.324Z,78.61
2018-11-02T23:26:46.088Z,78.93
2018-11-02T23:29:16.080Z,79.07
2018-11-02T23:31:45.894Z,79.20
2018-11-02T23:34:15.597Z,79.11
2018-11-02T23:36:45.889Z,78.68
2018-11-02T23:39:15.612Z,78.32
2018-11-02T23:41:45.650Z,77.93
2018-11-02T23:44:15.489Z,77.97
2018-11-02T23:46:45.447Z,78.17
2018-11-02T23:49:15.118Z,77.93
2018-11-02T23:51:44.909Z,77.95
2018-11-02T23:54:15.282Z,78.08
2018-11-02T23:56:44.948Z,78.11
2018-11-02T23:59:14.871Z,78.06
