createdAt,value
2022-09-10T00:01:38.454Z,14.93
2022-09-10T00:04:15.020Z,14.95
2022-09-10T00:06:43.440Z,14.94
2022-09-10T00:09:12.538Z,14.94
2022-09-10T00:11:41.697Z,14.94
2022-09-10T00:14:18.395Z,14.93
2022-09-10T00:16:46.026Z,14.93
2022-09-10T00:19:14.913Z,14.93
2022-09-10T00:21:44.328Z,14.92
2022-09-10T00:24:12.190Z,14.93
2022-09-10T00:26:39.928Z,14.93
2022-09-10T00:29:11.714Z,14.94
2022-09-10T00:31:39.731Z,14.93
2022-09-10T00:34:09.033Z,14.93
2022-09-10T00:36:40.737Z,14.94
2022-09-10T00:39:13.106Z,14.88
2022-09-10T00:41:43.424Z,14.90
2022-09-10T00:44:39.506Z,14.95
2022-09-10T00:47:30.402Z,14.96
2022-09-10T00:50:25.672Z,14.98
2022-09-10T00:52:58.339Z,14.98
2022-09-10T00:55:25.890Z,14.99
2022-09-10T00:58:00.510Z,15.02
2022-09-10T01:00:28.924Z,15.04
2022-09-10T01:02:56.364Z,15.04
2022-09-10T01:05:25.872Z,15.06
2022-09-10T01:07:53.382Z,15.08
2022-09-10T01:10:30.666Z,15.08
2022-09-10T01:13:44.817Z,15.08
2022-09-10T01:16:51.441Z,15.08
2022-09-10T01:20:29.017Z,15.10
2022-09-10T01:23:17.994Z,15.09
2022-09-10T01:26:33.519Z,15.09
2022-09-10T01:29:23.769Z,15.09
2022-09-10T01:32:06.811Z,15.09
2022-09-10T01:35:03.779Z,15.11
2022-09-10T01:37:37.264Z,15.11
2022-09-10T01:40:07.665Z,15.12
2022-09-10T01:42:39.679Z,15.13
2022-09-10T01:45:12.731Z,15.13
2022-09-10T01:48:16.815Z,15.17
2022-09-10T01:51:23.523Z,15.17
2022-09-10T01:54:04.328Z,15.16
2022-09-10T01:57:00.304Z,15.20
2022-09-10T01:59:59.927Z,15.21
2022-09-10T02:02:37.111Z,15.24
2022-09-10T02:05:07.274Z,15.24
2022-09-10T02:07:37.202Z,15.25
2022-09-10T02:10:09.349Z,15.29
2022-09-10T02:12:45.510Z,15.30
2022-09-10T02:15:29.521Z,15.32
2022-09-10T02:18:07.186Z,15.32
2022-09-10T02:20:38.809Z,15.33
2022-09-10T02:23:08.092Z,15.33
2022-09-10T02:25:37.447Z,15.34
2022-09-10T02:28:06.472Z,15.35
2022-09-10T02:30:33.934Z,15.36
2022-09-10T02:33:01.354Z,15.38
2022-09-10T02:35:29.675Z,15.39
2022-09-10T02:37:58.313Z,15.41
2022-09-10T02:40:26.029Z,15.42
2022-09-10T02:42:54.927Z,15.42
2022-09-10T02:45:25.898Z,15.44
2022-09-10T02:47:54.455Z,15.45
2022-09-10T02:50:22.084Z,15.46
2022-09-10T02:52:51.400Z,15.46
2022-09-10T02:55:18.982Z,15.44
2022-09-10T02:57:47.446Z,15.44
2022-09-10T03:00:15.103Z,15.44
2022-09-10T03:02:42.782Z,15.45
2022-09-10T03:05:13.129Z,15.44
2022-09-10T03:07:40.670Z,15.44
2022-09-10T03:10:08.726Z,15.44
2022-09-10T03:12:36.671Z,15.45
2022-09-10T03:15:06.925Z,15.45
2022-09-10T03:17:34.480Z,15.45
2022-09-10T03:20:02.656Z,15.45
2022-09-10T03:22:31.966Z,15.46
2022-09-10T03:25:00.531Z,15.47
2022-09-10T03:27:29.005Z,15.46
2022-09-10T03:29:56.513Z,15.46
2022-09-10T03:32:24.358Z,15.47
2022-09-10T03:34:52.151Z,15.48
2022-09-10T03:37:19.688Z,15.49
2022-09-10T03:39:47.978Z,15.50
2022-09-10T03:42:16.899Z,15.50
2022-09-10T03:44:44.543Z,15.49
2022-09-10T03:47:12.323Z,15.51
2022-09-10T03:49:39.938Z,15.51
2022-09-10T03:52:12.816Z,15.51
2022-09-10T03:54:42.715Z,15.51
2022-09-10T03:57:10.562Z,15.51
2022-09-10T03:59:41.112Z,15.52
2022-09-10T04:02:10.853Z,15.51
2022-09-10T04:04:38.629Z,15.53
2022-09-10T04:07:07.020Z,15.52
2022-09-10T04:09:34.767Z,15.52
2022-09-10T04:12:03.697Z,15.52
2022-09-10T04:14:33.154Z,15.51
2022-09-10T04:17:01.577Z,15.53
2022-09-10T04:19:31.120Z,15.53
2022-09-10T04:21:58.732Z,15.52
2022-09-10T04:24:26.206Z,15.53
2022-09-10T04:26:56.675Z,15.54
2022-09-10T04:29:24.376Z,15.53
2022-09-10T04:31:52.162Z,15.52
2022-09-10T04:34:22.716Z,15.51
2022-09-10T04:36:50.141Z,15.52
2022-09-10T04:39:18.453Z,15.52
2022-09-10T04:41:47.807Z,15.50
2022-09-10T04:44:20.118Z,15.50
2022-09-10T04:46:48.340Z,15.49
2022-09-10T04:49:15.832Z,15.50
2022-09-10T04:51:44.545Z,15.50
2022-09-10T04:54:14.392Z,15.51
2022-09-10T04:56:43.734Z,15.51
2022-09-10T04:59:11.356Z,15.52
2022-09-10T05:01:39.173Z,15.52
2022-09-10T05:04:07.806Z,15.53
2022-09-10T05:06:37.729Z,15.52
2022-09-10T05:09:07.148Z,15.52
2022-09-10T05:11:35.777Z,15.53
2022-09-10T05:14:04.377Z,15.53
2022-09-10T05:16:32.943Z,15.52
2022-09-10T05:19:00.556Z,15.53
2022-09-10T05:21:31.029Z,15.53
2022-09-10T05:23:58.920Z,15.52
2022-09-10T05:26:27.812Z,15.52
2022-09-10T05:28:59.805Z,15.52
2022-09-10T05:31:28.214Z,15.52
2022-09-10T05:34:01.218Z,15.52
2022-09-10T05:36:33.549Z,15.54
2022-09-10T05:39:03.793Z,15.55
2022-09-10T05:41:35.191Z,15.55
2022-09-10T05:44:03.394Z,15.55
2022-09-10T05:46:30.952Z,15.54
2022-09-10T05:49:02.820Z,15.55
2022-09-10T05:51:30.810Z,15.56
2022-09-10T05:54:03.122Z,15.57
2022-09-10T05:56:32.790Z,15.59
2022-09-10T05:59:00.536Z,15.59
2022-09-10T06:01:29.208Z,15.60
2022-09-10T06:03:56.781Z,15.61
2022-09-10T06:06:28.050Z,15.62
2022-09-10T06:09:04.275Z,15.63
2022-09-10T06:11:43.516Z,15.64
2022-09-10T06:14:13.794Z,15.66
2022-09-10T06:16:44.871Z,15.66
2022-09-10T06:19:12.456Z,15.67
2022-09-10T06:21:39.851Z,15.66
2022-09-10T06:24:16.183Z,15.66
2022-09-10T06:26:44.597Z,15.66
2022-09-10T06:29:15.624Z,15.66
2022-09-10T06:31:43.940Z,15.68
2022-09-10T06:34:16.441Z,15.68
2022-09-10T06:36:44.110Z,15.70
2022-09-10T06:39:12.701Z,15.73
2022-09-10T06:41:49.757Z,15.73
2022-09-10T06:44:45.185Z,15.75
2022-09-10T06:48:18.810Z,15.75
2022-09-10T06:50:11.809Z,15.77
2022-09-10T06:52:41.512Z,15.79
2022-09-10T06:55:11.211Z,15.80
2022-09-10T06:57:41.967Z,15.80
2022-09-10T07:00:11.314Z,15.82
2022-09-10T07:02:40.919Z,15.83
2022-09-10T07:05:10.082Z,15.85
2022-09-10T07:07:38.795Z,15.87
2022-09-10T07:10:09.801Z,15.87
2022-09-10T07:12:39.100Z,15.89
2022-09-10T07:15:08.584Z,15.91
2022-09-10T07:17:37.354Z,15.91
2022-09-10T07:20:06.905Z,15.92
2022-09-10T07:22:43.787Z,15.91
2022-09-10T07:25:13.158Z,15.93
2022-09-10T07:27:53.760Z,15.93
2022-09-10T07:30:23.843Z,15.94
2022-09-10T07:32:54.002Z,15.95
2022-09-10T07:35:25.393Z,15.97
2022-09-10T07:37:54.953Z,16.00
2022-09-10T07:40:23.418Z,16.01
2022-09-10T07:42:52.509Z,16.05
2022-09-10T07:45:21.333Z,16.09
2022-09-10T07:47:49.911Z,16.08
2022-09-10T07:50:19.145Z,16.09
2022-09-10T07:52:50.090Z,16.11
2022-09-10T07:55:19.126Z,16.13
2022-09-10T07:57:46.962Z,16.17
2022-09-10T08:00:15.128Z,16.22
2022-09-10T08:02:44.556Z,16.25
2022-09-10T08:05:17.878Z,16.32
2022-09-10T08:07:46.615Z,16.36
2022-09-10T08:10:15.215Z,16.40
2022-09-10T08:12:43.589Z,16.43
2022-09-10T08:15:14.461Z,16.44
2022-09-10T08:17:43.938Z,16.43
2022-09-10T08:20:11.599Z,16.44
2022-09-10T08:22:43.401Z,16.44
2022-09-10T08:25:13.559Z,16.45
2022-09-10T08:27:42.728Z,16.46
2022-09-10T08:30:11.599Z,16.47
2022-09-10T08:32:40.000Z,16.48
2022-09-10T08:35:08.335Z,16.49
2022-09-10T08:37:35.757Z,16.53
2022-09-10T08:40:05.826Z,16.53
2022-09-10T08:42:48.172Z,16.55
2022-09-10T08:45:27.488Z,16.56
2022-09-10T08:48:13.153Z,16.58
2022-09-10T08:50:46.896Z,16.60
2022-09-10T08:53:34.919Z,16.67
2022-09-10T08:56:13.395Z,16.76
2022-09-10T08:58:51.890Z,16.92
2022-09-10T09:01:45.595Z,17.11
2022-09-10T09:04:46.967Z,17.21
2022-09-10T09:07:19.809Z,17.29
2022-09-10T09:09:52.187Z,17.41
2022-09-10T09:12:45.125Z,17.56
2022-09-10T09:15:44.505Z,17.64
2022-09-10T09:18:55.106Z,17.73
2022-09-10T09:21:46.046Z,17.77
2022-09-10T09:24:56.479Z,17.85
2022-09-10T09:27:31.635Z,17.85
2022-09-10T09:30:14.015Z,17.83
2022-09-10T09:32:45.250Z,17.81
2022-09-10T09:35:29.812Z,17.79
2022-09-10T09:38:21.085Z,17.78
2022-09-10T09:41:07.208Z,17.79
2022-09-10T09:44:10.227Z,17.89
2022-09-10T09:46:39.357Z,17.96
2022-09-10T09:49:16.248Z,18.07
2022-09-10T09:51:48.972Z,18.18
2022-09-10T09:55:10.040Z,18.24
2022-09-10T09:57:20.544Z,18.30
2022-09-10T09:59:50.424Z,18.36
2022-09-10T10:02:28.589Z,18.46
2022-09-10T10:05:24.454Z,18.48
2022-09-10T10:07:52.662Z,18.48
2022-09-10T10:10:26.438Z,18.51
2022-09-10T10:12:55.934Z,18.56
2022-09-10T10:15:41.814Z,18.61
2022-09-10T10:18:33.640Z,18.68
2022-09-10T10:21:20.171Z,18.76
2022-09-10T10:23:48.863Z,18.86
2022-09-10T10:26:20.943Z,18.87
2022-09-10T10:28:51.060Z,18.89
2022-09-10T10:31:20.057Z,18.92
2022-09-10T10:34:07.995Z,18.94
2022-09-10T10:36:57.128Z,18.96
2022-09-10T10:39:45.237Z,18.95
2022-09-10T10:42:27.004Z,18.89
2022-09-10T10:45:52.000Z,18.82
2022-09-10T10:48:49.808Z,18.76
2022-09-10T10:52:02.351Z,18.76
2022-09-10T10:54:58.786Z,18.73
2022-09-10T10:58:39.218Z,18.66
2022-09-10T11:01:18.721Z,18.59
2022-09-10T11:04:27.916Z,18.55
2022-09-10T11:07:14.099Z,18.48
2022-09-10T11:10:01.598Z,18.42
2022-09-10T11:12:41.638Z,18.34
2022-09-10T11:15:21.038Z,18.27
2022-09-10T11:18:21.135Z,18.20
2022-09-10T11:21:24.788Z,18.13
2022-09-10T11:24:14.985Z,18.04
2022-09-10T11:27:02.884Z,17.94
2022-09-10T11:29:55.070Z,17.86
2022-09-10T11:32:49.548Z,17.82
2022-09-10T11:35:45.630Z,17.78
2022-09-10T11:38:30.844Z,17.74
2022-09-10T11:41:31.244Z,17.73
2022-09-10T11:44:10.667Z,17.69
2022-09-10T11:47:07.784Z,17.67
2022-09-10T11:49:58.241Z,17.64
2022-09-10T11:52:29.993Z,17.63
2022-09-10T11:54:58.775Z,17.65
2022-09-10T11:57:59.584Z,17.68
2022-09-10T12:00:41.745Z,17.68
2022-09-10T12:03:35.341Z,17.76
2022-09-10T12:06:15.145Z,17.81
2022-09-10T12:09:24.745Z,17.87
2022-09-10T12:12:14.091Z,17.92
2022-09-10T12:14:42.210Z,17.98
2022-09-10T12:17:24.304Z,18.08
2022-09-10T12:19:57.018Z,18.16
2022-09-10T12:22:36.818Z,18.25
2022-09-10T12:25:28.364Z,18.35
2022-09-10T12:28:05.354Z,18.42
2022-09-10T12:30:35.579Z,18.49
2022-09-10T12:33:26.466Z,18.57
2022-09-10T12:35:53.951Z,18.60
2022-09-10T12:39:28.858Z,18.67
2022-09-10T12:42:00.289Z,18.75
2022-09-10T12:44:37.620Z,18.86
2022-09-10T12:47:17.060Z,18.99
2022-09-10T12:49:52.971Z,19.09
2022-09-10T12:52:42.147Z,19.15
2022-09-10T12:55:43.379Z,19.15
2022-09-10T12:58:46.393Z,19.12
2022-09-10T13:01:29.846Z,19.14
2022-09-10T13:04:02.363Z,19.15
2022-09-10T13:06:38.685Z,19.19
2022-09-10T13:09:39.046Z,19.17
2022-09-10T13:12:25.353Z,19.14
2022-09-10T13:14:57.429Z,19.13
2022-09-10T13:17:48.351Z,19.15
2022-09-10T13:20:31.728Z,19.15
2022-09-10T13:23:22.743Z,19.14
2022-09-10T13:25:51.970Z,19.14
2022-09-10T13:28:32.738Z,19.28
2022-09-10T13:31:10.366Z,19.41
2022-09-10T13:33:52.652Z,19.55
2022-09-10T13:37:08.254Z,19.67
2022-09-10T13:40:06.449Z,19.93
2022-09-10T13:43:06.856Z,20.20
2022-09-10T13:45:51.305Z,20.41
2022-09-10T13:49:07.473Z,20.59
2022-09-10T13:51:47.674Z,20.55
2022-09-10T13:54:38.436Z,20.44
2022-09-10T13:57:23.740Z,20.33
2022-09-10T14:00:02.718Z,20.25
2022-09-10T14:02:48.278Z,20.19
2022-09-10T14:05:26.247Z,20.27
2022-09-10T14:07:59.941Z,20.24
2022-09-10T14:10:28.469Z,20.16
2022-09-10T14:12:58.631Z,20.05
2022-09-10T14:15:39.097Z,19.96
2022-09-10T14:18:10.705Z,19.84
2022-09-10T14:20:40.017Z,19.75
2022-09-10T14:23:15.211Z,19.73
2022-09-10T14:25:46.377Z,19.74
2022-09-10T14:28:16.814Z,19.74
2022-09-10T14:30:45.920Z,19.70
2022-09-10T14:33:28.549Z,19.67
2022-09-10T14:35:58.714Z,19.60
2022-09-10T14:38:34.221Z,19.54
2022-09-10T14:41:28.641Z,19.45
2022-09-10T14:44:22.177Z,19.32
2022-09-10T14:46:54.232Z,19.20
2022-09-10T14:49:25.650Z,19.14
2022-09-10T14:51:53.311Z,19.08
2022-09-10T14:54:20.856Z,19.04
2022-09-10T14:56:49.256Z,19.00
2022-09-10T14:59:33.565Z,18.99
2022-09-10T15:02:21.559Z,18.93
2022-09-10T15:04:50.589Z,18.87
2022-09-10T15:07:18.260Z,18.86
2022-09-10T15:09:46.859Z,18.88
2022-09-10T15:12:29.256Z,18.91
2022-09-10T15:14:59.798Z,18.94
2022-09-10T15:17:27.330Z,19.00
2022-09-10T15:19:55.985Z,19.05
2022-09-10T15:22:27.524Z,19.15
2022-09-10T15:25:11.670Z,19.22
2022-09-10T15:27:39.383Z,19.37
2022-09-10T15:30:07.541Z,19.55
2022-09-10T15:32:34.937Z,19.75
2022-09-10T15:35:04.331Z,19.94
2022-09-10T15:37:31.785Z,20.19
2022-09-10T15:39:59.801Z,20.42
2022-09-10T15:42:27.351Z,20.57
2022-09-10T15:44:54.773Z,20.64
2022-09-10T15:47:22.189Z,20.65
2022-09-10T15:49:51.348Z,20.66
2022-09-10T15:52:19.225Z,20.66
2022-09-10T15:54:47.696Z,20.65
2022-09-10T15:57:15.194Z,20.63
2022-09-10T15:59:42.773Z,20.62
2022-09-10T16:02:13.955Z,20.60
2022-09-10T16:04:43.208Z,20.67
2022-09-10T16:07:11.420Z,20.68
2022-09-10T16:09:38.832Z,20.66
2022-09-10T16:12:06.635Z,20.64
2022-09-10T16:14:34.446Z,20.59
2022-09-10T16:17:02.363Z,20.53
2022-09-10T16:19:29.791Z,20.45
2022-09-10T16:21:57.289Z,20.37
2022-09-10T16:24:24.733Z,20.31
2022-09-10T16:26:52.211Z,20.25
2022-09-10T16:29:19.682Z,20.18
2022-09-10T16:31:47.273Z,20.11
2022-09-10T16:34:18.535Z,20.04
2022-09-10T16:36:49.074Z,19.98
2022-09-10T16:39:18.286Z,19.92
2022-09-10T16:41:48.542Z,19.89
2022-09-10T16:44:18.533Z,19.85
2022-09-10T16:46:47.153Z,19.79
2022-09-10T16:49:18.291Z,19.75
2022-09-10T16:51:49.000Z,19.72
2022-09-10T16:54:20.118Z,19.66
2022-09-10T16:56:48.893Z,19.61
2022-09-10T16:59:21.338Z,19.56
2022-09-10T17:01:51.716Z,19.55
2022-09-10T17:04:28.250Z,19.53
2022-09-10T17:06:57.923Z,19.48
2022-09-10T17:09:25.604Z,19.45
2022-09-10T17:11:53.598Z,19.42
2022-09-10T17:14:21.277Z,19.38
2022-09-10T17:16:49.932Z,19.34
2022-09-10T17:19:23.441Z,19.30
2022-09-10T17:21:55.621Z,19.26
2022-09-10T17:24:26.870Z,19.23
2022-09-10T17:26:56.169Z,19.20
2022-09-10T17:29:25.698Z,19.17
2022-09-10T17:31:55.471Z,19.12
2022-09-10T17:34:24.561Z,19.08
2022-09-10T17:36:52.565Z,19.05
2022-09-10T17:39:20.682Z,19.03
2022-09-10T17:41:50.577Z,19.02
2022-09-10T17:44:18.193Z,19.01
2022-09-10T17:46:46.702Z,19.02
2022-09-10T17:49:15.324Z,19.00
2022-09-10T17:51:43.982Z,18.99
2022-09-10T17:54:13.104Z,18.95
2022-09-10T17:56:41.809Z,18.92
2022-09-10T17:59:14.224Z,18.87
2022-09-10T18:01:42.512Z,18.84
2022-09-10T18:04:15.743Z,18.81
2022-09-10T18:06:45.997Z,18.77
2022-09-10T18:09:16.787Z,18.74
2022-09-10T18:11:45.485Z,18.68
2022-09-10T18:14:19.142Z,18.63
2022-09-10T18:16:47.561Z,18.60
2022-09-10T18:19:17.984Z,18.58
2022-09-10T18:21:47.592Z,18.55
2022-09-10T18:24:25.022Z,18.50
2022-09-10T18:26:54.192Z,18.44
2022-09-10T18:29:29.783Z,18.42
2022-09-10T18:32:01.002Z,18.37
2022-09-10T18:34:30.987Z,18.33
2022-09-10T18:37:01.674Z,18.32
2022-09-10T18:39:33.921Z,18.29
2022-09-10T18:42:02.324Z,18.25
2022-09-10T18:44:33.450Z,18.25
2022-09-10T18:47:00.935Z,18.23
2022-09-10T18:49:29.602Z,18.20
2022-09-10T18:51:57.570Z,18.19
2022-09-10T18:54:30.111Z,18.18
2022-09-10T18:56:58.370Z,18.15
2022-09-10T18:59:26.130Z,18.12
2022-09-10T19:01:55.788Z,18.11
2022-09-10T19:04:27.921Z,18.09
2022-09-10T19:06:57.524Z,18.08
2022-09-10T19:09:30.708Z,18.08
2022-09-10T19:12:02.920Z,18.07
2022-09-10T19:14:34.465Z,18.06
2022-09-10T19:17:02.297Z,18.00
2022-09-10T19:19:33.844Z,17.99
2022-09-10T19:22:07.058Z,18.00
2022-09-10T19:24:54.141Z,18.00
2022-09-10T19:27:23.973Z,17.98
2022-09-10T19:29:51.767Z,17.94
2022-09-10T19:32:20.161Z,17.93
2022-09-10T19:34:50.661Z,17.91
2022-09-10T19:37:18.139Z,17.90
2022-09-10T19:39:45.606Z,17.88
2022-09-10T19:42:13.103Z,17.85
2022-09-10T19:44:41.021Z,17.84
2022-09-10T19:47:08.426Z,17.81
2022-09-10T19:49:36.204Z,17.78
2022-09-10T19:52:04.401Z,17.74
2022-09-10T19:54:32.080Z,17.72
2022-09-10T19:56:59.527Z,17.70
2022-09-10T19:59:26.957Z,17.68
2022-09-10T20:01:55.458Z,17.65
2022-09-10T20:04:22.953Z,17.64
2022-09-10T20:06:50.640Z,17.61
2022-09-10T20:09:18.354Z,17.59
2022-09-10T20:11:45.968Z,17.58
2022-09-10T20:14:14.599Z,17.58
2022-09-10T20:16:46.047Z,17.57
2022-09-10T20:19:18.159Z,17.54
2022-09-10T20:21:47.630Z,17.49
2022-09-10T20:24:16.613Z,17.51
2022-09-10T20:26:46.269Z,17.51
2022-09-10T20:29:19.255Z,17.52
2022-09-10T20:31:48.465Z,17.52
2022-09-10T20:34:19.763Z,17.50
2022-09-10T20:36:51.197Z,17.49
2022-09-10T20:39:21.835Z,17.43
2022-09-10T20:41:49.209Z,17.41
2022-09-10T20:44:17.643Z,17.39
2022-09-10T20:46:45.543Z,17.37
2022-09-10T20:49:15.861Z,17.34
2022-09-10T20:51:44.983Z,17.32
2022-09-10T20:54:17.591Z,17.26
2022-09-10T20:56:46.626Z,17.22
2022-09-10T20:59:19.127Z,17.18
2022-09-10T21:01:47.369Z,17.13
2022-09-10T21:04:15.193Z,17.09
2022-09-10T21:06:42.874Z,17.04
2022-09-10T21:09:11.514Z,17.02
2022-09-10T21:11:39.180Z,16.98
2022-09-10T21:14:08.287Z,16.95
2022-09-10T21:16:41.214Z,16.92
2022-09-10T21:19:15.506Z,16.91
2022-09-10T21:21:45.779Z,16.87
2022-09-10T21:24:17.537Z,16.84
2022-09-10T21:26:45.017Z,16.79
2022-09-10T21:29:19.522Z,16.77
2022-09-10T21:31:50.409Z,16.70
2022-09-10T21:34:17.784Z,16.64
2022-09-10T21:36:45.394Z,16.62
2022-09-10T21:39:15.963Z,16.59
2022-09-10T21:41:47.228Z,16.54
2022-09-10T21:44:19.656Z,16.49
2022-09-10T21:46:48.634Z,16.45
2022-09-10T21:49:17.586Z,16.42
2022-09-10T21:51:45.269Z,16.37
2022-09-10T21:54:23.015Z,16.33
2022-09-10T21:56:52.167Z,16.30
2022-09-10T21:59:21.546Z,16.27
2022-09-10T22:01:49.510Z,16.24
2022-09-10T22:04:22.428Z,16.21
2022-09-10T22:06:51.304Z,16.19
2022-09-10T22:09:19.846Z,16.13
2022-09-10T22:11:51.750Z,16.09
2022-09-10T22:14:23.254Z,16.08
2022-09-10T22:16:52.151Z,16.02
2022-09-10T22:19:24.653Z,16.00
2022-09-10T22:21:54.173Z,15.96
2022-09-10T22:24:22.187Z,15.94
2022-09-10T22:26:49.650Z,15.91
2022-09-10T22:29:20.232Z,15.88
2022-09-10T22:31:49.587Z,15.86
2022-09-10T22:34:18.323Z,15.84
2022-09-10T22:36:47.372Z,15.80
2022-09-10T22:39:21.364Z,15.77
2022-09-10T22:41:51.535Z,15.73
2022-09-10T22:44:19.957Z,15.72
2022-09-10T22:46:47.934Z,15.69
2022-09-10T22:49:16.101Z,15.67
2022-09-10T22:51:44.601Z,15.66
2022-09-10T22:54:12.058Z,15.65
2022-09-10T22:56:39.809Z,15.64
2022-09-10T22:59:12.078Z,15.63
2022-09-10T23:01:40.103Z,15.58
2022-09-10T23:04:09.707Z,15.59
2022-09-10T23:06:38.622Z,15.54
2022-09-10T23:09:16.316Z,15.52
2022-09-10T23:11:45.476Z,15.46
2022-09-10T23:14:18.944Z,15.45
2022-09-10T23:16:50.807Z,15.42
2022-09-10T23:19:22.846Z,15.40
2022-09-10T23:21:54.670Z,15.37
2022-09-10T23:24:24.902Z,15.35
2022-09-10T23:26:53.765Z,15.33
2022-09-10T23:29:23.269Z,15.31
2022-09-10T23:31:53.336Z,15.28
2022-09-10T23:34:22.103Z,15.27
2022-09-10T23:36:49.780Z,15.24
2022-09-10T23:39:23.721Z,15.22
2022-09-10T23:41:56.710Z,15.20
2022-09-10T23:44:25.667Z,15.19
2022-09-10T23:46:53.500Z,15.16
2022-09-10T23:49:23.906Z,15.15
2022-09-10T23:51:51.540Z,15.12
2022-09-10T23:54:19.217Z,15.09
2022-09-10T23:56:47.062Z,15.08
2022-09-10T23:59:15.355Z,15.06
