createdAt,value
2017-12-17T00:02:13.455Z,198.63
2017-12-17T00:04:32.080Z,168.13
2017-12-17T00:06:40.120Z,144.23
2017-12-17T00:08:52.693Z,114.20
2017-12-17T00:11:02.511Z,95.90
2017-12-17T00:13:20.171Z,79.07
2017-12-17T00:15:36.659Z,80.77
2017-12-17T00:18:04.372Z,72.27
2017-12-17T00:20:16.681Z,62.70
2017-12-17T00:22:25.199Z,778.00
2017-12-17T00:24:43.525Z,290.63
2017-12-17T00:26:52.470Z,337.60
2017-12-17T00:29:00.998Z,353.67
2017-12-17T00:31:14.754Z,282.53
2017-12-17T00:33:23.760Z,371.57
2017-12-17T00:35:30.441Z,273.73
2017-12-17T00:37:36.135Z,318.27
2017-12-17T00:39:43.525Z,233.70
2017-12-17T00:41:51.639Z,176.77
2017-12-17T00:43:58.573Z,312.40
2017-12-17T00:46:04.316Z,267.47
2017-12-17T00:48:18.076Z,371.87
2017-12-17T00:50:24.786Z,412.97
2017-12-17T00:52:30.839Z,471.57
2017-12-17T00:54:36.473Z,161.77
2017-12-17T00:56:45.845Z,1118.17
2017-12-17T00:58:54.254Z,426.13
2017-12-17T01:01:02.371Z,549.90
2017-12-17T01:03:08.978Z,219.97
2017-12-17T01:05:14.974Z,250.23
2017-12-17T01:07:21.354Z,133.50
2017-12-17T01:09:27.615Z,100.77
2017-12-17T01:11:34.028Z,364.80
2017-12-17T01:13:39.495Z,190.20
2017-12-17T01:15:45.486Z,168.73
2017-12-17T01:17:52.082Z,282.20
2017-12-17T01:19:58.883Z,201.07
2017-12-17T01:22:05.370Z,75.73
2017-12-17T01:24:11.432Z,65.27
2017-12-17T01:26:19.037Z,175.40
2017-12-17T01:28:26.810Z,33.77
2017-12-17T01:30:33.017Z,26.93
2017-12-17T01:32:38.576Z,40.73
2017-12-17T01:34:44.087Z,56.40
2017-12-17T01:36:49.974Z,29.50
2017-12-17T01:38:57.546Z,45.87
2017-12-17T01:41:03.426Z,41.50
2017-12-17T01:43:11.631Z,112.97
2017-12-17T01:45:17.871Z,16.80
2017-12-17T01:47:25.067Z,79.40
2017-12-17T01:49:32.483Z,19.03
2017-12-17T01:51:38.236Z,29.23
2017-12-17T01:53:46.385Z,47.73
2017-12-17T01:55:52.823Z,46.03
2017-12-17T01:57:58.514Z,9.93
2017-12-17T02:00:09.403Z,12.30
2017-12-17T02:02:19.083Z,11.10
2017-12-17T02:04:26.401Z,9.90
2017-12-17T02:06:32.282Z,9.10
2017-12-17T02:08:38.363Z,6.90
2017-12-17T02:10:48.025Z,6.13
2017-12-17T02:13:06.199Z,7.87
2017-12-17T02:15:13.791Z,7.00
2017-12-17T02:17:21.490Z,6.50
2017-12-17T02:19:27.235Z,6.27
2017-12-17T02:21:33.870Z,5.87
2017-12-17T02:23:39.141Z,5.70
2017-12-17T02:25:45.734Z,188.30
2017-12-17T02:27:54.752Z,325.30
2017-12-17T02:30:00.395Z,453.13
2017-12-17T02:32:06.081Z,290.60
2017-12-17T02:34:12.306Z,307.47
2017-12-17T02:36:18.633Z,287.40
2017-12-17T02:38:23.982Z,287.13
2017-12-17T02:40:30.936Z,235.10
2017-12-17T02:42:37.397Z,231.10
2017-12-17T02:44:42.980Z,183.50
2017-12-17T02:46:48.565Z,149.83
2017-12-17T02:48:54.572Z,129.47
2017-12-17T02:51:00.194Z,106.43
2017-12-17T02:53:06.158Z,88.90
2017-12-17T02:55:13.704Z,100.60
2017-12-17T02:57:19.058Z,72.83
2017-12-17T02:59:25.000Z,69.30
2017-12-17T03:01:30.945Z,59.13
2017-12-17T03:03:36.524Z,57.03
2017-12-17T03:05:42.165Z,52.80
2017-12-17T03:07:47.759Z,39.20
2017-12-17T03:09:53.443Z,43.50
2017-12-17T03:11:59.366Z,85.10
2017-12-17T03:14:05.944Z,34.00
2017-12-17T03:16:13.614Z,32.83
2017-12-17T03:18:21.999Z,28.17
2017-12-17T03:20:28.785Z,27.33
2017-12-17T03:22:34.193Z,22.30
2017-12-17T03:24:40.612Z,19.90
2017-12-17T03:26:46.143Z,15.93
2017-12-17T03:28:51.630Z,17.70
2017-12-17T03:30:57.140Z,17.77
2017-12-17T03:33:02.454Z,13.60
2017-12-17T03:35:08.527Z,13.07
2017-12-17T03:37:14.138Z,12.67
2017-12-17T03:39:19.620Z,12.03
2017-12-17T03:41:25.158Z,11.80
2017-12-17T03:43:30.569Z,11.90
2017-12-17T03:45:36.037Z,8.80
2017-12-17T03:47:41.637Z,8.47
2017-12-17T03:49:47.480Z,10.07
2017-12-17T03:51:52.936Z,12.87
2017-12-17T03:53:58.353Z,7.33
2017-12-17T03:56:05.202Z,9.87
2017-12-17T03:58:10.744Z,8.37
2017-12-17T04:00:16.961Z,6.87
2017-12-17T04:02:23.175Z,5.97
2017-12-17T04:04:29.204Z,6.80
2017-12-17T04:06:35.277Z,8.90
2017-12-17T04:08:42.041Z,7.23
2017-12-17T04:10:54.869Z,6.70
2017-12-17T04:13:00.579Z,6.00
2017-12-17T04:15:07.737Z,6.57
2017-12-17T04:17:14.168Z,7.73
2017-12-17T04:19:19.600Z,5.23
2017-12-17T04:21:25.172Z,5.60
2017-12-17T04:23:31.010Z,5.30
2017-12-17T04:25:36.764Z,5.67
2017-12-17T04:27:42.632Z,5.20
2017-12-17T04:29:48.723Z,5.33
2017-12-17T04:31:54.144Z,5.87
2017-12-17T04:33:59.835Z,6.43
2017-12-17T04:36:05.721Z,5.37
2017-12-17T04:38:11.150Z,6.53
2017-12-17T04:40:17.100Z,5.17
2017-12-17T04:42:22.525Z,4.33
2017-12-17T04:44:27.849Z,5.03
2017-12-17T04:46:33.097Z,4.40
2017-12-17T04:48:39.590Z,4.70
2017-12-17T04:50:45.331Z,5.00
2017-12-17T04:52:51.548Z,8.23
2017-12-17T04:54:57.441Z,4.13
2017-12-17T04:57:03.228Z,4.10
2017-12-17T04:59:09.328Z,4.73
2017-12-17T05:01:14.718Z,4.93
2017-12-17T05:03:20.391Z,3.87
2017-12-17T05:05:26.087Z,3.90
2017-12-17T05:07:31.402Z,3.90
2017-12-17T05:09:36.674Z,3.30
2017-12-17T05:11:42.219Z,3.67
2017-12-17T05:13:47.543Z,3.63
2017-12-17T05:15:52.922Z,3.53
2017-12-17T05:17:58.300Z,3.50
2017-12-17T05:20:03.814Z,3.90
2017-12-17T05:22:09.045Z,3.20
2017-12-17T05:24:15.104Z,3.70
2017-12-17T05:26:20.356Z,2.97
2017-12-17T05:28:26.696Z,3.07
2017-12-17T05:30:33.637Z,4.10
2017-12-17T05:32:39.034Z,3.60
2017-12-17T05:34:44.544Z,3.03
2017-12-17T05:36:50.828Z,2.73
2017-12-17T05:38:56.363Z,3.37
2017-12-17T05:41:01.956Z,2.97
2017-12-17T05:43:07.453Z,3.63
2017-12-17T05:45:12.821Z,3.33
2017-12-17T05:47:20.282Z,3.40
2017-12-17T05:49:27.171Z,2.90
2017-12-17T05:51:33.011Z,3.03
2017-12-17T05:53:38.581Z,3.47
2017-12-17T05:55:44.490Z,3.20
2017-12-17T05:57:49.949Z,2.87
2017-12-17T05:59:55.662Z,3.23
2017-12-17T06:02:01.047Z,3.10
2017-12-17T06:04:06.754Z,3.10
2017-12-17T06:06:12.134Z,3.20
2017-12-17T06:08:18.280Z,3.23
2017-12-17T06:10:24.264Z,2.83
2017-12-17T06:12:29.977Z,3.10
2017-12-17T06:14:37.930Z,3.70
2017-12-17T06:16:44.459Z,3.77
2017-12-17T06:18:51.560Z,3.00
2017-12-17T06:20:57.732Z,3.23
2017-12-17T06:23:04.056Z,3.07
2017-12-17T06:25:10.294Z,3.43
2017-12-17T06:27:15.600Z,3.27
2017-12-17T06:29:22.598Z,2.80
2017-12-17T06:31:28.124Z,3.70
2017-12-17T06:33:34.257Z,3.17
2017-12-17T06:35:39.918Z,3.50
2017-12-17T06:37:45.328Z,3.10
2017-12-17T06:39:51.652Z,3.00
2017-12-17T06:41:56.883Z,2.80
2017-12-17T06:44:02.668Z,2.97
2017-12-17T06:46:10.089Z,3.00
2017-12-17T06:48:15.576Z,2.70
2017-12-17T06:50:21.893Z,5.00
2017-12-17T06:52:27.128Z,2.80
2017-12-17T06:54:32.519Z,3.00
2017-12-17T06:56:39.089Z,2.60
2017-12-17T06:58:45.281Z,2.63
2017-12-17T07:00:50.963Z,3.20
2017-12-17T07:02:56.547Z,2.60
2017-12-17T07:05:02.500Z,2.50
2017-12-17T07:07:08.180Z,3.07
2017-12-17T07:09:15.073Z,9.20
2017-12-17T07:11:21.977Z,3.77
2017-12-17T07:13:27.404Z,2.93
2017-12-17T07:15:33.962Z,2.80
2017-12-17T07:17:40.233Z,2.93
2017-12-17T07:19:47.693Z,2.57
2017-12-17T07:21:53.230Z,2.70
2017-12-17T07:24:00.055Z,3.03
2017-12-17T07:26:05.572Z,3.70
2017-12-17T07:28:11.058Z,3.40
2017-12-17T07:30:17.168Z,2.83
2017-12-17T07:32:22.551Z,2.80
2017-12-17T07:34:30.136Z,2.90
2017-12-17T07:36:36.493Z,3.20
2017-12-17T07:38:42.002Z,3.57
2017-12-17T07:40:48.105Z,3.43
2017-12-17T07:42:54.050Z,4.73
2017-12-17T07:45:00.455Z,2.70
2017-12-17T07:47:06.240Z,3.10
2017-12-17T07:49:11.821Z,3.20
2017-12-17T07:51:17.156Z,3.60
2017-12-17T07:53:22.399Z,3.03
2017-12-17T07:55:28.898Z,4.13
2017-12-17T07:57:34.371Z,3.40
2017-12-17T07:59:40.069Z,6.63
2017-12-17T08:01:46.987Z,3.97
2017-12-17T08:03:52.443Z,3.33
2017-12-17T08:05:58.820Z,2.80
2017-12-17T08:08:05.226Z,3.23
2017-12-17T08:10:11.133Z,3.30
2017-12-17T08:12:18.800Z,2.70
2017-12-17T08:14:26.739Z,3.00
2017-12-17T08:16:36.272Z,3.20
2017-12-17T08:18:43.526Z,2.50
2017-12-17T08:20:52.700Z,2.80
2017-12-17T08:22:58.823Z,7.07
2017-12-17T08:25:07.193Z,5.20
2017-12-17T08:27:16.291Z,4.77
2017-12-17T08:29:24.933Z,2.90
2017-12-17T08:31:33.817Z,3.13
2017-12-17T08:33:44.730Z,2.70
2017-12-17T08:35:52.497Z,4.00
2017-12-17T08:38:00.592Z,3.73
2017-12-17T08:40:07.686Z,3.73
2017-12-17T08:42:16.075Z,3.43
2017-12-17T08:44:22.652Z,2.70
2017-12-17T08:46:29.268Z,3.23
2017-12-17T08:48:35.748Z,3.30
2017-12-17T08:50:43.816Z,3.27
2017-12-17T08:52:50.772Z,4.03
2017-12-17T08:54:57.099Z,9.77
2017-12-17T08:57:05.722Z,5.40
2017-12-17T08:59:13.320Z,226.00
2017-12-17T09:01:20.392Z,328.93
2017-12-17T09:03:29.345Z,314.03
2017-12-17T09:05:36.520Z,341.73
2017-12-17T09:07:43.374Z,306.13
2017-12-17T09:09:51.006Z,260.77
2017-12-17T09:11:58.018Z,293.90
2017-12-17T09:14:04.346Z,183.70
2017-12-17T09:16:11.041Z,129.70
2017-12-17T09:18:17.092Z,127.97
2017-12-17T09:20:23.266Z,132.47
2017-12-17T09:22:29.501Z,115.00
2017-12-17T09:24:35.367Z,97.13
2017-12-17T09:26:41.702Z,92.87
2017-12-17T09:28:50.420Z,85.90
2017-12-17T09:30:57.399Z,70.33
2017-12-17T09:33:03.598Z,74.30
2017-12-17T09:35:11.314Z,66.30
2017-12-17T09:37:18.791Z,50.30
2017-12-17T09:39:25.310Z,50.63
2017-12-17T09:41:31.770Z,45.90
2017-12-17T09:43:37.628Z,47.00
2017-12-17T09:45:43.499Z,42.00
2017-12-17T09:47:49.653Z,42.47
2017-12-17T09:49:57.116Z,37.83
2017-12-17T09:52:03.775Z,44.73
2017-12-17T09:54:12.495Z,34.87
2017-12-17T09:56:21.745Z,26.90
2017-12-17T09:58:28.306Z,28.30
2017-12-17T10:00:37.454Z,36.10
2017-12-17T10:02:44.171Z,25.70
2017-12-17T10:04:52.405Z,22.00
2017-12-17T10:07:01.028Z,27.07
2017-12-17T10:09:09.517Z,22.43
2017-12-17T10:11:18.946Z,32.57
2017-12-17T10:13:28.603Z,22.60
2017-12-17T10:15:35.372Z,21.43
2017-12-17T10:17:43.933Z,17.80
2017-12-17T10:19:51.471Z,18.60
2017-12-17T10:21:58.567Z,17.83
2017-12-17T10:24:09.120Z,15.20
2017-12-17T10:26:15.059Z,14.13
2017-12-17T10:28:21.728Z,14.53
2017-12-17T10:30:28.966Z,14.87
2017-12-17T10:32:36.715Z,14.40
2017-12-17T10:34:47.286Z,13.90
2017-12-17T10:36:54.095Z,10.23
2017-12-17T10:39:00.650Z,11.23
2017-12-17T10:41:07.045Z,11.90
2017-12-17T10:43:14.942Z,8.67
2017-12-17T10:45:21.823Z,9.90
2017-12-17T10:47:28.124Z,9.93
2017-12-17T10:49:38.874Z,8.80
2017-12-17T10:51:50.660Z,7.40
2017-12-17T10:53:57.349Z,9.47
2017-12-17T10:56:08.151Z,8.03
2017-12-17T10:58:14.844Z,7.20
2017-12-17T11:00:23.795Z,11.40
2017-12-17T11:02:31.997Z,7.23
2017-12-17T11:04:39.782Z,6.27
2017-12-17T11:06:55.668Z,5.53
2017-12-17T11:09:07.626Z,6.10
2017-12-17T11:11:18.895Z,6.50
2017-12-17T11:13:27.988Z,6.03
2017-12-17T11:15:35.447Z,6.00
2017-12-17T11:17:46.076Z,5.83
2017-12-17T11:19:59.731Z,5.53
2017-12-17T11:22:08.815Z,4.40
2017-12-17T11:24:16.620Z,5.97
2017-12-17T11:26:26.620Z,5.07
2017-12-17T11:28:38.298Z,4.47
2017-12-17T11:30:52.782Z,4.40
2017-12-17T11:33:06.806Z,4.17
2017-12-17T11:35:20.170Z,4.13
2017-12-17T11:37:30.939Z,3.47
2017-12-17T11:39:47.437Z,4.03
2017-12-17T11:41:58.740Z,3.70
2017-12-17T11:44:12.757Z,3.73
2017-12-17T11:46:28.726Z,3.30
2017-12-17T11:48:44.288Z,2.90
2017-12-17T11:50:56.610Z,3.20
2017-12-17T11:53:11.043Z,4.37
2017-12-17T11:55:31.654Z,3.43
2017-12-17T11:57:40.504Z,3.37
2017-12-17T11:59:58.380Z,2.90
2017-12-17T12:02:23.555Z,6.30
2017-12-17T12:04:40.608Z,3.03
2017-12-17T12:07:48.388Z,2.97
2017-12-17T12:12:47.880Z,3.00
2017-12-17T12:14:58.476Z,2.50
2017-12-17T12:17:16.825Z,2.60
2017-12-17T12:19:31.198Z,2.57
2017-12-17T12:24:31.747Z,2.70
2017-12-17T12:26:54.887Z,2.17
2017-12-17T12:29:12.208Z,3.37
2017-12-17T12:33:51.294Z,2.00
2017-12-17T12:36:13.670Z,3.10
2017-12-17T12:38:34.390Z,2.00
2017-12-17T12:40:44.146Z,3.60
2017-12-17T12:42:58.160Z,2.00
2017-12-17T12:45:18.781Z,1.87
2017-12-17T12:47:40.348Z,1.70
2017-12-17T12:49:47.933Z,3.53
2017-12-17T12:52:01.152Z,1.70
2017-12-17T12:54:08.500Z,1.93
2017-12-17T12:56:19.284Z,1.63
2017-12-17T12:58:26.643Z,2.30
2017-12-17T13:00:35.247Z,1.93
2017-12-17T13:02:43.554Z,2.83
2017-12-17T13:05:00.176Z,2.30
2017-12-17T13:07:09.859Z,4.60
2017-12-17T13:09:26.388Z,1.70
2017-12-17T13:11:32.743Z,1.83
2017-12-17T13:13:43.416Z,1.63
2017-12-17T13:15:53.229Z,1.77
2017-12-17T13:18:00.035Z,4.03
2017-12-17T13:20:12.680Z,3.30
2017-12-17T13:22:20.439Z,1.73
2017-12-17T13:24:33.003Z,2.33
2017-12-17T13:26:41.318Z,1.70
2017-12-17T13:28:47.692Z,2.90
2017-12-17T13:30:56.324Z,4.00
2017-12-17T13:33:08.587Z,2.60
2017-12-17T13:35:20.048Z,2.00
2017-12-17T13:37:33.422Z,1.57
2017-12-17T13:39:48.515Z,2.23
2017-12-17T13:41:58.170Z,2.17
2017-12-17T13:44:04.708Z,5.33
2017-12-17T13:46:13.918Z,1.97
2017-12-17T13:48:20.202Z,5.30
2017-12-17T13:50:27.670Z,3.00
2017-12-17T13:52:34.962Z,3.73
2017-12-17T13:54:42.041Z,1.90
2017-12-17T13:56:52.570Z,2.03
2017-12-17T13:59:02.260Z,2.20
2017-12-17T14:01:11.617Z,3.13
2017-12-17T14:03:18.113Z,1.93
2017-12-17T14:05:26.109Z,1.33
2017-12-17T14:07:35.383Z,1.30
2017-12-17T14:09:46.628Z,3.57
2017-12-17T14:11:53.042Z,1.73
2017-12-17T14:14:02.123Z,1.70
2017-12-17T14:16:09.304Z,2.07
2017-12-17T14:18:17.671Z,1.60
2017-12-17T14:20:25.446Z,2.00
2017-12-17T14:22:32.672Z,2.40
2017-12-17T14:24:39.556Z,2.90
2017-12-17T14:26:50.167Z,2.03
2017-12-17T14:28:59.206Z,1.53
2017-12-17T14:31:08.659Z,2.80
2017-12-17T14:33:15.864Z,1.90
2017-12-17T14:35:26.413Z,2.07
2017-12-17T14:37:35.427Z,1.93
2017-12-17T14:39:41.986Z,2.57
2017-12-17T14:41:49.694Z,1.87
2017-12-17T14:43:58.000Z,1.60
2017-12-17T14:46:06.339Z,1.70
2017-12-17T14:48:12.787Z,2.20
2017-12-17T14:50:21.800Z,3.87
2017-12-17T14:52:33.396Z,1.50
2017-12-17T14:54:43.412Z,1.57
2017-12-17T14:56:50.643Z,2.17
2017-12-17T14:59:01.904Z,1.70
2017-12-17T15:01:13.879Z,2.57
2017-12-17T15:03:33.429Z,2.43
2017-12-17T15:05:41.226Z,3.60
2017-12-17T15:07:52.216Z,2.40
2017-12-17T15:10:08.951Z,2.17
2017-12-17T15:12:19.772Z,3.23
2017-12-17T15:14:28.066Z,2.27
2017-12-17T15:16:35.813Z,1.83
2017-12-17T15:18:47.224Z,2.33
2017-12-17T15:20:54.577Z,2.50
2017-12-17T15:23:05.238Z,1.77
2017-12-17T15:25:13.174Z,2.00
2017-12-17T15:27:20.093Z,4.23
2017-12-17T15:29:30.138Z,3.47
2017-12-17T15:31:42.420Z,2.70
2017-12-17T15:33:52.293Z,1.93
2017-12-17T15:36:04.886Z,2.80
2017-12-17T15:38:16.356Z,1.97
2017-12-17T15:40:27.590Z,1.77
2017-12-17T15:42:37.738Z,2.83
2017-12-17T15:44:51.330Z,1.80
2017-12-17T15:47:03.076Z,1.93
2017-12-17T15:49:14.030Z,1.90
2017-12-17T15:51:27.672Z,2.10
2017-12-17T15:53:37.078Z,3.33
2017-12-17T15:55:47.394Z,2.27
2017-12-17T15:58:01.181Z,2.03
2017-12-17T16:00:16.852Z,4.20
2017-12-17T16:02:26.905Z,1.77
2017-12-17T16:04:37.107Z,4.13
2017-12-17T16:06:47.037Z,2.20
2017-12-17T16:09:04.457Z,2.07
2017-12-17T16:11:17.522Z,1.70
2017-12-17T16:13:25.835Z,4.03
2017-12-17T16:15:35.908Z,6.90
2017-12-17T16:17:53.960Z,3.77
2017-12-17T16:20:10.055Z,2.53
2017-12-17T16:22:20.410Z,2.00
2017-12-17T16:24:30.519Z,2.50
2017-12-17T16:28:53.083Z,3.83
2017-12-17T16:31:19.112Z,2.60
2017-12-17T16:33:30.423Z,2.27
2017-12-17T16:35:39.230Z,2.17
2017-12-17T16:37:46.094Z,4.10
2017-12-17T16:39:56.410Z,203.70
2017-12-17T16:42:06.085Z,427.37
2017-12-17T16:44:15.951Z,668.73
2017-12-17T16:46:23.125Z,474.97
2017-12-17T16:48:30.099Z,336.17
2017-12-17T16:50:38.630Z,350.03
2017-12-17T16:52:44.988Z,205.43
2017-12-17T16:54:53.423Z,234.80
2017-12-17T16:57:08.879Z,205.37
2017-12-17T16:59:23.599Z,138.70
2017-12-17T17:01:31.717Z,161.10
2017-12-17T17:03:43.006Z,106.70
2017-12-17T17:05:53.664Z,117.53
2017-12-17T17:08:02.084Z,250.37
2017-12-17T17:10:13.531Z,683.03
2017-12-17T17:12:22.050Z,553.13
2017-12-17T17:14:31.290Z,469.13
2017-12-17T17:16:37.956Z,396.00
2017-12-17T17:18:50.394Z,469.50
2017-12-17T17:21:04.929Z,547.60
2017-12-17T17:23:11.788Z,682.40
2017-12-17T17:25:21.612Z,562.10
2017-12-17T17:27:28.773Z,445.63
2017-12-17T17:29:37.529Z,350.80
2017-12-17T17:31:45.229Z,271.77
2017-12-17T17:33:53.804Z,204.00
2017-12-17T17:36:01.782Z,178.40
2017-12-17T17:38:10.044Z,112.20
2017-12-17T17:40:18.620Z,118.67
2017-12-17T17:42:24.977Z,117.30
2017-12-17T17:44:31.157Z,84.30
2017-12-17T17:46:37.223Z,86.57
2017-12-17T17:48:43.571Z,68.87
2017-12-17T17:50:52.284Z,57.47
2017-12-17T17:53:00.050Z,56.53
2017-12-17T17:55:09.903Z,51.23
2017-12-17T17:57:19.076Z,45.40
2017-12-17T17:59:26.270Z,132.83
2017-12-17T18:01:34.308Z,44.60
2017-12-17T18:03:41.762Z,67.57
2017-12-17T18:05:48.951Z,258.90
2017-12-17T18:09:21.661Z,250.33
2017-12-17T18:11:30.838Z,625.17
2017-12-17T18:13:42.621Z,85.70
2017-12-17T18:15:52.587Z,84.30
2017-12-17T18:18:01.162Z,109.23
2017-12-17T18:20:14.059Z,180.77
2017-12-17T18:22:21.791Z,80.07
2017-12-17T18:24:32.441Z,126.60
2017-12-17T18:26:38.580Z,241.23
2017-12-17T18:28:46.617Z,391.73
2017-12-17T18:30:55.060Z,149.10
2017-12-17T18:33:07.113Z,38.77
2017-12-17T18:35:17.777Z,73.13
2017-12-17T18:37:27.919Z,22.57
2017-12-17T18:39:34.158Z,20.53
2017-12-17T18:41:41.730Z,16.50
2017-12-17T18:43:48.243Z,13.13
2017-12-17T18:46:00.557Z,15.83
2017-12-17T18:48:12.526Z,9.60
2017-12-17T18:50:19.600Z,8.90
2017-12-17T18:52:38.932Z,8.80
2017-12-17T18:54:48.980Z,8.77
2017-12-17T18:57:01.581Z,9.13
2017-12-17T18:59:08.394Z,9.73
2017-12-17T19:01:21.863Z,47.47
2017-12-17T19:03:35.976Z,40.37
2017-12-17T19:05:55.055Z,31.27
2017-12-17T19:08:07.380Z,20.33
2017-12-17T19:10:30.575Z,19.50
2017-12-17T19:12:50.305Z,9.67
2017-12-17T19:15:14.420Z,10.60
2017-12-17T19:17:28.816Z,9.50
2017-12-17T19:19:36.299Z,11.10
2017-12-17T19:21:44.669Z,7.83
2017-12-17T19:23:52.385Z,37.17
2017-12-17T19:26:12.652Z,147.40
2017-12-17T19:28:23.648Z,13.40
2017-12-17T19:30:33.172Z,20.63
2017-12-17T19:32:43.934Z,293.67
2017-12-17T19:34:56.308Z,26.20
2017-12-17T19:37:08.649Z,153.23
2017-12-17T19:39:18.793Z,134.80
2017-12-17T19:41:27.642Z,165.60
2017-12-17T19:43:38.101Z,271.30
2017-12-17T19:45:48.541Z,456.67
2017-12-17T19:48:00.336Z,269.20
2017-12-17T19:50:13.848Z,33.23
2017-12-17T19:52:20.851Z,30.87
2017-12-17T19:54:28.959Z,41.87
2017-12-17T19:56:37.727Z,17.60
2017-12-17T19:58:46.603Z,333.73
2017-12-17T20:00:55.449Z,26.47
2017-12-17T20:03:03.792Z,22.50
2017-12-17T20:05:17.550Z,14.37
2017-12-17T20:07:24.475Z,97.60
2017-12-17T20:09:33.851Z,69.87
2017-12-17T20:11:43.052Z,21.90
2017-12-17T20:13:51.954Z,17.37
2017-12-17T20:16:05.541Z,15.77
2017-12-17T20:18:18.179Z,18.27
2017-12-17T20:20:28.974Z,31.53
2017-12-17T20:22:35.525Z,17.27
2017-12-17T20:24:45.085Z,28.03
2017-12-17T20:26:55.101Z,37.27
2017-12-17T20:29:13.705Z,21.73
2017-12-17T20:31:20.490Z,22.63
2017-12-17T20:33:37.095Z,15.07
2017-12-17T20:35:51.862Z,33.57
2017-12-17T20:38:02.057Z,17.23
2017-12-17T20:40:15.320Z,11.33
2017-12-17T20:42:28.056Z,10.67
2017-12-17T20:44:42.835Z,8.90
2017-12-17T20:46:52.335Z,7.73
2017-12-17T20:49:03.869Z,8.13
2017-12-17T20:51:15.529Z,8.13
2017-12-17T20:53:28.154Z,9.03
2017-12-17T20:55:41.450Z,8.53
2017-12-17T20:57:48.916Z,7.20
2017-12-17T20:59:56.360Z,7.60
2017-12-17T21:02:09.138Z,7.07
2017-12-17T21:04:21.327Z,7.20
2017-12-17T21:06:32.165Z,5.80
2017-12-17T21:08:41.757Z,36.20
2017-12-17T21:10:52.178Z,153.70
2017-12-17T21:13:06.613Z,81.27
2017-12-17T21:15:20.091Z,129.67
2017-12-17T21:17:32.759Z,46.80
2017-12-17T21:19:41.961Z,170.43
2017-12-17T21:21:50.702Z,40.90
2017-12-17T21:24:07.013Z,145.17
2017-12-17T21:26:22.051Z,30.20
2017-12-17T21:28:33.027Z,26.33
2017-12-17T21:30:44.421Z,133.33
2017-12-17T21:33:01.761Z,220.23
2017-12-17T21:35:15.597Z,47.93
2017-12-17T21:37:24.425Z,81.70
2017-12-17T21:39:39.347Z,241.30
2017-12-17T21:41:54.946Z,206.20
2017-12-17T21:44:02.571Z,22.30
2017-12-17T21:46:11.847Z,29.90
2017-12-17T21:48:21.837Z,48.83
2017-12-17T21:50:27.982Z,17.30
2017-12-17T21:52:37.276Z,12.00
2017-12-17T21:54:47.947Z,28.63
2017-12-17T21:56:59.572Z,176.83
2017-12-17T21:59:08.830Z,14.80
2017-12-17T22:01:17.607Z,15.70
2017-12-17T22:03:29.577Z,13.50
2017-12-17T22:05:35.958Z,13.17
2017-12-17T22:07:48.671Z,11.90
2017-12-17T22:10:01.856Z,16.70
2017-12-17T22:12:14.077Z,12.13
2017-12-17T22:14:24.421Z,46.77
2017-12-17T22:16:32.265Z,17.40
2017-12-17T22:18:42.682Z,30.67
2017-12-17T22:20:48.627Z,16.90
2017-12-17T22:22:56.963Z,15.60
2017-12-17T22:25:02.555Z,12.50
2017-12-17T22:27:10.211Z,9.27
2017-12-17T22:29:19.204Z,106.30
2017-12-17T22:31:24.903Z,597.50
2017-12-17T22:33:33.201Z,10.77
2017-12-17T22:35:41.998Z,13.00
2017-12-17T22:37:50.148Z,9.13
2017-12-17T22:39:56.220Z,9.93
2017-12-17T22:42:01.774Z,8.17
2017-12-17T22:44:08.705Z,10.40
2017-12-17T22:46:17.016Z,9.67
2017-12-17T22:48:22.594Z,8.73
2017-12-17T22:50:30.245Z,7.80
2017-12-17T22:52:41.107Z,7.53
2017-12-17T22:54:46.933Z,18.43
2017-12-17T22:56:52.735Z,42.30
2017-12-17T22:58:58.943Z,67.07
2017-12-17T23:01:05.904Z,44.00
2017-12-17T23:03:16.569Z,32.17
2017-12-17T23:05:25.521Z,49.33
2017-12-17T23:07:33.225Z,18.10
2017-12-17T23:09:39.916Z,46.90
2017-12-17T23:11:48.164Z,31.77
2017-12-17T23:13:57.686Z,59.93
2017-12-17T23:16:07.717Z,106.57
2017-12-17T23:18:13.519Z,29.10
2017-12-17T23:20:19.427Z,332.53
2017-12-17T23:22:26.205Z,30.10
2017-12-17T23:24:32.621Z,75.43
2017-12-17T23:26:39.613Z,24.70
2017-12-17T23:28:45.207Z,597.57
2017-12-17T23:30:51.987Z,31.53
2017-12-17T23:32:58.526Z,57.57
2017-12-17T23:35:05.964Z,41.70
2017-12-17T23:37:14.100Z,13.20
2017-12-17T23:39:20.306Z,11.87
2017-12-17T23:41:26.156Z,9.20
2017-12-17T23:43:36.010Z,8.83
2017-12-17T23:45:44.843Z,10.23
2017-12-17T23:47:50.272Z,9.77
2017-12-17T23:49:58.553Z,9.80
2017-12-17T23:52:06.016Z,6.57
2017-12-17T23:54:12.232Z,7.60
2017-12-17T23:56:20.827Z,8.17
2017-12-17T23:58:26.158Z,7.77
