createdAt,value
2019-02-02T00:00:08.464Z,22.00
2019-02-02T00:02:37.081Z,13.73
2019-02-02T00:05:05.584Z,12.40
2019-02-02T00:07:33.666Z,9.83
2019-02-02T00:10:01.663Z,10.60
2019-02-02T00:12:30.014Z,10.37
2019-02-02T00:14:58.129Z,15.00
2019-02-02T00:17:26.246Z,12.40
2019-02-02T00:19:55.828Z,9.90
2019-02-02T00:22:23.588Z,10.83
2019-02-02T00:24:51.252Z,10.37
2019-02-02T00:27:19.871Z,11.90
2019-02-02T00:29:47.608Z,12.50
2019-02-02T00:32:15.407Z,11.40
2019-02-02T00:34:43.343Z,10.70
2019-02-02T00:37:11.838Z,13.00
2019-02-02T00:39:39.508Z,11.80
2019-02-02T00:42:08.089Z,10.60
2019-02-02T00:44:35.762Z,10.90
2019-02-02T00:47:04.017Z,10.77
2019-02-02T00:49:31.999Z,10.20
2019-02-02T00:52:00.067Z,11.57
2019-02-02T00:54:28.138Z,11.63
2019-02-02T00:56:55.818Z,9.53
2019-02-02T00:59:23.878Z,11.80
2019-02-02T01:01:52.226Z,12.33
2019-02-02T01:04:20.221Z,12.40
2019-02-02T01:06:48.293Z,11.93
2019-02-02T01:09:20.433Z,13.10
2019-02-02T01:11:48.249Z,11.03
2019-02-02T01:14:16.958Z,10.73
2019-02-02T01:16:45.305Z,13.17
2019-02-02T01:19:12.977Z,13.73
2019-02-02T01:21:40.922Z,23.73
2019-02-02T01:24:08.950Z,19.40
2019-02-02T01:26:36.980Z,15.47
2019-02-02T01:29:04.637Z,17.17
2019-02-02T01:31:33.203Z,18.00
2019-02-02T01:52:27.770Z,16.27
2019-02-02T01:54:55.697Z,15.10
2019-02-02T01:57:24.065Z,12.93
2019-02-02T01:59:52.301Z,13.33
2019-02-02T02:02:20.825Z,14.27
2019-02-02T02:04:49.313Z,16.20
2019-02-02T02:07:17.241Z,13.63
2019-02-02T02:09:45.268Z,13.13
2019-02-02T02:12:13.225Z,15.33
2019-02-02T02:14:41.497Z,15.57
2019-02-02T02:17:09.173Z,18.17
2019-02-02T02:19:37.257Z,13.60
2019-02-02T02:22:05.217Z,14.17
2019-02-02T02:24:33.221Z,14.70
2019-02-02T02:27:01.452Z,11.37
2019-02-02T02:29:29.815Z,17.13
2019-02-02T02:31:57.759Z,15.77
2019-02-02T02:34:25.876Z,15.63
2019-02-02T02:36:53.997Z,12.30
2019-02-02T02:39:21.653Z,13.00
2019-02-02T02:41:49.321Z,11.30
2019-02-02T02:44:17.278Z,12.77
2019-02-02T02:46:45.753Z,13.27
2019-02-02T02:49:14.117Z,16.00
2019-02-02T02:51:42.471Z,15.77
2019-02-02T02:54:10.434Z,12.07
2019-02-02T02:56:38.715Z,12.07
2019-02-02T02:59:06.374Z,13.17
2019-02-02T03:01:34.787Z,13.50
2019-02-02T03:04:02.456Z,10.70
2019-02-02T03:06:30.832Z,12.57
2019-02-02T03:08:58.856Z,14.30
2019-02-02T03:11:26.881Z,11.50
2019-02-02T03:13:54.547Z,9.30
2019-02-02T03:16:22.540Z,12.17
2019-02-02T03:18:50.539Z,12.87
2019-02-02T03:21:18.562Z,12.70
2019-02-02T03:23:46.312Z,10.97
2019-02-02T03:26:13.961Z,10.37
2019-02-02T03:28:52.874Z,9.93
2019-02-02T03:31:11.410Z,12.23
2019-02-02T03:33:39.416Z,9.97
2019-02-02T03:36:07.501Z,10.67
2019-02-02T03:38:35.144Z,10.73
2019-02-02T03:41:03.145Z,12.03
2019-02-02T03:43:30.799Z,12.33
2019-02-02T03:45:59.081Z,11.23
2019-02-02T03:48:26.807Z,11.33
2019-02-02T03:50:54.739Z,10.83
2019-02-02T03:53:22.384Z,11.57
2019-02-02T03:55:50.374Z,13.10
2019-02-02T03:58:18.604Z,10.80
2019-02-02T04:00:46.558Z,10.47
2019-02-02T04:03:14.869Z,10.30
2019-02-02T04:05:42.553Z,11.17
2019-02-02T04:08:11.159Z,12.70
2019-02-02T04:10:39.469Z,13.60
2019-02-02T04:13:07.126Z,10.03
2019-02-02T04:15:35.541Z,13.50
2019-02-02T04:18:03.933Z,10.73
2019-02-02T04:20:31.901Z,10.30
2019-02-02T04:22:59.833Z,11.57
2019-02-02T04:25:28.108Z,10.70
2019-02-02T04:27:55.776Z,11.37
2019-02-02T04:30:24.296Z,9.73
2019-02-02T04:32:52.237Z,12.13
2019-02-02T04:35:20.610Z,11.80
2019-02-02T04:37:48.589Z,10.07
2019-02-02T04:40:16.821Z,15.03
2019-02-02T04:42:44.673Z,9.73
2019-02-02T04:45:12.998Z,8.97
2019-02-02T04:47:41.057Z,10.47
2019-02-02T04:50:10.301Z,9.60
2019-02-02T04:52:37.961Z,10.17
2019-02-02T04:55:05.624Z,7.67
2019-02-02T04:57:33.557Z,9.63
2019-02-02T05:00:02.091Z,9.27
2019-02-02T05:02:30.487Z,10.40
2019-02-02T05:04:58.353Z,10.80
2019-02-02T05:07:26.301Z,11.17
2019-02-02T05:09:54.335Z,11.50
2019-02-02T05:12:22.262Z,11.80
2019-02-02T05:14:49.901Z,11.60
2019-02-02T05:17:17.939Z,11.30
2019-02-02T05:19:46.002Z,12.70
2019-02-02T05:22:14.258Z,10.17
2019-02-02T05:24:42.560Z,12.40
2019-02-02T05:27:10.566Z,11.77
2019-02-02T05:29:41.568Z,8.20
2019-02-02T05:32:08.805Z,10.97
2019-02-02T05:34:37.030Z,10.87
2019-02-02T05:37:05.269Z,11.50
2019-02-02T05:39:33.009Z,10.13
2019-02-02T05:42:00.992Z,11.47
2019-02-02T05:44:29.489Z,11.67
2019-02-02T05:46:57.765Z,10.80
2019-02-02T05:49:25.492Z,11.07
2019-02-02T05:51:53.198Z,11.20
2019-02-02T05:54:21.456Z,12.37
2019-02-02T05:59:16.078Z,10.13
2019-02-02T06:01:43.736Z,9.90
2019-02-02T06:04:11.693Z,10.43
2019-02-02T06:06:40.052Z,10.70
2019-02-02T06:09:08.197Z,10.77
2019-02-02T06:11:36.206Z,12.60
2019-02-02T06:14:04.161Z,10.70
2019-02-02T06:16:31.833Z,10.30
2019-02-02T06:18:59.754Z,11.47
2019-02-02T06:21:28.052Z,11.20
2019-02-02T06:23:56.049Z,9.97
2019-02-02T06:26:23.748Z,11.93
2019-02-02T06:28:51.402Z,11.23
2019-02-02T06:31:19.070Z,11.40
2019-02-02T06:33:46.718Z,11.47
2019-02-02T06:36:15.136Z,13.57
2019-02-02T06:38:42.838Z,10.23
2019-02-02T06:41:10.788Z,12.17
2019-02-02T06:43:38.686Z,13.67
2019-02-02T06:46:08.148Z,13.93
2019-02-02T06:48:36.073Z,13.20
2019-02-02T06:51:04.285Z,12.17
2019-02-02T06:53:32.316Z,11.47
2019-02-02T06:55:59.983Z,9.50
2019-02-02T06:58:28.529Z,12.03
2019-02-02T07:00:57.225Z,13.17
2019-02-02T07:03:25.633Z,16.03
2019-02-02T07:05:53.552Z,18.50
2019-02-02T07:08:21.872Z,19.30
2019-02-02T07:10:49.849Z,14.37
2019-02-02T07:13:17.880Z,14.47
2019-02-02T07:15:46.195Z,11.30
2019-02-02T07:18:13.893Z,12.70
2019-02-02T07:20:41.913Z,13.20
2019-02-02T07:23:09.838Z,12.70
2019-02-02T07:25:38.210Z,13.37
2019-02-02T07:28:06.890Z,11.20
2019-02-02T07:30:34.829Z,15.50
2019-02-02T07:33:02.512Z,12.20
2019-02-02T07:35:31.062Z,14.07
2019-02-02T07:37:58.765Z,12.73
2019-02-02T07:40:27.028Z,12.67
2019-02-02T07:42:55.289Z,11.90
2019-02-02T07:45:24.051Z,13.83
2019-02-02T07:47:52.597Z,13.83
2019-02-02T07:50:20.961Z,12.30
2019-02-02T07:52:48.953Z,12.07
2019-02-02T07:55:17.344Z,11.73
2019-02-02T07:57:45.369Z,13.93
2019-02-02T08:00:23.713Z,11.30
2019-02-02T08:02:51.742Z,11.40
2019-02-02T08:05:19.404Z,11.20
2019-02-02T08:07:47.332Z,10.30
2019-02-02T08:10:15.229Z,13.17
2019-02-02T08:12:43.307Z,10.83
2019-02-02T08:15:12.953Z,10.87
2019-02-02T08:17:50.605Z,10.20
2019-02-02T08:20:20.128Z,10.20
2019-02-02T08:22:49.533Z,11.47
2019-02-02T08:25:17.947Z,9.73
2019-02-02T08:27:46.207Z,11.17
2019-02-02T08:30:17.989Z,9.80
2019-02-02T08:32:46.349Z,139.30
2019-02-02T08:35:14.360Z,37.63
2019-02-02T08:37:42.253Z,22.13
2019-02-02T08:40:10.757Z,19.37
2019-02-02T08:42:38.650Z,18.93
2019-02-02T08:45:07.249Z,18.40
2019-02-02T08:47:35.577Z,15.10
2019-02-02T08:50:03.882Z,16.53
2019-02-02T08:52:31.557Z,15.70
2019-02-02T08:54:59.465Z,14.27
2019-02-02T08:57:27.416Z,13.00
2019-02-02T08:59:55.084Z,11.43
2019-02-02T09:02:22.826Z,13.77
2019-02-02T09:04:50.582Z,15.03
2019-02-02T09:07:19.251Z,15.90
2019-02-02T09:09:47.329Z,18.70
2019-02-02T09:12:14.992Z,13.93
2019-02-02T09:14:43.357Z,21.37
2019-02-02T09:17:11.630Z,15.93
2019-02-02T09:19:40.153Z,16.83
2019-02-02T09:22:08.189Z,13.23
2019-02-02T09:24:35.845Z,12.80
2019-02-02T09:27:03.598Z,11.30
2019-02-02T09:29:31.685Z,10.70
2019-02-02T09:32:00.290Z,11.20
2019-02-02T09:34:28.907Z,10.00
2019-02-02T09:36:57.751Z,12.60
2019-02-02T09:39:25.664Z,11.97
2019-02-02T09:41:53.841Z,15.00
2019-02-02T09:44:22.233Z,13.10
2019-02-02T09:46:50.564Z,13.30
2019-02-02T09:49:18.919Z,14.13
2019-02-02T09:51:46.933Z,12.57
2019-02-02T09:54:26.079Z,12.20
2019-02-02T09:56:44.981Z,13.83
2019-02-02T09:59:12.941Z,12.20
2019-02-02T10:01:40.957Z,11.67
2019-02-02T10:04:08.983Z,13.67
2019-02-02T10:06:36.632Z,13.77
2019-02-02T10:09:06.493Z,11.73
2019-02-02T10:11:34.254Z,11.77
2019-02-02T10:14:02.511Z,13.23
2019-02-02T10:16:30.530Z,13.80
2019-02-02T10:18:58.922Z,13.50
2019-02-02T10:21:26.561Z,15.77
2019-02-02T10:23:54.585Z,17.07
2019-02-02T10:26:22.617Z,20.43
2019-02-02T10:28:50.630Z,21.23
2019-02-02T10:31:19.014Z,20.30
2019-02-02T10:33:47.397Z,18.93
2019-02-02T10:36:15.325Z,16.93
2019-02-02T10:38:43.537Z,17.07
2019-02-02T10:41:11.908Z,14.87
2019-02-02T10:43:39.932Z,14.13
2019-02-02T10:46:10.638Z,16.73
2019-02-02T10:48:37.482Z,20.20
2019-02-02T10:51:05.196Z,15.17
2019-02-02T10:53:32.854Z,15.57
2019-02-02T10:56:00.874Z,16.30
2019-02-02T10:58:28.521Z,17.80
2019-02-02T11:00:56.562Z,18.70
2019-02-02T11:03:24.295Z,16.43
2019-02-02T11:05:52.456Z,18.40
2019-02-02T11:08:20.948Z,18.07
2019-02-02T11:10:49.404Z,15.03
2019-02-02T11:13:17.698Z,15.87
2019-02-02T11:15:45.507Z,16.20
2019-02-02T11:18:14.164Z,24.23
2019-02-02T11:20:42.264Z,23.50
2019-02-02T11:23:10.760Z,18.43
2019-02-02T11:25:38.829Z,17.30
2019-02-02T11:28:06.645Z,20.73
2019-02-02T11:30:35.012Z,23.10
2019-02-02T11:33:02.809Z,22.20
2019-02-02T11:35:30.802Z,18.30
2019-02-02T11:37:59.374Z,21.27
2019-02-02T11:40:28.604Z,18.50
2019-02-02T11:42:56.840Z,18.70
2019-02-02T11:45:25.161Z,18.40
2019-02-02T11:47:53.076Z,20.20
2019-02-02T11:50:21.160Z,20.97
2019-02-02T11:52:49.211Z,23.73
2019-02-02T11:55:17.740Z,20.10
2019-02-02T11:57:45.400Z,20.37
2019-02-02T12:00:20.377Z,18.47
2019-02-02T12:02:49.709Z,21.80
2019-02-02T12:05:18.403Z,23.10
2019-02-02T12:07:46.070Z,23.63
2019-02-02T12:10:14.886Z,22.20
2019-02-02T12:12:43.195Z,20.50
2019-02-02T12:15:12.373Z,22.20
2019-02-02T12:17:40.025Z,23.77
2019-02-02T12:20:09.085Z,19.90
2019-02-02T12:22:37.033Z,23.00
2019-02-02T12:25:05.172Z,24.33
2019-02-02T12:27:32.833Z,25.77
2019-02-02T12:30:01.084Z,21.63
2019-02-02T12:32:28.740Z,169.60
2019-02-02T12:34:57.037Z,143.03
2019-02-02T12:37:25.329Z,62.73
2019-02-02T12:39:53.301Z,405.60
2019-02-02T12:42:21.597Z,303.90
2019-02-02T12:44:49.945Z,260.73
2019-02-02T12:47:20.718Z,66.33
2019-02-02T12:49:47.809Z,62.27
2019-02-02T12:52:15.486Z,94.03
2019-02-02T12:54:43.270Z,37.07
2019-02-02T12:57:10.932Z,38.00
2019-02-02T12:59:38.940Z,51.27
2019-02-02T13:02:06.596Z,35.87
2019-02-02T13:04:34.834Z,44.13
2019-02-02T13:07:02.737Z,32.00
2019-02-02T13:09:30.418Z,40.70
2019-02-02T13:11:58.101Z,31.07
2019-02-02T13:14:26.333Z,39.17
2019-02-02T13:16:54.291Z,32.93
2019-02-02T13:19:22.292Z,35.30
2019-02-02T13:21:50.497Z,26.23
2019-02-02T13:24:18.185Z,25.93
2019-02-02T13:26:46.154Z,61.00
2019-02-02T13:29:14.155Z,47.27
2019-02-02T13:31:41.837Z,48.47
2019-02-02T13:34:09.518Z,51.53
2019-02-02T13:36:37.441Z,40.57
2019-02-02T13:39:07.729Z,32.40
2019-02-02T13:41:36.393Z,39.40
2019-02-02T13:44:04.220Z,38.80
2019-02-02T13:46:32.245Z,32.83
2019-02-02T13:48:59.941Z,32.33
2019-02-02T13:51:27.952Z,28.30
2019-02-02T13:53:55.888Z,26.30
2019-02-02T13:56:23.601Z,28.23
2019-02-02T13:58:51.244Z,39.63
2019-02-02T14:01:18.996Z,35.50
2019-02-02T14:03:46.662Z,33.77
2019-02-02T14:06:14.735Z,36.60
2019-02-02T14:08:42.773Z,35.20
2019-02-02T14:11:10.825Z,30.10
2019-02-02T14:13:38.552Z,33.33
2019-02-02T14:16:06.222Z,33.83
2019-02-02T14:18:34.183Z,37.13
2019-02-02T14:21:05.350Z,31.03
2019-02-02T14:23:33.237Z,36.03
2019-02-02T14:26:01.289Z,30.20
2019-02-02T14:28:29.210Z,33.60
2019-02-02T14:30:57.838Z,30.40
2019-02-02T14:33:25.853Z,29.80
2019-02-02T14:35:53.781Z,30.03
2019-02-02T14:38:22.562Z,29.43
2019-02-02T14:40:50.371Z,30.63
2019-02-02T14:43:18.125Z,34.70
2019-02-02T14:45:46.224Z,31.17
2019-02-02T14:48:15.202Z,27.20
2019-02-02T14:50:42.938Z,31.40
2019-02-02T14:53:10.757Z,33.23
2019-02-02T14:55:38.822Z,35.00
2019-02-02T14:58:10.259Z,29.80
2019-02-02T15:00:40.990Z,30.87
2019-02-02T15:03:08.665Z,40.57
2019-02-02T15:05:43.226Z,37.90
2019-02-02T15:08:06.710Z,36.03
2019-02-02T15:10:34.682Z,39.30
2019-02-02T15:13:02.569Z,40.77
2019-02-02T15:15:30.581Z,38.17
2019-02-02T15:17:58.569Z,40.50
2019-02-02T15:20:36.269Z,42.40
2019-02-02T15:23:04.440Z,42.17
2019-02-02T15:25:32.410Z,50.77
2019-02-02T15:28:00.077Z,49.90
2019-02-02T15:30:28.203Z,41.10
2019-02-02T15:32:56.430Z,44.37
2019-02-02T15:35:24.461Z,51.93
2019-02-02T15:37:52.557Z,46.30
2019-02-02T15:40:20.743Z,73.87
2019-02-02T15:42:48.708Z,49.27
2019-02-02T15:45:17.361Z,49.77
2019-02-02T15:47:45.325Z,47.17
2019-02-02T15:50:13.953Z,40.63
2019-02-02T15:52:41.728Z,75.07
2019-02-02T15:55:10.917Z,64.57
2019-02-02T15:57:38.949Z,46.43
2019-02-02T16:00:08.395Z,40.33
2019-02-02T16:02:36.318Z,43.83
2019-02-02T16:05:04.913Z,49.37
2019-02-02T16:07:32.957Z,47.33
2019-02-02T16:10:00.616Z,80.00
2019-02-02T16:12:28.317Z,48.37
2019-02-02T16:14:56.085Z,43.13
2019-02-02T16:17:24.045Z,65.43
2019-02-02T16:19:52.084Z,42.47
2019-02-02T16:22:19.780Z,42.03
2019-02-02T16:24:47.755Z,42.83
2019-02-02T16:27:15.530Z,40.67
2019-02-02T16:29:43.745Z,38.30
2019-02-02T16:32:11.830Z,40.23
2019-02-02T16:34:40.070Z,36.87
2019-02-02T16:37:08.734Z,43.97
2019-02-02T16:39:36.937Z,37.43
2019-02-02T16:42:04.900Z,40.73
2019-02-02T16:44:33.293Z,36.60
2019-02-02T16:47:01.846Z,36.77
2019-02-02T16:49:29.521Z,36.80
2019-02-02T16:51:57.919Z,36.97
2019-02-02T16:54:25.928Z,38.20
2019-02-02T16:56:54.558Z,39.70
2019-02-02T16:59:22.370Z,42.10
2019-02-02T17:01:50.342Z,34.90
2019-02-02T17:04:18.637Z,36.07
2019-02-02T17:06:46.951Z,37.33
2019-02-02T17:09:19.006Z,38.30
2019-02-02T17:11:46.937Z,35.60
2019-02-02T17:14:17.763Z,42.23
2019-02-02T17:16:45.457Z,43.00
2019-02-02T17:19:13.765Z,37.50
2019-02-02T17:21:41.489Z,40.60
2019-02-02T17:24:09.264Z,43.67
2019-02-02T17:26:37.194Z,37.47
2019-02-02T17:29:05.451Z,38.53
2019-02-02T17:31:33.490Z,33.80
2019-02-02T17:34:01.706Z,41.90
2019-02-02T17:36:30.079Z,38.40
2019-02-02T17:38:58.324Z,41.27
2019-02-02T17:41:26.065Z,36.60
2019-02-02T17:43:54.319Z,32.43
2019-02-02T17:46:22.276Z,34.63
2019-02-02T17:48:50.254Z,36.63
2019-02-02T17:51:18.536Z,50.70
2019-02-02T17:53:46.761Z,45.03
2019-02-02T17:56:14.656Z,75.13
2019-02-02T17:58:42.729Z,82.23
2019-02-02T18:01:10.801Z,58.33
2019-02-02T18:03:39.095Z,55.33
2019-02-02T18:06:07.206Z,39.67
2019-02-02T18:08:36.456Z,52.93
2019-02-02T18:11:04.277Z,48.50
2019-02-02T18:13:31.949Z,48.00
2019-02-02T18:16:00.049Z,38.40
2019-02-02T18:18:27.737Z,44.23
2019-02-02T18:20:55.417Z,35.13
2019-02-02T18:23:23.117Z,37.07
2019-02-02T18:25:51.370Z,33.90
2019-02-02T18:28:19.342Z,32.97
2019-02-02T18:30:47.033Z,42.10
2019-02-02T18:33:15.374Z,38.00
2019-02-02T18:35:43.463Z,35.63
2019-02-02T18:38:11.146Z,38.20
2019-02-02T18:40:40.099Z,41.37
2019-02-02T18:43:10.047Z,43.17
2019-02-02T18:45:38.523Z,39.90
2019-02-02T18:48:06.515Z,39.23
2019-02-02T18:50:34.517Z,48.13
2019-02-02T18:53:02.198Z,59.67
2019-02-02T18:55:32.124Z,40.17
2019-02-02T18:58:00.389Z,43.30
2019-02-02T19:00:29.251Z,46.20
2019-02-02T19:02:56.908Z,48.00
2019-02-02T19:05:25.570Z,47.57
2019-02-02T19:07:53.749Z,49.63
2019-02-02T19:10:23.099Z,45.00
2019-02-02T19:12:50.865Z,41.63
2019-02-02T19:15:19.118Z,43.70
2019-02-02T19:17:46.789Z,46.73
2019-02-02T19:20:16.123Z,44.10
2019-02-02T19:22:44.225Z,83.50
2019-02-02T19:25:12.233Z,60.23
2019-02-02T19:27:40.645Z,49.87
2019-02-02T19:30:13.049Z,46.37
2019-02-02T19:32:41.417Z,50.70
2019-02-02T19:35:16.248Z,51.73
2019-02-02T19:37:39.099Z,52.00
2019-02-02T19:40:07.163Z,51.23
2019-02-02T19:42:35.460Z,47.70
2019-02-02T19:45:03.309Z,47.60
2019-02-02T19:47:34.503Z,51.50
2019-02-02T19:50:01.072Z,52.00
2019-02-02T19:52:28.846Z,54.40
2019-02-02T19:54:56.806Z,52.97
2019-02-02T19:57:24.546Z,49.53
2019-02-02T19:59:52.546Z,58.27
2019-02-02T20:02:20.573Z,58.07
2019-02-02T20:04:48.882Z,51.57
2019-02-02T20:07:17.336Z,48.73
2019-02-02T20:09:45.758Z,47.47
2019-02-02T20:12:14.099Z,49.93
2019-02-02T20:14:42.109Z,48.53
2019-02-02T20:17:09.891Z,43.67
2019-02-02T20:19:38.425Z,43.17
2019-02-02T20:22:07.735Z,45.40
2019-02-02T20:24:35.935Z,43.13
2019-02-02T20:27:04.090Z,44.70
2019-02-02T20:29:32.430Z,37.67
2019-02-02T20:32:00.339Z,50.63
2019-02-02T20:34:28.270Z,43.93
2019-02-02T20:36:56.038Z,42.10
2019-02-02T20:39:24.005Z,40.37
2019-02-02T20:41:51.941Z,38.60
2019-02-02T20:44:19.940Z,41.07
2019-02-02T20:46:48.121Z,40.67
2019-02-02T20:49:15.778Z,38.37
2019-02-02T20:51:43.704Z,40.20
2019-02-02T20:54:11.615Z,40.03
2019-02-02T20:56:39.560Z,43.37
2019-02-02T20:59:07.287Z,42.50
2019-02-02T21:01:35.278Z,38.03
2019-02-02T21:04:02.992Z,43.13
2019-02-02T21:06:31.189Z,40.30
2019-02-02T21:08:59.141Z,35.60
2019-02-02T21:11:27.185Z,43.43
2019-02-02T21:13:55.139Z,46.27
2019-02-02T21:16:23.133Z,43.97
2019-02-02T21:18:51.101Z,44.23
2019-02-02T21:21:19.037Z,48.27
2019-02-02T21:23:47.223Z,43.83
2019-02-02T21:26:15.754Z,39.17
2019-02-02T21:28:50.598Z,45.33
2019-02-02T21:31:13.797Z,43.57
2019-02-02T21:33:42.624Z,40.80
2019-02-02T21:36:10.869Z,49.03
2019-02-02T21:38:38.913Z,44.57
2019-02-02T21:41:07.412Z,47.27
2019-02-02T21:43:35.617Z,45.23
2019-02-02T21:46:03.351Z,45.57
2019-02-02T21:48:31.265Z,49.33
2019-02-02T21:50:59.477Z,45.83
2019-02-02T21:53:27.392Z,61.70
2019-02-02T21:55:59.195Z,76.37
2019-02-02T21:58:27.386Z,98.47
2019-02-02T22:00:55.650Z,64.27
2019-02-02T22:03:23.844Z,66.93
2019-02-02T22:05:51.804Z,50.13
2019-02-02T22:08:20.364Z,58.60
2019-02-02T22:10:49.736Z,57.47
2019-02-02T22:13:18.520Z,52.83
2019-02-02T22:15:46.489Z,56.13
2019-02-02T22:18:14.465Z,69.13
2019-02-02T22:20:42.391Z,59.73
2019-02-02T22:23:10.999Z,65.83
2019-02-02T22:25:38.925Z,65.83
2019-02-02T22:28:07.198Z,66.03
2019-02-02T22:30:35.762Z,73.17
2019-02-02T22:33:04.020Z,69.53
2019-02-02T22:35:31.870Z,81.53
2019-02-02T22:38:00.266Z,72.27
2019-02-02T22:40:28.066Z,63.03
2019-02-02T22:42:56.074Z,79.57
2019-02-02T22:45:26.136Z,67.13
2019-02-02T22:47:54.479Z,72.93
2019-02-02T22:50:22.897Z,66.73
2019-02-02T22:52:50.696Z,64.50
2019-02-02T22:55:18.560Z,71.73
2019-02-02T22:57:46.211Z,64.00
2019-02-02T23:00:21.477Z,57.93
2019-02-02T23:02:49.796Z,64.30
2019-02-02T23:05:21.175Z,70.63
2019-02-02T23:08:00.253Z,72.73
2019-02-02T23:10:40.964Z,69.80
2019-02-02T23:13:27.285Z,71.43
2019-02-02T23:16:17.097Z,66.60
2019-02-02T23:18:46.866Z,64.67
2019-02-02T23:21:14.753Z,64.20
2019-02-02T23:23:42.978Z,64.90
2019-02-02T23:26:11.296Z,65.13
2019-02-02T23:28:39.411Z,61.53
2019-02-02T23:31:07.663Z,63.83
2019-02-02T23:33:36.154Z,60.50
2019-02-02T23:36:03.979Z,63.40
2019-02-02T23:38:31.940Z,62.87
2019-02-02T23:41:00.104Z,65.17
2019-02-02T23:43:27.837Z,69.73
2019-02-02T23:45:55.771Z,55.80
2019-02-02T23:48:23.737Z,57.43
2019-02-02T23:50:51.469Z,58.20
2019-02-02T23:53:19.137Z,58.47
2019-02-02T23:55:46.789Z,58.40
2019-02-02T23:58:14.989Z,59.50
