createdAt,value
2022-10-31T00:01:12.257Z,100.00
2022-10-31T00:03:40.610Z,100.00
2022-10-31T00:06:09.220Z,100.00
2022-10-31T00:08:37.528Z,100.00
2022-10-31T00:11:09.943Z,100.00
2022-10-31T00:13:39.913Z,100.00
2022-10-31T00:16:15.995Z,100.00
2022-10-31T00:18:44.440Z,100.00
2022-10-31T00:21:12.886Z,100.00
2022-10-31T00:23:41.344Z,100.00
2022-10-31T00:26:09.809Z,100.00
2022-10-31T00:28:39.621Z,100.00
2022-10-31T00:31:10.121Z,100.00
2022-10-31T00:33:39.832Z,100.00
2022-10-31T00:36:09.970Z,100.00
2022-10-31T00:38:38.575Z,100.00
2022-10-31T00:41:07.061Z,100.00
2022-10-31T00:43:35.401Z,100.00
2022-10-31T00:46:05.262Z,100.00
2022-10-31T00:48:33.634Z,100.00
2022-10-31T00:51:01.980Z,100.00
2022-10-31T00:53:30.332Z,100.00
2022-10-31T00:55:58.847Z,100.00
2022-10-31T00:58:27.529Z,100.00
2022-10-31T01:00:56.884Z,100.00
2022-10-31T01:03:29.107Z,100.00
2022-10-31T01:06:01.610Z,100.00
2022-10-31T01:08:30.429Z,100.00
2022-10-31T01:11:05.083Z,100.00
2022-10-31T01:13:34.620Z,100.00
2022-10-31T01:16:06.076Z,100.00
2022-10-31T01:18:36.463Z,100.00
2022-10-31T01:21:07.072Z,100.00
2022-10-31T01:23:35.478Z,100.00
2022-10-31T01:26:06.579Z,100.00
2022-10-31T01:28:35.746Z,100.00
2022-10-31T01:31:07.088Z,100.00
2022-10-31T01:33:38.676Z,100.00
2022-10-31T01:36:18.489Z,100.00
2022-10-31T01:38:47.421Z,100.00
2022-10-31T01:41:18.763Z,100.00
2022-10-31T01:43:50.527Z,100.00
2022-10-31T01:46:23.967Z,100.00
2022-10-31T01:48:55.663Z,100.00
2022-10-31T01:51:30.666Z,100.00
2022-10-31T01:54:03.416Z,100.00
2022-10-31T01:56:33.047Z,100.00
2022-10-31T01:59:03.054Z,100.00
2022-10-31T02:01:31.715Z,100.00
2022-10-31T02:04:01.599Z,100.00
2022-10-31T02:06:38.090Z,100.00
2022-10-31T02:09:07.825Z,100.00
2022-10-31T02:11:38.111Z,100.00
2022-10-31T02:14:06.611Z,100.00
2022-10-31T02:16:35.380Z,100.00
2022-10-31T02:19:10.836Z,100.00
2022-10-31T02:21:47.079Z,100.00
2022-10-31T02:24:54.314Z,100.00
2022-10-31T02:27:48.908Z,100.00
2022-10-31T02:30:20.800Z,100.00
2022-10-31T02:33:09.815Z,100.00
2022-10-31T02:35:49.691Z,100.00
2022-10-31T02:38:37.522Z,100.00
2022-10-31T02:41:16.482Z,100.00
2022-10-31T02:44:03.120Z,100.00
2022-10-31T02:46:36.511Z,100.00
2022-10-31T02:49:13.018Z,100.00
2022-10-31T02:51:41.469Z,100.00
2022-10-31T02:54:20.076Z,100.00
2022-10-31T02:56:54.987Z,100.00
2022-10-31T02:59:24.443Z,100.00
2022-10-31T03:02:31.396Z,100.00
2022-10-31T03:05:16.596Z,100.00
2022-10-31T03:07:53.062Z,100.00
2022-10-31T03:10:33.545Z,100.00
2022-10-31T03:13:10.253Z,100.00
2022-10-31T03:15:43.229Z,100.00
2022-10-31T03:18:17.700Z,100.00
2022-10-31T03:20:55.464Z,100.00
2022-10-31T03:23:26.505Z,100.00
2022-10-31T03:25:56.738Z,100.00
2022-10-31T03:28:31.542Z,100.00
2022-10-31T03:31:04.743Z,100.00
2022-10-31T03:33:40.278Z,100.00
2022-10-31T03:36:12.584Z,100.00
2022-10-31T03:38:43.065Z,100.00
2022-10-31T03:41:16.118Z,100.00
2022-10-31T03:43:54.357Z,100.00
2022-10-31T03:46:23.846Z,100.00
2022-10-31T03:48:52.997Z,100.00
2022-10-31T03:51:28.667Z,100.00
2022-10-31T03:54:01.851Z,100.00
2022-10-31T03:56:37.299Z,100.00
2022-10-31T03:59:12.545Z,100.00
2022-10-31T04:01:47.055Z,100.00
2022-10-31T04:04:16.695Z,100.00
2022-10-31T04:06:49.382Z,100.00
2022-10-31T04:09:19.694Z,100.00
2022-10-31T04:11:53.029Z,100.00
2022-10-31T04:14:43.018Z,100.00
2022-10-31T04:17:16.041Z,100.00
2022-10-31T04:19:45.269Z,100.00
2022-10-31T04:22:15.467Z,100.00
2022-10-31T04:24:43.808Z,100.00
2022-10-31T04:27:15.951Z,100.00
2022-10-31T04:29:46.911Z,100.00
2022-10-31T04:32:18.680Z,100.00
2022-10-31T04:34:47.045Z,100.00
2022-10-31T04:37:16.941Z,100.00
2022-10-31T04:39:45.510Z,100.00
2022-10-31T04:42:33.257Z,100.00
2022-10-31T04:45:05.385Z,100.00
2022-10-31T04:47:35.699Z,100.00
2022-10-31T04:50:04.824Z,100.00
2022-10-31T04:52:41.496Z,100.00
2022-10-31T04:55:12.273Z,100.00
2022-10-31T04:57:52.675Z,100.00
2022-10-31T05:00:23.538Z,100.00
2022-10-31T05:02:54.490Z,100.00
2022-10-31T05:05:25.371Z,100.00
2022-10-31T05:07:55.587Z,100.00
2022-10-31T05:10:28.612Z,100.00
2022-10-31T05:13:02.583Z,100.00
2022-10-31T05:15:51.118Z,100.00
2022-10-31T05:18:28.361Z,100.00
2022-10-31T05:21:17.145Z,100.00
2022-10-31T05:23:51.261Z,100.00
2022-10-31T05:26:20.147Z,100.00
2022-10-31T05:28:49.509Z,100.00
2022-10-31T05:31:18.119Z,100.00
2022-10-31T05:33:46.606Z,100.00
2022-10-31T05:36:33.454Z,100.00
2022-10-31T05:39:06.770Z,100.00
2022-10-31T05:41:42.875Z,100.00
2022-10-31T05:44:31.495Z,100.00
2022-10-31T05:47:26.580Z,100.00
2022-10-31T05:49:57.845Z,100.00
2022-10-31T05:52:44.782Z,100.00
2022-10-31T05:55:26.478Z,100.00
2022-10-31T05:58:10.216Z,100.00
2022-10-31T06:00:40.560Z,100.00
2022-10-31T06:03:11.775Z,100.00
2022-10-31T06:05:50.637Z,100.00
2022-10-31T06:08:22.548Z,100.00
2022-10-31T06:10:53.995Z,100.00
2022-10-31T06:13:30.939Z,100.00
2022-10-31T06:16:04.157Z,100.00
2022-10-31T06:18:37.968Z,100.00
2022-10-31T06:21:06.707Z,100.00
2022-10-31T06:23:35.290Z,100.00
2022-10-31T06:26:23.462Z,100.00
2022-10-31T06:28:52.034Z,100.00
2022-10-31T06:31:40.368Z,100.00
2022-10-31T06:34:08.957Z,100.00
2022-10-31T06:36:37.488Z,100.00
2022-10-31T06:39:06.550Z,100.00
2022-10-31T06:41:37.525Z,100.00
2022-10-31T06:44:08.883Z,100.00
2022-10-31T06:47:03.684Z,100.00
2022-10-31T06:49:52.725Z,100.00
2022-10-31T06:52:25.260Z,100.00
2022-10-31T06:54:54.510Z,100.00
2022-10-31T06:57:26.345Z,100.00
2022-10-31T06:59:54.788Z,100.00
2022-10-31T07:02:41.901Z,100.00
2022-10-31T07:05:10.311Z,100.00
2022-10-31T07:07:38.656Z,100.00
2022-10-31T07:10:07.386Z,100.00
2022-10-31T07:12:57.344Z,100.00
2022-10-31T07:15:25.963Z,100.00
2022-10-31T07:17:54.866Z,100.00
2022-10-31T07:20:23.676Z,100.00
2022-10-31T07:22:52.448Z,100.00
2022-10-31T07:25:21.264Z,100.00
2022-10-31T07:28:11.847Z,100.00
2022-10-31T07:30:40.792Z,100.00
2022-10-31T07:33:11.120Z,100.00
2022-10-31T07:36:11.261Z,100.00
2022-10-31T07:38:42.695Z,100.00
2022-10-31T07:41:11.423Z,100.00
2022-10-31T07:43:45.664Z,100.00
2022-10-31T07:46:14.086Z,100.00
2022-10-31T07:48:44.429Z,100.00
2022-10-31T07:51:31.603Z,100.00
2022-10-31T07:54:20.208Z,100.00
2022-10-31T07:56:49.772Z,100.00
2022-10-31T07:59:19.654Z,100.00
2022-10-31T08:01:47.978Z,100.00
2022-10-31T08:04:35.085Z,100.00
2022-10-31T08:07:22.249Z,100.00
2022-10-31T08:09:57.651Z,100.00
2022-10-31T08:12:30.497Z,100.00
2022-10-31T08:15:00.849Z,100.00
2022-10-31T08:17:30.506Z,100.00
2022-10-31T08:20:01.483Z,100.00
2022-10-31T08:22:34.326Z,100.00
2022-10-31T08:25:04.116Z,100.00
2022-10-31T08:27:32.716Z,100.00
2022-10-31T08:30:04.118Z,100.00
2022-10-31T08:32:34.367Z,100.00
2022-10-31T08:35:21.087Z,100.00
2022-10-31T08:38:18.728Z,100.00
2022-10-31T08:40:50.385Z,100.00
2022-10-31T08:43:20.018Z,100.00
2022-10-31T08:45:51.798Z,100.00
2022-10-31T08:48:26.334Z,100.00
2022-10-31T08:50:58.987Z,100.00
2022-10-31T08:53:28.802Z,100.00
2022-10-31T08:56:32.093Z,100.00
2022-10-31T08:59:02.467Z,100.00
2022-10-31T09:01:51.159Z,100.00
2022-10-31T09:04:20.311Z,99.54
2022-10-31T09:07:19.565Z,97.96
2022-10-31T09:09:37.161Z,98.78
2022-10-31T09:12:05.940Z,97.78
2022-10-31T09:14:53.085Z,97.81
2022-10-31T09:17:55.465Z,98.91
2022-10-31T09:20:53.187Z,97.82
2022-10-31T09:23:23.557Z,97.34
2022-10-31T09:25:55.021Z,95.97
2022-10-31T09:28:40.645Z,95.85
2022-10-31T09:31:11.670Z,94.73
2022-10-31T09:33:50.154Z,93.38
2022-10-31T09:36:37.704Z,93.28
2022-10-31T09:39:08.364Z,92.26
2022-10-31T09:42:03.622Z,90.78
2022-10-31T09:44:45.321Z,89.83
2022-10-31T09:47:35.810Z,89.20
2022-10-31T09:50:28.101Z,89.75
2022-10-31T09:53:02.966Z,90.79
2022-10-31T09:55:39.132Z,89.76
2022-10-31T09:58:16.508Z,88.00
2022-10-31T10:00:46.984Z,86.42
2022-10-31T10:03:32.888Z,83.08
2022-10-31T10:06:15.864Z,81.48
2022-10-31T10:09:12.807Z,81.00
2022-10-31T10:12:10.154Z,81.00
2022-10-31T10:14:49.987Z,80.26
2022-10-31T10:17:34.412Z,80.46
2022-10-31T10:20:30.364Z,80.78
2022-10-31T10:23:14.693Z,80.02
2022-10-31T10:25:45.011Z,81.88
2022-10-31T10:28:21.930Z,85.85
2022-10-31T10:30:55.318Z,84.40
2022-10-31T10:33:29.607Z,82.17
2022-10-31T10:36:01.551Z,82.96
2022-10-31T10:38:39.227Z,81.79
2022-10-31T10:41:17.418Z,81.13
2022-10-31T10:46:37.754Z,81.30
2022-10-31T10:49:14.276Z,79.44
2022-10-31T10:55:01.558Z,77.11
2022-10-31T10:57:40.696Z,77.03
2022-10-31T11:00:19.923Z,74.83
2022-10-31T11:02:49.343Z,74.14
2022-10-31T11:05:25.860Z,72.26
2022-10-31T11:07:54.318Z,70.36
2022-10-31T11:10:24.181Z,69.11
2022-10-31T11:13:16.751Z,68.40
2022-10-31T11:15:54.677Z,67.11
2022-10-31T11:18:26.609Z,65.91
2022-10-31T11:20:57.127Z,66.02
2022-10-31T11:23:27.496Z,66.50
2022-10-31T11:25:59.890Z,65.00
2022-10-31T11:28:30.335Z,64.66
2022-10-31T11:31:01.252Z,63.85
2022-10-31T11:33:34.285Z,63.25
2022-10-31T11:36:04.007Z,60.98
2022-10-31T11:38:36.952Z,60.35
2022-10-31T11:41:15.078Z,59.72
2022-10-31T11:43:50.570Z,59.12
2022-10-31T11:46:23.532Z,58.80
2022-10-31T11:48:55.824Z,58.26
2022-10-31T11:51:27.411Z,57.14
2022-10-31T11:54:02.731Z,55.03
2022-10-31T11:56:42.570Z,53.93
2022-10-31T11:59:20.670Z,53.76
2022-10-31T12:01:51.015Z,53.74
2022-10-31T12:04:19.867Z,53.40
2022-10-31T12:06:50.923Z,53.03
2022-10-31T12:09:24.101Z,54.86
2022-10-31T12:12:08.545Z,56.99
2022-10-31T12:14:51.655Z,60.20
2022-10-31T12:17:25.630Z,55.92
2022-10-31T12:20:04.919Z,55.38
2022-10-31T12:22:44.961Z,55.78
2022-10-31T12:25:30.123Z,56.61
2022-10-31T12:28:16.449Z,56.44
2022-10-31T12:30:59.948Z,57.21
2022-10-31T12:33:42.112Z,57.09
2022-10-31T12:36:23.084Z,57.41
2022-10-31T12:39:06.522Z,56.52
2022-10-31T12:41:53.159Z,54.81
2022-10-31T12:44:40.542Z,52.75
2022-10-31T12:47:33.215Z,52.42
2022-10-31T12:50:13.818Z,50.78
2022-10-31T12:52:53.619Z,50.86
2022-10-31T12:55:37.793Z,49.76
2022-10-31T12:58:12.184Z,49.04
2022-10-31T13:00:46.648Z,50.54
2022-10-31T13:03:27.732Z,49.01
2022-10-31T13:06:00.336Z,48.20
2022-10-31T13:08:36.318Z,47.31
2022-10-31T13:11:11.059Z,47.76
2022-10-31T13:13:45.596Z,48.83
2022-10-31T13:16:18.479Z,50.21
2022-10-31T13:18:50.423Z,50.05
2022-10-31T13:21:25.658Z,52.21
2022-10-31T13:23:57.233Z,53.99
2022-10-31T13:26:43.938Z,56.63
2022-10-31T13:29:20.352Z,57.63
2022-10-31T13:31:52.134Z,57.78
2022-10-31T13:34:30.741Z,58.79
2022-10-31T13:37:07.230Z,59.09
2022-10-31T13:40:05.423Z,60.04
2022-10-31T13:42:47.848Z,59.79
2022-10-31T13:45:18.372Z,60.27
2022-10-31T13:48:00.587Z,60.47
2022-10-31T13:50:30.831Z,61.22
2022-10-31T13:53:14.746Z,62.08
2022-10-31T13:55:45.120Z,63.56
2022-10-31T13:58:24.521Z,62.55
2022-10-31T14:01:19.190Z,63.63
2022-10-31T14:04:11.062Z,64.46
2022-10-31T14:06:53.375Z,64.34
2022-10-31T14:09:27.479Z,64.21
2022-10-31T14:11:58.530Z,63.11
2022-10-31T14:14:36.178Z,63.51
2022-10-31T14:17:05.055Z,62.40
2022-10-31T14:19:35.805Z,62.05
2022-10-31T14:22:04.258Z,62.85
2022-10-31T14:24:35.976Z,61.84
2022-10-31T14:27:26.831Z,62.15
2022-10-31T14:29:55.212Z,61.99
2022-10-31T14:32:25.204Z,62.66
2022-10-31T14:34:58.350Z,62.08
2022-10-31T14:37:41.719Z,62.02
2022-10-31T14:40:26.793Z,62.22
2022-10-31T14:43:29.308Z,61.92
2022-10-31T14:46:03.006Z,62.56
2022-10-31T14:48:58.352Z,63.50
2022-10-31T14:51:40.557Z,64.10
2022-10-31T14:54:15.685Z,65.31
2022-10-31T14:56:51.679Z,66.70
2022-10-31T14:59:24.427Z,67.07
2022-10-31T15:01:58.710Z,68.53
2022-10-31T15:04:30.258Z,69.61
2022-10-31T15:07:07.057Z,69.38
2022-10-31T15:09:37.699Z,61.70
2022-10-31T15:12:24.835Z,59.21
2022-10-31T15:14:54.196Z,59.30
2022-10-31T15:17:24.046Z,59.64
2022-10-31T15:19:53.624Z,60.75
2022-10-31T15:22:28.164Z,59.58
2022-10-31T15:24:58.112Z,59.65
2022-10-31T15:27:27.174Z,60.83
2022-10-31T15:29:57.921Z,59.88
2022-10-31T15:32:29.880Z,60.49
2022-10-31T15:34:59.121Z,60.06
2022-10-31T15:37:29.672Z,64.53
2022-10-31T15:40:16.280Z,67.92
2022-10-31T15:42:46.180Z,67.92
2022-10-31T15:45:21.456Z,73.16
2022-10-31T15:47:53.721Z,78.02
2022-10-31T15:50:26.626Z,81.51
2022-10-31T15:52:57.810Z,83.97
2022-10-31T15:55:29.063Z,86.72
2022-10-31T15:58:00.673Z,89.81
2022-10-31T16:00:31.845Z,91.20
2022-10-31T16:03:08.032Z,87.56
2022-10-31T16:05:38.975Z,77.84
2022-10-31T16:08:27.733Z,82.59
2022-10-31T16:11:03.415Z,74.45
2022-10-31T16:13:36.935Z,74.90
2022-10-31T16:19:04.123Z,73.27
2022-10-31T16:21:37.173Z,71.69
2022-10-31T16:24:19.612Z,67.90
2022-10-31T16:26:53.374Z,67.63
2022-10-31T16:29:29.865Z,67.26
2022-10-31T16:31:58.310Z,67.07
2022-10-31T16:34:27.364Z,67.13
2022-10-31T16:36:55.976Z,66.61
2022-10-31T16:39:25.764Z,67.35
2022-10-31T16:41:56.990Z,67.53
2022-10-31T16:44:27.779Z,67.42
2022-10-31T16:47:12.259Z,67.18
2022-10-31T16:49:40.819Z,67.17
2022-10-31T16:52:09.218Z,67.69
2022-10-31T16:54:40.018Z,67.56
2022-10-31T16:57:16.849Z,68.53
2022-10-31T16:59:48.453Z,68.30
2022-10-31T17:02:18.515Z,69.04
2022-10-31T17:04:49.596Z,68.79
2022-10-31T17:07:20.609Z,69.45
2022-10-31T17:09:50.412Z,69.59
2022-10-31T17:12:20.700Z,70.40
2022-10-31T17:14:52.685Z,70.90
2022-10-31T17:17:21.175Z,71.12
2022-10-31T17:19:49.777Z,71.19
2022-10-31T17:22:18.331Z,71.38
2022-10-31T17:24:46.700Z,71.54
2022-10-31T17:27:16.368Z,72.05
2022-10-31T17:29:44.702Z,72.40
2022-10-31T17:32:13.057Z,72.37
2022-10-31T17:34:41.449Z,72.74
2022-10-31T17:37:12.352Z,73.00
2022-10-31T17:39:40.838Z,73.40
2022-10-31T17:42:09.208Z,73.87
2022-10-31T17:44:38.977Z,74.15
2022-10-31T17:47:07.766Z,73.92
2022-10-31T17:49:36.666Z,73.89
2022-10-31T17:52:05.777Z,74.50
2022-10-31T17:54:34.357Z,74.63
2022-10-31T17:57:02.899Z,74.81
2022-10-31T17:59:31.416Z,74.76
2022-10-31T18:02:01.884Z,74.65
2022-10-31T18:04:33.089Z,74.82
2022-10-31T18:07:01.572Z,75.16
2022-10-31T18:09:29.935Z,74.96
2022-10-31T18:11:58.668Z,75.17
2022-10-31T18:14:28.046Z,74.67
2022-10-31T18:16:56.369Z,74.69
2022-10-31T18:19:26.334Z,75.18
2022-10-31T18:21:54.807Z,74.99
2022-10-31T18:24:23.321Z,75.30
2022-10-31T18:26:52.320Z,75.67
2022-10-31T18:29:21.171Z,75.83
2022-10-31T18:31:51.260Z,75.79
2022-10-31T18:34:20.108Z,75.58
2022-10-31T18:36:50.265Z,75.62
2022-10-31T18:39:19.136Z,75.68
2022-10-31T18:41:47.604Z,75.74
2022-10-31T18:44:16.028Z,75.85
2022-10-31T18:46:44.527Z,75.10
2022-10-31T18:49:13.049Z,75.63
2022-10-31T18:51:41.458Z,75.61
2022-10-31T18:54:12.078Z,75.49
2022-10-31T18:56:40.510Z,75.92
2022-10-31T18:59:09.347Z,75.40
2022-10-31T19:01:37.882Z,75.38
2022-10-31T19:04:06.862Z,75.30
2022-10-31T19:06:37.335Z,75.79
2022-10-31T19:09:09.138Z,75.71
2022-10-31T19:11:40.392Z,76.03
2022-10-31T19:14:11.217Z,76.41
2022-10-31T19:16:39.731Z,76.34
2022-10-31T19:19:09.625Z,76.35
2022-10-31T19:21:38.225Z,76.77
2022-10-31T19:24:07.137Z,77.26
2022-10-31T19:26:35.819Z,77.63
2022-10-31T19:29:06.052Z,77.32
2022-10-31T19:31:34.437Z,77.91
2022-10-31T19:34:02.837Z,77.71
2022-10-31T19:36:31.279Z,77.81
2022-10-31T19:38:59.776Z,77.67
2022-10-31T19:41:29.862Z,78.44
2022-10-31T19:44:00.527Z,79.01
2022-10-31T19:49:18.771Z,79.09
2022-10-31T19:51:47.119Z,79.83
2022-10-31T19:54:15.728Z,79.80
2022-10-31T19:56:44.180Z,80.05
2022-10-31T19:59:12.670Z,80.03
2022-10-31T20:01:42.472Z,80.47
2022-10-31T20:04:11.208Z,80.64
2022-10-31T20:06:41.387Z,80.44
2022-10-31T20:09:13.687Z,80.74
2022-10-31T20:14:55.236Z,80.69
2022-10-31T20:17:25.054Z,81.32
2022-10-31T20:19:53.393Z,81.16
2022-10-31T20:22:21.972Z,80.86
2022-10-31T20:24:50.311Z,81.14
2022-10-31T20:27:18.708Z,81.45
2022-10-31T20:29:47.161Z,81.62
2022-10-31T20:32:15.589Z,81.41
2022-10-31T20:34:45.410Z,81.71
2022-10-31T20:37:14.163Z,81.59
2022-10-31T20:39:42.694Z,81.49
2022-10-31T20:42:11.217Z,81.65
2022-10-31T20:44:39.702Z,81.69
2022-10-31T20:47:08.170Z,81.43
2022-10-31T20:49:36.475Z,81.87
2022-10-31T20:52:06.481Z,81.17
2022-10-31T20:54:35.049Z,80.97
2022-10-31T20:57:03.409Z,81.39
2022-10-31T20:59:31.863Z,81.56
2022-10-31T21:02:00.414Z,81.61
2022-10-31T21:04:28.901Z,81.27
2022-10-31T21:06:59.347Z,80.94
2022-10-31T21:09:29.193Z,81.23
2022-10-31T21:11:57.642Z,80.92
2022-10-31T21:14:26.161Z,81.17
2022-10-31T21:16:54.548Z,80.72
2022-10-31T21:19:23.141Z,81.04
2022-10-31T21:21:51.517Z,80.75
2022-10-31T21:24:21.519Z,80.93
2022-10-31T21:26:53.022Z,80.90
2022-10-31T21:29:22.434Z,80.68
2022-10-31T21:31:51.246Z,80.73
2022-10-31T21:34:19.698Z,80.85
2022-10-31T21:36:48.236Z,81.02
2022-10-31T21:39:16.600Z,80.92
2022-10-31T21:41:45.082Z,80.54
2022-10-31T21:44:15.139Z,80.57
2022-10-31T21:46:44.959Z,80.30
2022-10-31T21:49:13.545Z,80.54
2022-10-31T21:51:43.524Z,80.06
2022-10-31T21:54:28.355Z,80.36
2022-10-31T21:56:57.647Z,80.39
2022-10-31T21:59:27.915Z,80.35
2022-10-31T22:01:58.111Z,80.31
2022-10-31T22:04:27.064Z,80.42
2022-10-31T22:06:55.599Z,80.43
2022-10-31T22:09:24.229Z,79.37
2022-10-31T22:11:52.761Z,79.21
2022-10-31T22:14:21.244Z,79.02
2022-10-31T22:16:50.919Z,78.89
2022-10-31T22:19:19.325Z,78.74
2022-10-31T22:21:49.093Z,78.82
2022-10-31T22:24:18.651Z,78.66
2022-10-31T22:26:47.000Z,78.87
2022-10-31T22:29:17.986Z,79.33
2022-10-31T22:31:50.613Z,79.12
2022-10-31T22:34:23.342Z,79.41
2022-10-31T22:36:57.444Z,79.16
2022-10-31T22:39:25.898Z,79.69
2022-10-31T22:41:54.419Z,79.94
2022-10-31T22:44:23.005Z,80.10
2022-10-31T22:46:51.390Z,80.32
2022-10-31T22:49:19.709Z,80.67
2022-10-31T22:51:51.686Z,81.26
2022-10-31T22:54:20.445Z,81.78
2022-10-31T22:56:48.814Z,82.41
2022-10-31T22:59:17.833Z,82.65
2022-10-31T23:01:46.627Z,83.04
2022-10-31T23:04:16.614Z,83.53
2022-10-31T23:06:45.706Z,84.16
2022-10-31T23:09:18.399Z,84.74
2022-10-31T23:11:46.819Z,85.70
2022-10-31T23:14:18.634Z,85.86
2022-10-31T23:16:49.541Z,87.08
2022-10-31T23:19:19.627Z,87.43
2022-10-31T23:21:56.576Z,87.56
2022-10-31T23:24:34.181Z,88.53
2022-10-31T23:27:10.410Z,88.91
2022-10-31T23:29:42.021Z,89.43
2022-10-31T23:32:12.854Z,90.20
2022-10-31T23:34:41.479Z,90.38
2022-10-31T23:37:10.429Z,90.34
2022-10-31T23:39:40.241Z,91.31
2022-10-31T23:42:08.919Z,92.11
2022-10-31T23:44:37.401Z,92.18
2022-10-31T23:47:06.569Z,92.63
2022-10-31T23:49:34.987Z,92.68
2022-10-31T23:52:03.607Z,92.85
2022-10-31T23:54:32.575Z,93.55
2022-10-31T23:57:02.964Z,94.23
2022-10-31T23:59:31.846Z,95.00
