createdAt,value
2018-12-18T00:00:09.031Z,101593.86
2018-12-18T00:02:52.302Z,101596.61
2018-12-18T00:05:34.943Z,101552.52
2018-12-18T00:08:16.425Z,101556.05
2018-12-18T00:11:10.377Z,101591.94
2018-12-18T00:13:51.306Z,101593.05
2018-12-18T00:16:34.629Z,101590.30
2018-12-18T00:19:15.334Z,101593.05
2018-12-18T00:21:43.595Z,101588.93
2018-12-18T00:24:11.881Z,101580.95
2018-12-18T00:26:55.070Z,101585.66
2018-12-18T00:29:23.360Z,101584.28
2018-12-18T00:32:08.218Z,101583.50
2018-12-18T00:34:49.772Z,101547.36
2018-12-18T00:37:31.265Z,101590.17
2018-12-18T00:39:59.549Z,101589.91
2018-12-18T00:42:42.328Z,101591.61
2018-12-18T00:45:23.875Z,101538.48
2018-12-18T00:47:52.213Z,101580.44
2018-12-18T00:50:45.725Z,101584.86
2018-12-18T00:53:30.140Z,101586.77
2018-12-18T00:56:14.688Z,101585.14
2018-12-18T00:58:59.182Z,101586.81
2018-12-18T01:01:39.803Z,101588.47
2018-12-18T01:04:23.288Z,101538.59
2018-12-18T01:06:51.575Z,101579.97
2018-12-18T01:09:36.410Z,101579.97
2018-12-18T01:12:25.577Z,101578.08
2018-12-18T01:15:10.410Z,101572.06
2018-12-18T01:20:51.306Z,101530.17
2018-12-18T01:23:34.758Z,101525.53
2018-12-18T01:26:18.222Z,101526.95
2018-12-18T01:28:46.567Z,101571.67
2018-12-18T01:31:14.841Z,101570.08
2018-12-18T01:34:00.128Z,101571.47
2018-12-18T01:36:28.385Z,101574.81
2018-12-18T01:38:56.671Z,101573.76
2018-12-18T01:41:24.929Z,101561.47
2018-12-18T01:44:22.777Z,101529.12
2018-12-18T01:47:06.197Z,101566.00
2018-12-18T01:49:46.942Z,101572.91
2018-12-18T01:52:15.228Z,101570.46
2018-12-18T01:58:08.954Z,101583.25
2018-12-18T02:00:53.697Z,101539.67
2018-12-18T02:03:34.392Z,101578.44
2018-12-18T02:06:17.743Z,101541.44
2018-12-18T02:09:02.291Z,101576.93
2018-12-18T02:11:46.881Z,101572.59
2018-12-18T02:14:38.913Z,101526.89
2018-12-18T02:17:07.212Z,101569.44
2018-12-18T02:19:48.438Z,101579.89
2018-12-18T02:22:16.714Z,101579.95
2018-12-18T02:25:01.541Z,101577.81
2018-12-18T02:27:46.193Z,101545.65
2018-12-18T02:30:39.675Z,101588.00
2018-12-18T02:33:21.232Z,101588.02
2018-12-18T02:36:04.577Z,101530.75
2018-12-18T02:38:49.088Z,101589.43
2018-12-18T02:41:32.617Z,101586.44
2018-12-18T02:44:01.019Z,101588.93
2018-12-18T02:46:45.710Z,101565.19
2018-12-18T02:49:30.241Z,101590.06
2018-12-18T02:51:58.499Z,101596.92
2018-12-18T02:54:26.782Z,101595.30
2018-12-18T02:57:21.116Z,101592.01
2018-12-18T03:00:05.279Z,101584.65
2018-12-18T03:02:49.969Z,101581.63
2018-12-18T03:05:30.726Z,101583.55
2018-12-18T03:08:12.264Z,101537.39
2018-12-18T03:10:40.515Z,101574.82
2018-12-18T03:13:25.158Z,101534.42
2018-12-18T03:15:53.412Z,101581.66
2018-12-18T03:18:21.670Z,101580.56
2018-12-18T03:21:03.207Z,101584.12
2018-12-18T03:23:31.505Z,101583.03
2018-12-18T03:26:16.244Z,101580.58
2018-12-18T03:28:44.525Z,101575.39
2018-12-18T03:31:25.670Z,101565.84
2018-12-18T03:33:54.019Z,101557.91
2018-12-18T03:36:22.306Z,101566.09
2018-12-18T03:38:50.563Z,101566.09
2018-12-18T03:41:31.412Z,101526.45
2018-12-18T03:44:12.968Z,101576.17
2018-12-18T03:47:06.578Z,101572.88
2018-12-18T03:49:48.014Z,101565.52
2018-12-18T03:52:16.308Z,101570.97
2018-12-18T03:54:44.560Z,101573.15
2018-12-18T03:57:12.829Z,101578.06
2018-12-18T03:59:41.105Z,101571.25
2018-12-18T04:02:09.368Z,101573.96
2018-12-18T04:04:37.655Z,101566.59
2018-12-18T04:07:05.917Z,101573.69
2018-12-18T04:09:34.303Z,101584.05
2018-12-18T04:12:09.308Z,101583.50
2018-12-18T04:14:37.860Z,101576.95
2018-12-18T04:17:06.240Z,101567.67
2018-12-18T04:19:34.516Z,101564.40
2018-12-18T04:22:02.808Z,101563.03
2018-12-18T04:24:47.586Z,101558.94
2018-12-18T04:27:15.892Z,101560.58
2018-12-18T04:29:44.144Z,101558.94
2018-12-18T04:32:12.435Z,101547.19
2018-12-18T04:34:43.174Z,101552.64
2018-12-18T04:37:11.053Z,101551.00
2018-12-18T04:39:39.300Z,101544.18
2018-12-18T04:42:08.434Z,101539.28
2018-12-18T04:44:36.808Z,101535.72
2018-12-18T04:47:05.076Z,101530.26
2018-12-18T04:49:33.357Z,101529.45
2018-12-18T04:52:18.104Z,101520.70
2018-12-18T04:54:46.574Z,101522.91
2018-12-18T04:57:14.828Z,101522.91
2018-12-18T04:59:43.114Z,101523.44
2018-12-18T05:02:11.386Z,101514.71
2018-12-18T05:04:39.685Z,101516.34
2018-12-18T05:07:07.930Z,101524.54
2018-12-18T05:09:36.187Z,101521.81
2018-12-18T05:12:04.471Z,101521.81
2018-12-18T05:14:32.756Z,101520.45
2018-12-18T05:17:01.014Z,101523.17
2018-12-18T05:19:29.297Z,101524.54
2018-12-18T05:21:57.560Z,101528.36
2018-12-18T05:24:25.843Z,101529.73
2018-12-18T05:26:54.129Z,101522.91
2018-12-18T05:29:22.400Z,101526.44
2018-12-18T05:31:50.681Z,101528.62
2018-12-18T05:34:18.948Z,101527.81
2018-12-18T05:36:59.698Z,101533.80
2018-12-18T05:39:27.978Z,101521.81
2018-12-18T05:41:56.244Z,101526.99
2018-12-18T05:44:24.542Z,101534.34
2018-12-18T05:46:52.793Z,101532.44
2018-12-18T05:49:21.056Z,101535.72
2018-12-18T05:51:49.342Z,101536.81
2018-12-18T05:54:17.599Z,101540.36
2018-12-18T05:56:45.888Z,101537.36
2018-12-18T05:59:14.170Z,101548.25
2018-12-18T06:01:57.042Z,101544.17
2018-12-18T06:04:25.335Z,101543.62
2018-12-18T06:06:53.626Z,101540.62
2018-12-18T06:09:21.892Z,101544.72
2018-12-18T06:11:50.188Z,101547.97
2018-12-18T06:14:18.456Z,101550.17
2018-12-18T06:16:46.733Z,101542.52
2018-12-18T06:19:14.986Z,101536.23
2018-12-18T06:21:43.275Z,101539.22
2018-12-18T06:24:11.633Z,101537.05
2018-12-18T06:26:39.889Z,101542.23
2018-12-18T06:29:08.169Z,101537.59
2018-12-18T06:31:36.541Z,101546.30
2018-12-18T06:34:04.832Z,101543.58
2018-12-18T06:36:33.134Z,101546.30
2018-12-18T06:39:01.405Z,101550.39
2018-12-18T06:41:29.660Z,101544.94
2018-12-18T06:43:57.955Z,101546.03
2018-12-18T06:46:26.217Z,101547.94
2018-12-18T06:48:54.487Z,101542.76
2018-12-18T06:51:22.774Z,101546.85
2018-12-18T06:53:51.063Z,101540.30
2018-12-18T06:56:19.357Z,101535.13
2018-12-18T06:58:47.647Z,101543.31
2018-12-18T07:01:15.940Z,101537.05
2018-12-18T07:03:44.207Z,101536.23
2018-12-18T07:06:12.488Z,101534.34
2018-12-18T07:08:40.751Z,101534.34
2018-12-18T07:11:09.028Z,101533.25
2018-12-18T07:13:37.304Z,101539.25
2018-12-18T07:16:05.573Z,101528.34
2018-12-18T07:18:33.835Z,101523.16
2018-12-18T07:21:02.106Z,101526.69
2018-12-18T07:23:42.741Z,101522.34
2018-12-18T07:26:11.014Z,101518.52
2018-12-18T07:28:39.310Z,101522.05
2018-12-18T07:31:07.660Z,101512.25
2018-12-18T07:33:37.046Z,101501.60
2018-12-18T07:36:05.315Z,101492.32
2018-12-18T07:38:33.585Z,101492.59
2018-12-18T07:41:01.874Z,101480.86
2018-12-18T07:43:30.170Z,101479.77
2018-12-18T07:45:58.520Z,101484.94
2018-12-18T07:48:26.786Z,101477.57
2018-12-18T07:51:21.784Z,101473.49
2018-12-18T07:53:50.046Z,101469.66
2018-12-18T07:56:18.304Z,101470.77
2018-12-18T07:58:46.597Z,101464.20
2018-12-18T08:01:40.103Z,101464.77
2018-12-18T08:04:24.709Z,101454.37
2018-12-18T08:09:58.635Z,101467.73
2018-12-18T08:15:33.482Z,101465.02
2018-12-18T08:18:01.768Z,101468.02
2018-12-18T08:20:46.261Z,101462.27
2018-12-18T08:23:14.637Z,101469.91
2018-12-18T08:25:55.602Z,101414.47
2018-12-18T08:28:36.267Z,101472.05
2018-12-18T08:31:19.615Z,101468.73
2018-12-18T08:33:47.916Z,101462.19
2018-12-18T08:36:30.895Z,101472.54
2018-12-18T08:39:11.551Z,101438.45
2018-12-18T08:41:39.830Z,101471.94
2018-12-18T08:44:20.963Z,101465.61
2018-12-18T08:46:49.225Z,101468.86
2018-12-18T08:49:30.156Z,101417.83
2018-12-18T08:51:58.454Z,101436.77
2018-12-18T08:54:30.315Z,101438.11
2018-12-18T08:57:11.761Z,101436.43
2018-12-18T08:59:45.694Z,101438.03
2018-12-18T09:02:29.037Z,101434.98
2018-12-18T09:05:13.554Z,101427.54
2018-12-18T09:07:41.826Z,101423.92
2018-12-18T09:10:26.970Z,101415.92
2018-12-18T09:13:03.341Z,101410.63
2018-12-18T09:15:50.261Z,101382.80
2018-12-18T09:18:27.023Z,101410.52
2018-12-18T09:21:01.883Z,101404.42
2018-12-18T09:23:43.386Z,101397.88
2018-12-18T09:26:28.022Z,101416.59
2018-12-18T09:29:09.082Z,101411.31
2018-12-18T09:31:49.906Z,101411.78
2018-12-18T09:34:21.252Z,101400.18
2018-12-18T09:37:02.490Z,101406.16
2018-12-18T09:39:44.013Z,101405.52
2018-12-18T09:45:34.309Z,101405.36
2018-12-18T09:48:19.016Z,101400.06
2018-12-18T09:50:47.289Z,101400.78
2018-12-18T09:53:28.335Z,101397.38
2018-12-18T09:56:09.080Z,101364.67
2018-12-18T09:58:49.749Z,101361.34
2018-12-18T10:01:34.399Z,101396.27
2018-12-18T10:04:15.963Z,101392.60
2018-12-18T10:07:07.874Z,101379.58
2018-12-18T10:09:48.929Z,101371.50
2018-12-18T10:12:39.780Z,101370.24
2018-12-18T10:15:09.531Z,101366.78
2018-12-18T10:17:43.976Z,101358.17
2018-12-18T10:20:25.318Z,101355.02
2018-12-18T10:23:12.563Z,101360.66
2018-12-18T10:25:53.535Z,101364.38
2018-12-18T10:28:24.733Z,101361.75
2018-12-18T10:31:05.786Z,101309.41
2018-12-18T10:33:47.407Z,101344.72
2018-12-18T10:36:31.955Z,101296.00
2018-12-18T10:39:12.627Z,101314.83
2018-12-18T10:41:54.148Z,101317.92
2018-12-18T10:44:28.325Z,101318.64
2018-12-18T10:47:11.554Z,101319.34
2018-12-18T10:49:56.463Z,101308.19
2018-12-18T10:52:41.109Z,101297.36
2018-12-18T10:55:30.757Z,101282.62
2018-12-18T10:58:24.674Z,101280.02
2018-12-18T11:01:11.607Z,101273.03
2018-12-18T11:03:52.667Z,101270.19
2018-12-18T11:06:22.228Z,101267.87
2018-12-18T11:09:08.982Z,101250.44
2018-12-18T11:11:40.978Z,101237.43
2018-12-18T11:14:22.205Z,101248.06
2018-12-18T11:17:02.844Z,101242.73
2018-12-18T11:19:41.094Z,101237.44
2018-12-18T11:22:32.258Z,101220.29
2018-12-18T11:25:15.408Z,101215.03
2018-12-18T11:27:46.651Z,101211.16
2018-12-18T11:30:21.586Z,101216.11
2018-12-18T11:32:53.666Z,101211.11
2018-12-18T11:35:25.689Z,101207.78
2018-12-18T11:38:06.850Z,101208.86
2018-12-18T11:40:39.681Z,101195.09
2018-12-18T11:43:11.473Z,101182.37
2018-12-18T11:48:44.292Z,101173.23
2018-12-18T11:51:28.911Z,101172.60
2018-12-18T11:54:10.495Z,101174.48
2018-12-18T11:56:51.225Z,101170.34
2018-12-18T11:59:25.547Z,101165.09
2018-12-18T12:02:07.191Z,101160.46
2018-12-18T12:04:48.018Z,101168.59
2018-12-18T12:07:17.727Z,101164.95
2018-12-18T12:09:52.184Z,101163.77
2018-12-18T12:12:29.006Z,101154.63
2018-12-18T12:15:01.605Z,101155.18
2018-12-18T12:20:49.150Z,101157.69
2018-12-18T12:26:33.194Z,101157.08
2018-12-18T12:29:04.447Z,101150.70
2018-12-18T12:37:48.814Z,101148.55
2018-12-18T12:43:36.117Z,101147.80
2018-12-18T12:46:23.390Z,101145.05
2018-12-18T12:51:54.939Z,101146.42
2018-12-18T12:54:26.952Z,101137.03
2018-12-18T12:57:08.582Z,101146.13
2018-12-18T13:02:46.983Z,101131.66
2018-12-18T13:05:23.288Z,101128.41
2018-12-18T13:07:56.149Z,101132.14
2018-12-18T13:10:25.899Z,101134.94
2018-12-18T13:13:06.607Z,101128.20
2018-12-18T13:15:36.377Z,101127.53
2018-12-18T13:18:06.552Z,101130.39
2018-12-18T13:20:37.803Z,101119.76
2018-12-18T13:23:09.761Z,101111.39
2018-12-18T13:25:45.622Z,101103.34
2018-12-18T13:28:19.661Z,101104.08
2018-12-18T13:30:50.914Z,101103.95
2018-12-18T13:33:23.011Z,101105.21
2018-12-18T13:35:57.922Z,101118.84
2018-12-18T13:38:29.191Z,101114.30
2018-12-18T13:40:57.477Z,101112.80
2018-12-18T13:46:33.622Z,101107.55
2018-12-18T13:49:08.392Z,101091.67
2018-12-18T13:54:46.367Z,101077.55
2018-12-18T13:57:20.958Z,101067.43
2018-12-18T13:59:50.108Z,101061.44
2018-12-18T14:02:20.343Z,101068.09
2018-12-18T14:04:51.903Z,101067.89
2018-12-18T14:07:33.347Z,101014.27
2018-12-18T14:10:06.587Z,101048.85
2018-12-18T14:12:44.282Z,101039.03
2018-12-18T14:15:25.754Z,101042.52
2018-12-18T14:18:00.055Z,101044.88
2018-12-18T14:20:43.446Z,101040.12
2018-12-18T14:23:15.294Z,101030.66
2018-12-18T14:25:47.425Z,101036.84
2018-12-18T14:28:28.261Z,101039.67
2018-12-18T14:30:59.623Z,101034.29
2018-12-18T14:33:30.966Z,101033.90
2018-12-18T14:36:09.764Z,101026.09
2018-12-18T14:38:41.395Z,101018.52
2018-12-18T14:41:13.246Z,101021.66
2018-12-18T14:43:44.635Z,101013.85
2018-12-18T14:46:18.726Z,101015.08
2018-12-18T14:48:50.284Z,101011.36
2018-12-18T14:51:31.559Z,100961.88
2018-12-18T14:54:06.000Z,101009.43
2018-12-18T14:56:37.310Z,101003.79
2018-12-18T14:59:07.433Z,101008.55
2018-12-18T15:01:38.666Z,100999.30
2018-12-18T15:04:10.012Z,101003.48
2018-12-18T15:06:51.601Z,100998.06
2018-12-18T15:09:32.654Z,100993.47
2018-12-18T15:12:26.138Z,100994.08
2018-12-18T15:14:55.830Z,100980.47
2018-12-18T15:17:37.181Z,100985.19
2018-12-18T15:20:15.485Z,100975.69
2018-12-18T15:22:47.062Z,100977.41
2018-12-18T15:25:28.411Z,100979.09
2018-12-18T15:31:28.415Z,100974.66
2018-12-18T15:34:09.101Z,100969.52
2018-12-18T15:39:57.597Z,100973.78
2018-12-18T15:42:45.689Z,100981.52
2018-12-18T15:45:26.726Z,100987.03
2018-12-18T15:48:07.355Z,100987.34
2018-12-18T15:50:48.022Z,100976.16
2018-12-18T15:53:29.498Z,100925.00
2018-12-18T15:55:57.795Z,100969.14
2018-12-18T15:58:38.863Z,100967.83
2018-12-18T16:01:08.954Z,100959.36
2018-12-18T16:03:44.575Z,100958.02
2018-12-18T16:15:35.162Z,100954.59
2018-12-18T16:18:04.987Z,100950.48
2018-12-18T16:20:37.033Z,100933.79
2018-12-18T16:29:30.299Z,100882.65
2018-12-18T16:32:19.673Z,100873.92
2018-12-18T16:35:00.850Z,100877.77
2018-12-18T16:37:48.265Z,100887.93
2018-12-18T16:40:19.970Z,100887.36
2018-12-18T16:45:55.066Z,100881.37
2018-12-18T16:48:24.990Z,100885.80
2018-12-18T16:54:25.627Z,100881.17
2018-12-18T16:56:54.650Z,100888.56
2018-12-18T16:59:29.531Z,100889.92
2018-12-18T17:01:57.885Z,100898.14
2018-12-18T17:04:26.269Z,100886.39
2018-12-18T17:07:02.201Z,100884.77
2018-12-18T17:09:30.452Z,100882.03
2018-12-18T17:11:58.736Z,100871.36
2018-12-18T17:14:27.126Z,100869.99
2018-12-18T17:20:05.684Z,100872.81
2018-12-18T17:22:33.971Z,100865.46
2018-12-18T17:25:02.305Z,100866.83
2018-12-18T17:27:30.574Z,100859.48
2018-12-18T17:29:58.836Z,100863.32
2018-12-18T17:32:53.385Z,100859.79
2018-12-18T17:35:21.668Z,100859.79
2018-12-18T17:38:15.476Z,100861.70
2018-12-18T17:40:57.258Z,100808.62
2018-12-18T17:43:45.746Z,100848.30
2018-12-18T17:46:35.732Z,100801.80
2018-12-18T17:49:16.659Z,100798.78
2018-12-18T17:51:44.927Z,100843.94
2018-12-18T17:57:19.594Z,100812.52
2018-12-18T17:59:56.907Z,100816.66
2018-12-18T18:02:37.882Z,100763.05
2018-12-18T18:11:31.447Z,100814.23
2018-12-18T18:17:27.246Z,100787.41
2018-12-18T18:20:19.217Z,100774.04
2018-12-18T18:22:50.619Z,100761.47
2018-12-18T18:25:42.314Z,100757.11
2018-12-18T18:28:10.590Z,100756.86
2018-12-18T18:34:05.300Z,100723.51
2018-12-18T18:36:33.584Z,100722.68
2018-12-18T18:42:18.655Z,100714.28
2018-12-18T18:44:55.995Z,100713.96
2018-12-18T18:47:36.812Z,100669.92
2018-12-18T18:53:19.984Z,100695.38
2018-12-18T18:55:48.276Z,100696.49
2018-12-18T18:58:17.565Z,100684.18
2018-12-18T19:00:49.571Z,100669.93
2018-12-18T19:03:23.917Z,100659.81
2018-12-18T19:06:05.171Z,100657.61
2018-12-18T19:08:46.830Z,100668.02
2018-12-18T19:11:17.014Z,100671.02
2018-12-18T19:13:58.153Z,100668.27
2018-12-18T19:16:41.643Z,100621.52
2018-12-18T19:19:09.901Z,100666.05
2018-12-18T19:22:01.417Z,100632.72
2018-12-18T19:24:29.702Z,100669.58
2018-12-18T19:30:17.423Z,100663.50
2018-12-18T19:32:58.888Z,100661.59
2018-12-18T19:45:13.439Z,100653.78
2018-12-18T19:47:44.918Z,100663.62
2018-12-18T19:50:30.031Z,100643.09
2018-12-18T19:53:20.313Z,100646.08
2018-12-18T19:59:24.783Z,100629.66
2018-12-18T20:08:16.710Z,100616.23
2018-12-18T20:10:57.977Z,100618.64
2018-12-18T20:13:43.441Z,100571.89
2018-12-18T20:16:24.201Z,100610.39
2018-12-18T20:18:52.534Z,100617.48
2018-12-18T20:21:44.052Z,100626.20
2018-12-18T20:24:18.343Z,100623.72
2018-12-18T20:26:54.835Z,100622.61
2018-12-18T20:35:36.488Z,100615.05
2018-12-18T20:38:04.894Z,100612.55
2018-12-18T20:40:33.210Z,100621.84
2018-12-18T20:43:16.268Z,100610.57
2018-12-18T20:46:01.378Z,100601.75
2018-12-18T20:48:42.192Z,100596.48
2018-12-18T20:51:23.167Z,100595.36
2018-12-18T20:57:18.011Z,100559.11
2018-12-18T20:59:49.340Z,100550.89
2018-12-18T21:02:20.968Z,100549.52
2018-12-18T21:04:58.221Z,100503.91
2018-12-18T21:07:40.460Z,100544.05
2018-12-18T21:10:15.338Z,100549.77
2018-12-18T21:13:06.101Z,100550.52
2018-12-18T21:15:37.409Z,100553.77
2018-12-18T21:21:15.627Z,100542.73
2018-12-18T21:23:56.840Z,100538.33
2018-12-18T21:26:42.301Z,100541.57
2018-12-18T21:29:12.563Z,100533.35
2018-12-18T21:31:40.860Z,100520.95
2018-12-18T21:37:33.143Z,100512.94
2018-12-18T21:43:26.625Z,100495.05
2018-12-18T21:45:56.797Z,100489.58
2018-12-18T21:51:38.698Z,100449.63
2018-12-18T21:54:06.950Z,100485.62
2018-12-18T21:56:35.835Z,100481.18
2018-12-18T21:59:04.150Z,100477.27
2018-12-18T22:01:42.745Z,100470.34
2018-12-18T22:04:11.034Z,100446.42
2018-12-18T22:07:02.718Z,100451.61
2018-12-18T22:09:34.521Z,100449.91
2018-12-18T22:12:22.423Z,100436.45
2018-12-18T22:15:16.393Z,100436.70
2018-12-18T22:21:17.540Z,100378.91
2018-12-18T22:26:48.948Z,100398.69
2018-12-18T22:29:47.243Z,100403.05
2018-12-18T22:32:15.548Z,100397.02
2018-12-18T22:34:43.805Z,100401.68
2018-12-18T22:37:31.998Z,100412.89
2018-12-18T22:40:00.256Z,100428.20
2018-12-18T22:42:41.543Z,100436.13
2018-12-18T22:45:22.225Z,100440.48
2018-12-18T22:47:52.303Z,100437.44
2018-12-18T22:50:33.405Z,100429.72
2018-12-18T22:53:14.161Z,100428.59
2018-12-18T22:55:45.474Z,100423.36
2018-12-18T23:04:28.209Z,100419.48
2018-12-18T23:07:17.073Z,100415.38
2018-12-18T23:09:45.341Z,100420.23
2018-12-18T23:12:27.898Z,100417.16
2018-12-18T23:18:26.860Z,100411.62
2018-12-18T23:21:04.777Z,100369.32
2018-12-18T23:26:59.049Z,100378.97
2018-12-18T23:29:39.995Z,100351.27
2018-12-18T23:35:21.701Z,100328.37
2018-12-18T23:44:24.345Z,100357.81
2018-12-18T23:47:22.411Z,100346.13
2018-12-18T23:53:07.915Z,100350.87
2018-12-18T23:55:51.154Z,100356.10
2018-12-18T23:58:33.699Z,100357.78
