createdAt,value
2023-02-22T00:02:25.189Z,99089.81
2023-02-22T00:04:54.606Z,99097.59
2023-02-22T00:07:23.699Z,99088.06
2023-02-22T00:09:52.315Z,99093.25
2023-02-22T00:12:20.723Z,99080.19
2023-02-22T00:14:51.062Z,99081.88
2023-02-22T00:17:21.253Z,99082.78
2023-02-22T00:19:50.086Z,99078.44
2023-02-22T00:22:20.472Z,99078.44
2023-02-22T00:24:50.091Z,99085.41
2023-02-22T00:27:18.646Z,99081.91
2023-02-22T00:29:47.702Z,99073.22
2023-02-22T00:32:16.605Z,99081.03
2023-02-22T00:34:47.762Z,99069.78
2023-02-22T00:37:16.185Z,99081.88
2023-02-22T00:39:47.632Z,99070.59
2023-02-22T00:42:18.421Z,99070.59
2023-02-22T00:44:46.837Z,99059.31
2023-02-22T00:47:15.243Z,99072.31
2023-02-22T00:49:43.737Z,99065.38
2023-02-22T00:52:13.407Z,99055.75
2023-02-22T00:54:41.833Z,99042.81
2023-02-22T00:57:10.438Z,99067.88
2023-02-22T00:59:38.890Z,99061.00
2023-02-22T01:02:07.233Z,99053.16
2023-02-22T01:04:35.880Z,99057.50
2023-02-22T01:07:04.381Z,99062.75
2023-02-22T01:09:34.858Z,99049.75
2023-02-22T01:12:03.797Z,99053.19
2023-02-22T01:14:32.396Z,99041.94
2023-02-22T01:17:00.985Z,99047.97
2023-02-22T01:19:29.364Z,99043.53
2023-02-22T01:21:58.752Z,99048.69
2023-02-22T01:24:27.920Z,99050.34
2023-02-22T01:26:57.838Z,99043.50
2023-02-22T01:29:26.278Z,99050.47
2023-02-22T01:31:56.310Z,99038.38
2023-02-22T01:34:26.058Z,99040.88
2023-02-22T01:36:54.510Z,99035.66
2023-02-22T01:39:22.881Z,99043.47
2023-02-22T01:41:53.562Z,99030.50
2023-02-22T01:44:29.690Z,99042.66
2023-02-22T01:47:02.740Z,99037.44
2023-02-22T01:49:36.891Z,99035.69
2023-02-22T01:52:11.240Z,99035.69
2023-02-22T01:54:44.031Z,99033.88
2023-02-22T01:57:18.975Z,99039.94
2023-02-22T01:59:51.160Z,99029.47
2023-02-22T02:02:21.614Z,99032.97
2023-02-22T02:04:50.320Z,99024.28
2023-02-22T02:07:21.097Z,99026.88
2023-02-22T02:09:54.240Z,99018.16
2023-02-22T02:12:24.455Z,99026.78
2023-02-22T02:14:54.584Z,99031.94
2023-02-22T02:17:24.562Z,99028.41
2023-02-22T02:20:02.834Z,99029.19
2023-02-22T02:22:43.489Z,99036.78
2023-02-22T02:25:43.860Z,99039.34
2023-02-22T02:28:45.690Z,99023.03
2023-02-22T02:31:54.367Z,99026.53
2023-02-22T02:34:29.076Z,99028.28
2023-02-22T02:37:03.068Z,99028.41
2023-02-22T02:39:38.807Z,99030.94
2023-02-22T02:42:08.698Z,99036.94
2023-02-22T02:44:42.060Z,99036.19
2023-02-22T02:47:15.590Z,99034.47
2023-02-22T02:49:50.005Z,99039.72
2023-02-22T02:52:21.761Z,99037.19
2023-02-22T02:54:51.819Z,99034.53
2023-02-22T02:57:20.227Z,99030.22
2023-02-22T02:59:48.665Z,99015.41
2023-02-22T03:02:34.537Z,99025.81
2023-02-22T03:05:16.902Z,99028.31
2023-02-22T03:07:56.710Z,99017.84
2023-02-22T03:10:41.038Z,99021.38
2023-02-22T03:13:18.718Z,99019.75
2023-02-22T03:15:54.650Z,99012.00
2023-02-22T03:18:33.003Z,99012.03
2023-02-22T03:21:08.896Z,99002.53
2023-02-22T03:23:43.103Z,99007.69
2023-02-22T03:26:19.325Z,99004.16
2023-02-22T03:28:50.057Z,98992.88
2023-02-22T03:31:24.044Z,99005.97
2023-02-22T03:34:00.005Z,98997.31
2023-02-22T03:36:34.492Z,98994.81
2023-02-22T03:39:05.193Z,99002.50
2023-02-22T03:41:38.689Z,98997.31
2023-02-22T03:44:10.341Z,98997.31
2023-02-22T03:46:41.091Z,98989.47
2023-02-22T03:49:15.808Z,98991.25
2023-02-22T03:51:44.994Z,98980.81
2023-02-22T03:54:16.364Z,98991.31
2023-02-22T03:56:57.146Z,98982.69
2023-02-22T03:59:27.343Z,98982.72
2023-02-22T04:01:56.691Z,98976.63
2023-02-22T04:04:28.792Z,98981.78
2023-02-22T04:06:57.381Z,98974.88
2023-02-22T04:09:27.108Z,98974.00
2023-02-22T04:11:56.394Z,98973.09
2023-02-22T04:14:24.940Z,98969.63
2023-02-22T04:16:53.294Z,98967.00
2023-02-22T04:19:22.252Z,98968.84
2023-02-22T04:21:54.287Z,98961.00
2023-02-22T04:24:27.110Z,98957.56
2023-02-22T04:26:56.210Z,98960.13
2023-02-22T04:29:25.386Z,98955.81
2023-02-22T04:31:53.856Z,98957.56
2023-02-22T04:34:22.888Z,98964.47
2023-02-22T04:36:52.348Z,98954.97
2023-02-22T04:39:22.643Z,98948.97
2023-02-22T04:41:52.881Z,98944.66
2023-02-22T04:44:21.456Z,98945.47
2023-02-22T04:46:49.819Z,98940.28
2023-02-22T04:49:18.320Z,98935.09
2023-02-22T04:51:48.273Z,98936.75
2023-02-22T04:54:18.501Z,98926.44
2023-02-22T04:56:50.320Z,98928.13
2023-02-22T04:59:19.654Z,98925.53
2023-02-22T05:01:54.601Z,98909.09
2023-02-22T05:04:23.040Z,98912.63
2023-02-22T05:06:53.436Z,98902.25
2023-02-22T05:09:23.442Z,98904.81
2023-02-22T05:11:53.217Z,98913.50
2023-02-22T05:14:26.480Z,98906.53
2023-02-22T05:16:56.048Z,98910.00
2023-02-22T05:19:25.065Z,98903.09
2023-02-22T05:21:53.423Z,98893.56
2023-02-22T05:24:21.842Z,98887.50
2023-02-22T05:26:51.123Z,98882.31
2023-02-22T05:29:21.169Z,98885.78
2023-02-22T05:31:49.858Z,98886.63
2023-02-22T05:34:18.584Z,98877.97
2023-02-22T05:36:47.406Z,98881.50
2023-02-22T05:39:15.851Z,98878.00
2023-02-22T05:41:44.285Z,98878.91
2023-02-22T05:44:12.656Z,98871.09
2023-02-22T05:46:42.471Z,98877.22
2023-02-22T05:49:10.910Z,98871.19
2023-02-22T05:51:39.996Z,98863.34
2023-02-22T05:54:08.979Z,98873.78
2023-02-22T05:56:37.381Z,98852.06
2023-02-22T05:59:05.898Z,98861.63
2023-02-22T06:01:34.382Z,98860.78
2023-02-22T06:04:04.143Z,98855.59
2023-02-22T06:06:32.454Z,98856.41
2023-02-22T06:09:01.700Z,98852.06
2023-02-22T06:11:30.190Z,98850.34
2023-02-22T06:13:58.574Z,98853.81
2023-02-22T06:16:27.090Z,98858.97
2023-02-22T06:18:55.929Z,98846.00
2023-02-22T06:21:26.009Z,98850.34
2023-02-22T06:23:54.695Z,98847.78
2023-02-22T06:26:23.260Z,98847.78
2023-02-22T06:28:51.718Z,98840.00
2023-02-22T06:31:20.582Z,98844.31
2023-02-22T06:33:49.061Z,98846.06
2023-02-22T06:36:17.518Z,98835.69
2023-02-22T06:38:47.274Z,98842.59
2023-02-22T06:41:16.228Z,98841.72
2023-02-22T06:43:44.850Z,98845.19
2023-02-22T06:46:13.469Z,98838.28
2023-02-22T06:48:41.908Z,98846.94
2023-02-22T06:51:10.709Z,98840.00
2023-02-22T06:53:39.093Z,98836.56
2023-02-22T06:56:09.020Z,98837.41
2023-02-22T06:58:37.389Z,98828.75
2023-02-22T07:01:07.732Z,98833.09
2023-02-22T07:03:37.234Z,98838.28
2023-02-22T07:06:10.654Z,98832.22
2023-02-22T07:08:39.033Z,98836.50
2023-02-22T07:11:08.767Z,98839.94
2023-02-22T07:13:37.476Z,98824.31
2023-02-22T07:16:06.482Z,98838.13
2023-02-22T07:18:35.214Z,98835.44
2023-02-22T07:21:03.635Z,98830.97
2023-02-22T07:23:32.063Z,98836.91
2023-02-22T07:26:01.717Z,98831.53
2023-02-22T07:28:31.456Z,98834.88
2023-02-22T07:31:01.305Z,98826.84
2023-02-22T07:33:29.697Z,98824.78
2023-02-22T07:35:58.217Z,98820.25
2023-02-22T07:38:26.558Z,98824.31
2023-02-22T07:40:57.763Z,98823.31
2023-02-22T07:43:27.648Z,98834.38
2023-02-22T07:45:58.948Z,98827.16
2023-02-22T07:48:28.898Z,98829.16
2023-02-22T07:50:57.609Z,98831.94
2023-02-22T07:53:39.404Z,98824.56
2023-02-22T07:56:10.668Z,98827.72
2023-02-22T07:58:39.151Z,98829.78
2023-02-22T08:01:08.889Z,98816.63
2023-02-22T08:03:40.131Z,98818.06
2023-02-22T08:06:09.269Z,98816.16
2023-02-22T08:08:37.692Z,98806.97
2023-02-22T08:11:06.182Z,98811.00
2023-02-22T08:13:34.569Z,98801.50
2023-02-22T08:16:03.491Z,98809.69
2023-02-22T08:18:33.296Z,98807.63
2023-02-22T08:21:01.709Z,98798.53
2023-02-22T08:23:30.310Z,98796.16
2023-02-22T08:25:58.669Z,98802.38
2023-02-22T08:28:27.365Z,98785.44
2023-02-22T08:30:56.223Z,98792.47
2023-02-22T08:33:24.988Z,98797.78
2023-02-22T08:35:55.093Z,98788.66
2023-02-22T08:38:26.257Z,98784.63
2023-02-22T08:41:20.023Z,98787.38
2023-02-22T08:43:48.408Z,98793.47
2023-02-22T08:46:17.695Z,98779.84
2023-02-22T08:48:58.166Z,98775.81
2023-02-22T08:51:28.197Z,98775.41
2023-02-22T08:53:56.547Z,98771.06
2023-02-22T08:56:25.111Z,98779.66
2023-02-22T08:59:01.099Z,98776.63
2023-02-22T09:01:33.419Z,98769.41
2023-02-22T09:04:02.312Z,98766.09
2023-02-22T09:06:32.012Z,98765.72
2023-02-22T09:09:00.491Z,98766.59
2023-02-22T09:11:29.277Z,98762.91
2023-02-22T09:13:57.895Z,98764.28
2023-02-22T09:16:26.223Z,98766.50
2023-02-22T09:18:54.727Z,98758.94
2023-02-22T09:21:23.037Z,98755.63
2023-02-22T09:23:54.610Z,98755.47
2023-02-22T09:26:23.637Z,98749.16
2023-02-22T09:28:52.034Z,98754.41
2023-02-22T09:31:21.037Z,98745.03
2023-02-22T09:33:58.830Z,98745.69
2023-02-22T09:36:27.186Z,98741.16
2023-02-22T09:38:58.796Z,98743.81
2023-02-22T09:41:56.650Z,98747.84
2023-02-22T09:44:36.136Z,98743.59
2023-02-22T09:47:16.346Z,98736.19
2023-02-22T09:49:57.377Z,98740.66
2023-02-22T09:52:29.127Z,98757.75
2023-02-22T09:55:28.655Z,98742.06
2023-02-22T09:57:58.842Z,98738.81
2023-02-22T10:00:33.284Z,98743.94
2023-02-22T10:03:21.812Z,98732.56
2023-02-22T10:05:56.819Z,98738.34
2023-02-22T10:08:30.240Z,98738.44
2023-02-22T10:11:29.319Z,98727.19
2023-02-22T10:14:08.586Z,98733.66
2023-02-22T10:16:49.696Z,98737.72
2023-02-22T10:19:28.688Z,98728.75
2023-02-22T10:22:12.383Z,98724.63
2023-02-22T10:24:53.693Z,98723.97
2023-02-22T10:27:29.408Z,98727.28
2023-02-22T10:30:12.847Z,98726.72
2023-02-22T10:32:55.728Z,98728.78
2023-02-22T10:35:27.596Z,98728.72
2023-02-22T10:38:12.441Z,98734.13
2023-02-22T10:40:40.919Z,98733.03
2023-02-22T10:43:11.058Z,98736.91
2023-02-22T10:45:39.507Z,98737.25
2023-02-22T10:48:15.023Z,98733.97
2023-02-22T10:50:47.512Z,98739.19
2023-02-22T10:53:16.362Z,98733.41
2023-02-22T10:56:13.744Z,98729.69
2023-02-22T10:58:46.930Z,98733.03
2023-02-22T11:01:43.240Z,98736.63
2023-02-22T11:04:21.447Z,98725.59
2023-02-22T11:07:07.508Z,98737.59
2023-02-22T11:09:51.340Z,98730.28
2023-02-22T11:12:27.181Z,98731.00
2023-02-22T11:14:57.599Z,98724.88
2023-02-22T11:17:37.693Z,98731.28
2023-02-22T11:20:08.352Z,98727.63
2023-02-22T11:22:41.846Z,98730.75
2023-02-22T11:25:28.863Z,98725.28
2023-02-22T11:28:09.219Z,98723.38
2023-02-22T11:30:39.660Z,98722.03
2023-02-22T11:33:23.507Z,98726.91
2023-02-22T11:35:53.664Z,98717.66
2023-02-22T11:38:24.160Z,98725.22
2023-02-22T11:41:27.559Z,98727.69
2023-02-22T11:44:12.723Z,98727.28
2023-02-22T11:46:52.263Z,98727.00
2023-02-22T11:49:23.181Z,98733.19
2023-02-22T11:52:08.853Z,98718.41
2023-02-22T11:54:59.995Z,98723.19
2023-02-22T11:57:46.584Z,98723.75
2023-02-22T12:00:33.384Z,98723.44
2023-02-22T12:03:34.638Z,98720.25
2023-02-22T12:06:20.247Z,98719.91
2023-02-22T12:09:02.317Z,98715.66
2023-02-22T12:11:48.856Z,98721.06
2023-02-22T12:14:25.229Z,98712.53
2023-02-22T12:17:24.614Z,98715.00
2023-02-22T12:19:58.710Z,98712.06
2023-02-22T12:22:33.375Z,98715.91
2023-02-22T12:25:17.276Z,98716.94
2023-02-22T12:27:50.168Z,98716.44
2023-02-22T12:30:24.755Z,98715.63
2023-02-22T12:33:05.956Z,98715.78
2023-02-22T12:35:40.161Z,98730.34
2023-02-22T12:38:16.907Z,98720.28
2023-02-22T12:40:58.083Z,98722.66
2023-02-22T12:43:30.951Z,98726.34
2023-02-22T12:46:06.122Z,98726.25
2023-02-22T12:48:50.772Z,98727.91
2023-02-22T12:51:28.301Z,98720.69
2023-02-22T12:54:05.794Z,98721.56
2023-02-22T12:56:46.029Z,98719.72
2023-02-22T12:59:21.934Z,98724.06
2023-02-22T13:01:54.859Z,98720.06
2023-02-22T13:04:26.221Z,98723.72
2023-02-22T13:07:11.097Z,98723.53
2023-02-22T13:10:02.418Z,98713.59
2023-02-22T13:12:41.898Z,98715.56
2023-02-22T13:15:19.177Z,98717.28
2023-02-22T13:18:10.456Z,98721.53
2023-02-22T13:20:43.169Z,98721.19
2023-02-22T13:23:19.727Z,98707.75
2023-02-22T13:25:58.792Z,98697.06
2023-02-22T13:28:34.325Z,98709.94
2023-02-22T13:31:14.638Z,98706.97
2023-02-22T13:34:07.138Z,98704.31
2023-02-22T13:36:46.286Z,98709.22
2023-02-22T13:39:54.459Z,98712.69
2023-02-22T13:42:43.988Z,98715.59
2023-02-22T13:45:44.321Z,98712.94
2023-02-22T13:48:37.550Z,98719.25
2023-02-22T13:51:14.801Z,98719.63
2023-02-22T13:53:51.027Z,98712.84
2023-02-22T13:56:30.906Z,98723.38
2023-02-22T13:59:02.302Z,98717.84
2023-02-22T14:01:53.021Z,98719.16
2023-02-22T14:04:38.197Z,98723.81
2023-02-22T14:07:40.170Z,98714.53
2023-02-22T14:10:38.832Z,98710.06
2023-02-22T14:13:08.460Z,98712.28
2023-02-22T14:15:37.019Z,98716.94
2023-02-22T14:18:07.369Z,98715.59
2023-02-22T14:20:38.086Z,98718.69
2023-02-22T14:23:36.096Z,98713.56
2023-02-22T14:26:18.677Z,98730.31
2023-02-22T14:29:01.277Z,98716.63
2023-02-22T14:31:37.418Z,98713.56
2023-02-22T14:34:10.015Z,98719.44
2023-02-22T14:36:56.736Z,98715.41
2023-02-22T14:39:32.052Z,98710.06
2023-02-22T14:42:06.806Z,98711.81
2023-02-22T14:44:49.984Z,98716.03
2023-02-22T14:47:22.454Z,98718.88
2023-02-22T14:49:55.805Z,98715.50
2023-02-22T14:52:52.632Z,98726.75
2023-02-22T14:55:23.633Z,98727.84
2023-02-22T14:58:02.077Z,98721.38
2023-02-22T15:00:42.415Z,98731.16
2023-02-22T15:03:33.088Z,98727.66
2023-02-22T15:06:13.591Z,98723.50
2023-02-22T15:08:48.566Z,98736.47
2023-02-22T15:11:26.247Z,98734.06
2023-02-22T15:14:24.082Z,98720.44
2023-02-22T15:16:56.826Z,98729.16
2023-02-22T15:19:28.012Z,98731.41
2023-02-22T15:22:09.170Z,98737.47
2023-02-22T15:24:38.945Z,98733.50
2023-02-22T15:27:13.671Z,98727.28
2023-02-22T15:29:50.038Z,98726.09
2023-02-22T15:32:32.099Z,98728.34
2023-02-22T15:35:13.946Z,98733.94
2023-02-22T15:38:00.933Z,98735.81
2023-02-22T15:40:33.089Z,98740.91
2023-02-22T15:43:03.837Z,98730.63
2023-02-22T15:45:36.899Z,98726.25
2023-02-22T15:48:07.668Z,98743.66
2023-02-22T15:50:36.225Z,98741.06
2023-02-22T15:53:07.258Z,98743.06
2023-02-22T15:55:46.840Z,98735.63
2023-02-22T15:58:23.788Z,98735.09
2023-02-22T16:01:03.483Z,98741.34
2023-02-22T16:03:44.890Z,98755.00
2023-02-22T16:06:16.200Z,98744.53
2023-02-22T16:08:55.099Z,98744.00
2023-02-22T16:11:31.900Z,98745.75
2023-02-22T16:14:04.754Z,98727.56
2023-02-22T16:16:37.055Z,98746.00
2023-02-22T16:19:32.813Z,98750.19
2023-02-22T16:22:03.808Z,98753.19
2023-02-22T16:24:34.275Z,98748.16
2023-02-22T16:27:20.057Z,98751.88
2023-02-22T16:30:02.433Z,98760.75
2023-02-22T16:32:34.509Z,98757.88
2023-02-22T16:35:03.381Z,98757.97
2023-02-22T16:37:34.584Z,98768.78
2023-02-22T16:40:04.070Z,98755.97
2023-02-22T16:42:32.441Z,98761.13
2023-02-22T16:45:01.187Z,98755.19
2023-02-22T16:47:37.248Z,98768.88
2023-02-22T16:50:07.861Z,98758.16
2023-02-22T16:52:39.699Z,98758.34
2023-02-22T16:55:11.310Z,98764.81
2023-02-22T16:57:41.042Z,98767.69
2023-02-22T17:00:16.047Z,98787.25
2023-02-22T17:02:45.209Z,98777.09
2023-02-22T17:05:17.264Z,98780.31
2023-02-22T17:07:45.630Z,98789.13
2023-02-22T17:10:17.201Z,98790.34
2023-02-22T17:12:47.486Z,98775.81
2023-02-22T17:15:23.173Z,98793.56
2023-02-22T17:17:52.783Z,98793.78
2023-02-22T17:20:29.970Z,98800.28
2023-02-22T17:22:59.260Z,98805.16
2023-02-22T17:25:31.028Z,98817.53
2023-02-22T17:27:59.844Z,98818.72
2023-02-22T17:30:28.363Z,98807.72
2023-02-22T17:33:03.383Z,98823.72
2023-02-22T17:35:36.729Z,98815.06
2023-02-22T17:38:07.158Z,98823.81
2023-02-22T17:40:36.907Z,98828.28
2023-02-22T17:43:07.953Z,98827.34
2023-02-22T17:45:38.925Z,98831.72
2023-02-22T17:48:08.251Z,98830.06
2023-02-22T17:50:40.284Z,98844.25
2023-02-22T17:53:10.866Z,98831.50
2023-02-22T17:55:41.955Z,98833.28
2023-02-22T17:58:14.594Z,98833.09
2023-02-22T18:00:45.881Z,98837.72
2023-02-22T18:03:17.483Z,98842.22
2023-02-22T18:05:50.465Z,98842.44
2023-02-22T18:08:19.335Z,98838.34
2023-02-22T18:10:52.602Z,98834.94
2023-02-22T18:13:21.058Z,98822.25
2023-02-22T18:15:49.820Z,98839.84
2023-02-22T18:18:18.776Z,98844.34
2023-02-22T18:20:51.369Z,98846.25
2023-02-22T18:23:22.269Z,98845.44
2023-02-22T18:26:08.975Z,98844.66
2023-02-22T18:28:40.075Z,98844.88
2023-02-22T18:31:09.826Z,98846.69
2023-02-22T18:33:38.259Z,98843.16
2023-02-22T18:36:11.301Z,98852.03
2023-02-22T18:38:42.723Z,98841.81
2023-02-22T18:41:12.712Z,98841.81
2023-02-22T18:43:41.477Z,98849.88
2023-02-22T18:46:11.122Z,98845.56
2023-02-22T18:48:39.977Z,98848.19
2023-02-22T18:51:11.952Z,98847.34
2023-02-22T18:53:46.588Z,98842.91
2023-02-22T18:56:21.381Z,98837.72
2023-02-22T18:58:53.971Z,98842.72
2023-02-22T19:01:22.944Z,98829.72
2023-02-22T19:03:52.293Z,98836.41
2023-02-22T19:06:22.817Z,98839.06
2023-02-22T19:08:52.085Z,98837.34
2023-02-22T19:11:23.110Z,98832.19
2023-02-22T19:13:53.833Z,98839.13
2023-02-22T19:16:24.460Z,98839.16
2023-02-22T19:18:57.108Z,98834.97
2023-02-22T19:21:30.913Z,98839.03
2023-02-22T19:24:02.661Z,98839.94
2023-02-22T19:26:32.065Z,98844.31
2023-02-22T19:29:06.125Z,98838.22
2023-02-22T19:31:35.177Z,98844.53
2023-02-22T19:34:05.425Z,98839.34
2023-02-22T19:36:35.503Z,98842.72
2023-02-22T19:39:04.631Z,98839.06
2023-02-22T19:41:33.047Z,98847.06
2023-02-22T19:44:02.543Z,98851.53
2023-02-22T19:46:31.049Z,98838.38
2023-02-22T19:48:59.538Z,98846.41
2023-02-22T19:51:29.657Z,98847.19
2023-02-22T19:54:02.650Z,98848.91
2023-02-22T19:56:32.146Z,98848.91
2023-02-22T19:59:09.054Z,98837.66
2023-02-22T20:01:38.482Z,98839.44
2023-02-22T20:04:08.963Z,98842.91
2023-02-22T20:06:40.172Z,98843.75
2023-02-22T20:09:12.408Z,98843.78
2023-02-22T20:11:41.282Z,98843.63
2023-02-22T20:14:09.594Z,98850.00
2023-02-22T20:16:38.301Z,98844.00
2023-02-22T20:19:07.775Z,98844.00
2023-02-22T20:21:37.070Z,98855.50
2023-02-22T20:24:07.808Z,98850.28
2023-02-22T20:26:39.250Z,98839.94
2023-02-22T20:29:09.911Z,98853.13
2023-02-22T20:31:41.105Z,98846.25
2023-02-22T20:34:10.776Z,98849.75
2023-02-22T20:36:41.676Z,98850.59
2023-02-22T20:39:14.269Z,98851.31
2023-02-22T20:41:46.945Z,98839.97
2023-02-22T20:44:17.121Z,98845.25
2023-02-22T20:46:46.652Z,98849.56
2023-02-22T20:49:17.719Z,98848.63
2023-02-22T20:51:48.250Z,98848.63
2023-02-22T20:54:17.756Z,98844.53
2023-02-22T20:56:48.375Z,98842.00
2023-02-22T20:59:19.522Z,98842.75
2023-02-22T21:01:49.873Z,98850.56
2023-02-22T21:04:18.498Z,98844.25
2023-02-22T21:06:47.582Z,98848.69
2023-02-22T21:09:18.514Z,98846.16
2023-02-22T21:11:49.056Z,98847.03
2023-02-22T21:14:19.755Z,98838.47
2023-02-22T21:16:51.276Z,98842.88
2023-02-22T21:19:25.174Z,98850.69
2023-02-22T21:21:55.815Z,98844.56
2023-02-22T21:24:25.521Z,98856.09
2023-02-22T21:26:55.682Z,98838.72
2023-02-22T21:29:24.296Z,98847.41
2023-02-22T21:31:52.891Z,98853.50
2023-02-22T21:34:22.247Z,98850.88
2023-02-22T21:36:52.382Z,98845.47
2023-02-22T21:39:20.966Z,98849.78
2023-02-22T21:41:50.855Z,98837.59
2023-02-22T21:44:23.958Z,98838.44
2023-02-22T21:46:52.478Z,98835.84
2023-02-22T21:49:23.340Z,98843.81
2023-02-22T21:51:52.668Z,98835.63
2023-02-22T21:54:21.363Z,98834.81
2023-02-22T21:56:50.316Z,98833.16
2023-02-22T21:59:23.589Z,98842.56
2023-02-22T22:01:55.387Z,98842.00
2023-02-22T22:04:27.565Z,98843.88
2023-02-22T22:06:57.794Z,98850.94
2023-02-22T22:09:32.195Z,98832.66
2023-02-22T22:12:04.798Z,98836.03
2023-02-22T22:14:35.532Z,98839.44
2023-02-22T22:17:07.741Z,98839.34
2023-02-22T22:19:40.217Z,98840.19
2023-02-22T22:22:10.113Z,98832.44
2023-02-22T22:24:41.311Z,98829.72
2023-02-22T22:27:12.268Z,98836.63
2023-02-22T22:29:43.358Z,98830.59
2023-02-22T22:32:11.886Z,98830.66
2023-02-22T22:34:42.597Z,98830.59
2023-02-22T22:37:11.183Z,98830.41
2023-02-22T22:39:39.535Z,98833.09
2023-02-22T22:42:08.931Z,98834.97
2023-02-22T22:44:41.880Z,98832.19
2023-02-22T22:47:13.184Z,98833.00
2023-02-22T22:49:42.418Z,98837.41
2023-02-22T22:52:11.512Z,98827.91
2023-02-22T22:54:39.921Z,98839.16
2023-02-22T22:57:08.660Z,98832.28
2023-02-22T22:59:37.336Z,98838.31
2023-02-22T23:02:10.502Z,98836.50
2023-02-22T23:04:40.320Z,98840.78
2023-02-22T23:07:08.804Z,98837.34
2023-02-22T23:09:38.865Z,98835.66
2023-02-22T23:12:09.545Z,98840.19
2023-02-22T23:14:40.006Z,98835.09
2023-02-22T23:17:14.746Z,98836.88
2023-02-22T23:19:45.876Z,98831.63
2023-02-22T23:22:15.100Z,98828.22
2023-02-22T23:24:44.428Z,98829.16
2023-02-22T23:27:12.858Z,98829.88
2023-02-22T23:29:46.342Z,98828.16
2023-02-22T23:32:14.967Z,98826.38
2023-02-22T23:34:44.773Z,98830.00
2023-02-22T23:37:14.014Z,98838.81
2023-02-22T23:39:42.620Z,98839.53
2023-02-22T23:42:11.070Z,98832.59
2023-02-22T23:44:40.364Z,98830.81
2023-02-22T23:47:09.567Z,98837.91
2023-02-22T23:49:38.656Z,98841.50
2023-02-22T23:52:09.467Z,98842.59
2023-02-22T23:54:43.596Z,98835.78
2023-02-22T23:57:12.241Z,98847.91
2023-02-22T23:59:40.751Z,98848.88
