createdAt,value
2018-12-06T00:00:55.391Z,7.90
2018-12-06T00:01:55.396Z,7.88
2018-12-06T00:02:55.420Z,7.93
2018-12-06T00:03:55.431Z,7.93
2018-12-06T00:04:55.437Z,7.85
2018-12-06T00:05:55.449Z,7.97
2018-12-06T00:06:55.467Z,7.88
2018-12-06T00:07:55.473Z,7.80
2018-12-06T00:08:55.485Z,7.88
2018-12-06T00:09:55.500Z,7.90
2018-12-06T00:10:55.513Z,7.79
2018-12-06T00:11:55.527Z,7.85
2018-12-06T00:12:55.531Z,7.85
2018-12-06T00:13:55.545Z,7.88
2018-12-06T00:14:55.553Z,7.90
2018-12-06T00:15:55.570Z,7.88
2018-12-06T00:16:55.577Z,7.91
2018-12-06T00:17:55.595Z,7.98
2018-12-06T00:18:55.607Z,8.00
2018-12-06T00:19:55.611Z,7.90
2018-12-06T00:20:55.625Z,7.91
2018-12-06T00:21:55.633Z,7.91
2018-12-06T00:22:55.654Z,7.91
2018-12-06T00:23:55.663Z,7.93
2018-12-06T00:24:55.674Z,7.93
2018-12-06T00:25:55.683Z,7.94
2018-12-06T00:26:55.697Z,7.93
2018-12-06T00:27:55.707Z,7.95
2018-12-06T00:28:55.721Z,7.93
2018-12-06T00:29:55.739Z,7.97
2018-12-06T00:30:55.743Z,7.95
2018-12-06T00:31:55.763Z,7.98
2018-12-06T00:32:55.767Z,7.93
2018-12-06T00:33:55.778Z,8.00
2018-12-06T00:34:55.791Z,8.00
2018-12-06T00:35:55.800Z,7.97
2018-12-06T00:36:55.815Z,8.00
2018-12-06T00:37:55.822Z,8.01
2018-12-06T00:38:55.845Z,7.97
2018-12-06T00:39:55.851Z,8.06
2018-12-06T00:40:55.859Z,8.15
2018-12-06T00:41:55.875Z,8.00
2018-12-06T00:42:55.887Z,8.09
2018-12-06T00:43:55.895Z,8.12
2018-12-06T00:44:55.909Z,8.08
2018-12-06T00:45:55.916Z,8.03
2018-12-06T00:46:55.930Z,8.03
2018-12-06T00:47:55.954Z,8.08
2018-12-06T00:48:55.956Z,8.09
2018-12-06T00:49:55.978Z,8.06
2018-12-06T00:50:55.981Z,8.06
2018-12-06T00:51:55.993Z,8.06
2018-12-06T00:52:56.011Z,8.16
2018-12-06T00:53:56.023Z,8.08
2018-12-06T00:54:56.047Z,8.06
2018-12-06T00:55:56.043Z,8.18
2018-12-06T00:56:56.053Z,8.08
2018-12-06T00:57:56.066Z,8.03
2018-12-06T00:58:56.075Z,8.08
2018-12-06T00:59:56.091Z,8.08
2018-12-06T01:00:56.104Z,7.94
2018-12-06T01:01:56.106Z,8.12
2018-12-06T01:02:56.125Z,8.15
2018-12-06T01:03:56.132Z,8.08
2018-12-06T01:04:56.156Z,8.03
2018-12-06T01:05:56.164Z,8.10
2018-12-06T01:06:56.172Z,8.08
2018-12-06T01:07:56.188Z,8.05
2018-12-06T01:08:56.199Z,8.08
2018-12-06T01:09:56.219Z,8.06
2018-12-06T01:10:56.222Z,7.97
2018-12-06T01:11:56.288Z,8.01
2018-12-06T01:12:56.246Z,7.91
2018-12-06T01:13:56.260Z,7.90
2018-12-06T01:14:56.268Z,7.95
2018-12-06T01:15:56.283Z,7.94
2018-12-06T01:16:56.291Z,7.97
2018-12-06T01:17:56.321Z,8.00
2018-12-06T01:18:56.312Z,8.08
2018-12-06T01:19:56.332Z,8.00
2018-12-06T01:20:56.341Z,8.00
2018-12-06T01:21:56.356Z,8.00
2018-12-06T01:22:56.379Z,8.03
2018-12-06T01:23:56.376Z,7.98
2018-12-06T01:24:56.389Z,7.95
2018-12-06T01:25:56.398Z,7.95
2018-12-06T01:26:56.411Z,7.94
2018-12-06T01:27:56.420Z,8.05
2018-12-06T01:28:56.435Z,8.03
2018-12-06T01:29:56.448Z,7.98
2018-12-06T01:30:56.458Z,8.01
2018-12-06T01:31:56.465Z,8.00
2018-12-06T01:32:56.484Z,8.00
2018-12-06T01:33:56.502Z,8.05
2018-12-06T01:34:56.493Z,8.01
2018-12-06T01:35:56.515Z,8.08
2018-12-06T01:36:56.528Z,8.12
2018-12-06T01:37:56.540Z,8.10
2018-12-06T01:38:56.565Z,8.09
2018-12-06T01:39:56.566Z,8.12
2018-12-06T01:40:56.580Z,8.05
2018-12-06T01:41:56.592Z,8.13
2018-12-06T01:42:56.607Z,8.10
2018-12-06T01:43:56.610Z,8.15
2018-12-06T01:44:56.636Z,8.13
2018-12-06T01:45:56.636Z,8.24
2018-12-06T01:46:56.643Z,8.20
2018-12-06T01:47:56.663Z,8.19
2018-12-06T01:48:56.745Z,8.13
2018-12-06T01:49:56.687Z,8.23
2018-12-06T01:50:56.842Z,8.13
2018-12-06T01:51:56.714Z,8.18
2018-12-06T01:52:56.747Z,8.23
2018-12-06T01:53:56.734Z,8.19
2018-12-06T01:54:57.662Z,8.16
2018-12-06T01:55:56.762Z,8.20
2018-12-06T01:56:56.808Z,8.15
2018-12-06T01:57:56.774Z,8.23
2018-12-06T01:58:56.798Z,8.28
2018-12-06T01:59:56.801Z,8.18
2018-12-06T02:00:56.826Z,8.16
2018-12-06T02:01:56.841Z,8.19
2018-12-06T02:02:56.845Z,8.24
2018-12-06T02:03:56.850Z,8.16
2018-12-06T02:04:56.868Z,8.16
2018-12-06T02:05:56.876Z,8.15
2018-12-06T02:06:56.898Z,8.26
2018-12-06T02:07:56.906Z,8.18
2018-12-06T02:08:56.912Z,8.18
2018-12-06T02:09:56.926Z,8.16
2018-12-06T02:10:56.933Z,8.12
2018-12-06T02:11:56.948Z,8.24
2018-12-06T02:12:56.962Z,8.20
2018-12-06T02:13:56.974Z,8.16
2018-12-06T02:14:56.985Z,8.24
2018-12-06T02:15:56.998Z,8.27
2018-12-06T02:16:57.009Z,8.18
2018-12-06T02:17:57.021Z,8.24
2018-12-06T02:18:57.032Z,8.28
2018-12-06T02:19:57.039Z,8.19
2018-12-06T02:20:57.059Z,8.30
2018-12-06T02:21:57.069Z,8.30
2018-12-06T02:22:57.080Z,8.26
2018-12-06T02:23:57.098Z,8.27
2018-12-06T02:24:57.107Z,8.30
2018-12-06T02:25:57.114Z,8.38
2018-12-06T02:26:57.128Z,8.33
2018-12-06T02:27:57.138Z,8.30
2018-12-06T02:28:57.154Z,8.36
2018-12-06T02:29:57.167Z,8.36
2018-12-06T02:30:57.179Z,8.37
2018-12-06T02:31:57.192Z,8.37
2018-12-06T02:32:57.203Z,8.37
2018-12-06T02:33:57.216Z,8.23
2018-12-06T02:34:57.229Z,8.36
2018-12-06T02:35:57.238Z,8.33
2018-12-06T02:36:57.251Z,8.37
2018-12-06T02:37:57.275Z,8.36
2018-12-06T02:38:57.277Z,8.30
2018-12-06T02:39:57.289Z,8.31
2018-12-06T02:40:57.303Z,8.37
2018-12-06T02:41:57.315Z,8.41
2018-12-06T02:42:57.330Z,8.42
2018-12-06T02:43:57.332Z,8.36
2018-12-06T02:44:57.348Z,8.31
2018-12-06T02:45:57.360Z,8.30
2018-12-06T02:46:57.372Z,8.36
2018-12-06T02:47:57.384Z,8.41
2018-12-06T02:48:57.404Z,8.33
2018-12-06T02:49:57.405Z,8.33
2018-12-06T02:50:57.422Z,8.36
2018-12-06T02:51:57.442Z,8.42
2018-12-06T02:52:57.452Z,8.52
2018-12-06T02:53:57.464Z,8.46
2018-12-06T02:54:57.466Z,8.44
2018-12-06T02:55:57.482Z,8.55
2018-12-06T02:56:57.492Z,8.37
2018-12-06T02:57:57.506Z,8.52
2018-12-06T02:58:57.521Z,8.42
2018-12-06T02:59:57.532Z,8.45
2018-12-06T03:00:57.552Z,8.49
2018-12-06T03:01:57.550Z,8.49
2018-12-06T03:02:57.567Z,8.45
2018-12-06T03:03:57.577Z,8.51
2018-12-06T03:04:57.589Z,8.44
2018-12-06T03:05:57.611Z,8.45
2018-12-06T03:06:57.629Z,8.52
2018-12-06T03:07:57.624Z,8.45
2018-12-06T03:08:57.637Z,8.52
2018-12-06T03:09:57.659Z,8.48
2018-12-06T03:10:57.666Z,8.49
2018-12-06T03:11:57.682Z,8.53
2018-12-06T03:12:57.693Z,8.49
2018-12-06T03:13:57.707Z,8.49
2018-12-06T03:14:57.721Z,8.55
2018-12-06T03:15:57.722Z,8.56
2018-12-06T03:16:57.735Z,8.56
2018-12-06T03:17:57.753Z,8.55
2018-12-06T03:18:57.760Z,8.51
2018-12-06T03:19:57.781Z,8.64
2018-12-06T03:20:57.782Z,8.51
2018-12-06T03:21:57.795Z,8.51
2018-12-06T03:22:57.810Z,8.52
2018-12-06T03:23:57.824Z,8.55
2018-12-06T03:24:57.821Z,8.58
2018-12-06T03:26:38.867Z,8.66
2018-12-06T03:27:38.856Z,8.64
2018-12-06T03:29:31.804Z,8.58
2018-12-06T03:30:31.810Z,8.64
2018-12-06T03:32:24.782Z,8.73
2018-12-06T03:33:24.767Z,8.67
2018-12-06T03:35:17.737Z,8.66
2018-12-06T03:36:17.729Z,8.61
2018-12-06T03:38:10.719Z,8.55
2018-12-06T03:39:10.710Z,8.64
2018-12-06T03:41:03.643Z,8.67
2018-12-06T03:42:03.638Z,8.67
2018-12-06T03:43:56.609Z,8.73
2018-12-06T03:44:56.580Z,8.71
2018-12-06T03:46:49.547Z,8.73
2018-12-06T03:47:49.541Z,8.69
2018-12-06T03:48:49.556Z,8.69
2018-12-06T03:49:49.569Z,8.73
2018-12-06T03:50:49.579Z,8.73
2018-12-06T03:51:49.590Z,8.76
2018-12-06T03:52:49.615Z,8.73
2018-12-06T03:53:49.617Z,8.74
2018-12-06T03:54:49.624Z,8.79
2018-12-06T03:55:49.635Z,8.73
2018-12-06T03:56:49.650Z,8.70
2018-12-06T03:57:49.665Z,8.74
2018-12-06T03:58:49.676Z,8.71
2018-12-06T03:59:49.687Z,8.76
2018-12-06T04:00:49.705Z,8.74
2018-12-06T04:01:49.718Z,8.70
2018-12-06T04:02:49.724Z,8.78
2018-12-06T04:03:49.733Z,8.71
2018-12-06T04:04:49.753Z,8.79
2018-12-06T04:05:49.766Z,8.79
2018-12-06T04:06:49.773Z,8.78
2018-12-06T04:07:49.797Z,8.81
2018-12-06T04:08:49.799Z,8.74
2018-12-06T04:09:49.814Z,8.73
2018-12-06T04:10:49.834Z,8.76
2018-12-06T04:11:49.844Z,8.81
2018-12-06T04:12:49.852Z,8.69
2018-12-06T04:13:49.865Z,8.78
2018-12-06T04:14:49.876Z,8.81
2018-12-06T04:15:49.885Z,8.81
2018-12-06T04:16:49.894Z,8.78
2018-12-06T04:17:49.908Z,8.73
2018-12-06T04:18:49.944Z,8.82
2018-12-06T04:19:49.937Z,8.84
2018-12-06T04:20:49.961Z,8.85
2018-12-06T04:21:49.964Z,8.79
2018-12-06T04:22:49.973Z,8.78
2018-12-06T04:23:49.986Z,8.88
2018-12-06T04:24:50.103Z,8.81
2018-12-06T04:25:50.014Z,8.85
2018-12-06T04:26:50.044Z,8.89
2018-12-06T04:27:50.056Z,8.79
2018-12-06T04:28:50.056Z,8.82
2018-12-06T04:29:50.054Z,8.84
2018-12-06T04:30:50.083Z,8.91
2018-12-06T04:31:50.084Z,8.94
2018-12-06T04:32:50.126Z,8.87
2018-12-06T04:33:50.116Z,8.91
2018-12-06T04:34:50.140Z,8.95
2018-12-06T04:35:50.138Z,8.91
2018-12-06T04:36:50.153Z,8.94
2018-12-06T04:37:50.159Z,8.92
2018-12-06T04:38:50.191Z,8.95
2018-12-06T04:39:50.182Z,9.00
2018-12-06T04:40:50.204Z,8.97
2018-12-06T04:41:50.210Z,9.02
2018-12-06T04:42:50.234Z,9.03
2018-12-06T04:43:50.233Z,9.00
2018-12-06T04:44:50.249Z,8.97
2018-12-06T04:45:50.258Z,8.99
2018-12-06T04:46:50.270Z,9.00
2018-12-06T04:47:50.283Z,9.00
2018-12-06T04:48:50.297Z,8.97
2018-12-06T04:49:50.305Z,9.00
2018-12-06T04:50:50.325Z,9.04
2018-12-06T04:51:50.340Z,8.99
2018-12-06T04:52:50.343Z,8.99
2018-12-06T04:53:50.356Z,9.08
2018-12-06T04:54:50.373Z,8.99
2018-12-06T04:55:50.394Z,9.03
2018-12-06T04:56:50.493Z,9.04
2018-12-06T04:57:50.403Z,9.03
2018-12-06T04:58:50.422Z,9.03
2018-12-06T04:59:50.975Z,9.11
2018-12-06T05:00:50.444Z,9.02
2018-12-06T05:01:50.452Z,9.03
2018-12-06T05:02:50.477Z,8.99
2018-12-06T05:03:50.483Z,9.00
2018-12-06T05:04:50.501Z,9.11
2018-12-06T05:05:50.590Z,9.03
2018-12-06T05:06:50.517Z,9.10
2018-12-06T05:07:50.545Z,9.18
2018-12-06T05:08:50.549Z,9.10
2018-12-06T05:09:50.559Z,9.08
2018-12-06T05:10:50.567Z,9.10
2018-12-06T05:11:50.589Z,9.08
2018-12-06T05:12:50.597Z,9.06
2018-12-06T05:13:50.617Z,9.10
2018-12-06T05:14:50.615Z,9.04
2018-12-06T05:15:50.638Z,9.14
2018-12-06T05:16:50.642Z,9.10
2018-12-06T05:17:50.667Z,9.08
2018-12-06T05:18:50.666Z,9.08
2018-12-06T05:19:50.681Z,9.16
2018-12-06T05:20:50.698Z,9.13
2018-12-06T05:21:50.704Z,9.13
2018-12-06T05:22:50.712Z,9.10
2018-12-06T05:23:50.732Z,9.11
2018-12-06T05:24:50.742Z,9.18
2018-12-06T05:25:50.743Z,9.08
2018-12-06T05:26:50.784Z,9.04
2018-12-06T05:27:50.786Z,9.04
2018-12-06T05:28:50.800Z,8.97
2018-12-06T05:29:50.825Z,8.99
2018-12-06T05:30:50.818Z,9.00
2018-12-06T05:31:50.831Z,9.00
2018-12-06T05:32:50.843Z,9.04
2018-12-06T05:33:50.856Z,9.04
2018-12-06T05:34:50.867Z,9.13
2018-12-06T05:35:50.884Z,9.08
2018-12-06T05:36:50.892Z,9.08
2018-12-06T05:37:50.906Z,9.16
2018-12-06T05:38:50.919Z,9.08
2018-12-06T05:39:50.975Z,9.04
2018-12-06T05:40:50.940Z,9.08
2018-12-06T05:41:50.955Z,9.10
2018-12-06T05:42:50.965Z,9.06
2018-12-06T05:43:50.979Z,9.16
2018-12-06T05:44:50.995Z,9.13
2018-12-06T05:45:51.002Z,9.03
2018-12-06T05:46:51.016Z,9.16
2018-12-06T05:47:51.037Z,9.10
2018-12-06T05:48:51.042Z,9.08
2018-12-06T05:49:51.057Z,9.11
2018-12-06T05:50:51.082Z,9.10
2018-12-06T05:51:51.087Z,9.10
2018-12-06T05:52:51.110Z,9.11
2018-12-06T05:53:51.103Z,9.11
2018-12-06T05:54:51.115Z,9.06
2018-12-06T05:55:51.124Z,9.10
2018-12-06T05:56:51.151Z,9.10
2018-12-06T05:57:51.163Z,9.13
2018-12-06T05:58:51.167Z,9.03
2018-12-06T05:59:51.181Z,9.06
2018-12-06T06:00:51.200Z,9.13
2018-12-06T06:01:51.206Z,9.10
2018-12-06T06:02:51.220Z,9.11
2018-12-06T06:03:51.237Z,9.10
2018-12-06T06:04:51.241Z,9.14
2018-12-06T06:05:51.261Z,9.13
2018-12-06T06:06:51.266Z,9.18
2018-12-06T06:07:51.280Z,9.16
2018-12-06T06:08:51.299Z,9.13
2018-12-06T06:09:51.304Z,9.14
2018-12-06T06:10:51.322Z,9.13
2018-12-06T06:11:51.340Z,9.14
2018-12-06T06:12:51.346Z,9.13
2018-12-06T06:13:51.356Z,9.14
2018-12-06T06:14:51.369Z,9.13
2018-12-06T06:15:51.386Z,9.14
2018-12-06T06:16:51.398Z,9.16
2018-12-06T06:17:51.409Z,9.21
2018-12-06T06:18:51.420Z,9.16
2018-12-06T06:19:51.447Z,9.18
2018-12-06T06:20:51.445Z,9.16
2018-12-06T06:21:51.455Z,9.18
2018-12-06T06:22:51.467Z,9.13
2018-12-06T06:23:51.484Z,9.16
2018-12-06T06:24:51.494Z,9.16
2018-12-06T06:25:51.509Z,9.16
2018-12-06T06:26:51.522Z,9.14
2018-12-06T06:27:51.536Z,9.21
2018-12-06T06:28:51.548Z,9.21
2018-12-06T06:29:51.554Z,9.16
2018-12-06T06:30:51.576Z,9.18
2018-12-06T06:31:51.585Z,9.18
2018-12-06T06:32:51.598Z,9.18
2018-12-06T06:33:51.609Z,9.18
2018-12-06T06:34:51.631Z,9.16
2018-12-06T06:35:51.637Z,9.19
2018-12-06T06:36:51.647Z,9.14
2018-12-06T06:37:51.667Z,9.16
2018-12-06T06:38:51.674Z,9.14
2018-12-06T06:39:51.698Z,9.21
2018-12-06T06:40:51.700Z,9.22
2018-12-06T06:41:51.706Z,9.16
2018-12-06T06:42:51.722Z,9.14
2018-12-06T06:43:51.732Z,9.14
2018-12-06T06:44:51.757Z,9.18
2018-12-06T06:45:51.761Z,9.18
2018-12-06T06:46:51.792Z,9.16
2018-12-06T06:47:51.804Z,9.14
2018-12-06T06:48:51.807Z,9.19
2018-12-06T06:49:51.819Z,9.10
2018-12-06T06:50:51.822Z,9.22
2018-12-06T06:51:51.839Z,9.16
2018-12-06T06:52:51.849Z,9.16
2018-12-06T06:53:51.867Z,9.13
2018-12-06T06:54:51.889Z,9.13
2018-12-06T06:55:51.887Z,9.11
2018-12-06T06:56:51.904Z,9.11
2018-12-06T06:57:51.916Z,9.11
2018-12-06T06:58:51.927Z,9.14
2018-12-06T06:59:51.938Z,9.18
2018-12-06T07:00:51.986Z,9.18
2018-12-06T07:01:51.965Z,9.14
2018-12-06T07:02:51.977Z,9.19
2018-12-06T07:03:51.997Z,9.16
2018-12-06T07:04:52.178Z,9.22
2018-12-06T07:05:52.013Z,9.19
2018-12-06T07:06:52.055Z,9.19
2018-12-06T07:07:52.046Z,9.22
2018-12-06T07:08:52.055Z,9.28
2018-12-06T07:09:52.081Z,9.26
2018-12-06T07:10:52.087Z,9.26
2018-12-06T07:11:52.091Z,9.26
2018-12-06T07:12:52.117Z,9.29
2018-12-06T07:13:52.152Z,9.32
2018-12-06T07:14:52.167Z,9.32
2018-12-06T07:15:52.149Z,9.23
2018-12-06T07:16:52.157Z,9.25
2018-12-06T07:17:52.171Z,9.26
2018-12-06T07:18:52.183Z,9.23
2018-12-06T07:19:52.195Z,9.21
2018-12-06T07:20:52.211Z,9.26
2018-12-06T07:21:52.219Z,9.25
2018-12-06T07:22:52.231Z,9.28
2018-12-06T07:23:52.250Z,9.28
2018-12-06T07:24:52.257Z,9.26
2018-12-06T07:25:52.269Z,9.23
2018-12-06T07:26:52.287Z,9.23
2018-12-06T07:27:52.299Z,9.25
2018-12-06T07:28:52.306Z,9.26
2018-12-06T07:29:52.320Z,9.26
2018-12-06T07:30:52.340Z,9.28
2018-12-06T07:31:52.349Z,9.31
2018-12-06T07:32:52.369Z,9.32
2018-12-06T07:33:52.384Z,9.28
2018-12-06T07:34:52.387Z,9.41
2018-12-06T07:35:52.401Z,9.43
2018-12-06T07:36:52.414Z,9.32
2018-12-06T07:37:52.425Z,9.37
2018-12-06T07:38:52.438Z,9.40
2018-12-06T07:39:52.449Z,9.41
2018-12-06T07:40:52.464Z,9.37
2018-12-06T07:41:52.474Z,9.43
2018-12-06T07:42:52.486Z,9.47
2018-12-06T07:43:52.504Z,9.46
2018-12-06T07:44:52.514Z,9.47
2018-12-06T07:45:52.534Z,9.48
2018-12-06T07:46:52.540Z,9.46
2018-12-06T07:47:52.553Z,9.48
2018-12-06T07:48:52.563Z,9.43
2018-12-06T07:49:52.582Z,9.50
2018-12-06T07:50:52.593Z,9.50
2018-12-06T07:51:52.603Z,9.54
2018-12-06T07:52:52.623Z,9.44
2018-12-06T07:53:52.642Z,9.46
2018-12-06T07:54:52.639Z,9.47
2018-12-06T07:55:52.662Z,9.47
2018-12-06T07:56:52.663Z,9.51
2018-12-06T07:57:52.680Z,9.46
2018-12-06T07:58:52.694Z,9.54
2018-12-06T07:59:52.710Z,9.46
2018-12-06T08:00:52.724Z,9.46
2018-12-06T08:01:52.733Z,9.46
2018-12-06T08:02:52.748Z,9.54
2018-12-06T08:03:52.763Z,9.54
2018-12-06T08:04:52.780Z,9.54
2018-12-06T08:05:52.790Z,9.44
2018-12-06T08:06:52.798Z,9.55
2018-12-06T08:07:52.816Z,9.55
2018-12-06T08:08:52.830Z,9.50
2018-12-06T08:09:52.838Z,9.51
2018-12-06T08:10:52.850Z,9.58
2018-12-06T08:11:52.868Z,9.59
2018-12-06T08:12:52.878Z,9.55
2018-12-06T08:13:52.885Z,9.58
2018-12-06T08:14:52.906Z,9.55
2018-12-06T08:15:52.916Z,9.56
2018-12-06T08:16:52.926Z,9.54
2018-12-06T08:17:52.945Z,9.56
2018-12-06T08:18:52.958Z,9.61
2018-12-06T08:19:52.970Z,9.55
2018-12-06T08:20:52.978Z,9.55
2018-12-06T08:21:52.991Z,9.64
2018-12-06T08:22:53.006Z,9.69
2018-12-06T08:23:53.018Z,9.62
2018-12-06T08:24:53.031Z,9.69
2018-12-06T08:25:53.044Z,9.74
2018-12-06T08:26:53.058Z,9.66
2018-12-06T08:27:53.067Z,9.69
2018-12-06T08:28:53.088Z,9.74
2018-12-06T08:29:53.100Z,9.73
2018-12-06T08:30:53.112Z,9.64
2018-12-06T08:31:53.122Z,9.56
2018-12-06T08:32:53.140Z,9.64
2018-12-06T08:33:53.150Z,9.69
2018-12-06T08:34:53.162Z,9.62
2018-12-06T08:35:53.176Z,9.66
2018-12-06T08:36:53.188Z,9.64
2018-12-06T08:37:53.197Z,9.72
2018-12-06T08:38:53.215Z,9.72
2018-12-06T08:39:53.225Z,9.65
2018-12-06T08:40:53.242Z,9.74
2018-12-06T08:41:53.250Z,9.73
2018-12-06T08:42:53.264Z,9.76
2018-12-06T08:43:53.278Z,9.82
2018-12-06T08:44:53.292Z,9.76
2018-12-06T08:45:53.308Z,9.79
2018-12-06T08:46:53.322Z,9.79
2018-12-06T08:47:53.330Z,9.83
2018-12-06T08:48:53.346Z,9.83
2018-12-06T08:49:53.361Z,9.84
2018-12-06T08:50:53.369Z,9.94
2018-12-06T08:51:53.388Z,9.91
2018-12-06T08:52:53.393Z,9.92
2018-12-06T08:53:53.408Z,9.89
2018-12-06T08:54:53.424Z,9.91
2018-12-06T08:55:53.435Z,10.04
2018-12-06T08:56:53.447Z,9.97
2018-12-06T08:57:53.464Z,9.94
2018-12-06T08:58:53.476Z,9.97
2018-12-06T08:59:53.494Z,10.10
2018-12-06T09:00:53.522Z,10.09
2018-12-06T09:01:53.511Z,9.98
2018-12-06T09:02:53.543Z,10.10
2018-12-06T09:03:53.547Z,10.12
2018-12-06T09:04:53.554Z,10.12
2018-12-06T09:05:53.566Z,10.17
2018-12-06T09:06:53.591Z,10.16
2018-12-06T09:07:53.603Z,10.09
2018-12-06T09:08:53.618Z,10.12
2018-12-06T09:09:53.630Z,10.15
2018-12-06T09:10:53.630Z,10.17
2018-12-06T09:11:53.650Z,10.17
2018-12-06T09:12:53.667Z,10.16
2018-12-06T09:13:53.681Z,10.28
2018-12-06T09:14:53.694Z,10.33
2018-12-06T09:15:53.705Z,10.28
2018-12-06T09:16:53.718Z,10.33
2018-12-06T09:17:53.742Z,10.19
2018-12-06T09:18:53.743Z,10.26
2018-12-06T09:19:53.758Z,10.20
2018-12-06T09:20:53.769Z,10.33
2018-12-06T09:21:53.791Z,10.34
2018-12-06T09:22:53.794Z,10.33
2018-12-06T09:23:53.814Z,10.41
2018-12-06T09:24:53.831Z,10.46
2018-12-06T09:25:53.842Z,10.41
2018-12-06T09:26:58.731Z,10.48
2018-12-06T09:27:53.867Z,10.41
2018-12-06T09:28:53.877Z,10.49
2018-12-06T09:29:53.906Z,10.57
2018-12-06T09:31:00.852Z,10.59
2018-12-06T09:31:53.922Z,10.54
2018-12-06T09:32:53.938Z,10.57
2018-12-06T09:33:53.953Z,10.51
2018-12-06T09:34:53.960Z,10.60
2018-12-06T09:35:53.977Z,10.60
2018-12-06T09:36:53.987Z,10.56
2018-12-06T09:37:53.999Z,10.57
2018-12-06T09:38:54.022Z,10.60
2018-12-06T09:39:54.035Z,10.68
2018-12-06T09:40:54.070Z,10.69
2018-12-06T09:41:54.069Z,10.72
2018-12-06T09:42:54.074Z,10.78
2018-12-06T09:43:54.108Z,10.72
2018-12-06T09:44:54.112Z,10.81
2018-12-06T09:45:54.113Z,10.81
2018-12-06T09:46:54.135Z,10.82
2018-12-06T09:47:54.140Z,10.72
2018-12-06T09:48:54.163Z,10.79
2018-12-06T09:49:54.165Z,10.72
2018-12-06T09:50:54.217Z,10.84
2018-12-06T09:51:54.195Z,10.79
2018-12-06T09:52:54.209Z,10.78
2018-12-06T09:53:54.225Z,10.79
2018-12-06T09:54:54.241Z,10.87
2018-12-06T09:55:54.250Z,10.86
2018-12-06T09:56:54.262Z,10.87
2018-12-06T09:57:54.310Z,10.93
2018-12-06T09:58:54.290Z,10.87
2018-12-06T09:59:54.310Z,10.92
2018-12-06T10:00:54.318Z,10.94
2018-12-06T10:01:54.338Z,11.05
2018-12-06T10:02:54.349Z,11.08
2018-12-06T10:03:54.371Z,11.00
2018-12-06T10:04:54.377Z,11.00
2018-12-06T10:05:54.385Z,11.11
2018-12-06T10:06:54.403Z,11.12
2018-12-06T10:07:54.414Z,11.11
2018-12-06T10:08:54.437Z,11.18
2018-12-06T10:09:54.448Z,11.10
2018-12-06T10:10:54.461Z,11.17
2018-12-06T10:11:54.473Z,11.18
2018-12-06T10:12:54.485Z,11.15
2018-12-06T10:13:54.501Z,11.15
2018-12-06T10:14:54.511Z,11.22
2018-12-06T10:15:55.033Z,11.15
2018-12-06T10:16:54.545Z,11.15
2018-12-06T10:17:54.555Z,11.14
2018-12-06T10:18:54.652Z,11.23
2018-12-06T10:19:55.533Z,11.23
2018-12-06T10:20:54.607Z,11.26
2018-12-06T10:21:54.614Z,11.25
2018-12-06T10:22:54.627Z,11.25
2018-12-06T10:23:54.648Z,11.25
2018-12-06T10:24:54.661Z,11.25
2018-12-06T10:25:54.665Z,11.29
2018-12-06T10:26:54.688Z,11.27
2018-12-06T10:27:54.759Z,11.37
2018-12-06T10:28:54.711Z,11.41
2018-12-06T10:29:54.725Z,11.43
2018-12-06T10:30:54.751Z,11.33
2018-12-06T10:31:54.757Z,11.36
2018-12-06T10:32:54.769Z,11.35
2018-12-06T10:33:54.787Z,11.26
2018-12-06T10:34:54.798Z,11.35
2018-12-06T10:35:54.815Z,11.41
2018-12-06T10:36:54.824Z,11.41
2018-12-06T10:37:54.838Z,11.43
2018-12-06T10:38:54.857Z,11.37
2018-12-06T10:39:54.876Z,11.43
2018-12-06T10:40:54.911Z,11.52
2018-12-06T10:41:54.895Z,11.52
2018-12-06T10:42:54.915Z,11.54
2018-12-06T10:43:54.927Z,11.59
2018-12-06T10:44:54.958Z,11.66
2018-12-06T10:45:54.959Z,11.77
2018-12-06T10:46:54.972Z,11.81
2018-12-06T10:47:54.989Z,11.88
2018-12-06T10:48:54.997Z,11.88
2018-12-06T10:49:55.014Z,11.99
2018-12-06T10:50:55.025Z,12.10
2018-12-06T10:51:55.043Z,12.04
2018-12-06T10:52:55.063Z,12.17
2018-12-06T10:53:55.071Z,12.17
2018-12-06T10:54:55.179Z,12.28
2018-12-06T10:55:55.111Z,12.31
2018-12-06T10:56:55.141Z,12.36
2018-12-06T10:57:55.129Z,12.35
2018-12-06T10:58:55.155Z,12.31
2018-12-06T10:59:55.202Z,12.40
2018-12-06T11:00:57.399Z,12.42
2018-12-06T11:01:55.211Z,12.50
2018-12-06T11:02:55.199Z,12.58
2018-12-06T11:03:55.221Z,12.61
2018-12-06T11:04:55.340Z,12.64
2018-12-06T11:05:55.252Z,12.53
2018-12-06T11:06:55.260Z,12.68
2018-12-06T11:07:55.275Z,12.64
2018-12-06T11:08:55.288Z,12.60
2018-12-06T11:09:55.300Z,12.65
2018-12-06T11:10:55.334Z,12.58
2018-12-06T11:11:55.328Z,12.65
2018-12-06T11:12:55.348Z,12.70
2018-12-06T11:13:55.360Z,12.76
2018-12-06T11:14:55.379Z,12.75
2018-12-06T11:15:55.398Z,12.73
2018-12-06T11:16:55.406Z,12.76
2018-12-06T11:17:55.417Z,12.82
2018-12-06T11:18:55.431Z,12.85
2018-12-06T11:19:55.446Z,12.87
2018-12-06T11:20:55.463Z,12.87
2018-12-06T11:21:55.484Z,12.95
2018-12-06T11:22:55.495Z,13.03
2018-12-06T11:23:55.499Z,12.98
2018-12-06T11:24:55.526Z,12.97
2018-12-06T11:25:55.540Z,12.95
2018-12-06T11:26:55.572Z,12.94
2018-12-06T11:27:55.554Z,12.94
2018-12-06T11:28:55.578Z,13.00
2018-12-06T11:29:55.592Z,13.03
2018-12-06T11:30:55.610Z,12.95
2018-12-06T11:31:55.622Z,13.01
2018-12-06T11:32:55.635Z,13.09
2018-12-06T11:33:55.660Z,13.08
2018-12-06T11:34:55.665Z,13.01
2018-12-06T11:35:55.684Z,13.04
2018-12-06T11:36:55.692Z,13.18
2018-12-06T11:37:55.718Z,13.19
2018-12-06T11:38:55.726Z,13.19
2018-12-06T11:39:55.742Z,13.25
2018-12-06T11:40:55.759Z,13.23
2018-12-06T11:41:55.775Z,13.23
2018-12-06T11:42:55.792Z,13.25
2018-12-06T11:43:55.803Z,13.27
2018-12-06T11:44:55.829Z,13.27
2018-12-06T11:45:55.829Z,13.37
2018-12-06T11:46:55.857Z,13.28
2018-12-06T11:47:56.074Z,13.35
2018-12-06T11:48:55.881Z,13.35
2018-12-06T11:49:55.893Z,13.37
2018-12-06T11:50:55.912Z,13.31
2018-12-06T11:51:55.924Z,13.39
2018-12-06T11:52:55.938Z,13.35
2018-12-06T11:53:55.948Z,13.33
2018-12-06T11:54:55.968Z,13.33
2018-12-06T11:55:55.975Z,13.41
2018-12-06T11:56:55.998Z,13.37
2018-12-06T11:57:56.005Z,13.30
2018-12-06T11:58:56.029Z,13.35
2018-12-06T11:59:56.037Z,13.30
2018-12-06T12:00:56.064Z,13.35
2018-12-06T12:01:56.067Z,13.33
2018-12-06T12:02:56.079Z,13.31
2018-12-06T12:03:56.107Z,13.33
2018-12-06T12:04:56.121Z,13.23
2018-12-06T12:05:58.807Z,13.28
2018-12-06T12:06:56.152Z,13.23
2018-12-06T12:07:56.163Z,13.33
2018-12-06T12:08:56.189Z,13.27
2018-12-06T12:09:56.195Z,13.20
2018-12-06T12:10:56.204Z,13.19
2018-12-06T12:11:56.221Z,13.19
2018-12-06T12:12:56.231Z,13.25
2018-12-06T12:13:56.254Z,13.25
2018-12-06T12:14:56.264Z,13.25
2018-12-06T12:15:56.277Z,13.23
2018-12-06T12:16:56.295Z,13.33
2018-12-06T12:17:56.318Z,13.28
2018-12-06T12:18:56.324Z,13.22
2018-12-06T12:19:56.359Z,13.27
2018-12-06T12:20:56.447Z,13.22
2018-12-06T12:21:56.368Z,13.31
2018-12-06T12:22:56.384Z,13.22
2018-12-06T12:23:56.402Z,13.31
2018-12-06T12:24:56.415Z,13.33
2018-12-06T12:25:56.428Z,13.31
2018-12-06T12:26:56.442Z,13.31
2018-12-06T12:27:56.458Z,13.19
2018-12-06T12:28:56.474Z,13.30
2018-12-06T12:29:56.493Z,13.30
2018-12-06T12:30:56.503Z,13.33
2018-12-06T12:31:56.526Z,13.38
2018-12-06T12:32:56.542Z,13.37
2018-12-06T12:33:56.549Z,13.35
2018-12-06T12:34:56.564Z,13.31
2018-12-06T12:35:56.578Z,13.31
2018-12-06T12:36:56.600Z,13.39
2018-12-06T12:37:56.604Z,13.35
2018-12-06T12:38:56.625Z,13.39
2018-12-06T12:39:56.632Z,13.41
2018-12-06T12:40:56.665Z,13.42
2018-12-06T12:41:56.684Z,13.35
2018-12-06T12:42:56.682Z,13.37
2018-12-06T12:43:56.700Z,13.33
2018-12-06T12:44:56.712Z,13.30
2018-12-06T12:45:56.733Z,13.42
2018-12-06T12:46:56.741Z,13.35
2018-12-06T12:47:56.760Z,13.35
2018-12-06T12:48:56.775Z,13.42
2018-12-06T12:49:56.792Z,13.38
2018-12-06T12:50:56.811Z,13.31
2018-12-06T12:51:56.818Z,13.37
2018-12-06T12:52:56.834Z,13.35
2018-12-06T12:53:56.851Z,13.42
2018-12-06T12:54:56.858Z,13.31
2018-12-06T12:55:56.876Z,13.38
2018-12-06T12:56:56.892Z,13.37
2018-12-06T12:57:56.913Z,13.33
2018-12-06T12:58:56.919Z,13.31
2018-12-06T12:59:56.938Z,13.33
2018-12-06T13:00:56.952Z,13.38
2018-12-06T13:01:56.963Z,13.31
2018-12-06T13:02:56.976Z,13.31
2018-12-06T13:03:56.996Z,13.38
2018-12-06T13:04:57.008Z,13.31
2018-12-06T13:05:57.085Z,13.37
2018-12-06T13:06:57.036Z,13.31
2018-12-06T13:07:57.056Z,13.35
2018-12-06T13:08:57.078Z,13.31
2018-12-06T13:09:57.086Z,13.37
2018-12-06T13:10:57.100Z,13.44
2018-12-06T13:11:57.116Z,13.33
2018-12-06T13:12:57.116Z,13.31
2018-12-06T13:13:57.142Z,13.49
2018-12-06T13:14:58.076Z,13.38
2018-12-06T13:15:57.172Z,13.47
2018-12-06T13:16:57.194Z,13.46