createdAt,value
2022-08-26T00:01:52.646Z,7.35
2022-08-26T00:04:21.399Z,8.10
2022-08-26T00:06:48.455Z,7.85
2022-08-26T00:09:16.244Z,7.78
2022-08-26T00:11:44.782Z,7.72
2022-08-26T00:14:14.135Z,8.00
2022-08-26T00:16:47.597Z,7.75
2022-08-26T00:19:18.304Z,7.80
2022-08-26T00:21:45.671Z,7.70
2022-08-26T00:24:13.285Z,8.55
2022-08-26T00:26:41.358Z,7.90
2022-08-26T00:29:08.536Z,8.15
2022-08-26T00:31:37.175Z,8.60
2022-08-26T00:34:05.473Z,8.13
2022-08-26T00:36:32.761Z,7.80
2022-08-26T00:39:02.295Z,8.00
2022-08-26T00:41:29.798Z,8.25
2022-08-26T00:43:57.426Z,8.50
2022-08-26T00:46:29.462Z,7.95
2022-08-26T00:49:02.807Z,8.40
2022-08-26T00:51:32.986Z,8.10
2022-08-26T00:54:04.037Z,8.60
2022-08-26T00:56:36.485Z,8.10
2022-08-26T00:59:07.603Z,8.35
2022-08-26T01:01:40.173Z,7.63
2022-08-26T01:04:07.970Z,8.40
2022-08-26T01:06:36.786Z,7.90
2022-08-26T01:09:04.433Z,8.23
2022-08-26T01:11:33.235Z,8.77
2022-08-26T01:14:02.737Z,8.70
2022-08-26T01:16:30.368Z,8.60
2022-08-26T01:19:03.895Z,8.43
2022-08-26T01:21:36.358Z,8.60
2022-08-26T01:24:10.403Z,8.75
2022-08-26T01:26:43.136Z,8.85
2022-08-26T01:29:14.846Z,8.90
2022-08-26T01:31:45.789Z,8.40
2022-08-26T01:34:17.757Z,8.82
2022-08-26T01:36:51.286Z,8.48
2022-08-26T01:39:20.753Z,8.18
2022-08-26T01:41:53.608Z,8.70
2022-08-26T01:44:26.425Z,8.95
2022-08-26T01:46:54.240Z,9.00
2022-08-26T01:49:24.734Z,8.38
2022-08-26T01:51:55.296Z,8.70
2022-08-26T01:54:24.831Z,9.27
2022-08-26T01:56:53.757Z,8.38
2022-08-26T01:59:21.551Z,9.45
2022-08-26T02:01:49.400Z,8.82
2022-08-26T02:04:22.452Z,8.50
2022-08-26T02:06:49.915Z,9.27
2022-08-26T02:09:18.900Z,8.85
2022-08-26T02:11:48.717Z,8.55
2022-08-26T02:14:21.894Z,8.75
2022-08-26T02:16:52.193Z,9.38
2022-08-26T02:19:23.490Z,8.93
2022-08-26T02:21:53.006Z,8.88
2022-08-26T02:24:22.939Z,9.02
2022-08-26T02:26:52.153Z,8.77
2022-08-26T02:29:24.971Z,9.35
2022-08-26T02:31:52.917Z,9.52
2022-08-26T02:34:26.517Z,9.45
2022-08-26T02:36:59.111Z,9.70
2022-08-26T02:39:26.298Z,8.77
2022-08-26T02:41:54.473Z,9.50
2022-08-26T02:44:21.890Z,8.90
2022-08-26T02:46:48.868Z,8.60
2022-08-26T02:49:16.972Z,8.70
2022-08-26T02:51:44.136Z,9.05
2022-08-26T02:54:12.209Z,9.38
2022-08-26T02:56:38.994Z,8.93
2022-08-26T02:59:07.494Z,9.15
2022-08-26T03:01:36.391Z,9.43
2022-08-26T03:04:05.781Z,9.35
2022-08-26T03:06:32.912Z,9.25
2022-08-26T03:08:59.768Z,10.25
2022-08-26T03:11:32.311Z,9.93
2022-08-26T03:14:01.733Z,10.32
2022-08-26T03:16:33.491Z,10.18
2022-08-26T03:19:02.302Z,9.55
2022-08-26T03:21:31.197Z,9.77
2022-08-26T03:23:59.052Z,10.80
2022-08-26T03:26:28.437Z,10.20
2022-08-26T03:29:14.059Z,10.48
2022-08-26T03:31:42.602Z,9.93
2022-08-26T03:34:09.630Z,9.82
2022-08-26T03:36:38.696Z,10.55
2022-08-26T03:39:06.556Z,9.77
2022-08-26T03:41:34.725Z,10.18
2022-08-26T03:44:02.780Z,9.80
2022-08-26T03:46:31.719Z,10.02
2022-08-26T03:49:01.916Z,10.38
2022-08-26T03:51:29.012Z,11.48
2022-08-26T03:53:56.507Z,11.02
2022-08-26T03:56:24.003Z,10.85
2022-08-26T03:58:51.428Z,10.02
2022-08-26T04:01:19.047Z,10.38
2022-08-26T04:04:00.269Z,11.07
2022-08-26T04:06:32.096Z,10.85
2022-08-26T04:09:01.890Z,10.65
2022-08-26T04:11:34.186Z,10.52
2022-08-26T04:14:04.584Z,10.52
2022-08-26T04:16:32.402Z,10.50
2022-08-26T04:18:59.824Z,11.40
2022-08-26T04:21:29.003Z,11.32
2022-08-26T04:23:56.476Z,11.27
2022-08-26T04:26:26.133Z,11.45
2022-08-26T04:28:55.616Z,11.55
2022-08-26T04:31:22.809Z,10.32
2022-08-26T04:33:50.791Z,11.27
2022-08-26T04:36:19.822Z,10.68
2022-08-26T04:38:48.437Z,11.75
2022-08-26T04:41:17.109Z,11.30
2022-08-26T04:43:44.430Z,11.68
2022-08-26T04:46:13.070Z,10.95
2022-08-26T04:48:41.307Z,11.35
2022-08-26T04:51:08.820Z,12.18
2022-08-26T04:53:36.850Z,10.52
2022-08-26T04:56:05.722Z,11.10
2022-08-26T04:58:34.440Z,10.90
2022-08-26T05:01:02.134Z,11.02
2022-08-26T05:03:30.252Z,11.60
2022-08-26T05:05:58.301Z,11.48
2022-08-26T05:08:25.594Z,10.55
2022-08-26T05:10:56.544Z,10.82
2022-08-26T05:13:27.413Z,10.68
2022-08-26T05:16:00.018Z,10.75
2022-08-26T05:18:30.185Z,11.27
2022-08-26T05:20:57.595Z,11.25
2022-08-26T05:23:25.042Z,11.02
2022-08-26T05:25:58.894Z,10.95
2022-08-26T05:28:29.647Z,11.63
2022-08-26T05:30:56.955Z,10.75
2022-08-26T05:33:23.923Z,10.82
2022-08-26T05:35:50.967Z,11.50
2022-08-26T05:38:22.080Z,10.82
2022-08-26T05:40:52.935Z,10.63
2022-08-26T05:43:21.280Z,10.88
2022-08-26T05:45:50.424Z,10.32
2022-08-26T05:48:24.267Z,10.98
2022-08-26T05:50:53.145Z,10.35
2022-08-26T05:53:22.417Z,10.32
2022-08-26T05:55:54.751Z,9.68
2022-08-26T05:58:23.646Z,11.25
2022-08-26T06:00:59.901Z,10.40
2022-08-26T06:03:27.178Z,10.20
2022-08-26T06:05:54.310Z,11.05
2022-08-26T06:08:21.518Z,10.02
2022-08-26T06:10:51.204Z,10.48
2022-08-26T06:13:21.632Z,10.70
2022-08-26T06:15:50.974Z,10.57
2022-08-26T06:18:23.616Z,9.90
2022-08-26T06:20:57.753Z,9.90
2022-08-26T06:23:45.736Z,9.75
2022-08-26T06:26:13.681Z,10.45
2022-08-26T06:28:40.856Z,9.63
2022-08-26T06:31:10.604Z,10.00
2022-08-26T06:33:39.773Z,10.18
2022-08-26T06:36:07.307Z,10.27
2022-08-26T06:38:34.901Z,9.73
2022-08-26T06:41:03.622Z,10.43
2022-08-26T06:43:30.568Z,11.38
2022-08-26T06:46:02.068Z,11.73
2022-08-26T06:48:31.930Z,11.48
2022-08-26T06:51:05.863Z,13.52
2022-08-26T06:53:32.819Z,10.70
2022-08-26T06:56:03.834Z,10.27
2022-08-26T06:58:31.182Z,10.63
2022-08-26T07:01:03.687Z,10.48
2022-08-26T07:03:39.782Z,11.27
2022-08-26T07:06:08.571Z,10.10
2022-08-26T07:08:35.688Z,10.45
2022-08-26T07:11:05.439Z,10.65
2022-08-26T07:13:33.439Z,9.95
2022-08-26T07:16:02.865Z,10.82
2022-08-26T07:18:30.181Z,10.55
2022-08-26T07:20:57.037Z,10.73
2022-08-26T07:23:25.707Z,10.35
2022-08-26T07:25:53.128Z,10.20
2022-08-26T07:28:20.078Z,10.23
2022-08-26T07:30:47.053Z,9.90
2022-08-26T07:33:17.965Z,9.85
2022-08-26T07:35:45.014Z,10.40
2022-08-26T07:38:13.139Z,9.25
2022-08-26T07:40:42.854Z,10.02
2022-08-26T07:43:10.491Z,10.50
2022-08-26T07:45:38.341Z,9.95
2022-08-26T07:48:05.800Z,10.10
2022-08-26T07:50:49.548Z,10.50
2022-08-26T07:53:18.118Z,10.57
2022-08-26T07:55:48.445Z,10.18
2022-08-26T07:58:15.566Z,10.32
2022-08-26T08:00:42.932Z,10.55
2022-08-26T08:03:10.453Z,11.13
2022-08-26T08:05:38.494Z,10.52
2022-08-26T08:08:26.929Z,14.25
2022-08-26T08:10:56.989Z,12.63
2022-08-26T08:13:24.332Z,10.30
2022-08-26T08:15:51.984Z,10.82
2022-08-26T08:18:20.569Z,11.30
2022-08-26T08:21:04.729Z,11.20
2022-08-26T08:23:32.855Z,10.77
2022-08-26T08:26:05.729Z,11.13
2022-08-26T08:28:35.197Z,10.43
2022-08-26T08:31:02.176Z,12.00
2022-08-26T08:33:30.286Z,13.23
2022-08-26T08:35:57.506Z,14.25
2022-08-26T08:38:24.647Z,11.63
2022-08-26T08:40:51.634Z,11.40
2022-08-26T08:43:31.627Z,11.90
2022-08-26T08:46:08.246Z,10.88
2022-08-26T08:48:38.645Z,9.88
2022-08-26T08:51:14.516Z,11.10
2022-08-26T08:53:44.490Z,12.60
2022-08-26T08:56:23.808Z,10.80
2022-08-26T08:58:57.708Z,10.82
2022-08-26T09:01:42.241Z,10.80
2022-08-26T09:04:23.283Z,10.65
2022-08-26T09:06:54.847Z,10.95
2022-08-26T09:09:25.042Z,11.45
2022-08-26T09:11:52.423Z,11.23
2022-08-26T09:14:20.712Z,11.70
2022-08-26T09:16:55.828Z,10.60
2022-08-26T09:19:29.508Z,11.20
2022-08-26T09:21:57.908Z,11.32
2022-08-26T09:24:28.949Z,11.70
2022-08-26T09:26:58.648Z,11.75
2022-08-26T09:29:28.767Z,12.52
2022-08-26T09:32:16.388Z,13.05
2022-08-26T09:34:55.236Z,11.57
2022-08-26T09:37:35.813Z,10.95
2022-08-26T09:40:18.746Z,11.77
2022-08-26T09:42:48.121Z,13.00
2022-08-26T09:45:28.220Z,17.88
2022-08-26T09:47:57.687Z,17.55
2022-08-26T09:50:30.934Z,14.13
2022-08-26T09:53:09.794Z,12.20
2022-08-26T09:55:41.944Z,11.23
2022-08-26T09:58:14.102Z,11.30
2022-08-26T10:00:43.755Z,11.25
2022-08-26T10:03:15.549Z,10.70
2022-08-26T10:05:46.339Z,11.13
2022-08-26T10:08:23.721Z,11.60
2022-08-26T10:10:53.180Z,11.23
2022-08-26T10:13:28.026Z,11.45
2022-08-26T10:16:07.466Z,11.82
2022-08-26T10:18:42.269Z,10.75
2022-08-26T10:21:14.323Z,10.68
2022-08-26T10:23:49.070Z,11.15
2022-08-26T10:26:21.656Z,10.25
2022-08-26T10:28:56.702Z,10.35
2022-08-26T10:31:29.434Z,11.27
2022-08-26T10:33:58.871Z,10.88
2022-08-26T10:37:14.820Z,10.15
2022-08-26T10:39:49.632Z,11.07
2022-08-26T10:42:30.267Z,9.65
2022-08-26T10:45:03.136Z,10.75
2022-08-26T10:47:38.473Z,10.68
2022-08-26T10:50:06.659Z,10.40
2022-08-26T10:52:50.191Z,10.13
2022-08-26T10:55:24.084Z,10.70
2022-08-26T10:57:58.149Z,10.60
2022-08-26T11:00:49.676Z,10.40
2022-08-26T11:03:32.312Z,11.00
2022-08-26T11:06:22.313Z,9.82
2022-08-26T11:08:50.842Z,10.65
2022-08-26T11:11:46.823Z,10.20
2022-08-26T11:14:42.053Z,10.02
2022-08-26T11:17:58.147Z,10.77
2022-08-26T11:20:36.888Z,9.95
2022-08-26T11:23:44.885Z,9.57
2022-08-26T11:26:35.952Z,9.52
2022-08-26T11:29:12.066Z,10.38
2022-08-26T11:31:55.775Z,10.48
2022-08-26T11:34:51.820Z,9.40
2022-08-26T11:37:23.886Z,11.10
2022-08-26T11:39:56.858Z,10.57
2022-08-26T11:42:32.045Z,10.32
2022-08-26T11:45:01.362Z,10.52
2022-08-26T11:47:32.431Z,10.55
2022-08-26T11:50:09.431Z,11.10
2022-08-26T11:52:38.677Z,10.52
2022-08-26T11:55:08.773Z,9.93
2022-08-26T11:57:42.035Z,9.60
2022-08-26T12:00:14.178Z,10.27
2022-08-26T12:02:41.269Z,9.75
2022-08-26T12:05:08.731Z,9.07
2022-08-26T12:07:35.936Z,9.80
2022-08-26T12:10:06.842Z,9.13
2022-08-26T12:12:38.921Z,9.93
2022-08-26T12:15:10.535Z,9.20
2022-08-26T12:17:38.038Z,8.80
2022-08-26T12:20:06.273Z,8.93
2022-08-26T12:22:34.644Z,8.52
2022-08-26T12:25:05.931Z,9.20
2022-08-26T12:27:35.269Z,9.43
2022-08-26T12:30:08.493Z,9.52
2022-08-26T12:32:37.710Z,8.85
2022-08-26T12:35:23.581Z,8.50
2022-08-26T12:37:53.745Z,9.43
2022-08-26T12:40:37.120Z,8.43
2022-08-26T12:43:06.007Z,7.90
2022-08-26T12:45:35.515Z,7.95
2022-08-26T12:48:07.425Z,8.40
2022-08-26T12:50:37.558Z,7.75
2022-08-26T12:53:14.065Z,8.85
2022-08-26T12:55:46.085Z,8.20
2022-08-26T12:58:25.387Z,8.32
2022-08-26T13:00:54.154Z,8.25
2022-08-26T13:03:43.568Z,8.27
2022-08-26T13:06:27.689Z,7.82
2022-08-26T13:08:56.922Z,7.35
2022-08-26T13:11:28.899Z,8.23
2022-08-26T13:13:59.595Z,8.35
2022-08-26T13:16:26.861Z,7.75
2022-08-26T13:18:56.481Z,8.20
2022-08-26T13:21:25.371Z,7.95
2022-08-26T13:23:53.210Z,7.28
2022-08-26T13:26:20.840Z,7.07
2022-08-26T13:29:01.394Z,7.15
2022-08-26T13:31:31.158Z,7.40
2022-08-26T13:33:58.667Z,7.63
2022-08-26T13:36:25.749Z,6.90
2022-08-26T13:38:52.790Z,7.30
2022-08-26T13:41:29.133Z,7.85
2022-08-26T13:43:59.561Z,7.88
2022-08-26T13:46:27.096Z,7.47
2022-08-26T13:48:54.485Z,8.02
2022-08-26T13:51:22.619Z,5.65
2022-08-26T13:53:50.211Z,4.63
2022-08-26T13:56:19.081Z,3.92
2022-08-26T13:58:46.822Z,3.38
2022-08-26T14:01:16.588Z,3.40
2022-08-26T14:03:44.152Z,4.30
2022-08-26T14:06:11.163Z,4.63
2022-08-26T14:08:38.551Z,4.88
2022-08-26T14:11:06.998Z,4.32
2022-08-26T14:13:34.004Z,4.93
2022-08-26T14:16:02.971Z,4.75
2022-08-26T14:18:34.807Z,4.70
2022-08-26T14:21:06.099Z,4.90
2022-08-26T14:23:33.277Z,4.93
2022-08-26T14:26:00.568Z,3.88
2022-08-26T14:28:27.398Z,3.50
2022-08-26T14:30:58.451Z,4.03
2022-08-26T14:33:28.637Z,3.72
2022-08-26T14:36:16.805Z,3.40
2022-08-26T14:38:44.040Z,4.15
2022-08-26T14:41:12.370Z,3.85
2022-08-26T14:43:43.097Z,3.83
2022-08-26T14:46:10.093Z,4.03
2022-08-26T14:48:36.993Z,3.97
2022-08-26T14:51:05.851Z,3.50
2022-08-26T14:53:51.242Z,3.25
2022-08-26T14:56:19.076Z,3.47
2022-08-26T14:58:45.915Z,3.25
2022-08-26T15:01:13.324Z,3.67
2022-08-26T15:03:40.189Z,4.05
2022-08-26T15:06:10.242Z,5.03
2022-08-26T15:08:37.342Z,5.63
2022-08-26T15:11:05.034Z,6.10
2022-08-26T15:13:32.363Z,7.18
2022-08-26T15:15:59.815Z,6.55
2022-08-26T15:18:26.689Z,7.40
2022-08-26T15:20:53.932Z,7.80
2022-08-26T15:23:22.127Z,7.22
2022-08-26T15:25:49.647Z,7.25
2022-08-26T15:28:16.548Z,7.05
2022-08-26T15:30:43.863Z,4.95
2022-08-26T15:33:15.250Z,4.53
2022-08-26T15:35:43.167Z,4.32
2022-08-26T15:38:11.034Z,4.35
2022-08-26T15:40:39.969Z,3.85
2022-08-26T15:43:25.510Z,3.60
2022-08-26T15:45:54.069Z,3.50
2022-08-26T15:48:21.519Z,3.42
2022-08-26T15:50:51.602Z,3.60
2022-08-26T15:53:18.482Z,3.03
2022-08-26T15:55:47.421Z,3.70
2022-08-26T15:58:15.454Z,4.70
2022-08-26T16:00:43.591Z,4.47
2022-08-26T16:03:10.525Z,3.70
2022-08-26T16:05:38.328Z,4.47
2022-08-26T16:08:06.305Z,3.83
2022-08-26T16:10:33.877Z,5.05
2022-08-26T16:13:02.184Z,3.40
2022-08-26T16:15:29.172Z,2.67
2022-08-26T16:17:58.744Z,3.10
2022-08-26T16:20:26.440Z,2.95
2022-08-26T16:22:53.886Z,3.08
2022-08-26T16:25:24.541Z,3.08
2022-08-26T16:27:51.898Z,2.78
2022-08-26T16:30:21.532Z,3.75
2022-08-26T16:32:48.963Z,3.35
2022-08-26T16:35:17.006Z,3.20
2022-08-26T16:37:43.915Z,3.38
2022-08-26T16:40:11.613Z,3.05
2022-08-26T16:42:38.530Z,3.17
2022-08-26T16:45:07.198Z,5.28
2022-08-26T16:47:35.391Z,3.38
2022-08-26T16:50:03.069Z,3.85
2022-08-26T16:52:30.183Z,3.90
2022-08-26T16:54:58.566Z,2.90
2022-08-26T16:57:25.504Z,2.90
2022-08-26T16:59:52.729Z,3.22
2022-08-26T17:02:19.954Z,3.38
2022-08-26T17:04:50.340Z,3.10
2022-08-26T17:07:17.437Z,3.13
2022-08-26T17:09:44.638Z,3.63
2022-08-26T17:12:11.523Z,3.80
2022-08-26T17:14:38.347Z,3.38
2022-08-26T17:17:06.168Z,3.63
2022-08-26T17:19:39.102Z,3.58
2022-08-26T17:22:09.508Z,3.83
2022-08-26T17:24:37.477Z,4.07
2022-08-26T17:27:04.927Z,4.38
2022-08-26T17:29:31.859Z,3.78
2022-08-26T17:31:58.740Z,4.53
2022-08-26T17:34:25.911Z,4.40
2022-08-26T17:36:52.891Z,13.63
2022-08-26T17:39:21.439Z,7.50
2022-08-26T17:41:48.947Z,4.60
2022-08-26T17:44:15.866Z,4.28
2022-08-26T17:46:42.826Z,4.10
2022-08-26T17:49:10.089Z,3.85
2022-08-26T17:51:37.050Z,3.95
2022-08-26T17:54:04.020Z,4.40
2022-08-26T17:56:32.356Z,5.38
2022-08-26T17:59:02.387Z,5.18
2022-08-26T18:01:31.233Z,6.05
2022-08-26T18:04:00.547Z,5.20
2022-08-26T18:06:28.771Z,4.40
2022-08-26T18:08:55.984Z,4.72
2022-08-26T18:11:24.362Z,4.45
2022-08-26T18:13:53.495Z,4.32
2022-08-26T18:16:21.026Z,3.80
2022-08-26T18:18:48.836Z,4.30
2022-08-26T18:21:18.099Z,4.43
2022-08-26T18:23:46.370Z,4.70
2022-08-26T18:26:16.824Z,4.22
2022-08-26T18:28:43.726Z,4.72
2022-08-26T18:31:12.012Z,4.22
2022-08-26T18:33:39.737Z,5.05
2022-08-26T18:36:07.003Z,4.70
2022-08-26T18:38:33.863Z,4.70
2022-08-26T18:41:04.401Z,4.15
2022-08-26T18:43:31.477Z,4.50
2022-08-26T18:46:03.149Z,4.50
2022-08-26T18:48:31.954Z,5.20
2022-08-26T18:51:00.139Z,4.85
2022-08-26T18:53:27.473Z,5.68
2022-08-26T18:55:54.394Z,6.03
2022-08-26T18:58:21.382Z,5.90
2022-08-26T19:00:51.763Z,5.75
2022-08-26T19:03:19.815Z,5.00
2022-08-26T19:05:49.268Z,4.47
2022-08-26T19:08:16.163Z,4.85
2022-08-26T19:10:43.081Z,4.72
2022-08-26T19:13:10.102Z,5.75
2022-08-26T19:15:38.328Z,6.70
2022-08-26T19:18:05.598Z,4.85
2022-08-26T19:20:32.847Z,4.93
2022-08-26T19:23:05.716Z,4.72
2022-08-26T19:25:42.087Z,4.63
2022-08-26T19:28:09.365Z,5.05
2022-08-26T19:30:38.473Z,5.05
2022-08-26T19:33:06.183Z,5.07
2022-08-26T19:35:33.891Z,5.57
2022-08-26T19:38:02.827Z,5.32
2022-08-26T19:40:30.276Z,5.10
2022-08-26T19:42:57.403Z,6.97
2022-08-26T19:45:25.599Z,5.72
2022-08-26T19:47:53.514Z,4.88
2022-08-26T19:50:22.392Z,4.60
2022-08-26T19:52:49.356Z,5.55
2022-08-26T19:55:19.254Z,11.95
2022-08-26T19:57:55.117Z,4.75
2022-08-26T20:00:27.147Z,4.50
2022-08-26T20:06:31.497Z,3.90
2022-08-26T20:09:21.038Z,3.20
2022-08-26T20:12:20.492Z,3.10
2022-08-26T20:23:45.812Z,2.63
2022-08-26T20:27:16.977Z,2.90
2022-08-26T20:31:12.481Z,2.88
2022-08-26T20:34:32.478Z,3.22
2022-08-26T20:38:04.689Z,2.67
2022-08-26T20:48:57.623Z,2.80
2022-08-26T20:56:56.099Z,2.35
2022-08-26T21:18:49.984Z,2.65
2022-08-26T21:22:26.231Z,2.40
2022-08-26T21:24:42.499Z,2.38
2022-08-26T21:31:42.172Z,2.67
2022-08-26T21:35:14.633Z,2.35
2022-08-26T21:38:03.321Z,2.80
2022-08-26T21:41:27.467Z,2.67
2022-08-26T21:44:52.843Z,3.03
2022-08-26T21:47:43.372Z,3.30
2022-08-26T21:54:11.744Z,3.47
2022-08-26T22:02:10.453Z,3.08
2022-08-26T22:05:50.734Z,3.42
2022-08-26T22:09:10.171Z,3.17
2022-08-26T22:14:59.905Z,3.65
2022-08-26T22:17:28.124Z,3.60
2022-08-26T22:19:55.254Z,4.05
2022-08-26T22:22:24.861Z,3.97
2022-08-26T22:24:52.428Z,4.45
2022-08-26T22:27:19.260Z,4.50
2022-08-26T22:29:47.942Z,4.50
2022-08-26T22:32:18.348Z,4.13
2022-08-26T22:34:45.389Z,4.90
2022-08-26T22:37:12.254Z,4.93
2022-08-26T22:39:39.365Z,5.25
2022-08-26T22:42:06.689Z,4.55
2022-08-26T22:44:36.646Z,4.97
2022-08-26T22:47:03.814Z,5.82
2022-08-26T22:49:32.005Z,5.20
2022-08-26T22:51:58.916Z,5.22
2022-08-26T22:54:26.038Z,6.18
2022-08-26T22:56:52.980Z,6.60
2022-08-26T22:59:20.122Z,5.60
2022-08-26T23:01:47.306Z,6.47
2022-08-26T23:04:15.108Z,5.38
2022-08-26T23:06:47.660Z,5.63
2022-08-26T23:09:17.332Z,5.70
2022-08-26T23:11:46.265Z,5.60
2022-08-26T23:14:13.614Z,5.63
2022-08-26T23:16:41.801Z,5.35
2022-08-26T23:19:10.728Z,6.28
2022-08-26T23:21:38.060Z,7.20
2022-08-26T23:24:07.664Z,8.35
2022-08-26T23:26:35.366Z,9.25
2022-08-26T23:29:03.256Z,8.35
2022-08-26T23:31:30.239Z,9.27
2022-08-26T23:34:15.938Z,10.02
2022-08-26T23:36:44.497Z,12.07
2022-08-26T23:39:15.041Z,11.43
2022-08-26T23:41:42.408Z,11.82
2022-08-26T23:44:09.747Z,12.18
2022-08-26T23:46:36.788Z,12.50
2022-08-26T23:49:04.757Z,13.75
2022-08-26T23:51:49.967Z,14.57
2022-08-26T23:54:19.763Z,15.10
2022-08-26T23:56:46.584Z,14.43
2022-08-26T23:59:13.943Z,15.50
