createdAt,value
2018-08-10T00:01:24.577Z,74.10
2018-08-10T00:03:54.278Z,74.30
2018-08-10T00:06:23.895Z,74.50
2018-08-10T00:08:53.532Z,74.70
2018-08-10T00:11:23.253Z,75.50
2018-08-10T00:13:52.974Z,75.40
2018-08-10T00:16:22.593Z,75.40
2018-08-10T00:18:52.278Z,75.60
2018-08-10T00:21:21.981Z,75.80
2018-08-10T00:23:51.540Z,75.60
2018-08-10T00:26:21.202Z,75.60
2018-08-10T00:28:50.761Z,75.70
2018-08-10T00:31:20.325Z,75.90
2018-08-10T00:33:50.000Z,76.10
2018-08-10T00:36:19.604Z,76.00
2018-08-10T00:38:49.259Z,75.80
2018-08-10T00:41:18.884Z,75.90
2018-08-10T00:43:48.520Z,76.10
2018-08-10T00:46:18.124Z,75.80
2018-08-10T00:48:47.849Z,76.70
2018-08-10T00:51:17.868Z,77.40
2018-08-10T00:53:47.809Z,77.70
2018-08-10T00:56:17.377Z,78.90
2018-08-10T00:58:46.972Z,79.60
2018-08-10T01:01:16.646Z,79.40
2018-08-10T01:03:46.272Z,78.90
2018-08-10T01:06:15.907Z,79.60
2018-08-10T01:08:45.575Z,80.30
2018-08-10T01:11:15.180Z,80.20
2018-08-10T01:13:44.824Z,80.30
2018-08-10T01:16:14.471Z,80.40
2018-08-10T01:18:44.153Z,80.00
2018-08-10T01:21:13.740Z,79.50
2018-08-10T01:23:43.366Z,79.10
2018-08-10T01:26:13.048Z,79.80
2018-08-10T01:30:58.219Z,79.60
2018-08-10T01:33:27.844Z,79.80
2018-08-10T01:35:57.507Z,79.90
2018-08-10T01:38:27.209Z,79.80
2018-08-10T01:40:56.865Z,80.10
2018-08-10T01:43:26.488Z,80.40
2018-08-10T01:45:56.149Z,81.10
2018-08-10T01:48:25.771Z,81.70
2018-08-10T01:50:55.319Z,81.80
2018-08-10T01:53:24.975Z,81.50
2018-08-10T01:55:54.625Z,82.30
2018-08-10T01:58:24.254Z,82.20
2018-08-10T02:00:53.814Z,82.60
2018-08-10T02:03:23.383Z,82.10
2018-08-10T02:05:53.022Z,81.80
2018-08-10T02:08:22.612Z,81.60
2018-08-10T02:10:52.360Z,81.90
2018-08-10T02:13:21.974Z,81.70
2018-08-10T02:15:51.538Z,81.40
2018-08-10T02:18:21.218Z,81.70
2018-08-10T02:20:50.821Z,81.90
2018-08-10T02:23:20.417Z,82.40
2018-08-10T02:25:50.019Z,82.70
2018-08-10T02:28:19.637Z,82.40
2018-08-10T02:30:49.297Z,81.30
2018-08-10T02:33:18.876Z,80.70
2018-08-10T02:35:48.463Z,80.30
2018-08-10T02:38:18.043Z,79.90
2018-08-10T02:40:47.605Z,80.20
2018-08-10T02:43:17.197Z,80.60
2018-08-10T02:45:46.792Z,80.90
2018-08-10T02:48:16.491Z,80.80
2018-08-10T02:50:46.145Z,80.70
2018-08-10T02:53:15.750Z,80.30
2018-08-10T02:55:45.307Z,80.20
2018-08-10T02:58:14.923Z,81.00
2018-08-10T03:00:44.551Z,81.30
2018-08-10T03:03:14.485Z,81.20
2018-08-10T03:05:44.115Z,81.30
2018-08-10T03:08:13.853Z,81.10
2018-08-10T03:10:43.470Z,81.10
2018-08-10T03:13:13.136Z,80.90
2018-08-10T03:15:42.748Z,80.70
2018-08-10T03:18:12.398Z,80.40
2018-08-10T03:20:42.008Z,80.40
2018-08-10T03:23:11.602Z,80.40
2018-08-10T03:25:41.184Z,80.30
2018-08-10T03:28:10.842Z,79.80
2018-08-10T03:30:40.448Z,79.60
2018-08-10T03:33:16.412Z,79.70
2018-08-10T03:35:46.016Z,79.80
2018-08-10T03:38:15.629Z,80.60
2018-08-10T03:40:45.271Z,79.60
2018-08-10T03:43:14.872Z,80.10
2018-08-10T03:45:44.476Z,80.20
2018-08-10T03:48:14.115Z,80.20
2018-08-10T03:50:43.709Z,79.90
2018-08-10T03:53:13.341Z,80.00
2018-08-10T03:55:42.890Z,80.00
2018-08-10T03:58:12.470Z,79.70
2018-08-10T04:00:42.048Z,79.50
2018-08-10T04:03:11.741Z,79.80
2018-08-10T04:05:41.352Z,79.20
2018-08-10T04:08:10.957Z,79.20
2018-08-10T04:10:46.973Z,80.00
2018-08-10T04:13:16.557Z,80.40
2018-08-10T04:15:46.209Z,80.00
2018-08-10T04:18:15.814Z,80.20
2018-08-10T04:20:45.413Z,80.10
2018-08-10T04:23:15.081Z,80.10
2018-08-10T04:25:44.642Z,80.20
2018-08-10T04:28:14.290Z,80.80
2018-08-10T04:30:43.933Z,81.10
2018-08-10T04:33:13.523Z,80.80
2018-08-10T04:35:43.132Z,80.80
2018-08-10T04:38:12.668Z,80.50
2018-08-10T04:40:42.336Z,79.90
2018-08-10T04:43:11.987Z,80.60
2018-08-10T04:45:41.552Z,80.50
2018-08-10T04:48:11.219Z,81.10
2018-08-10T04:50:40.809Z,80.30
2018-08-10T04:53:16.450Z,80.30
2018-08-10T04:55:50.852Z,79.90
2018-08-10T04:58:20.548Z,80.00
2018-08-10T05:00:50.306Z,79.90
2018-08-10T05:03:19.872Z,79.50
2018-08-10T05:05:49.528Z,79.00
2018-08-10T05:08:19.140Z,78.30
2018-08-10T05:10:48.787Z,78.40
2018-08-10T05:13:18.388Z,78.20
2018-08-10T05:15:48.137Z,77.60
2018-08-10T05:18:17.747Z,77.40
2018-08-10T05:20:47.382Z,77.30
2018-08-10T05:23:16.973Z,77.30
2018-08-10T05:25:46.586Z,77.20
2018-08-10T05:28:16.299Z,77.80
2018-08-10T05:30:45.864Z,77.90
2018-08-10T05:33:15.530Z,77.60
2018-08-10T05:35:45.179Z,77.40
2018-08-10T05:38:14.857Z,77.90
2018-08-10T05:40:44.375Z,77.90
2018-08-10T05:43:14.067Z,77.70
2018-08-10T05:45:43.652Z,77.20
2018-08-10T05:48:13.258Z,77.20
2018-08-10T05:50:42.927Z,78.00
2018-08-10T05:53:12.508Z,78.00
2018-08-10T05:55:42.114Z,78.50
2018-08-10T05:58:11.716Z,78.20
2018-08-10T06:00:41.287Z,77.80
2018-08-10T06:03:10.890Z,78.30
2018-08-10T06:05:40.459Z,78.80
2018-08-10T06:08:10.029Z,78.30
2018-08-10T06:10:39.695Z,78.50
2018-08-10T06:13:09.388Z,78.20
2018-08-10T06:15:39.001Z,78.10
2018-08-10T06:18:08.665Z,77.70
2018-08-10T06:20:38.248Z,77.80
2018-08-10T06:23:07.867Z,77.10
2018-08-10T06:25:38.402Z,77.70
2018-08-10T06:28:08.120Z,77.50
2018-08-10T06:30:37.706Z,77.50
2018-08-10T06:33:07.407Z,78.10
2018-08-10T06:35:37.039Z,77.90
2018-08-10T06:38:06.751Z,77.30
2018-08-10T06:40:36.426Z,77.80
2018-08-10T06:43:06.144Z,78.70
2018-08-10T06:45:35.690Z,78.20
2018-08-10T06:48:05.380Z,78.60
2018-08-10T06:50:34.971Z,79.80
2018-08-10T06:53:04.582Z,78.50
2018-08-10T06:55:34.209Z,79.10
2018-08-10T06:58:03.794Z,78.80
2018-08-10T07:00:33.574Z,78.80
2018-08-10T07:03:03.173Z,78.90
2018-08-10T07:05:32.745Z,78.10
2018-08-10T07:08:02.320Z,78.40
2018-08-10T07:10:32.083Z,78.20
2018-08-10T07:13:01.668Z,78.10
2018-08-10T07:15:31.310Z,78.50
2018-08-10T07:18:00.988Z,78.20
2018-08-10T07:20:30.601Z,78.00
2018-08-10T07:23:00.185Z,78.00
2018-08-10T07:25:29.779Z,77.80
2018-08-10T07:27:59.453Z,77.70
2018-08-10T07:30:29.043Z,78.00
2018-08-10T07:32:58.597Z,78.00
2018-08-10T07:35:28.174Z,77.50
2018-08-10T07:37:57.757Z,76.40
2018-08-10T07:40:27.458Z,76.70
2018-08-10T07:42:57.120Z,76.40
2018-08-10T07:45:26.696Z,76.90
2018-08-10T07:47:56.273Z,76.70
2018-08-10T07:50:25.845Z,77.30
2018-08-10T07:52:55.393Z,78.50
2018-08-10T07:55:25.008Z,77.60
2018-08-10T07:57:54.620Z,77.60
2018-08-10T08:00:24.334Z,77.80
2018-08-10T08:02:53.889Z,78.10
2018-08-10T08:05:23.508Z,76.90
2018-08-10T08:07:53.180Z,77.90
2018-08-10T08:10:23.055Z,76.10
2018-08-10T08:12:52.730Z,76.50
2018-08-10T08:15:22.360Z,77.30
2018-08-10T08:17:52.141Z,77.00
2018-08-10T08:20:21.765Z,75.80
2018-08-10T08:23:03.868Z,76.30
2018-08-10T08:25:33.511Z,75.90
2018-08-10T08:28:03.173Z,76.70
2018-08-10T08:30:32.929Z,76.40
2018-08-10T08:33:02.535Z,75.30
2018-08-10T08:35:32.246Z,76.50
2018-08-10T08:38:12.486Z,77.30
2018-08-10T08:40:42.116Z,75.70
2018-08-10T08:43:11.832Z,77.20
2018-08-10T08:45:54.145Z,75.90
2018-08-10T08:48:24.047Z,76.90
2018-08-10T08:50:59.289Z,75.80
2018-08-10T08:53:28.922Z,75.30
2018-08-10T08:56:06.536Z,76.10
2018-08-10T08:58:36.968Z,75.50
2018-08-10T09:01:07.517Z,75.50
2018-08-10T09:03:47.948Z,75.00
2018-08-10T09:06:17.545Z,76.10
2018-08-10T09:08:57.919Z,76.30
2018-08-10T09:11:27.593Z,75.70
2018-08-10T09:15:01.866Z,75.90
2018-08-10T09:17:31.495Z,76.00
2018-08-10T09:20:01.244Z,75.70
2018-08-10T09:22:31.350Z,75.60
2018-08-10T09:25:01.226Z,75.40
2018-08-10T09:27:30.952Z,76.50
2018-08-10T09:30:00.635Z,75.20
2018-08-10T09:32:30.288Z,76.60
2018-08-10T09:34:59.919Z,76.10
2018-08-10T09:37:29.539Z,75.30
2018-08-10T09:39:59.205Z,75.40
2018-08-10T09:42:28.864Z,76.60
2018-08-10T09:44:58.583Z,76.40
2018-08-10T09:47:28.182Z,74.10
2018-08-10T09:49:57.848Z,74.90
2018-08-10T09:52:27.525Z,74.70
2018-08-10T09:55:31.221Z,73.80
2018-08-10T09:58:09.226Z,74.30
2018-08-10T10:00:44.148Z,74.60
2018-08-10T10:03:17.998Z,74.00
2018-08-10T10:05:48.710Z,74.90
2018-08-10T10:08:18.972Z,74.80
2018-08-10T10:10:48.640Z,74.40
2018-08-10T10:13:18.455Z,76.20
2018-08-10T10:15:48.102Z,75.00
2018-08-10T10:18:18.609Z,75.60
2018-08-10T10:20:48.939Z,74.30
2018-08-10T10:23:18.644Z,75.00
2018-08-10T10:25:48.244Z,74.50
2018-08-10T10:28:17.791Z,74.60
2018-08-10T10:30:47.628Z,73.80
2018-08-10T10:33:17.308Z,73.00
2018-08-10T10:35:46.867Z,72.70
2018-08-10T10:38:16.581Z,73.00
2018-08-10T10:40:46.253Z,72.30
2018-08-10T10:43:15.811Z,70.80
2018-08-10T10:45:45.426Z,72.00
2018-08-10T10:48:15.013Z,71.30
2018-08-10T10:50:44.596Z,71.20
2018-08-10T10:53:14.345Z,71.10
2018-08-10T10:55:44.038Z,70.60
2018-08-10T10:58:13.626Z,70.70
2018-08-10T11:00:43.249Z,70.50
2018-08-10T11:03:12.864Z,70.40
2018-08-10T11:05:42.528Z,70.90
2018-08-10T11:08:12.151Z,69.60
2018-08-10T11:10:41.719Z,68.70
2018-08-10T11:13:11.350Z,70.30
2018-08-10T11:15:41.055Z,70.20
2018-08-10T11:18:10.793Z,67.60
2018-08-10T11:20:40.393Z,68.00
2018-08-10T11:23:10.027Z,68.30
2018-08-10T11:25:39.695Z,65.00
2018-08-10T11:28:09.264Z,63.70
2018-08-10T11:30:38.887Z,63.90
2018-08-10T11:33:08.479Z,64.10
2018-08-10T11:35:38.095Z,64.10
2018-08-10T11:38:07.765Z,62.20
2018-08-10T11:40:37.346Z,63.00
2018-08-10T11:43:07.022Z,61.50
2018-08-10T11:45:36.812Z,62.40
2018-08-10T11:48:06.513Z,62.20
2018-08-10T11:50:36.200Z,62.40
2018-08-10T11:53:05.874Z,63.40
2018-08-10T11:55:35.591Z,62.50
2018-08-10T11:58:05.291Z,62.50
2018-08-10T12:00:34.908Z,61.70
2018-08-10T12:03:04.694Z,62.10
2018-08-10T12:05:34.269Z,61.60
2018-08-10T12:08:03.522Z,62.10
2018-08-10T12:10:33.252Z,62.30
2018-08-10T12:13:02.881Z,62.20
2018-08-10T12:15:32.593Z,59.60
2018-08-10T12:18:02.233Z,60.90
2018-08-10T12:20:31.969Z,61.10
2018-08-10T12:23:01.594Z,60.20
2018-08-10T12:25:31.213Z,61.50
2018-08-10T12:28:00.776Z,59.90
2018-08-10T12:30:30.374Z,59.80
2018-08-10T12:33:00.073Z,57.80
2018-08-10T12:35:29.694Z,58.40
2018-08-10T12:37:59.399Z,58.40
2018-08-10T12:40:28.979Z,56.40
2018-08-10T12:42:58.570Z,55.90
2018-08-10T12:45:28.474Z,56.60
2018-08-10T12:47:58.093Z,57.10
2018-08-10T12:50:27.747Z,57.60
2018-08-10T12:52:57.424Z,56.90
2018-08-10T12:55:26.972Z,54.30
2018-08-10T12:57:56.601Z,55.20
2018-08-10T13:00:26.324Z,56.30
2018-08-10T13:02:56.072Z,54.90
2018-08-10T13:05:25.645Z,55.30
2018-08-10T13:07:55.302Z,55.10
2018-08-10T13:10:24.953Z,55.50
2018-08-10T13:12:54.573Z,55.00
2018-08-10T13:15:24.260Z,54.10
2018-08-10T13:17:53.864Z,53.70
2018-08-10T13:20:23.358Z,53.90
2018-08-10T13:22:52.973Z,53.50
2018-08-10T13:25:22.674Z,53.40
2018-08-10T13:27:52.390Z,50.40
2018-08-10T13:30:21.993Z,51.90
2018-08-10T13:32:51.669Z,52.40
2018-08-10T13:35:21.306Z,53.40
2018-08-10T13:37:50.964Z,53.60
2018-08-10T13:40:20.589Z,52.20
2018-08-10T13:42:50.206Z,51.40
2018-08-10T13:45:19.857Z,51.80
2018-08-10T13:47:49.529Z,53.10
2018-08-10T13:50:19.259Z,53.30
2018-08-10T13:52:48.918Z,53.20
2018-08-10T13:55:19.872Z,53.50
2018-08-10T13:57:50.138Z,53.30
2018-08-10T14:00:22.727Z,53.10
2018-08-10T14:02:53.992Z,52.40
2018-08-10T14:05:24.410Z,53.20
2018-08-10T14:07:54.762Z,52.20
2018-08-10T14:10:24.412Z,53.10
2018-08-10T14:12:54.043Z,51.70
2018-08-10T14:15:23.677Z,51.40
2018-08-10T14:17:53.322Z,51.80
2018-08-10T14:20:22.867Z,53.90
2018-08-10T14:22:52.549Z,54.40
2018-08-10T14:25:22.176Z,51.30
2018-08-10T14:27:51.919Z,51.80
2018-08-10T14:30:21.509Z,53.40
2018-08-10T14:32:51.317Z,54.90
2018-08-10T14:35:21.078Z,54.10
2018-08-10T14:37:50.676Z,54.50
2018-08-10T14:40:20.436Z,53.70
2018-08-10T14:42:50.049Z,54.40
2018-08-10T14:45:19.707Z,53.20
2018-08-10T14:47:49.408Z,54.50
2018-08-10T14:50:18.950Z,52.80
2018-08-10T14:52:48.681Z,53.20
2018-08-10T14:55:18.442Z,54.60
2018-08-10T14:57:48.057Z,53.80
2018-08-10T15:00:19.562Z,53.70
2018-08-10T15:02:49.468Z,55.10
2018-08-10T15:05:19.318Z,56.00
2018-08-10T15:07:48.949Z,55.30
2018-08-10T15:10:18.803Z,55.80
2018-08-10T15:12:48.671Z,54.70
2018-08-10T15:15:19.465Z,55.00
2018-08-10T15:17:49.418Z,54.40
2018-08-10T15:20:20.420Z,53.30
2018-08-10T15:22:50.219Z,52.50
2018-08-10T15:25:19.798Z,54.10
2018-08-10T15:27:49.468Z,55.40
2018-08-10T15:30:19.785Z,55.30
2018-08-10T15:32:49.343Z,54.90
2018-08-10T15:35:18.928Z,54.10
2018-08-10T15:37:48.622Z,54.30
2018-08-10T15:40:19.624Z,53.70
2018-08-10T15:42:49.285Z,53.40
2018-08-10T15:45:19.290Z,54.70
2018-08-10T15:47:49.021Z,53.60
2018-08-10T15:50:18.732Z,54.30
2018-08-10T15:52:48.395Z,54.10
2018-08-10T15:55:17.945Z,53.10
2018-08-10T15:57:47.630Z,53.70
2018-08-10T16:00:24.870Z,55.10
2018-08-10T16:02:54.536Z,54.50
2018-08-10T16:05:24.188Z,54.40
2018-08-10T16:07:53.858Z,53.20
2018-08-10T16:10:23.688Z,53.30
2018-08-10T16:12:53.328Z,53.70
2018-08-10T16:15:22.966Z,54.20
2018-08-10T16:17:52.539Z,54.10
2018-08-10T16:20:23.009Z,53.40
2018-08-10T16:22:52.720Z,53.20
2018-08-10T16:25:22.375Z,52.50
2018-08-10T16:27:51.982Z,52.50
2018-08-10T16:30:21.674Z,53.20
2018-08-10T16:32:51.311Z,53.00
2018-08-10T16:35:20.991Z,53.20
2018-08-10T16:37:50.682Z,53.30
2018-08-10T16:40:20.803Z,52.40
2018-08-10T16:42:50.470Z,53.70
2018-08-10T16:45:20.110Z,54.10
2018-08-10T16:47:49.875Z,53.30
2018-08-10T16:50:20.141Z,53.90
2018-08-10T16:52:49.814Z,54.20
2018-08-10T16:55:20.591Z,54.30
2018-08-10T16:57:50.717Z,55.40
2018-08-10T17:00:21.870Z,54.80
2018-08-10T17:02:51.474Z,54.90
2018-08-10T17:05:21.192Z,55.00
2018-08-10T17:07:50.697Z,54.70
2018-08-10T17:10:20.338Z,54.90
2018-08-10T17:12:49.929Z,54.50
2018-08-10T17:15:20.485Z,55.10
2018-08-10T17:17:50.083Z,55.00
2018-08-10T17:20:19.878Z,55.50
2018-08-10T17:22:49.468Z,55.70
2018-08-10T17:25:20.596Z,55.80
2018-08-10T17:27:50.356Z,55.50
2018-08-10T17:30:20.771Z,55.70
2018-08-10T17:32:50.427Z,55.10
2018-08-10T17:35:20.034Z,55.70
2018-08-10T17:37:49.648Z,55.60
2018-08-10T17:40:19.262Z,55.30
2018-08-10T17:42:49.016Z,55.30
2018-08-10T17:45:18.940Z,55.60
2018-08-10T17:47:48.644Z,56.70
2018-08-10T17:50:20.301Z,57.60
2018-08-10T17:52:51.345Z,58.50
2018-08-10T17:55:21.465Z,57.80
2018-08-10T17:57:51.246Z,58.60
2018-08-10T18:00:25.591Z,58.00
2018-08-10T18:02:55.166Z,57.70
2018-08-10T18:05:24.871Z,58.60
2018-08-10T18:07:54.465Z,58.70
2018-08-10T18:10:24.091Z,58.70
2018-08-10T18:12:53.760Z,60.00
2018-08-10T18:15:23.603Z,59.50
2018-08-10T18:17:53.356Z,59.20
2018-08-10T18:20:23.565Z,59.40
2018-08-10T18:22:53.651Z,59.50
2018-08-10T18:25:23.778Z,60.90
2018-08-10T18:27:53.459Z,61.40
2018-08-10T18:30:25.703Z,61.70
2018-08-10T18:32:55.421Z,62.80
2018-08-10T18:35:25.266Z,63.20
2018-08-10T18:37:55.408Z,63.60
2018-08-10T18:40:25.945Z,63.00
2018-08-10T18:42:56.391Z,63.50
2018-08-10T18:45:26.703Z,64.30
2018-08-10T18:47:57.224Z,64.60
2018-08-10T18:50:27.136Z,65.90
2018-08-10T18:52:57.401Z,65.40
2018-08-10T18:55:27.561Z,65.60
2018-08-10T18:57:57.697Z,65.30
2018-08-10T19:00:28.374Z,65.30
2018-08-10T19:02:58.316Z,65.90
2018-08-10T19:05:28.518Z,66.10
2018-08-10T19:07:58.587Z,66.40
2018-08-10T19:10:29.329Z,66.10
2018-08-10T19:12:59.410Z,65.90
2018-08-10T19:15:29.545Z,66.40
2018-08-10T19:17:59.655Z,67.20
2018-08-10T19:20:30.002Z,67.90
2018-08-10T19:23:00.207Z,68.20
2018-08-10T19:25:30.515Z,67.70
2018-08-10T19:28:00.699Z,67.60
2018-08-10T19:30:31.150Z,68.10
2018-08-10T19:33:01.481Z,68.50
2018-08-10T19:35:31.911Z,69.10
2018-08-10T19:38:01.857Z,69.60
2018-08-10T19:40:32.214Z,69.90
2018-08-10T19:43:02.591Z,69.70
2018-08-10T19:45:32.905Z,69.80
2018-08-10T19:48:03.272Z,68.40
2018-08-10T19:50:34.716Z,68.90
2018-08-10T19:53:05.042Z,69.00
2018-08-10T19:55:35.545Z,68.70
2018-08-10T19:58:05.853Z,68.30
2018-08-10T20:00:36.260Z,68.80
2018-08-10T20:03:06.844Z,69.60
2018-08-10T20:05:37.110Z,69.30
2018-08-10T20:08:07.344Z,70.10
2018-08-10T20:10:37.723Z,70.00
2018-08-10T20:13:08.071Z,69.80
2018-08-10T20:15:38.419Z,70.00
2018-08-10T20:18:08.705Z,69.50
2018-08-10T20:20:39.011Z,70.10
2018-08-10T20:23:09.366Z,70.10
2018-08-10T20:25:39.671Z,69.60
2018-08-10T20:28:09.962Z,69.50
2018-08-10T20:30:40.252Z,69.50
2018-08-10T20:33:10.240Z,69.60
2018-08-10T20:35:40.373Z,69.60
2018-08-10T20:38:10.229Z,69.80
2018-08-10T20:40:40.153Z,69.90
2018-08-10T20:43:09.917Z,70.10
2018-08-10T20:45:39.967Z,70.20
2018-08-10T20:48:09.834Z,70.10
2018-08-10T20:50:40.327Z,70.20
2018-08-10T20:53:10.023Z,70.70
2018-08-10T20:55:39.668Z,70.90
2018-08-10T20:58:09.310Z,70.60
2018-08-10T21:00:38.975Z,70.70
2018-08-10T21:03:08.650Z,70.20
2018-08-10T21:05:38.330Z,71.00
2018-08-10T21:08:07.916Z,70.90
2018-08-10T21:10:37.535Z,70.80
2018-08-10T21:13:07.238Z,71.20
2018-08-10T21:15:36.856Z,70.20
2018-08-10T21:18:06.568Z,70.80
2018-08-10T21:20:36.191Z,71.60
2018-08-10T21:23:05.822Z,70.60
2018-08-10T21:25:35.484Z,70.50
2018-08-10T21:28:05.226Z,70.70
2018-08-10T21:30:34.836Z,71.10
2018-08-10T21:33:04.596Z,71.40
2018-08-10T21:35:34.304Z,71.50
2018-08-10T21:38:03.921Z,71.50
2018-08-10T21:40:33.638Z,72.20
2018-08-10T21:43:03.293Z,72.40
2018-08-10T21:45:32.888Z,71.90
2018-08-10T21:48:02.647Z,71.80
2018-08-10T21:50:32.302Z,71.10
2018-08-10T21:53:01.873Z,71.40
2018-08-10T21:55:31.524Z,71.90
2018-08-10T21:58:01.166Z,71.80
2018-08-10T22:00:39.760Z,71.70
2018-08-10T22:03:10.816Z,71.50
2018-08-10T22:05:40.897Z,71.70
2018-08-10T22:08:10.570Z,72.00
2018-08-10T22:10:40.526Z,72.10
2018-08-10T22:13:14.275Z,72.40
2018-08-10T22:15:48.797Z,72.40
2018-08-10T22:18:23.686Z,72.50
2018-08-10T22:20:53.728Z,72.40
2018-08-10T22:23:23.360Z,72.70
2018-08-10T22:25:53.081Z,72.90
2018-08-10T22:28:22.655Z,73.40
2018-08-10T22:30:52.287Z,73.10
2018-08-10T22:33:22.008Z,72.60
2018-08-10T22:35:51.531Z,73.10
2018-08-10T22:38:21.158Z,73.00
2018-08-10T22:40:50.711Z,72.70
2018-08-10T22:43:20.302Z,72.80
2018-08-10T22:45:49.892Z,73.00
2018-08-10T22:48:19.666Z,73.40
2018-08-10T22:50:49.240Z,73.90
2018-08-10T22:53:18.834Z,74.10
2018-08-10T22:55:48.431Z,74.00
2018-08-10T22:58:18.088Z,74.20
2018-08-10T23:00:47.787Z,74.60
2018-08-10T23:03:17.484Z,75.10
2018-08-10T23:05:47.093Z,75.10
2018-08-10T23:08:16.766Z,75.10
2018-08-10T23:10:46.349Z,75.00
2018-08-10T23:13:16.010Z,75.70
2018-08-10T23:15:45.633Z,75.40
2018-08-10T23:18:15.270Z,75.20
2018-08-10T23:20:44.898Z,74.90
2018-08-10T23:23:14.573Z,74.50
2018-08-10T23:25:44.194Z,74.40
2018-08-10T23:28:13.760Z,74.50
2018-08-10T23:30:43.360Z,74.60
2018-08-10T23:33:12.928Z,75.10
2018-08-10T23:35:42.687Z,75.00
2018-08-10T23:38:12.388Z,74.90
2018-08-10T23:40:42.072Z,74.80
2018-08-10T23:43:11.693Z,75.00
2018-08-10T23:45:41.429Z,75.10
2018-08-10T23:48:10.982Z,74.90
2018-08-10T23:50:40.568Z,75.40
2018-08-10T23:53:10.288Z,75.10
2018-08-10T23:55:39.985Z,75.50
2018-08-10T23:58:09.627Z,75.60
