createdAt,value
2017-04-12T00:00:17.604Z,0
2017-04-12T00:01:26.373Z,0
2017-04-12T00:02:35.747Z,0
2017-04-12T00:03:45.418Z,0
2017-04-12T00:04:54.787Z,0
2017-04-12T00:06:03.614Z,0
2017-04-12T00:07:12.377Z,0
2017-04-12T00:08:21.144Z,0
2017-04-12T00:09:29.909Z,0
2017-04-12T00:10:38.679Z,0
2017-04-12T00:11:47.390Z,0
2017-04-12T00:12:56.083Z,0
2017-04-12T00:14:05.743Z,0
2017-04-12T00:15:14.756Z,0
2017-04-12T00:16:23.815Z,0
2017-04-12T00:17:32.843Z,0
2017-04-12T00:18:42.216Z,0
2017-04-12T00:19:51.288Z,0
2017-04-12T00:21:00.623Z,0
2017-04-12T00:22:09.387Z,0
2017-04-12T00:23:18.464Z,0
2017-04-12T00:24:27.843Z,0
2017-04-12T00:25:36.910Z,0
2017-04-12T00:26:45.672Z,0
2017-04-12T00:27:54.442Z,0
2017-04-12T00:29:03.965Z,0
2017-04-12T00:30:13.349Z,0
2017-04-12T00:31:22.402Z,0
2017-04-12T00:32:31.783Z,0
2017-04-12T00:33:41.147Z,0
2017-04-12T00:34:50.534Z,0
2017-04-12T00:35:59.291Z,0
2017-04-12T00:37:08.334Z,0
2017-04-12T00:38:17.412Z,0
2017-04-12T00:39:26.176Z,0
2017-04-12T00:40:34.966Z,0
2017-04-12T00:41:44.043Z,0
2017-04-12T00:42:52.820Z,0
2017-04-12T00:44:01.897Z,0
2017-04-12T00:45:11.219Z,0
2017-04-12T00:46:20.271Z,0
2017-04-12T00:47:29.036Z,0
2017-04-12T00:48:38.353Z,0
2017-04-12T00:49:47.347Z,0
2017-04-12T00:50:56.699Z,0
2017-04-12T00:52:05.411Z,0
2017-04-12T00:53:14.103Z,0
2017-04-12T00:54:23.765Z,0
2017-04-12T00:55:32.831Z,0
2017-04-12T00:56:42.204Z,0
2017-04-12T00:57:51.873Z,0
2017-04-12T00:59:00.937Z,0
2017-04-12T01:00:09.651Z,0
2017-04-12T01:01:18.710Z,0
2017-04-12T01:02:27.488Z,0
2017-04-12T01:03:36.255Z,0
2017-04-12T01:04:45.587Z,0
2017-04-12T01:05:54.618Z,0
2017-04-12T01:07:03.678Z,0
2017-04-12T01:08:12.743Z,0
2017-04-12T01:09:22.118Z,0
2017-04-12T01:10:31.128Z,0
2017-04-12T01:11:39.894Z,0
2017-04-12T01:12:48.951Z,0
2017-04-12T01:13:58.327Z,0
2017-04-12T01:15:07.703Z,0
2017-04-12T01:16:16.420Z,0
2017-04-12T01:17:25.155Z,0
2017-04-12T01:18:34.820Z,0
2017-04-12T01:19:43.849Z,0
2017-04-12T01:20:52.896Z,0
2017-04-12T01:22:01.661Z,0
2017-04-12T01:23:10.729Z,0
2017-04-12T01:24:19.809Z,0
2017-04-12T01:25:28.525Z,0
2017-04-12T01:26:37.300Z,0
2017-04-12T01:27:46.630Z,0
2017-04-12T01:28:55.686Z,0
2017-04-12T01:30:04.453Z,0
2017-04-12T01:31:13.227Z,0
2017-04-12T01:32:22.003Z,0
2017-04-12T01:33:30.719Z,0
2017-04-12T01:34:39.474Z,0
2017-04-12T01:35:48.440Z,0
2017-04-12T01:36:57.200Z,0
2017-04-12T01:38:05.918Z,0
2017-04-12T01:39:15.275Z,0
2017-04-12T01:40:24.047Z,0
2017-04-12T01:41:33.124Z,0
2017-04-12T01:42:41.881Z,0
2017-04-12T01:43:50.954Z,0
2017-04-12T01:44:59.727Z,0
2017-04-12T01:46:08.795Z,0
2017-04-12T01:47:18.066Z,0
2017-04-12T01:48:26.840Z,0
2017-04-12T01:49:35.909Z,0
2017-04-12T01:50:44.981Z,0
2017-04-12T01:51:53.737Z,0
2017-04-12T01:53:02.807Z,0
2017-04-12T01:54:11.602Z,0
2017-04-12T01:55:20.661Z,0
2017-04-12T01:56:29.425Z,0
2017-04-12T01:57:38.491Z,0
2017-04-12T01:58:47.236Z,0
2017-04-12T01:59:56.000Z,0
2017-04-12T02:01:05.075Z,0
2017-04-12T02:02:14.141Z,0
2017-04-12T02:03:22.902Z,0
2017-04-12T02:04:31.973Z,0
2017-04-12T02:05:40.685Z,0
2017-04-12T02:06:49.744Z,0
2017-04-12T02:07:58.499Z,0
2017-04-12T02:09:07.567Z,0
2017-04-12T02:10:16.624Z,0
2017-04-12T02:11:25.631Z,0
2017-04-12T02:12:34.385Z,0
2017-04-12T02:13:43.155Z,0
2017-04-12T02:14:51.957Z,0
2017-04-12T02:16:00.718Z,0
2017-04-12T02:17:09.484Z,0
2017-04-12T02:18:18.241Z,0
2017-04-12T02:19:27.006Z,0
2017-04-12T02:20:36.017Z,0
2017-04-12T02:21:44.774Z,0
2017-04-12T02:22:54.144Z,0
2017-04-12T02:24:03.517Z,0
2017-04-12T02:25:12.254Z,0
2017-04-12T02:26:21.303Z,0
2017-04-12T02:27:30.075Z,0
2017-04-12T02:28:39.148Z,0
2017-04-12T02:29:48.210Z,0
2017-04-12T02:30:57.597Z,0
2017-04-12T02:32:06.926Z,0
2017-04-12T02:33:15.950Z,0
2017-04-12T02:34:25.551Z,0
2017-04-12T02:35:34.902Z,0
2017-04-12T02:36:43.612Z,0
2017-04-12T02:37:52.675Z,0
2017-04-12T02:39:01.388Z,0
2017-04-12T02:40:10.766Z,0
2017-04-12T02:41:19.526Z,0
2017-04-12T02:42:28.584Z,0
2017-04-12T02:43:37.654Z,0
2017-04-12T02:44:46.720Z,0
2017-04-12T02:45:55.484Z,0
2017-04-12T02:47:04.504Z,0
2017-04-12T02:48:13.708Z,0
2017-04-12T02:49:22.770Z,0
2017-04-12T02:50:31.463Z,0
2017-04-12T02:51:40.519Z,0
2017-04-12T02:52:49.280Z,0
2017-04-12T02:53:58.036Z,0
2017-04-12T02:55:06.793Z,0
2017-04-12T02:56:15.555Z,0
2017-04-12T02:57:25.235Z,0
2017-04-12T02:58:34.305Z,0
2017-04-12T02:59:43.021Z,0
2017-04-12T03:00:52.624Z,0
2017-04-12T03:02:01.373Z,0
2017-04-12T03:03:10.447Z,0
2017-04-12T03:04:20.129Z,0
2017-04-12T03:05:29.203Z,0
2017-04-12T03:06:37.980Z,0
2017-04-12T03:07:47.056Z,0
2017-04-12T03:08:56.436Z,0
2017-04-12T03:10:05.511Z,0
2017-04-12T03:11:14.275Z,0
2017-04-12T03:12:23.039Z,0
2017-04-12T03:13:32.419Z,0
2017-04-12T03:14:41.232Z,0
2017-04-12T03:15:50.621Z,0
2017-04-12T03:16:59.696Z,0
2017-04-12T03:18:08.465Z,0
2017-04-12T03:19:17.852Z,0
2017-04-12T03:20:26.927Z,0
2017-04-12T03:21:35.991Z,0
2017-04-12T03:22:44.752Z,0
2017-04-12T03:23:54.134Z,0
2017-04-12T03:25:04.115Z,0
2017-04-12T03:26:13.498Z,0
2017-04-12T03:27:22.264Z,0
2017-04-12T03:28:30.983Z,0
2017-04-12T03:29:40.348Z,0
2017-04-12T03:30:49.676Z,0
2017-04-12T03:31:58.436Z,0
2017-04-12T03:33:07.856Z,0
2017-04-12T03:34:16.623Z,0
2017-04-12T03:35:25.704Z,0
2017-04-12T03:36:34.456Z,0
2017-04-12T03:37:43.213Z,0
2017-04-12T03:38:51.985Z,0
2017-04-12T03:40:00.763Z,0
2017-04-12T03:41:09.536Z,0
2017-04-12T03:42:18.610Z,0
2017-04-12T03:43:27.985Z,0
2017-04-12T03:44:37.018Z,0
2017-04-12T03:45:45.811Z,0
2017-04-12T03:46:54.568Z,0
2017-04-12T03:48:04.501Z,0
2017-04-12T03:49:13.858Z,0
2017-04-12T03:50:22.934Z,0
2017-04-12T03:51:31.953Z,0
2017-04-12T03:52:41.017Z,0
2017-04-12T03:53:50.707Z,0
2017-04-12T03:55:00.401Z,0
2017-04-12T03:56:09.475Z,0
2017-04-12T03:57:19.119Z,0
2017-04-12T03:58:28.788Z,0
2017-04-12T03:59:38.486Z,0
2017-04-12T04:00:47.570Z,0
2017-04-12T04:01:56.952Z,0
2017-04-12T04:03:06.173Z,0
2017-04-12T04:04:15.854Z,0
2017-04-12T04:05:24.900Z,0
2017-04-12T04:06:33.965Z,0
2017-04-12T04:07:42.722Z,0
2017-04-12T04:08:51.802Z,0
2017-04-12T04:10:00.559Z,0
2017-04-12T04:11:09.273Z,0
2017-04-12T04:12:18.334Z,0
2017-04-12T04:13:27.416Z,0
2017-04-12T04:14:36.192Z,0
2017-04-12T04:15:44.953Z,0
2017-04-12T04:16:53.719Z,0
2017-04-12T04:18:02.791Z,0
2017-04-12T04:19:11.545Z,0
2017-04-12T04:20:20.317Z,0
2017-04-12T04:21:29.392Z,0
2017-04-12T04:22:38.766Z,0
2017-04-12T04:23:47.846Z,0
2017-04-12T04:24:56.931Z,0
2017-04-12T04:26:05.695Z,4
2017-04-12T04:27:14.465Z,4
2017-04-12T04:28:23.842Z,4
2017-04-12T04:29:32.560Z,0
2017-04-12T04:30:41.615Z,4
2017-04-12T04:31:50.387Z,4
2017-04-12T04:32:59.770Z,8
2017-04-12T04:34:08.775Z,4
2017-04-12T04:35:17.845Z,4
2017-04-12T04:36:26.617Z,8
2017-04-12T04:37:35.738Z,8
2017-04-12T04:38:44.492Z,8
2017-04-12T04:39:53.247Z,12
2017-04-12T04:41:02.572Z,8
2017-04-12T04:42:11.572Z,12
2017-04-12T04:43:20.626Z,12
2017-04-12T04:44:30.615Z,12
2017-04-12T04:45:39.383Z,12
2017-04-12T04:46:48.767Z,12
2017-04-12T04:47:57.857Z,16
2017-04-12T04:49:07.239Z,12
2017-04-12T04:50:16.287Z,12
2017-04-12T04:51:25.591Z,16
2017-04-12T04:52:34.649Z,20
2017-04-12T04:53:43.672Z,16
2017-04-12T04:54:52.426Z,24
2017-04-12T04:56:01.197Z,28
2017-04-12T04:57:09.960Z,36
2017-04-12T04:58:18.710Z,44
2017-04-12T04:59:28.086Z,48
2017-04-12T05:00:37.156Z,52
2017-04-12T05:01:45.937Z,56
2017-04-12T05:02:54.704Z,64
2017-04-12T05:04:03.780Z,68
2017-04-12T05:05:12.545Z,76
2017-04-12T05:06:21.325Z,88
2017-04-12T05:07:30.090Z,92
2017-04-12T05:08:38.860Z,104
2017-04-12T05:09:47.634Z,108
2017-04-12T05:10:56.703Z,116
2017-04-12T05:12:05.431Z,128
2017-04-12T05:13:14.180Z,132
2017-04-12T05:14:22.889Z,140
2017-04-12T05:15:31.953Z,144
2017-04-12T05:16:41.020Z,152
2017-04-12T05:17:49.724Z,164
2017-04-12T05:18:58.467Z,172
2017-04-12T05:20:07.547Z,184
2017-04-12T05:21:16.315Z,192
2017-04-12T05:22:25.383Z,196
2017-04-12T05:23:34.155Z,204
2017-04-12T05:24:43.222Z,208
2017-04-12T05:25:52.245Z,216
2017-04-12T05:27:01.619Z,220
2017-04-12T05:28:10.706Z,224
2017-04-12T05:29:20.080Z,228
2017-04-12T05:30:29.155Z,236
2017-04-12T05:31:37.878Z,236
2017-04-12T05:32:46.934Z,240
2017-04-12T05:33:56.313Z,240
2017-04-12T05:35:05.340Z,252
2017-04-12T05:36:14.112Z,256
2017-04-12T05:37:23.181Z,256
2017-04-12T05:38:31.955Z,264
2017-04-12T05:39:41.017Z,256
2017-04-12T05:40:50.099Z,260
2017-04-12T05:41:59.174Z,256
2017-04-12T05:43:08.248Z,260
2017-04-12T05:44:17.320Z,276
2017-04-12T05:45:26.396Z,296
2017-04-12T05:46:35.732Z,316
2017-04-12T05:47:44.787Z,332
2017-04-12T05:48:54.163Z,348
2017-04-12T05:50:02.936Z,360
2017-04-12T05:51:11.698Z,372
2017-04-12T05:52:20.455Z,384
2017-04-12T05:53:29.528Z,396
2017-04-12T05:54:38.660Z,408
2017-04-12T05:55:47.436Z,424
2017-04-12T05:56:56.519Z,436
2017-04-12T05:58:05.236Z,456
2017-04-12T05:59:14.307Z,472
2017-04-12T06:00:23.881Z,496
2017-04-12T06:01:32.641Z,512
2017-04-12T06:02:41.411Z,536
2017-04-12T06:03:50.130Z,548
2017-04-12T06:04:58.883Z,564
2017-04-12T06:06:07.645Z,584
2017-04-12T06:07:16.411Z,608
2017-04-12T06:08:25.790Z,640
2017-04-12T06:09:34.545Z,672
2017-04-12T06:10:43.610Z,692
2017-04-12T06:11:52.386Z,712
2017-04-12T06:13:01.767Z,732
2017-04-12T06:14:11.160Z,752
2017-04-12T06:15:19.934Z,768
2017-04-12T06:16:28.705Z,776
2017-04-12T06:17:38.068Z,792
2017-04-12T06:18:47.144Z,816
2017-04-12T06:19:56.526Z,828
2017-04-12T06:21:05.908Z,828
2017-04-12T06:22:14.673Z,828
2017-04-12T06:23:23.742Z,816
2017-04-12T06:24:32.809Z,828
2017-04-12T06:25:41.893Z,880
2017-04-12T06:26:50.960Z,884
2017-04-12T06:27:59.678Z,864
2017-04-12T06:29:08.439Z,864
2017-04-12T06:30:17.514Z,872
2017-04-12T06:31:26.276Z,888
2017-04-12T06:32:35.052Z,900
2017-04-12T06:33:44.742Z,908
2017-04-12T06:34:53.769Z,912
2017-04-12T06:36:02.538Z,924
2017-04-12T06:37:11.864Z,944
2017-04-12T06:38:20.895Z,952
2017-04-12T06:39:29.937Z,940
2017-04-12T06:40:39.019Z,928
2017-04-12T06:41:48.096Z,876
2017-04-12T06:42:57.817Z,844
2017-04-12T06:44:06.905Z,828
2017-04-12T06:45:15.972Z,840
2017-04-12T06:46:24.741Z,880
2017-04-12T06:47:33.505Z,920
2017-04-12T06:48:42.921Z,932
2017-04-12T06:49:52.602Z,956
2017-04-12T06:51:01.683Z,928
2017-04-12T06:52:10.764Z,920
2017-04-12T06:53:19.790Z,960
2017-04-12T06:54:28.487Z,1032
2017-04-12T06:55:37.250Z,1108
2017-04-12T06:56:46.330Z,1132
2017-04-12T06:57:55.102Z,1116
2017-04-12T06:59:04.488Z,1088
2017-04-12T07:00:13.259Z,1052
2017-04-12T07:01:22.333Z,1040
2017-04-12T07:02:31.418Z,1048
2017-04-12T07:03:40.135Z,1088
2017-04-12T07:04:49.812Z,1092
2017-04-12T07:05:58.892Z,1096
2017-04-12T07:07:07.921Z,1172
2017-04-12T07:08:16.717Z,1304
2017-04-12T07:09:25.807Z,1476
2017-04-12T07:10:34.572Z,1656
2017-04-12T07:11:43.349Z,1720
2017-04-12T07:12:52.120Z,1832
2017-04-12T07:14:00.830Z,1804
2017-04-12T07:15:09.583Z,1728
2017-04-12T07:16:18.360Z,1992
2017-04-12T07:17:27.135Z,1812
2017-04-12T07:18:35.902Z,1576
2017-04-12T07:19:45.581Z,1536
2017-04-12T07:20:54.658Z,1580
2017-04-12T07:22:03.726Z,1588
2017-04-12T07:23:12.807Z,1556
2017-04-12T07:24:21.529Z,1536
2017-04-12T07:25:30.587Z,1608
2017-04-12T07:26:39.350Z,1828
2017-04-12T07:27:48.116Z,2280
2017-04-12T07:28:57.193Z,2396
2017-04-12T07:30:06.277Z,2660
2017-04-12T07:31:15.349Z,2340
2017-04-12T07:32:24.419Z,2316
2017-04-12T07:33:33.508Z,1744
2017-04-12T07:34:42.872Z,1808
2017-04-12T07:35:51.628Z,1820
2017-04-12T07:37:00.338Z,1656
2017-04-12T07:38:09.105Z,1680
2017-04-12T07:39:17.872Z,1820
2017-04-12T07:40:26.645Z,1760
2017-04-12T07:41:35.427Z,1920
2017-04-12T07:42:44.438Z,2192
2017-04-12T07:43:53.811Z,2024
2017-04-12T07:45:03.350Z,1796
2017-04-12T07:46:12.124Z,1556
2017-04-12T07:47:21.197Z,1812
2017-04-12T07:48:29.966Z,2752
2017-04-12T07:49:38.683Z,2420
2017-04-12T07:50:47.740Z,2928
2017-04-12T07:51:56.499Z,2640
2017-04-12T07:53:05.587Z,2564
2017-04-12T07:54:14.349Z,3432
2017-04-12T07:55:23.122Z,3184
2017-04-12T07:56:32.183Z,2560
2017-04-12T07:57:41.156Z,2732
2017-04-12T07:58:50.544Z,2800
2017-04-12T07:59:59.320Z,2548
2017-04-12T08:01:08.348Z,2648
2017-04-12T08:02:17.414Z,2496
2017-04-12T08:03:26.175Z,2704
2017-04-12T08:04:34.950Z,2572
2017-04-12T08:05:43.722Z,2568
2017-04-12T08:06:52.450Z,2364
2017-04-12T08:08:01.703Z,2844
2017-04-12T08:09:10.516Z,3704
2017-04-12T08:10:19.538Z,3376
2017-04-12T08:11:28.423Z,2880
2017-04-12T08:12:37.895Z,2420
2017-04-12T08:13:46.712Z,2436
2017-04-12T08:14:55.427Z,2408
2017-04-12T08:16:04.146Z,2708
2017-04-12T08:17:12.914Z,2500
2017-04-12T08:18:22.036Z,2692
2017-04-12T08:19:30.795Z,2476
2017-04-12T08:20:39.576Z,2384
2017-04-12T08:21:48.286Z,2096
2017-04-12T08:22:57.644Z,1788
2017-04-12T08:24:06.414Z,1560
2017-04-12T08:25:15.499Z,1472
2017-04-12T08:26:24.575Z,1452
2017-04-12T08:27:33.348Z,1480
2017-04-12T08:28:42.107Z,1568
2017-04-12T08:29:51.184Z,1724
2017-04-12T08:30:59.967Z,1972
2017-04-12T08:32:08.729Z,2160
2017-04-12T08:33:17.789Z,2484
2017-04-12T08:34:26.539Z,2960
2017-04-12T08:35:35.312Z,3276
2017-04-12T08:36:44.083Z,2900
2017-04-12T08:37:53.170Z,2720
2017-04-12T08:39:01.935Z,2604
2017-04-12T08:40:11.019Z,2524
2017-04-12T08:41:20.104Z,2524
2017-04-12T08:42:28.871Z,2564
2017-04-12T08:43:37.647Z,2652
2017-04-12T08:44:46.622Z,2476
2017-04-12T08:45:55.416Z,2736
2017-04-12T08:47:04.481Z,2884
2017-04-12T08:48:13.256Z,3072
2017-04-12T08:49:22.324Z,2992
2017-04-12T08:50:31.343Z,2920
2017-04-12T08:51:40.400Z,2312
2017-04-12T08:52:49.168Z,1696
2017-04-12T08:53:58.545Z,1356
2017-04-12T08:55:07.466Z,1228
2017-04-12T08:56:16.529Z,1192
2017-04-12T08:57:25.317Z,1188
2017-04-12T08:58:34.089Z,1168
2017-04-12T08:59:42.809Z,1140
2017-04-12T09:00:51.871Z,1136
2017-04-12T09:02:00.672Z,1140
2017-04-12T09:03:09.688Z,1168
2017-04-12T09:04:18.738Z,1208
2017-04-12T09:05:27.498Z,1244
2017-04-12T09:06:36.266Z,1272
2017-04-12T09:07:45.027Z,1308
2017-04-12T09:08:53.793Z,1364
2017-04-12T09:10:02.559Z,1408
2017-04-12T09:11:11.533Z,1464
2017-04-12T09:12:20.301Z,1536
2017-04-12T09:13:29.071Z,1580
2017-04-12T09:14:37.846Z,1560
2017-04-12T09:15:46.817Z,1572
2017-04-12T09:16:55.897Z,1608
2017-04-12T09:18:04.671Z,1624
2017-04-12T09:19:13.756Z,1856
2017-04-12T09:20:23.122Z,2112
2017-04-12T09:21:32.184Z,2644
2017-04-12T09:22:40.951Z,3380
2017-04-12T09:23:50.021Z,3456
2017-04-12T09:24:59.707Z,3184
2017-04-12T09:26:08.738Z,3696
2017-04-12T09:27:18.090Z,4632
2017-04-12T09:28:27.350Z,3100
2017-04-12T09:29:36.111Z,2224
2017-04-12T09:30:44.883Z,2144
2017-04-12T09:31:53.657Z,1996
2017-04-12T09:33:02.425Z,1556
2017-04-12T09:34:11.193Z,1392
2017-04-12T09:35:19.971Z,1360
2017-04-12T09:36:28.746Z,1212
2017-04-12T09:37:37.812Z,1208
2017-04-12T09:38:46.601Z,1160
2017-04-12T09:39:55.673Z,1208
2017-04-12T09:41:04.446Z,1464
2017-04-12T09:42:13.214Z,1604
2017-04-12T09:43:22.288Z,1544
2017-04-12T09:44:31.062Z,1472
2017-04-12T09:45:39.843Z,1532
2017-04-12T09:46:48.875Z,1532
2017-04-12T09:47:57.942Z,1612
2017-04-12T09:49:06.702Z,1752
2017-04-12T09:50:15.786Z,1932
2017-04-12T09:51:24.554Z,1944
2017-04-12T09:52:33.273Z,1964
2017-04-12T09:53:41.979Z,1828
2017-04-12T09:54:50.681Z,1544
2017-04-12T09:55:59.437Z,1312
2017-04-12T09:57:08.711Z,1184
2017-04-12T09:58:17.488Z,1180
2017-04-12T09:59:26.254Z,1196
2017-04-12T10:00:35.024Z,1160
2017-04-12T10:01:43.800Z,1192
2017-04-12T10:02:53.496Z,1272
2017-04-12T10:04:02.273Z,1280
2017-04-12T10:05:11.353Z,1328
2017-04-12T10:06:20.723Z,1408
2017-04-12T10:07:30.059Z,1804
2017-04-12T10:08:39.080Z,2280
2017-04-12T10:09:47.829Z,2480
2017-04-12T10:10:56.554Z,2264
2017-04-12T10:12:05.312Z,2168
2017-04-12T10:13:14.074Z,2028
2017-04-12T10:14:23.131Z,1972
2017-04-12T10:15:31.904Z,1924
2017-04-12T10:16:40.974Z,1900
2017-04-12T10:17:49.741Z,1976
2017-04-12T10:18:58.757Z,2104
2017-04-12T10:20:07.819Z,2164
2017-04-12T10:21:16.578Z,2256
2017-04-12T10:22:25.506Z,2248
2017-04-12T10:23:34.259Z,2144
2017-04-12T10:24:43.029Z,2080
2017-04-12T10:25:51.793Z,1980
2017-04-12T10:27:00.518Z,1952
2017-04-12T10:28:09.246Z,1876
2017-04-12T10:29:17.960Z,1908
2017-04-12T10:30:26.715Z,1912
2017-04-12T10:31:35.485Z,1968
2017-04-12T10:32:44.259Z,1964
2017-04-12T10:33:53.333Z,1824
2017-04-12T10:35:02.047Z,1896
2017-04-12T10:36:10.757Z,1964
2017-04-12T10:37:19.872Z,1872
2017-04-12T10:38:28.657Z,1804
2017-04-12T10:39:37.375Z,1740
2017-04-12T10:40:46.135Z,1624
2017-04-12T10:41:54.904Z,1504
2017-04-12T10:43:03.977Z,1456
2017-04-12T10:44:13.051Z,1400
2017-04-12T10:45:22.275Z,1312
2017-04-12T10:46:31.026Z,1252
2017-04-12T10:47:39.788Z,1208
2017-04-12T10:48:48.757Z,1200
2017-04-12T10:49:57.470Z,1176
2017-04-12T10:51:06.230Z,1176
2017-04-12T10:52:15.607Z,1124
2017-04-12T10:53:24.321Z,1152
2017-04-12T10:54:33.068Z,1180
2017-04-12T10:55:41.832Z,1212
2017-04-12T10:56:50.606Z,1288
2017-04-12T10:57:59.368Z,1348
2017-04-12T10:59:08.444Z,1348
2017-04-12T11:00:17.220Z,1760
2017-04-12T11:01:25.990Z,1636
2017-04-12T11:02:34.767Z,1600
2017-04-12T11:03:43.530Z,1628
2017-04-12T11:04:53.215Z,1792
2017-04-12T11:06:01.994Z,1744
2017-04-12T11:07:10.762Z,1736
2017-04-12T11:08:19.534Z,1748
2017-04-12T11:09:28.789Z,1768
2017-04-12T11:10:37.891Z,1572
2017-04-12T11:11:46.655Z,1368
2017-04-12T11:12:55.422Z,1132
2017-04-12T11:14:04.180Z,1104
2017-04-12T11:15:13.210Z,1084
2017-04-12T11:16:22.218Z,1160
2017-04-12T11:17:30.974Z,1376
2017-04-12T11:18:40.304Z,1604
2017-04-12T11:19:49.254Z,1632
2017-04-12T11:20:58.291Z,1364
2017-04-12T11:22:07.067Z,1720
2017-04-12T11:23:16.136Z,1900
2017-04-12T11:24:24.943Z,1864
2017-04-12T11:25:33.716Z,1868
2017-04-12T11:26:42.819Z,1804
2017-04-12T11:27:51.894Z,1644
2017-04-12T11:29:00.666Z,1364
2017-04-12T11:30:09.740Z,1416
2017-04-12T11:31:18.560Z,1460
2017-04-12T11:32:27.301Z,1440
2017-04-12T11:33:36.074Z,1428
2017-04-12T11:34:45.459Z,1424
2017-04-12T11:35:54.234Z,1548
2017-04-12T11:37:02.955Z,1564
2017-04-12T11:38:11.708Z,1488
2017-04-12T11:39:20.482Z,1376
2017-04-12T11:40:29.252Z,1268
2017-04-12T11:41:38.013Z,1220
2017-04-12T11:42:46.728Z,1292
2017-04-12T11:43:55.488Z,1332
2017-04-12T11:45:04.543Z,1256
2017-04-12T11:46:13.566Z,1124
2017-04-12T11:47:22.325Z,1536
2017-04-12T11:48:31.401Z,1556
2017-04-12T11:49:40.159Z,1516
2017-04-12T11:50:49.077Z,1560
2017-04-12T11:51:57.832Z,1372
2017-04-12T11:53:06.904Z,1148
2017-04-12T11:54:16.546Z,1256
2017-04-12T11:55:25.328Z,1344
2017-04-12T11:56:34.045Z,1264
2017-04-12T11:57:42.752Z,1312
2017-04-12T11:58:51.804Z,1184
2017-04-12T12:00:00.584Z,1444
2017-04-12T12:01:09.744Z,1336
2017-04-12T12:02:18.789Z,1512
2017-04-12T12:03:27.866Z,1524
2017-04-12T12:04:36.638Z,1488
2017-04-12T12:05:45.405Z,1524
2017-04-12T12:06:54.488Z,1504
2017-04-12T12:08:03.247Z,1388
2017-04-12T12:09:12.001Z,1320
2017-04-12T12:10:21.070Z,1212
2017-04-12T12:11:30.067Z,1116
2017-04-12T12:12:38.788Z,1100
2017-04-12T12:13:47.847Z,1028
2017-04-12T12:14:56.621Z,1016
2017-04-12T12:16:05.409Z,1004
2017-04-12T12:17:14.485Z,1028
2017-04-12T12:18:23.261Z,1012
2017-04-12T12:19:32.343Z,1064
2017-04-12T12:20:41.130Z,936
2017-04-12T12:21:50.513Z,1092
2017-04-12T12:22:59.593Z,1196
2017-04-12T12:24:08.371Z,1152
2017-04-12T12:25:17.147Z,1008
2017-04-12T12:26:25.881Z,976
2017-04-12T12:27:34.649Z,1012
2017-04-12T12:28:43.420Z,1160
2017-04-12T12:29:52.187Z,1184
2017-04-12T12:31:00.897Z,1196
2017-04-12T12:32:09.953Z,1376
2017-04-12T12:33:18.721Z,1492
2017-04-12T12:34:27.800Z,1548
2017-04-12T12:35:36.570Z,1584
2017-04-12T12:36:45.346Z,1644
2017-04-12T12:37:54.148Z,1684
2017-04-12T12:39:02.920Z,1732
2017-04-12T12:40:11.943Z,1768
2017-04-12T12:41:21.013Z,1724
2017-04-12T12:42:29.785Z,1740
2017-04-12T12:43:38.559Z,1864
2017-04-12T12:44:47.324Z,2108
2017-04-12T12:45:56.082Z,2376
2017-04-12T12:47:04.840Z,2504
2017-04-12T12:48:13.603Z,2604
2017-04-12T12:49:22.377Z,2652
2017-04-12T12:50:31.478Z,2660
2017-04-12T12:51:40.256Z,2548
2017-04-12T12:52:49.342Z,2380
2017-04-12T12:53:58.436Z,2244
2017-04-12T12:55:07.458Z,2104
2017-04-12T12:56:16.776Z,2004
2017-04-12T12:57:25.845Z,1940
2017-04-12T12:58:34.559Z,1988
2017-04-12T12:59:43.311Z,2012
2017-04-12T13:00:52.082Z,1896
2017-04-12T13:02:00.865Z,1704
2017-04-12T13:03:09.632Z,1624
2017-04-12T13:04:19.338Z,1556
2017-04-12T13:05:28.109Z,1648
2017-04-12T13:06:36.838Z,1664
2017-04-12T13:07:45.543Z,1744
2017-04-12T13:08:54.244Z,1756
2017-04-12T13:10:03.004Z,1776
2017-04-12T13:11:11.777Z,1820
2017-04-12T13:12:20.549Z,1848
2017-04-12T13:13:29.266Z,1776
2017-04-12T13:14:37.972Z,1640
2017-04-12T13:15:46.727Z,1612
2017-04-12T13:16:55.501Z,1708
2017-04-12T13:18:04.276Z,1868
2017-04-12T13:19:13.034Z,1876
2017-04-12T13:20:21.813Z,1820
2017-04-12T13:21:30.889Z,1740
2017-04-12T13:22:39.661Z,1660
2017-04-12T13:23:48.436Z,1604
2017-04-12T13:24:57.216Z,1596
2017-04-12T13:26:05.991Z,1700
2017-04-12T13:27:14.713Z,1852
2017-04-12T13:28:23.464Z,1940
2017-04-12T13:29:32.232Z,2136
2017-04-12T13:30:40.980Z,2216
2017-04-12T13:31:50.004Z,2216
2017-04-12T13:32:59.058Z,2264
2017-04-12T13:34:08.073Z,2328
2017-04-12T13:35:17.034Z,2468
2017-04-12T13:36:26.110Z,2332
2017-04-12T13:37:34.886Z,2384
2017-04-12T13:38:43.744Z,2392
2017-04-12T13:39:52.807Z,2452
2017-04-12T13:41:01.558Z,2160
2017-04-12T13:42:10.627Z,2324
2017-04-12T13:43:19.395Z,2216
2017-04-12T13:44:28.164Z,2192
2017-04-12T13:45:37.200Z,2336
2017-04-12T13:46:46.258Z,2400
2017-04-12T13:47:54.971Z,2384
2017-04-12T13:49:04.045Z,2148
2017-04-12T13:50:12.849Z,2128
2017-04-12T13:51:21.619Z,2080
2017-04-12T13:52:30.687Z,2036
2017-04-12T13:53:39.455Z,1896
2017-04-12T13:54:48.221Z,1876
2017-04-12T13:55:56.987Z,2032
2017-04-12T13:57:05.766Z,2188
2017-04-12T13:58:14.885Z,2196
2017-04-12T13:59:23.655Z,2096
2017-04-12T14:00:32.426Z,1976
2017-04-12T14:01:41.196Z,1960
2017-04-12T14:02:50.261Z,1812
2017-04-12T14:03:59.271Z,1752
2017-04-12T14:05:08.026Z,1740
2017-04-12T14:06:17.711Z,1692
2017-04-12T14:07:26.473Z,1644
2017-04-12T14:08:35.242Z,1664
2017-04-12T14:09:44.617Z,1596
2017-04-12T14:10:53.386Z,1668
2017-04-12T14:12:02.150Z,1576
2017-04-12T14:13:10.872Z,1428
2017-04-12T14:14:19.622Z,1404
2017-04-12T14:15:28.693Z,1224
2017-04-12T14:16:37.773Z,1052
2017-04-12T14:17:46.489Z,960
2017-04-12T14:18:55.244Z,936
2017-04-12T14:20:04.319Z,956
2017-04-12T14:21:13.398Z,1040
2017-04-12T14:22:22.167Z,1172
2017-04-12T14:23:30.896Z,1244
2017-04-12T14:24:39.649Z,1664
2017-04-12T14:25:48.411Z,1768
2017-04-12T14:26:57.481Z,1772
2017-04-12T14:28:06.862Z,1776
2017-04-12T14:29:15.635Z,1648
2017-04-12T14:30:24.655Z,1600
2017-04-12T14:31:33.424Z,1648
2017-04-12T14:32:42.441Z,1584
2017-04-12T14:33:51.186Z,1512
2017-04-12T14:34:59.941Z,1576
2017-04-12T14:36:08.742Z,1608
2017-04-12T14:37:17.809Z,1488
2017-04-12T14:38:26.575Z,1428
2017-04-12T14:39:35.290Z,1340
2017-04-12T14:40:44.647Z,1220
2017-04-12T14:41:53.417Z,1240
2017-04-12T14:43:02.493Z,1356
2017-04-12T14:44:11.274Z,1460
2017-04-12T14:45:20.291Z,1508
2017-04-12T14:46:29.353Z,1500
2017-04-12T14:47:38.121Z,1428
2017-04-12T14:48:46.885Z,1356
2017-04-12T14:49:55.955Z,1256
2017-04-12T14:51:04.677Z,1260
2017-04-12T14:52:13.740Z,1308
2017-04-12T14:53:22.815Z,1324
2017-04-12T14:54:31.523Z,1312
2017-04-12T14:55:40.639Z,1296
2017-04-12T14:56:49.421Z,1276
2017-04-12T14:57:58.187Z,1272
2017-04-12T14:59:06.965Z,1204
2017-04-12T15:00:15.986Z,1172
2017-04-12T15:01:25.050Z,1140
2017-04-12T15:02:33.818Z,1084
2017-04-12T15:03:42.548Z,1088
2017-04-12T15:04:51.346Z,1096
2017-04-12T15:06:00.119Z,1080
2017-04-12T15:07:08.932Z,1132
2017-04-12T15:08:17.651Z,1132
2017-04-12T15:09:26.408Z,1172
2017-04-12T15:10:35.480Z,1156
2017-04-12T15:11:44.194Z,1176
2017-04-12T15:12:53.285Z,1228
2017-04-12T15:14:02.054Z,1300
2017-04-12T15:15:10.814Z,1304
2017-04-12T15:16:20.255Z,1356
2017-04-12T15:17:29.329Z,1324
2017-04-12T15:18:38.096Z,1156
2017-04-12T15:19:46.849Z,1096
2017-04-12T15:20:56.116Z,1096
2017-04-12T15:22:04.830Z,916
2017-04-12T15:23:13.575Z,1036
2017-04-12T15:24:22.363Z,1016
2017-04-12T15:25:31.489Z,980
2017-04-12T15:26:40.252Z,1012
2017-04-12T15:27:49.011Z,336
2017-04-12T15:28:57.776Z,1160
2017-04-12T15:30:06.861Z,1004
2017-04-12T15:31:15.682Z,1000
2017-04-12T15:32:24.455Z,1052
2017-04-12T15:33:33.211Z,784
2017-04-12T15:34:41.982Z,708
2017-04-12T15:35:50.757Z,788
2017-04-12T15:36:59.832Z,840
2017-04-12T15:38:08.911Z,784
2017-04-12T15:39:17.724Z,732
2017-04-12T15:40:26.422Z,656
2017-04-12T15:41:35.472Z,632
2017-04-12T15:42:44.195Z,632
2017-04-12T15:43:53.564Z,568
2017-04-12T15:45:02.639Z,504
2017-04-12T15:46:11.406Z,472
2017-04-12T15:47:20.371Z,480
2017-04-12T15:48:29.113Z,548
2017-04-12T15:49:37.829Z,532
2017-04-12T15:50:47.189Z,404
2017-04-12T15:51:55.963Z,404