createdAt,value
2023-01-06T00:01:28.330Z,101889.06
2023-01-06T00:03:59.121Z,101887.16
2023-01-06T00:06:28.546Z,101890.53
2023-01-06T00:08:57.058Z,101893.94
2023-01-06T00:11:26.944Z,101881.22
2023-01-06T00:13:56.371Z,101882.09
2023-01-06T00:16:24.689Z,101879.31
2023-01-06T00:18:55.948Z,101872.00
2023-01-06T00:21:24.280Z,101870.34
2023-01-06T00:23:52.595Z,101872.00
2023-01-06T00:26:20.537Z,101862.44
2023-01-06T00:28:53.043Z,101864.94
2023-01-06T00:31:21.177Z,101862.00
2023-01-06T00:33:49.244Z,101856.50
2023-01-06T00:36:17.165Z,101856.31
2023-01-06T00:38:45.092Z,101861.63
2023-01-06T00:41:28.246Z,101853.44
2023-01-06T00:43:57.878Z,101850.81
2023-01-06T00:46:28.929Z,101847.06
2023-01-06T00:49:04.992Z,101849.69
2023-01-06T00:51:34.263Z,101837.09
2023-01-06T00:54:02.430Z,101837.28
2023-01-06T00:56:30.337Z,101832.47
2023-01-06T00:58:59.687Z,101834.09
2023-01-06T01:01:27.712Z,101830.53
2023-01-06T01:03:55.698Z,101824.78
2023-01-06T01:06:23.935Z,101820.75
2023-01-06T01:08:54.487Z,101778.31
2023-01-06T01:11:36.717Z,101785.38
2023-01-06T01:14:06.061Z,101777.09
2023-01-06T01:16:34.011Z,101775.38
2023-01-06T01:19:02.244Z,101775.16
2023-01-06T01:21:30.182Z,101770.75
2023-01-06T01:23:58.472Z,101769.72
2023-01-06T01:26:26.633Z,101769.97
2023-01-06T01:28:54.565Z,101768.56
2023-01-06T01:31:23.876Z,101769.13
2023-01-06T01:33:52.052Z,101775.50
2023-01-06T01:36:20.334Z,101774.81
2023-01-06T01:38:48.251Z,101778.97
2023-01-06T01:41:19.027Z,101771.81
2023-01-06T01:43:48.314Z,101772.69
2023-01-06T01:46:19.754Z,101768.94
2023-01-06T01:48:49.246Z,101766.44
2023-01-06T01:51:20.343Z,101762.59
2023-01-06T01:53:49.743Z,101775.09
2023-01-06T01:56:21.222Z,101763.34
2023-01-06T01:58:55.579Z,101763.84
2023-01-06T02:01:23.633Z,101767.59
2023-01-06T02:03:53.114Z,101764.69
2023-01-06T02:06:23.154Z,101765.69
2023-01-06T02:08:55.931Z,101759.13
2023-01-06T02:11:24.468Z,101763.38
2023-01-06T02:13:55.476Z,101755.03
2023-01-06T02:16:25.076Z,101755.16
2023-01-06T02:19:00.960Z,101746.69
2023-01-06T02:21:41.717Z,101743.97
2023-01-06T02:24:52.020Z,101740.59
2023-01-06T02:27:42.821Z,101736.63
2023-01-06T02:30:41.155Z,101738.28
2023-01-06T02:33:20.615Z,101725.72
2023-01-06T02:36:23.304Z,101724.56
2023-01-06T02:39:02.828Z,101723.41
2023-01-06T02:41:34.048Z,101717.03
2023-01-06T02:44:05.723Z,101715.41
2023-01-06T02:46:54.098Z,101710.56
2023-01-06T02:49:29.561Z,101705.34
2023-01-06T02:52:01.139Z,101710.06
2023-01-06T02:54:33.295Z,101700.13
2023-01-06T02:57:06.815Z,101694.78
2023-01-06T02:59:39.375Z,101686.22
2023-01-06T03:02:07.926Z,101684.66
2023-01-06T03:04:41.036Z,101681.63
2023-01-06T03:07:10.361Z,101679.59
2023-01-06T03:09:39.721Z,101679.28
2023-01-06T03:12:11.431Z,101676.78
2023-01-06T03:14:40.839Z,101679.97
2023-01-06T03:17:08.821Z,101674.44
2023-01-06T03:19:38.181Z,101678.22
2023-01-06T03:22:07.850Z,101668.47
2023-01-06T03:24:36.537Z,101662.56
2023-01-06T03:27:04.970Z,101664.91
2023-01-06T03:29:33.088Z,101665.56
2023-01-06T03:32:03.331Z,101656.72
2023-01-06T03:34:43.852Z,101654.75
2023-01-06T03:37:18.160Z,101655.63
2023-01-06T03:39:51.424Z,101648.16
2023-01-06T03:42:42.327Z,101647.41
2023-01-06T03:45:17.073Z,101639.31
2023-01-06T03:47:51.647Z,101642.34
2023-01-06T03:50:24.224Z,101643.31
2023-01-06T03:52:59.357Z,101636.94
2023-01-06T03:55:31.854Z,101626.88
2023-01-06T03:58:00.646Z,101632.69
2023-01-06T04:00:30.782Z,101626.13
2023-01-06T04:02:58.737Z,101630.81
2023-01-06T04:05:29.230Z,101634.47
2023-01-06T04:07:57.232Z,101634.25
2023-01-06T04:10:25.469Z,101620.19
2023-01-06T04:12:52.579Z,101615.75
2023-01-06T04:15:22.181Z,101612.84
2023-01-06T04:17:50.226Z,101610.13
2023-01-06T04:20:20.370Z,101615.44
2023-01-06T04:22:49.647Z,101604.72
2023-01-06T04:25:17.602Z,101603.84
2023-01-06T04:27:45.519Z,101600.50
2023-01-06T04:30:13.883Z,101597.47
2023-01-06T04:32:41.800Z,101594.44
2023-01-06T04:35:10.417Z,101592.81
2023-01-06T04:37:38.527Z,101583.63
2023-01-06T04:40:09.323Z,101568.19
2023-01-06T04:42:51.083Z,101565.16
2023-01-06T04:45:19.948Z,101567.97
2023-01-06T04:47:47.872Z,101564.41
2023-01-06T04:50:15.959Z,101553.34
2023-01-06T04:52:43.919Z,101553.81
2023-01-06T04:55:13.768Z,101559.97
2023-01-06T04:57:42.211Z,101552.59
2023-01-06T05:00:11.389Z,101548.94
2023-01-06T05:02:39.315Z,101551.72
2023-01-06T05:05:07.995Z,101543.31
2023-01-06T05:07:35.943Z,101539.00
2023-01-06T05:10:03.934Z,101542.13
2023-01-06T05:12:33.770Z,101542.22
2023-01-06T05:15:01.675Z,101552.06
2023-01-06T05:17:29.677Z,101541.91
2023-01-06T05:19:57.755Z,101538.44
2023-01-06T05:22:25.656Z,101540.69
2023-01-06T05:24:53.580Z,101536.16
2023-01-06T05:27:21.534Z,101549.06
2023-01-06T05:29:50.818Z,101553.81
2023-01-06T05:32:18.707Z,101541.69
2023-01-06T05:34:46.619Z,101542.31
2023-01-06T05:37:14.536Z,101541.47
2023-01-06T05:39:42.510Z,101529.66
2023-01-06T05:42:10.406Z,101533.78
2023-01-06T05:44:38.321Z,101531.09
2023-01-06T05:47:07.667Z,101539.09
2023-01-06T05:49:35.582Z,101539.75
2023-01-06T05:52:03.504Z,101540.69
2023-01-06T05:54:31.430Z,101536.59
2023-01-06T05:56:59.359Z,101537.78
2023-01-06T05:59:27.282Z,101538.66
2023-01-06T06:01:55.229Z,101530.53
2023-01-06T06:04:24.540Z,101524.06
2023-01-06T06:06:52.437Z,101526.75
2023-01-06T06:09:20.350Z,101517.56
2023-01-06T06:11:51.758Z,101522.75
2023-01-06T06:14:20.168Z,101518.53
2023-01-06T06:16:48.202Z,101521.69
2023-01-06T06:19:16.541Z,101518.78
2023-01-06T06:21:46.028Z,101498.84
2023-01-06T06:24:14.043Z,101496.03
2023-01-06T06:26:41.971Z,101485.31
2023-01-06T06:29:10.037Z,101493.22
2023-01-06T06:31:38.214Z,101499.38
2023-01-06T06:34:06.581Z,101497.88
2023-01-06T06:36:34.488Z,101491.41
2023-01-06T06:39:03.971Z,101490.09
2023-01-06T06:41:31.890Z,101484.69
2023-01-06T06:43:59.991Z,101492.47
2023-01-06T06:46:27.959Z,101483.47
2023-01-06T06:48:55.872Z,101484.91
2023-01-06T06:51:23.999Z,101481.44
2023-01-06T06:53:52.089Z,101472.00
2023-01-06T06:56:21.866Z,101480.13
2023-01-06T06:58:49.843Z,101467.25
2023-01-06T07:01:19.020Z,101458.94
2023-01-06T07:03:47.156Z,101452.66
2023-01-06T07:06:16.340Z,101457.66
2023-01-06T07:08:44.870Z,101446.38
2023-01-06T07:11:12.828Z,101446.38
2023-01-06T07:13:42.207Z,101439.34
2023-01-06T07:16:10.375Z,101433.19
2023-01-06T07:18:38.553Z,101433.72
2023-01-06T07:21:07.111Z,101436.84
2023-01-06T07:23:35.434Z,101419.53
2023-01-06T07:26:03.919Z,101412.81
2023-01-06T07:28:32.878Z,101414.66
2023-01-06T07:31:02.640Z,101409.06
2023-01-06T07:33:30.606Z,101409.16
2023-01-06T07:35:59.024Z,101389.47
2023-01-06T07:38:27.045Z,101395.28
2023-01-06T07:40:56.132Z,101377.22
2023-01-06T07:43:24.024Z,101371.16
2023-01-06T07:45:52.055Z,101388.47
2023-01-06T07:48:21.410Z,101383.19
2023-01-06T07:50:49.427Z,101379.22
2023-01-06T07:53:17.368Z,101384.91
2023-01-06T07:55:51.863Z,101375.38
2023-01-06T07:58:19.829Z,101373.19
2023-01-06T08:00:47.737Z,101364.66
2023-01-06T08:03:15.733Z,101372.25
2023-01-06T08:05:45.035Z,101368.59
2023-01-06T08:08:13.486Z,101354.19
2023-01-06T08:10:41.568Z,101369.03
2023-01-06T08:13:09.936Z,101358.72
2023-01-06T08:15:38.881Z,101363.41
2023-01-06T08:18:06.979Z,101355.72
2023-01-06T08:20:35.084Z,101354.31
2023-01-06T08:23:04.407Z,101348.78
2023-01-06T08:25:32.341Z,101349.00
2023-01-06T08:28:00.880Z,101354.63
2023-01-06T08:30:29.038Z,101364.50
2023-01-06T08:32:57.824Z,101353.81
2023-01-06T08:35:25.988Z,101361.34
2023-01-06T08:37:54.022Z,101350.84
2023-01-06T08:40:23.465Z,101354.19
2023-01-06T08:42:51.376Z,101346.66
2023-01-06T08:45:19.592Z,101346.31
2023-01-06T08:47:47.581Z,101348.13
2023-01-06T08:50:15.492Z,101343.72
2023-01-06T08:52:43.415Z,101350.44
2023-01-06T08:55:11.329Z,101350.44
2023-01-06T08:57:40.766Z,101353.03
2023-01-06T09:00:10.267Z,101346.53
2023-01-06T09:02:38.216Z,101347.03
2023-01-06T09:05:07.043Z,101348.38
2023-01-06T09:07:35.133Z,101340.16
2023-01-06T09:10:03.304Z,101345.56
2023-01-06T09:12:31.289Z,101351.63
2023-01-06T09:15:00.669Z,101351.34
2023-01-06T09:17:28.559Z,101349.88
2023-01-06T09:19:56.470Z,101350.97
2023-01-06T09:22:24.418Z,101345.69
2023-01-06T09:24:52.350Z,101345.56
2023-01-06T09:27:21.170Z,101342.97
2023-01-06T09:29:50.669Z,101348.78
2023-01-06T09:32:20.166Z,101354.53
2023-01-06T09:34:48.079Z,101349.53
2023-01-06T09:37:16.120Z,101350.63
2023-01-06T09:39:44.036Z,101355.41
2023-01-06T09:42:30.296Z,101365.75
2023-01-06T09:45:00.173Z,101363.81
2023-01-06T09:47:31.399Z,101373.34
2023-01-06T09:50:03.585Z,101379.50
2023-01-06T09:52:35.034Z,101365.22
2023-01-06T09:55:07.840Z,101368.59
2023-01-06T09:57:38.722Z,101382.97
2023-01-06T10:00:09.539Z,101375.59
2023-01-06T10:02:41.061Z,101375.38
2023-01-06T10:05:20.349Z,101379.47
2023-01-06T10:07:53.170Z,101376.88
2023-01-06T10:10:26.717Z,101380.56
2023-01-06T10:13:04.365Z,101387.59
2023-01-06T10:15:41.855Z,101391.91
2023-01-06T10:18:21.622Z,101380.22
2023-01-06T10:21:02.052Z,101386.16
2023-01-06T10:23:41.411Z,101375.03
2023-01-06T10:26:13.744Z,101380.00
2023-01-06T10:28:44.190Z,101390.63
2023-01-06T10:31:13.772Z,101387.63
2023-01-06T10:33:45.358Z,101402.25
2023-01-06T10:36:14.340Z,101402.91
2023-01-06T10:38:43.979Z,101395.22
2023-01-06T10:41:17.088Z,101406.13
2023-01-06T10:43:44.984Z,101397.94
2023-01-06T10:46:13.016Z,101401.16
2023-01-06T10:48:41.192Z,101408.47
2023-01-06T10:51:29.461Z,101396.25
2023-01-06T10:53:58.624Z,101393.06
2023-01-06T10:56:26.915Z,101412.13
2023-01-06T10:58:57.475Z,101434.06
2023-01-06T11:01:26.933Z,101431.06
2023-01-06T11:04:07.853Z,101439.28
2023-01-06T11:06:38.355Z,101439.53
2023-01-06T11:09:10.560Z,101442.31
2023-01-06T11:11:48.656Z,101447.09
2023-01-06T11:14:19.108Z,101443.41
2023-01-06T11:16:54.857Z,101442.75
2023-01-06T11:19:26.241Z,101447.25
2023-01-06T11:21:55.640Z,101441.72
2023-01-06T11:24:25.533Z,101449.72
2023-01-06T11:26:55.064Z,101438.44
2023-01-06T11:29:28.415Z,101417.41
2023-01-06T11:31:57.017Z,101416.56
2023-01-06T11:34:26.366Z,101407.59
2023-01-06T11:36:55.675Z,101395.16
2023-01-06T11:39:27.413Z,101386.91
2023-01-06T11:41:56.882Z,101388.00
2023-01-06T11:44:31.415Z,101382.03
2023-01-06T11:47:00.901Z,101367.31
2023-01-06T11:49:31.894Z,101351.72
2023-01-06T11:52:06.237Z,101345.66
2023-01-06T11:54:36.952Z,101334.28
2023-01-06T11:57:17.827Z,101330.00
2023-01-06T11:59:54.591Z,101314.69
2023-01-06T12:02:27.216Z,101311.75
2023-01-06T12:04:57.115Z,101315.75
2023-01-06T12:07:31.911Z,101320.97
2023-01-06T12:10:01.990Z,101307.91
2023-01-06T12:12:30.219Z,101307.25
2023-01-06T12:14:58.625Z,101312.22
2023-01-06T12:17:38.721Z,101302.75
2023-01-06T12:20:09.895Z,101296.47
2023-01-06T12:22:41.986Z,101319.69
2023-01-06T12:25:14.930Z,101299.00
2023-01-06T12:27:49.994Z,101294.44
2023-01-06T12:30:24.179Z,101298.03
2023-01-06T12:32:53.705Z,101294.66
2023-01-06T12:35:23.772Z,101294.84
2023-01-06T12:37:55.646Z,101296.22
2023-01-06T12:40:28.917Z,101292.75
2023-01-06T12:43:01.788Z,101288.81
2023-01-06T12:45:36.253Z,101281.78
2023-01-06T12:48:13.091Z,101286.25
2023-01-06T12:50:43.920Z,101283.41
2023-01-06T12:53:21.075Z,101276.66
2023-01-06T12:55:56.688Z,101275.19
2023-01-06T12:58:28.418Z,101277.00
2023-01-06T13:01:01.528Z,101274.31
2023-01-06T13:03:53.466Z,101272.41
2023-01-06T13:06:35.825Z,101279.78
2023-01-06T13:09:16.986Z,101280.50
2023-01-06T13:12:12.024Z,101281.75
2023-01-06T13:14:43.954Z,101282.78
2023-01-06T13:17:19.155Z,101279.34
2023-01-06T13:19:50.485Z,101279.16
2023-01-06T13:22:20.736Z,101281.47
2023-01-06T13:25:00.799Z,101273.97
2023-01-06T13:27:40.886Z,101276.03
2023-01-06T13:30:19.902Z,101282.41
2023-01-06T13:33:09.535Z,101277.81
2023-01-06T13:35:56.799Z,101287.00
2023-01-06T13:39:00.202Z,101272.09
2023-01-06T13:41:32.741Z,101286.00
2023-01-06T13:44:01.750Z,101283.22
2023-01-06T13:46:31.118Z,101283.50
2023-01-06T13:49:01.555Z,101285.31
2023-01-06T13:51:33.417Z,101302.75
2023-01-06T13:54:03.021Z,101287.00
2023-01-06T13:56:36.356Z,101290.78
2023-01-06T13:59:24.540Z,101293.50
2023-01-06T14:01:53.650Z,101297.22
2023-01-06T14:04:47.376Z,101296.00
2023-01-06T14:07:16.509Z,101301.78
2023-01-06T14:09:49.854Z,101298.84
2023-01-06T14:12:22.471Z,101295.53
2023-01-06T14:14:58.105Z,101296.06
2023-01-06T14:17:33.338Z,101297.94
2023-01-06T14:20:01.388Z,101303.53
2023-01-06T14:22:31.600Z,101309.97
2023-01-06T14:25:02.567Z,101307.97
2023-01-06T14:28:16.087Z,101317.97
2023-01-06T14:30:45.371Z,101323.59
2023-01-06T14:33:36.331Z,101335.50
2023-01-06T14:36:07.339Z,101330.94
2023-01-06T14:38:42.458Z,101340.72
2023-01-06T14:41:21.895Z,101336.38
2023-01-06T14:43:54.803Z,101346.31
2023-01-06T14:46:27.408Z,101346.41
2023-01-06T14:48:58.697Z,101348.94
2023-01-06T14:51:27.038Z,101356.91
2023-01-06T14:54:00.048Z,101357.06
2023-01-06T14:56:30.548Z,101361.38
2023-01-06T14:59:12.496Z,101370.34
2023-01-06T15:01:44.301Z,101359.22
2023-01-06T15:04:26.609Z,101363.63
2023-01-06T15:06:59.800Z,101372.81
2023-01-06T15:09:27.951Z,101373.88
2023-01-06T15:11:55.979Z,101373.59
2023-01-06T15:14:32.084Z,101371.63
2023-01-06T15:17:04.216Z,101374.75
2023-01-06T15:19:32.500Z,101382.66
2023-01-06T15:22:01.540Z,101388.16
2023-01-06T15:24:32.263Z,101379.28
2023-01-06T15:27:05.759Z,101374.75
2023-01-06T15:29:34.137Z,101375.84
2023-01-06T15:32:04.162Z,101375.09
2023-01-06T15:34:35.227Z,101379.91
2023-01-06T15:37:04.260Z,101390.38
2023-01-06T15:39:35.003Z,101393.41
2023-01-06T15:42:05.386Z,101393.94
2023-01-06T15:44:34.958Z,101398.38
2023-01-06T15:47:17.362Z,101399.31
2023-01-06T15:49:50.302Z,101397.16
2023-01-06T15:52:24.151Z,101392.75
2023-01-06T15:54:53.122Z,101393.50
2023-01-06T15:57:21.039Z,101388.19
2023-01-06T15:59:56.927Z,101386.28
2023-01-06T16:02:27.819Z,101388.03
2023-01-06T16:04:55.909Z,101387.88
2023-01-06T16:07:34.745Z,101397.59
2023-01-06T16:10:02.673Z,101404.78
2023-01-06T16:12:30.645Z,101401.63
2023-01-06T16:14:58.577Z,101399.41
2023-01-06T16:17:31.024Z,101404.88
2023-01-06T16:20:02.814Z,101408.75
2023-01-06T16:22:34.742Z,101405.31
2023-01-06T16:25:05.305Z,101413.94
2023-01-06T16:27:33.324Z,101419.44
2023-01-06T16:30:20.884Z,101413.69
2023-01-06T16:32:52.545Z,101414.19
2023-01-06T16:35:22.104Z,101408.19
2023-01-06T16:37:50.598Z,101411.59
2023-01-06T16:40:20.160Z,101415.16
2023-01-06T16:42:49.022Z,101410.72
2023-01-06T16:45:23.069Z,101425.75
2023-01-06T16:47:52.414Z,101424.88
2023-01-06T16:50:23.066Z,101424.41
2023-01-06T16:52:55.729Z,101424.63
2023-01-06T16:55:24.046Z,101428.72
2023-01-06T16:57:52.479Z,101432.78
2023-01-06T17:00:22.007Z,101429.66
2023-01-06T17:02:52.645Z,101430.09
2023-01-06T17:05:24.153Z,101437.72
2023-01-06T17:07:53.517Z,101441.56
2023-01-06T17:10:23.290Z,101438.88
2023-01-06T17:13:12.569Z,101438.50
2023-01-06T17:15:40.786Z,101444.47
2023-01-06T17:18:21.168Z,101447.34
2023-01-06T17:20:49.463Z,101457.94
2023-01-06T17:23:17.680Z,101447.16
2023-01-06T17:25:45.809Z,101454.84
2023-01-06T17:28:20.008Z,101447.16
2023-01-06T17:30:48.764Z,101457.28
2023-01-06T17:33:19.769Z,101457.56
2023-01-06T17:35:56.276Z,101453.16
2023-01-06T17:38:25.292Z,101455.09
2023-01-06T17:40:54.610Z,101458.22
2023-01-06T17:43:29.151Z,101449.78
2023-01-06T17:45:57.198Z,101456.03
2023-01-06T17:48:27.335Z,101456.13
2023-01-06T17:50:56.925Z,101455.91
2023-01-06T17:53:46.866Z,101471.34
2023-01-06T17:56:14.901Z,101467.13
2023-01-06T17:58:44.346Z,101481.53
2023-01-06T18:01:16.048Z,101482.47
2023-01-06T18:03:45.387Z,101487.81
2023-01-06T18:06:26.385Z,101485.09
2023-01-06T18:09:03.565Z,101487.03
2023-01-06T18:11:35.939Z,101487.22
2023-01-06T18:14:16.600Z,101484.41
2023-01-06T18:16:46.158Z,101486.16
2023-01-06T18:19:25.817Z,101489.16
2023-01-06T18:21:54.045Z,101489.34
2023-01-06T18:24:25.904Z,101483.25
2023-01-06T18:26:56.514Z,101494.53
2023-01-06T18:29:26.415Z,101508.19
2023-01-06T18:31:55.723Z,101502.41
2023-01-06T18:34:33.811Z,101501.25
2023-01-06T18:37:02.672Z,101503.06
2023-01-06T18:39:32.207Z,101514.06
2023-01-06T18:42:14.239Z,101509.03
2023-01-06T18:44:42.172Z,101515.38
2023-01-06T18:47:15.605Z,101521.06
2023-01-06T18:49:45.098Z,101521.06
2023-01-06T18:52:40.772Z,101522.69
2023-01-06T18:55:35.234Z,101520.88
2023-01-06T18:58:05.905Z,101524.84
2023-01-06T19:00:37.192Z,101524.22
2023-01-06T19:03:30.657Z,101522.69
2023-01-06T19:06:34.269Z,101522.00
2023-01-06T19:09:03.339Z,101521.53
2023-01-06T19:11:33.480Z,101518.13
2023-01-06T19:14:02.882Z,101519.28
2023-01-06T19:16:34.233Z,101526.59
2023-01-06T19:19:30.124Z,101533.81
2023-01-06T19:22:27.373Z,101538.78
2023-01-06T19:25:03.459Z,101543.19
2023-01-06T19:27:55.987Z,101540.44
2023-01-06T19:30:44.838Z,101547.34
2023-01-06T19:33:35.038Z,101553.72
2023-01-06T19:36:49.489Z,101545.88
2023-01-06T19:39:31.352Z,101549.38
2023-01-06T19:42:03.324Z,101535.22
2023-01-06T19:44:34.219Z,101538.19
2023-01-06T19:47:07.599Z,101546.44
2023-01-06T19:49:39.727Z,101544.63
2023-01-06T19:52:19.094Z,101551.22
2023-01-06T19:54:48.435Z,101547.16
2023-01-06T19:57:24.712Z,101557.59
2023-01-06T19:59:52.665Z,101549.34
2023-01-06T20:02:28.595Z,101550.75
2023-01-06T20:04:57.037Z,101547.97
2023-01-06T20:07:25.058Z,101549.88
2023-01-06T20:09:56.110Z,101551.44
2023-01-06T20:12:24.034Z,101557.00
2023-01-06T20:14:51.929Z,101554.81
2023-01-06T20:17:19.834Z,101554.31
2023-01-06T20:19:47.731Z,101558.03
2023-01-06T20:22:15.646Z,101552.56
2023-01-06T20:24:43.628Z,101549.19
2023-01-06T20:27:12.913Z,101552.56
2023-01-06T20:29:40.860Z,101544.31
2023-01-06T20:32:08.800Z,101549.88
2023-01-06T20:34:36.866Z,101535.63
2023-01-06T20:37:04.768Z,101536.00
2023-01-06T20:39:32.915Z,101541.28
2023-01-06T20:42:03.719Z,101544.09
2023-01-06T20:44:33.041Z,101549.19
2023-01-06T20:47:00.967Z,101545.97
2023-01-06T20:49:28.861Z,101551.34
2023-01-06T20:51:56.818Z,101558.78
2023-01-06T20:54:24.717Z,101553.56
2023-01-06T20:56:53.911Z,101553.94
2023-01-06T20:59:21.844Z,101549.19
2023-01-06T21:01:51.403Z,101554.84
2023-01-06T21:04:19.408Z,101553.00
2023-01-06T21:06:48.172Z,101538.94
2023-01-06T21:09:16.151Z,101533.94
2023-01-06T21:11:44.098Z,101538.19
2023-01-06T21:14:12.230Z,101537.31
2023-01-06T21:16:40.155Z,101537.13
2023-01-06T21:19:09.455Z,101535.03
2023-01-06T21:21:37.382Z,101534.88
2023-01-06T21:24:05.844Z,101547.53
2023-01-06T21:26:33.797Z,101537.06
2023-01-06T21:29:01.745Z,101540.25
2023-01-06T21:31:29.670Z,101540.66
2023-01-06T21:33:57.583Z,101539.97
2023-01-06T21:36:26.881Z,101545.47
2023-01-06T21:38:54.808Z,101547.72
2023-01-06T21:41:40.030Z,101542.88
2023-01-06T21:44:07.962Z,101550.84
2023-01-06T21:46:39.838Z,101547.66
2023-01-06T21:49:07.898Z,101559.66
2023-01-06T21:51:37.646Z,101556.69
2023-01-06T21:54:05.988Z,101562.69
2023-01-06T21:56:34.216Z,101557.69
2023-01-06T21:59:02.248Z,101554.19
2023-01-06T22:01:30.189Z,101549.03
2023-01-06T22:03:58.184Z,101540.94
2023-01-06T22:06:28.284Z,101539.31
2023-01-06T22:08:58.284Z,101539.72
2023-01-06T22:11:26.284Z,101538.50
2023-01-06T22:13:54.566Z,101553.09
2023-01-06T22:16:22.600Z,101554.75
2023-01-06T22:18:50.580Z,101549.38
2023-01-06T22:21:18.504Z,101550.47
2023-01-06T22:23:46.427Z,101558.47
2023-01-06T22:26:15.743Z,101560.91
2023-01-06T22:28:43.744Z,101550.13
2023-01-06T22:31:11.685Z,101555.59
2023-01-06T22:33:39.631Z,101555.22
2023-01-06T22:36:08.735Z,101557.00
2023-01-06T22:38:37.038Z,101555.34
2023-01-06T22:41:04.989Z,101554.56
2023-01-06T22:43:34.291Z,101567.25
2023-01-06T22:46:02.288Z,101563.00
2023-01-06T22:48:30.228Z,101558.16
2023-01-06T22:50:59.127Z,101559.59
2023-01-06T22:53:27.846Z,101567.50
2023-01-06T22:55:59.716Z,101563.44
2023-01-06T22:58:27.873Z,101573.03
2023-01-06T23:00:57.498Z,101572.53
2023-01-06T23:03:25.613Z,101574.53
2023-01-06T23:05:57.970Z,101569.50
2023-01-06T23:08:27.630Z,101568.25
2023-01-06T23:10:59.924Z,101570.25
2023-01-06T23:13:27.920Z,101569.53
2023-01-06T23:16:08.657Z,101566.59
2023-01-06T23:18:38.458Z,101564.06
2023-01-06T23:21:07.895Z,101571.75
2023-01-06T23:23:36.861Z,101565.00
2023-01-06T23:26:05.904Z,101560.06
2023-01-06T23:28:34.340Z,101562.31
2023-01-06T23:31:04.127Z,101570.31
2023-01-06T23:33:33.888Z,101571.56
2023-01-06T23:36:03.115Z,101567.06
2023-01-06T23:38:31.796Z,101568.88
2023-01-06T23:41:07.789Z,101567.84
2023-01-06T23:43:36.855Z,101567.84
2023-01-06T23:46:06.167Z,101569.13
2023-01-06T23:48:36.180Z,101573.63
2023-01-06T23:51:05.000Z,101572.03
2023-01-06T23:53:33.841Z,101575.53
2023-01-06T23:56:03.518Z,101588.34
2023-01-06T23:58:32.964Z,101586.34
