createdAt,value
2018-07-25T20:43:10.961Z,94.90
2018-07-25T20:45:43.802Z,95.00
2018-07-25T20:48:13.784Z,95.00
2018-07-25T20:50:46.244Z,94.90
2018-07-25T20:53:14.536Z,93.90
2018-07-25T20:55:42.772Z,94.50
2018-07-25T20:58:10.982Z,95.20
2018-07-25T21:00:44.759Z,94.30
2018-07-25T21:03:13.588Z,94.90
2018-07-25T21:05:45.615Z,95.20
2018-07-25T21:08:13.815Z,94.70
2018-07-25T21:10:42.055Z,94.70
2018-07-25T21:13:10.288Z,94.60
2018-07-25T21:15:38.488Z,94.60
2018-07-25T21:18:06.701Z,94.70
2018-07-25T21:20:34.947Z,95.30
2018-07-25T21:23:03.153Z,94.90
2018-07-25T21:25:31.388Z,95.00
2018-07-25T21:28:01.805Z,95.20
2018-07-25T21:30:30.114Z,95.50
2018-07-25T21:33:02.138Z,95.50
2018-07-25T21:35:31.326Z,96.00
2018-07-25T21:38:00.270Z,95.40
2018-07-25T21:40:29.002Z,96.30
2018-07-25T21:42:58.615Z,96.80
2018-07-25T21:45:27.145Z,96.60
2018-07-25T21:47:56.458Z,96.30
2018-07-25T21:50:24.676Z,96.10
2018-07-25T21:52:52.978Z,96.70
2018-07-25T21:55:21.215Z,96.60
2018-07-25T21:57:49.448Z,96.00
2018-07-25T22:00:18.869Z,96.50
2018-07-25T22:02:47.698Z,96.70
2018-07-25T22:05:16.109Z,97.30
2018-07-25T22:07:45.296Z,97.90
2018-07-25T22:10:13.539Z,97.80
2018-07-25T22:12:42.829Z,97.40
2018-07-25T22:15:15.924Z,97.20
2018-07-25T22:17:44.160Z,97.20
2018-07-25T22:20:13.184Z,97.90
2018-07-25T22:22:41.548Z,96.80
2018-07-25T22:25:10.499Z,97.50
2018-07-25T22:27:39.538Z,97.30
2018-07-25T22:30:08.131Z,97.10
2018-07-25T22:32:36.333Z,97.60
2018-07-25T22:35:04.584Z,97.80
2018-07-25T22:37:32.792Z,97.90
2018-07-25T22:40:02.155Z,98.40
2018-07-25T22:42:30.384Z,98.60
2018-07-25T22:44:58.590Z,98.40
2018-07-25T22:47:26.835Z,98.50
2018-07-25T22:49:55.033Z,98.90
2018-07-25T22:52:23.275Z,99.40
2018-07-25T22:54:51.495Z,99.90
2018-07-25T22:57:19.709Z,99.90
2018-07-25T22:59:47.941Z,99.90
