createdAt,value
2018-09-14T00:01:30.239Z,14.10
2018-09-14T00:04:03.003Z,14.10
2018-09-14T00:06:36.011Z,14.20
2018-09-14T00:09:11.643Z,14.20
2018-09-14T00:11:44.362Z,14.20
2018-09-14T00:14:17.000Z,14.20
2018-09-14T00:16:49.723Z,14.20
2018-09-14T00:19:22.966Z,14.20
2018-09-14T00:21:55.774Z,14.20
2018-09-14T00:24:28.546Z,14.20
2018-09-14T00:27:01.206Z,14.20
2018-09-14T00:29:33.912Z,14.20
2018-09-14T00:32:06.810Z,14.20
2018-09-14T00:34:39.446Z,14.20
2018-09-14T00:37:12.604Z,14.20
2018-09-14T00:39:45.241Z,14.20
2018-09-14T00:42:19.033Z,14.20
2018-09-14T00:44:51.684Z,14.20
2018-09-14T00:47:24.351Z,14.20
2018-09-14T00:49:56.901Z,14.20
2018-09-14T00:52:29.509Z,14.20
2018-09-14T00:55:02.219Z,14.20
2018-09-14T00:57:35.270Z,14.20
2018-09-14T01:00:08.082Z,14.10
2018-09-14T01:02:41.539Z,14.20
2018-09-14T01:05:14.278Z,14.20
2018-09-14T01:07:46.925Z,14.20
2018-09-14T01:10:19.539Z,14.30
2018-09-14T01:12:52.530Z,14.30
2018-09-14T01:15:25.209Z,14.30
2018-09-14T01:17:59.339Z,14.30
2018-09-14T01:20:32.335Z,14.30
2018-09-14T01:23:05.072Z,14.20
2018-09-14T01:25:37.903Z,14.30
2018-09-14T01:28:10.601Z,14.30
2018-09-14T01:30:43.591Z,14.30
2018-09-14T01:33:16.916Z,14.30
2018-09-14T01:35:55.156Z,14.30
2018-09-14T01:38:27.981Z,14.30
2018-09-14T01:41:00.793Z,14.30
2018-09-14T01:43:33.553Z,14.30
2018-09-14T01:46:06.801Z,14.20
2018-09-14T01:48:39.420Z,14.20
2018-09-14T01:51:12.149Z,14.20
2018-09-14T01:53:44.860Z,14.20
2018-09-14T01:56:17.464Z,14.30
2018-09-14T01:58:51.495Z,14.30
2018-09-14T02:01:24.268Z,14.30
2018-09-14T02:03:57.063Z,14.30
2018-09-14T02:06:29.760Z,14.30
2018-09-14T02:09:03.703Z,14.30
2018-09-14T02:11:36.272Z,14.30
2018-09-14T02:14:09.921Z,14.30
2018-09-14T02:16:42.627Z,14.30
2018-09-14T02:19:15.242Z,14.30
2018-09-14T02:21:47.875Z,14.30
2018-09-14T02:24:20.489Z,14.30
2018-09-14T02:26:53.135Z,14.20
2018-09-14T02:29:25.745Z,14.10
2018-09-14T02:31:58.688Z,13.80
2018-09-14T02:34:32.094Z,13.70
2018-09-14T02:37:04.760Z,13.50
2018-09-14T02:39:37.425Z,13.30
2018-09-14T02:42:10.038Z,13.20
2018-09-14T02:44:42.644Z,13.20
2018-09-14T02:47:16.224Z,13.20
2018-09-14T02:49:49.944Z,13.10
2018-09-14T02:52:22.583Z,13.10
2018-09-14T02:54:55.638Z,13.10
2018-09-14T02:57:28.362Z,13.10
2018-09-14T03:00:02.142Z,13.10
2018-09-14T03:02:35.206Z,13.10
2018-09-14T03:05:07.821Z,13.20
2018-09-14T03:07:40.464Z,13.20
2018-09-14T03:10:15.151Z,13.30
2018-09-14T03:12:47.716Z,13.30
2018-09-14T03:15:20.296Z,13.30
2018-09-14T03:17:52.879Z,13.30
2018-09-14T03:20:25.979Z,13.40
2018-09-14T03:22:58.770Z,13.40
2018-09-14T03:25:31.848Z,13.40
2018-09-14T03:28:05.039Z,13.50
2018-09-14T03:30:37.817Z,13.50
2018-09-14T03:33:10.673Z,13.50
2018-09-14T03:35:43.897Z,13.60
2018-09-14T03:38:16.946Z,13.60
2018-09-14T03:40:50.518Z,13.60
2018-09-14T03:43:23.610Z,13.60
2018-09-14T03:45:56.493Z,13.60
2018-09-14T03:48:29.615Z,13.50
2018-09-14T03:51:04.170Z,13.60
2018-09-14T03:53:37.456Z,13.60
2018-09-14T03:56:10.366Z,13.60
2018-09-14T03:58:43.306Z,13.60
2018-09-14T04:01:16.162Z,13.60
2018-09-14T04:03:49.419Z,13.60
2018-09-14T04:06:22.940Z,13.60
2018-09-14T04:08:55.832Z,13.50
2018-09-14T04:11:30.799Z,13.40
2018-09-14T04:14:03.978Z,13.40
2018-09-14T04:16:36.850Z,13.40
2018-09-14T04:19:09.825Z,13.40
2018-09-14T04:21:42.940Z,13.30
2018-09-14T04:24:15.663Z,13.30
2018-09-14T04:26:48.600Z,13.40
2018-09-14T04:29:22.310Z,13.40
2018-09-14T04:31:55.190Z,13.40
2018-09-14T04:34:28.817Z,13.50
2018-09-14T04:37:02.980Z,13.50
2018-09-14T04:39:35.894Z,13.40
2018-09-14T04:42:13.925Z,13.40
2018-09-14T04:44:46.956Z,13.50
2018-09-14T04:47:31.551Z,13.40
2018-09-14T04:50:05.912Z,13.50
2018-09-14T04:52:46.229Z,13.50
2018-09-14T04:55:19.136Z,13.40
2018-09-14T04:57:52.112Z,13.50
2018-09-14T05:00:25.013Z,13.50
2018-09-14T05:02:58.066Z,13.40
2018-09-14T05:05:31.052Z,13.40
2018-09-14T05:08:04.404Z,13.40
2018-09-14T05:10:37.538Z,13.40
2018-09-14T05:13:10.316Z,13.40
2018-09-14T05:15:43.935Z,13.40
2018-09-14T05:18:16.855Z,13.40
2018-09-14T05:20:50.426Z,13.40
2018-09-14T05:23:23.701Z,13.40
2018-09-14T05:25:57.376Z,13.50
2018-09-14T05:28:30.399Z,13.50
2018-09-14T05:31:03.532Z,13.50
2018-09-14T05:36:25.032Z,13.60
2018-09-14T05:38:57.866Z,13.70
2018-09-14T05:41:30.694Z,13.70
2018-09-14T05:44:03.814Z,13.80
2018-09-14T05:46:36.815Z,13.90
2018-09-14T05:49:16.393Z,14.00
2018-09-14T05:51:49.297Z,14.10
2018-09-14T05:54:23.144Z,14.20
2018-09-14T05:56:55.836Z,14.20
2018-09-14T05:59:28.602Z,14.30
2018-09-14T06:02:02.162Z,14.40
2018-09-14T06:04:40.666Z,14.40
2018-09-14T06:07:13.613Z,14.40
2018-09-14T06:09:46.338Z,14.50
2018-09-14T06:12:19.247Z,14.60
2018-09-14T06:14:55.307Z,14.70
2018-09-14T06:17:29.876Z,14.70
2018-09-14T06:20:17.267Z,14.70
2018-09-14T06:22:49.977Z,14.70
2018-09-14T06:25:22.698Z,14.70
2018-09-14T06:27:55.473Z,14.60
2018-09-14T06:30:28.225Z,14.70
2018-09-14T06:33:00.875Z,14.70
2018-09-14T06:35:33.532Z,14.70
2018-09-14T06:38:06.212Z,14.70
2018-09-14T06:40:38.931Z,14.70
2018-09-14T06:43:11.793Z,14.70
2018-09-14T06:45:44.483Z,14.80
2018-09-14T06:48:17.419Z,14.80
2018-09-14T06:50:50.101Z,14.80
2018-09-14T06:53:22.958Z,14.70
2018-09-14T06:55:55.915Z,14.80
2018-09-14T06:58:28.667Z,14.90
2018-09-14T07:01:01.523Z,14.90
2018-09-14T07:03:34.389Z,14.80
2018-09-14T07:06:07.089Z,14.90
2018-09-14T07:08:39.961Z,14.90
2018-09-14T07:11:12.648Z,14.90
2018-09-14T07:13:45.680Z,14.90
2018-09-14T07:16:18.356Z,14.90
2018-09-14T07:18:51.238Z,14.90
2018-09-14T07:21:23.998Z,15.00
2018-09-14T07:23:56.745Z,14.90
2018-09-14T07:26:29.732Z,15.00
2018-09-14T07:29:02.484Z,15.00
2018-09-14T07:31:35.304Z,15.00
2018-09-14T07:34:07.968Z,15.00
2018-09-14T07:36:40.837Z,15.10
2018-09-14T07:39:13.725Z,15.10
2018-09-14T07:41:46.516Z,15.20
2018-09-14T07:44:19.236Z,15.30
2018-09-14T07:46:52.014Z,15.40
2018-09-14T07:49:24.800Z,15.40
2018-09-14T07:51:57.474Z,15.50
2018-09-14T07:54:30.247Z,15.60
2018-09-14T07:57:03.151Z,15.70
2018-09-14T07:59:36.126Z,15.80
2018-09-14T08:02:08.972Z,15.80
2018-09-14T08:04:41.682Z,15.80
2018-09-14T08:07:14.508Z,15.80
2018-09-14T08:09:47.282Z,15.80
2018-09-14T08:12:19.963Z,15.70
2018-09-14T08:14:52.592Z,15.70
2018-09-14T08:17:25.240Z,15.70
2018-09-14T08:19:58.005Z,15.70
2018-09-14T08:22:30.672Z,15.80
2018-09-14T08:25:03.466Z,15.70
2018-09-14T08:27:36.186Z,15.70
2018-09-14T08:30:08.899Z,15.70
2018-09-14T08:32:42.239Z,15.60
2018-09-14T08:35:14.951Z,15.60
2018-09-14T08:37:47.522Z,15.60
2018-09-14T08:40:20.272Z,15.60
2018-09-14T08:42:53.007Z,15.70
2018-09-14T08:45:25.584Z,15.80
2018-09-14T08:47:58.414Z,15.80
2018-09-14T08:50:31.102Z,15.80
2018-09-14T08:53:04.357Z,15.80
2018-09-14T08:55:37.684Z,15.80
2018-09-14T08:58:10.498Z,15.80
2018-09-14T09:00:43.476Z,15.70
2018-09-14T09:03:16.324Z,15.70
2018-09-14T09:05:49.090Z,15.60
2018-09-14T09:08:21.856Z,15.70
2018-09-14T09:10:54.571Z,15.80
2018-09-14T09:13:27.485Z,15.80
2018-09-14T09:16:00.285Z,15.90
2018-09-14T09:18:33.212Z,16.00
2018-09-14T09:21:06.238Z,16.00
2018-09-14T09:23:39.105Z,16.10
2018-09-14T09:26:11.932Z,16.00
2018-09-14T09:28:44.678Z,16.00
2018-09-14T09:31:17.567Z,16.00
2018-09-14T09:33:50.488Z,15.80
2018-09-14T09:36:25.091Z,15.80
2018-09-14T09:38:57.884Z,15.70
2018-09-14T09:41:30.723Z,15.50
2018-09-14T09:44:04.167Z,15.60
2018-09-14T09:46:37.172Z,15.50
2018-09-14T09:49:09.960Z,15.50
2018-09-14T09:51:43.773Z,15.40
2018-09-14T09:54:16.576Z,15.30
2018-09-14T09:56:49.649Z,15.30
2018-09-14T09:59:22.414Z,15.20
2018-09-14T10:02:00.834Z,15.00
2018-09-14T10:04:38.131Z,14.80
2018-09-14T10:07:11.022Z,14.70
2018-09-14T10:09:43.949Z,14.70
2018-09-14T10:12:17.433Z,14.70
2018-09-14T10:14:50.394Z,14.70
2018-09-14T10:17:23.318Z,14.70
2018-09-14T10:19:56.311Z,14.60
2018-09-14T10:22:29.332Z,14.60
2018-09-14T10:25:02.434Z,14.70
2018-09-14T10:27:35.363Z,14.70
2018-09-14T10:30:08.310Z,14.80
2018-09-14T10:32:41.847Z,15.00
2018-09-14T10:35:14.903Z,15.10
2018-09-14T10:37:48.052Z,15.20
2018-09-14T10:40:21.309Z,15.20
2018-09-14T10:42:54.287Z,15.20
2018-09-14T10:45:27.101Z,15.30
2018-09-14T10:48:00.106Z,15.30
2018-09-14T10:50:33.092Z,15.30
2018-09-14T10:53:06.018Z,15.30
2018-09-14T10:55:39.059Z,15.30
2018-09-14T10:58:12.093Z,15.40
2018-09-14T11:00:44.942Z,15.50
2018-09-14T11:03:18.515Z,15.70
2018-09-14T11:05:51.295Z,15.80
2018-09-14T11:08:24.152Z,15.80
2018-09-14T11:10:57.182Z,15.90
2018-09-14T11:13:31.099Z,16.00
2018-09-14T11:16:03.892Z,16.00
2018-09-14T11:18:36.926Z,16.30
2018-09-14T11:21:09.639Z,16.40
2018-09-14T11:23:43.271Z,16.40
2018-09-14T11:26:16.071Z,16.60
2018-09-14T11:28:48.878Z,16.80
2018-09-14T11:31:26.954Z,17.10
2018-09-14T11:33:59.754Z,17.40
2018-09-14T11:36:32.472Z,17.40
2018-09-14T11:39:07.889Z,17.30
2018-09-14T11:41:40.698Z,17.40
2018-09-14T11:44:13.873Z,17.40
2018-09-14T11:46:46.844Z,17.60
2018-09-14T11:49:19.741Z,17.60
2018-09-14T11:51:52.630Z,17.60
2018-09-14T11:54:25.459Z,17.80
2018-09-14T11:56:58.248Z,18.10
2018-09-14T11:59:31.247Z,18.30
2018-09-14T12:02:04.681Z,18.30
2018-09-14T12:04:37.654Z,18.40
2018-09-14T12:07:10.582Z,18.50
2018-09-14T12:09:43.344Z,18.40
2018-09-14T12:12:16.360Z,18.40
2018-09-14T12:14:49.156Z,18.40
2018-09-14T12:17:22.734Z,18.30
2018-09-14T12:19:55.889Z,18.20
2018-09-14T12:22:28.827Z,18.10
2018-09-14T12:25:01.654Z,18.00
2018-09-14T12:27:35.640Z,18.10
2018-09-14T12:30:08.410Z,18.00
2018-09-14T12:32:41.304Z,17.90
2018-09-14T12:35:17.154Z,17.90
2018-09-14T12:37:50.048Z,17.70
2018-09-14T12:40:22.851Z,17.70
2018-09-14T12:42:56.147Z,17.50
2018-09-14T12:45:29.567Z,17.50
2018-09-14T12:48:02.861Z,17.60
2018-09-14T12:50:35.743Z,17.50
2018-09-14T12:53:08.757Z,17.30
2018-09-14T12:55:41.590Z,17.20
2018-09-14T12:58:14.388Z,17.20
2018-09-14T13:00:47.220Z,17.30
2018-09-14T13:38:08.886Z,17.10
2018-09-14T13:40:41.648Z,16.90
2018-09-14T13:43:14.454Z,16.90
2018-09-14T13:45:47.128Z,16.80
2018-09-14T13:48:19.730Z,16.70
2018-09-14T13:50:52.366Z,16.50
2018-09-14T13:53:25.012Z,16.40
2018-09-14T13:55:57.661Z,16.40
2018-09-14T13:58:30.324Z,16.30
2018-09-14T14:01:03.444Z,16.30
2018-09-14T14:03:36.076Z,16.20
2018-09-14T14:06:08.685Z,16.10
2018-09-14T14:08:41.596Z,16.00
2018-09-14T14:11:14.291Z,16.00
2018-09-14T14:13:46.980Z,16.10
2018-09-14T14:16:19.787Z,16.20
2018-09-14T14:18:52.659Z,16.20
2018-09-14T14:21:25.310Z,16.30
2018-09-14T14:23:58.520Z,16.20
2018-09-14T14:26:31.456Z,16.30
2018-09-14T14:29:04.608Z,16.20
2018-09-14T14:31:37.204Z,16.20
2018-09-14T14:34:09.844Z,16.20
2018-09-14T14:36:42.503Z,16.20
2018-09-14T14:39:15.197Z,16.20
2018-09-14T14:41:47.960Z,16.10
2018-09-14T14:44:21.054Z,16.10
2018-09-14T14:46:53.673Z,16.00
2018-09-14T14:49:26.374Z,16.00
2018-09-14T14:51:59.030Z,16.00
2018-09-14T14:54:31.702Z,16.00
2018-09-14T14:57:05.457Z,16.00
2018-09-14T14:59:38.087Z,16.00
2018-09-14T15:02:11.717Z,16.10
2018-09-14T15:04:44.485Z,16.10
2018-09-14T15:07:18.426Z,16.10
2018-09-14T15:09:52.941Z,16.10
2018-09-14T15:12:27.218Z,16.10
2018-09-14T15:15:03.068Z,16.10
2018-09-14T15:17:37.469Z,16.00
2018-09-14T15:20:11.709Z,16.00
2018-09-14T15:22:45.649Z,16.00
2018-09-14T15:25:21.070Z,15.90
2018-09-14T15:27:55.124Z,15.80
2018-09-14T15:30:30.950Z,15.70
2018-09-14T15:33:05.934Z,15.60
2018-09-14T15:35:39.148Z,15.30
2018-09-14T15:38:14.355Z,15.20
2018-09-14T15:40:49.695Z,15.10
2018-09-14T15:43:27.739Z,14.90
2018-09-14T15:46:01.557Z,14.70
2018-09-14T15:48:36.422Z,14.30
2018-09-14T15:51:09.487Z,13.70
2018-09-14T15:53:42.623Z,13.10
2018-09-14T15:56:16.092Z,12.80
2018-09-14T15:58:49.426Z,12.60
2018-09-14T16:01:23.090Z,12.40
2018-09-14T16:03:59.638Z,12.30
2018-09-14T16:06:33.230Z,12.20
2018-09-14T16:09:09.166Z,12.20
2018-09-14T16:11:45.005Z,12.20
2018-09-14T16:14:22.755Z,12.20
2018-09-14T16:17:00.644Z,12.30
2018-09-14T16:19:34.213Z,12.30
2018-09-14T16:24:54.560Z,12.40
2018-09-14T16:27:30.690Z,12.50
2018-09-14T16:30:04.773Z,12.50
2018-09-14T16:32:39.583Z,12.50
2018-09-14T16:35:14.190Z,12.60
2018-09-14T16:37:53.144Z,12.60
2018-09-14T16:40:28.275Z,12.60
2018-09-14T16:43:01.517Z,12.60
2018-09-14T16:45:45.544Z,12.70
2018-09-14T16:48:19.684Z,12.70
2018-09-14T16:50:53.389Z,12.80
2018-09-14T16:53:26.777Z,12.80
2018-09-14T16:56:00.030Z,12.90
2018-09-14T16:58:32.960Z,12.90
2018-09-14T17:01:06.248Z,13.00
2018-09-14T17:03:41.967Z,13.00
2018-09-14T17:06:23.815Z,13.10
2018-09-14T17:08:56.904Z,13.10
2018-09-14T17:11:33.171Z,13.10
2018-09-14T17:14:07.780Z,13.10
2018-09-14T17:16:41.207Z,13.10
2018-09-14T17:19:15.244Z,13.10
2018-09-14T17:21:48.796Z,13.00
2018-09-14T17:24:21.772Z,13.00
2018-09-14T17:26:55.683Z,12.90
2018-09-14T17:32:14.727Z,12.90
2018-09-14T17:34:47.461Z,12.90
2018-09-14T17:37:21.676Z,13.00
2018-09-14T17:39:56.417Z,13.00
2018-09-14T17:42:30.078Z,13.10
2018-09-14T17:45:03.832Z,13.10
2018-09-14T17:47:37.282Z,13.20
2018-09-14T17:50:11.400Z,13.20
2018-09-14T17:52:44.455Z,13.20
2018-09-14T17:55:17.650Z,13.20
2018-09-14T17:57:51.221Z,13.30
2018-09-14T18:00:29.617Z,13.30
2018-09-14T18:03:06.405Z,13.40
2018-09-14T18:05:41.268Z,13.40
2018-09-14T18:08:13.964Z,13.40
2018-09-14T18:10:52.858Z,13.40
2018-09-14T18:13:29.982Z,13.50
2018-09-14T18:16:03.702Z,13.50
2018-09-14T18:18:37.073Z,13.60
2018-09-14T18:21:10.297Z,13.60
2018-09-14T18:23:43.560Z,13.60
2018-09-14T18:26:16.952Z,13.70
2018-09-14T18:28:57.653Z,13.70
2018-09-14T18:31:31.483Z,13.70
2018-09-14T18:34:05.914Z,13.80
2018-09-14T18:36:39.044Z,13.80
2018-09-14T18:39:14.135Z,13.80
2018-09-14T18:41:47.876Z,13.80
2018-09-14T18:44:23.391Z,13.90
2018-09-14T18:46:57.174Z,14.00
2018-09-14T18:49:31.784Z,14.00
2018-09-14T18:52:07.795Z,14.10
2018-09-14T18:54:47.133Z,14.00
2018-09-14T18:57:23.883Z,14.00
2018-09-14T19:00:01.128Z,14.00
