createdAt,value
2024-02-12T00:00:37.719Z,4.00
2024-02-12T00:01:39.662Z,1.25
2024-02-12T00:02:42.625Z,3.00
2024-02-12T00:03:44.112Z,3.25
2024-02-12T00:04:46.592Z,4.00
2024-02-12T00:05:49.559Z,4.25
2024-02-12T00:06:52.083Z,3.50
2024-02-12T00:07:54.087Z,2.75
2024-02-12T00:08:56.665Z,3.75
2024-02-12T00:09:58.158Z,2.75
2024-02-12T00:11:00.639Z,4.25
2024-02-12T00:12:02.195Z,4.00
2024-02-12T00:13:04.708Z,3.25
2024-02-12T00:14:06.281Z,4.00
2024-02-12T00:15:09.268Z,4.00
2024-02-12T00:16:10.971Z,3.50
2024-02-12T00:17:14.218Z,4.00
2024-02-12T00:18:16.288Z,4.00
2024-02-12T00:19:19.124Z,6.50
2024-02-12T00:20:20.799Z,4.25
2024-02-12T00:21:24.711Z,5.50
2024-02-12T00:22:26.390Z,4.00
2024-02-12T00:23:27.935Z,4.00
2024-02-12T00:24:30.427Z,4.00
2024-02-12T00:25:31.907Z,2.75
2024-02-12T00:26:34.713Z,5.75
2024-02-12T00:27:36.399Z,4.00
2024-02-12T00:28:38.865Z,4.00
2024-02-12T00:29:40.882Z,4.00
2024-02-12T00:30:43.342Z,4.50
2024-02-12T00:31:44.808Z,3.75
2024-02-12T00:32:47.430Z,2.00
2024-02-12T00:33:49.861Z,3.00
2024-02-12T00:34:52.382Z,4.00
2024-02-12T00:35:55.321Z,3.25
2024-02-12T00:36:59.116Z,4.00
2024-02-12T00:38:01.250Z,2.75
2024-02-12T00:39:10.571Z,2.75
2024-02-12T00:40:15.088Z,5.75
2024-02-12T00:41:22.022Z,5.00
2024-02-12T00:42:25.168Z,4.00
2024-02-12T00:43:28.086Z,4.25
2024-02-12T00:44:30.765Z,4.00
2024-02-12T00:45:33.266Z,5.75
2024-02-12T00:46:34.896Z,4.00
2024-02-12T00:47:37.823Z,4.25
2024-02-12T00:48:40.311Z,5.75
2024-02-12T00:49:44.840Z,4.25
2024-02-12T00:50:46.307Z,2.75
2024-02-12T00:51:49.376Z,4.00
2024-02-12T00:52:54.108Z,4.00
2024-02-12T00:53:56.856Z,4.00
2024-02-12T00:54:58.433Z,4.00
2024-02-12T00:56:01.516Z,5.00
2024-02-12T00:57:03.229Z,5.00
2024-02-12T00:58:04.745Z,3.25
2024-02-12T00:59:07.246Z,4.00
2024-02-12T01:00:14.205Z,4.75
2024-02-12T01:01:17.007Z,5.00
2024-02-12T01:02:18.741Z,4.00
2024-02-12T01:03:23.282Z,4.00
2024-02-12T01:04:24.804Z,5.00
2024-02-12T01:05:27.616Z,6.50
2024-02-12T01:06:29.722Z,5.00
2024-02-12T01:07:31.296Z,5.75
2024-02-12T01:08:41.587Z,3.00
2024-02-12T01:09:43.690Z,6.00
2024-02-12T01:10:46.364Z,5.50
2024-02-12T01:11:48.681Z,4.00
2024-02-12T01:12:51.776Z,6.50
2024-02-12T01:13:53.680Z,3.75
2024-02-12T01:14:55.337Z,5.50
2024-02-12T01:15:57.952Z,5.50
2024-02-12T01:17:00.419Z,4.00
2024-02-12T01:18:10.265Z,4.00
2024-02-12T01:19:13.081Z,4.00
2024-02-12T01:20:17.808Z,6.00
2024-02-12T01:21:19.423Z,4.00
2024-02-12T01:22:20.874Z,4.00
2024-02-12T01:23:23.430Z,4.00
2024-02-12T01:24:26.261Z,4.50
2024-02-12T01:25:28.728Z,3.75
2024-02-12T01:26:35.867Z,3.75
2024-02-12T01:27:39.909Z,5.00
2024-02-12T01:28:41.572Z,6.00
2024-02-12T01:29:44.836Z,4.00
2024-02-12T01:30:47.267Z,3.00
2024-02-12T01:31:48.845Z,6.00
2024-02-12T01:32:51.532Z,3.00
2024-02-12T01:33:53.654Z,4.25
2024-02-12T01:34:57.108Z,5.00
2024-02-12T01:35:58.669Z,6.00
2024-02-12T01:37:01.115Z,2.75
2024-02-12T01:38:02.956Z,4.25
2024-02-12T01:39:07.682Z,5.00
2024-02-12T01:40:12.353Z,5.75
2024-02-12T01:41:17.801Z,5.25
2024-02-12T01:42:20.212Z,5.75
2024-02-12T01:43:28.823Z,7.00
2024-02-12T01:44:30.295Z,8.00
2024-02-12T01:45:33.166Z,7.00
2024-02-12T01:46:35.333Z,8.75
2024-02-12T01:47:37.821Z,8.00
2024-02-12T01:48:39.576Z,10.00
2024-02-12T01:49:43.362Z,5.75
2024-02-12T01:50:44.909Z,8.75
2024-02-12T01:51:49.925Z,9.25
2024-02-12T01:52:51.753Z,10.00
2024-02-12T01:53:54.344Z,9.25
2024-02-12T01:54:56.540Z,11.00
2024-02-12T01:56:00.380Z,7.50
2024-02-12T01:57:02.529Z,10.00
2024-02-12T01:58:06.138Z,8.00
2024-02-12T01:59:07.693Z,6.00
2024-02-12T02:00:12.866Z,6.50
2024-02-12T02:01:15.726Z,9.50
2024-02-12T02:02:18.531Z,8.50
2024-02-12T02:03:23.024Z,7.00
2024-02-12T02:04:25.849Z,5.00
2024-02-12T02:05:27.669Z,6.75
2024-02-12T02:06:30.505Z,5.50
2024-02-12T02:07:32.406Z,6.00
2024-02-12T02:08:38.292Z,4.00
2024-02-12T02:09:39.905Z,6.00
2024-02-12T02:10:44.722Z,6.25
2024-02-12T02:11:47.538Z,6.00
2024-02-12T02:12:50.634Z,6.00
2024-02-12T02:13:53.577Z,4.00
2024-02-12T02:14:56.853Z,6.00
2024-02-12T02:15:58.355Z,6.75
2024-02-12T02:17:00.845Z,6.00
2024-02-12T02:18:04.787Z,6.00
2024-02-12T02:19:08.414Z,6.00
2024-02-12T02:20:11.836Z,7.00
2024-02-12T02:21:14.886Z,6.00
2024-02-12T02:22:17.080Z,6.50
2024-02-12T02:23:18.583Z,6.00
2024-02-12T02:24:22.389Z,6.75
2024-02-12T02:25:24.698Z,5.00
2024-02-12T02:26:27.988Z,6.00
2024-02-12T02:27:30.435Z,6.25
2024-02-12T02:28:31.902Z,4.00
2024-02-12T02:29:34.374Z,6.00
2024-02-12T02:30:35.921Z,7.00
2024-02-12T02:31:39.296Z,9.50
2024-02-12T02:32:41.114Z,6.50
2024-02-12T02:33:43.878Z,8.00
2024-02-12T02:34:45.784Z,8.00
2024-02-12T02:35:49.166Z,7.00
2024-02-12T02:36:50.641Z,7.00
2024-02-12T02:37:53.147Z,8.50
2024-02-12T02:38:55.102Z,9.00
2024-02-12T02:39:59.078Z,6.00
2024-02-12T02:41:00.619Z,7.00
2024-02-12T02:42:04.490Z,6.25
2024-02-12T02:43:06.043Z,6.00
2024-02-12T02:44:08.948Z,6.00
2024-02-12T02:45:10.542Z,7.50
2024-02-12T02:46:14.393Z,6.00
2024-02-12T02:47:17.654Z,5.00
2024-02-12T02:48:20.324Z,7.00
2024-02-12T02:49:22.011Z,5.50
2024-02-12T02:50:24.562Z,7.00
2024-02-12T02:51:27.207Z,7.50
2024-02-12T02:52:29.648Z,7.00
2024-02-12T02:53:33.043Z,9.75
2024-02-12T02:54:35.813Z,9.25
2024-02-12T02:55:38.730Z,7.25
2024-02-12T02:56:41.159Z,7.00
2024-02-12T02:57:42.766Z,7.00
2024-02-12T02:58:48.631Z,8.00
2024-02-12T02:59:50.160Z,6.25
2024-02-12T03:00:54.445Z,10.75
2024-02-12T03:01:56.076Z,7.75
2024-02-12T03:02:57.552Z,4.50
2024-02-12T03:04:00.133Z,6.00
2024-02-12T03:05:02.414Z,9.25
2024-02-12T03:06:07.026Z,6.50
2024-02-12T03:07:10.785Z,7.25
2024-02-12T03:08:13.247Z,8.25
2024-02-12T03:09:15.185Z,4.00
2024-02-12T03:10:17.825Z,6.00
2024-02-12T03:11:21.042Z,6.25
2024-02-12T03:12:23.481Z,8.75
2024-02-12T03:13:25.509Z,7.00
2024-02-12T03:14:28.137Z,9.00
2024-02-12T03:15:32.526Z,6.00
2024-02-12T03:16:34.946Z,9.00
2024-02-12T03:17:36.471Z,7.00
2024-02-12T03:18:39.069Z,7.25
2024-02-12T03:19:41.056Z,9.00
2024-02-12T03:20:44.220Z,8.75
2024-02-12T03:21:45.764Z,8.00
2024-02-12T03:22:47.809Z,9.50
2024-02-12T03:23:50.227Z,9.25
2024-02-12T03:24:51.679Z,9.00
2024-02-12T03:25:54.118Z,9.00
2024-02-12T03:26:59.154Z,9.75
2024-02-12T03:28:01.804Z,12.00
2024-02-12T03:29:04.390Z,9.75
2024-02-12T03:30:08.390Z,12.00
2024-02-12T03:31:09.909Z,11.75
2024-02-12T03:32:12.354Z,11.00
2024-02-12T03:33:13.880Z,12.00
2024-02-12T03:34:16.950Z,12.00
2024-02-12T03:35:18.707Z,14.00
2024-02-12T03:36:21.122Z,11.00
2024-02-12T03:37:22.597Z,10.00
2024-02-12T03:38:25.788Z,13.00
2024-02-12T03:39:27.602Z,11.50
2024-02-12T03:40:30.229Z,13.75
2024-02-12T03:41:31.808Z,13.25
2024-02-12T03:42:35.643Z,11.00
2024-02-12T03:43:38.898Z,13.50
2024-02-12T03:44:42.182Z,13.75
2024-02-12T03:45:45.685Z,11.50
2024-02-12T03:46:48.237Z,16.25
2024-02-12T03:47:51.146Z,15.50
2024-02-12T03:49:10.966Z,14.50
2024-02-12T03:50:33.019Z,15.00
2024-02-12T03:51:53.167Z,14.75
2024-02-12T03:53:29.078Z,12.25
2024-02-12T03:54:49.196Z,16.00
2024-02-12T03:56:08.976Z,13.25
2024-02-12T03:57:30.987Z,13.75
2024-02-12T03:58:52.148Z,14.00
2024-02-12T03:59:55.007Z,14.50
2024-02-12T04:00:56.815Z,15.00
2024-02-12T04:01:59.530Z,17.50
2024-02-12T04:03:01.017Z,20.00
2024-02-12T04:04:04.497Z,17.25
2024-02-12T04:05:07.038Z,19.75
2024-02-12T04:06:13.572Z,14.50
2024-02-12T04:07:16.286Z,20.25
2024-02-12T04:08:19.051Z,15.50
2024-02-12T04:09:22.145Z,12.00
2024-02-12T04:10:28.075Z,14.50
2024-02-12T04:11:30.024Z,17.25
2024-02-12T04:12:34.106Z,17.50
2024-02-12T04:13:38.029Z,18.25
2024-02-12T04:14:41.641Z,15.00
2024-02-12T04:15:43.201Z,25.75
2024-02-12T04:16:49.096Z,20.00
2024-02-12T04:17:51.826Z,21.75
2024-02-12T04:18:54.367Z,17.75
2024-02-12T04:19:55.920Z,17.75
2024-02-12T04:21:00.352Z,17.50
2024-02-12T04:22:03.036Z,17.50
2024-02-12T04:23:07.114Z,19.50
2024-02-12T04:24:08.666Z,18.00
2024-02-12T04:25:11.457Z,16.75
2024-02-12T04:26:13.994Z,21.75
2024-02-12T04:27:16.452Z,19.50
2024-02-12T04:28:19.216Z,22.25
2024-02-12T04:29:23.390Z,17.75
2024-02-12T04:30:26.739Z,18.00
2024-02-12T04:31:29.428Z,20.50
2024-02-12T04:32:32.761Z,21.50
2024-02-12T04:33:34.560Z,19.50
2024-02-12T04:34:37.084Z,20.75
2024-02-12T04:35:38.732Z,19.25
2024-02-12T04:36:41.938Z,20.25
2024-02-12T04:37:46.455Z,20.75
2024-02-12T04:38:48.158Z,20.50
2024-02-12T04:39:50.634Z,25.00
2024-02-12T04:40:52.169Z,22.00
2024-02-12T04:41:55.168Z,20.00
2024-02-12T04:42:58.763Z,20.50
2024-02-12T04:44:01.201Z,19.25
2024-02-12T04:45:04.300Z,18.75
2024-02-12T04:46:06.708Z,20.00
2024-02-12T04:47:08.723Z,19.75
2024-02-12T04:48:12.603Z,16.50
2024-02-12T04:49:15.218Z,20.00
2024-02-12T04:50:17.704Z,17.25
2024-02-12T04:51:22.168Z,14.25
2024-02-12T04:52:26.106Z,14.00
2024-02-12T04:53:27.635Z,13.00
2024-02-12T04:54:29.778Z,11.75
2024-02-12T04:55:32.177Z,14.50
2024-02-12T04:56:33.644Z,12.25
2024-02-12T04:57:35.070Z,13.50
2024-02-12T04:58:38.320Z,11.00
2024-02-12T04:59:40.782Z,12.50
2024-02-12T05:00:44.682Z,15.00
2024-02-12T05:01:46.485Z,15.50
2024-02-12T05:02:48.972Z,10.50
2024-02-12T05:03:51.282Z,16.00
2024-02-12T05:04:54.241Z,11.25
2024-02-12T05:05:56.278Z,10.75
2024-02-12T05:06:58.883Z,14.25
2024-02-12T05:08:03.706Z,13.00
2024-02-12T05:09:06.369Z,12.25
2024-02-12T05:10:08.328Z,11.75
2024-02-12T05:11:10.748Z,11.50
2024-02-12T05:12:12.190Z,10.50
2024-02-12T05:13:14.648Z,16.50
2024-02-12T05:14:16.154Z,14.25
2024-02-12T05:15:18.917Z,14.50
2024-02-12T05:16:30.407Z,12.00
2024-02-12T05:17:53.409Z,12.50
2024-02-12T05:19:13.388Z,18.50
2024-02-12T05:20:33.554Z,13.25
2024-02-12T05:21:53.288Z,13.00
2024-02-12T05:22:55.811Z,11.00
2024-02-12T05:23:57.642Z,14.50
2024-02-12T05:25:00.374Z,17.00
2024-02-12T05:26:01.879Z,14.00
2024-02-12T05:27:04.491Z,21.25
2024-02-12T05:28:06.214Z,18.75
2024-02-12T05:29:08.271Z,16.00
2024-02-12T05:30:11.606Z,17.50
2024-02-12T05:31:13.041Z,18.50
2024-02-12T05:32:17.369Z,16.50
2024-02-12T05:33:19.019Z,19.75
2024-02-12T05:34:22.079Z,17.50
2024-02-12T05:35:23.535Z,16.50
2024-02-12T05:36:26.351Z,17.00
2024-02-12T05:37:27.805Z,19.25
2024-02-12T05:38:30.334Z,17.75
2024-02-12T05:39:34.702Z,20.75
2024-02-12T05:40:37.743Z,21.75
2024-02-12T05:41:39.206Z,24.50
2024-02-12T05:42:40.711Z,21.25
2024-02-12T05:43:43.395Z,18.75
2024-02-12T05:44:44.929Z,23.25
2024-02-12T05:45:47.356Z,19.50
2024-02-12T05:46:50.837Z,22.25
2024-02-12T05:47:54.748Z,24.00
2024-02-12T05:48:58.952Z,23.75
2024-02-12T05:50:01.437Z,23.50
2024-02-12T05:51:02.944Z,23.25
2024-02-12T05:52:04.972Z,26.50
2024-02-12T05:53:09.540Z,19.00
2024-02-12T05:54:11.063Z,22.75
2024-02-12T05:55:13.489Z,23.00
2024-02-12T05:56:14.955Z,22.75
2024-02-12T05:57:16.375Z,27.75
2024-02-12T05:58:18.815Z,19.75
2024-02-12T05:59:20.331Z,25.75
2024-02-12T06:00:21.766Z,20.50
2024-02-12T06:01:24.763Z,23.00
2024-02-12T06:02:26.278Z,23.50
2024-02-12T06:03:30.082Z,27.25
2024-02-12T06:04:31.668Z,24.00
2024-02-12T06:05:34.261Z,21.50
2024-02-12T06:06:37.686Z,27.75
2024-02-12T06:07:41.679Z,22.25
2024-02-12T06:08:43.757Z,23.00
2024-02-12T06:09:46.187Z,23.75
2024-02-12T06:10:47.870Z,24.00
2024-02-12T06:11:50.331Z,23.00
2024-02-12T06:12:51.858Z,26.00
2024-02-12T06:13:54.286Z,30.75
2024-02-12T06:14:55.805Z,23.25
2024-02-12T06:15:58.198Z,33.50
2024-02-12T06:17:00.853Z,27.75
2024-02-12T06:18:03.325Z,33.50
2024-02-12T06:19:08.352Z,29.25
2024-02-12T06:20:12.311Z,29.75
2024-02-12T06:21:14.159Z,25.25
2024-02-12T06:22:16.677Z,29.75
2024-02-12T06:23:18.122Z,34.00
2024-02-12T06:24:20.582Z,31.75
2024-02-12T06:25:24.620Z,34.00
2024-02-12T06:26:28.788Z,27.50
2024-02-12T06:27:30.355Z,30.50
2024-02-12T06:28:32.769Z,35.00
2024-02-12T06:29:34.274Z,29.00
2024-02-12T06:30:36.784Z,31.50
2024-02-12T06:31:42.286Z,35.25
2024-02-12T06:32:44.824Z,31.75
2024-02-12T06:33:46.416Z,31.25
2024-02-12T06:34:50.794Z,27.50
2024-02-12T06:35:53.166Z,34.75
2024-02-12T06:36:55.663Z,31.25
2024-02-12T06:37:57.230Z,33.00
2024-02-12T06:38:59.651Z,30.75
2024-02-12T06:40:01.119Z,36.25
2024-02-12T06:41:03.569Z,25.75
2024-02-12T06:42:06.011Z,37.75
2024-02-12T06:43:08.421Z,28.00
2024-02-12T06:44:10.195Z,25.25
2024-02-12T06:45:12.613Z,27.50
2024-02-12T06:46:14.641Z,29.00
2024-02-12T06:48:18.697Z,29.50
2024-02-12T06:49:20.222Z,24.75
2024-02-12T06:50:24.714Z,29.25
2024-02-12T06:51:26.214Z,30.50
2024-02-12T06:52:30.488Z,30.75
2024-02-12T06:53:32.189Z,31.50
2024-02-12T06:54:35.222Z,33.50
2024-02-12T06:55:36.932Z,32.25
2024-02-12T06:56:42.321Z,35.50
2024-02-12T06:57:43.840Z,33.00
2024-02-12T06:58:46.308Z,36.00
2024-02-12T06:59:47.785Z,33.00
2024-02-12T07:00:55.262Z,35.50
2024-02-12T07:01:57.967Z,33.50
2024-02-12T07:03:00.678Z,32.50
2024-02-12T07:04:02.704Z,36.00
2024-02-12T07:05:05.359Z,37.75
2024-02-12T07:06:08.347Z,33.00
2024-02-12T07:07:10.784Z,37.00
2024-02-12T07:08:17.333Z,31.75
2024-02-12T07:09:19.956Z,28.25
2024-02-12T07:10:24.261Z,31.25
2024-02-12T07:11:26.948Z,31.75
2024-02-12T07:12:29.384Z,30.00
2024-02-12T07:13:31.012Z,30.00
2024-02-12T07:14:33.445Z,29.50
2024-02-12T07:15:36.479Z,31.25
2024-02-12T07:16:38.925Z,34.75
2024-02-12T07:17:40.610Z,32.00
2024-02-12T07:18:43.523Z,31.00
2024-02-12T07:19:46.452Z,34.50
2024-02-12T07:20:50.201Z,41.50
2024-02-12T07:21:52.992Z,39.50
2024-02-12T07:22:55.441Z,38.75
2024-02-12T07:23:57.046Z,37.25
2024-02-12T07:24:59.591Z,36.25
2024-02-12T07:26:01.085Z,37.50
2024-02-12T07:27:04.020Z,39.50
2024-02-12T07:28:06.062Z,38.75
2024-02-12T07:29:08.728Z,38.50
2024-02-12T07:30:11.729Z,41.25
2024-02-12T07:31:13.180Z,39.75
2024-02-12T07:32:14.927Z,40.00
2024-02-12T07:33:18.929Z,42.50
2024-02-12T07:34:20.502Z,39.50
2024-02-12T07:35:23.138Z,39.00
2024-02-12T07:36:24.668Z,36.00
2024-02-12T07:37:27.496Z,40.25
2024-02-12T07:38:29.982Z,38.75
2024-02-12T07:39:31.695Z,39.00
2024-02-12T07:40:34.696Z,38.00
2024-02-12T07:41:37.830Z,44.75
2024-02-12T07:42:40.551Z,40.75
2024-02-12T07:43:43.227Z,33.50
2024-02-12T07:44:46.202Z,35.00
2024-02-12T07:45:47.892Z,36.50
2024-02-12T07:46:50.431Z,37.75
2024-02-12T07:47:52.051Z,44.00
2024-02-12T07:48:55.372Z,41.75
2024-02-12T07:49:56.927Z,44.75
2024-02-12T07:50:59.406Z,50.75
2024-02-12T07:52:01.154Z,39.00
2024-02-12T07:53:05.388Z,35.50
2024-02-12T07:54:07.594Z,46.25
2024-02-12T07:55:10.410Z,39.25
2024-02-12T07:56:12.817Z,35.50
2024-02-12T07:57:15.333Z,36.50
2024-02-12T07:58:16.781Z,37.50
2024-02-12T07:59:21.166Z,39.25
2024-02-12T08:00:23.078Z,36.00
2024-02-12T08:01:25.508Z,36.00
2024-02-12T08:02:27.021Z,41.75
2024-02-12T08:03:30.221Z,44.50
2024-02-12T08:04:34.770Z,45.50
2024-02-12T08:05:38.365Z,41.75
2024-02-12T08:06:41.573Z,41.75
2024-02-12T08:07:52.629Z,50.00
2024-02-12T08:09:05.512Z,41.25
2024-02-12T08:10:08.794Z,33.50
2024-02-12T08:11:10.280Z,42.50
2024-02-12T08:12:14.552Z,43.25
2024-02-12T08:13:15.987Z,43.00
2024-02-12T08:14:18.394Z,45.50
2024-02-12T08:15:19.825Z,40.75
2024-02-12T08:16:22.794Z,37.75
2024-02-12T08:17:28.443Z,39.00
2024-02-12T08:18:31.883Z,40.50
2024-02-12T08:19:33.993Z,48.00
2024-02-12T08:20:36.694Z,45.25
2024-02-12T08:21:38.329Z,36.25
2024-02-12T08:22:40.963Z,37.50
2024-02-12T08:23:42.534Z,36.25
2024-02-12T08:24:46.336Z,44.50
2024-02-12T08:25:47.763Z,43.25
2024-02-12T08:26:51.074Z,38.00
2024-02-12T08:27:54.839Z,42.75
2024-02-12T08:28:57.331Z,37.00
2024-02-12T08:29:58.774Z,43.25
2024-02-12T08:31:02.437Z,34.00
2024-02-12T08:32:06.656Z,38.25
2024-02-12T08:33:09.053Z,38.75
2024-02-12T08:34:14.064Z,41.25
2024-02-12T08:35:15.763Z,37.25
2024-02-12T08:36:18.618Z,33.00
2024-02-12T08:37:20.109Z,36.25
2024-02-12T08:38:23.348Z,36.50
2024-02-12T08:39:24.863Z,39.00
2024-02-12T08:40:31.656Z,39.75
2024-02-12T08:41:33.150Z,33.50
2024-02-12T08:42:34.632Z,30.00
2024-02-12T08:43:37.618Z,41.00
2024-02-12T08:44:39.128Z,37.25
2024-02-12T08:45:41.809Z,39.50
2024-02-12T08:46:44.398Z,39.75
2024-02-12T08:47:47.511Z,44.75
2024-02-12T08:48:49.260Z,40.00
2024-02-12T08:49:54.006Z,41.75
2024-02-12T08:50:55.524Z,33.50
2024-02-12T08:51:57.654Z,39.50
2024-02-12T08:53:00.526Z,31.50
2024-02-12T08:54:02.027Z,36.25
2024-02-12T08:55:07.459Z,36.50
2024-02-12T08:56:11.897Z,34.25
2024-02-12T08:57:15.886Z,34.50
2024-02-12T08:58:17.382Z,33.00
2024-02-12T08:59:20.563Z,43.00
2024-02-12T09:00:22.875Z,41.75
2024-02-12T09:01:25.279Z,42.50
2024-02-12T09:02:27.860Z,36.50
2024-02-12T09:03:31.320Z,38.25
2024-02-12T09:04:32.945Z,39.00
2024-02-12T09:05:35.441Z,34.75
2024-02-12T09:06:37.030Z,34.25
2024-02-12T09:07:38.760Z,40.25
2024-02-12T09:08:41.431Z,36.00
2024-02-12T09:09:42.880Z,38.50
2024-02-12T09:10:45.409Z,40.50
2024-02-12T09:11:48.230Z,41.50
2024-02-12T09:12:53.769Z,35.75
2024-02-12T09:13:55.848Z,36.50
2024-02-12T09:14:58.763Z,32.50
2024-02-12T09:16:00.328Z,39.75
2024-02-12T09:17:02.752Z,40.00
2024-02-12T09:18:05.077Z,35.25
2024-02-12T09:19:08.239Z,39.25
2024-02-12T09:20:12.779Z,40.75
2024-02-12T09:21:15.434Z,35.50
2024-02-12T09:22:16.882Z,34.00
2024-02-12T09:23:21.873Z,42.75
2024-02-12T09:24:23.871Z,34.25
2024-02-12T09:25:26.602Z,35.50
2024-02-12T09:26:28.215Z,37.75
2024-02-12T09:27:32.116Z,40.50
2024-02-12T09:28:33.571Z,38.00
2024-02-12T09:29:36.693Z,38.00
2024-02-12T09:30:38.267Z,38.00
2024-02-12T09:31:40.733Z,38.50
2024-02-12T09:32:44.123Z,44.00
2024-02-12T09:33:47.714Z,39.75
2024-02-12T09:34:49.299Z,43.75
2024-02-12T09:35:51.778Z,35.75
2024-02-12T09:36:53.207Z,36.50
2024-02-12T09:37:56.991Z,41.25
2024-02-12T09:39:01.719Z,36.25
2024-02-12T09:40:06.548Z,38.00
2024-02-12T09:41:09.678Z,41.50
2024-02-12T09:42:12.175Z,37.00
2024-02-12T09:43:15.317Z,34.50
2024-02-12T09:44:18.143Z,43.25
2024-02-12T09:45:19.707Z,40.00
2024-02-12T09:46:22.114Z,34.00
2024-02-12T09:47:23.595Z,32.50
2024-02-12T09:48:26.720Z,36.25
2024-02-12T09:49:28.226Z,39.75
2024-02-12T09:50:31.094Z,32.00
2024-02-12T09:51:32.576Z,33.75
2024-02-12T09:52:35.141Z,38.25
2024-02-12T09:53:38.327Z,40.75
2024-02-12T09:54:40.769Z,32.00
2024-02-12T09:55:42.529Z,33.00
2024-02-12T09:56:45.180Z,35.25
2024-02-12T09:57:46.643Z,39.50
2024-02-12T09:58:50.453Z,32.50
2024-02-12T09:59:56.854Z,35.75
2024-02-12T10:00:59.820Z,41.00
2024-02-12T10:02:03.557Z,35.50
2024-02-12T10:03:06.185Z,26.75
2024-02-12T10:04:07.649Z,37.00
2024-02-12T10:05:12.199Z,28.50
2024-02-12T10:06:14.736Z,35.25
2024-02-12T10:07:17.817Z,29.75
2024-02-12T10:08:20.052Z,30.75
2024-02-12T10:09:22.888Z,39.00
2024-02-12T10:10:25.277Z,30.50
2024-02-12T10:11:29.878Z,38.25
2024-02-12T10:12:31.711Z,32.75
2024-02-12T10:13:34.396Z,47.25
2024-02-12T10:14:37.528Z,33.25
2024-02-12T10:15:40.181Z,34.25
2024-02-12T10:16:42.035Z,41.00
2024-02-12T10:17:44.018Z,38.00
2024-02-12T10:18:46.694Z,39.50
2024-02-12T10:19:48.217Z,37.50
2024-02-12T10:20:51.249Z,33.00
2024-02-12T10:21:54.781Z,35.00
2024-02-12T10:22:58.543Z,37.00
2024-02-12T10:24:00.797Z,34.50
2024-02-12T10:25:04.033Z,38.25
2024-02-12T10:26:05.511Z,43.75
2024-02-12T10:27:08.421Z,28.25
2024-02-12T10:28:10.833Z,31.25
2024-02-12T10:29:15.150Z,43.00
2024-02-12T10:30:18.133Z,38.75
2024-02-12T10:31:20.792Z,27.75
2024-02-12T10:32:23.528Z,34.25
2024-02-12T10:33:26.158Z,29.75
2024-02-12T10:34:30.062Z,29.00
2024-02-12T10:35:33.127Z,28.75
2024-02-12T10:36:34.815Z,25.75
2024-02-12T10:37:37.621Z,35.75
2024-02-12T10:38:39.178Z,35.25
2024-02-12T10:39:42.035Z,28.25
2024-02-12T10:40:45.750Z,25.50
2024-02-12T10:41:51.162Z,28.00
2024-02-12T10:42:53.844Z,32.50
2024-02-12T10:43:56.304Z,27.00
2024-02-12T10:44:57.733Z,37.25
2024-02-12T10:46:01.486Z,28.50
2024-02-12T10:47:05.744Z,23.25
2024-02-12T10:48:09.603Z,31.25
2024-02-12T10:49:11.158Z,26.50
2024-02-12T10:50:14.453Z,32.25
2024-02-12T10:51:16.444Z,34.25
2024-02-12T10:52:19.276Z,28.00
2024-02-12T10:53:21.066Z,33.25
2024-02-12T10:54:24.605Z,27.25
2024-02-12T10:55:26.087Z,26.25
2024-02-12T10:56:28.656Z,26.00
2024-02-12T10:57:30.740Z,31.50
2024-02-12T10:58:33.923Z,27.50
2024-02-12T10:59:35.512Z,23.00
2024-02-12T11:00:45.607Z,30.00
2024-02-12T11:01:52.286Z,26.25
2024-02-12T11:02:55.714Z,31.75
2024-02-12T11:04:00.431Z,28.25
2024-02-12T11:05:03.825Z,29.50
2024-02-12T11:06:09.638Z,30.75
2024-02-12T11:07:16.273Z,34.75
2024-02-12T11:08:19.936Z,26.00
2024-02-12T11:09:30.280Z,27.75
2024-02-12T11:10:33.612Z,22.00
2024-02-12T11:11:35.132Z,31.25
2024-02-12T11:12:42.158Z,31.25
2024-02-12T11:13:45.069Z,27.25
2024-02-12T11:14:48.048Z,23.00
2024-02-12T11:15:49.934Z,27.25
2024-02-12T11:16:53.709Z,32.50
2024-02-12T11:17:55.250Z,25.75
2024-02-12T11:19:00.000Z,21.75
2024-02-12T11:20:06.472Z,28.00
2024-02-12T11:21:09.588Z,25.00
2024-02-12T11:22:11.478Z,29.25
2024-02-12T11:23:20.780Z,26.00
2024-02-12T11:24:22.371Z,25.75
2024-02-12T11:25:27.433Z,25.00
2024-02-12T11:26:33.316Z,20.00
2024-02-12T11:27:40.915Z,23.25
2024-02-12T11:28:47.532Z,24.00
2024-02-12T11:29:50.052Z,26.25
2024-02-12T11:30:51.694Z,24.00
2024-02-12T11:31:57.019Z,28.00
2024-02-12T11:32:58.672Z,29.25
2024-02-12T11:34:01.329Z,22.00
2024-02-12T11:35:09.623Z,26.50
2024-02-12T11:36:12.438Z,26.00
2024-02-12T11:37:17.975Z,31.50
2024-02-12T11:38:20.427Z,28.00
2024-02-12T11:39:21.890Z,28.75
2024-02-12T11:40:24.417Z,28.50
2024-02-12T11:41:25.969Z,28.00
2024-02-12T11:42:28.535Z,26.25
2024-02-12T11:43:32.296Z,23.25
2024-02-12T11:44:35.051Z,30.25
2024-02-12T11:45:36.570Z,31.00
2024-02-12T11:46:39.833Z,27.50
2024-02-12T11:47:42.852Z,24.00
2024-02-12T11:48:45.494Z,26.25
2024-02-12T11:49:47.089Z,20.00
2024-02-12T11:50:49.915Z,26.00
2024-02-12T11:51:52.946Z,21.00
2024-02-12T11:52:55.522Z,26.50
2024-02-12T11:53:56.987Z,20.00
2024-02-12T11:54:59.410Z,26.25
2024-02-12T11:56:02.108Z,23.50
2024-02-12T11:57:04.907Z,27.00
2024-02-12T11:58:09.586Z,25.75
2024-02-12T11:59:12.244Z,17.50
2024-02-12T12:00:18.574Z,19.75
2024-02-12T12:01:20.093Z,19.00
2024-02-12T12:02:22.558Z,20.50
2024-02-12T12:03:25.571Z,20.75
2024-02-12T12:04:28.580Z,23.75
2024-02-12T12:05:31.175Z,28.50
2024-02-12T12:06:34.891Z,18.50
2024-02-12T12:07:37.182Z,17.50
2024-02-12T12:08:39.703Z,12.25
2024-02-12T12:09:41.220Z,12.00
2024-02-12T12:10:43.713Z,13.00
2024-02-12T12:11:49.515Z,14.00
2024-02-12T12:12:58.820Z,17.75
2024-02-12T12:14:02.645Z,19.50
2024-02-12T12:15:06.174Z,18.00
2024-02-12T12:16:07.623Z,17.25
2024-02-12T12:17:29.446Z,16.25
2024-02-12T12:18:33.660Z,17.25
2024-02-12T12:19:37.165Z,22.50
2024-02-12T12:20:39.459Z,14.00
2024-02-12T12:21:43.970Z,20.00
2024-02-12T12:22:45.493Z,17.75
2024-02-12T12:23:48.331Z,18.75
2024-02-12T12:24:49.786Z,19.50
2024-02-12T12:25:55.968Z,18.75
2024-02-12T12:26:57.565Z,21.25
2024-02-12T12:27:59.979Z,17.00
2024-02-12T12:29:03.697Z,18.00
2024-02-12T12:30:14.157Z,19.75
2024-02-12T12:31:16.613Z,17.50
2024-02-12T12:32:18.040Z,19.50
2024-02-12T12:33:21.775Z,24.25
2024-02-12T12:34:24.810Z,19.50
2024-02-12T12:35:27.292Z,18.50
2024-02-12T12:36:32.129Z,18.50
2024-02-12T12:37:34.621Z,20.00
2024-02-12T12:38:37.404Z,18.50
2024-02-12T12:39:38.966Z,15.75
2024-02-12T12:40:42.248Z,21.00
2024-02-12T12:41:46.626Z,20.50
2024-02-12T12:42:49.390Z,17.50
2024-02-12T12:43:50.858Z,17.25
2024-02-12T12:44:53.288Z,20.00
2024-02-12T12:45:54.813Z,19.50
2024-02-12T12:46:57.264Z,21.25
2024-02-12T12:47:58.819Z,20.75
2024-02-12T12:49:02.329Z,16.00
2024-02-12T12:50:06.106Z,21.00
2024-02-12T12:51:08.682Z,26.25
2024-02-12T12:52:11.254Z,21.75
2024-02-12T12:53:14.796Z,23.00
2024-02-12T12:54:16.736Z,22.75
2024-02-12T12:55:19.169Z,22.50
2024-02-12T12:56:21.554Z,23.00
2024-02-12T12:57:24.289Z,20.50
2024-02-12T12:58:25.772Z,20.50
2024-02-12T12:59:28.986Z,20.50
2024-02-12T13:00:32.590Z,16.50
2024-02-12T13:01:35.218Z,19.50
2024-02-12T13:02:36.867Z,16.75
2024-02-12T13:03:40.567Z,19.00
2024-02-12T13:04:42.553Z,17.75
2024-02-12T13:05:48.224Z,18.25
2024-02-12T13:06:51.381Z,18.00
2024-02-12T13:08:17.232Z,12.00
2024-02-12T13:09:18.710Z,14.75
2024-02-12T13:10:21.368Z,17.25
2024-02-12T13:11:22.854Z,14.50
2024-02-12T13:12:25.366Z,16.75
2024-02-12T13:13:28.686Z,16.00
2024-02-12T13:14:31.213Z,15.00
2024-02-12T13:15:32.952Z,18.00
2024-02-12T13:16:35.804Z,16.00
2024-02-12T13:17:37.336Z,20.00
2024-02-12T13:18:39.830Z,14.25
2024-02-12T13:19:41.518Z,15.00
2024-02-12T13:20:45.623Z,15.50
2024-02-12T13:21:49.280Z,12.25
2024-02-12T13:22:51.115Z,15.00
2024-02-12T13:23:54.357Z,13.00
2024-02-12T13:24:55.795Z,15.75
2024-02-12T13:25:58.252Z,15.50
2024-02-12T13:27:00.212Z,18.25
2024-02-12T13:28:02.688Z,13.00
2024-02-12T13:29:07.296Z,13.00
2024-02-12T13:30:12.964Z,9.00
2024-02-12T13:31:16.002Z,7.00
2024-02-12T13:32:19.576Z,9.00
2024-02-12T13:33:22.478Z,9.50
2024-02-12T13:34:25.975Z,9.00
2024-02-12T13:35:27.538Z,6.00
2024-02-12T13:36:31.385Z,7.50
2024-02-12T13:37:34.231Z,10.25
2024-02-12T13:38:39.629Z,9.25
2024-02-12T13:39:41.248Z,7.00
2024-02-12T13:40:43.797Z,10.25
2024-02-12T13:41:45.541Z,11.00
2024-02-12T13:42:48.555Z,7.00