createdAt,value
2017-06-01T00:00:34.737Z,13.3
2017-06-01T00:01:34.450Z,13.29
2017-06-01T00:02:34.776Z,13.19
2017-06-01T00:03:34.801Z,13.26
2017-06-01T00:04:49.439Z,13.22
2017-06-01T00:05:34.846Z,13.17
2017-06-01T00:06:34.567Z,13.32
2017-06-01T00:07:34.892Z,13.23
2017-06-01T00:08:34.918Z,13.26
2017-06-01T00:09:34.948Z,13.19
2017-06-01T00:10:34.659Z,13.2
2017-06-01T00:13:35.034Z,13.2
2017-06-01T00:14:35.056Z,13.2
2017-06-01T00:15:35.080Z,13.2
2017-06-01T00:16:35.102Z,13.04
2017-06-01T00:17:49.743Z,13.03
2017-06-01T00:18:35.148Z,13.04
2017-06-01T00:19:35.172Z,12.95
2017-06-01T00:20:49.813Z,13
2017-06-01T00:21:34.919Z,13.03
2017-06-01T00:22:34.941Z,12.93
2017-06-01T00:23:35.266Z,12.95
2017-06-01T00:24:35.288Z,12.93
2017-06-01T00:25:35.315Z,12.9
2017-06-01T00:26:35.334Z,12.9
2017-06-01T00:27:35.356Z,12.83
2017-06-01T00:28:35.382Z,12.9
2017-06-01T00:31:35.501Z,12.87
2017-06-01T00:32:35.473Z,12.9
2017-06-01T00:33:35.500Z,12.9
2017-06-01T00:34:35.527Z,12.86
2017-06-01T00:35:50.162Z,12.86
2017-06-01T00:36:35.568Z,12.82
2017-06-01T00:37:35.589Z,12.82
2017-06-01T00:38:35.615Z,12.68
2017-06-01T00:39:35.639Z,12.67
2017-06-01T00:40:35.663Z,12.68
2017-06-01T00:41:35.682Z,12.67
2017-06-01T00:43:35.733Z,12.56
2017-06-01T00:45:35.778Z,12.67
2017-06-01T00:46:35.799Z,12.71
2017-06-01T00:47:50.440Z,12.54
2017-06-01T00:48:35.593Z,12.64
2017-06-01T00:49:35.867Z,12.72
2017-06-01T00:50:35.895Z,12.56
2017-06-01T00:51:35.916Z,12.62
2017-06-01T00:52:35.935Z,12.45
2017-06-01T00:53:36.015Z,12.52
2017-06-01T00:54:35.983Z,12.45
2017-06-01T00:55:36.005Z,12.47
2017-06-01T00:56:36.029Z,12.42
2017-06-01T00:57:36.052Z,12.38
2017-06-01T00:58:36.076Z,12.35
2017-06-01T00:59:35.797Z,12.37
2017-06-01T01:00:36.121Z,12.37
2017-06-01T01:01:36.145Z,12.37
2017-06-01T01:02:36.168Z,12.27
2017-06-01T01:03:35.886Z,12.35
2017-06-01T01:04:36.214Z,12.23
2017-06-01T01:05:36.239Z,12.34
2017-06-01T01:06:36.261Z,12.2
2017-06-01T01:07:50.900Z,12.32
2017-06-01T01:08:36.307Z,12.28
2017-06-01T01:09:36.377Z,12.23
2017-06-01T01:10:36.349Z,12.29
2017-06-01T01:11:36.372Z,12.28
2017-06-01T01:12:36.398Z,12.24
2017-06-01T01:13:36.114Z,12.17
2017-06-01T01:14:36.137Z,12.19
2017-06-01T01:15:36.161Z,12.05
2017-06-01T01:16:36.184Z,12.04
2017-06-01T01:18:36.228Z,12.01
2017-06-01T01:19:36.558Z,12.05
2017-06-01T01:20:36.276Z,12.01
2017-06-01T01:21:36.602Z,11.99
2017-06-01T01:22:36.323Z,12.02
2017-06-01T01:23:51.263Z,11.96
2017-06-01T01:24:36.673Z,11.95
2017-06-01T01:25:36.743Z,11.98
2017-06-01T01:26:36.714Z,11.99
2017-06-01T01:27:36.738Z,11.9
2017-06-01T01:28:36.759Z,11.91
2017-06-01T01:29:36.783Z,11.78
2017-06-01T01:30:36.806Z,11.86
2017-06-01T01:31:36.829Z,11.8
2017-06-01T01:32:36.853Z,11.88
2017-06-01T01:33:36.873Z,11.91
2017-06-01T01:34:36.905Z,11.8
2017-06-01T01:35:36.921Z,11.8
2017-06-01T01:36:36.946Z,11.7
2017-06-01T01:37:36.964Z,11.78
2017-06-01T01:38:36.987Z,11.82
2017-06-01T01:39:51.629Z,11.9
2017-06-01T01:40:37.032Z,11.85
2017-06-01T01:41:37.054Z,11.69
2017-06-01T01:42:37.076Z,11.7
2017-06-01T01:43:37.101Z,11.65
2017-06-01T01:44:37.122Z,11.7
2017-06-01T01:45:37.144Z,11.73
2017-06-01T01:46:37.168Z,11.72
2017-06-01T01:47:37.196Z,11.7
2017-06-01T01:48:37.213Z,11.7
2017-06-01T01:49:36.931Z,11.75
2017-06-01T01:50:37.258Z,11.76
2017-06-01T01:51:37.279Z,11.65
2017-06-01T01:52:51.919Z,11.6
2017-06-01T01:53:37.326Z,11.69
2017-06-01T01:54:37.350Z,11.64
2017-06-01T01:55:51.994Z,11.54
2017-06-01T01:56:37.393Z,11.54
2017-06-01T01:57:37.133Z,11.55
2017-06-01T01:58:37.441Z,11.54
2017-06-01T01:59:37.464Z,11.49
2017-06-01T02:00:37.181Z,11.46
2017-06-01T02:01:37.507Z,11.55
2017-06-01T02:02:37.527Z,11.54
2017-06-01T02:03:37.247Z,11.37
2017-06-01T02:04:37.270Z,11.54
2017-06-01T02:07:51.954Z,11.52
2017-06-01T02:08:37.663Z,11.52
2017-06-01T02:09:37.687Z,11.58
2017-06-01T02:10:52.327Z,11.57
2017-06-01T02:11:37.733Z,11.54
2017-06-01T02:12:37.450Z,11.43
2017-06-01T02:13:37.776Z,11.46
2017-06-01T02:14:37.800Z,11.43
2017-06-01T02:15:37.823Z,11.43
2017-06-01T02:16:37.846Z,11.39
2017-06-01T02:17:37.873Z,11.36
2017-06-01T02:18:37.891Z,11.42
2017-06-01T02:20:37.631Z,11.39
2017-06-01T02:21:37.956Z,11.42
2017-06-01T02:22:37.673Z,11.39
2017-06-01T02:23:52.617Z,11.33
2017-06-01T02:24:38.024Z,11.32
2017-06-01T02:25:38.048Z,11.36
2017-06-01T02:26:37.463Z,11.33
2017-06-01T02:27:37.790Z,11.27
2017-06-01T02:28:38.111Z,11.25
2017-06-01T02:29:37.832Z,11.28
2017-06-01T02:30:38.158Z,11.29
2017-06-01T02:31:38.180Z,11.36
2017-06-01T02:32:37.903Z,11.32
2017-06-01T02:33:38.277Z,11.28
2017-06-01T02:34:38.247Z,11.35
2017-06-01T02:35:38.271Z,11.33
2017-06-01T02:36:37.987Z,11.32
2017-06-01T02:37:38.313Z,11.27
2017-06-01T02:38:38.334Z,11.22
2017-06-01T02:39:38.359Z,11.19
2017-06-01T02:40:38.378Z,11.21
2017-06-01T02:41:38.401Z,11.18
2017-06-01T02:42:53.042Z,11.17
2017-06-01T02:43:38.446Z,11.18
2017-06-01T02:44:38.471Z,11.15
2017-06-01T02:45:38.505Z,11.18
2017-06-01T02:46:38.518Z,11.11
2017-06-01T02:47:38.537Z,11.06
2017-06-01T02:48:38.558Z,11.11
2017-06-01T02:49:38.278Z,11.11
2017-06-01T02:50:38.602Z,11.09
2017-06-01T02:51:38.626Z,11.02
2017-06-01T02:52:38.645Z,10.94
2017-06-01T02:53:53.289Z,11.07
2017-06-01T02:54:38.696Z,11.07
2017-06-01T02:55:38.718Z,11.1
2017-06-01T02:56:38.431Z,11.03
2017-06-01T02:57:38.759Z,11.04
2017-06-01T02:58:53.397Z,11.06
2017-06-01T02:59:38.802Z,11
2017-06-01T03:00:38.824Z,11.04
2017-06-01T03:01:38.846Z,11.1
2017-06-01T03:02:38.567Z,11.04
2017-06-01T03:03:38.586Z,11.02
2017-06-01T03:04:38.610Z,11.1
2017-06-01T03:05:53.557Z,11.04
2017-06-01T03:06:38.960Z,11.09
2017-06-01T03:09:38.721Z,11.14
2017-06-01T03:10:53.664Z,11.07
2017-06-01T03:11:38.765Z,11.11
2017-06-01T03:12:39.141Z,10.99
2017-06-01T03:13:39.163Z,11.02
2017-06-01T03:14:53.752Z,11.09
2017-06-01T03:15:39.158Z,10.92
2017-06-01T03:16:39.181Z,11.03
2017-06-01T03:17:39.202Z,11.11
2017-06-01T03:18:39.273Z,11.02
2017-06-01T03:19:39.246Z,11.04
2017-06-01T03:20:39.268Z,11.09
2017-06-01T03:21:39.340Z,10.89
2017-06-01T03:22:39.310Z,10.97
2017-06-01T03:24:39.358Z,11.07
2017-06-01T03:25:39.074Z,11.07
2017-06-01T03:26:54.018Z,11.03
2017-06-01T03:27:54.039Z,11.09
2017-06-01T03:28:54.078Z,11.15
2017-06-01T03:29:39.169Z,11.18
2017-06-01T03:30:53.803Z,11.19
2017-06-01T03:31:39.514Z,11.1
2017-06-01T03:32:39.533Z,11.11
2017-06-01T03:33:39.561Z,11.15
2017-06-01T03:34:39.577Z,11.24
2017-06-01T03:35:54.224Z,11.29
2017-06-01T03:36:39.621Z,11.24
2017-06-01T03:37:39.644Z,11.15
2017-06-01T03:38:39.670Z,11.21
2017-06-01T03:40:39.714Z,11.25
2017-06-01T03:41:39.733Z,11.27
2017-06-01T03:42:54.373Z,11.25
2017-06-01T03:43:39.781Z,11.4
2017-06-01T03:44:39.503Z,11.37
2017-06-01T03:45:54.441Z,11.44
2017-06-01T03:46:39.845Z,11.4
2017-06-01T03:47:39.866Z,11.42
2017-06-01T03:48:39.888Z,11.4
2017-06-01T03:49:39.913Z,11.46
2017-06-01T03:50:39.937Z,11.52
2017-06-01T03:51:39.957Z,11.36
2017-06-01T03:52:39.979Z,11.42
2017-06-01T03:53:40.001Z,11.46
2017-06-01T03:54:40.038Z,11.42
2017-06-01T03:55:54.665Z,11.51
2017-06-01T03:56:40.071Z,11.52
2017-06-01T03:57:40.091Z,11.51
2017-06-01T03:58:54.732Z,11.65
2017-06-01T03:59:40.136Z,11.51
2017-06-01T04:00:39.856Z,11.54
2017-06-01T04:01:40.181Z,11.49
2017-06-01T04:02:39.899Z,11.49
2017-06-01T04:03:40.225Z,11.46
2017-06-01T04:04:39.995Z,11.47
2017-06-01T04:05:40.271Z,11.61
2017-06-01T04:06:40.295Z,11.61
2017-06-01T04:07:40.315Z,11.7
2017-06-01T04:08:40.342Z,11.83
2017-06-01T04:09:40.361Z,12.01
2017-06-01T04:10:40.385Z,12.7
2017-06-01T04:12:40.432Z,14.32
2017-06-01T04:13:40.452Z,15.19
2017-06-01T04:14:55.093Z,15.86
2017-06-01T04:15:40.197Z,16.12
2017-06-01T04:16:40.524Z,15.69
2017-06-01T04:17:55.168Z,15.34
2017-06-01T04:18:40.579Z,15.06
2017-06-01T04:19:40.299Z,14.64
2017-06-01T04:20:40.621Z,14.5
2017-06-01T04:21:40.647Z,14.29
2017-06-01T04:22:40.671Z,13.97
2017-06-01T04:23:40.698Z,13.99
2017-06-01T04:24:40.722Z,14.15
2017-06-01T04:25:40.800Z,14.65
2017-06-01T04:26:40.771Z,15.47
2017-06-01T04:27:40.800Z,16.07
2017-06-01T04:28:40.823Z,16.48
2017-06-01T04:29:40.853Z,16.66
2017-06-01T04:30:55.489Z,17.25
2017-06-01T04:31:55.514Z,17.71
2017-06-01T04:32:40.923Z,17.72
2017-06-01T04:33:55.265Z,18.07
2017-06-01T04:34:40.976Z,18.18
2017-06-01T04:35:41.006Z,17.96
2017-06-01T04:36:40.725Z,18.12
2017-06-01T04:37:41.055Z,18.3
2017-06-01T04:38:41.082Z,18.39
2017-06-01T04:39:41.112Z,19.04
2017-06-01T04:40:41.139Z,19.06
2017-06-01T04:41:41.170Z,19.41
2017-06-01T04:42:41.193Z,19.5
2017-06-01T04:44:41.254Z,20.38
2017-06-01T04:45:55.900Z,20.41
2017-06-01T04:46:41.310Z,20.41
2017-06-01T04:47:41.337Z,20.47
2017-06-01T04:48:41.063Z,20.5
2017-06-01T04:49:56.014Z,20.92
2017-06-01T04:50:41.427Z,21.03
2017-06-01T04:51:41.153Z,21.31
2017-06-01T04:52:41.487Z,20.95
2017-06-01T04:53:41.515Z,20.89
2017-06-01T04:55:41.577Z,21.59
2017-06-01T04:57:41.642Z,22.02
2017-06-01T04:58:41.669Z,22.49
2017-06-01T04:59:41.788Z,22.51
2017-06-01T05:01:41.765Z,23.07
2017-06-01T05:02:41.793Z,22.75
2017-06-01T05:03:41.521Z,22.7
2017-06-01T05:04:41.854Z,22.51
2017-06-01T05:05:56.507Z,22.72
2017-06-01T05:06:41.917Z,23.27
2017-06-01T05:07:41.951Z,23.88
2017-06-01T05:08:41.981Z,23.54
2017-06-01T05:09:42.014Z,24.45
2017-06-01T05:10:42.046Z,24.61
2017-06-01T05:11:42.080Z,25.06
2017-06-01T05:12:42.110Z,24.21
2017-06-01T05:13:42.149Z,23.9
2017-06-01T05:14:42.180Z,23.51
2017-06-01T05:15:42.213Z,23.33
2017-06-01T05:16:42.245Z,23.38
2017-06-01T05:17:56.897Z,23.12
2017-06-01T05:18:56.929Z,22.25
2017-06-01T05:19:42.354Z,22.65
2017-06-01T05:20:56.693Z,21.74
2017-06-01T05:21:42.417Z,22.57
2017-06-01T05:22:42.447Z,23.09
2017-06-01T05:23:42.482Z,22.02
2017-06-01T05:24:42.510Z,20.94
2017-06-01T05:25:42.546Z,21.21
2017-06-01T05:26:42.577Z,21.54
2017-06-01T05:27:42.610Z,22.14
2017-06-01T05:29:42.377Z,21.43
2017-06-01T05:30:42.765Z,21.96
2017-06-01T05:31:42.745Z,21.53
2017-06-01T05:32:42.789Z,22.18
2017-06-01T05:33:42.813Z,22.8
2017-06-01T05:34:42.846Z,21.84
2017-06-01T05:35:42.882Z,21.96
2017-06-01T05:36:42.918Z,22.94
2017-06-01T05:37:42.951Z,23.61
2017-06-01T05:38:42.985Z,23.7
2017-06-01T05:39:43.018Z,23.55
2017-06-01T05:40:43.058Z,23.57
2017-06-01T05:41:43.085Z,23.9
2017-06-01T05:42:43.119Z,24.43
2017-06-01T05:43:42.848Z,24.8
2017-06-01T05:44:43.191Z,24.8
2017-06-01T05:45:43.219Z,25.42
2017-06-01T05:46:43.255Z,24.77
2017-06-01T05:47:43.289Z,25.1
2017-06-01T05:48:43.324Z,24.16
2017-06-01T05:49:43.361Z,23.9
2017-06-01T05:50:43.090Z,22.75
2017-06-01T05:51:43.427Z,22.7
2017-06-01T05:52:58.082Z,23.25
2017-06-01T05:53:43.496Z,23.83
2017-06-01T05:54:43.532Z,25.05
2017-06-01T05:55:43.565Z,25.6
2017-06-01T05:56:43.602Z,24.73
2017-06-01T05:57:43.636Z,24.73
2017-06-01T05:59:43.707Z,25.69
2017-06-01T06:01:43.474Z,24.3
2017-06-01T06:02:43.809Z,22.45
2017-06-01T06:03:43.845Z,23
2017-06-01T06:04:43.880Z,23.68
2017-06-01T06:05:58.534Z,24.6
2017-06-01T06:06:58.570Z,25.51
2017-06-01T06:07:44.049Z,25.46
2017-06-01T06:08:58.640Z,24.47
2017-06-01T06:09:44.070Z,23.02
2017-06-01T06:10:44.108Z,23.36
2017-06-01T06:12:44.162Z,23.53
2017-06-01T06:13:44.199Z,22.8
2017-06-01T06:14:44.232Z,23.51
2017-06-01T06:15:43.964Z,24.21
2017-06-01T06:16:44.303Z,24.6
2017-06-01T06:18:44.374Z,23.72
2017-06-01T06:19:44.119Z,24.21
2017-06-01T06:20:44.142Z,23.43
2017-06-01T06:21:44.478Z,23.94
2017-06-01T06:22:44.515Z,23.84
2017-06-01T06:23:44.550Z,24.52
2017-06-01T06:24:59.203Z,24.31
2017-06-01T06:25:44.620Z,24.16
2017-06-01T06:26:44.660Z,24.68
2017-06-01T06:27:44.691Z,26.07
2017-06-01T06:28:44.494Z,25.82
2017-06-01T06:30:44.857Z,23.93
2017-06-01T06:31:44.535Z,24.76
2017-06-01T06:32:44.871Z,25.72
2017-06-01T06:33:44.599Z,25.75
2017-06-01T06:34:44.940Z,25.87
2017-06-01T06:35:44.674Z,25.7
2017-06-01T06:36:44.707Z,26.45
2017-06-01T06:37:45.050Z,26.48
2017-06-01T06:38:45.081Z,26.77
2017-06-01T06:39:45.122Z,27.29
2017-06-01T06:40:59.471Z,26.39
2017-06-01T06:41:45.189Z,26.05
2017-06-01T06:42:45.225Z,26.2
2017-06-01T06:43:45.287Z,25.97
2017-06-01T06:44:45.298Z,25.06
2017-06-01T06:46:45.369Z,25.42
2017-06-01T06:47:45.405Z,25.82
2017-06-01T06:48:45.493Z,24.37
2017-06-01T06:49:45.482Z,24.31
2017-06-01T06:51:45.598Z,23.32
2017-06-01T06:52:45.281Z,23.48
2017-06-01T06:53:45.621Z,23.39
2017-06-01T06:54:45.657Z,24.52
2017-06-01T06:56:00.312Z,24.42
2017-06-01T06:56:45.730Z,25.18
2017-06-01T06:57:45.459Z,25.75
2017-06-01T06:58:45.496Z,26.29
2017-06-01T06:59:45.833Z,26.84
2017-06-01T07:00:45.566Z,26.23
2017-06-01T07:02:45.638Z,26.55
2017-06-01T07:03:45.677Z,27.1
2017-06-01T07:04:46.012Z,27.55
2017-06-01T07:06:46.086Z,27.6
2017-06-01T07:08:00.742Z,27.78
2017-06-01T07:08:45.553Z,26.75
2017-06-01T07:09:45.891Z,26.4
2017-06-01T07:10:46.233Z,26.65
2017-06-01T07:11:45.962Z,26.82
2017-06-01T07:12:46.302Z,26.77
2017-06-01T07:13:46.335Z,26.88
2017-06-01T07:14:46.372Z,26.92
2017-06-01T07:15:46.104Z,26.51
2017-06-01T07:16:46.142Z,26.43
2017-06-01T07:17:46.485Z,26.44
2017-06-01T07:18:45.911Z,26.32
2017-06-01T07:19:46.553Z,27.07
2017-06-01T07:22:01.247Z,27.51
2017-06-01T07:22:46.661Z,27.75
2017-06-01T07:23:46.696Z,27.75
2017-06-01T07:24:46.440Z,28.37
2017-06-01T07:28:01.462Z,24.45
2017-06-01T07:28:46.578Z,24.96
2017-06-01T07:29:46.615Z,24.81
2017-06-01T07:30:46.701Z,24.96
2017-06-01T07:31:46.685Z,25.91
2017-06-01T07:32:47.024Z,26.76
2017-06-01T07:33:46.756Z,27.4
2017-06-01T07:35:46.828Z,27.34
2017-06-01T07:36:47.171Z,27.81
2017-06-01T07:38:47.292Z,27.22
2017-06-01T07:39:47.275Z,27.87
2017-06-01T07:40:47.012Z,27.57
2017-06-01T07:42:01.965Z,27.43
2017-06-01T07:42:47.384Z,26.91
2017-06-01T07:44:02.039Z,26.77
2017-06-01T07:44:47.457Z,27.43
2017-06-01T07:45:47.492Z,27.82
2017-06-01T07:46:47.529Z,28.15
2017-06-01T07:47:47.564Z,27.07
2017-06-01T07:48:47.599Z,27.02
2017-06-01T07:49:47.686Z,27.27
2017-06-01T07:52:47.744Z,26.15
2017-06-01T07:53:47.781Z,25.55
2017-06-01T07:54:47.511Z,25.58
2017-06-01T07:56:02.472Z,25.65
2017-06-01T07:56:47.890Z,25.4
2017-06-01T07:57:47.924Z,25.99
2017-06-01T07:58:47.657Z,25.73
2017-06-01T08:00:02.664Z,26.05
2017-06-01T08:00:48.036Z,25.72
2017-06-01T08:01:47.764Z,25.05
2017-06-01T08:02:48.102Z,23.87
2017-06-01T08:03:48.138Z,24.61
2017-06-01T08:04:47.869Z,24.8
2017-06-01T08:05:48.210Z,24.37
2017-06-01T08:06:48.245Z,24
2017-06-01T08:07:48.279Z,24.91
2017-06-01T08:08:48.320Z,25.17
2017-06-01T08:09:48.354Z,25.58
2017-06-01T08:10:48.388Z,25.92
2017-06-01T08:11:48.425Z,25.91
2017-06-01T08:12:48.459Z,25.95
2017-06-01T08:13:48.493Z,26.45
2017-06-01T08:14:48.528Z,27.09
2017-06-01T08:16:03.182Z,27.34
2017-06-01T08:16:48.297Z,27.66
2017-06-01T08:17:48.636Z,27.55
2017-06-01T08:18:48.668Z,27.36
2017-06-01T08:19:48.707Z,26.54
2017-06-01T08:20:48.437Z,25.72
2017-06-01T08:21:48.470Z,25.39
2017-06-01T08:22:48.506Z,26.44
2017-06-01T08:23:48.541Z,26.48
2017-06-01T08:24:48.893Z,26.32
2017-06-01T08:25:48.624Z,26.69
2017-06-01T08:26:48.999Z,26.81
2017-06-01T08:27:48.683Z,27.06
2017-06-01T08:29:03.640Z,27.93
2017-06-01T08:29:49.056Z,27.99
2017-06-01T08:31:03.713Z,28.36
2017-06-01T08:31:48.824Z,28.44
2017-06-01T08:32:49.164Z,28.18
2017-06-01T08:33:49.199Z,28.37
2017-06-01T08:34:48.942Z,27.7
2017-06-01T08:35:48.664Z,27.7
2017-06-01T08:36:49.304Z,27.97
2017-06-01T08:37:49.037Z,28.19
2017-06-01T08:38:49.375Z,28.27
2017-06-01T08:39:49.106Z,28.77
2017-06-01T08:40:49.446Z,28.7
2017-06-01T08:42:04.098Z,28.58
2017-06-01T08:42:49.516Z,27.85
2017-06-01T08:44:04.167Z,27.55
2017-06-01T08:44:49.587Z,27.92
2017-06-01T08:45:49.620Z,27.92
2017-06-01T08:46:49.351Z,27.66
2017-06-01T08:47:49.391Z,27.55
2017-06-01T08:48:49.725Z,27.32
2017-06-01T08:49:49.152Z,27.67
2017-06-01T08:50:49.792Z,28.12
2017-06-01T08:51:49.858Z,28.4
2017-06-01T08:52:49.865Z,28.33
2017-06-01T08:53:49.593Z,28.39
2017-06-01T08:54:49.981Z,28.33
2017-06-01T08:56:49.398Z,27.85
2017-06-01T08:58:04.659Z,27.02
2017-06-01T08:58:49.768Z,27.02
2017-06-01T09:00:49.840Z,27.31
2017-06-01T09:01:49.873Z,26.69
2017-06-01T09:03:04.830Z,26.45
2017-06-01T09:03:49.942Z,26.84
2017-06-01T09:04:50.284Z,27.14
2017-06-01T09:05:50.013Z,27.43
2017-06-01T09:06:49.742Z,26.76
2017-06-01T09:07:50.384Z,27.19
2017-06-01T09:08:50.419Z,27.34
2017-06-01T09:09:49.848Z,27.69
2017-06-01T09:10:50.487Z,27.37
2017-06-01T09:11:50.217Z,27.17
2017-06-01T09:12:50.555Z,27.09
2017-06-01T09:13:50.283Z,27.22
2017-06-01T09:14:50.626Z,27.1
2017-06-01T09:15:50.102Z,27.36
2017-06-01T09:17:05.308Z,27.34
2017-06-01T09:17:50.724Z,27.43
2017-06-01T09:19:05.379Z,27.84
2017-06-01T09:19:50.791Z,28.14
2017-06-01T09:20:50.826Z,28.12
2017-06-01T09:22:05.489Z,27.65
2017-06-01T09:22:50.592Z,27.75
2017-06-01T09:23:50.674Z,27.24
2017-06-01T09:25:51.057Z,26.58
2017-06-01T09:26:51.031Z,26.43
2017-06-01T09:27:51.064Z,26.84
2017-06-01T09:28:51.099Z,26.39
2017-06-01T09:29:50.829Z,26.51
2017-06-01T09:30:51.369Z,26.09
2017-06-01T09:31:51.199Z,26.5
2017-06-01T09:32:50.929Z,27
2017-06-01T09:33:50.964Z,26.76
2017-06-01T09:35:05.615Z,26.91
2017-06-01T09:35:51.333Z,27.1
2017-06-01T09:36:51.062Z,27.14
2017-06-01T09:37:51.097Z,27.54
2017-06-01T09:38:51.130Z,27.06
2017-06-01T09:39:51.161Z,27.24
2017-06-01T09:40:51.499Z,27.41
2017-06-01T09:41:51.531Z,27.27
2017-06-01T09:42:51.264Z,27.06
2017-06-01T09:43:51.297Z,27.41
2017-06-01T09:44:51.633Z,27.27
2017-06-01T09:45:51.664Z,26.97
2017-06-01T09:46:51.748Z,27.24
2017-06-01T09:47:51.731Z,27.36
2017-06-01T09:48:51.766Z,27.27
2017-06-01T09:49:51.799Z,27.55
2017-06-01T09:51:06.145Z,27.82
2017-06-01T09:51:51.869Z,27.85
2017-06-01T09:52:51.898Z,27.72
2017-06-01T09:53:51.928Z,28.02
2017-06-01T09:54:51.963Z,28.15
2017-06-01T09:55:51.996Z,28.44
2017-06-01T09:56:51.726Z,28.41
2017-06-01T09:57:52.073Z,28.36
2017-06-01T09:58:52.095Z,28.52
2017-06-01T09:59:51.825Z,28.88
2017-06-01T10:00:52.260Z,28.83
2017-06-01T10:01:52.192Z,28.27
2017-06-01T10:02:52.226Z,28.07
2017-06-01T10:03:52.262Z,27.75
2017-06-01T10:04:52.291Z,27.88
2017-06-01T10:06:06.943Z,27.94
2017-06-01T10:06:52.362Z,27.99
2017-06-01T10:07:52.390Z,27.07
2017-06-01T10:08:51.816Z,27.32
2017-06-01T10:09:52.456Z,27.74
2017-06-01T10:10:52.487Z,27.99
2017-06-01T10:11:52.215Z,27.92
2017-06-01T10:12:52.247Z,27.65
2017-06-01T10:14:52.364Z,27.87
2017-06-01T10:15:52.649Z,27.41
2017-06-01T10:16:52.384Z,27.12
2017-06-01T10:17:52.413Z,27.5
2017-06-01T10:18:52.776Z,27.63
2017-06-01T10:19:52.776Z,27.78
2017-06-01T10:20:52.812Z,27.24
2017-06-01T10:21:52.842Z,27.27
2017-06-01T10:22:52.873Z,27.43
2017-06-01T10:23:52.905Z,26.91
2017-06-01T10:24:52.941Z,27.19
2017-06-01T10:25:52.667Z,26.92
2017-06-01T10:26:53.002Z,26.58
2017-06-01T10:27:53.034Z,26.45
2017-06-01T10:28:53.067Z,26.52
2017-06-01T10:29:53.098Z,26.44
2017-06-01T10:30:53.134Z,26.37
2017-06-01T10:31:53.166Z,25.8
2017-06-01T10:32:53.192Z,25.14
2017-06-01T10:33:52.623Z,25.1
2017-06-01T10:34:53.259Z,25.18
2017-06-01T10:35:52.989Z,24.76
2017-06-01T10:36:53.321Z,24.77
2017-06-01T10:38:07.666Z,24.53
2017-06-01T10:38:53.385Z,24.13
2017-06-01T10:39:53.468Z,24.2
2017-06-01T10:40:53.141Z,23.91
2017-06-01T10:41:53.173Z,23.83
2017-06-01T10:42:53.509Z,24.02
2017-06-01T10:43:53.237Z,24.06
2017-06-01T10:44:53.571Z,23.85
2017-06-01T10:45:53.603Z,23.93
2017-06-01T10:46:53.331Z,24.43
2017-06-01T10:47:53.664Z,24.45
2017-06-01T10:49:08.314Z,24.22
2017-06-01T10:49:53.728Z,24.35
2017-06-01T10:50:53.458Z,24.28
2017-06-01T10:51:53.484Z,24.22
2017-06-01T10:52:53.212Z,24.02
2017-06-01T10:54:08.466Z,23.78
2017-06-01T10:54:53.883Z,23.75
2017-06-01T10:55:53.910Z,24.02
2017-06-01T10:56:53.335Z,24.15
2017-06-01T10:57:53.973Z,23.93
2017-06-01T10:59:54.054Z,23.31
2017-06-01T11:00:54.513Z,23.83
2017-06-01T11:01:54.106Z,24.24
2017-06-01T11:02:53.536Z,24.43
2017-06-01T11:03:54.152Z,24.43
2017-06-01T11:05:08.498Z,24.09
2017-06-01T11:06:08.526Z,23.48
2017-06-01T11:06:53.636Z,23.43
2017-06-01T11:07:53.665Z,23.25
2017-06-01T11:08:53.999Z,23.36
2017-06-01T11:10:08.949Z,23.35
2017-06-01T11:10:54.361Z,23.36
2017-06-01T11:12:54.429Z,24.03
2017-06-01T11:13:53.843Z,23.85
2017-06-01T11:14:54.481Z,23.83
2017-06-01T11:15:54.509Z,23.95
2017-06-01T11:16:54.540Z,24.16
2017-06-01T11:17:54.264Z,24.35
2017-06-01T11:19:54.324Z,24.4
2017-06-01T11:21:54.433Z,24.46
2017-06-01T11:23:09.334Z,24.02
2017-06-01T11:23:54.441Z,23.91
2017-06-01T11:24:54.468Z,24.06
2017-06-01T11:26:54.579Z,24.42
2017-06-01T11:27:54.862Z,23.98
2017-06-01T11:28:54.587Z,23.78
2017-06-01T11:29:54.920Z,23.9
2017-06-01T11:30:54.646Z,24.13
2017-06-01T11:31:54.675Z,23.79
2017-06-01T11:32:55.008Z,23.95
2017-06-01T11:33:55.038Z,24.3
2017-06-01T11:34:55.069Z,24.43
2017-06-01T11:35:55.098Z,24.6
2017-06-01T11:36:55.201Z,24.78
2017-06-01T11:38:09.775Z,24.78
2017-06-01T11:38:54.883Z,25.05
2017-06-01T11:39:55.221Z,24.98
2017-06-01T11:41:09.861Z,24.96
2017-06-01T11:41:55.275Z,24.69
2017-06-01T11:42:55.000Z,24.64
2017-06-01T11:43:55.332Z,24.1
2017-06-01T11:44:55.061Z,23.79
2017-06-01T11:45:55.088Z,23.78
2017-06-01T11:47:10.043Z,23.55
2017-06-01T11:47:55.448Z,23.75
2017-06-01T11:48:55.480Z,23.72
2017-06-01T11:49:55.509Z,23.88
2017-06-01T11:51:09.851Z,24.06
2017-06-01T11:51:55.565Z,23.79
2017-06-01T11:52:55.592Z,23.73
2017-06-01T11:54:10.240Z,24.15
2017-06-01T11:54:55.664Z,24
2017-06-01T11:55:55.684Z,23.78
2017-06-01T11:56:55.713Z,23.27
2017-06-01T11:57:55.435Z,23.07
2017-06-01T11:58:55.768Z,23.35
2017-06-01T11:59:55.797Z,23.55
2017-06-01T12:00:55.975Z,23.94
2017-06-01T12:01:55.854Z,24.1
2017-06-01T12:02:55.883Z,23.78
2017-06-01T12:03:55.660Z,23.8
2017-06-01T12:05:55.975Z,23.88
2017-06-01T12:06:55.694Z,23.76
2017-06-01T12:07:55.726Z,23.66
2017-06-01T12:09:10.371Z,23.85
2017-06-01T12:09:55.785Z,23.9
2017-06-01T12:10:55.810Z,24.09
2017-06-01T12:11:55.535Z,24.13
2017-06-01T12:13:56.200Z,24.49
2017-06-01T12:14:55.924Z,24.5
2017-06-01T12:15:55.954Z,24.28
2017-06-01T12:16:56.287Z,24.27
2017-06-01T12:17:56.313Z,24.25
2017-06-01T12:18:56.347Z,23.87
2017-06-01T12:19:56.067Z,23.98
2017-06-01T12:20:56.097Z,23.79
2017-06-01T12:21:56.127Z,23.76
2017-06-01T12:24:10.801Z,23.72
2017-06-01T12:25:11.132Z,23.69
2017-06-01T12:25:56.544Z,23.84
2017-06-01T12:26:56.268Z,24.09
2017-06-01T12:27:56.297Z,24.1
2017-06-01T12:29:10.944Z,24.1
2017-06-01T12:29:56.659Z,24.16
2017-06-01T12:30:56.434Z,24.13
2017-06-01T12:31:56.416Z,24.13
2017-06-01T12:32:56.745Z,24.16
2017-06-01T12:33:56.774Z,24.12
2017-06-01T12:34:56.801Z,24.32
2017-06-01T12:35:56.830Z,24.31
2017-06-01T12:36:56.857Z,24.24
2017-06-01T12:37:56.886Z,24.3
2017-06-01T12:38:56.917Z,24.25
2017-06-01T12:39:56.642Z,24.18
2017-06-01T12:40:56.975Z,24.21
2017-06-01T12:41:57.002Z,24.2
2017-06-01T12:42:57.031Z,24.03
2017-06-01T12:43:56.757Z,24.12
2017-06-01T12:45:11.704Z,24.18
2017-06-01T12:45:57.115Z,23.98
2017-06-01T12:46:57.152Z,23.79
2017-06-01T12:47:57.170Z,23.46
2017-06-01T12:48:57.201Z,23.75
2017-06-01T12:49:57.229Z,23.95
2017-06-01T12:50:57.263Z,24.24
2017-06-01T12:51:57.286Z,24.16
2017-06-01T12:52:57.318Z,24.22
2017-06-01T12:53:57.343Z,24.24
2017-06-01T12:54:57.068Z,24.47
2017-06-01T12:56:12.018Z,24.4
2017-06-01T12:56:57.127Z,24.45
2017-06-01T12:57:56.850Z,24.6
2017-06-01T12:58:57.545Z,24.52
2017-06-01T12:59:57.208Z,24.08
2017-06-01T13:01:12.164Z,24.02
2017-06-01T13:01:57.265Z,24.02
2017-06-01T13:02:57.598Z,23.93
2017-06-01T13:03:57.373Z,24
2017-06-01T13:04:57.655Z,24.13
2017-06-01T13:05:57.684Z,24.42
2017-06-01T13:07:57.790Z,24.27
2017-06-01T13:08:57.770Z,24.25
2017-06-01T13:09:57.799Z,24.47
2017-06-01T13:11:12.446Z,24.43
2017-06-01T13:12:12.473Z,24.09
2017-06-01T13:12:57.936Z,23.65
2017-06-01T13:13:57.909Z,23.46
2017-06-01T13:14:57.938Z,23.55
2017-06-01T13:16:12.588Z,23.33
2017-06-01T13:16:57.998Z,23.33
2017-06-01T13:17:58.023Z,23.48
2017-06-01T13:18:58.055Z,23.57
2017-06-01T13:19:57.778Z,23.78
2017-06-01T13:20:57.807Z,23.78
2017-06-01T13:21:57.836Z,23.76
2017-06-01T13:22:57.863Z,23.57
2017-06-01T13:23:58.200Z,23.83
2017-06-01T13:25:58.321Z,23.66
2017-06-01T13:26:58.281Z,23.51
2017-06-01T13:28:12.977Z,23.78
2017-06-01T13:29:12.954Z,23.98
2017-06-01T13:29:58.364Z,23.83
2017-06-01T13:30:58.089Z,24.1
2017-06-01T13:31:58.423Z,24.03
2017-06-01T13:32:58.454Z,23.83
2017-06-01T13:33:58.477Z,23.66
2017-06-01T13:34:58.204Z,23.72
2017-06-01T13:35:57.928Z,24.06
2017-06-01T13:36:58.563Z,24.12
2017-06-01T13:37:58.589Z,24.34
2017-06-01T13:38:58.316Z,24.28
2017-06-01T13:40:58.676Z,24.37
2017-06-01T13:41:58.705Z,23.93
2017-06-01T13:42:58.732Z,23.78
2017-06-01T13:44:13.376Z,23.8
2017-06-01T13:44:58.787Z,23.76
2017-06-01T13:45:58.869Z,23.65
2017-06-01T13:46:58.846Z,23.7
2017-06-01T13:48:13.489Z,23.87