createdAt,value
2022-09-15T00:00:43.015Z,12.81
2022-09-15T00:01:43.390Z,12.83
2022-09-15T00:02:43.667Z,12.81
2022-09-15T00:03:43.866Z,12.79
2022-09-15T00:04:44.208Z,12.77
2022-09-15T00:05:44.536Z,12.77
2022-09-15T00:06:44.877Z,12.77
2022-09-15T00:07:45.222Z,12.78
2022-09-15T00:08:45.521Z,12.72
2022-09-15T00:09:45.869Z,12.69
2022-09-15T00:10:46.211Z,12.69
2022-09-15T00:11:46.566Z,12.73
2022-09-15T00:12:46.870Z,12.73
2022-09-15T00:13:47.224Z,12.73
2022-09-15T00:14:47.534Z,12.70
2022-09-15T00:15:47.869Z,12.69
2022-09-15T00:16:48.310Z,12.69
2022-09-15T00:17:48.465Z,12.69
2022-09-15T00:18:48.809Z,12.69
2022-09-15T00:19:49.149Z,12.69
2022-09-15T00:20:49.477Z,12.73
2022-09-15T00:21:49.837Z,12.69
2022-09-15T00:22:50.169Z,12.69
2022-09-15T00:23:50.435Z,12.69
2022-09-15T00:24:50.779Z,12.69
2022-09-15T00:25:51.115Z,12.71
2022-09-15T00:26:51.468Z,12.69
2022-09-15T00:27:51.755Z,12.71
2022-09-15T00:28:52.172Z,12.69
2022-09-15T00:29:52.339Z,12.71
2022-09-15T00:30:52.756Z,12.71
2022-09-15T00:31:52.968Z,12.69
2022-09-15T00:32:53.255Z,12.69
2022-09-15T00:33:53.600Z,12.54
2022-09-15T00:34:53.890Z,12.69
2022-09-15T00:35:54.222Z,12.69
2022-09-15T00:36:54.563Z,12.53
2022-09-15T00:37:54.902Z,12.69
2022-09-15T00:38:55.227Z,12.53
2022-09-15T00:39:55.589Z,12.53
2022-09-15T00:40:55.890Z,12.66
2022-09-15T00:41:56.229Z,12.61
2022-09-15T00:42:56.583Z,12.61
2022-09-15T00:43:56.939Z,12.61
2022-09-15T00:44:57.230Z,12.62
2022-09-15T00:45:57.616Z,12.62
2022-09-15T00:47:15.557Z,12.61
2022-09-15T00:47:59.226Z,12.62
2022-09-15T00:48:58.461Z,12.62
2022-09-15T00:49:59.453Z,12.61
2022-09-15T00:50:59.038Z,12.62
2022-09-15T00:51:59.404Z,12.63
2022-09-15T00:52:59.688Z,12.61
2022-09-15T00:54:00.023Z,12.61
2022-09-15T00:55:00.353Z,12.61
2022-09-15T00:56:00.698Z,12.57
2022-09-15T00:57:01.039Z,12.58
2022-09-15T00:58:01.383Z,12.57
2022-09-15T00:59:01.742Z,12.53
2022-09-15T01:00:02.042Z,12.54
2022-09-15T01:01:02.450Z,12.53
2022-09-15T01:02:02.660Z,12.53
2022-09-15T01:03:02.932Z,12.53
2022-09-15T01:04:03.262Z,12.53
2022-09-15T01:05:03.584Z,12.53
2022-09-15T01:06:03.913Z,12.53
2022-09-15T01:07:04.253Z,12.53
2022-09-15T01:08:04.549Z,12.53
2022-09-15T01:09:04.877Z,12.53
2022-09-15T01:10:05.210Z,12.53
2022-09-15T01:11:05.540Z,12.53
2022-09-15T01:12:05.906Z,12.53
2022-09-15T01:13:06.203Z,12.55
2022-09-15T01:14:06.530Z,12.53
2022-09-15T01:15:06.884Z,12.53
2022-09-15T01:16:07.219Z,12.57
2022-09-15T01:17:07.492Z,12.53
2022-09-15T01:18:07.835Z,12.53
2022-09-15T01:19:08.173Z,12.53
2022-09-15T01:20:08.508Z,12.54
2022-09-15T01:21:08.848Z,12.53
2022-09-15T01:22:09.204Z,12.53
2022-09-15T01:23:09.504Z,12.53
2022-09-15T01:24:09.844Z,12.53
2022-09-15T01:25:10.173Z,12.53
2022-09-15T01:26:10.525Z,12.57
2022-09-15T01:27:37.736Z,12.57
2022-09-15T01:28:12.105Z,12.53
2022-09-15T01:29:11.340Z,12.53
2022-09-15T01:30:11.675Z,12.53
2022-09-15T01:31:12.033Z,12.51
2022-09-15T01:32:12.316Z,12.47
2022-09-15T01:33:12.647Z,12.47
2022-09-15T01:34:12.972Z,12.45
2022-09-15T01:35:13.295Z,12.44
2022-09-15T01:36:13.637Z,12.41
2022-09-15T01:37:13.995Z,12.37
2022-09-15T01:38:14.280Z,12.37
2022-09-15T01:39:14.616Z,12.40
2022-09-15T01:40:14.990Z,12.37
2022-09-15T01:41:15.264Z,12.37
2022-09-15T01:42:15.616Z,12.38
2022-09-15T01:43:15.923Z,12.21
2022-09-15T01:44:16.242Z,12.38
2022-09-15T01:45:16.572Z,12.36
2022-09-15T01:46:17.030Z,12.21
2022-09-15T01:47:17.225Z,12.35
2022-09-15T01:48:17.518Z,12.35
2022-09-15T01:49:17.851Z,12.31
2022-09-15T01:50:18.188Z,12.29
2022-09-15T01:51:18.523Z,12.29
2022-09-15T01:52:18.886Z,12.21
2022-09-15T01:53:19.189Z,12.26
2022-09-15T01:54:19.494Z,12.23
2022-09-15T01:55:19.836Z,12.22
2022-09-15T01:56:20.176Z,11.56
2022-09-15T01:57:20.491Z,11.56
2022-09-15T01:58:20.773Z,11.56
2022-09-15T01:59:21.103Z,12.17
2022-09-15T02:00:21.436Z,12.17
2022-09-15T02:01:21.870Z,12.13
2022-09-15T02:02:22.066Z,12.13
2022-09-15T02:03:22.328Z,12.07
2022-09-15T02:04:22.684Z,12.07
2022-09-15T02:05:22.995Z,12.05
2022-09-15T02:06:23.333Z,12.05
2022-09-15T02:07:23.703Z,12.06
2022-09-15T02:08:23.967Z,12.09
2022-09-15T02:09:24.296Z,12.07
2022-09-15T02:10:24.634Z,12.07
2022-09-15T02:11:24.964Z,12.06
2022-09-15T02:12:25.320Z,12.07
2022-09-15T02:13:25.609Z,12.06
2022-09-15T02:14:25.948Z,12.10
2022-09-15T02:15:26.289Z,12.05
2022-09-15T02:16:26.717Z,12.06
2022-09-15T02:17:26.886Z,12.06
2022-09-15T02:18:27.173Z,12.06
2022-09-15T02:19:27.511Z,12.07
2022-09-15T02:20:27.940Z,12.07
2022-09-15T02:21:28.112Z,12.09
2022-09-15T02:22:28.468Z,12.10
2022-09-15T02:23:28.755Z,11.56
2022-09-15T02:24:29.091Z,11.58
2022-09-15T02:25:29.419Z,11.60
2022-09-15T02:26:29.762Z,11.56
2022-09-15T02:27:30.121Z,11.56
2022-09-15T02:28:30.421Z,11.60
2022-09-15T02:29:30.719Z,11.64
2022-09-15T02:30:31.061Z,11.64
2022-09-15T02:31:31.451Z,11.67
2022-09-15T02:32:31.649Z,11.68
2022-09-15T02:33:31.949Z,12.21
2022-09-15T02:34:32.286Z,12.22
2022-09-15T02:35:32.628Z,11.70
2022-09-15T02:36:32.969Z,11.73
2022-09-15T02:37:33.338Z,11.69
2022-09-15T02:38:33.645Z,12.22
2022-09-15T02:39:33.933Z,12.23
2022-09-15T02:40:34.362Z,12.22
2022-09-15T02:41:34.531Z,12.22
2022-09-15T02:42:34.876Z,12.21
2022-09-15T02:43:35.174Z,12.25
2022-09-15T02:44:35.512Z,12.29
2022-09-15T02:45:35.898Z,12.30
2022-09-15T02:46:36.097Z,12.30
2022-09-15T02:47:36.451Z,12.30
2022-09-15T02:48:36.751Z,12.29
2022-09-15T02:49:37.053Z,12.31
2022-09-15T02:50:37.390Z,12.29
2022-09-15T02:51:37.729Z,12.29
2022-09-15T02:52:38.043Z,12.29
2022-09-15T02:53:38.341Z,12.29
2022-09-15T02:54:38.670Z,12.29
2022-09-15T02:55:39.015Z,12.29
2022-09-15T02:56:39.330Z,12.29
2022-09-15T02:57:39.689Z,12.29
2022-09-15T02:58:39.978Z,12.29
2022-09-15T02:59:40.301Z,12.30
2022-09-15T03:00:40.676Z,12.22
2022-09-15T03:01:41.028Z,12.22
2022-09-15T03:02:41.277Z,12.21
2022-09-15T03:03:43.091Z,12.21
2022-09-15T03:04:41.732Z,12.21
2022-09-15T03:05:42.019Z,12.23
2022-09-15T03:06:42.346Z,12.22
2022-09-15T03:07:42.694Z,12.21
2022-09-15T03:08:43.029Z,11.66
2022-09-15T03:09:43.318Z,11.67
2022-09-15T03:10:43.650Z,11.65
2022-09-15T03:11:43.987Z,11.64
2022-09-15T03:12:44.343Z,11.64
2022-09-15T03:13:44.653Z,11.64
2022-09-15T03:14:44.952Z,11.64
2022-09-15T03:15:45.293Z,11.64
2022-09-15T03:16:45.696Z,11.64
2022-09-15T03:17:45.982Z,11.60
2022-09-15T03:18:46.262Z,11.64
2022-09-15T03:19:46.603Z,11.63
2022-09-15T03:20:46.929Z,11.61
2022-09-15T03:21:47.252Z,11.56
2022-09-15T03:22:47.603Z,11.58
2022-09-15T03:23:47.890Z,11.56
2022-09-15T03:24:48.235Z,11.99
2022-09-15T03:25:48.532Z,11.90
2022-09-15T03:26:48.852Z,11.88
2022-09-15T03:27:49.198Z,11.88
2022-09-15T03:28:49.532Z,11.88
2022-09-15T03:29:49.860Z,11.88
2022-09-15T03:30:50.188Z,11.72
2022-09-15T03:31:50.569Z,11.62
2022-09-15T03:32:50.875Z,11.61
2022-09-15T03:33:51.170Z,11.56
2022-09-15T03:34:53.255Z,11.60
2022-09-15T03:35:52.771Z,11.62
2022-09-15T03:36:51.999Z,11.58
2022-09-15T03:37:52.340Z,11.56
2022-09-15T03:38:52.835Z,11.71
2022-09-15T03:39:52.997Z,11.66
2022-09-15T03:40:53.284Z,11.59
2022-09-15T03:41:53.613Z,11.61
2022-09-15T03:42:53.976Z,11.58
2022-09-15T03:43:54.262Z,11.57
2022-09-15T03:44:54.591Z,11.58
2022-09-15T03:45:54.996Z,11.58
2022-09-15T03:46:55.241Z,11.64
2022-09-15T03:47:55.590Z,11.64
2022-09-15T03:48:55.890Z,11.57
2022-09-15T03:49:56.216Z,11.58
2022-09-15T03:50:56.540Z,11.56
2022-09-15T03:51:56.886Z,14.01
2022-09-15T03:52:58.880Z,13.98
2022-09-15T03:53:57.412Z,13.98
2022-09-15T03:54:57.758Z,13.90
2022-09-15T03:55:58.098Z,13.89
2022-09-15T03:56:58.422Z,13.86
2022-09-15T03:57:58.767Z,13.83
2022-09-15T03:58:59.046Z,13.68
2022-09-15T03:59:59.393Z,13.66
2022-09-15T04:00:59.673Z,13.58
2022-09-15T04:01:59.902Z,13.55
2022-09-15T04:03:00.106Z,13.50
2022-09-15T04:04:00.407Z,13.50
2022-09-15T04:05:00.754Z,13.55
2022-09-15T04:06:01.010Z,13.50
2022-09-15T04:07:01.327Z,13.51
2022-09-15T04:08:01.635Z,13.50
2022-09-15T04:09:01.879Z,13.50
2022-09-15T04:10:02.128Z,13.51
2022-09-15T04:11:02.365Z,13.10
2022-09-15T04:12:02.627Z,13.09
2022-09-15T04:13:02.956Z,13.09
2022-09-15T04:14:03.181Z,13.03
2022-09-15T04:15:03.411Z,13.02
2022-09-15T04:16:03.703Z,13.01
2022-09-15T04:17:03.930Z,13.01
2022-09-15T04:18:04.252Z,12.97
2022-09-15T04:19:04.493Z,13.51
2022-09-15T04:20:04.757Z,13.51
2022-09-15T04:21:05.093Z,13.50
2022-09-15T04:22:05.444Z,12.93
2022-09-15T04:23:05.661Z,12.90
2022-09-15T04:24:05.937Z,12.87
2022-09-15T04:25:06.268Z,12.89
2022-09-15T04:26:06.480Z,12.87
2022-09-15T04:27:06.742Z,13.38
2022-09-15T04:28:07.065Z,13.30
2022-09-15T04:29:07.383Z,13.25
2022-09-15T04:30:07.709Z,13.25
2022-09-15T04:31:07.955Z,13.25
2022-09-15T04:32:08.258Z,13.25
2022-09-15T04:33:08.590Z,13.21
2022-09-15T04:34:08.902Z,13.21
2022-09-15T04:35:09.141Z,13.18
2022-09-15T04:36:09.365Z,13.19
2022-09-15T04:37:09.607Z,13.18
2022-09-15T04:38:09.934Z,13.03
2022-09-15T04:39:10.193Z,12.97
2022-09-15T04:40:10.514Z,12.94
2022-09-15T04:41:10.750Z,12.98
2022-09-15T04:42:11.107Z,12.93
2022-09-15T04:43:11.295Z,12.95
2022-09-15T04:44:11.630Z,12.93
2022-09-15T04:45:12.295Z,12.95
2022-09-15T04:46:13.066Z,13.25
2022-09-15T04:47:12.471Z,13.26
2022-09-15T04:48:14.789Z,13.18
2022-09-15T04:49:12.960Z,13.17
2022-09-15T04:50:16.461Z,13.19
2022-09-15T04:51:13.634Z,13.23
2022-09-15T04:52:18.261Z,13.17
2022-09-15T04:53:15.852Z,13.19
2022-09-15T04:54:14.611Z,13.17
2022-09-15T04:55:16.827Z,13.19
2022-09-15T04:56:15.226Z,13.17
2022-09-15T04:57:15.471Z,13.19
2022-09-15T04:58:16.953Z,13.19
2022-09-15T04:59:19.525Z,13.27
2022-09-15T05:00:16.422Z,13.26
2022-09-15T05:01:16.507Z,13.29
2022-09-15T05:02:16.888Z,13.25
2022-09-15T05:03:17.663Z,13.25
2022-09-15T05:04:17.307Z,13.25
2022-09-15T05:05:17.555Z,13.20
2022-09-15T05:06:17.770Z,13.22
2022-09-15T05:07:18.031Z,13.21
2022-09-15T05:08:18.260Z,13.17
2022-09-15T05:09:18.571Z,13.21
2022-09-15T05:10:18.776Z,13.22
2022-09-15T05:11:19.057Z,13.22
2022-09-15T05:12:19.291Z,13.21
2022-09-15T05:13:19.511Z,13.25
2022-09-15T05:14:19.780Z,13.18
2022-09-15T05:15:20.042Z,13.18
2022-09-15T05:16:21.257Z,13.17
2022-09-15T05:17:24.006Z,13.18
2022-09-15T05:18:21.904Z,13.17
2022-09-15T05:19:21.196Z,13.21
2022-09-15T05:20:21.472Z,13.17
2022-09-15T05:21:21.875Z,13.18
2022-09-15T05:22:21.951Z,13.18
2022-09-15T05:23:22.240Z,13.21
2022-09-15T05:24:22.478Z,13.22
2022-09-15T05:25:22.691Z,12.85
2022-09-15T05:26:22.951Z,12.87
2022-09-15T05:27:23.233Z,12.85
2022-09-15T05:28:23.499Z,12.93
2022-09-15T05:29:23.708Z,12.96
2022-09-15T05:30:37.693Z,12.85
2022-09-15T05:31:25.276Z,13.01
2022-09-15T05:32:24.549Z,13.07
2022-09-15T05:33:24.901Z,13.03
2022-09-15T05:34:25.110Z,13.11
2022-09-15T05:35:25.385Z,13.14
2022-09-15T05:36:25.713Z,13.50
2022-09-15T05:37:25.990Z,13.52
2022-09-15T05:38:26.210Z,13.51
2022-09-15T05:39:26.495Z,13.50
2022-09-15T05:40:26.762Z,13.59
2022-09-15T05:41:26.973Z,13.60
2022-09-15T05:42:27.244Z,13.50
2022-09-15T05:43:27.475Z,13.54
2022-09-15T05:44:27.804Z,13.66
2022-09-15T05:45:28.055Z,13.68
2022-09-15T05:46:28.486Z,13.70
2022-09-15T05:47:28.692Z,13.72
2022-09-15T05:48:28.961Z,13.75
2022-09-15T05:49:29.294Z,13.78
2022-09-15T05:50:29.534Z,13.84
2022-09-15T05:51:29.784Z,11.57
2022-09-15T05:52:30.125Z,11.60
2022-09-15T05:53:30.451Z,11.58
2022-09-15T05:54:30.683Z,11.56
2022-09-15T05:55:30.935Z,11.57
2022-09-15T05:56:31.163Z,11.64
2022-09-15T05:57:31.445Z,11.66
2022-09-15T05:58:31.656Z,11.88
2022-09-15T05:59:31.908Z,11.95
2022-09-15T06:00:32.147Z,12.00
2022-09-15T06:01:32.458Z,11.56
2022-09-15T06:02:32.728Z,11.59
2022-09-15T06:03:32.935Z,11.57
2022-09-15T06:04:33.155Z,11.65
2022-09-15T06:05:33.415Z,11.56
2022-09-15T06:06:33.663Z,11.57
2022-09-15T06:07:33.925Z,11.56
2022-09-15T06:08:34.188Z,11.63
2022-09-15T06:09:34.441Z,11.73
2022-09-15T06:10:34.705Z,11.82
2022-09-15T06:11:35.067Z,11.88
2022-09-15T06:12:35.315Z,11.93
2022-09-15T06:13:35.531Z,11.98
2022-09-15T06:14:35.796Z,11.88
2022-09-15T06:15:36.040Z,12.05
2022-09-15T06:16:36.342Z,12.06
2022-09-15T06:17:36.576Z,12.05
2022-09-15T06:18:36.811Z,12.09
2022-09-15T06:19:37.054Z,11.57
2022-09-15T06:20:37.314Z,11.58
2022-09-15T06:21:37.544Z,11.60
2022-09-15T06:22:37.787Z,11.64
2022-09-15T06:23:38.010Z,11.57
2022-09-15T06:24:38.270Z,11.58
2022-09-15T06:25:38.526Z,11.56
2022-09-15T06:26:38.787Z,11.57
2022-09-15T06:27:39.148Z,11.60
2022-09-15T06:28:39.355Z,11.61
2022-09-15T06:29:39.617Z,11.65
2022-09-15T06:30:39.879Z,11.56
2022-09-15T06:31:40.151Z,11.60
2022-09-15T06:32:40.399Z,11.56
2022-09-15T06:33:40.624Z,11.64
2022-09-15T06:34:40.897Z,11.72
2022-09-15T06:35:41.124Z,11.72
2022-09-15T06:36:41.400Z,11.68
2022-09-15T06:37:41.654Z,11.70
2022-09-15T06:38:41.893Z,11.72
2022-09-15T06:39:42.118Z,11.89
2022-09-15T06:40:42.374Z,11.90
2022-09-15T06:42:01.152Z,11.93
2022-09-15T06:42:43.966Z,11.88
2022-09-15T06:43:43.240Z,11.89
2022-09-15T06:44:43.461Z,11.88
2022-09-15T06:45:43.743Z,11.88
2022-09-15T06:46:43.970Z,11.89
2022-09-15T06:47:44.362Z,11.88
2022-09-15T06:48:48.141Z,11.97
2022-09-15T06:49:44.863Z,11.97
2022-09-15T06:50:45.210Z,12.05
2022-09-15T06:51:45.465Z,11.99
2022-09-15T06:52:45.737Z,12.05
2022-09-15T06:53:45.982Z,12.21
2022-09-15T06:54:46.221Z,12.22
2022-09-15T06:55:46.433Z,12.29
2022-09-15T06:56:46.679Z,12.35
2022-09-15T06:57:46.969Z,12.86
2022-09-15T06:58:47.189Z,12.87
2022-09-15T06:59:47.460Z,12.85
2022-09-15T07:00:47.676Z,12.85
2022-09-15T07:01:48.033Z,12.89
2022-09-15T07:02:48.385Z,12.86
2022-09-15T07:03:48.596Z,12.86
2022-09-15T07:04:48.813Z,12.87
2022-09-15T07:05:49.041Z,12.96
2022-09-15T07:06:49.303Z,12.96
2022-09-15T07:07:49.577Z,13.01
2022-09-15T07:08:49.851Z,12.85
2022-09-15T07:09:50.106Z,12.85
2022-09-15T07:10:50.335Z,12.85
2022-09-15T07:11:50.601Z,12.86
2022-09-15T07:12:50.872Z,12.93
2022-09-15T07:13:51.097Z,13.18
2022-09-15T07:14:51.351Z,13.17
2022-09-15T07:15:51.648Z,13.28
2022-09-15T07:16:51.975Z,14.15
2022-09-15T07:17:52.213Z,14.14
2022-09-15T07:18:52.432Z,14.34
2022-09-15T07:19:52.648Z,14.40
2022-09-15T07:20:52.900Z,14.18
2022-09-15T07:21:53.189Z,14.14
2022-09-15T07:22:53.432Z,14.30
2022-09-15T07:23:53.741Z,14.31
2022-09-15T07:24:53.894Z,14.79
2022-09-15T07:25:54.154Z,14.79
2022-09-15T07:26:54.413Z,14.81
2022-09-15T07:27:54.805Z,14.79
2022-09-15T07:28:55.007Z,14.87
2022-09-15T07:29:55.273Z,14.87
2022-09-15T07:30:55.602Z,14.81
2022-09-15T07:31:55.948Z,14.82
2022-09-15T07:32:56.128Z,14.79
2022-09-15T07:33:56.354Z,14.79
2022-09-15T07:34:58.439Z,14.79
2022-09-15T07:35:56.897Z,14.85
2022-09-15T07:36:57.132Z,15.03
2022-09-15T07:37:57.350Z,15.15
2022-09-15T07:38:57.575Z,15.27
2022-09-15T07:39:57.842Z,16.73
2022-09-15T07:40:58.086Z,17.06
2022-09-15T07:41:58.367Z,17.30
2022-09-15T07:42:58.590Z,17.37
2022-09-15T07:43:58.802Z,17.57
2022-09-15T07:44:59.073Z,17.36
2022-09-15T07:45:59.388Z,17.41
2022-09-15T07:46:59.523Z,17.37
2022-09-15T07:47:59.812Z,17.54
2022-09-15T07:49:00.023Z,17.63
2022-09-15T07:50:00.287Z,1.25
2022-09-15T07:51:00.619Z,1.43
2022-09-15T07:52:00.874Z,1.37
2022-09-15T07:53:01.216Z,1.33
2022-09-15T07:54:01.446Z,1.58
2022-09-15T07:55:01.655Z,1.27
2022-09-15T07:56:01.894Z,1.90
2022-09-15T07:57:02.158Z,2.22
2022-09-15T07:58:02.506Z,2.56
2022-09-15T07:59:02.734Z,1.25
2022-09-15T08:00:03.066Z,1.34
2022-09-15T08:01:03.441Z,1.89
2022-09-15T08:02:03.691Z,1.93
2022-09-15T08:03:03.945Z,1.89
2022-09-15T08:04:04.287Z,1.99
2022-09-15T08:05:04.526Z,1.89
2022-09-15T08:06:04.781Z,1.73
2022-09-15T08:07:05.025Z,1.73
2022-09-15T08:08:05.284Z,1.60
2022-09-15T08:09:05.692Z,1.61
2022-09-15T08:10:05.880Z,1.57
2022-09-15T08:11:06.086Z,1.26
2022-09-15T08:12:06.350Z,1.26
2022-09-15T08:13:06.748Z,1.57
2022-09-15T08:14:06.941Z,1.59
2022-09-15T08:15:07.206Z,1.57
2022-09-15T08:16:07.572Z,1.33
2022-09-15T08:17:11.416Z,1.25
2022-09-15T08:18:08.111Z,1.29
2022-09-15T08:19:08.449Z,1.33
2022-09-15T08:20:08.699Z,3.92
2022-09-15T08:21:08.944Z,4.08
2022-09-15T08:22:09.196Z,4.47
2022-09-15T08:23:09.468Z,4.65
2022-09-15T08:24:09.699Z,22.40
2022-09-15T08:25:09.971Z,22.88
2022-09-15T08:26:13.829Z,21.91
2022-09-15T08:27:10.541Z,22.53
2022-09-15T08:28:10.781Z,21.97
2022-09-15T08:29:11.019Z,22.16
2022-09-15T08:30:11.293Z,21.88
2022-09-15T08:31:11.824Z,22.10
2022-09-15T08:32:11.993Z,23.33
2022-09-15T08:33:12.250Z,23.16
2022-09-15T08:34:12.475Z,22.21
2022-09-15T08:35:12.719Z,21.90
2022-09-15T08:36:12.982Z,22.53
2022-09-15T08:37:13.302Z,21.90
2022-09-15T08:38:13.524Z,21.88
2022-09-15T08:39:13.750Z,6.73
2022-09-15T08:40:14.046Z,6.41
2022-09-15T08:41:14.240Z,6.49
2022-09-15T08:42:14.500Z,5.88
2022-09-15T08:43:14.768Z,5.76
2022-09-15T08:44:14.980Z,5.76
2022-09-15T08:45:15.233Z,5.30
2022-09-15T08:46:15.525Z,5.12
2022-09-15T08:47:15.719Z,5.26
2022-09-15T08:48:15.984Z,5.24
2022-09-15T08:49:26.851Z,3.95
2022-09-15T08:50:17.504Z,5.06
2022-09-15T08:51:16.785Z,4.97
2022-09-15T08:52:17.116Z,4.84
2022-09-15T08:53:17.388Z,4.56
2022-09-15T08:54:17.601Z,4.56
2022-09-15T08:55:17.842Z,4.52
2022-09-15T08:56:18.091Z,4.96
2022-09-15T08:57:18.361Z,3.89
2022-09-15T08:58:18.704Z,5.24
2022-09-15T08:59:18.925Z,5.26
2022-09-15T09:00:19.173Z,5.32
2022-09-15T09:01:19.544Z,5.34
2022-09-15T09:02:19.806Z,5.44
2022-09-15T09:03:20.021Z,5.52
2022-09-15T09:04:20.243Z,5.57
2022-09-15T09:05:20.572Z,5.38
2022-09-15T09:06:20.834Z,5.33
2022-09-15T09:07:21.075Z,5.12
2022-09-15T09:08:21.314Z,5.12
2022-09-15T09:09:21.533Z,5.19
2022-09-15T09:10:21.773Z,5.12
2022-09-15T09:11:22.031Z,5.12
2022-09-15T09:12:22.285Z,4.21
2022-09-15T09:13:22.630Z,4.17
2022-09-15T09:14:22.854Z,3.95
2022-09-15T09:15:23.298Z,3.85
2022-09-15T09:16:23.576Z,4.07
2022-09-15T09:17:23.807Z,4.09
2022-09-15T09:18:24.052Z,4.17
2022-09-15T09:19:24.274Z,4.15
2022-09-15T09:20:24.527Z,4.15
2022-09-15T09:21:24.935Z,4.03
2022-09-15T09:22:25.184Z,3.87
2022-09-15T09:23:25.507Z,3.83
2022-09-15T09:24:25.847Z,4.55
2022-09-15T09:25:28.168Z,4.47
2022-09-15T09:26:26.428Z,4.04
2022-09-15T09:27:26.777Z,3.99
2022-09-15T09:28:27.019Z,3.97
2022-09-15T09:29:27.247Z,3.83
2022-09-15T09:30:27.486Z,4.01
2022-09-15T09:31:27.770Z,3.91
2022-09-15T09:32:27.968Z,3.87
2022-09-15T09:33:28.284Z,1.37
2022-09-15T09:34:28.519Z,3.71
2022-09-15T09:35:28.768Z,3.67
2022-09-15T09:36:29.090Z,3.65
2022-09-15T09:37:29.328Z,3.60
2022-09-15T09:38:29.646Z,3.51
2022-09-15T09:39:29.873Z,3.75
2022-09-15T09:40:30.159Z,3.91
2022-09-15T09:41:30.346Z,3.99
2022-09-15T09:42:30.569Z,4.09
2022-09-15T09:43:30.890Z,3.87
2022-09-15T09:44:31.087Z,3.92
2022-09-15T09:45:31.402Z,4.15
2022-09-15T09:46:31.705Z,4.15
2022-09-15T09:47:31.898Z,4.19
2022-09-15T09:48:32.151Z,3.83
2022-09-15T09:49:32.450Z,4.49
2022-09-15T09:50:32.694Z,4.47
2022-09-15T09:51:32.955Z,4.59
2022-09-15T09:52:33.190Z,4.47
2022-09-15T09:53:33.431Z,4.19
2022-09-15T09:54:33.674Z,3.93
2022-09-15T09:55:33.967Z,3.87
2022-09-15T09:56:34.205Z,4.15
2022-09-15T09:57:37.506Z,3.83
2022-09-15T09:58:35.758Z,3.92
2022-09-15T09:59:35.011Z,3.83
2022-09-15T10:00:35.356Z,3.87
2022-09-15T10:01:35.733Z,1.33
2022-09-15T10:02:35.948Z,1.26
2022-09-15T10:03:36.211Z,1.43
2022-09-15T10:04:36.609Z,1.25
2022-09-15T10:05:36.788Z,1.27
2022-09-15T10:06:37.130Z,3.69
2022-09-15T10:07:37.453Z,3.69
2022-09-15T10:08:37.769Z,3.67
2022-09-15T10:09:38.117Z,3.69
2022-09-15T10:10:38.354Z,1.25
2022-09-15T10:11:38.704Z,1.29
2022-09-15T10:12:38.921Z,1.50
2022-09-15T10:13:39.165Z,1.49
2022-09-15T10:14:39.380Z,1.49
2022-09-15T10:15:39.636Z,1.50
2022-09-15T10:16:40.033Z,1.41
2022-09-15T10:17:40.248Z,1.41
2022-09-15T10:18:40.587Z,1.25
2022-09-15T10:19:40.893Z,1.36
2022-09-15T10:20:41.163Z,1.57
2022-09-15T10:21:41.478Z,3.83
2022-09-15T10:22:41.704Z,4.00
2022-09-15T10:23:42.042Z,3.83
2022-09-15T10:24:42.338Z,3.89
2022-09-15T10:25:59.225Z,3.91
2022-09-15T10:29:05.354Z,3.85
2022-09-15T10:30:03.742Z,4.31
2022-09-15T10:31:03.974Z,4.34
2022-09-15T10:32:04.254Z,3.99
2022-09-15T10:33:04.460Z,4.51
2022-09-15T10:34:04.797Z,4.64
2022-09-15T10:35:05.014Z,3.83
2022-09-15T10:36:05.386Z,3.88
2022-09-15T10:37:05.564Z,4.00
2022-09-15T10:38:05.898Z,4.12
2022-09-15T10:39:06.242Z,5.14
2022-09-15T10:40:06.500Z,5.34
2022-09-15T10:41:14.399Z,5.15
2022-09-15T10:42:06.959Z,5.12
2022-09-15T10:43:07.287Z,5.13
2022-09-15T10:44:07.655Z,5.45
2022-09-15T10:45:07.951Z,5.44
2022-09-15T10:46:08.319Z,5.44
2022-09-15T10:47:08.623Z,5.29
2022-09-15T10:48:09.003Z,5.12
2022-09-15T10:49:09.275Z,5.12
2022-09-15T10:50:09.613Z,5.12
2022-09-15T10:51:09.981Z,5.31
2022-09-15T10:52:10.282Z,5.28
2022-09-15T10:53:10.531Z,5.32
2022-09-15T10:54:10.841Z,5.12
2022-09-15T10:55:11.171Z,5.20
2022-09-15T10:56:11.460Z,5.50
2022-09-15T10:57:11.802Z,5.46
2022-09-15T10:58:12.164Z,5.12
2022-09-15T10:59:12.474Z,5.21
2022-09-15T11:00:12.761Z,5.77
2022-09-15T11:01:13.160Z,5.77
2022-09-15T11:02:13.443Z,5.78
2022-09-15T11:03:13.650Z,5.96
2022-09-15T11:04:13.966Z,6.10
2022-09-15T11:05:16.886Z,6.16
2022-09-15T11:06:15.592Z,21.94
2022-09-15T11:07:14.827Z,21.91
2022-09-15T11:08:15.182Z,22.04
2022-09-15T11:09:15.511Z,22.13
2022-09-15T11:10:15.736Z,21.88
2022-09-15T11:11:15.954Z,21.90
2022-09-15T11:12:16.315Z,21.88
2022-09-15T11:13:16.631Z,21.88
2022-09-15T11:14:16.945Z,21.90
2022-09-15T11:15:17.167Z,21.88
2022-09-15T11:16:17.431Z,21.90
2022-09-15T11:17:17.713Z,6.16
2022-09-15T11:18:18.068Z,6.16
2022-09-15T11:19:18.367Z,6.08
2022-09-15T11:20:18.606Z,6.09
2022-09-15T11:21:18.945Z,6.08
2022-09-15T11:22:19.282Z,6.08
2022-09-15T11:23:19.625Z,6.10
2022-09-15T11:24:19.938Z,5.85
2022-09-15T11:25:20.272Z,5.96
2022-09-15T11:26:20.612Z,5.77
2022-09-15T11:27:20.841Z,5.68
2022-09-15T11:28:21.102Z,5.49
2022-09-15T11:29:21.417Z,5.36
2022-09-15T11:30:21.727Z,5.12
2022-09-15T11:31:21.994Z,5.12
2022-09-15T11:32:22.193Z,4.98
2022-09-15T11:33:22.450Z,4.88
2022-09-15T11:34:22.755Z,4.80
2022-09-15T11:35:23.103Z,4.80
2022-09-15T11:36:23.347Z,4.79
2022-09-15T11:37:23.645Z,4.79
2022-09-15T11:38:24.012Z,4.84
2022-09-15T11:39:24.308Z,3.83
2022-09-15T11:40:24.710Z,5.14
2022-09-15T11:41:25.007Z,5.29
2022-09-15T11:42:25.311Z,5.12
2022-09-15T11:43:25.545Z,5.20
2022-09-15T11:44:25.838Z,5.46
2022-09-15T11:45:26.182Z,5.44
2022-09-15T11:46:26.573Z,5.24
2022-09-15T11:47:26.765Z,5.19
2022-09-15T11:48:27.080Z,4.01
2022-09-15T11:49:27.390Z,4.90
2022-09-15T11:50:27.638Z,4.67
2022-09-15T11:51:27.847Z,4.63
2022-09-15T11:52:28.153Z,4.48
2022-09-15T11:53:28.475Z,4.15
2022-09-15T11:54:31.350Z,3.97
2022-09-15T11:55:29.098Z,3.87
2022-09-15T11:56:29.438Z,4.03
2022-09-15T11:57:29.791Z,3.99
2022-09-15T11:58:30.108Z,4.01
2022-09-15T11:59:30.398Z,3.99
2022-09-15T12:00:30.747Z,4.07
2022-09-15T12:01:31.131Z,4.10
2022-09-15T12:02:31.366Z,3.87
2022-09-15T12:03:31.565Z,4.23
2022-09-15T12:04:31.871Z,4.16
2022-09-15T12:05:32.208Z,4.32
2022-09-15T12:06:32.562Z,3.83
2022-09-15T12:07:32.794Z,3.95
2022-09-15T12:08:33.123Z,4.07
2022-09-15T12:09:33.433Z,4.15
2022-09-15T12:10:33.665Z,4.27
2022-09-15T12:11:33.958Z,4.33
2022-09-15T12:12:34.289Z,4.17
2022-09-15T12:13:34.653Z,4.15
2022-09-15T12:14:34.953Z,3.90
2022-09-15T12:15:35.344Z,3.84
2022-09-15T12:16:35.565Z,4.12
2022-09-15T12:17:35.910Z,4.09
2022-09-15T12:18:41.976Z,4.08
2022-09-15T12:19:37.530Z,4.03
2022-09-15T12:20:36.771Z,3.99
2022-09-15T12:21:37.115Z,3.99
2022-09-15T12:22:37.456Z,4.03
2022-09-15T12:23:37.823Z,4.03
2022-09-15T12:24:38.123Z,3.99
2022-09-15T12:25:38.467Z,4.07
2022-09-15T12:26:38.821Z,3.99
2022-09-15T12:27:39.122Z,4.01
2022-09-15T12:28:39.500Z,4.00
2022-09-15T12:29:42.107Z,3.83
2022-09-15T12:30:40.136Z,3.84
2022-09-15T12:31:40.535Z,3.84
2022-09-15T12:32:40.718Z,4.15
2022-09-15T12:33:41.037Z,4.15
2022-09-15T12:34:41.346Z,3.85
2022-09-15T12:35:41.635Z,3.83
2022-09-15T12:36:41.987Z,3.87
2022-09-15T12:37:42.297Z,3.84
2022-09-15T12:38:42.759Z,3.87
2022-09-15T12:39:42.904Z,3.83
2022-09-15T12:40:43.288Z,3.87
2022-09-15T12:41:43.498Z,3.84
2022-09-15T12:42:43.728Z,3.83
2022-09-15T12:43:44.062Z,3.87
2022-09-15T12:44:44.374Z,3.99
2022-09-15T12:45:44.711Z,4.03
2022-09-15T12:46:45.084Z,3.99
2022-09-15T12:47:45.383Z,3.99
2022-09-15T12:48:47.465Z,3.99
2022-09-15T12:49:45.973Z,4.03
2022-09-15T12:50:46.318Z,4.05
2022-09-15T12:51:46.608Z,3.99
2022-09-15T12:52:46.948Z,4.03
2022-09-15T12:53:47.331Z,3.83
2022-09-15T12:54:47.596Z,3.83
2022-09-15T12:55:47.929Z,3.91
2022-09-15T12:56:48.297Z,3.83
2022-09-15T12:57:48.610Z,3.83
2022-09-15T12:58:48.968Z,4.07
2022-09-15T12:59:49.290Z,3.99
2022-09-15T13:01:14.296Z,4.03
2022-09-15T13:01:50.960Z,3.83
2022-09-15T13:02:50.214Z,3.87
2022-09-15T13:03:50.542Z,3.91
2022-09-15T13:04:50.841Z,3.92
2022-09-15T13:05:51.180Z,3.85
2022-09-15T13:06:51.520Z,3.91
2022-09-15T13:07:51.871Z,4.15
2022-09-15T13:08:52.241Z,4.32