createdAt,value
2022-11-08T00:01:40.012Z,9.65
2022-11-08T00:04:09.236Z,9.70
2022-11-08T00:06:56.218Z,9.70
2022-11-08T00:09:43.105Z,9.72
2022-11-08T00:12:30.635Z,9.86
2022-11-08T00:14:58.385Z,9.90
2022-11-08T00:17:28.190Z,9.88
2022-11-08T00:19:56.298Z,9.82
2022-11-08T00:22:24.491Z,9.78
2022-11-08T00:24:52.680Z,9.83
2022-11-08T00:27:24.982Z,9.76
2022-11-08T00:29:52.731Z,9.66
2022-11-08T00:32:22.524Z,9.55
2022-11-08T00:34:50.480Z,9.46
2022-11-08T00:37:21.737Z,9.46
2022-11-08T00:39:49.896Z,9.40
2022-11-08T00:42:17.781Z,9.36
2022-11-08T00:44:47.004Z,9.30
2022-11-08T00:47:14.703Z,9.14
2022-11-08T00:49:42.279Z,9.13
2022-11-08T00:52:10.692Z,9.12
2022-11-08T00:54:39.353Z,9.05
2022-11-08T00:57:06.938Z,8.99
2022-11-08T00:59:34.521Z,8.98
2022-11-08T01:02:03.612Z,8.96
2022-11-08T01:04:31.790Z,8.91
2022-11-08T01:06:59.641Z,8.97
2022-11-08T01:09:27.285Z,9.00
2022-11-08T01:11:55.028Z,8.94
2022-11-08T01:14:22.559Z,9.06
2022-11-08T01:16:52.525Z,8.94
2022-11-08T01:19:21.419Z,8.88
2022-11-08T01:21:50.326Z,8.87
2022-11-08T01:24:18.939Z,8.80
2022-11-08T01:26:46.970Z,8.81
2022-11-08T01:29:14.868Z,8.79
2022-11-08T01:31:42.703Z,8.78
2022-11-08T01:34:10.667Z,8.77
2022-11-08T01:36:39.571Z,8.69
2022-11-08T01:39:07.230Z,8.66
2022-11-08T01:41:34.835Z,8.62
2022-11-08T01:44:02.464Z,8.66
2022-11-08T01:46:38.009Z,8.63
2022-11-08T01:49:33.678Z,8.63
2022-11-08T01:52:17.598Z,8.64
2022-11-08T01:54:54.045Z,8.65
2022-11-08T01:57:28.948Z,8.63
2022-11-08T02:00:04.829Z,8.73
2022-11-08T02:02:36.229Z,8.66
2022-11-08T02:05:07.612Z,8.65
2022-11-08T02:07:38.041Z,8.50
2022-11-08T02:10:06.444Z,8.49
2022-11-08T02:12:34.315Z,8.42
2022-11-08T02:15:02.251Z,8.46
2022-11-08T02:17:29.863Z,8.44
2022-11-08T02:19:57.987Z,8.50
2022-11-08T02:22:30.175Z,8.47
2022-11-08T02:25:00.234Z,8.63
2022-11-08T02:27:30.969Z,8.52
2022-11-08T02:30:00.733Z,8.51
2022-11-08T02:32:37.699Z,8.43
2022-11-08T02:35:10.533Z,8.39
2022-11-08T02:37:38.418Z,8.35
2022-11-08T02:40:11.466Z,8.28
2022-11-08T02:42:42.415Z,8.25
2022-11-08T02:45:12.757Z,8.28
2022-11-08T02:47:40.509Z,8.37
2022-11-08T02:50:08.796Z,8.32
2022-11-08T02:52:36.764Z,8.27
2022-11-08T02:55:04.905Z,8.36
2022-11-08T02:57:36.295Z,8.31
2022-11-08T03:00:04.859Z,8.30
2022-11-08T03:02:32.618Z,8.25
2022-11-08T03:05:00.292Z,8.22
2022-11-08T03:07:27.883Z,8.17
2022-11-08T03:09:55.573Z,8.08
2022-11-08T03:12:23.336Z,8.04
2022-11-08T03:14:52.404Z,8.08
2022-11-08T03:17:20.190Z,7.93
2022-11-08T03:19:48.807Z,7.94
2022-11-08T03:22:21.468Z,7.97
2022-11-08T03:24:49.060Z,8.01
2022-11-08T03:27:19.011Z,7.97
2022-11-08T03:29:47.252Z,7.96
2022-11-08T03:32:19.702Z,7.95
2022-11-08T03:34:47.377Z,7.97
2022-11-08T03:37:15.001Z,7.90
2022-11-08T03:39:43.329Z,7.84
2022-11-08T03:42:10.867Z,7.91
2022-11-08T03:44:38.492Z,8.00
2022-11-08T03:47:06.256Z,7.97
2022-11-08T03:49:35.183Z,7.93
2022-11-08T03:52:03.058Z,7.97
2022-11-08T03:54:30.871Z,7.93
2022-11-08T03:57:01.415Z,7.92
2022-11-08T03:59:28.954Z,7.90
2022-11-08T04:01:56.716Z,7.91
2022-11-08T04:04:24.763Z,7.93
2022-11-08T04:06:53.917Z,7.84
2022-11-08T04:09:21.902Z,7.85
2022-11-08T04:12:07.015Z,7.72
2022-11-08T04:15:06.952Z,7.79
2022-11-08T04:17:48.517Z,7.79
2022-11-08T04:20:30.660Z,7.86
2022-11-08T04:22:59.610Z,7.90
2022-11-08T04:25:30.060Z,7.90
2022-11-08T04:28:01.336Z,7.79
2022-11-08T04:30:28.913Z,7.75
2022-11-08T04:32:56.520Z,7.82
2022-11-08T04:35:25.608Z,7.90
2022-11-08T04:37:53.160Z,7.88
2022-11-08T04:40:22.142Z,7.93
2022-11-08T04:42:49.792Z,7.68
2022-11-08T04:45:17.537Z,7.61
2022-11-08T04:47:48.434Z,7.62
2022-11-08T04:50:18.083Z,7.50
2022-11-08T04:52:52.450Z,7.43
2022-11-08T04:55:21.363Z,7.54
2022-11-08T04:57:50.717Z,7.50
2022-11-08T05:00:18.939Z,7.43
2022-11-08T05:02:46.887Z,7.38
2022-11-08T05:05:14.526Z,7.35
2022-11-08T05:07:42.201Z,7.35
2022-11-08T05:10:09.994Z,7.37
2022-11-08T05:12:38.877Z,7.40
2022-11-08T05:15:09.360Z,7.32
2022-11-08T05:17:37.216Z,7.31
2022-11-08T05:20:23.999Z,7.35
2022-11-08T05:23:09.298Z,7.31
2022-11-08T05:25:40.191Z,7.31
2022-11-08T05:28:08.924Z,7.39
2022-11-08T05:30:37.895Z,7.37
2022-11-08T05:33:05.572Z,7.32
2022-11-08T05:35:34.740Z,7.30
2022-11-08T05:38:02.360Z,7.32
2022-11-08T05:40:33.303Z,7.34
2022-11-08T05:43:01.335Z,7.29
2022-11-08T05:45:29.166Z,7.29
2022-11-08T05:48:03.624Z,7.29
2022-11-08T05:50:31.908Z,7.29
2022-11-08T05:53:02.289Z,7.26
2022-11-08T05:55:29.838Z,7.21
2022-11-08T05:57:57.453Z,7.19
2022-11-08T06:00:25.120Z,7.20
2022-11-08T06:02:52.905Z,7.19
2022-11-08T06:05:21.966Z,7.18
2022-11-08T06:07:49.500Z,7.16
2022-11-08T06:10:17.152Z,7.14
2022-11-08T06:12:47.336Z,7.09
2022-11-08T06:15:15.110Z,7.09
2022-11-08T06:17:42.738Z,7.04
2022-11-08T06:20:13.907Z,7.03
2022-11-08T06:22:43.380Z,7.02
2022-11-08T06:25:11.234Z,7.07
2022-11-08T06:27:38.856Z,7.02
2022-11-08T06:30:07.735Z,7.06
2022-11-08T06:32:37.846Z,7.12
2022-11-08T06:35:05.964Z,7.30
2022-11-08T06:37:33.545Z,7.46
2022-11-08T06:40:07.555Z,7.66
2022-11-08T06:42:36.544Z,7.75
2022-11-08T06:45:05.841Z,7.67
2022-11-08T06:47:33.768Z,7.76
2022-11-08T06:50:01.796Z,8.24
2022-11-08T06:52:30.613Z,8.30
2022-11-08T06:54:58.226Z,8.35
2022-11-08T06:57:27.208Z,8.56
2022-11-08T06:59:54.768Z,8.65
2022-11-08T07:02:24.614Z,8.61
2022-11-08T07:04:52.371Z,8.64
2022-11-08T07:07:20.036Z,8.49
2022-11-08T07:09:47.727Z,8.54
2022-11-08T07:12:15.328Z,8.48
2022-11-08T07:14:44.238Z,8.37
2022-11-08T07:17:11.846Z,8.38
2022-11-08T07:19:41.462Z,8.54
2022-11-08T07:22:09.088Z,8.61
2022-11-08T07:24:36.734Z,8.71
2022-11-08T07:27:04.518Z,8.72
2022-11-08T07:29:32.386Z,8.70
2022-11-08T07:32:01.264Z,8.63
2022-11-08T07:34:28.862Z,8.52
2022-11-08T07:36:56.417Z,8.58
2022-11-08T07:39:24.055Z,8.70
2022-11-08T07:41:51.665Z,8.80
2022-11-08T07:44:19.210Z,9.02
2022-11-08T07:46:47.101Z,9.19
2022-11-08T07:49:16.085Z,9.16
2022-11-08T07:51:43.690Z,9.46
2022-11-08T07:54:11.399Z,10.09
2022-11-08T07:56:39.289Z,10.45
2022-11-08T07:59:06.905Z,10.45
2022-11-08T08:01:34.765Z,10.40
2022-11-08T08:04:02.401Z,10.14
2022-11-08T08:06:33.714Z,9.95
2022-11-08T08:09:01.323Z,10.00
2022-11-08T08:11:33.503Z,9.97
2022-11-08T08:14:01.619Z,9.92
2022-11-08T08:16:29.229Z,10.09
2022-11-08T08:18:57.202Z,10.24
2022-11-08T08:21:24.746Z,10.25
2022-11-08T08:23:53.683Z,10.31
2022-11-08T08:26:21.245Z,10.29
2022-11-08T08:28:48.791Z,10.29
2022-11-08T08:31:16.409Z,10.09
2022-11-08T08:33:44.341Z,9.72
2022-11-08T08:36:12.245Z,9.74
2022-11-08T08:38:44.318Z,9.67
2022-11-08T08:41:15.358Z,9.78
2022-11-08T08:43:43.034Z,10.00
2022-11-08T08:46:11.686Z,10.31
2022-11-08T08:48:39.552Z,10.52
2022-11-08T08:51:07.452Z,10.56
2022-11-08T08:53:35.037Z,10.32
2022-11-08T08:56:05.356Z,10.48
2022-11-08T08:58:37.031Z,10.59
2022-11-08T09:03:58.145Z,10.47
2022-11-08T09:06:25.759Z,10.50
2022-11-08T09:08:54.884Z,10.47
2022-11-08T09:11:22.480Z,10.66
2022-11-08T09:13:51.389Z,10.71
2022-11-08T09:16:19.356Z,10.77
2022-11-08T09:18:47.007Z,10.87
2022-11-08T09:21:14.692Z,10.84
2022-11-08T09:23:42.700Z,10.83
2022-11-08T09:26:12.667Z,10.80
2022-11-08T09:28:40.315Z,10.81
2022-11-08T09:31:12.017Z,10.77
2022-11-08T09:33:41.443Z,10.97
2022-11-08T09:36:12.420Z,11.09
2022-11-08T09:38:41.924Z,11.07
2022-11-08T09:41:31.658Z,11.29
2022-11-08T09:44:13.353Z,11.66
2022-11-08T09:46:51.575Z,11.93
2022-11-08T09:49:22.708Z,12.14
2022-11-08T09:51:50.783Z,11.95
2022-11-08T09:54:26.976Z,12.23
2022-11-08T09:56:55.696Z,12.08
2022-11-08T09:59:36.077Z,12.30
2022-11-08T10:02:17.174Z,12.61
2022-11-08T10:04:50.243Z,12.97
2022-11-08T10:07:31.160Z,12.88
2022-11-08T10:10:28.196Z,13.44
2022-11-08T10:13:03.947Z,13.87
2022-11-08T10:15:39.341Z,13.98
2022-11-08T10:18:31.975Z,13.41
2022-11-08T10:21:09.635Z,13.32
2022-11-08T10:23:44.512Z,13.44
2022-11-08T10:26:21.563Z,13.73
2022-11-08T10:28:57.102Z,13.63
2022-11-08T10:31:24.714Z,13.81
2022-11-08T10:33:56.152Z,13.90
2022-11-08T10:36:29.232Z,14.07
2022-11-08T10:39:04.095Z,13.84
2022-11-08T10:41:39.219Z,14.04
2022-11-08T10:44:11.997Z,14.10
2022-11-08T10:46:43.480Z,14.19
2022-11-08T10:49:18.895Z,14.24
2022-11-08T10:51:48.541Z,14.32
2022-11-08T10:54:45.030Z,14.32
2022-11-08T10:57:14.588Z,14.44
2022-11-08T10:59:43.034Z,14.44
2022-11-08T11:02:27.014Z,14.45
2022-11-08T11:05:21.923Z,14.36
2022-11-08T11:08:03.352Z,14.42
2022-11-08T11:10:36.088Z,14.45
2022-11-08T11:13:10.530Z,14.53
2022-11-08T11:15:40.501Z,14.78
2022-11-08T11:18:21.316Z,14.93
2022-11-08T11:21:01.856Z,15.00
2022-11-08T11:23:50.918Z,15.14
2022-11-08T11:26:28.656Z,15.11
2022-11-08T11:29:00.682Z,15.27
2022-11-08T11:31:28.386Z,15.33
2022-11-08T11:33:55.956Z,15.48
2022-11-08T11:36:28.908Z,15.38
2022-11-08T11:39:04.607Z,15.31
2022-11-08T11:41:39.994Z,15.38
2022-11-08T11:44:23.420Z,15.56
2022-11-08T11:46:59.108Z,15.72
2022-11-08T11:49:30.069Z,15.84
2022-11-08T11:51:59.493Z,15.76
2022-11-08T11:54:32.989Z,15.83
2022-11-08T11:57:06.704Z,15.89
2022-11-08T11:59:52.986Z,15.78
2022-11-08T12:03:04.234Z,15.98
2022-11-08T12:05:48.717Z,16.07
2022-11-08T12:08:40.264Z,16.08
2022-11-08T12:11:30.610Z,16.08
2022-11-08T12:14:19.967Z,16.19
2022-11-08T12:17:06.300Z,16.33
2022-11-08T12:19:47.787Z,16.45
2022-11-08T12:22:34.393Z,16.57
2022-11-08T12:25:11.794Z,16.37
2022-11-08T12:27:47.917Z,16.38
2022-11-08T12:30:20.310Z,16.42
2022-11-08T12:33:22.982Z,16.27
2022-11-08T12:36:04.317Z,16.28
2022-11-08T12:38:37.585Z,16.25
2022-11-08T12:41:22.057Z,16.17
2022-11-08T12:44:12.901Z,16.17
2022-11-08T12:46:54.363Z,15.88
2022-11-08T12:49:35.832Z,15.98
2022-11-08T12:52:20.183Z,16.09
2022-11-08T12:54:54.297Z,16.02
2022-11-08T12:57:28.059Z,16.20
2022-11-08T13:00:04.155Z,16.32
2022-11-08T13:02:42.230Z,16.44
2022-11-08T13:05:19.885Z,16.49
2022-11-08T13:07:54.890Z,16.42
2022-11-08T13:10:33.759Z,16.60
2022-11-08T13:13:16.703Z,16.71
2022-11-08T13:16:09.458Z,16.70
2022-11-08T13:18:43.550Z,16.96
2022-11-08T13:21:39.706Z,17.05
2022-11-08T13:24:44.327Z,16.88
2022-11-08T13:27:32.495Z,16.49
2022-11-08T13:30:26.533Z,16.24
2022-11-08T13:32:59.806Z,16.10
2022-11-08T13:35:36.036Z,16.01
2022-11-08T13:38:20.635Z,15.93
2022-11-08T13:41:12.091Z,15.73
2022-11-08T13:43:41.368Z,15.65
2022-11-08T13:46:48.473Z,15.65
2022-11-08T13:49:18.945Z,15.60
2022-11-08T13:51:47.500Z,15.61
2022-11-08T13:54:49.267Z,15.53
2022-11-08T13:57:19.655Z,15.47
2022-11-08T13:59:57.711Z,15.47
2022-11-08T14:02:47.503Z,15.39
2022-11-08T14:05:31.910Z,15.33
2022-11-08T14:08:34.054Z,15.36
2022-11-08T14:11:42.017Z,15.38
2022-11-08T14:14:39.544Z,15.40
2022-11-08T14:17:20.691Z,15.41
2022-11-08T14:19:53.415Z,15.43
2022-11-08T14:22:27.867Z,15.42
2022-11-08T14:25:10.183Z,15.39
2022-11-08T14:27:41.906Z,15.40
2022-11-08T14:30:19.427Z,15.38
2022-11-08T14:32:49.182Z,15.25
2022-11-08T14:35:25.635Z,15.23
2022-11-08T14:37:58.960Z,15.11
2022-11-08T14:40:30.185Z,14.89
2022-11-08T14:42:58.422Z,14.80
2022-11-08T14:45:30.944Z,14.65
2022-11-08T14:48:25.025Z,14.58
2022-11-08T14:54:03.125Z,14.44
2022-11-08T14:57:15.362Z,14.34
2022-11-08T15:02:33.758Z,14.18
2022-11-08T15:05:04.216Z,14.19
2022-11-08T15:07:36.361Z,14.15
2022-11-08T15:10:11.915Z,14.11
2022-11-08T15:12:43.848Z,14.08
2022-11-08T15:15:22.024Z,14.04
2022-11-08T15:18:13.489Z,13.95
2022-11-08T15:20:42.481Z,13.90
2022-11-08T15:23:41.041Z,13.85
2022-11-08T15:26:21.290Z,13.82
2022-11-08T15:29:00.027Z,13.76
2022-11-08T15:31:29.656Z,13.74
2022-11-08T15:33:57.820Z,13.66
2022-11-08T15:36:34.585Z,13.62
2022-11-08T15:39:07.016Z,13.59
2022-11-08T15:41:41.898Z,13.56
2022-11-08T15:44:23.978Z,13.51
2022-11-08T15:46:54.123Z,13.48
2022-11-08T15:49:23.771Z,13.45
2022-11-08T15:51:53.342Z,13.44
2022-11-08T15:54:24.346Z,13.41
2022-11-08T15:59:26.426Z,13.37
2022-11-08T16:01:57.931Z,13.30
2022-11-08T16:04:28.040Z,13.27
2022-11-08T16:06:57.418Z,13.28
2022-11-08T16:09:31.648Z,13.22
2022-11-08T16:14:45.809Z,13.18
2022-11-08T16:17:14.603Z,13.17
2022-11-08T16:19:42.641Z,13.12
2022-11-08T16:22:15.553Z,13.13
2022-11-08T16:24:48.029Z,13.16
2022-11-08T16:27:20.581Z,13.10
2022-11-08T16:29:48.165Z,13.12
2022-11-08T16:32:15.714Z,13.14
2022-11-08T16:34:43.255Z,13.15
2022-11-08T16:37:11.968Z,13.14
2022-11-08T16:39:39.599Z,13.12
2022-11-08T16:42:12.919Z,13.07
2022-11-08T16:44:40.707Z,13.03
2022-11-08T16:47:17.910Z,13.03
2022-11-08T16:49:51.283Z,13.09
2022-11-08T16:52:19.433Z,13.01
2022-11-08T16:54:48.365Z,12.98
2022-11-08T16:57:39.067Z,12.98
2022-11-08T17:00:08.771Z,13.01
2022-11-08T17:02:39.574Z,13.02
2022-11-08T17:05:07.411Z,13.04
2022-11-08T17:07:35.880Z,13.01
2022-11-08T17:10:03.789Z,12.97
2022-11-08T17:12:32.957Z,12.88
2022-11-08T17:15:01.625Z,12.93
2022-11-08T17:17:30.451Z,12.93
2022-11-08T17:19:58.289Z,12.93
2022-11-08T17:22:25.818Z,12.92
2022-11-08T17:24:53.436Z,12.95
2022-11-08T17:27:21.440Z,13.03
2022-11-08T17:29:52.455Z,13.02
2022-11-08T17:32:20.244Z,13.01
2022-11-08T17:34:49.186Z,13.02
2022-11-08T17:37:19.736Z,12.95
2022-11-08T17:39:47.658Z,12.89
2022-11-08T17:42:16.138Z,12.72
2022-11-08T17:44:44.040Z,12.73
2022-11-08T17:47:13.943Z,12.71
2022-11-08T17:49:46.995Z,12.71
2022-11-08T17:52:18.473Z,12.64
2022-11-08T17:54:52.663Z,12.74
2022-11-08T17:57:21.001Z,12.68
2022-11-08T17:59:49.311Z,12.72
2022-11-08T18:02:21.573Z,12.78
2022-11-08T18:04:50.075Z,12.83
2022-11-08T18:07:18.394Z,12.83
2022-11-08T18:09:49.130Z,12.79
2022-11-08T18:12:17.897Z,12.87
2022-11-08T18:14:47.258Z,12.80
2022-11-08T18:17:22.590Z,12.79
2022-11-08T18:19:59.810Z,12.74
2022-11-08T18:22:44.319Z,12.64
2022-11-08T18:25:22.747Z,12.75
2022-11-08T18:27:58.877Z,12.78
2022-11-08T18:30:35.175Z,12.76
2022-11-08T18:33:30.171Z,12.73
2022-11-08T18:36:09.473Z,12.80
2022-11-08T18:38:57.983Z,12.64
2022-11-08T18:41:30.951Z,12.82
2022-11-08T18:44:09.217Z,12.70
2022-11-08T18:46:43.449Z,12.67
2022-11-08T18:49:21.151Z,12.66
2022-11-08T18:51:57.628Z,12.60
2022-11-08T18:54:26.725Z,12.56
2022-11-08T18:56:58.577Z,12.54
2022-11-08T18:59:26.241Z,12.59
2022-11-08T19:01:54.045Z,12.49
2022-11-08T19:04:23.528Z,12.45
2022-11-08T19:06:54.739Z,12.45
2022-11-08T19:09:23.233Z,12.45
2022-11-08T19:11:50.876Z,12.55
2022-11-08T19:14:19.352Z,12.60
2022-11-08T19:16:47.216Z,12.57
2022-11-08T19:19:14.973Z,12.60
2022-11-08T19:21:51.755Z,12.53
2022-11-08T19:24:19.847Z,12.54
2022-11-08T19:26:47.907Z,12.52
2022-11-08T19:29:15.607Z,12.53
2022-11-08T19:31:45.398Z,12.46
2022-11-08T19:34:13.691Z,12.46
2022-11-08T19:36:43.569Z,12.44
2022-11-08T19:39:13.521Z,12.47
2022-11-08T19:41:41.632Z,12.49
2022-11-08T19:44:09.563Z,12.47
2022-11-08T19:46:41.356Z,12.49
2022-11-08T19:49:09.104Z,12.42
2022-11-08T19:51:36.950Z,12.45
2022-11-08T19:54:06.946Z,12.38
2022-11-08T19:57:03.049Z,12.40
2022-11-08T19:59:25.750Z,12.38
2022-11-08T20:01:53.725Z,12.46
2022-11-08T20:04:26.383Z,12.36
2022-11-08T20:06:54.285Z,12.38
2022-11-08T20:09:27.324Z,12.31
2022-11-08T20:11:58.297Z,12.37
2022-11-08T20:14:26.444Z,12.35
2022-11-08T20:16:54.371Z,12.33
2022-11-08T20:19:23.383Z,12.30
2022-11-08T20:21:51.254Z,12.29
2022-11-08T20:24:19.587Z,12.30
2022-11-08T20:26:47.742Z,12.27
2022-11-08T20:29:16.880Z,12.25
2022-11-08T20:31:45.011Z,12.27
2022-11-08T20:34:13.500Z,12.31
2022-11-08T20:36:44.180Z,12.29
2022-11-08T20:39:13.430Z,12.30
2022-11-08T20:41:42.098Z,12.27
2022-11-08T20:44:11.179Z,12.25
2022-11-08T20:46:40.268Z,12.24
2022-11-08T20:49:11.158Z,12.27
2022-11-08T20:51:39.233Z,12.26
2022-11-08T20:54:08.113Z,12.30
2022-11-08T20:56:35.874Z,12.26
2022-11-08T20:59:05.094Z,12.29
2022-11-08T21:01:34.288Z,12.21
2022-11-08T21:04:03.738Z,12.25
2022-11-08T21:06:36.102Z,12.31
2022-11-08T21:09:30.136Z,12.41
2022-11-08T21:11:55.694Z,12.43
2022-11-08T21:14:25.917Z,12.45
2022-11-08T21:19:43.571Z,12.50
2022-11-08T21:22:16.964Z,12.48
2022-11-08T21:24:47.002Z,12.49
2022-11-08T21:27:15.026Z,12.50
2022-11-08T21:29:46.246Z,12.42
2022-11-08T21:32:14.236Z,12.41
2022-11-08T21:34:47.322Z,12.41
2022-11-08T21:37:15.780Z,12.43
2022-11-08T21:39:46.868Z,12.46
2022-11-08T21:42:14.496Z,12.49
2022-11-08T21:44:44.524Z,12.48
2022-11-08T21:47:12.401Z,12.56
2022-11-08T21:49:40.232Z,12.65
2022-11-08T21:52:09.618Z,12.59
2022-11-08T21:54:37.257Z,12.50
2022-11-08T21:57:05.057Z,12.47
2022-11-08T21:59:32.814Z,12.44
2022-11-08T22:02:00.400Z,12.41
2022-11-08T22:04:27.979Z,12.38
2022-11-08T22:06:55.610Z,12.41
2022-11-08T22:09:24.914Z,12.35
2022-11-08T22:11:52.446Z,12.36
2022-11-08T22:14:20.229Z,12.36
2022-11-08T22:16:48.434Z,12.29
2022-11-08T22:19:16.346Z,12.26
2022-11-08T22:21:46.350Z,12.25
2022-11-08T22:24:17.215Z,12.30
2022-11-08T22:26:46.644Z,12.35
2022-11-08T22:29:15.218Z,12.37
2022-11-08T22:31:43.575Z,12.33
2022-11-08T22:34:12.772Z,12.30
2022-11-08T22:36:45.238Z,12.33
2022-11-08T22:39:16.579Z,12.31
2022-11-08T22:41:46.931Z,12.31
2022-11-08T22:44:15.465Z,12.35
2022-11-08T22:46:44.521Z,12.32
2022-11-08T22:49:13.068Z,12.31
2022-11-08T22:51:43.765Z,12.32
2022-11-08T22:54:13.077Z,12.30
2022-11-08T22:56:41.666Z,12.24
2022-11-08T22:59:11.690Z,12.21
2022-11-08T23:01:39.442Z,12.18
2022-11-08T23:04:13.799Z,12.16
2022-11-08T23:06:41.869Z,12.01
2022-11-08T23:09:11.673Z,11.97
2022-11-08T23:11:58.338Z,12.04
2022-11-08T23:14:47.413Z,12.06
2022-11-08T23:17:15.350Z,12.07
2022-11-08T23:20:00.824Z,12.04
2022-11-08T23:22:46.473Z,12.03
2022-11-08T23:25:14.133Z,12.04
2022-11-08T23:27:59.566Z,11.99
2022-11-08T23:30:46.439Z,12.04
2022-11-08T23:33:14.041Z,12.08
2022-11-08T23:36:01.819Z,12.12
2022-11-08T23:38:29.835Z,12.18
2022-11-08T23:41:17.144Z,12.23
2022-11-08T23:44:02.590Z,12.25
2022-11-08T23:46:31.712Z,12.21
2022-11-08T23:49:01.686Z,12.16
2022-11-08T23:51:30.225Z,12.18
2022-11-08T23:53:58.282Z,12.18
2022-11-08T23:56:27.168Z,12.21
2022-11-08T23:58:57.450Z,12.22
