createdAt,value
2018-11-13T00:00:45.544Z,7.9
2018-11-13T00:01:47.083Z,7.9
2018-11-13T00:02:48.631Z,7.9
2018-11-13T00:03:50.189Z,7.9
2018-11-13T00:04:51.238Z,7.9
2018-11-13T00:05:52.779Z,7.5
2018-11-13T00:06:54.322Z,7.7
2018-11-13T00:07:55.542Z,7.8
2018-11-13T00:08:56.780Z,7.9
2018-11-13T00:09:58.005Z,7.9
2018-11-13T00:10:59.378Z,7.9
2018-11-13T00:12:00.250Z,7.9
2018-11-13T00:13:01.807Z,7.9
2018-11-13T00:14:03.200Z,7.9
2018-11-13T00:15:04.258Z,7.9
2018-11-13T00:16:05.459Z,7.9
2018-11-13T00:17:06.855Z,7.9
2018-11-13T00:18:08.416Z,7.9
2018-11-13T00:19:09.703Z,7.9
2018-11-13T00:20:11.100Z,7.9
2018-11-13T00:21:12.489Z,7.9
2018-11-13T00:22:13.860Z,7.9
2018-11-13T00:23:15.091Z,7.9
2018-11-13T00:24:16.455Z,7.9
2018-11-13T00:25:17.833Z,7.9
2018-11-13T00:26:19.068Z,7.9
2018-11-13T00:27:20.726Z,7.9
2018-11-13T00:28:22.115Z,7.9
2018-11-13T00:29:23.323Z,7.9
2018-11-13T00:30:26.085Z,7.9
2018-11-13T00:31:27.470Z,7.9
2018-11-13T00:32:28.860Z,7.9
2018-11-13T00:33:29.745Z,7.9
2018-11-13T00:34:31.289Z,7.9
2018-11-13T00:35:32.726Z,7.9
2018-11-13T00:36:34.117Z,7.9
2018-11-13T00:37:35.699Z,7.9
2018-11-13T00:38:36.910Z,7.9
2018-11-13T00:39:38.294Z,7.9
2018-11-13T00:40:39.672Z,7.9
2018-11-13T00:41:41.067Z,7.9
2018-11-13T00:42:42.620Z,7.9
2018-11-13T00:43:44.169Z,7.9
2018-11-13T00:44:45.077Z,7.9
2018-11-13T00:45:47.480Z,7.9
2018-11-13T00:46:48.839Z,7.9
2018-11-13T00:47:50.299Z,7.9
2018-11-13T00:48:51.849Z,7.9
2018-11-13T00:49:53.083Z,7.9
2018-11-13T00:50:54.643Z,7.9
2018-11-13T00:51:56.075Z,7.8
2018-11-13T00:52:57.631Z,7.8
2018-11-13T00:53:58.838Z,7.8
2018-11-13T00:55:01.027Z,7.8
2018-11-13T00:56:02.595Z,7.8
2018-11-13T00:57:03.995Z,7.8
2018-11-13T00:58:05.379Z,7.8
2018-11-13T00:59:06.449Z,7.8
2018-11-13T01:00:08.274Z,7.9
2018-11-13T01:01:09.326Z,7.9
2018-11-13T01:02:10.541Z,7.9
2018-11-13T01:03:11.923Z,7.9
2018-11-13T01:04:13.458Z,7.9
2018-11-13T01:05:14.531Z,7.9
2018-11-13T01:06:15.671Z,7.9
2018-11-13T01:07:17.063Z,7.9
2018-11-13T01:08:18.632Z,7.9
2018-11-13T01:09:20.009Z,7.8
2018-11-13T01:10:21.243Z,7.8
2018-11-13T01:11:22.680Z,7.8
2018-11-13T01:12:23.730Z,7.8
2018-11-13T01:13:25.119Z,7.8
2018-11-13T01:14:26.494Z,7.8
2018-11-13T01:15:28.049Z,7.7
2018-11-13T01:16:29.579Z,7.7
2018-11-13T01:17:32.391Z,7.7
2018-11-13T01:18:34.091Z,7.8
2018-11-13T01:19:35.468Z,7.8
2018-11-13T01:20:37.003Z,7.8
2018-11-13T01:21:38.547Z,7.8
2018-11-13T01:22:40.099Z,7.8
2018-11-13T01:23:41.479Z,7.9
2018-11-13T01:24:42.869Z,7.9
2018-11-13T01:25:44.248Z,7.9
2018-11-13T01:26:45.636Z,7.9
2018-11-13T01:27:47.020Z,7.9
2018-11-13T01:28:48.247Z,7.9
2018-11-13T01:29:49.635Z,7.9
2018-11-13T01:30:51.389Z,7.8
2018-11-13T01:31:52.419Z,7.8
2018-11-13T01:32:53.801Z,7.8
2018-11-13T01:33:54.849Z,7.8
2018-11-13T01:34:56.394Z,7.8
2018-11-13T01:35:57.616Z,7.8
2018-11-13T01:36:59.149Z,7.8
2018-11-13T01:38:00.522Z,7.8
2018-11-13T01:39:02.069Z,7.8
2018-11-13T01:40:03.133Z,7.8
2018-11-13T01:41:04.520Z,7.8
2018-11-13T01:42:05.419Z,7.8
2018-11-13T01:43:06.456Z,7.8
2018-11-13T01:44:07.995Z,7.8
2018-11-13T01:45:09.559Z,7.8
2018-11-13T01:46:11.100Z,7.8
2018-11-13T01:47:12.166Z,7.8
2018-11-13T01:48:13.547Z,7.8
2018-11-13T01:49:15.083Z,7.8
2018-11-13T01:50:16.630Z,7.8
2018-11-13T01:51:18.171Z,7.8
2018-11-13T01:52:19.709Z,7.8
2018-11-13T01:53:20.913Z,7.9
2018-11-13T01:54:22.517Z,7.8
2018-11-13T01:55:24.090Z,7.8
2018-11-13T01:56:25.491Z,7.8
2018-11-13T01:57:27.884Z,7.8
2018-11-13T01:58:29.458Z,7.8
2018-11-13T01:59:30.510Z,7.8
2018-11-13T02:00:31.872Z,7.8
2018-11-13T02:01:32.909Z,7.8
2018-11-13T02:02:34.269Z,7.8
2018-11-13T02:03:35.649Z,7.7
2018-11-13T02:04:36.857Z,7.7
2018-11-13T02:05:38.416Z,7.7
2018-11-13T02:06:39.635Z,7.7
2018-11-13T02:07:41.189Z,7.6
2018-11-13T02:08:42.089Z,7.6
2018-11-13T02:09:43.457Z,7.5
2018-11-13T02:10:44.835Z,7.4
2018-11-13T02:11:46.203Z,7.3
2018-11-13T02:12:47.754Z,7.2
2018-11-13T02:13:49.275Z,7.2
2018-11-13T02:14:50.659Z,7.2
2018-11-13T02:15:52.017Z,7.2
2018-11-13T02:16:53.222Z,7.2
2018-11-13T02:17:54.779Z,7.2
2018-11-13T02:18:55.980Z,7.2
2018-11-13T02:19:57.547Z,7.2
2018-11-13T02:20:58.750Z,7.2
2018-11-13T02:22:00.159Z,7.2
2018-11-13T02:23:01.699Z,7.2
2018-11-13T02:24:03.084Z,7.2
2018-11-13T02:25:04.145Z,7.1
2018-11-13T02:26:05.505Z,7.1
2018-11-13T02:27:06.722Z,7.1
2018-11-13T02:28:08.272Z,7.1
2018-11-13T02:29:09.486Z,7.1
2018-11-13T02:30:11.034Z,7.1
2018-11-13T02:31:12.429Z,7.1
2018-11-13T02:32:13.640Z,7.1
2018-11-13T02:33:15.009Z,7.1
2018-11-13T02:34:16.239Z,7.1
2018-11-13T02:35:18.264Z,7.1
2018-11-13T02:36:19.827Z,7.1
2018-11-13T02:37:21.230Z,7.1
2018-11-13T02:38:22.617Z,7.1
2018-11-13T02:39:24.160Z,7.1
2018-11-13T02:40:25.549Z,7.1
2018-11-13T02:41:26.920Z,7.1
2018-11-13T02:42:28.298Z,7.1
2018-11-13T02:43:29.500Z,7.1
2018-11-13T02:44:30.868Z,7.1
2018-11-13T02:45:32.324Z,7.1
2018-11-13T02:46:33.719Z,7.2
2018-11-13T02:47:35.178Z,7.1
2018-11-13T02:48:36.383Z,7.1
2018-11-13T02:49:37.755Z,7.1
2018-11-13T02:50:39.137Z,7.1
2018-11-13T02:51:40.351Z,7.2
2018-11-13T02:52:42.408Z,7.2
2018-11-13T02:53:43.453Z,7.2
2018-11-13T02:54:44.657Z,7.2
2018-11-13T02:55:45.868Z,7.2
2018-11-13T02:56:47.399Z,7.2
2018-11-13T02:57:48.781Z,7.2
2018-11-13T02:58:50.003Z,7.2
2018-11-13T02:59:51.378Z,7.2
2018-11-13T03:00:52.748Z,7.2
2018-11-13T03:01:53.964Z,7.2
2018-11-13T03:02:55.022Z,7.3
2018-11-13T03:03:56.397Z,7.3
2018-11-13T03:04:57.920Z,7.4
2018-11-13T03:05:58.990Z,7.4
2018-11-13T03:07:00.357Z,7.5
2018-11-13T03:08:01.449Z,7.6
2018-11-13T03:09:02.827Z,7.7
2018-11-13T03:10:04.228Z,7.8
2018-11-13T03:11:05.778Z,7.8
2018-11-13T03:12:07.315Z,7.9
2018-11-13T03:13:08.879Z,7.9
2018-11-13T03:14:10.093Z,7.9
2018-11-13T03:15:11.496Z,7.9
2018-11-13T03:16:13.063Z,7.9
2018-11-13T03:17:14.490Z,7.9
2018-11-13T03:18:15.528Z,7.9
2018-11-13T03:19:16.917Z,7.9
2018-11-13T03:20:18.361Z,7.9
2018-11-13T03:21:19.391Z,7.9
2018-11-13T03:22:20.831Z,7.9
2018-11-13T03:23:22.372Z,7.9
2018-11-13T03:24:23.779Z,7.9
2018-11-13T03:25:25.149Z,7.9
2018-11-13T03:26:26.390Z,7.9
2018-11-13T03:27:27.957Z,7.9
2018-11-13T03:28:29.358Z,7.9
2018-11-13T03:29:30.577Z,7.9
2018-11-13T03:30:32.115Z,7.9
2018-11-13T03:31:34.780Z,7.9
2018-11-13T03:32:35.701Z,7.9
2018-11-13T03:33:36.941Z,7.9
2018-11-13T03:34:38.314Z,7.9
2018-11-13T03:35:39.368Z,7.9
2018-11-13T03:36:40.771Z,7.8
2018-11-13T03:37:42.160Z,7.8
2018-11-13T03:38:43.560Z,7.8
2018-11-13T03:39:44.795Z,7.8
2018-11-13T03:40:46.177Z,7.8
2018-11-13T03:41:47.374Z,7.8
2018-11-13T03:42:48.428Z,7.8
2018-11-13T03:43:49.660Z,7.8
2018-11-13T03:44:50.877Z,7.9
2018-11-13T03:45:52.116Z,7.8
2018-11-13T03:46:53.652Z,7.9
2018-11-13T03:47:54.701Z,7.9
2018-11-13T03:48:55.738Z,7.9
2018-11-13T03:49:56.951Z,7.9
2018-11-13T03:50:58.167Z,7.9
2018-11-13T03:51:59.224Z,7.9
2018-11-13T03:53:00.451Z,7.8
2018-11-13T03:54:01.680Z,7.8
2018-11-13T03:55:03.221Z,7.8
2018-11-13T03:56:04.755Z,7.8
2018-11-13T03:57:06.149Z,7.8
2018-11-13T03:58:07.534Z,7.8
2018-11-13T03:59:08.758Z,7.8
2018-11-13T04:00:10.139Z,7.8
2018-11-13T04:01:11.539Z,7.8
2018-11-13T04:02:12.748Z,7.8
2018-11-13T04:03:14.119Z,7.8
2018-11-13T04:04:15.359Z,7.8
2018-11-13T04:05:16.740Z,7.8
2018-11-13T04:06:18.319Z,7.8
2018-11-13T04:07:19.878Z,7.8
2018-11-13T04:08:20.777Z,7.8
2018-11-13T04:09:22.171Z,7.8
2018-11-13T04:10:23.569Z,7.8
2018-11-13T04:11:25.116Z,7.8
2018-11-13T04:12:26.165Z,7.8
2018-11-13T04:13:27.373Z,7.9
2018-11-13T04:14:28.608Z,7.9
2018-11-13T04:15:29.828Z,7.9
2018-11-13T04:16:31.054Z,7.9
2018-11-13T04:17:32.608Z,7.9
2018-11-13T04:18:33.896Z,7.9
2018-11-13T04:19:35.465Z,7.8
2018-11-13T04:20:36.790Z,7.8
2018-11-13T04:21:37.989Z,7.8
2018-11-13T04:22:38.871Z,7.7
2018-11-13T04:23:40.247Z,7.6
2018-11-13T04:24:41.808Z,7.5
2018-11-13T04:25:43.350Z,7.4
2018-11-13T04:26:44.788Z,7.2
2018-11-13T04:27:46.160Z,7.2
2018-11-13T04:28:47.713Z,7.2
2018-11-13T04:29:49.111Z,7.2
2018-11-13T04:30:51.783Z,7.1
2018-11-13T04:31:53.347Z,7.1
2018-11-13T04:32:54.586Z,7.1
2018-11-13T04:33:56.146Z,7.2
2018-11-13T04:34:57.518Z,7.2
2018-11-13T04:35:58.923Z,7.1
2018-11-13T04:37:00.308Z,7.2
2018-11-13T04:38:01.682Z,7.2
2018-11-13T04:39:02.924Z,7.2
2018-11-13T04:40:04.488Z,7.2
2018-11-13T04:41:06.044Z,7.2
2018-11-13T04:42:07.644Z,7.2
2018-11-13T04:43:09.747Z,7.2
2018-11-13T04:44:10.990Z,7.2
2018-11-13T04:45:12.568Z,7.2
2018-11-13T04:46:13.990Z,7.2
2018-11-13T04:47:15.240Z,7.2
2018-11-13T04:48:16.808Z,7.2
2018-11-13T04:49:18.254Z,7.2
2018-11-13T04:50:19.688Z,7.3
2018-11-13T04:51:21.432Z,7.4
2018-11-13T04:52:22.823Z,7.5
2018-11-13T04:53:24.228Z,7.6
2018-11-13T04:54:25.665Z,7.7
2018-11-13T04:55:27.071Z,7.8
2018-11-13T04:56:28.480Z,7.9
2018-11-13T04:57:29.906Z,7.9
2018-11-13T04:58:31.184Z,7.2
2018-11-13T04:59:32.627Z,7.3
2018-11-13T05:00:33.859Z,7.4
2018-11-13T05:01:35.249Z,7.4
2018-11-13T05:02:36.825Z,7.4
2018-11-13T05:03:38.148Z,7.5
2018-11-13T05:04:39.689Z,7.5
2018-11-13T05:05:41.234Z,7.5
2018-11-13T05:06:42.469Z,7.5
2018-11-13T05:07:44.001Z,7.6
2018-11-13T05:08:45.545Z,7.6
2018-11-13T05:09:47.087Z,7.6
2018-11-13T05:10:48.468Z,7.6
2018-11-13T05:11:49.696Z,7.6
2018-11-13T05:12:51.265Z,7.7
2018-11-13T05:13:52.645Z,7.7
2018-11-13T05:14:54.026Z,7.7
2018-11-13T05:15:55.419Z,7.6
2018-11-13T05:16:56.798Z,7.6
2018-11-13T05:17:58.188Z,7.6
2018-11-13T05:18:59.407Z,7.6
2018-11-13T05:20:00.822Z,7.6
2018-11-13T05:21:02.220Z,7.5
2018-11-13T05:22:03.813Z,7.5
2018-11-13T05:23:04.888Z,7.5
2018-11-13T05:24:06.505Z,7.5
2018-11-13T05:25:08.052Z,7.5
2018-11-13T05:26:09.440Z,7.5
2018-11-13T05:27:10.820Z,7.5
2018-11-13T05:28:12.213Z,7.6
2018-11-13T05:29:13.417Z,7.6
2018-11-13T05:30:14.488Z,7.7
2018-11-13T05:31:15.700Z,7.7
2018-11-13T05:32:17.257Z,7.7
2018-11-13T05:33:18.470Z,7.7
2018-11-13T05:34:19.856Z,7.7
2018-11-13T05:35:21.148Z,7.7
2018-11-13T05:36:22.527Z,7.7
2018-11-13T05:37:23.743Z,7.7
2018-11-13T05:38:24.953Z,7.7
2018-11-13T05:39:26.171Z,7.8
2018-11-13T05:40:27.729Z,7.8
2018-11-13T05:41:29.049Z,7.8
2018-11-13T05:42:30.287Z,7.8
2018-11-13T05:43:31.489Z,7.8
2018-11-13T05:44:32.729Z,7.8
2018-11-13T05:45:33.939Z,7.8
2018-11-13T05:46:35.482Z,7.7
2018-11-13T05:47:36.690Z,7.7
2018-11-13T05:48:38.239Z,7.7
2018-11-13T05:49:39.796Z,7.7
2018-11-13T05:50:41.227Z,7.7
2018-11-13T05:51:42.769Z,7.7
2018-11-13T05:52:43.975Z,7.7
2018-11-13T05:53:45.521Z,7.6
2018-11-13T05:54:47.130Z,7.6
2018-11-13T05:55:48.336Z,7.6
2018-11-13T05:56:49.702Z,7.6
2018-11-13T05:57:50.575Z,7.6
2018-11-13T05:58:51.798Z,7.6
2018-11-13T05:59:53.803Z,7.6
2018-11-13T06:00:55.359Z,7.6
2018-11-13T06:01:56.909Z,7.6
2018-11-13T06:02:58.123Z,7.6
2018-11-13T06:03:59.500Z,7.6
2018-11-13T06:05:00.910Z,7.6
2018-11-13T06:06:02.479Z,7.6
2018-11-13T06:07:04.026Z,7.6
2018-11-13T06:08:05.409Z,7.5
2018-11-13T06:09:06.789Z,7.5
2018-11-13T06:10:08.169Z,7.4
2018-11-13T06:11:09.557Z,7.3
2018-11-13T06:12:10.439Z,7.2
2018-11-13T06:13:11.675Z,7.2
2018-11-13T06:14:13.544Z,7.2
2018-11-13T06:15:15.010Z,7.2
2018-11-13T06:16:16.574Z,7.2
2018-11-13T06:17:17.960Z,7.2
2018-11-13T06:18:20.039Z,7.2
2018-11-13T06:19:21.300Z,7.2
2018-11-13T06:20:22.533Z,7.2
2018-11-13T06:21:23.913Z,7.2
2018-11-13T06:22:25.295Z,7.2
2018-11-13T06:23:26.338Z,7.2
2018-11-13T06:24:27.400Z,7.2
2018-11-13T06:25:28.642Z,7.2
2018-11-13T06:26:29.882Z,7.2
2018-11-13T06:27:31.135Z,7.2
2018-11-13T06:28:32.500Z,7.2
2018-11-13T06:29:34.237Z,7.2
2018-11-13T06:30:35.425Z,7.2
2018-11-13T06:31:36.976Z,7.2
2018-11-13T06:32:38.527Z,7.2
2018-11-13T06:33:39.585Z,7.2
2018-11-13T06:34:40.959Z,7.2
2018-11-13T06:35:42.359Z,7.2
2018-11-13T06:36:43.571Z,7.3
2018-11-13T06:37:44.636Z,7.3
2018-11-13T06:38:46.533Z,7.3
2018-11-13T06:39:48.216Z,7.4
2018-11-13T06:40:49.251Z,7.5
2018-11-13T06:41:50.640Z,7.5
2018-11-13T06:42:52.227Z,7.6
2018-11-13T06:43:53.284Z,7.6
2018-11-13T06:44:54.512Z,7.7
2018-11-13T06:45:56.041Z,7.7
2018-11-13T06:46:57.419Z,7.8
2018-11-13T06:47:58.479Z,7.8
2018-11-13T06:49:00.522Z,7.8
2018-11-13T06:50:02.147Z,7.8
2018-11-13T06:51:03.364Z,7.9
2018-11-13T06:52:04.742Z,7.9
2018-11-13T06:53:05.948Z,7.9
2018-11-13T06:54:07.328Z,7.9
2018-11-13T06:55:08.729Z,7.9
2018-11-13T06:56:09.948Z,7.9
2018-11-13T06:57:10.993Z,7.9
2018-11-13T06:58:12.378Z,7.9
2018-11-13T06:59:13.755Z,7.9
2018-11-13T07:00:15.159Z,7.9
2018-11-13T07:01:16.528Z,7.9
2018-11-13T07:02:17.893Z,7.9
2018-11-13T07:03:19.280Z,7.9
2018-11-13T07:04:20.515Z,7.2
2018-11-13T07:05:22.055Z,7.4
2018-11-13T07:06:23.282Z,7.5
2018-11-13T07:07:24.823Z,7.6
2018-11-13T07:08:25.862Z,7.7
2018-11-13T07:09:27.420Z,7.8
2018-11-13T07:10:29.214Z,7.8
2018-11-13T07:11:30.260Z,7.9
2018-11-13T07:12:31.136Z,7.9
2018-11-13T07:13:32.394Z,7.9
2018-11-13T07:14:33.620Z,7.9
2018-11-13T07:15:35.009Z,7.9
2018-11-13T07:16:36.567Z,7.9
2018-11-13T07:17:37.779Z,7.9
2018-11-13T07:18:39.390Z,7.9
2018-11-13T07:19:40.786Z,7.9
2018-11-13T07:20:42.014Z,7.3
2018-11-13T07:21:43.391Z,7.4
2018-11-13T07:22:44.459Z,7.5
2018-11-13T07:23:45.493Z,7.6
2018-11-13T07:24:47.048Z,7.7
2018-11-13T07:25:48.632Z,7.8
2018-11-13T07:26:50.078Z,7.8
2018-11-13T07:27:52.501Z,7.9
2018-11-13T07:28:53.563Z,7.9
2018-11-13T07:29:54.960Z,7.9
2018-11-13T07:30:56.174Z,7.9
2018-11-13T07:31:57.596Z,7.9
2018-11-13T07:32:59.004Z,7.9
2018-11-13T07:34:00.387Z,7.9
2018-11-13T07:35:01.606Z,7.9
2018-11-13T07:36:03.180Z,7.9
2018-11-13T07:37:04.066Z,7.9
2018-11-13T07:38:05.475Z,7.9
2018-11-13T07:39:06.381Z,7.9
2018-11-13T07:40:07.922Z,7.2
2018-11-13T07:41:10.423Z,7.3
2018-11-13T07:42:11.848Z,7.3
2018-11-13T07:43:13.069Z,7.4
2018-11-13T07:44:14.626Z,7.5
2018-11-13T07:45:15.886Z,7.5
2018-11-13T07:46:17.105Z,7.6
2018-11-13T07:47:19.346Z,7.6
2018-11-13T07:48:20.613Z,7.7
2018-11-13T07:49:21.656Z,7.7
2018-11-13T07:50:23.222Z,7.6
2018-11-13T07:51:24.855Z,7.6
2018-11-13T07:52:26.244Z,7.5
2018-11-13T07:53:27.645Z,7.4
2018-11-13T07:54:29.115Z,7.3
2018-11-13T07:55:30.402Z,7.2
2018-11-13T07:56:31.949Z,7.2
2018-11-13T07:57:33.497Z,7.1
2018-11-13T07:58:35.524Z,7.2
2018-11-13T07:59:36.651Z,7.1
2018-11-13T08:00:37.869Z,7.1
2018-11-13T08:01:39.257Z,7.1
2018-11-13T08:02:40.643Z,7.2
2018-11-13T08:03:42.093Z,7.1
2018-11-13T08:04:43.570Z,7.1
2018-11-13T08:05:45.621Z,7.1
2018-11-13T08:06:48.281Z,7.1
2018-11-13T08:07:49.692Z,7.2
2018-11-13T08:08:50.760Z,7.2
2018-11-13T08:09:52.135Z,7.1
2018-11-13T08:10:53.548Z,7.1
2018-11-13T08:11:55.106Z,7.1
2018-11-13T08:12:57.329Z,7.1
2018-11-13T08:13:58.982Z,7.2
2018-11-13T08:15:00.250Z,7.2
2018-11-13T08:16:01.658Z,7.2
2018-11-13T08:17:03.042Z,7.2
2018-11-13T08:18:04.645Z,7.2
2018-11-13T08:19:05.680Z,7.2
2018-11-13T08:20:07.215Z,7.2
2018-11-13T08:21:09.072Z,7.2
2018-11-13T08:22:11.073Z,7.2
2018-11-13T08:23:12.160Z,7.2
2018-11-13T08:24:13.379Z,7.2
2018-11-13T08:25:15.353Z,7.3
2018-11-13T08:26:17.021Z,7.3
2018-11-13T08:27:18.094Z,7.4
2018-11-13T08:28:19.507Z,7.5
2018-11-13T08:29:21.637Z,7.6
2018-11-13T08:30:22.876Z,7.7
2018-11-13T08:31:24.480Z,7.8
2018-11-13T08:32:25.945Z,7.8
2018-11-13T08:33:27.328Z,7.9
2018-11-13T08:34:28.387Z,7.9
2018-11-13T08:35:30.192Z,7.9
2018-11-13T08:36:31.582Z,7.9
2018-11-13T08:37:32.966Z,7.3
2018-11-13T08:38:34.388Z,7.4
2018-11-13T08:39:35.593Z,7.5
2018-11-13T08:40:36.965Z,7.7
2018-11-13T08:41:38.521Z,7.8
2018-11-13T08:42:40.069Z,7.8
2018-11-13T08:43:41.745Z,7.9
2018-11-13T08:44:42.979Z,7.9
2018-11-13T08:45:44.045Z,7.9
2018-11-13T08:46:45.596Z,7.9
2018-11-13T08:47:47.016Z,7.9
2018-11-13T08:48:48.579Z,7.9
2018-11-13T08:49:50.163Z,7.9
2018-11-13T08:50:51.678Z,7.9
2018-11-13T08:51:53.321Z,7.9
2018-11-13T08:52:54.874Z,7.9
2018-11-13T08:53:56.432Z,7.9
2018-11-13T08:54:57.657Z,7.9
2018-11-13T08:55:59.241Z,7.9
2018-11-13T08:57:00.452Z,7.9
2018-11-13T08:58:01.998Z,7.9
2018-11-13T08:59:04.320Z,7.8
2018-11-13T09:00:05.992Z,7.8
2018-11-13T09:01:07.394Z,7.8
2018-11-13T09:02:08.941Z,7.8
2018-11-13T09:03:10.491Z,7.8
2018-11-13T09:04:11.700Z,7.8
2018-11-13T09:05:14.072Z,7.8
2018-11-13T09:06:15.585Z,7.7
2018-11-13T09:07:17.014Z,7.7
2018-11-13T09:08:18.409Z,7.7
2018-11-13T09:09:19.831Z,7.7
2018-11-13T09:10:21.076Z,7.7
2018-11-13T09:11:22.921Z,7.7
2018-11-13T09:12:24.617Z,7.8
2018-11-13T09:13:26.278Z,7.8
2018-11-13T09:14:27.670Z,7.8
2018-11-13T09:15:28.930Z,7.8
2018-11-13T09:16:30.490Z,7.8
2018-11-13T09:17:32.049Z,7.7
2018-11-13T09:18:33.602Z,7.7
2018-11-13T09:19:37.525Z,7.7
2018-11-13T09:20:39.041Z,7.7
2018-11-13T09:21:40.361Z,7.7
2018-11-13T09:22:42.057Z,7.8
2018-11-13T09:23:43.639Z,7.8
2018-11-13T09:24:45.218Z,7.8
2018-11-13T09:25:46.605Z,7.9
2018-11-13T09:26:47.850Z,7.8
2018-11-13T09:27:48.879Z,7.8
2018-11-13T09:28:50.120Z,7.8
2018-11-13T09:29:52.325Z,7.8
2018-11-13T09:30:56.431Z,7.7
2018-11-13T09:31:58.387Z,7.6
2018-11-13T09:32:59.643Z,7.4
2018-11-13T09:34:00.870Z,7.3
2018-11-13T09:35:02.445Z,7.2
2018-11-13T09:36:04.026Z,7.2
2018-11-13T09:37:05.404Z,7.2
2018-11-13T09:38:06.786Z,7.1
2018-11-13T09:39:08.577Z,7.1
2018-11-13T09:40:09.964Z,7.2
2018-11-13T09:41:11.017Z,7.1
2018-11-13T09:42:12.400Z,7.2
2018-11-13T09:43:13.672Z,7.2
2018-11-13T09:44:14.718Z,7.2
2018-11-13T09:45:15.945Z,7.1
2018-11-13T09:46:17.413Z,7.2
2018-11-13T09:47:18.791Z,7.2
2018-11-13T09:48:20.186Z,7.2
2018-11-13T09:49:21.410Z,7.2
2018-11-13T09:50:22.825Z,7.1
2018-11-13T09:51:24.051Z,7.2
2018-11-13T09:52:25.273Z,7.2
2018-11-13T09:53:27.024Z,7.2
2018-11-13T09:54:28.160Z,7.2
2018-11-13T09:55:29.606Z,7.2
2018-11-13T09:56:31.711Z,7.2
2018-11-13T09:57:33.303Z,7.2
2018-11-13T09:58:35.061Z,7.2
2018-11-13T09:59:36.316Z,7.2
2018-11-13T10:00:39.603Z,7.2
2018-11-13T10:01:43.835Z,7.2
2018-11-13T10:02:51.844Z,7.2
2018-11-13T10:03:58.722Z,7.2
2018-11-13T10:05:04.505Z,7.2
2018-11-13T10:06:06.348Z,7.2
2018-11-13T10:07:08.127Z,7.2
2018-11-13T10:08:09.667Z,7.3
2018-11-13T10:09:11.071Z,7.3
2018-11-13T10:10:12.829Z,7.3
2018-11-13T10:11:14.015Z,7.3
2018-11-13T10:12:15.230Z,7.4
2018-11-13T10:13:16.637Z,7.4
2018-11-13T10:14:18.195Z,7.5
2018-11-13T10:15:19.410Z,7.6
2018-11-13T10:16:20.617Z,7.7
2018-11-13T10:17:23.003Z,7.8
2018-11-13T10:18:26.268Z,7.9
2018-11-13T10:19:27.938Z,7.9
2018-11-13T10:20:29.183Z,7.9
2018-11-13T10:21:30.563Z,7.7
2018-11-13T10:22:31.960Z,7.9
2018-11-13T10:23:33.517Z,7.9
2018-11-13T10:24:34.903Z,7.7
2018-11-13T10:25:36.285Z,7.8
2018-11-13T10:26:37.831Z,7.7
2018-11-13T10:27:39.615Z,7.9
2018-11-13T10:28:41.020Z,7.6
2018-11-13T10:29:42.418Z,7.8
2018-11-13T10:30:43.801Z,7.9
2018-11-13T10:31:45.200Z,7.9
2018-11-13T10:32:46.637Z,7.9
2018-11-13T10:33:47.880Z,7.9
2018-11-13T10:34:49.432Z,7.8
2018-11-13T10:35:50.481Z,7.9
2018-11-13T10:36:51.695Z,7.9
2018-11-13T10:37:53.110Z,7.9
2018-11-13T10:38:54.508Z,7.2
2018-11-13T10:39:56.438Z,7.4
2018-11-13T10:40:58.505Z,7.6
2018-11-13T10:42:00.120Z,7.8
2018-11-13T10:43:01.693Z,7.9
2018-11-13T10:44:03.098Z,7.9
2018-11-13T10:45:04.449Z,7.9
2018-11-13T10:46:06.543Z,7.9
2018-11-13T10:47:07.950Z,7.9
2018-11-13T10:48:09.179Z,7.9
2018-11-13T10:49:11.372Z,7.9
2018-11-13T10:50:13.291Z,7.9
2018-11-13T10:51:14.373Z,7.9
2018-11-13T10:52:15.969Z,7.9
2018-11-13T10:53:17.527Z,7.9
2018-11-13T10:54:18.415Z,7.9
2018-11-13T10:55:19.812Z,7.9
2018-11-13T10:56:21.473Z,7.9
2018-11-13T10:57:22.947Z,7.9
2018-11-13T10:58:24.340Z,7.9
2018-11-13T10:59:25.713Z,7.9
2018-11-13T11:00:27.099Z,7.9
2018-11-13T11:01:28.468Z,7.8
2018-11-13T11:02:30.894Z,7.8
2018-11-13T11:03:32.360Z,7.8
2018-11-13T11:04:34.232Z,7.8
2018-11-13T11:05:35.508Z,7.8
2018-11-13T11:06:37.043Z,7.7
2018-11-13T11:07:38.098Z,7.7
2018-11-13T11:08:39.891Z,7.7
2018-11-13T11:09:41.902Z,7.7
2018-11-13T11:10:43.290Z,7.6
2018-11-13T11:11:44.499Z,7.7
2018-11-13T11:12:46.027Z,7.7
2018-11-13T11:13:49.105Z,7.8
2018-11-13T11:14:50.591Z,7.8
2018-11-13T11:15:51.981Z,7.9
2018-11-13T11:16:53.406Z,7.9
2018-11-13T11:17:54.972Z,7.8
2018-11-13T11:18:57.459Z,7.8
2018-11-13T11:19:58.918Z,7.7
2018-11-13T11:21:00.296Z,7.6
2018-11-13T11:22:01.529Z,7.5
2018-11-13T11:23:03.758Z,7.4
2018-11-13T11:24:06.114Z,7.2
2018-11-13T11:25:07.987Z,7.2
2018-11-13T11:26:09.149Z,7.2
2018-11-13T11:27:10.226Z,7.1
2018-11-13T11:28:12.000Z,7.1
2018-11-13T11:29:13.465Z,7.2
2018-11-13T11:30:14.519Z,7.2
2018-11-13T11:31:16.086Z,7.1
2018-11-13T11:32:17.472Z,7.1
2018-11-13T11:33:18.863Z,7.1
2018-11-13T11:34:19.923Z,7.2
2018-11-13T11:35:21.312Z,7.1
2018-11-13T11:36:22.364Z,7.1
2018-11-13T11:37:23.769Z,7.2
2018-11-13T11:38:24.866Z,7.1
2018-11-13T11:39:26.299Z,7.2
2018-11-13T11:40:27.690Z,7.1
2018-11-13T11:41:29.235Z,7.2
2018-11-13T11:42:30.635Z,7.2
2018-11-13T11:43:31.865Z,7.2
2018-11-13T11:44:33.978Z,7.2
2018-11-13T11:45:35.422Z,7.2
2018-11-13T11:46:36.810Z,7.2
2018-11-13T11:47:37.872Z,7.2
2018-11-13T11:48:39.262Z,7.2
2018-11-13T11:49:40.303Z,7.2
2018-11-13T11:50:41.695Z,7.2
2018-11-13T11:51:43.250Z,7.2
2018-11-13T11:52:44.640Z,7.2
2018-11-13T11:53:46.268Z,7.2
2018-11-13T11:54:47.718Z,7.3
2018-11-13T11:55:49.092Z,7.3
2018-11-13T11:56:50.638Z,7.3
2018-11-13T11:57:52.030Z,7.4
2018-11-13T11:58:53.411Z,7.5
2018-11-13T11:59:54.789Z,7.6
2018-11-13T12:00:56.174Z,7.7
2018-11-13T12:01:57.392Z,7.8
2018-11-13T12:02:58.949Z,7.9
2018-11-13T12:04:00.189Z,7.9
2018-11-13T12:05:01.628Z,7.9
2018-11-13T12:06:03.179Z,7.6
2018-11-13T12:07:04.569Z,7.8
2018-11-13T12:08:05.797Z,7.9
2018-11-13T12:09:07.190Z,7.9
2018-11-13T12:10:08.767Z,7.9
2018-11-13T12:11:24.506Z,7.9
2018-11-13T12:12:27.103Z,7.9
2018-11-13T12:13:28.767Z,7.9
2018-11-13T12:14:30.299Z,7.9
2018-11-13T12:15:31.695Z,7.2
2018-11-13T12:16:33.264Z,7.4
2018-11-13T12:17:34.671Z,7.6
2018-11-13T12:18:35.921Z,7.7
2018-11-13T12:19:37.683Z,7.9
2018-11-13T12:20:39.089Z,7.9
2018-11-13T12:21:40.661Z,7.9
2018-11-13T12:22:42.221Z,7.9
2018-11-13T12:23:43.781Z,7.9
2018-11-13T12:24:45.343Z,7.9
2018-11-13T12:25:46.928Z,7.9
2018-11-13T12:26:48.242Z,7.9
2018-11-13T12:27:49.463Z,7.9
2018-11-13T12:28:51.077Z,7.9
2018-11-13T12:29:52.302Z,7.9
2018-11-13T12:30:53.710Z,7.9
2018-11-13T12:31:55.106Z,7.9
2018-11-13T12:32:56.507Z,7.9
2018-11-13T12:33:57.563Z,7.9
2018-11-13T12:34:58.788Z,7.9
2018-11-13T12:36:00.373Z,7.9
2018-11-13T12:37:01.597Z,7.9
2018-11-13T12:38:03.157Z,7.9
2018-11-13T12:39:04.378Z,7.9
2018-11-13T12:40:05.789Z,7.9
2018-11-13T12:41:07.182Z,7.8
2018-11-13T12:42:08.393Z,7.8
2018-11-13T12:43:09.465Z,7.8
2018-11-13T12:44:10.519Z,7.8
2018-11-13T12:45:11.931Z,7.7
2018-11-13T12:46:13.328Z,7.7
2018-11-13T12:47:14.870Z,7.6
2018-11-13T12:48:16.427Z,7.6
2018-11-13T12:49:18.429Z,7.6
2018-11-13T12:50:19.835Z,7.6
2018-11-13T12:51:21.378Z,7.6
2018-11-13T12:52:24.629Z,7.7
2018-11-13T12:53:26.012Z,7.7
2018-11-13T12:54:27.560Z,7.8
2018-11-13T12:55:29.544Z,7.8
2018-11-13T12:56:31.886Z,7.8
2018-11-13T12:57:33.478Z,7.8
2018-11-13T12:58:34.869Z,7.8
2018-11-13T12:59:36.255Z,7.7
2018-11-13T13:00:37.640Z,7.7
2018-11-13T13:01:38.855Z,7.5
2018-11-13T13:02:40.401Z,7.4
2018-11-13T13:03:56.476Z,7.3
2018-11-13T13:04:58.040Z,7.2
2018-11-13T13:05:59.269Z,7.2
2018-11-13T13:07:00.497Z,7.2
2018-11-13T13:08:01.906Z,7.2
2018-11-13T13:09:03.509Z,7.2
2018-11-13T13:10:04.881Z,7.2
2018-11-13T13:11:06.089Z,7.1
2018-11-13T13:12:07.475Z,7.1
2018-11-13T13:13:08.698Z,7.1
2018-11-13T13:14:10.235Z,7.1
2018-11-13T13:15:11.797Z,7.2
2018-11-13T13:16:13.193Z,7.1
2018-11-13T13:17:14.596Z,7.2
2018-11-13T13:18:15.997Z,7.2
2018-11-13T13:19:17.288Z,7.2
2018-11-13T13:20:18.692Z,7.2
2018-11-13T13:21:19.906Z,7.2
2018-11-13T13:22:22.162Z,7.2
2018-11-13T13:23:23.779Z,7.2
2018-11-13T13:24:25.349Z,7.2
2018-11-13T13:25:26.574Z,7.2
2018-11-13T13:26:27.887Z,7.2
2018-11-13T13:27:29.109Z,7.2
2018-11-13T13:28:30.483Z,7.2
2018-11-13T13:29:31.869Z,7.2
2018-11-13T13:30:33.086Z,7.2
2018-11-13T13:31:34.308Z,7.2
2018-11-13T13:32:35.884Z,7.2
2018-11-13T13:33:37.435Z,7.2
2018-11-13T13:34:38.647Z,7.2
2018-11-13T13:35:40.065Z,7.2
2018-11-13T13:36:41.150Z,7.3
2018-11-13T13:37:42.369Z,7.3
2018-11-13T13:38:44.007Z,7.3
2018-11-13T13:39:45.332Z,7.4
2018-11-13T13:40:46.552Z,7.4
2018-11-13T13:41:48.113Z,7.5
2018-11-13T13:42:49.490Z,7.5
2018-11-13T13:43:50.929Z,7.6
2018-11-13T13:44:52.477Z,7.7
2018-11-13T13:45:54.085Z,7.8
2018-11-13T13:46:55.493Z,7.8
2018-11-13T13:47:56.717Z,7.9
2018-11-13T13:48:58.118Z,7.9
2018-11-13T13:49:59.526Z,7.9
2018-11-13T13:51:00.585Z,7.9
2018-11-13T13:52:01.628Z,7.9
2018-11-13T13:53:03.214Z,7.9
2018-11-13T13:54:05.281Z,7.9
2018-11-13T13:55:06.987Z,7.9
2018-11-13T13:56:08.401Z,7.9
2018-11-13T13:57:09.784Z,7.9
2018-11-13T13:58:11.345Z,7.9
2018-11-13T13:59:12.761Z,7.9
2018-11-13T14:00:16.000Z,7.4
2018-11-13T14:01:17.169Z,7.6
2018-11-13T14:02:18.235Z,7.7
2018-11-13T14:03:19.468Z,7.8
2018-11-13T14:04:20.721Z,7.9
2018-11-13T14:05:22.277Z,7.2
2018-11-13T14:06:23.497Z,7.4
2018-11-13T14:07:24.542Z,7.5