createdAt,value
2018-12-05T00:02:18.884Z,2.30
2018-12-05T00:04:41.214Z,2.20
2018-12-05T00:07:03.620Z,2.80
2018-12-05T00:09:25.975Z,2.23
2018-12-05T00:11:48.296Z,2.90
2018-12-05T00:14:10.659Z,2.67
2018-12-05T00:16:32.988Z,2.83
2018-12-05T00:18:55.283Z,2.60
2018-12-05T00:21:17.684Z,2.60
2018-12-05T00:23:39.929Z,3.03
2018-12-05T00:26:02.443Z,2.47
2018-12-05T00:28:24.736Z,2.60
2018-12-05T00:30:47.078Z,2.23
2018-12-05T00:33:09.408Z,2.83
2018-12-05T00:35:31.704Z,3.30
2018-12-05T00:37:54.025Z,2.70
2018-12-05T00:40:16.392Z,3.03
2018-12-05T00:42:38.699Z,2.57
2018-12-05T00:45:01.035Z,1.83
2018-12-05T00:47:23.335Z,2.30
2018-12-05T00:49:45.647Z,1.90
2018-12-05T00:52:07.947Z,1.80
2018-12-05T00:54:30.245Z,1.90
2018-12-05T00:56:52.591Z,2.47
2018-12-05T00:59:14.955Z,2.40
2018-12-05T01:01:37.252Z,2.07
2018-12-05T01:03:59.556Z,2.20
2018-12-05T01:06:21.824Z,2.00
2018-12-05T01:08:44.059Z,1.93
2018-12-05T01:11:06.415Z,2.50
2018-12-05T01:13:28.687Z,1.90
2018-12-05T01:15:50.938Z,2.30
2018-12-05T01:18:13.241Z,2.60
2018-12-05T01:20:35.721Z,2.37
2018-12-05T01:22:58.022Z,2.20
2018-12-05T01:25:20.270Z,2.37
2018-12-05T01:27:42.551Z,2.87
2018-12-05T01:30:04.932Z,1.90
2018-12-05T01:32:27.168Z,2.80
2018-12-05T01:34:49.419Z,2.37
2018-12-05T01:37:11.701Z,2.83
2018-12-05T01:39:33.932Z,2.13
2018-12-05T01:41:56.196Z,3.33
2018-12-05T01:44:18.508Z,3.00
2018-12-05T01:46:40.829Z,3.50
2018-12-05T01:49:03.087Z,2.33
2018-12-05T01:51:25.378Z,3.47
2018-12-05T01:53:47.627Z,3.43
2018-12-05T01:56:09.960Z,3.10
2018-12-05T01:58:32.269Z,2.73
2018-12-05T02:00:54.565Z,2.93
2018-12-05T02:03:16.837Z,2.53
2018-12-05T02:05:39.088Z,2.80
2018-12-05T02:08:01.374Z,3.00
2018-12-05T02:10:23.672Z,3.40
2018-12-05T02:12:45.956Z,5.07
2018-12-05T02:15:08.324Z,4.07
2018-12-05T02:17:30.611Z,3.13
2018-12-05T02:19:52.864Z,3.57
2018-12-05T02:22:15.127Z,3.37
2018-12-05T02:24:37.384Z,4.83
2018-12-05T02:26:59.615Z,3.70
2018-12-05T02:29:21.966Z,3.77
2018-12-05T02:31:44.209Z,4.57
2018-12-05T02:34:06.508Z,4.67
2018-12-05T02:36:28.742Z,4.53
2018-12-05T02:38:51.010Z,3.90
2018-12-05T02:41:13.237Z,3.73
2018-12-05T02:43:35.546Z,5.20
2018-12-05T02:45:57.881Z,4.60
2018-12-05T02:48:20.133Z,7.03
2018-12-05T02:50:42.402Z,6.90
2018-12-05T02:53:04.694Z,7.70
2018-12-05T02:55:26.938Z,8.20
2018-12-05T02:57:49.228Z,8.17
2018-12-05T03:00:11.460Z,8.60
2018-12-05T03:02:33.699Z,8.47
2018-12-05T03:04:55.945Z,8.67
2018-12-05T03:07:18.190Z,8.20
2018-12-05T03:09:40.411Z,10.23
2018-12-05T03:12:02.719Z,9.73
2018-12-05T03:14:25.010Z,9.37
2018-12-05T03:16:47.297Z,9.97
2018-12-05T03:19:09.537Z,9.27
2018-12-05T03:21:31.799Z,9.60
2018-12-05T03:23:54.108Z,7.60
2018-12-05T03:26:16.395Z,8.67
2018-12-05T03:28:38.725Z,6.60
2018-12-05T03:31:01.047Z,8.53
2018-12-05T03:33:23.305Z,9.67
2018-12-05T03:35:45.579Z,8.77
2018-12-05T03:38:07.835Z,9.77
2018-12-05T03:40:30.236Z,7.97
2018-12-05T03:42:52.478Z,8.60
2018-12-05T03:45:14.760Z,7.60
2018-12-05T03:47:37.020Z,6.17
2018-12-05T03:50:01.369Z,6.67
2018-12-05T03:52:23.596Z,8.27
2018-12-05T03:54:45.847Z,6.27
2018-12-05T03:57:08.098Z,7.27
2018-12-05T03:59:30.341Z,7.83
2018-12-05T04:01:52.632Z,6.60
2018-12-05T04:04:14.977Z,7.67
2018-12-05T04:06:37.268Z,9.07
2018-12-05T04:08:59.555Z,9.63
2018-12-05T04:11:22.342Z,8.30
2018-12-05T04:13:44.599Z,8.00
2018-12-05T04:16:06.905Z,8.10
2018-12-05T04:18:29.145Z,8.00
2018-12-05T04:20:51.436Z,6.47
2018-12-05T04:23:13.681Z,8.43
2018-12-05T04:25:35.912Z,7.60
2018-12-05T04:27:58.246Z,7.57
2018-12-05T04:30:20.511Z,7.80
2018-12-05T04:32:42.784Z,7.60
2018-12-05T04:35:04.998Z,7.07
2018-12-05T04:37:27.219Z,8.60
2018-12-05T04:39:49.470Z,8.77
2018-12-05T04:42:11.787Z,7.77
2018-12-05T04:44:34.060Z,7.23
2018-12-05T04:46:56.377Z,5.40
2018-12-05T04:49:18.620Z,5.10
2018-12-05T04:51:40.845Z,7.87
2018-12-05T04:54:03.052Z,7.57
2018-12-05T04:56:25.323Z,6.80
2018-12-05T04:58:47.718Z,7.43
2018-12-05T05:01:09.976Z,8.43
2018-12-05T05:03:32.215Z,7.97
2018-12-05T05:05:54.468Z,8.10
2018-12-05T05:08:17.161Z,7.10
2018-12-05T05:10:39.364Z,7.53
2018-12-05T05:13:01.622Z,6.33
2018-12-05T05:15:23.858Z,7.00
2018-12-05T05:17:46.118Z,7.30
2018-12-05T05:20:08.384Z,7.50
2018-12-05T05:22:30.692Z,6.97
2018-12-05T05:24:52.945Z,7.77
2018-12-05T05:27:15.649Z,6.00
2018-12-05T05:29:37.883Z,8.23
2018-12-05T05:32:00.154Z,8.40
2018-12-05T05:34:22.408Z,8.17
2018-12-05T05:36:44.640Z,10.00
2018-12-05T05:39:07.489Z,7.23
2018-12-05T05:41:29.795Z,7.60
2018-12-05T05:43:52.438Z,7.47
2018-12-05T05:46:14.675Z,8.67
2018-12-05T05:48:36.944Z,9.10
2018-12-05T05:50:59.189Z,10.57
2018-12-05T05:53:21.448Z,11.77
2018-12-05T05:55:43.677Z,12.90
2018-12-05T05:58:05.897Z,12.10
2018-12-05T06:00:28.142Z,12.37
2018-12-05T06:02:50.356Z,11.37
2018-12-05T06:05:12.570Z,12.40
2018-12-05T06:07:34.810Z,14.20
2018-12-05T06:09:57.026Z,15.57
2018-12-05T06:12:19.322Z,14.37
2018-12-05T06:14:41.566Z,14.63
2018-12-05T06:17:03.842Z,14.47
2018-12-05T06:19:26.101Z,15.33
2018-12-05T06:21:48.324Z,12.90
2018-12-05T06:24:10.516Z,15.60
2018-12-05T06:26:32.760Z,16.80
2018-12-05T06:28:54.956Z,14.97
2018-12-05T06:31:17.179Z,16.33
2018-12-05T06:33:39.356Z,15.97
2018-12-05T06:36:01.652Z,14.37
2018-12-05T06:38:23.889Z,15.43
2018-12-05T06:40:46.117Z,15.63
2018-12-05T06:43:08.327Z,14.30
2018-12-05T06:45:30.601Z,17.37
2018-12-05T06:47:52.837Z,16.37
2018-12-05T06:50:15.072Z,15.57
2018-12-05T06:52:37.309Z,15.47
2018-12-05T06:54:59.527Z,14.93
2018-12-05T06:57:21.801Z,11.93
2018-12-05T06:59:44.014Z,15.07
2018-12-05T07:02:06.264Z,12.97
2018-12-05T07:04:28.488Z,11.97
2018-12-05T07:06:50.748Z,12.87
2018-12-05T07:09:12.975Z,17.50
2018-12-05T07:11:35.254Z,12.80
2018-12-05T07:13:57.522Z,15.30
2018-12-05T07:16:19.780Z,12.87
2018-12-05T07:18:42.012Z,14.43
2018-12-05T07:21:04.243Z,16.37
2018-12-05T07:23:26.512Z,13.37
2018-12-05T07:25:48.719Z,15.23
2018-12-05T07:28:11.024Z,15.77
2018-12-05T07:30:33.312Z,14.00
2018-12-05T07:32:55.598Z,13.20
2018-12-05T07:35:17.864Z,14.33
2018-12-05T07:37:40.086Z,14.87
2018-12-05T07:40:02.388Z,16.60
2018-12-05T07:42:24.676Z,12.03
2018-12-05T07:44:46.946Z,14.13
2018-12-05T07:47:09.230Z,13.80
2018-12-05T07:49:31.564Z,13.97
2018-12-05T07:51:53.889Z,15.07
2018-12-05T07:54:16.201Z,14.07
2018-12-05T07:56:38.505Z,15.33
2018-12-05T07:59:00.813Z,15.03
2018-12-05T08:01:23.076Z,15.20
2018-12-05T08:03:45.331Z,13.87
2018-12-05T08:06:07.621Z,12.83
2018-12-05T08:08:29.948Z,13.97
2018-12-05T08:10:52.220Z,14.93
2018-12-05T08:13:14.584Z,16.30
2018-12-05T08:15:36.946Z,13.80
2018-12-05T08:17:59.087Z,14.00
2018-12-05T08:20:21.336Z,14.37
2018-12-05T08:22:43.657Z,14.17
2018-12-05T08:25:06.042Z,12.33
2018-12-05T08:27:28.340Z,13.97
2018-12-05T08:29:50.568Z,15.13
2018-12-05T08:32:12.825Z,14.30
2018-12-05T08:34:35.121Z,13.60
2018-12-05T08:36:57.452Z,14.53
2018-12-05T08:39:19.756Z,13.03
2018-12-05T08:41:42.016Z,13.80
2018-12-05T08:44:04.252Z,14.40
2018-12-05T08:46:26.518Z,14.17
2018-12-05T08:48:48.840Z,13.60
2018-12-05T08:51:11.069Z,11.63
2018-12-05T08:53:33.296Z,13.23
2018-12-05T08:55:55.600Z,13.27
2018-12-05T08:58:17.889Z,10.87
2018-12-05T09:00:40.415Z,11.53
2018-12-05T09:03:02.636Z,11.00
2018-12-05T09:05:24.898Z,10.40
2018-12-05T09:07:47.155Z,12.77
2018-12-05T09:10:09.405Z,10.87
2018-12-05T09:12:31.705Z,11.27
2018-12-05T09:14:53.891Z,11.00
2018-12-05T09:17:16.124Z,11.27
2018-12-05T09:19:38.386Z,11.53
2018-12-05T09:22:00.645Z,11.40
2018-12-05T09:24:22.898Z,10.77
2018-12-05T09:26:45.152Z,10.00
2018-12-05T09:29:07.500Z,10.87
2018-12-05T09:31:29.913Z,10.97
2018-12-05T09:33:52.152Z,11.20
2018-12-05T09:36:14.519Z,10.00
2018-12-05T09:38:36.779Z,11.57
2018-12-05T09:40:59.069Z,9.37
2018-12-05T09:43:21.371Z,11.50
2018-12-05T09:45:43.695Z,11.03
2018-12-05T09:48:05.898Z,10.00
2018-12-05T09:50:28.196Z,11.47
2018-12-05T09:52:50.422Z,11.20
2018-12-05T09:55:12.856Z,11.33
2018-12-05T09:57:35.131Z,10.80
2018-12-05T09:59:57.494Z,9.70
2018-12-05T10:02:19.750Z,9.47
2018-12-05T10:04:42.084Z,10.90
2018-12-05T10:07:04.436Z,10.63
2018-12-05T10:09:26.702Z,8.93
2018-12-05T10:11:48.975Z,9.03
2018-12-05T10:14:11.312Z,9.07
2018-12-05T10:16:33.578Z,10.50
2018-12-05T10:18:55.812Z,11.20
2018-12-05T10:21:18.074Z,10.30
2018-12-05T10:23:40.352Z,9.83
2018-12-05T10:26:02.652Z,9.77
2018-12-05T10:28:24.911Z,9.53
2018-12-05T10:30:47.180Z,9.17
2018-12-05T10:33:09.423Z,8.30
2018-12-05T10:35:31.743Z,7.73
2018-12-05T10:37:54.536Z,8.67
2018-12-05T10:40:16.263Z,9.23
2018-12-05T10:42:38.495Z,8.20
2018-12-05T10:45:00.816Z,9.77
2018-12-05T10:47:23.152Z,9.83
2018-12-05T10:49:45.367Z,8.33
2018-12-05T10:52:07.750Z,9.47
2018-12-05T10:54:30.119Z,8.33
2018-12-05T10:56:52.545Z,8.20
2018-12-05T10:59:14.760Z,8.57
2018-12-05T11:01:42.558Z,10.70
2018-12-05T11:04:10.403Z,9.03
2018-12-05T11:06:38.292Z,8.37
2018-12-05T11:12:34.564Z,9.03
2018-12-05T11:15:02.363Z,8.13
2018-12-05T11:17:30.204Z,9.27
2018-12-05T11:19:59.147Z,9.83
2018-12-05T11:22:27.278Z,8.93
2018-12-05T11:24:49.651Z,9.33
2018-12-05T11:27:11.984Z,9.13
2018-12-05T11:29:34.231Z,10.27
2018-12-05T11:31:56.468Z,9.27
2018-12-05T11:34:18.691Z,9.97
2018-12-05T11:36:40.940Z,9.23
2018-12-05T11:39:04.168Z,8.80
2018-12-05T11:41:26.455Z,8.87
2018-12-05T11:43:48.783Z,9.47
2018-12-05T11:46:11.098Z,8.13
2018-12-05T11:48:33.406Z,9.17
2018-12-05T11:50:55.695Z,8.47
2018-12-05T11:53:17.963Z,9.63
2018-12-05T11:55:40.275Z,8.83
2018-12-05T11:58:02.634Z,10.07
2018-12-05T12:00:24.899Z,9.83
2018-12-05T12:02:47.159Z,8.97
2018-12-05T12:05:09.415Z,10.70
2018-12-05T12:07:31.695Z,10.23
2018-12-05T12:09:53.941Z,9.83
2018-12-05T12:12:21.795Z,7.33
2018-12-05T12:14:44.092Z,6.67
2018-12-05T12:17:06.475Z,11.00
2018-12-05T12:19:28.812Z,9.43
2018-12-05T12:21:51.094Z,9.47
2018-12-05T12:24:13.356Z,8.13
2018-12-05T12:26:35.652Z,8.83
2018-12-05T12:28:57.906Z,10.87
2018-12-05T12:31:20.199Z,9.70
2018-12-05T12:33:42.528Z,8.73
2018-12-05T12:36:04.800Z,9.80
2018-12-05T12:38:27.059Z,9.73
2018-12-05T12:40:49.368Z,9.20
2018-12-05T12:43:11.736Z,10.30
2018-12-05T12:45:34.057Z,8.10
2018-12-05T12:47:56.393Z,9.37
2018-12-05T12:50:18.672Z,10.10
2018-12-05T12:52:41.097Z,10.20
2018-12-05T12:55:03.430Z,10.93
2018-12-05T12:57:25.752Z,10.47
2018-12-05T12:59:48.044Z,10.17
2018-12-05T13:02:10.299Z,9.50
2018-12-05T13:04:32.624Z,8.40
2018-12-05T13:06:54.970Z,9.67
2018-12-05T13:09:17.314Z,11.10
2018-12-05T13:11:39.956Z,9.50
2018-12-05T13:14:02.249Z,11.03
2018-12-05T13:16:24.546Z,9.20
2018-12-05T13:18:46.910Z,8.93
2018-12-05T13:21:09.205Z,8.30
2018-12-05T13:23:31.602Z,11.37
2018-12-05T13:25:53.937Z,10.30
2018-12-05T13:28:16.272Z,8.87
2018-12-05T13:30:38.604Z,9.50
2018-12-05T13:33:00.894Z,9.47
2018-12-05T13:35:23.175Z,11.40
2018-12-05T13:37:45.427Z,8.63
2018-12-05T13:40:07.779Z,8.73
2018-12-05T13:42:30.092Z,8.77
2018-12-05T13:44:52.379Z,9.73
2018-12-05T13:47:14.709Z,9.37
2018-12-05T13:49:37.007Z,10.07
2018-12-05T13:51:59.301Z,10.03
2018-12-05T13:54:21.577Z,11.17
2018-12-05T13:56:43.880Z,9.60
2018-12-05T13:59:06.263Z,10.53
2018-12-05T14:01:28.588Z,9.67
2018-12-05T14:03:50.940Z,11.03
2018-12-05T14:06:13.334Z,10.63
2018-12-05T14:08:35.672Z,11.53
2018-12-05T14:10:57.961Z,9.73
2018-12-05T14:13:20.324Z,9.17
2018-12-05T14:15:42.573Z,10.43
2018-12-05T14:18:04.913Z,9.87
2018-12-05T14:20:27.236Z,10.83
2018-12-05T14:22:49.544Z,11.50
2018-12-05T14:25:11.824Z,9.27
2018-12-05T14:27:34.104Z,11.10
2018-12-05T14:29:56.409Z,11.07
2018-12-05T14:32:18.737Z,11.50
2018-12-05T14:34:40.988Z,10.20
2018-12-05T14:37:03.305Z,11.40
2018-12-05T14:39:25.587Z,10.70
2018-12-05T14:41:47.896Z,8.60
2018-12-05T14:44:10.289Z,10.37
2018-12-05T14:46:32.602Z,11.27
2018-12-05T14:48:54.920Z,12.53
2018-12-05T14:51:17.311Z,11.80
2018-12-05T14:53:39.635Z,8.77
2018-12-05T14:56:01.980Z,10.70
2018-12-05T14:58:24.288Z,10.70
2018-12-05T15:00:46.641Z,10.23
2018-12-05T15:03:08.885Z,12.27
2018-12-05T15:05:31.245Z,12.23
2018-12-05T15:07:53.687Z,12.00
2018-12-05T15:10:16.094Z,10.77
2018-12-05T15:12:38.435Z,10.47
2018-12-05T15:15:00.692Z,9.17
2018-12-05T15:17:22.957Z,10.17
2018-12-05T15:19:45.224Z,10.63
2018-12-05T15:22:07.508Z,11.53
2018-12-05T15:24:29.793Z,9.47
2018-12-05T15:26:52.065Z,9.67
2018-12-05T15:29:14.320Z,10.20
2018-12-05T15:31:36.604Z,9.10
2018-12-05T15:33:58.882Z,12.17
2018-12-05T15:36:21.215Z,12.60
2018-12-05T15:38:43.577Z,11.17
2018-12-05T15:41:06.102Z,12.03
2018-12-05T15:43:28.354Z,12.23
2018-12-05T15:45:50.617Z,10.33
2018-12-05T15:48:12.887Z,9.93
2018-12-05T15:50:35.120Z,10.53
2018-12-05T15:52:57.372Z,13.63
2018-12-05T15:55:19.623Z,9.97
2018-12-05T15:57:41.917Z,10.77
2018-12-05T16:00:05.578Z,8.50
2018-12-05T16:02:27.852Z,10.23
2018-12-05T16:04:50.171Z,11.10
2018-12-05T16:07:12.487Z,10.73
2018-12-05T16:09:34.757Z,10.90
2018-12-05T16:11:57.061Z,12.13
2018-12-05T16:14:19.361Z,13.73
2018-12-05T16:16:41.652Z,12.50
2018-12-05T16:19:03.992Z,13.03
2018-12-05T16:21:26.221Z,12.17
2018-12-05T16:23:48.615Z,15.20
2018-12-05T16:26:11.048Z,14.07
2018-12-05T16:28:33.220Z,10.60
2018-12-05T16:30:55.551Z,10.93
2018-12-05T16:33:17.891Z,14.80
2018-12-05T16:35:40.183Z,14.47
2018-12-05T16:38:02.503Z,12.87
2018-12-05T16:40:24.800Z,12.10
2018-12-05T16:42:47.100Z,14.57
2018-12-05T16:45:10.011Z,14.07
2018-12-05T16:47:32.324Z,12.57
2018-12-05T16:49:54.621Z,10.73
2018-12-05T16:52:16.902Z,12.80
2018-12-05T16:54:39.200Z,13.80
2018-12-05T16:57:01.464Z,13.43
2018-12-05T16:59:23.773Z,13.00
2018-12-05T17:01:46.084Z,14.93
2018-12-05T17:04:08.424Z,14.53
2018-12-05T17:06:30.704Z,16.63
2018-12-05T17:08:52.993Z,13.67
2018-12-05T17:11:15.272Z,13.87
2018-12-05T17:13:41.207Z,14.57
2018-12-05T17:16:03.490Z,15.77
2018-12-05T17:18:25.807Z,16.93
2018-12-05T17:20:48.061Z,15.00
2018-12-05T17:23:10.376Z,14.53
2018-12-05T17:25:32.655Z,14.73
2018-12-05T17:27:54.956Z,15.03
2018-12-05T17:30:17.200Z,15.40
2018-12-05T17:32:39.470Z,15.47
2018-12-05T17:35:01.799Z,10.00
2018-12-05T17:37:24.093Z,14.13
2018-12-05T17:39:46.350Z,15.77
2018-12-05T17:42:08.648Z,11.23
2018-12-05T17:44:30.928Z,15.17
2018-12-05T17:46:53.223Z,14.60
2018-12-05T17:49:15.520Z,14.87
2018-12-05T17:51:37.844Z,14.47
2018-12-05T17:54:00.129Z,17.47
2018-12-05T17:56:22.428Z,18.43
2018-12-05T17:58:44.743Z,13.90
2018-12-05T18:01:07.007Z,14.67
2018-12-05T18:03:29.322Z,12.97
2018-12-05T18:05:51.637Z,13.23
2018-12-05T18:08:13.933Z,14.63
2018-12-05T18:10:36.256Z,15.37
2018-12-05T18:12:58.580Z,15.23
2018-12-05T18:15:20.979Z,12.80
2018-12-05T18:17:43.290Z,15.93
2018-12-05T18:20:08.051Z,14.97
2018-12-05T18:22:30.320Z,15.63
2018-12-05T18:24:52.718Z,15.20
2018-12-05T18:27:15.054Z,16.50
2018-12-05T18:29:37.381Z,16.73
2018-12-05T18:31:59.661Z,16.60
2018-12-05T18:34:21.964Z,17.27
2018-12-05T18:36:44.294Z,17.27
2018-12-05T18:39:07.211Z,15.67
2018-12-05T18:41:29.581Z,10.73
2018-12-05T18:43:51.835Z,12.77
2018-12-05T18:46:14.113Z,15.83
2018-12-05T18:48:36.414Z,16.70
2018-12-05T18:50:58.724Z,15.13
2018-12-05T18:53:21.048Z,11.07
2018-12-05T18:55:43.332Z,16.87
2018-12-05T18:58:05.683Z,14.47
2018-12-05T19:00:28.039Z,16.67
2018-12-05T19:02:50.291Z,17.40
2018-12-05T19:05:12.655Z,15.10
2018-12-05T19:07:34.947Z,14.07
2018-12-05T19:09:57.321Z,14.17
2018-12-05T19:12:19.591Z,15.97
2018-12-05T19:14:44.818Z,17.20
2018-12-05T19:17:07.123Z,14.17
2018-12-05T19:19:29.400Z,10.23
2018-12-05T19:21:51.696Z,17.20
2018-12-05T19:24:14.019Z,16.97
2018-12-05T19:26:36.309Z,15.63
2018-12-05T19:28:58.803Z,17.37
2018-12-05T19:31:21.208Z,13.87
2018-12-05T19:33:43.559Z,15.03
2018-12-05T19:36:05.870Z,15.20
2018-12-05T19:38:28.144Z,18.53
2018-12-05T19:40:50.419Z,17.77
2018-12-05T19:43:12.725Z,16.27
2018-12-05T19:45:34.973Z,15.20
2018-12-05T19:47:57.300Z,15.23
2018-12-05T19:50:19.609Z,13.30
2018-12-05T19:52:41.904Z,14.33
2018-12-05T19:55:04.220Z,14.00
2018-12-05T19:57:26.508Z,16.17
2018-12-05T19:59:48.795Z,15.00
2018-12-05T20:02:11.069Z,15.30
2018-12-05T20:04:33.343Z,17.10
2018-12-05T20:06:55.663Z,14.73
2018-12-05T20:09:17.965Z,15.47
2018-12-05T20:11:40.264Z,18.60
2018-12-05T20:14:02.576Z,17.03
2018-12-05T20:16:24.904Z,16.83
2018-12-05T20:18:47.225Z,15.77
2018-12-05T20:21:09.494Z,14.70
2018-12-05T20:23:31.833Z,15.77
2018-12-05T20:25:54.124Z,12.83
2018-12-05T20:28:16.415Z,14.97
2018-12-05T20:30:38.696Z,16.57
2018-12-05T20:33:00.976Z,17.17
2018-12-05T20:35:23.313Z,16.87
2018-12-05T20:37:45.676Z,18.33
2018-12-05T20:40:07.991Z,15.53
2018-12-05T20:42:30.294Z,14.03
2018-12-05T20:44:52.551Z,18.03
2018-12-05T20:47:15.055Z,15.90
2018-12-05T20:49:37.349Z,16.57
2018-12-05T20:51:59.668Z,15.50
2018-12-05T20:54:22.012Z,12.20
2018-12-05T20:56:44.273Z,18.97
2018-12-05T20:59:06.627Z,14.47
2018-12-05T21:01:28.991Z,13.30
2018-12-05T21:03:51.303Z,17.17
2018-12-05T21:06:13.715Z,18.33
2018-12-05T21:08:35.991Z,15.70
2018-12-05T21:10:58.280Z,17.97
2018-12-05T21:13:20.627Z,14.37
2018-12-05T21:15:42.930Z,12.70
2018-12-05T21:18:05.289Z,18.03
2018-12-05T21:20:27.632Z,16.77
2018-12-05T21:22:49.937Z,15.40
2018-12-05T21:25:12.252Z,15.37
2018-12-05T21:27:34.574Z,14.40
2018-12-05T21:29:56.900Z,15.77
2018-12-05T21:32:19.216Z,12.40
2018-12-05T21:34:41.565Z,17.17
2018-12-05T21:37:03.882Z,12.13
2018-12-05T21:39:26.190Z,14.30
2018-12-05T21:41:48.544Z,14.57
2018-12-05T21:44:10.832Z,13.33
2018-12-05T21:46:33.175Z,13.03
2018-12-05T21:48:55.470Z,13.87
2018-12-05T21:51:17.739Z,16.67
2018-12-05T21:53:40.048Z,14.63
2018-12-05T21:56:02.387Z,14.13
2018-12-05T21:58:24.725Z,17.03
2018-12-05T22:00:47.016Z,11.03
2018-12-05T22:03:09.309Z,15.87
2018-12-05T22:05:31.658Z,16.10
2018-12-05T22:07:53.924Z,17.87
2018-12-05T22:10:16.230Z,17.97
2018-12-05T22:12:38.492Z,16.90
2018-12-05T22:15:00.812Z,19.10
2018-12-05T22:17:23.115Z,18.03
2018-12-05T22:19:45.462Z,16.17
2018-12-05T22:22:07.763Z,18.57
2018-12-05T22:24:30.087Z,16.17
2018-12-05T22:26:52.420Z,14.97
2018-12-05T22:29:14.756Z,16.43
2018-12-05T22:31:37.119Z,13.60
2018-12-05T22:33:59.443Z,16.43
2018-12-05T22:36:21.846Z,11.93
2018-12-05T22:38:49.737Z,18.63
2018-12-05T22:41:11.985Z,16.10
2018-12-05T22:43:34.347Z,12.03
2018-12-05T22:45:56.618Z,12.57
2018-12-05T22:48:18.880Z,14.80
2018-12-05T22:50:41.154Z,14.03
2018-12-05T22:53:03.449Z,16.90
2018-12-05T22:55:25.761Z,14.67
2018-12-05T22:57:48.029Z,13.47
2018-12-05T23:00:14.194Z,12.70
2018-12-05T23:02:36.515Z,12.83
2018-12-05T23:04:58.827Z,14.53
2018-12-05T23:07:21.230Z,14.20
2018-12-05T23:09:43.517Z,14.90
2018-12-05T23:12:05.851Z,12.57
2018-12-05T23:14:28.154Z,12.83
2018-12-05T23:16:50.467Z,11.97
2018-12-05T23:19:12.720Z,12.90
2018-12-05T23:21:35.026Z,9.70
2018-12-05T23:23:57.332Z,14.83
2018-12-05T23:26:19.611Z,9.10
2018-12-05T23:28:42.004Z,12.70
2018-12-05T23:31:04.336Z,9.83
2018-12-05T23:33:26.671Z,11.10
2018-12-05T23:35:48.975Z,14.07
2018-12-05T23:38:11.259Z,14.70
2018-12-05T23:40:33.544Z,11.40
2018-12-05T23:42:55.845Z,15.03
2018-12-05T23:45:18.188Z,13.03
2018-12-05T23:47:40.514Z,8.80
2018-12-05T23:50:02.953Z,8.83
2018-12-05T23:52:25.228Z,7.97
2018-12-05T23:54:47.508Z,10.60
2018-12-05T23:57:09.745Z,9.67
2018-12-05T23:59:32.024Z,13.90
