createdAt,value
2023-03-23T15:59:13.650Z,20.10
2023-03-23T16:01:45.179Z,20.00
2023-03-23T16:04:18.265Z,20.00
2023-03-23T16:06:47.593Z,20.00
2023-03-23T16:09:20.827Z,20.00
2023-03-23T16:11:49.678Z,20.00
2023-03-23T16:14:18.383Z,19.90
2023-03-23T16:16:53.038Z,19.90
2023-03-23T16:19:24.597Z,19.90
2023-03-23T16:21:53.529Z,19.90
2023-03-23T16:24:22.602Z,19.90
2023-03-23T16:26:51.395Z,19.80
2023-03-23T16:29:39.902Z,19.80
2023-03-23T16:32:10.515Z,19.80
2023-03-23T16:34:39.350Z,19.80
2023-03-23T16:37:08.728Z,19.80
2023-03-23T16:39:38.267Z,19.80
2023-03-23T16:42:07.028Z,19.80
2023-03-23T16:44:35.738Z,19.80
2023-03-23T16:47:04.626Z,19.80
2023-03-23T16:49:35.267Z,19.70
2023-03-23T16:52:03.932Z,19.60
2023-03-23T16:54:32.560Z,19.60
2023-03-23T16:57:01.349Z,19.50
2023-03-23T16:59:30.895Z,19.50
2023-03-23T17:02:03.750Z,19.40
2023-03-23T17:04:34.940Z,19.30
2023-03-23T17:07:03.787Z,19.30
2023-03-23T17:09:32.847Z,19.20
2023-03-23T17:12:01.536Z,19.10
2023-03-23T17:14:30.258Z,19.10
2023-03-23T17:16:58.951Z,19.10
2023-03-23T17:19:27.854Z,19.00
2023-03-23T17:21:57.997Z,18.90
2023-03-23T17:24:27.166Z,18.90
2023-03-23T17:26:56.143Z,18.80
2023-03-23T17:29:25.102Z,18.80
2023-03-23T17:31:53.916Z,18.70
2023-03-23T17:34:22.689Z,18.60
2023-03-23T17:36:51.502Z,18.60
2023-03-23T17:39:21.680Z,18.50
2023-03-23T17:41:50.317Z,18.40
2023-03-23T17:44:19.261Z,18.40
2023-03-23T17:46:48.118Z,18.30
2023-03-23T17:49:16.915Z,18.30
2023-03-23T17:51:46.110Z,18.20
2023-03-23T17:54:14.871Z,18.20
2023-03-23T17:56:45.321Z,18.10
2023-03-23T17:59:14.108Z,18.00
2023-03-23T18:01:42.986Z,17.90
2023-03-23T18:04:11.739Z,17.80
2023-03-23T18:06:40.503Z,17.80
2023-03-23T18:09:09.487Z,17.80
2023-03-23T18:11:38.541Z,17.80
2023-03-23T18:14:08.764Z,17.70
2023-03-23T18:16:37.567Z,17.80
2023-03-23T18:19:06.574Z,17.60
2023-03-23T18:21:35.448Z,17.50
2023-03-23T18:24:04.750Z,17.50
2023-03-23T18:26:33.517Z,17.40
2023-03-23T18:29:02.207Z,17.40
2023-03-23T18:31:32.933Z,17.50
2023-03-23T18:34:01.904Z,17.50
2023-03-23T18:36:30.899Z,17.40
2023-03-23T18:38:59.920Z,17.30
2023-03-23T18:41:28.656Z,17.30
2023-03-23T18:43:57.944Z,17.40
2023-03-23T18:46:27.053Z,17.40
2023-03-23T18:48:57.234Z,17.40
2023-03-23T18:51:26.338Z,17.40
2023-03-23T18:53:55.322Z,17.40
2023-03-23T18:56:24.337Z,17.30
2023-03-23T18:58:54.562Z,17.40
2023-03-23T19:01:23.610Z,17.40
2023-03-23T19:03:52.798Z,17.30
2023-03-23T19:06:27.235Z,17.20
2023-03-23T19:08:56.840Z,17.30
2023-03-23T19:11:30.248Z,17.10
2023-03-23T19:14:03.048Z,17.20
2023-03-23T19:16:35.825Z,17.20
2023-03-23T19:19:10.052Z,17.20
2023-03-23T19:21:46.924Z,17.20
2023-03-23T19:24:16.044Z,17.10
2023-03-23T19:26:47.937Z,17.00
2023-03-23T19:31:52.544Z,16.90
2023-03-23T19:34:22.112Z,17.00
2023-03-23T19:36:55.142Z,17.10
2023-03-23T19:39:32.171Z,17.00
2023-03-23T19:42:01.317Z,17.00
2023-03-23T19:44:30.160Z,16.90
2023-03-23T19:46:59.509Z,16.70
2023-03-23T19:49:29.020Z,16.40
2023-03-23T19:52:07.880Z,16.20
2023-03-23T19:54:40.723Z,16.10
2023-03-23T19:57:11.289Z,16.00
2023-03-23T19:59:40.754Z,15.90
2023-03-23T20:02:12.793Z,15.90
2023-03-23T20:04:43.518Z,16.00
2023-03-23T20:07:13.891Z,16.10
2023-03-23T20:09:42.799Z,16.10
2023-03-23T20:12:11.513Z,16.20
2023-03-23T20:14:44.347Z,16.10
2023-03-23T20:17:14.713Z,16.00
2023-03-23T20:19:43.616Z,15.90
2023-03-23T20:22:14.816Z,15.80
2023-03-23T20:24:47.111Z,15.80
2023-03-23T20:27:17.641Z,15.70
2023-03-23T20:29:46.849Z,15.70
2023-03-23T20:32:15.588Z,15.70
2023-03-23T20:34:49.576Z,15.60
2023-03-23T20:37:20.875Z,15.50
2023-03-23T20:39:49.986Z,15.50
2023-03-23T20:42:18.740Z,15.60
2023-03-23T20:44:47.437Z,15.80
2023-03-23T20:47:16.078Z,15.70
2023-03-23T20:49:52.822Z,15.60
2023-03-23T20:52:26.057Z,15.60
2023-03-23T20:54:56.124Z,15.50
2023-03-23T20:57:25.823Z,15.40
2023-03-23T20:59:55.450Z,15.40
2023-03-23T21:02:26.267Z,15.30
2023-03-23T21:04:55.167Z,15.30
2023-03-23T21:07:27.542Z,15.30
2023-03-23T21:09:56.611Z,15.30
2023-03-23T21:12:25.437Z,15.30
2023-03-23T21:14:54.237Z,15.20
2023-03-23T21:17:23.299Z,15.30
2023-03-23T21:19:52.389Z,15.30
2023-03-23T21:22:21.999Z,15.30
2023-03-23T21:24:52.340Z,15.50
2023-03-23T21:27:21.182Z,15.40
2023-03-23T21:29:50.107Z,15.40
2023-03-23T21:32:18.790Z,15.40
2023-03-23T21:34:48.025Z,15.40
2023-03-23T21:37:16.682Z,15.30
2023-03-23T21:39:46.295Z,15.40
2023-03-23T21:42:16.525Z,15.30
2023-03-23T21:44:45.189Z,15.30
2023-03-23T21:47:14.175Z,15.20
2023-03-23T21:49:46.100Z,15.20
2023-03-23T21:52:14.782Z,15.30
2023-03-23T21:54:43.483Z,15.20
2023-03-23T21:57:12.555Z,15.30
2023-03-23T21:59:43.007Z,15.30
2023-03-23T22:02:14.479Z,15.20
2023-03-23T22:04:44.117Z,15.30
2023-03-23T22:07:13.779Z,15.20
2023-03-23T22:09:44.951Z,15.20
2023-03-23T22:12:14.652Z,15.20
2023-03-23T22:14:45.497Z,15.20
2023-03-23T22:17:14.504Z,15.30
2023-03-23T22:19:43.737Z,15.30
2023-03-23T22:22:12.615Z,15.40
2023-03-23T22:24:41.701Z,15.40
2023-03-23T22:27:10.524Z,15.40
2023-03-23T22:29:39.395Z,15.50
2023-03-23T22:32:09.680Z,15.30
2023-03-23T22:34:38.524Z,15.20
2023-03-23T22:37:08.390Z,15.30
2023-03-23T22:39:37.112Z,15.30
2023-03-23T22:42:06.135Z,15.40
2023-03-23T22:44:34.950Z,15.40
2023-03-23T22:47:03.824Z,15.30
2023-03-23T22:49:34.044Z,15.30
2023-03-23T22:52:02.789Z,15.30
2023-03-23T22:54:31.611Z,15.30
2023-03-23T22:57:00.443Z,15.20
2023-03-23T22:59:29.260Z,15.20
2023-03-23T23:01:58.088Z,15.10
2023-03-23T23:04:26.951Z,15.10
2023-03-23T23:07:10.013Z,15.00
2023-03-23T23:09:42.099Z,15.00
2023-03-23T23:12:13.963Z,14.80
2023-03-23T23:14:45.577Z,14.90
2023-03-23T23:17:14.346Z,14.90
2023-03-23T23:19:43.504Z,14.90
2023-03-23T23:22:19.271Z,14.80
2023-03-23T23:24:48.622Z,14.90
2023-03-23T23:27:18.202Z,14.90
2023-03-23T23:29:47.218Z,14.90
2023-03-23T23:32:16.213Z,14.80
2023-03-23T23:34:44.974Z,14.80
2023-03-23T23:37:15.437Z,14.80
2023-03-23T23:40:06.621Z,14.70
2023-03-23T23:42:35.725Z,14.70
2023-03-23T23:45:05.885Z,14.60
2023-03-23T23:47:34.735Z,14.50
2023-03-23T23:50:03.640Z,14.50
2023-03-23T23:52:33.936Z,14.50
2023-03-23T23:55:03.071Z,14.50
2023-03-23T23:57:31.877Z,14.50
