createdAt,value
2022-12-05T00:00:27.606Z,808.95
2022-12-05T00:01:27.608Z,809.02
2022-12-05T00:02:27.662Z,808.98
2022-12-05T00:03:27.615Z,808.99
2022-12-05T00:04:27.683Z,809.01
2022-12-05T00:05:27.627Z,809.01
2022-12-05T00:06:27.633Z,809.03
2022-12-05T00:07:27.648Z,809.08
2022-12-05T00:08:27.644Z,809.01
2022-12-05T00:09:27.667Z,809.05
2022-12-05T00:10:27.654Z,808.98
2022-12-05T00:11:27.656Z,809.00
2022-12-05T00:12:27.662Z,808.98
2022-12-05T00:13:27.692Z,808.92
2022-12-05T00:14:27.677Z,808.92
2022-12-05T00:15:27.672Z,808.93
2022-12-05T00:16:27.746Z,808.94
2022-12-05T00:17:27.684Z,808.92
2022-12-05T00:18:27.690Z,808.97
2022-12-05T00:19:27.693Z,808.98
2022-12-05T00:20:27.712Z,809.04
2022-12-05T00:21:27.703Z,809.02
2022-12-05T00:22:27.710Z,809.00
2022-12-05T00:23:27.717Z,808.96
2022-12-05T00:24:27.730Z,808.93
2022-12-05T00:25:27.742Z,808.97
2022-12-05T00:26:27.728Z,808.95
2022-12-05T00:27:27.737Z,808.91
2022-12-05T00:28:27.742Z,808.91
2022-12-05T00:29:27.742Z,808.92
2022-12-05T00:30:27.747Z,808.94
2022-12-05T00:31:27.808Z,808.97
2022-12-05T00:32:27.755Z,808.91
2022-12-05T00:33:27.758Z,808.90
2022-12-05T00:34:27.765Z,808.93
2022-12-05T00:35:27.767Z,808.96
2022-12-05T00:36:27.773Z,809.03
2022-12-05T00:37:27.774Z,809.04
2022-12-05T00:38:27.784Z,809.08
2022-12-05T00:39:27.783Z,809.05
2022-12-05T00:40:27.795Z,809.07
2022-12-05T00:41:27.816Z,809.08
2022-12-05T00:42:27.801Z,809.12
2022-12-05T00:43:27.809Z,809.13
2022-12-05T00:44:27.812Z,809.16
2022-12-05T00:45:27.816Z,809.20
2022-12-05T00:46:27.839Z,809.16
2022-12-05T00:47:27.823Z,809.12
2022-12-05T00:48:27.829Z,809.14
2022-12-05T00:49:27.834Z,809.16
2022-12-05T00:50:27.833Z,809.19
2022-12-05T00:51:27.840Z,809.21
2022-12-05T00:52:27.844Z,809.24
2022-12-05T00:53:27.852Z,809.21
2022-12-05T00:54:27.852Z,809.27
2022-12-05T00:55:27.861Z,809.22
2022-12-05T00:56:27.858Z,809.21
2022-12-05T00:57:27.890Z,809.26
2022-12-05T00:58:27.869Z,809.26
2022-12-05T00:59:27.874Z,809.28
2022-12-05T01:00:27.877Z,809.24
2022-12-05T01:01:27.911Z,809.22
2022-12-05T01:03:27.934Z,809.21
2022-12-05T01:04:27.908Z,809.16
2022-12-05T01:05:27.902Z,809.13
2022-12-05T01:06:27.916Z,809.12
2022-12-05T01:07:27.910Z,809.14
2022-12-05T01:08:27.916Z,809.18
2022-12-05T01:09:27.916Z,809.13
2022-12-05T01:10:27.923Z,809.14
2022-12-05T01:11:27.942Z,809.13
2022-12-05T01:12:27.935Z,809.09
2022-12-05T01:13:27.964Z,809.12
2022-12-05T01:14:27.942Z,809.12
2022-12-05T01:15:27.944Z,809.13
2022-12-05T01:16:27.990Z,809.10
2022-12-05T01:17:27.952Z,809.12
2022-12-05T01:18:28.064Z,809.13
2022-12-05T01:19:27.959Z,809.14
2022-12-05T01:20:27.969Z,809.11
2022-12-05T01:21:27.978Z,809.14
2022-12-05T01:22:27.976Z,809.16
2022-12-05T01:23:27.988Z,809.14
2022-12-05T01:24:27.985Z,809.15
2022-12-05T01:25:27.985Z,809.18
2022-12-05T01:26:27.995Z,809.17
2022-12-05T01:27:27.994Z,809.16
2022-12-05T01:28:28.032Z,809.18
2022-12-05T01:29:28.023Z,809.25
2022-12-05T01:30:28.009Z,809.24
2022-12-05T01:31:28.075Z,809.25
2022-12-05T01:32:28.017Z,809.27
2022-12-05T01:33:28.018Z,809.29
2022-12-05T01:34:28.027Z,809.29
2022-12-05T01:35:28.026Z,809.22
2022-12-05T01:36:28.036Z,809.26
2022-12-05T01:37:28.037Z,809.22
2022-12-05T01:38:28.047Z,809.23
2022-12-05T01:39:28.046Z,809.22
2022-12-05T01:40:28.050Z,809.24
2022-12-05T01:41:28.053Z,809.27
2022-12-05T01:42:28.070Z,809.23
2022-12-05T01:43:28.059Z,809.28
2022-12-05T01:44:28.075Z,809.23
2022-12-05T01:45:28.093Z,809.24
2022-12-05T01:46:28.187Z,809.23
2022-12-05T01:47:28.076Z,809.20
2022-12-05T01:48:28.103Z,809.23
2022-12-05T01:49:28.086Z,809.22
2022-12-05T01:50:28.093Z,809.24
2022-12-05T01:51:28.094Z,809.21
2022-12-05T01:52:28.104Z,809.24
2022-12-05T01:53:28.101Z,809.20
2022-12-05T01:54:28.108Z,809.21
2022-12-05T01:55:28.117Z,809.25
2022-12-05T01:56:28.118Z,809.20
2022-12-05T01:57:28.118Z,809.19
2022-12-05T01:58:28.135Z,809.22
2022-12-05T01:59:28.126Z,809.26
2022-12-05T02:00:28.134Z,809.24
2022-12-05T02:01:28.177Z,809.25
2022-12-05T02:02:28.204Z,809.33
2022-12-05T02:03:28.149Z,809.35
2022-12-05T02:04:28.154Z,809.40
2022-12-05T02:05:28.152Z,809.39
2022-12-05T02:06:28.159Z,809.42
2022-12-05T02:07:28.166Z,809.38
2022-12-05T02:08:28.168Z,809.36
2022-12-05T02:09:28.170Z,809.36
2022-12-05T02:10:28.176Z,809.37
2022-12-05T02:11:28.176Z,809.34
2022-12-05T02:12:28.204Z,809.33
2022-12-05T02:13:28.185Z,809.37
2022-12-05T02:14:28.197Z,809.37
2022-12-05T02:15:28.198Z,809.38
2022-12-05T02:16:28.259Z,809.37
2022-12-05T02:17:28.223Z,809.35
2022-12-05T02:18:28.208Z,809.30
2022-12-05T02:19:28.208Z,809.32
2022-12-05T02:20:28.217Z,809.32
2022-12-05T02:21:28.218Z,809.21
2022-12-05T02:22:28.225Z,809.23
2022-12-05T02:23:28.229Z,809.21
2022-12-05T02:24:28.244Z,809.22
2022-12-05T02:25:28.233Z,809.23
2022-12-05T02:26:28.239Z,809.25
2022-12-05T02:27:28.247Z,809.25
2022-12-05T02:28:28.250Z,809.28
2022-12-05T02:29:28.251Z,809.30
2022-12-05T02:30:28.260Z,809.30
2022-12-05T02:31:28.330Z,809.29
2022-12-05T02:32:28.266Z,809.31
2022-12-05T02:33:28.287Z,809.29
2022-12-05T02:34:28.272Z,809.30
2022-12-05T02:35:28.275Z,809.29
2022-12-05T02:36:28.281Z,809.29
2022-12-05T02:37:28.282Z,809.30
2022-12-05T02:38:28.290Z,809.30
2022-12-05T02:39:28.287Z,809.28
2022-12-05T02:40:28.299Z,809.28
2022-12-05T02:41:28.302Z,809.27
2022-12-05T02:42:28.305Z,809.27
2022-12-05T02:43:28.310Z,809.30
2022-12-05T02:44:28.313Z,809.31
2022-12-05T02:45:28.360Z,809.33
2022-12-05T02:46:28.467Z,809.29
2022-12-05T02:47:28.322Z,809.31
2022-12-05T02:48:28.343Z,809.36
2022-12-05T02:49:28.352Z,809.33
2022-12-05T02:50:28.334Z,809.34
2022-12-05T02:51:28.334Z,809.36
2022-12-05T02:52:28.342Z,809.34
2022-12-05T02:53:28.346Z,809.38
2022-12-05T02:54:28.358Z,809.35
2022-12-05T02:55:28.355Z,809.38
2022-12-05T02:56:28.359Z,809.39
2022-12-05T02:57:28.365Z,809.38
2022-12-05T02:58:28.367Z,809.38
2022-12-05T02:59:28.368Z,809.37
2022-12-05T03:00:28.375Z,809.38
2022-12-05T03:01:28.442Z,809.37
2022-12-05T03:02:28.380Z,809.33
2022-12-05T03:03:28.384Z,809.39
2022-12-05T03:04:28.445Z,809.41
2022-12-05T03:05:28.425Z,809.41
2022-12-05T03:06:28.397Z,809.48
2022-12-05T03:07:28.552Z,809.44
2022-12-05T03:08:28.406Z,809.50
2022-12-05T03:09:28.408Z,809.49
2022-12-05T03:10:28.411Z,809.48
2022-12-05T03:11:28.413Z,809.42
2022-12-05T03:12:28.425Z,809.43
2022-12-05T03:13:28.421Z,809.43
2022-12-05T03:14:28.428Z,809.49
2022-12-05T03:15:28.432Z,809.47
2022-12-05T03:16:28.458Z,809.49
2022-12-05T03:17:28.437Z,809.50
2022-12-05T03:18:28.443Z,809.52
2022-12-05T03:19:28.443Z,809.51
2022-12-05T03:20:28.459Z,809.56
2022-12-05T03:21:28.472Z,809.59
2022-12-05T03:22:28.461Z,809.54
2022-12-05T03:23:28.457Z,809.52
2022-12-05T03:24:28.466Z,809.52
2022-12-05T03:25:28.469Z,809.47
2022-12-05T03:26:28.575Z,809.53
2022-12-05T03:27:28.477Z,809.51
2022-12-05T03:28:28.490Z,809.53
2022-12-05T03:29:28.491Z,809.56
2022-12-05T03:30:28.515Z,809.54
2022-12-05T03:31:28.486Z,809.55
2022-12-05T03:32:28.518Z,809.55
2022-12-05T03:33:28.499Z,809.50
2022-12-05T03:34:28.502Z,809.53
2022-12-05T03:35:28.501Z,809.58
2022-12-05T03:36:28.510Z,809.56
2022-12-05T03:37:28.531Z,809.58
2022-12-05T03:38:28.517Z,809.56
2022-12-05T03:39:28.519Z,809.59
2022-12-05T03:40:28.526Z,809.61
2022-12-05T03:41:28.547Z,809.68
2022-12-05T03:42:28.530Z,809.63
2022-12-05T03:43:28.529Z,809.60
2022-12-05T03:44:28.537Z,809.58
2022-12-05T03:45:28.536Z,809.63
2022-12-05T03:46:28.608Z,809.59
2022-12-05T03:47:28.547Z,809.58
2022-12-05T03:48:28.556Z,809.58
2022-12-05T03:49:33.716Z,809.60
2022-12-05T03:50:28.558Z,809.58
2022-12-05T03:51:28.568Z,809.58
2022-12-05T03:52:28.566Z,809.61
2022-12-05T03:53:28.589Z,809.56
2022-12-05T03:54:28.573Z,809.56
2022-12-05T03:55:28.573Z,809.62
2022-12-05T03:56:28.580Z,809.65
2022-12-05T03:57:28.580Z,809.67
2022-12-05T03:58:28.585Z,809.65
2022-12-05T03:59:28.587Z,809.60
2022-12-05T04:00:28.597Z,809.59
2022-12-05T04:01:28.677Z,809.62
2022-12-05T04:02:28.606Z,809.62
2022-12-05T04:03:28.670Z,809.63
2022-12-05T04:04:28.608Z,809.62
2022-12-05T04:05:28.610Z,809.61
2022-12-05T04:06:28.619Z,809.64
2022-12-05T04:07:28.761Z,809.63
2022-12-05T04:08:28.626Z,809.67
2022-12-05T04:09:28.647Z,809.67
2022-12-05T04:10:28.632Z,809.61
2022-12-05T04:11:28.629Z,809.62
2022-12-05T04:12:28.634Z,809.66
2022-12-05T04:13:28.642Z,809.69
2022-12-05T04:14:28.649Z,809.68
2022-12-05T04:15:28.701Z,809.71
2022-12-05T04:16:28.743Z,809.74
2022-12-05T04:17:28.650Z,809.68
2022-12-05T04:18:28.656Z,809.75
2022-12-05T04:19:28.660Z,809.73
2022-12-05T04:20:28.666Z,809.77
2022-12-05T04:21:28.666Z,809.79
2022-12-05T04:22:28.674Z,809.78
2022-12-05T04:23:28.673Z,809.72
2022-12-05T04:24:28.679Z,809.71
2022-12-05T04:25:28.705Z,809.75
2022-12-05T04:26:28.687Z,809.72
2022-12-05T04:27:28.703Z,809.78
2022-12-05T04:28:28.699Z,809.73
2022-12-05T04:29:28.695Z,809.76
2022-12-05T04:30:28.703Z,809.78
2022-12-05T04:31:28.770Z,809.76
2022-12-05T04:32:28.715Z,809.81
2022-12-05T04:33:28.709Z,809.78
2022-12-05T04:34:28.715Z,809.81
2022-12-05T04:35:28.718Z,809.80
2022-12-05T04:36:28.723Z,809.85
2022-12-05T04:37:28.723Z,809.83
2022-12-05T04:38:28.738Z,809.80
2022-12-05T04:39:28.728Z,809.82
2022-12-05T04:40:28.756Z,809.84
2022-12-05T04:41:28.761Z,809.82
2022-12-05T04:42:28.745Z,809.83
2022-12-05T04:43:28.743Z,809.85
2022-12-05T04:44:28.752Z,809.90
2022-12-05T04:45:28.751Z,809.91
2022-12-05T04:46:28.837Z,809.90
2022-12-05T04:47:28.758Z,809.93
2022-12-05T04:48:28.765Z,809.93
2022-12-05T04:49:28.766Z,809.91
2022-12-05T04:50:28.772Z,809.97
2022-12-05T04:51:28.770Z,809.92
2022-12-05T04:52:28.781Z,809.93
2022-12-05T04:53:28.780Z,809.93
2022-12-05T04:54:28.787Z,809.97
2022-12-05T04:55:28.784Z,809.96
2022-12-05T04:56:28.794Z,809.96
2022-12-05T04:57:28.817Z,809.98
2022-12-05T04:58:28.803Z,810.01
2022-12-05T04:59:28.799Z,810.02
2022-12-05T05:00:28.802Z,810.02
2022-12-05T05:01:28.867Z,810.02
2022-12-05T05:02:28.862Z,810.04
2022-12-05T05:03:28.831Z,810.06
2022-12-05T05:04:28.814Z,810.06
2022-12-05T05:05:28.825Z,810.07
2022-12-05T05:06:28.823Z,810.04
2022-12-05T05:07:28.837Z,810.03
2022-12-05T05:08:28.832Z,810.07
2022-12-05T05:09:28.837Z,810.07
2022-12-05T05:10:28.835Z,810.06
2022-12-05T05:11:28.841Z,810.04
2022-12-05T05:12:28.842Z,810.04
2022-12-05T05:13:28.871Z,810.07
2022-12-05T05:14:28.848Z,810.05
2022-12-05T05:15:28.855Z,810.03
2022-12-05T05:16:28.937Z,810.08
2022-12-05T05:17:28.865Z,810.05
2022-12-05T05:18:28.860Z,810.08
2022-12-05T05:19:28.883Z,810.08
2022-12-05T05:20:28.871Z,810.12
2022-12-05T05:21:28.877Z,810.17
2022-12-05T05:22:28.878Z,810.21
2022-12-05T05:23:28.884Z,810.17
2022-12-05T05:24:28.880Z,810.21
2022-12-05T05:25:28.887Z,810.20
2022-12-05T05:26:28.886Z,810.24
2022-12-05T05:27:28.894Z,810.21
2022-12-05T05:28:28.894Z,810.22
2022-12-05T05:29:28.930Z,810.21
2022-12-05T05:30:28.899Z,810.24
2022-12-05T05:31:28.955Z,810.28
2022-12-05T05:32:28.906Z,810.26
2022-12-05T05:33:28.916Z,810.24
2022-12-05T05:34:28.924Z,810.27
2022-12-05T05:35:28.925Z,810.27
2022-12-05T05:36:28.921Z,810.28
2022-12-05T05:37:28.930Z,810.25
2022-12-05T05:38:28.927Z,810.27
2022-12-05T05:39:28.933Z,810.30
2022-12-05T05:40:28.934Z,810.28
2022-12-05T05:41:28.938Z,810.30
2022-12-05T05:42:28.941Z,810.24
2022-12-05T05:43:28.948Z,810.28
2022-12-05T05:44:28.951Z,810.30
2022-12-05T05:45:28.988Z,810.26
2022-12-05T05:46:29.008Z,810.26
2022-12-05T05:47:28.971Z,810.32
2022-12-05T05:48:28.960Z,810.28
2022-12-05T05:49:28.966Z,810.30
2022-12-05T05:50:28.966Z,810.30
2022-12-05T05:51:28.973Z,810.27
2022-12-05T05:52:28.973Z,810.37
2022-12-05T05:53:28.981Z,810.35
2022-12-05T05:54:28.982Z,810.34
2022-12-05T05:55:28.983Z,810.32
2022-12-05T05:56:28.986Z,810.33
2022-12-05T05:57:28.995Z,810.35
2022-12-05T05:58:28.995Z,810.36
2022-12-05T05:59:28.999Z,810.37
2022-12-05T06:00:29.100Z,810.45
2022-12-05T06:01:29.030Z,810.44
2022-12-05T06:02:29.040Z,810.43
2022-12-05T06:03:29.164Z,810.40
2022-12-05T06:04:29.100Z,810.38
2022-12-05T06:05:29.019Z,810.44
2022-12-05T06:06:29.018Z,810.42
2022-12-05T06:07:29.240Z,810.40
2022-12-05T06:08:29.140Z,810.44
2022-12-05T06:09:29.029Z,810.44
2022-12-05T06:10:29.030Z,810.45
2022-12-05T06:11:29.037Z,810.49
2022-12-05T06:12:29.045Z,810.52
2022-12-05T06:13:29.043Z,810.51
2022-12-05T06:14:29.043Z,810.52
2022-12-05T06:15:29.051Z,810.49
2022-12-05T06:16:29.161Z,810.51
2022-12-05T06:17:29.077Z,810.50
2022-12-05T06:18:29.061Z,810.54
2022-12-05T06:19:29.062Z,810.59
2022-12-05T06:20:29.062Z,810.63
2022-12-05T06:21:29.068Z,810.59
2022-12-05T06:22:29.067Z,810.63
2022-12-05T06:23:29.074Z,810.66
2022-12-05T06:24:29.075Z,810.69
2022-12-05T06:25:29.081Z,810.71
2022-12-05T06:26:29.078Z,810.72
2022-12-05T06:27:29.090Z,810.67
2022-12-05T06:28:29.086Z,810.66
2022-12-05T06:29:32.458Z,810.70
2022-12-05T06:30:29.092Z,810.71
2022-12-05T06:31:29.150Z,810.70
2022-12-05T06:32:29.106Z,810.75
2022-12-05T06:33:29.127Z,810.77
2022-12-05T06:34:29.119Z,810.81
2022-12-05T06:35:29.113Z,810.76
2022-12-05T06:36:29.126Z,810.72
2022-12-05T06:37:29.121Z,810.75
2022-12-05T06:38:29.125Z,810.82
2022-12-05T06:39:29.134Z,810.84
2022-12-05T06:40:29.124Z,810.79
2022-12-05T06:41:29.133Z,810.85
2022-12-05T06:42:29.133Z,810.88
2022-12-05T06:43:29.147Z,810.86
2022-12-05T06:44:29.146Z,810.92
2022-12-05T06:45:29.388Z,810.95
2022-12-05T06:46:29.267Z,810.92
2022-12-05T06:47:29.151Z,810.93
2022-12-05T06:48:29.153Z,810.93
2022-12-05T06:49:32.608Z,810.97
2022-12-05T06:50:29.238Z,810.99
2022-12-05T06:51:29.164Z,811.04
2022-12-05T06:52:29.178Z,811.06
2022-12-05T06:53:29.171Z,810.99
2022-12-05T06:54:29.172Z,811.03
2022-12-05T06:55:29.209Z,811.00
2022-12-05T06:56:29.178Z,811.02
2022-12-05T06:57:29.183Z,811.03
2022-12-05T06:58:29.186Z,811.03
2022-12-05T06:59:29.187Z,811.03
2022-12-05T07:00:29.194Z,810.99
2022-12-05T07:01:29.264Z,811.00
2022-12-05T07:02:29.295Z,810.98
2022-12-05T07:03:29.199Z,810.99
2022-12-05T07:04:29.199Z,811.01
2022-12-05T07:05:29.233Z,811.04
2022-12-05T07:06:29.222Z,811.02
2022-12-05T07:07:29.299Z,811.08
2022-12-05T07:08:29.213Z,811.05
2022-12-05T07:09:29.220Z,811.04
2022-12-05T07:10:29.353Z,811.09
2022-12-05T07:11:29.226Z,811.09
2022-12-05T07:12:29.223Z,811.11
2022-12-05T07:13:29.227Z,811.09
2022-12-05T07:14:46.957Z,811.11
2022-12-05T07:15:29.236Z,811.07
2022-12-05T07:16:29.277Z,811.11
2022-12-05T07:17:29.241Z,811.07
2022-12-05T07:18:29.255Z,811.07
2022-12-05T07:19:29.244Z,811.13
2022-12-05T07:20:43.159Z,811.09
2022-12-05T07:21:29.272Z,811.04
2022-12-05T07:22:29.251Z,811.03
2022-12-05T07:23:29.256Z,811.07
2022-12-05T07:24:29.261Z,811.08
2022-12-05T07:25:29.265Z,811.14
2022-12-05T07:26:29.261Z,811.10
2022-12-05T07:27:29.270Z,811.13
2022-12-05T07:28:29.271Z,811.22
2022-12-05T07:29:29.276Z,811.16
2022-12-05T07:30:29.274Z,811.19
2022-12-05T07:31:29.440Z,811.15
2022-12-05T07:32:29.280Z,811.12
2022-12-05T07:33:29.286Z,811.14
2022-12-05T07:34:29.303Z,811.16
2022-12-05T07:35:29.294Z,811.18
2022-12-05T07:36:29.296Z,811.19
2022-12-05T07:37:29.324Z,811.20
2022-12-05T07:38:29.297Z,811.22
2022-12-05T07:39:29.305Z,811.21
2022-12-05T07:40:29.303Z,811.22
2022-12-05T07:41:29.308Z,811.23
2022-12-05T07:42:29.309Z,811.22
2022-12-05T07:43:29.322Z,811.22
2022-12-05T07:44:29.315Z,811.18
2022-12-05T07:45:29.432Z,811.22
2022-12-05T07:46:29.473Z,811.16
2022-12-05T07:47:29.439Z,811.10
2022-12-05T07:48:29.326Z,811.22
2022-12-05T07:49:29.336Z,811.17
2022-12-05T07:50:29.333Z,811.19
2022-12-05T07:51:29.339Z,811.23
2022-12-05T07:52:29.342Z,811.23
2022-12-05T07:53:29.370Z,811.29
2022-12-05T07:54:29.345Z,811.26
2022-12-05T07:55:29.353Z,811.25
2022-12-05T07:56:29.351Z,811.23
2022-12-05T07:57:29.360Z,811.21
2022-12-05T07:58:29.360Z,811.29
2022-12-05T07:59:29.367Z,811.24
2022-12-05T08:00:29.365Z,811.24
2022-12-05T08:01:29.522Z,811.23
2022-12-05T08:02:29.516Z,811.29
2022-12-05T08:03:29.379Z,811.32
2022-12-05T08:04:29.422Z,811.30
2022-12-05T08:05:29.386Z,811.33
2022-12-05T08:06:29.403Z,811.33
2022-12-05T08:07:29.443Z,811.27
2022-12-05T08:08:29.394Z,811.31
2022-12-05T08:09:29.420Z,811.28
2022-12-05T08:10:29.398Z,811.35
2022-12-05T08:11:29.403Z,811.35
2022-12-05T08:12:29.421Z,811.38
2022-12-05T08:13:29.411Z,811.43
2022-12-05T08:14:29.410Z,811.40
2022-12-05T08:15:29.418Z,811.42
2022-12-05T08:16:29.505Z,811.45
2022-12-05T08:17:29.427Z,811.43
2022-12-05T08:18:29.426Z,811.47
2022-12-05T08:19:29.430Z,811.44
2022-12-05T08:20:29.468Z,811.48
2022-12-05T08:21:29.441Z,811.43
2022-12-05T08:22:29.441Z,811.44
2022-12-05T08:23:29.446Z,811.46
2022-12-05T08:24:29.447Z,811.46
2022-12-05T08:25:29.481Z,811.47
2022-12-05T08:26:29.455Z,811.46
2022-12-05T08:27:29.466Z,811.49
2022-12-05T08:28:29.462Z,811.52
2022-12-05T08:29:29.470Z,811.51
2022-12-05T08:30:29.564Z,811.54
2022-12-05T08:31:29.599Z,811.53
2022-12-05T08:32:29.478Z,811.55
2022-12-05T08:33:29.482Z,811.52
2022-12-05T08:34:29.484Z,811.54
2022-12-05T08:35:29.495Z,811.57
2022-12-05T08:36:29.493Z,811.57
2022-12-05T08:37:29.500Z,811.60
2022-12-05T08:38:29.498Z,811.61
2022-12-05T08:39:33.859Z,811.62
2022-12-05T08:40:29.507Z,811.61
2022-12-05T08:41:29.639Z,811.63
2022-12-05T08:42:29.516Z,811.61
2022-12-05T08:43:29.521Z,811.62
2022-12-05T08:44:29.522Z,811.63
2022-12-05T08:45:29.530Z,811.71
2022-12-05T08:46:29.588Z,811.66
2022-12-05T08:47:31.892Z,811.73
2022-12-05T08:48:29.867Z,811.75
2022-12-05T08:49:29.545Z,811.74
2022-12-05T08:50:29.554Z,811.72
2022-12-05T08:51:29.561Z,811.77
2022-12-05T08:52:29.555Z,811.75
2022-12-05T08:53:29.565Z,811.77
2022-12-05T08:54:29.561Z,811.77
2022-12-05T08:55:29.572Z,811.78
2022-12-05T08:56:29.571Z,811.78
2022-12-05T08:57:29.700Z,811.83
2022-12-05T08:58:29.579Z,811.84
2022-12-05T08:59:29.586Z,811.84
2022-12-05T09:00:29.588Z,811.82
2022-12-05T09:01:29.659Z,811.80
2022-12-05T09:02:29.702Z,811.81
2022-12-05T09:03:29.609Z,811.80
2022-12-05T09:04:29.603Z,811.81
2022-12-05T09:05:29.890Z,811.79
2022-12-05T09:06:29.646Z,811.80
2022-12-05T09:07:29.661Z,811.82
2022-12-05T09:08:29.622Z,811.82
2022-12-05T09:09:29.626Z,811.82
2022-12-05T09:10:29.631Z,811.84
2022-12-05T09:11:29.633Z,811.85
2022-12-05T09:12:29.634Z,811.81
2022-12-05T09:13:29.665Z,811.89
2022-12-05T09:14:29.643Z,811.90
2022-12-05T09:15:29.699Z,811.88
2022-12-05T09:16:35.273Z,811.92
2022-12-05T09:17:29.654Z,811.90
2022-12-05T09:18:29.674Z,811.86
2022-12-05T09:19:29.661Z,811.91
2022-12-05T09:20:29.673Z,811.92
2022-12-05T09:21:29.670Z,811.93
2022-12-05T09:22:29.679Z,811.89
2022-12-05T09:23:29.680Z,811.93
2022-12-05T09:24:29.688Z,811.92
2022-12-05T09:25:29.692Z,811.97
2022-12-05T09:26:29.698Z,811.91
2022-12-05T09:27:29.707Z,811.92
2022-12-05T09:28:29.706Z,811.93
2022-12-05T09:29:29.742Z,811.97
2022-12-05T09:30:29.717Z,811.93
2022-12-05T09:31:29.748Z,811.94
2022-12-05T09:32:29.726Z,811.98
2022-12-05T09:33:29.727Z,811.95
2022-12-05T09:34:29.738Z,811.96
2022-12-05T09:35:29.740Z,812.02
2022-12-05T09:36:29.746Z,811.98
2022-12-05T09:37:39.274Z,811.94
2022-12-05T09:38:29.759Z,811.93
2022-12-05T09:39:29.757Z,811.95
2022-12-05T09:40:29.764Z,811.95
2022-12-05T09:41:29.767Z,812.00
2022-12-05T09:42:29.793Z,812.02
2022-12-05T09:43:29.775Z,812.03
2022-12-05T09:44:29.783Z,811.98
2022-12-05T09:45:29.806Z,812.01
2022-12-05T09:46:35.342Z,812.05
2022-12-05T09:47:29.801Z,812.08
2022-12-05T09:48:29.813Z,812.05
2022-12-05T09:49:29.811Z,812.04
2022-12-05T09:50:29.811Z,811.95
2022-12-05T09:51:29.826Z,811.99
2022-12-05T09:52:29.824Z,812.00
2022-12-05T09:53:29.828Z,812.03
2022-12-05T09:54:29.832Z,812.06
2022-12-05T09:55:29.834Z,812.05
2022-12-05T09:56:29.844Z,812.05
2022-12-05T09:57:33.655Z,812.02
2022-12-05T09:58:29.854Z,811.99
2022-12-05T09:59:29.855Z,811.98
2022-12-05T10:00:29.866Z,812.01
2022-12-05T10:01:29.990Z,811.98
2022-12-05T10:02:29.909Z,812.02
2022-12-05T10:03:29.879Z,812.04
2022-12-05T10:04:29.921Z,812.06
2022-12-05T10:05:29.994Z,812.01
2022-12-05T10:06:29.908Z,812.09
2022-12-05T10:07:29.963Z,812.04
2022-12-05T10:08:29.909Z,812.07
2022-12-05T10:09:29.913Z,812.07
2022-12-05T10:10:29.936Z,812.08
2022-12-05T10:11:29.923Z,812.11
2022-12-05T10:12:29.937Z,812.08
2022-12-05T10:13:29.937Z,812.08
2022-12-05T10:14:29.981Z,812.05
2022-12-05T10:15:29.945Z,812.09
2022-12-05T10:16:30.036Z,812.10
2022-12-05T10:17:29.978Z,812.05
2022-12-05T10:18:29.965Z,812.04
2022-12-05T10:19:29.969Z,812.02
2022-12-05T10:20:29.977Z,812.06
2022-12-05T10:21:29.976Z,812.06
2022-12-05T10:22:29.984Z,812.13
2022-12-05T10:23:56.107Z,812.14
2022-12-05T10:24:30.001Z,812.12
2022-12-05T10:25:30.000Z,812.14
2022-12-05T10:26:30.063Z,812.15
2022-12-05T10:27:33.000Z,812.15
2022-12-05T10:28:30.022Z,812.16
2022-12-05T10:29:30.026Z,812.11
2022-12-05T10:30:30.039Z,812.10
2022-12-05T10:31:30.110Z,812.12
2022-12-05T10:32:30.045Z,812.06
2022-12-05T10:33:30.066Z,812.08
2022-12-05T10:34:30.053Z,812.06
2022-12-05T10:35:30.057Z,812.03
2022-12-05T10:36:30.066Z,812.03
2022-12-05T10:37:30.071Z,811.99
2022-12-05T10:38:30.083Z,812.01
2022-12-05T10:39:30.084Z,812.00
2022-12-05T10:40:30.094Z,812.04
2022-12-05T10:41:30.200Z,812.06
2022-12-05T10:42:30.104Z,812.09
2022-12-05T10:43:30.109Z,812.02
2022-12-05T10:44:30.119Z,812.03
2022-12-05T10:45:30.118Z,811.98
2022-12-05T10:46:30.174Z,812.00
2022-12-05T10:47:30.130Z,812.01
2022-12-05T10:48:30.146Z,812.04
2022-12-05T10:49:30.162Z,812.01
2022-12-05T10:50:30.153Z,812.01
2022-12-05T10:51:35.639Z,811.99
2022-12-05T10:52:30.168Z,812.01
2022-12-05T10:53:30.167Z,811.97
2022-12-05T10:54:30.181Z,812.00
2022-12-05T10:55:30.177Z,812.02
2022-12-05T10:56:31.146Z,812.01
2022-12-05T10:57:30.241Z,812.03
2022-12-05T10:58:30.200Z,812.02
2022-12-05T10:59:30.212Z,812.02
2022-12-05T11:00:30.218Z,812.01
2022-12-05T11:01:30.312Z,812.06
2022-12-05T11:02:30.227Z,812.07
2022-12-05T11:03:30.233Z,812.06
2022-12-05T11:04:30.243Z,812.04
2022-12-05T11:05:30.392Z,812.01
2022-12-05T11:06:30.258Z,812.06
2022-12-05T11:07:30.349Z,812.04
2022-12-05T11:08:55.830Z,812.08
2022-12-05T11:09:30.273Z,812.04
2022-12-05T11:10:30.282Z,812.06
2022-12-05T11:11:30.286Z,812.04
2022-12-05T11:12:30.296Z,812.04
2022-12-05T11:13:30.303Z,812.08
2022-12-05T11:14:30.314Z,812.04
2022-12-05T11:15:30.319Z,812.03
2022-12-05T11:16:30.374Z,811.96
2022-12-05T11:17:30.335Z,811.90
2022-12-05T11:18:30.344Z,811.91
2022-12-05T11:19:30.349Z,811.96
2022-12-05T11:20:30.374Z,811.95
2022-12-05T11:21:30.383Z,811.98
2022-12-05T11:22:30.384Z,811.98
2022-12-05T11:23:30.381Z,812.02
2022-12-05T11:24:30.392Z,812.06
2022-12-05T11:25:30.432Z,812.06
2022-12-05T11:26:30.409Z,812.00
2022-12-05T11:27:30.411Z,812.02
2022-12-05T11:28:30.420Z,812.04
2022-12-05T11:29:30.429Z,812.07
2022-12-05T11:30:30.439Z,812.03
2022-12-05T11:31:30.531Z,812.04
2022-12-05T11:32:30.450Z,812.02
2022-12-05T11:33:30.458Z,812.02
2022-12-05T11:34:30.566Z,812.00
2022-12-05T11:35:30.471Z,812.06
2022-12-05T11:36:30.484Z,812.03
2022-12-05T11:37:30.505Z,812.00
2022-12-05T11:38:30.498Z,812.01
2022-12-05T11:39:30.508Z,811.96
2022-12-05T11:40:35.189Z,811.94
2022-12-05T11:41:30.518Z,811.97
2022-12-05T11:42:30.546Z,811.99
2022-12-05T11:43:30.533Z,811.97
2022-12-05T11:44:30.543Z,811.97
2022-12-05T11:45:30.548Z,811.94
2022-12-05T11:46:30.588Z,811.89
2022-12-05T11:47:30.568Z,811.91
2022-12-05T11:48:30.577Z,811.89
2022-12-05T11:49:30.577Z,811.86
2022-12-05T11:50:30.586Z,811.85
2022-12-05T11:51:30.594Z,811.92
2022-12-05T11:52:32.054Z,811.89
2022-12-05T11:53:30.630Z,811.90
2022-12-05T11:55:03.373Z,811.87
2022-12-05T11:55:30.626Z,811.84
2022-12-05T11:56:30.632Z,811.83
2022-12-05T11:57:30.651Z,811.85
2022-12-05T11:58:30.647Z,811.82
2022-12-05T11:59:30.649Z,811.83
2022-12-05T12:00:30.696Z,811.82
2022-12-05T12:01:30.667Z,811.89
2022-12-05T12:02:30.766Z,811.84
2022-12-05T12:03:33.306Z,811.83
2022-12-05T12:04:30.689Z,811.79
2022-12-05T12:05:30.690Z,811.80
2022-12-05T12:06:30.699Z,811.79
2022-12-05T12:07:30.759Z,811.76
2022-12-05T12:08:30.716Z,811.75
2022-12-05T12:09:30.738Z,811.75
2022-12-05T12:10:30.732Z,811.71
2022-12-05T12:11:30.732Z,811.72
2022-12-05T12:12:30.742Z,811.71
2022-12-05T12:13:30.746Z,811.73
2022-12-05T12:14:30.755Z,811.78
2022-12-05T12:15:30.759Z,811.77
2022-12-05T12:16:30.774Z,811.75
2022-12-05T12:17:30.777Z,811.75
2022-12-05T12:18:30.786Z,811.76
2022-12-05T12:19:30.788Z,811.78
2022-12-05T12:20:30.819Z,811.79
2022-12-05T12:21:36.902Z,811.83
2022-12-05T12:22:30.815Z,811.81
2022-12-05T12:23:30.819Z,811.82
2022-12-05T12:24:30.832Z,811.81
2022-12-05T12:25:30.849Z,811.83
2022-12-05T12:26:30.838Z,811.80
2022-12-05T12:27:30.844Z,811.83
2022-12-05T12:28:30.854Z,811.83
2022-12-05T12:29:30.859Z,811.83