createdAt,value
2017-11-21T00:00:45.615Z,0.00
2017-11-21T00:01:45.607Z,0.00
2017-11-21T00:02:45.598Z,0.00
2017-11-21T00:03:45.598Z,0.00
2017-11-21T00:04:45.588Z,0.00
2017-11-21T00:05:45.591Z,0.00
2017-11-21T00:06:45.576Z,0.00
2017-11-21T00:07:45.568Z,0.00
2017-11-21T00:08:45.564Z,0.00
2017-11-21T00:09:45.561Z,0.00
2017-11-21T00:10:45.552Z,0.00
2017-11-21T00:11:45.548Z,0.00
2017-11-21T00:12:45.542Z,0.00
2017-11-21T00:13:45.546Z,0.00
2017-11-21T00:14:45.530Z,0.00
2017-11-21T00:15:45.525Z,0.00
2017-11-21T00:16:45.517Z,0.00
2017-11-21T00:17:45.514Z,0.00
2017-11-21T00:18:45.506Z,0.00
2017-11-21T00:19:45.500Z,0.00
2017-11-21T00:20:45.500Z,0.00
2017-11-21T00:21:45.485Z,0.00
2017-11-21T00:22:45.481Z,0.00
2017-11-21T00:23:45.476Z,0.00
2017-11-21T00:24:45.469Z,0.00
2017-11-21T00:25:45.465Z,0.00
2017-11-21T00:26:45.460Z,0.00
2017-11-21T00:27:45.448Z,0.00
2017-11-21T00:28:45.450Z,0.00
2017-11-21T00:29:45.434Z,0.00
2017-11-21T00:30:45.433Z,0.00
2017-11-21T00:31:45.425Z,0.00
2017-11-21T00:32:45.422Z,0.00
2017-11-21T00:33:45.414Z,0.00
2017-11-21T00:34:45.410Z,0.00
2017-11-21T00:35:45.405Z,0.00
2017-11-21T00:36:45.400Z,0.00
2017-11-21T00:37:45.384Z,0.00
2017-11-21T00:38:45.391Z,0.00
2017-11-21T00:39:45.389Z,0.00
2017-11-21T00:40:45.376Z,0.00
2017-11-21T00:41:45.374Z,0.00
2017-11-21T00:42:45.396Z,0.00
2017-11-21T00:43:45.354Z,0.00
2017-11-21T00:44:45.352Z,0.00
2017-11-21T00:45:45.343Z,0.00
2017-11-21T00:46:45.333Z,0.00
2017-11-21T00:47:45.332Z,0.00
2017-11-21T00:48:45.325Z,0.00
2017-11-21T00:49:45.320Z,0.00
2017-11-21T00:50:45.315Z,0.00
2017-11-21T00:51:45.309Z,0.00
2017-11-21T00:52:45.304Z,0.00
2017-11-21T00:53:45.300Z,0.00
2017-11-21T00:54:45.287Z,0.00
2017-11-21T00:55:45.300Z,0.00
2017-11-21T00:56:45.305Z,0.00
2017-11-21T00:57:45.278Z,0.00
2017-11-21T00:58:45.268Z,0.00
2017-11-21T00:59:45.261Z,0.00
2017-11-21T01:00:45.264Z,0.00
2017-11-21T01:01:45.248Z,0.00
2017-11-21T01:02:45.263Z,0.00
2017-11-21T01:03:45.249Z,0.00
2017-11-21T01:04:45.239Z,0.00
2017-11-21T01:05:45.229Z,0.00
2017-11-21T01:06:45.223Z,0.00
2017-11-21T01:07:45.215Z,0.00
2017-11-21T01:08:45.209Z,0.00
2017-11-21T01:09:45.202Z,0.00
2017-11-21T01:10:45.215Z,0.00
2017-11-21T01:11:45.192Z,0.00
2017-11-21T01:12:45.189Z,0.00
2017-11-21T01:13:45.188Z,0.00
2017-11-21T01:14:45.185Z,0.00
2017-11-21T01:15:45.168Z,0.00
2017-11-21T01:16:45.164Z,0.00
2017-11-21T01:17:45.151Z,0.00
2017-11-21T01:18:45.156Z,0.00
2017-11-21T01:19:45.149Z,0.00
2017-11-21T01:20:45.139Z,0.00
2017-11-21T01:21:45.131Z,0.00
2017-11-21T01:22:45.128Z,0.00
2017-11-21T01:23:45.121Z,0.00
2017-11-21T01:24:45.124Z,0.00
2017-11-21T01:25:45.113Z,0.00
2017-11-21T01:26:45.109Z,0.00
2017-11-21T01:27:45.099Z,0.00
2017-11-21T01:28:45.093Z,0.00
2017-11-21T01:29:45.154Z,0.00
2017-11-21T01:30:45.080Z,0.00
2017-11-21T01:31:45.075Z,0.00
2017-11-21T01:32:45.085Z,0.00
2017-11-21T01:33:45.067Z,0.00
2017-11-21T01:34:45.090Z,0.00
2017-11-21T01:35:45.137Z,0.00
2017-11-21T01:36:45.045Z,0.00
2017-11-21T01:37:45.050Z,0.00
2017-11-21T01:38:45.046Z,0.00
2017-11-21T01:39:45.031Z,0.00
2017-11-21T01:40:45.029Z,0.00
2017-11-21T01:41:45.046Z,0.00
2017-11-21T01:42:45.015Z,0.00
2017-11-21T01:43:45.008Z,0.00
2017-11-21T01:44:45.002Z,0.00
2017-11-21T01:45:45.004Z,0.00
2017-11-21T01:46:44.991Z,0.00
2017-11-21T01:47:44.985Z,0.00
2017-11-21T01:48:44.982Z,0.00
2017-11-21T01:49:44.971Z,0.00
2017-11-21T01:50:44.971Z,0.00
2017-11-21T01:51:44.957Z,0.00
2017-11-21T01:52:44.954Z,0.00
2017-11-21T01:53:44.952Z,0.00
2017-11-21T01:54:44.945Z,0.00
2017-11-21T01:55:44.943Z,0.00
2017-11-21T01:56:44.927Z,0.00
2017-11-21T01:57:44.923Z,0.00
2017-11-21T01:58:44.922Z,0.00
2017-11-21T01:59:44.914Z,0.00
2017-11-21T02:00:44.908Z,0.00
2017-11-21T02:01:44.906Z,0.00
2017-11-21T02:02:44.900Z,0.00
2017-11-21T02:03:44.894Z,0.00
2017-11-21T02:04:44.889Z,0.00
2017-11-21T02:05:44.877Z,0.00
2017-11-21T02:06:44.878Z,0.00
2017-11-21T02:07:44.898Z,0.00
2017-11-21T02:08:44.864Z,0.00
2017-11-21T02:09:44.862Z,0.00
2017-11-21T02:10:44.854Z,0.00
2017-11-21T02:11:44.851Z,0.00
2017-11-21T02:12:44.842Z,0.00
2017-11-21T02:13:44.836Z,0.00
2017-11-21T02:14:44.835Z,0.00
2017-11-21T02:15:44.825Z,0.00
2017-11-21T02:16:44.818Z,0.00
2017-11-21T02:17:44.812Z,0.00
2017-11-21T02:18:44.809Z,0.00
2017-11-21T02:19:44.803Z,0.00
2017-11-21T02:20:44.802Z,0.00
2017-11-21T02:21:44.784Z,0.00
2017-11-21T02:22:44.783Z,0.00
2017-11-21T02:23:44.794Z,0.00
2017-11-21T02:24:44.772Z,0.00
2017-11-21T02:25:44.766Z,0.00
2017-11-21T02:26:44.773Z,0.00
2017-11-21T02:27:44.764Z,0.00
2017-11-21T02:28:44.751Z,0.00
2017-11-21T02:29:44.738Z,0.00
2017-11-21T02:30:44.736Z,0.00
2017-11-21T02:31:44.733Z,0.00
2017-11-21T02:32:44.728Z,0.00
2017-11-21T02:33:44.723Z,0.00
2017-11-21T02:34:44.716Z,0.00
2017-11-21T02:35:44.714Z,0.00
2017-11-21T02:36:44.704Z,0.00
2017-11-21T02:37:44.701Z,0.00
2017-11-21T02:38:44.692Z,0.00
2017-11-21T02:39:44.707Z,0.00
2017-11-21T02:40:44.685Z,0.00
2017-11-21T02:41:44.677Z,0.00
2017-11-21T02:42:44.671Z,0.00
2017-11-21T02:43:44.671Z,0.00
2017-11-21T02:44:44.659Z,0.00
2017-11-21T02:45:44.654Z,0.00
2017-11-21T02:46:44.649Z,0.00
2017-11-21T02:47:44.644Z,0.00
2017-11-21T02:48:44.639Z,0.00
2017-11-21T02:49:44.632Z,0.00
2017-11-21T02:50:44.625Z,0.00
2017-11-21T02:51:44.626Z,0.00
2017-11-21T02:52:44.618Z,0.00
2017-11-21T02:53:44.609Z,0.00
2017-11-21T02:54:44.602Z,0.00
2017-11-21T02:55:44.609Z,0.00
2017-11-21T02:56:44.595Z,0.00
2017-11-21T02:57:44.586Z,0.00
2017-11-21T02:58:44.581Z,0.00
2017-11-21T02:59:44.577Z,0.00
2017-11-21T03:00:44.571Z,0.00
2017-11-21T03:01:44.584Z,0.00
2017-11-21T03:02:44.570Z,0.00
2017-11-21T03:03:44.554Z,0.00
2017-11-21T03:04:45.431Z,0.00
2017-11-21T03:05:45.427Z,0.00
2017-11-21T03:06:44.544Z,0.00
2017-11-21T03:07:44.537Z,0.00
2017-11-21T03:08:44.525Z,0.00
2017-11-21T03:09:44.520Z,0.00
2017-11-21T03:10:44.518Z,0.00
2017-11-21T03:11:44.511Z,0.00
2017-11-21T03:12:44.507Z,0.00
2017-11-21T03:13:44.497Z,0.00
2017-11-21T03:14:44.492Z,0.00
2017-11-21T03:15:44.490Z,0.00
2017-11-21T03:16:44.482Z,0.00
2017-11-21T03:17:44.479Z,0.00
2017-11-21T03:18:44.471Z,0.00
2017-11-21T03:19:44.470Z,0.00
2017-11-21T03:20:44.462Z,0.00
2017-11-21T03:21:44.455Z,0.00
2017-11-21T03:22:44.448Z,0.00
2017-11-21T03:23:44.445Z,0.00
2017-11-21T03:24:44.441Z,0.00
2017-11-21T03:25:44.435Z,0.00
2017-11-21T03:26:44.431Z,0.00
2017-11-21T03:27:44.420Z,0.00
2017-11-21T03:28:44.422Z,0.00
2017-11-21T03:29:44.413Z,0.00
2017-11-21T03:30:44.410Z,0.00
2017-11-21T03:31:44.402Z,0.00
2017-11-21T03:32:44.395Z,0.00
2017-11-21T03:33:44.390Z,0.00
2017-11-21T03:34:44.387Z,0.00
2017-11-21T03:35:44.377Z,0.00
2017-11-21T03:36:44.375Z,0.00
2017-11-21T03:37:44.367Z,0.00
2017-11-21T03:38:44.366Z,0.00
2017-11-21T03:39:44.359Z,0.00
2017-11-21T03:40:44.358Z,0.00
2017-11-21T03:41:44.346Z,0.00
2017-11-21T03:42:44.348Z,0.00
2017-11-21T03:43:44.333Z,0.00
2017-11-21T03:44:44.329Z,0.00
2017-11-21T03:45:44.333Z,0.00
2017-11-21T03:46:44.326Z,0.00
2017-11-21T03:47:44.322Z,0.00
2017-11-21T03:48:44.312Z,0.00
2017-11-21T03:49:44.304Z,0.00
2017-11-21T03:50:44.302Z,0.00
2017-11-21T03:51:44.296Z,0.00
2017-11-21T03:52:44.287Z,0.00
2017-11-21T03:53:44.286Z,0.00
2017-11-21T03:54:44.282Z,0.00
2017-11-21T03:55:44.277Z,0.00
2017-11-21T03:56:44.271Z,0.00
2017-11-21T03:57:44.264Z,0.00
2017-11-21T03:58:44.260Z,0.00
2017-11-21T03:59:44.260Z,0.00
2017-11-21T04:00:44.246Z,0.00
2017-11-21T04:01:44.238Z,0.00
2017-11-21T04:02:44.243Z,0.00
2017-11-21T04:03:44.231Z,0.00
2017-11-21T04:04:44.230Z,0.00
2017-11-21T04:05:44.226Z,0.00
2017-11-21T04:06:44.225Z,0.00
2017-11-21T04:07:44.213Z,0.00
2017-11-21T04:08:44.207Z,0.00
2017-11-21T04:09:44.201Z,0.00
2017-11-21T04:10:44.196Z,0.00
2017-11-21T04:11:44.193Z,0.00
2017-11-21T04:12:44.182Z,0.00
2017-11-21T04:13:44.179Z,0.00
2017-11-21T04:14:44.176Z,0.00
2017-11-21T04:15:44.171Z,0.00
2017-11-21T04:16:44.168Z,0.00
2017-11-21T04:17:44.159Z,0.00
2017-11-21T04:18:44.160Z,0.00
2017-11-21T04:19:44.149Z,0.00
2017-11-21T04:20:44.145Z,0.00
2017-11-21T04:21:44.152Z,0.00
2017-11-21T04:22:44.156Z,0.00
2017-11-21T04:23:44.131Z,0.00
2017-11-21T04:24:44.128Z,0.00
2017-11-21T04:25:44.115Z,0.00
2017-11-21T04:26:44.108Z,0.00
2017-11-21T04:27:44.143Z,0.00
2017-11-21T04:28:44.104Z,0.00
2017-11-21T04:29:44.101Z,0.00
2017-11-21T04:30:44.107Z,0.00
2017-11-21T04:31:44.093Z,0.00
2017-11-21T04:32:44.088Z,0.00
2017-11-21T04:33:44.080Z,0.00
2017-11-21T04:34:44.072Z,0.00
2017-11-21T04:35:44.064Z,0.00
2017-11-21T04:36:44.059Z,0.00
2017-11-21T04:37:44.060Z,0.00
2017-11-21T04:38:44.052Z,0.00
2017-11-21T04:39:44.045Z,0.00
2017-11-21T04:40:44.037Z,0.00
2017-11-21T04:41:44.036Z,0.00
2017-11-21T04:42:44.028Z,0.00
2017-11-21T04:43:44.028Z,0.00
2017-11-21T04:44:44.017Z,0.00
2017-11-21T04:45:44.014Z,0.00
2017-11-21T04:46:44.016Z,0.00
2017-11-21T04:47:44.003Z,0.00
2017-11-21T04:48:43.996Z,0.00
2017-11-21T04:49:43.997Z,0.00
2017-11-21T04:50:43.992Z,0.00
2017-11-21T04:51:43.983Z,0.00
2017-11-21T04:52:43.980Z,0.00
2017-11-21T04:53:43.972Z,0.00
2017-11-21T04:54:43.982Z,0.00
2017-11-21T04:55:43.965Z,0.00
2017-11-21T04:56:43.962Z,0.00
2017-11-21T04:57:43.953Z,0.00
2017-11-21T04:58:43.947Z,0.00
2017-11-21T04:59:43.942Z,0.00
2017-11-21T05:00:43.937Z,0.00
2017-11-21T05:01:43.929Z,0.00
2017-11-21T05:02:43.928Z,0.00
2017-11-21T05:03:43.924Z,0.00
2017-11-21T05:04:43.916Z,0.00
2017-11-21T05:05:43.911Z,0.00
2017-11-21T05:06:43.912Z,0.00
2017-11-21T05:07:43.906Z,0.00
2017-11-21T05:08:43.896Z,0.00
2017-11-21T05:09:43.891Z,0.00
2017-11-21T05:10:43.886Z,0.00
2017-11-21T05:11:43.882Z,0.00
2017-11-21T05:12:43.877Z,0.00
2017-11-21T05:13:43.870Z,0.00
2017-11-21T05:14:43.864Z,0.00
2017-11-21T05:15:43.860Z,0.00
2017-11-21T05:16:43.856Z,0.00
2017-11-21T05:17:43.853Z,0.00
2017-11-21T05:18:43.844Z,0.00
2017-11-21T05:19:43.842Z,0.00
2017-11-21T05:20:43.831Z,0.00
2017-11-21T05:21:43.825Z,0.00
2017-11-21T05:22:43.828Z,0.00
2017-11-21T05:23:43.819Z,0.00
2017-11-21T05:24:43.815Z,0.00
2017-11-21T05:25:43.818Z,0.00
2017-11-21T05:26:43.806Z,0.00
2017-11-21T05:27:43.809Z,0.00
2017-11-21T05:28:43.795Z,0.00
2017-11-21T05:29:43.800Z,0.00
2017-11-21T05:30:43.786Z,0.00
2017-11-21T05:31:43.786Z,0.00
2017-11-21T05:32:43.770Z,0.00
2017-11-21T05:33:43.773Z,0.00
2017-11-21T05:34:43.769Z,0.00
2017-11-21T05:35:43.767Z,0.00
2017-11-21T05:36:43.762Z,0.00
2017-11-21T05:37:43.749Z,0.00
2017-11-21T05:38:43.744Z,0.00
2017-11-21T05:39:43.746Z,0.00
2017-11-21T05:40:43.738Z,0.00
2017-11-21T05:41:43.729Z,0.00
2017-11-21T05:42:43.724Z,0.00
2017-11-21T05:43:43.727Z,0.00
2017-11-21T05:44:43.715Z,0.00
2017-11-21T05:45:43.712Z,0.00
2017-11-21T05:46:43.706Z,0.00
2017-11-21T05:47:43.703Z,0.00
2017-11-21T05:48:43.696Z,0.00
2017-11-21T05:49:43.690Z,0.00
2017-11-21T05:50:43.687Z,0.00
2017-11-21T05:51:43.685Z,0.00
2017-11-21T05:52:43.670Z,0.00
2017-11-21T05:53:43.672Z,0.00
2017-11-21T05:54:43.669Z,0.00
2017-11-21T05:55:43.656Z,0.00
2017-11-21T05:56:43.655Z,0.00
2017-11-21T05:57:43.659Z,0.00
2017-11-21T05:58:43.647Z,0.00
2017-11-21T05:59:43.645Z,0.00
2017-11-21T06:00:43.636Z,0.00
2017-11-21T06:01:43.636Z,0.00
2017-11-21T06:02:43.628Z,0.00
2017-11-21T06:03:43.622Z,0.00
2017-11-21T06:04:43.613Z,0.00
2017-11-21T06:05:43.615Z,0.00
2017-11-21T06:06:43.609Z,0.00
2017-11-21T06:07:43.599Z,0.00
2017-11-21T06:08:43.596Z,0.00
2017-11-21T06:09:43.590Z,0.00
2017-11-21T06:10:43.590Z,0.00
2017-11-21T06:11:43.589Z,4.00
2017-11-21T06:12:43.576Z,0.00
2017-11-21T06:13:43.571Z,4.00
2017-11-21T06:14:43.575Z,4.00
2017-11-21T06:15:43.564Z,4.00
2017-11-21T06:16:43.562Z,8.00
2017-11-21T06:17:43.578Z,8.00
2017-11-21T06:18:43.557Z,8.00
2017-11-21T06:19:43.557Z,8.00
2017-11-21T06:20:43.548Z,12.00
2017-11-21T06:21:43.535Z,12.00
2017-11-21T06:22:43.533Z,16.00
2017-11-21T06:23:43.527Z,16.00
2017-11-21T06:24:43.519Z,16.00
2017-11-21T06:25:43.514Z,24.00
2017-11-21T06:26:43.511Z,20.00
2017-11-21T06:27:43.515Z,20.00
2017-11-21T06:28:43.500Z,20.00
2017-11-21T06:29:43.496Z,16.00
2017-11-21T06:30:43.498Z,20.00
2017-11-21T06:31:43.486Z,24.00
2017-11-21T06:32:43.481Z,28.00
2017-11-21T06:33:43.477Z,28.00
2017-11-21T06:34:43.472Z,44.00
2017-11-21T06:35:43.467Z,52.00
2017-11-21T06:36:43.467Z,60.00
2017-11-21T06:37:43.459Z,56.00
2017-11-21T06:38:43.452Z,52.00
2017-11-21T06:39:43.450Z,60.00
2017-11-21T06:40:43.441Z,64.00
2017-11-21T06:41:43.438Z,60.00
2017-11-21T06:42:43.432Z,60.00
2017-11-21T06:43:43.430Z,60.00
2017-11-21T06:44:43.425Z,64.00
2017-11-21T06:45:43.422Z,76.00
2017-11-21T06:46:43.659Z,88.00
2017-11-21T06:47:43.413Z,92.00
2017-11-21T06:48:43.414Z,92.00
2017-11-21T06:49:43.422Z,104.00
2017-11-21T06:50:43.396Z,96.00
2017-11-21T06:51:43.391Z,100.00
2017-11-21T06:52:43.388Z,92.00
2017-11-21T06:53:43.383Z,100.00
2017-11-21T06:54:43.377Z,120.00
2017-11-21T06:55:43.372Z,152.00
2017-11-21T06:56:43.441Z,196.00
2017-11-21T06:57:43.362Z,192.00
2017-11-21T06:58:43.362Z,232.00
2017-11-21T06:59:43.352Z,212.00
2017-11-21T07:00:43.347Z,208.00
2017-11-21T07:01:43.348Z,216.00
2017-11-21T07:02:43.337Z,224.00
2017-11-21T07:03:43.330Z,248.00
2017-11-21T07:04:43.325Z,240.00
2017-11-21T07:05:43.324Z,252.00
2017-11-21T07:06:43.318Z,296.00
2017-11-21T07:07:43.318Z,348.00
2017-11-21T07:08:43.311Z,368.00
2017-11-21T07:09:43.309Z,372.00
2017-11-21T07:10:43.300Z,352.00
2017-11-21T07:11:43.303Z,392.00
2017-11-21T07:12:43.296Z,428.00
2017-11-21T07:13:43.297Z,472.00
2017-11-21T07:14:43.284Z,448.00
2017-11-21T07:15:43.289Z,484.00
2017-11-21T07:16:43.289Z,496.00
2017-11-21T07:17:43.292Z,484.00
2017-11-21T07:18:43.268Z,448.00
2017-11-21T07:19:43.285Z,432.00
2017-11-21T07:20:43.265Z,428.00
2017-11-21T07:21:43.279Z,492.00
2017-11-21T07:22:43.249Z,532.00
2017-11-21T07:23:43.245Z,568.00
2017-11-21T07:24:43.238Z,560.00
2017-11-21T07:25:43.484Z,580.00
2017-11-21T07:26:43.228Z,620.00
2017-11-21T07:27:43.234Z,648.00
2017-11-21T07:28:43.220Z,736.00
2017-11-21T07:29:43.221Z,776.00
2017-11-21T07:30:43.216Z,688.00
2017-11-21T07:31:43.212Z,656.00
2017-11-21T07:32:43.208Z,624.00
2017-11-21T07:33:43.202Z,608.00
2017-11-21T07:34:43.193Z,560.00
2017-11-21T07:35:43.192Z,524.00
2017-11-21T07:36:43.188Z,548.00
2017-11-21T07:37:43.186Z,588.00
2017-11-21T07:38:43.178Z,576.00
2017-11-21T07:39:43.175Z,560.00
2017-11-21T07:40:43.170Z,572.00
2017-11-21T07:41:43.160Z,656.00
2017-11-21T07:42:43.164Z,668.00
2017-11-21T07:43:43.156Z,756.00
2017-11-21T07:44:43.155Z,824.00
2017-11-21T07:45:43.148Z,912.00
2017-11-21T07:46:43.146Z,996.00
2017-11-21T07:47:43.139Z,980.00
2017-11-21T07:48:43.139Z,1072.00
2017-11-21T07:49:43.130Z,1184.00
2017-11-21T07:50:43.127Z,1256.00
2017-11-21T07:51:43.126Z,1288.00
2017-11-21T07:52:43.119Z,1280.00
2017-11-21T07:53:43.128Z,1032.00
2017-11-21T07:54:43.116Z,964.00
2017-11-21T07:55:43.106Z,1012.00
2017-11-21T07:56:43.103Z,992.00
2017-11-21T07:57:43.109Z,1020.00
2017-11-21T07:58:43.090Z,1104.00
2017-11-21T07:59:43.096Z,1168.00
2017-11-21T08:00:43.083Z,1084.00
2017-11-21T08:01:43.086Z,1084.00
2017-11-21T08:02:43.074Z,1092.00
2017-11-21T08:03:43.074Z,1100.00
2017-11-21T08:04:43.070Z,984.00
2017-11-21T08:05:43.068Z,876.00
2017-11-21T08:06:43.059Z,788.00
2017-11-21T08:07:43.066Z,816.00
2017-11-21T08:08:43.055Z,712.00
2017-11-21T08:09:43.052Z,680.00
2017-11-21T08:10:43.047Z,732.00
2017-11-21T08:11:43.044Z,728.00
2017-11-21T08:12:43.039Z,760.00
2017-11-21T08:13:43.034Z,784.00
2017-11-21T08:14:43.029Z,904.00
2017-11-21T08:15:43.022Z,900.00
2017-11-21T08:16:43.040Z,844.00
2017-11-21T08:17:43.018Z,948.00
2017-11-21T08:18:43.016Z,1064.00
2017-11-21T08:19:43.019Z,1124.00
2017-11-21T08:20:43.005Z,1220.00
2017-11-21T08:21:43.016Z,1276.00
2017-11-21T08:22:42.999Z,1300.00
2017-11-21T08:23:42.999Z,1328.00
2017-11-21T08:24:42.986Z,1256.00
2017-11-21T08:25:42.988Z,1248.00
2017-11-21T08:26:42.981Z,1280.00
2017-11-21T08:27:42.980Z,1200.00
2017-11-21T08:28:42.982Z,1164.00
2017-11-21T08:29:42.970Z,1072.00
2017-11-21T08:30:42.968Z,984.00
2017-11-21T08:31:42.961Z,984.00
2017-11-21T08:32:42.961Z,1016.00
2017-11-21T08:33:42.959Z,1052.00
2017-11-21T08:34:42.953Z,1112.00
2017-11-21T08:35:42.941Z,1052.00
2017-11-21T08:36:42.948Z,1028.00
2017-11-21T08:37:42.937Z,1100.00
2017-11-21T08:38:42.946Z,1288.00
2017-11-21T08:39:42.937Z,1208.00
2017-11-21T08:40:42.932Z,1496.00
2017-11-21T08:41:42.928Z,1472.00
2017-11-21T08:42:42.927Z,1572.00
2017-11-21T08:43:42.924Z,1928.00
2017-11-21T08:44:42.913Z,2208.00
2017-11-21T08:45:42.908Z,2220.00
2017-11-21T08:46:42.911Z,2352.00
2017-11-21T08:47:42.905Z,2060.00
2017-11-21T08:48:42.903Z,1792.00
2017-11-21T08:49:42.894Z,1764.00
2017-11-21T08:50:42.893Z,1744.00
2017-11-21T08:51:42.888Z,1628.00
2017-11-21T08:52:42.882Z,1616.00
2017-11-21T08:53:42.884Z,1768.00
2017-11-21T08:54:42.883Z,1916.00
2017-11-21T08:55:42.876Z,2088.00
2017-11-21T08:56:42.868Z,2144.00
2017-11-21T08:57:42.868Z,2240.00
2017-11-21T08:58:42.873Z,2176.00
2017-11-21T08:59:42.874Z,2448.00
2017-11-21T09:00:42.876Z,2500.00
2017-11-21T09:01:42.858Z,2528.00
2017-11-21T09:02:42.847Z,2516.00
2017-11-21T09:03:42.847Z,2440.00
2017-11-21T09:04:42.842Z,2276.00
2017-11-21T09:05:42.835Z,2072.00
2017-11-21T09:06:42.838Z,1840.00
2017-11-21T09:07:42.834Z,1812.00
2017-11-21T09:08:42.833Z,2144.00
2017-11-21T09:09:42.825Z,2524.00
2017-11-21T09:10:42.822Z,2808.00
2017-11-21T09:11:42.822Z,2344.00
2017-11-21T09:12:42.813Z,2556.00
2017-11-21T09:13:42.809Z,2888.00
2017-11-21T09:14:42.813Z,3440.00
2017-11-21T09:15:42.805Z,3756.00
2017-11-21T09:16:42.801Z,4080.00
2017-11-21T09:17:42.798Z,3976.00
2017-11-21T09:18:42.808Z,3512.00
2017-11-21T09:19:42.793Z,3356.00
2017-11-21T09:20:42.788Z,4240.00
2017-11-21T09:21:42.787Z,4180.00
2017-11-21T09:22:42.784Z,3796.00
2017-11-21T09:23:42.780Z,3476.00
2017-11-21T09:24:42.776Z,2952.00
2017-11-21T09:25:42.771Z,2980.00
2017-11-21T09:26:42.776Z,3068.00
2017-11-21T09:27:42.767Z,2964.00
2017-11-21T09:28:42.766Z,2484.00
2017-11-21T09:29:42.760Z,2508.00
2017-11-21T09:30:42.759Z,2256.00
2017-11-21T09:31:42.755Z,1908.00
2017-11-21T09:32:42.752Z,1840.00
2017-11-21T09:33:42.747Z,2028.00
2017-11-21T09:34:42.756Z,2544.00
2017-11-21T09:35:42.746Z,2944.00
2017-11-21T09:36:42.741Z,3792.00
2017-11-21T09:37:42.739Z,3512.00
2017-11-21T09:38:42.751Z,3236.00
2017-11-21T09:39:42.729Z,2204.00
2017-11-21T09:40:42.729Z,1788.00
2017-11-21T09:41:42.724Z,1596.00
2017-11-21T09:42:42.722Z,1604.00
2017-11-21T09:43:42.718Z,1784.00
2017-11-21T09:44:42.719Z,2132.00
2017-11-21T09:45:42.711Z,2076.00
2017-11-21T09:46:42.710Z,1848.00
2017-11-21T09:47:42.716Z,1700.00
2017-11-21T09:48:42.737Z,1676.00
2017-11-21T09:49:42.697Z,1656.00
2017-11-21T09:50:42.699Z,1968.00
2017-11-21T09:51:42.693Z,2252.00
2017-11-21T09:52:42.697Z,1900.00
2017-11-21T09:53:42.690Z,1292.00
2017-11-21T09:54:42.685Z,1020.00
2017-11-21T09:55:42.713Z,1472.00
2017-11-21T09:56:42.680Z,1932.00
2017-11-21T09:57:42.707Z,1644.00
2017-11-21T09:58:42.730Z,1216.00
2017-11-21T09:59:42.675Z,1368.00
2017-11-21T10:00:42.666Z,1956.00
2017-11-21T10:01:42.668Z,1944.00
2017-11-21T10:02:42.661Z,1764.00
2017-11-21T10:03:42.657Z,2216.00
2017-11-21T10:04:42.656Z,2452.00
2017-11-21T10:05:42.652Z,2588.00
2017-11-21T10:06:42.646Z,2416.00
2017-11-21T10:07:42.647Z,1996.00
2017-11-21T10:08:42.650Z,1736.00
2017-11-21T10:09:42.639Z,1504.00
2017-11-21T10:10:42.635Z,1280.00
2017-11-21T10:11:42.632Z,1424.00
2017-11-21T10:12:42.633Z,1620.00
2017-11-21T10:13:42.634Z,1824.00
2017-11-21T10:14:42.654Z,1632.00
2017-11-21T10:15:42.622Z,1500.00
2017-11-21T10:16:42.621Z,1584.00
2017-11-21T10:17:42.620Z,2040.00
2017-11-21T10:18:42.619Z,2336.00
2017-11-21T10:19:42.614Z,2124.00
2017-11-21T10:20:42.609Z,1888.00
2017-11-21T10:21:42.609Z,2136.00
2017-11-21T10:22:42.606Z,2560.00
2017-11-21T10:23:42.602Z,3008.00
2017-11-21T10:24:42.599Z,2820.00
2017-11-21T10:25:42.595Z,2372.00
2017-11-21T10:26:42.596Z,2072.00
2017-11-21T10:27:42.588Z,1880.00
2017-11-21T10:28:42.588Z,1512.00
2017-11-21T10:29:42.586Z,1660.00
2017-11-21T10:30:42.581Z,1764.00
2017-11-21T10:31:42.580Z,1568.00
2017-11-21T10:32:42.574Z,1276.00
2017-11-21T10:33:42.581Z,1168.00
2017-11-21T10:34:42.565Z,1216.00
2017-11-21T10:35:42.569Z,1208.00
2017-11-21T10:36:42.559Z,1180.00
2017-11-21T10:37:42.567Z,1132.00
2017-11-21T10:38:42.556Z,988.00
2017-11-21T10:39:42.556Z,1088.00
2017-11-21T10:40:42.551Z,1292.00
2017-11-21T10:41:42.550Z,1200.00
2017-11-21T10:42:42.546Z,1100.00
2017-11-21T10:43:42.539Z,1072.00
2017-11-21T10:44:42.541Z,800.00
2017-11-21T10:45:42.533Z,716.00
2017-11-21T10:46:42.535Z,676.00
2017-11-21T10:47:42.538Z,800.00
2017-11-21T10:48:42.529Z,796.00
2017-11-21T10:49:42.527Z,764.00
2017-11-21T10:50:42.522Z,692.00
2017-11-21T10:51:42.517Z,684.00
2017-11-21T10:52:42.523Z,904.00
2017-11-21T10:53:42.512Z,1272.00
2017-11-21T10:54:42.521Z,1404.00
2017-11-21T10:55:42.503Z,1404.00
2017-11-21T10:56:42.503Z,1612.00
2017-11-21T10:57:42.499Z,1600.00
2017-11-21T10:58:42.498Z,1404.00
2017-11-21T10:59:42.492Z,1328.00
2017-11-21T11:00:42.498Z,1192.00
2017-11-21T11:01:42.494Z,1672.00
2017-11-21T11:02:42.484Z,2288.00
2017-11-21T11:03:42.493Z,2200.00
2017-11-21T11:04:42.488Z,1772.00
2017-11-21T11:05:42.471Z,1868.00
2017-11-21T11:06:42.464Z,2124.00
2017-11-21T11:07:42.481Z,2296.00
2017-11-21T11:08:42.458Z,2060.00
2017-11-21T11:09:42.472Z,2484.00
2017-11-21T11:10:42.457Z,2188.00
2017-11-21T11:11:42.454Z,2104.00
2017-11-21T11:12:42.452Z,2176.00
2017-11-21T11:13:42.445Z,2620.00
2017-11-21T11:14:42.453Z,2544.00
2017-11-21T11:15:42.446Z,2280.00
2017-11-21T11:16:42.443Z,2396.00
2017-11-21T11:17:42.461Z,2308.00
2017-11-21T11:18:42.433Z,1892.00
2017-11-21T11:19:42.431Z,1724.00
2017-11-21T11:20:42.429Z,1856.00
2017-11-21T11:21:42.424Z,1612.00
2017-11-21T11:22:42.419Z,1664.00
2017-11-21T11:23:42.428Z,1864.00
2017-11-21T11:24:42.412Z,1884.00
2017-11-21T11:25:42.412Z,1864.00
2017-11-21T11:26:42.409Z,1956.00
2017-11-21T11:27:42.406Z,1860.00
2017-11-21T11:28:42.397Z,2024.00
2017-11-21T11:29:42.400Z,2356.00
2017-11-21T11:30:42.398Z,2644.00
2017-11-21T11:31:42.392Z,2516.00
2017-11-21T11:32:42.391Z,2332.00
2017-11-21T11:33:42.388Z,2164.00
2017-11-21T11:34:42.383Z,2428.00
2017-11-21T11:35:42.377Z,2608.00
2017-11-21T11:36:42.377Z,2260.00
2017-11-21T11:37:42.377Z,2092.00
2017-11-21T11:38:42.367Z,2344.00
2017-11-21T11:39:42.374Z,2704.00
2017-11-21T11:40:42.364Z,3184.00
2017-11-21T11:41:42.363Z,3428.00
2017-11-21T11:42:42.358Z,3184.00
2017-11-21T11:43:42.360Z,2740.00
2017-11-21T11:44:42.361Z,2372.00
2017-11-21T11:45:42.351Z,1976.00
2017-11-21T11:46:42.354Z,1856.00
2017-11-21T11:47:42.350Z,1936.00
2017-11-21T11:48:42.356Z,1988.00
2017-11-21T11:49:42.338Z,1752.00
2017-11-21T11:50:42.337Z,1568.00
2017-11-21T11:51:42.333Z,1344.00
2017-11-21T11:52:42.328Z,1236.00
2017-11-21T11:53:42.329Z,1208.00
2017-11-21T11:54:42.330Z,1128.00
2017-11-21T11:55:42.322Z,1188.00
2017-11-21T11:56:42.325Z,1360.00
2017-11-21T11:57:42.328Z,1308.00
2017-11-21T11:58:42.316Z,1428.00
2017-11-21T11:59:42.313Z,1408.00
2017-11-21T12:00:42.315Z,1480.00
2017-11-21T12:01:42.307Z,1460.00
2017-11-21T12:02:42.303Z,1580.00
2017-11-21T12:03:42.306Z,1532.00
2017-11-21T12:04:42.298Z,1416.00
2017-11-21T12:05:42.294Z,1344.00
2017-11-21T12:06:42.296Z,1520.00
2017-11-21T12:07:42.292Z,1724.00
2017-11-21T12:08:42.300Z,1720.00
2017-11-21T12:09:42.292Z,1692.00
2017-11-21T12:10:42.279Z,1564.00
2017-11-21T12:11:42.276Z,1612.00
2017-11-21T12:12:42.279Z,1816.00
2017-11-21T12:13:42.271Z,2060.00
2017-11-21T12:14:42.273Z,2128.00
2017-11-21T12:15:42.266Z,2040.00
2017-11-21T12:16:42.264Z,2164.00
2017-11-21T12:17:42.262Z,2184.00
2017-11-21T12:18:42.261Z,2180.00
2017-11-21T12:19:42.255Z,2156.00
2017-11-21T12:20:42.254Z,2152.00
2017-11-21T12:21:42.250Z,1940.00
2017-11-21T12:22:42.254Z,1484.00
2017-11-21T12:23:42.243Z,1136.00
2017-11-21T12:24:42.240Z,1100.00
2017-11-21T12:25:42.241Z,1268.00
2017-11-21T12:26:42.236Z,1620.00
2017-11-21T12:27:42.231Z,1876.00
2017-11-21T12:28:42.228Z,1772.00
2017-11-21T12:29:42.226Z,1856.00
2017-11-21T12:30:42.221Z,1688.00
2017-11-21T12:31:42.234Z,1836.00
2017-11-21T12:32:42.219Z,2216.00
2017-11-21T12:33:42.216Z,2316.00
2017-11-21T12:34:42.206Z,2244.00
2017-11-21T12:35:42.213Z,2300.00
2017-11-21T12:36:42.205Z,2696.00
2017-11-21T12:37:42.202Z,2264.00
2017-11-21T12:38:42.200Z,2104.00
2017-11-21T12:39:42.199Z,1848.00
2017-11-21T12:40:42.190Z,1948.00
2017-11-21T12:41:42.192Z,1740.00
2017-11-21T12:42:42.191Z,1680.00
2017-11-21T12:43:42.177Z,1596.00
2017-11-21T12:44:42.180Z,1884.00