createdAt,value
2022-08-28T00:00:59.018Z,0.00
2022-08-28T00:01:59.197Z,0.00
2022-08-28T00:02:59.412Z,0.00
2022-08-28T00:03:59.509Z,0.00
2022-08-28T00:04:59.697Z,0.00
2022-08-28T00:05:59.840Z,0.00
2022-08-28T00:07:00.029Z,0.00
2022-08-28T00:08:00.191Z,0.00
2022-08-28T00:09:00.345Z,0.00
2022-08-28T00:10:00.542Z,0.00
2022-08-28T00:11:00.700Z,0.00
2022-08-28T00:12:00.883Z,0.00
2022-08-28T00:13:01.023Z,0.00
2022-08-28T00:14:01.187Z,0.00
2022-08-28T00:15:01.343Z,0.00
2022-08-28T00:16:01.553Z,0.00
2022-08-28T00:17:01.683Z,0.00
2022-08-28T00:18:01.840Z,0.00
2022-08-28T00:19:02.005Z,0.00
2022-08-28T00:20:02.175Z,0.00
2022-08-28T00:21:02.350Z,0.00
2022-08-28T00:22:02.521Z,0.00
2022-08-28T00:23:02.677Z,0.00
2022-08-28T00:24:02.837Z,0.00
2022-08-28T00:25:02.999Z,0.00
2022-08-28T00:26:03.159Z,0.00
2022-08-28T00:27:03.338Z,0.00
2022-08-28T00:28:05.447Z,0.00
2022-08-28T00:29:04.679Z,0.00
2022-08-28T00:30:03.869Z,0.00
2022-08-28T00:31:04.048Z,0.00
2022-08-28T00:32:04.216Z,0.00
2022-08-28T00:33:04.391Z,0.00
2022-08-28T00:34:04.561Z,0.00
2022-08-28T00:35:04.711Z,0.00
2022-08-28T00:36:04.903Z,0.00
2022-08-28T00:37:05.103Z,0.00
2022-08-28T00:38:05.318Z,0.00
2022-08-28T00:39:05.454Z,0.00
2022-08-28T00:40:05.671Z,0.00
2022-08-28T00:41:05.816Z,0.00
2022-08-28T00:42:05.975Z,0.00
2022-08-28T00:43:06.163Z,0.00
2022-08-28T00:44:06.338Z,0.00
2022-08-28T00:45:06.518Z,0.00
2022-08-28T00:46:06.738Z,0.00
2022-08-28T00:47:06.872Z,0.00
2022-08-28T00:48:07.037Z,0.00
2022-08-28T00:49:07.169Z,0.00
2022-08-28T00:50:07.347Z,0.00
2022-08-28T00:51:07.517Z,0.00
2022-08-28T00:52:07.711Z,0.00
2022-08-28T00:53:07.886Z,0.00
2022-08-28T00:54:08.277Z,0.00
2022-08-28T00:55:08.222Z,0.00
2022-08-28T00:56:13.101Z,0.00
2022-08-28T00:57:09.577Z,0.00
2022-08-28T00:58:08.766Z,0.00
2022-08-28T00:59:08.919Z,0.00
2022-08-28T01:00:09.089Z,0.00
2022-08-28T01:01:09.254Z,0.00
2022-08-28T01:02:09.421Z,0.00
2022-08-28T01:03:09.639Z,0.00
2022-08-28T01:04:09.781Z,0.00
2022-08-28T01:05:09.953Z,0.00
2022-08-28T01:06:10.124Z,0.00
2022-08-28T01:07:10.294Z,0.00
2022-08-28T01:08:10.553Z,0.00
2022-08-28T01:09:10.644Z,0.00
2022-08-28T01:10:10.827Z,0.00
2022-08-28T01:11:10.985Z,0.00
2022-08-28T01:12:11.158Z,0.00
2022-08-28T01:13:11.334Z,0.00
2022-08-28T01:14:11.511Z,0.00
2022-08-28T01:15:11.676Z,0.00
2022-08-28T01:16:11.985Z,0.00
2022-08-28T01:17:12.026Z,0.00
2022-08-28T01:18:12.336Z,0.00
2022-08-28T01:19:12.367Z,0.00
2022-08-28T01:20:12.545Z,0.00
2022-08-28T01:21:12.713Z,0.00
2022-08-28T01:22:13.868Z,0.00
2022-08-28T01:23:13.047Z,0.00
2022-08-28T01:24:13.219Z,0.00
2022-08-28T01:25:13.390Z,0.00
2022-08-28T01:26:13.560Z,0.00
2022-08-28T01:27:13.732Z,0.00
2022-08-28T01:28:14.028Z,0.00
2022-08-28T01:29:14.088Z,0.00
2022-08-28T01:30:14.252Z,0.00
2022-08-28T01:31:14.483Z,0.00
2022-08-28T01:32:14.583Z,0.00
2022-08-28T01:33:14.764Z,0.00
2022-08-28T01:34:14.935Z,0.00
2022-08-28T01:35:15.093Z,0.00
2022-08-28T01:36:15.263Z,0.00
2022-08-28T01:37:15.437Z,0.00
2022-08-28T01:38:19.620Z,0.00
2022-08-28T01:39:15.783Z,0.00
2022-08-28T01:40:15.996Z,0.00
2022-08-28T01:41:16.133Z,0.00
2022-08-28T01:42:16.308Z,0.00
2022-08-28T01:43:16.486Z,0.00
2022-08-28T01:44:18.204Z,0.00
2022-08-28T01:45:16.819Z,0.00
2022-08-28T01:46:17.049Z,0.00
2022-08-28T01:47:17.148Z,0.00
2022-08-28T01:48:17.335Z,0.00
2022-08-28T01:49:17.498Z,0.00
2022-08-28T01:50:17.678Z,0.00
2022-08-28T01:51:21.500Z,0.00
2022-08-28T01:52:19.010Z,0.00
2022-08-28T01:53:19.202Z,0.00
2022-08-28T01:54:19.360Z,0.00
2022-08-28T01:55:20.536Z,0.00
2022-08-28T01:56:18.731Z,0.00
2022-08-28T01:57:18.881Z,0.00
2022-08-28T01:58:19.063Z,0.00
2022-08-28T01:59:19.243Z,0.00
2022-08-28T02:00:19.404Z,0.00
2022-08-28T02:01:19.595Z,0.00
2022-08-28T02:02:19.744Z,0.00
2022-08-28T02:03:19.907Z,0.00
2022-08-28T02:04:20.109Z,0.00
2022-08-28T02:05:21.224Z,0.00
2022-08-28T02:06:20.396Z,0.00
2022-08-28T02:07:20.543Z,0.00
2022-08-28T02:08:20.707Z,0.00
2022-08-28T02:09:20.881Z,0.00
2022-08-28T02:10:21.051Z,0.00
2022-08-28T02:11:21.214Z,0.00
2022-08-28T02:12:21.381Z,0.00
2022-08-28T02:13:21.538Z,0.00
2022-08-28T02:14:21.738Z,0.00
2022-08-28T02:15:23.542Z,0.00
2022-08-28T02:16:22.120Z,0.00
2022-08-28T02:17:22.261Z,0.00
2022-08-28T02:18:22.449Z,0.00
2022-08-28T02:19:22.627Z,0.00
2022-08-28T02:20:22.790Z,0.00
2022-08-28T02:21:22.976Z,0.00
2022-08-28T02:22:23.171Z,0.00
2022-08-28T02:23:23.331Z,0.00
2022-08-28T02:24:23.520Z,0.00
2022-08-28T02:25:23.681Z,0.00
2022-08-28T02:26:23.874Z,0.00
2022-08-28T02:27:24.041Z,0.00
2022-08-28T02:28:24.192Z,0.00
2022-08-28T02:29:24.403Z,0.00
2022-08-28T02:30:24.565Z,0.00
2022-08-28T02:31:24.751Z,0.00
2022-08-28T02:32:24.915Z,0.00
2022-08-28T02:33:25.084Z,0.00
2022-08-28T02:34:25.270Z,0.00
2022-08-28T02:35:25.448Z,0.00
2022-08-28T02:36:25.606Z,0.00
2022-08-28T02:37:25.777Z,0.00
2022-08-28T02:38:25.926Z,0.00
2022-08-28T02:39:26.107Z,0.00
2022-08-28T02:40:26.325Z,0.00
2022-08-28T02:41:26.457Z,0.00
2022-08-28T02:42:26.618Z,0.00
2022-08-28T02:43:26.778Z,0.00
2022-08-28T02:44:26.988Z,0.00
2022-08-28T02:45:27.120Z,0.00
2022-08-28T02:46:27.342Z,0.00
2022-08-28T02:47:27.450Z,0.00
2022-08-28T02:48:27.611Z,0.00
2022-08-28T02:49:31.254Z,0.00
2022-08-28T02:50:28.935Z,0.00
2022-08-28T02:51:28.091Z,0.00
2022-08-28T02:52:28.281Z,0.00
2022-08-28T02:53:28.462Z,0.00
2022-08-28T02:54:28.643Z,0.00
2022-08-28T02:55:33.643Z,0.00
2022-08-28T02:56:29.986Z,0.00
2022-08-28T02:57:29.164Z,0.00
2022-08-28T02:58:29.334Z,0.00
2022-08-28T02:59:29.523Z,0.00
2022-08-28T03:00:29.695Z,0.00
2022-08-28T03:01:29.973Z,0.00
2022-08-28T03:02:30.148Z,0.00
2022-08-28T03:03:30.237Z,0.00
2022-08-28T03:04:30.438Z,0.00
2022-08-28T03:05:30.567Z,0.00
2022-08-28T03:06:30.758Z,0.00
2022-08-28T03:07:30.917Z,0.00
2022-08-28T03:08:31.078Z,0.00
2022-08-28T03:09:31.255Z,0.00
2022-08-28T03:10:31.433Z,0.00
2022-08-28T03:11:38.616Z,0.00
2022-08-28T03:12:31.772Z,0.00
2022-08-28T03:13:31.937Z,0.00
2022-08-28T03:14:32.145Z,0.00
2022-08-28T03:15:32.283Z,0.00
2022-08-28T03:16:32.526Z,0.00
2022-08-28T03:17:32.608Z,0.00
2022-08-28T03:18:32.777Z,0.00
2022-08-28T03:19:32.979Z,0.00
2022-08-28T03:20:33.148Z,0.00
2022-08-28T03:21:33.299Z,0.00
2022-08-28T03:22:33.489Z,0.00
2022-08-28T03:23:33.649Z,0.00
2022-08-28T03:24:33.824Z,0.00
2022-08-28T03:25:33.984Z,0.00
2022-08-28T03:26:34.140Z,0.00
2022-08-28T03:27:34.300Z,0.00
2022-08-28T03:28:34.470Z,0.00
2022-08-28T03:29:34.651Z,0.00
2022-08-28T03:30:34.922Z,0.00
2022-08-28T03:31:34.971Z,0.00
2022-08-28T03:32:35.142Z,0.00
2022-08-28T03:33:35.303Z,0.00
2022-08-28T03:34:35.483Z,0.00
2022-08-28T03:35:35.656Z,0.00
2022-08-28T03:36:35.811Z,0.00
2022-08-28T03:37:35.974Z,0.00
2022-08-28T03:38:36.135Z,0.00
2022-08-28T03:39:36.315Z,0.00
2022-08-28T03:40:36.505Z,0.00
2022-08-28T03:41:36.652Z,0.00
2022-08-28T03:42:36.839Z,0.00
2022-08-28T03:43:36.986Z,0.00
2022-08-28T03:44:37.181Z,0.00
2022-08-28T03:45:37.370Z,0.00
2022-08-28T03:46:37.524Z,0.00
2022-08-28T03:47:37.688Z,0.00
2022-08-28T03:48:37.856Z,0.00
2022-08-28T03:49:38.019Z,0.00
2022-08-28T03:50:38.179Z,0.00
2022-08-28T03:51:38.345Z,0.00
2022-08-28T03:52:38.508Z,0.00
2022-08-28T03:53:38.689Z,0.00
2022-08-28T03:54:38.839Z,0.00
2022-08-28T03:55:39.031Z,0.00
2022-08-28T03:56:39.190Z,0.00
2022-08-28T03:57:39.362Z,0.00
2022-08-28T03:58:39.544Z,0.00
2022-08-28T03:59:39.713Z,0.00
2022-08-28T04:00:39.875Z,0.00
2022-08-28T04:02:01.033Z,0.00
2022-08-28T04:02:40.201Z,0.00
2022-08-28T04:03:40.480Z,0.00
2022-08-28T04:04:40.544Z,0.00
2022-08-28T04:05:40.713Z,0.00
2022-08-28T04:06:40.883Z,0.00
2022-08-28T04:07:41.054Z,0.00
2022-08-28T04:08:52.423Z,0.00
2022-08-28T04:09:41.396Z,0.00
2022-08-28T04:10:41.546Z,0.00
2022-08-28T04:11:41.714Z,0.00
2022-08-28T04:12:41.907Z,0.00
2022-08-28T04:13:42.157Z,4.00
2022-08-28T04:14:42.242Z,4.00
2022-08-28T04:15:42.388Z,4.00
2022-08-28T04:16:42.594Z,4.00
2022-08-28T04:17:42.718Z,0.00
2022-08-28T04:18:42.879Z,0.00
2022-08-28T04:19:43.067Z,4.00
2022-08-28T04:20:46.494Z,4.00
2022-08-28T04:21:43.395Z,4.00
2022-08-28T04:22:43.550Z,4.00
2022-08-28T04:23:43.720Z,4.00
2022-08-28T04:24:43.880Z,4.00
2022-08-28T04:25:44.051Z,4.00
2022-08-28T04:26:44.211Z,8.00
2022-08-28T04:27:44.372Z,4.00
2022-08-28T04:28:44.544Z,8.00
2022-08-28T04:29:44.721Z,8.00
2022-08-28T04:30:44.893Z,4.00
2022-08-28T04:31:45.098Z,8.00
2022-08-28T04:32:45.233Z,8.00
2022-08-28T04:33:45.413Z,12.00
2022-08-28T04:34:45.607Z,8.00
2022-08-28T04:35:45.763Z,12.00
2022-08-28T04:36:45.945Z,12.00
2022-08-28T04:37:46.125Z,12.00
2022-08-28T04:38:46.335Z,12.00
2022-08-28T04:39:46.494Z,12.00
2022-08-28T04:40:46.655Z,16.00
2022-08-28T04:41:46.806Z,16.00
2022-08-28T04:42:47.007Z,12.00
2022-08-28T04:43:47.181Z,16.00
2022-08-28T04:44:47.328Z,20.00
2022-08-28T04:45:47.509Z,16.00
2022-08-28T04:46:48.319Z,16.00
2022-08-28T04:47:47.838Z,20.00
2022-08-28T04:48:48.059Z,20.00
2022-08-28T04:49:48.206Z,24.00
2022-08-28T04:50:48.389Z,24.00
2022-08-28T04:51:48.553Z,24.00
2022-08-28T04:52:48.731Z,24.00
2022-08-28T04:53:48.928Z,28.00
2022-08-28T04:54:49.082Z,24.00
2022-08-28T04:55:54.720Z,24.00
2022-08-28T04:56:50.432Z,24.00
2022-08-28T04:57:49.623Z,28.00
2022-08-28T04:58:49.802Z,28.00
2022-08-28T04:59:49.980Z,28.00
2022-08-28T05:00:50.210Z,32.00
2022-08-28T05:01:50.366Z,28.00
2022-08-28T05:02:50.504Z,32.00
2022-08-28T05:03:50.683Z,32.00
2022-08-28T05:04:50.896Z,32.00
2022-08-28T05:05:51.064Z,36.00
2022-08-28T05:06:51.216Z,36.00
2022-08-28T05:07:51.366Z,36.00
2022-08-28T05:08:51.547Z,36.00
2022-08-28T05:09:51.736Z,36.00
2022-08-28T05:10:51.906Z,40.00
2022-08-28T05:11:52.096Z,40.00
2022-08-28T05:12:52.284Z,36.00
2022-08-28T05:13:52.447Z,40.00
2022-08-28T05:14:52.609Z,36.00
2022-08-28T05:15:52.834Z,36.00
2022-08-28T05:16:52.978Z,36.00
2022-08-28T05:17:53.114Z,40.00
2022-08-28T05:18:53.317Z,36.00
2022-08-28T05:19:53.470Z,36.00
2022-08-28T05:20:53.679Z,32.00
2022-08-28T05:21:53.820Z,36.00
2022-08-28T05:22:54.005Z,36.00
2022-08-28T05:23:54.191Z,36.00
2022-08-28T05:24:54.350Z,40.00
2022-08-28T05:25:54.505Z,40.00
2022-08-28T05:26:54.681Z,40.00
2022-08-28T05:27:54.881Z,40.00
2022-08-28T05:28:55.052Z,44.00
2022-08-28T05:29:58.499Z,48.00
2022-08-28T05:30:56.394Z,48.00
2022-08-28T05:31:55.620Z,52.00
2022-08-28T05:32:55.734Z,48.00
2022-08-28T05:33:55.952Z,48.00
2022-08-28T05:34:56.099Z,48.00
2022-08-28T05:35:56.253Z,52.00
2022-08-28T05:36:56.446Z,56.00
2022-08-28T05:37:56.601Z,60.00
2022-08-28T05:38:56.805Z,64.00
2022-08-28T05:39:56.998Z,72.00
2022-08-28T05:40:57.127Z,76.00
2022-08-28T05:41:57.317Z,76.00
2022-08-28T05:42:57.509Z,76.00
2022-08-28T05:43:57.697Z,80.00
2022-08-28T05:44:57.909Z,80.00
2022-08-28T05:45:58.172Z,84.00
2022-08-28T05:46:58.229Z,92.00
2022-08-28T05:47:58.467Z,84.00
2022-08-28T05:48:58.580Z,76.00
2022-08-28T05:49:58.779Z,76.00
2022-08-28T05:50:58.949Z,76.00
2022-08-28T05:51:59.100Z,84.00
2022-08-28T05:52:59.295Z,88.00
2022-08-28T05:53:59.451Z,92.00
2022-08-28T05:54:59.626Z,80.00
2022-08-28T05:55:59.782Z,84.00
2022-08-28T05:56:59.972Z,88.00
2022-08-28T05:58:00.143Z,88.00
2022-08-28T05:59:00.306Z,88.00
2022-08-28T06:00:00.483Z,88.00
2022-08-28T06:01:00.643Z,88.00
2022-08-28T06:02:04.163Z,88.00
2022-08-28T06:03:00.965Z,92.00
2022-08-28T06:04:01.252Z,88.00
2022-08-28T06:05:01.324Z,84.00
2022-08-28T06:06:01.479Z,88.00
2022-08-28T06:07:01.635Z,92.00
2022-08-28T06:08:01.796Z,92.00
2022-08-28T06:09:02.004Z,80.00
2022-08-28T06:10:02.157Z,72.00
2022-08-28T06:11:02.349Z,64.00
2022-08-28T06:12:02.520Z,60.00
2022-08-28T06:13:02.715Z,60.00
2022-08-28T06:14:02.930Z,60.00
2022-08-28T06:15:03.066Z,56.00
2022-08-28T06:16:03.316Z,60.00
2022-08-28T06:17:03.389Z,60.00
2022-08-28T06:18:03.544Z,60.00
2022-08-28T06:19:03.720Z,116.00
2022-08-28T06:20:03.863Z,132.00
2022-08-28T06:21:04.041Z,296.00
2022-08-28T06:22:07.111Z,320.00
2022-08-28T06:23:04.383Z,344.00
2022-08-28T06:24:04.601Z,384.00
2022-08-28T06:25:07.924Z,404.00
2022-08-28T06:26:04.892Z,408.00
2022-08-28T06:27:05.083Z,432.00
2022-08-28T06:28:05.282Z,448.00
2022-08-28T06:29:05.473Z,432.00
2022-08-28T06:30:05.623Z,436.00
2022-08-28T06:31:24.464Z,432.00
2022-08-28T06:32:07.080Z,396.00
2022-08-28T06:33:06.175Z,364.00
2022-08-28T06:34:06.345Z,344.00
2022-08-28T06:35:06.505Z,396.00
2022-08-28T06:36:06.665Z,420.00
2022-08-28T06:37:06.856Z,460.00
2022-08-28T06:38:07.025Z,436.00
2022-08-28T06:39:07.227Z,448.00
2022-08-28T06:40:07.427Z,452.00
2022-08-28T06:41:07.568Z,468.00
2022-08-28T06:42:07.749Z,476.00
2022-08-28T06:43:07.937Z,444.00
2022-08-28T06:44:08.133Z,428.00
2022-08-28T06:45:08.298Z,384.00
2022-08-28T06:46:08.549Z,392.00
2022-08-28T06:47:08.662Z,348.00
2022-08-28T06:48:08.840Z,336.00
2022-08-28T06:49:09.002Z,384.00
2022-08-28T06:50:09.181Z,448.00
2022-08-28T06:51:09.361Z,440.00
2022-08-28T06:52:09.553Z,400.00
2022-08-28T06:53:09.751Z,468.00
2022-08-28T06:54:09.920Z,480.00
2022-08-28T06:55:10.142Z,472.00
2022-08-28T06:56:10.280Z,408.00
2022-08-28T06:57:10.463Z,388.00
2022-08-28T06:58:10.664Z,376.00
2022-08-28T06:59:10.827Z,344.00
2022-08-28T07:00:11.014Z,344.00
2022-08-28T07:01:11.222Z,332.00
2022-08-28T07:02:11.386Z,344.00
2022-08-28T07:03:11.546Z,356.00
2022-08-28T07:04:11.705Z,380.00
2022-08-28T07:05:11.896Z,376.00
2022-08-28T07:06:12.066Z,376.00
2022-08-28T07:07:18.721Z,328.00
2022-08-28T07:08:13.614Z,292.00
2022-08-28T07:09:12.588Z,312.00
2022-08-28T07:10:12.742Z,340.00
2022-08-28T07:11:12.954Z,368.00
2022-08-28T07:12:13.097Z,384.00
2022-08-28T07:13:13.298Z,412.00
2022-08-28T07:14:13.459Z,528.00
2022-08-28T07:15:13.640Z,552.00
2022-08-28T07:16:13.925Z,524.00
2022-08-28T07:17:14.017Z,484.00
2022-08-28T07:18:14.264Z,444.00
2022-08-28T07:19:14.359Z,440.00
2022-08-28T07:20:14.542Z,364.00
2022-08-28T07:21:14.729Z,412.00
2022-08-28T07:22:14.911Z,400.00
2022-08-28T07:23:15.102Z,400.00
2022-08-28T07:24:15.263Z,400.00
2022-08-28T07:25:15.452Z,404.00
2022-08-28T07:26:15.622Z,416.00
2022-08-28T07:27:18.866Z,424.00
2022-08-28T07:28:15.982Z,416.00
2022-08-28T07:29:16.177Z,420.00
2022-08-28T07:30:16.344Z,440.00
2022-08-28T07:31:16.584Z,480.00
2022-08-28T07:32:16.694Z,484.00
2022-08-28T07:33:16.895Z,480.00
2022-08-28T07:34:17.055Z,476.00
2022-08-28T07:35:17.246Z,484.00
2022-08-28T07:36:29.852Z,520.00
2022-08-28T07:37:18.607Z,536.00
2022-08-28T07:38:17.776Z,528.00
2022-08-28T07:39:17.971Z,512.00
2022-08-28T07:40:18.202Z,512.00
2022-08-28T07:41:18.347Z,504.00
2022-08-28T07:42:18.519Z,524.00
2022-08-28T07:43:18.689Z,528.00
2022-08-28T07:44:18.872Z,536.00
2022-08-28T07:45:19.050Z,544.00
2022-08-28T07:46:19.275Z,548.00
2022-08-28T07:47:19.417Z,548.00
2022-08-28T07:48:21.414Z,540.00
2022-08-28T07:49:19.751Z,556.00
2022-08-28T07:50:19.942Z,568.00
2022-08-28T07:51:20.130Z,596.00
2022-08-28T07:52:20.332Z,588.00
2022-08-28T07:53:20.492Z,644.00
2022-08-28T07:54:20.674Z,648.00
2022-08-28T07:55:20.863Z,672.00
2022-08-28T07:56:21.044Z,672.00
2022-08-28T07:57:21.243Z,696.00
2022-08-28T07:58:21.413Z,628.00
2022-08-28T07:59:21.993Z,612.00
2022-08-28T08:00:21.769Z,740.00
2022-08-28T08:01:22.008Z,708.00
2022-08-28T08:02:22.130Z,728.00
2022-08-28T08:03:22.359Z,764.00
2022-08-28T08:04:22.487Z,800.00
2022-08-28T08:05:22.670Z,840.00
2022-08-28T08:06:22.868Z,800.00
2022-08-28T08:07:24.051Z,784.00
2022-08-28T08:08:23.199Z,784.00
2022-08-28T08:09:23.385Z,776.00
2022-08-28T08:10:23.559Z,824.00
2022-08-28T08:11:23.747Z,800.00
2022-08-28T08:12:23.918Z,728.00
2022-08-28T08:13:24.090Z,792.00
2022-08-28T08:14:24.271Z,696.00
2022-08-28T08:15:26.436Z,764.00
2022-08-28T08:16:25.893Z,740.00
2022-08-28T08:17:24.821Z,876.00
2022-08-28T08:18:25.014Z,388.00
2022-08-28T08:19:25.195Z,824.00
2022-08-28T08:20:25.362Z,776.00
2022-08-28T08:21:29.646Z,748.00
2022-08-28T08:22:25.731Z,712.00
2022-08-28T08:23:25.912Z,692.00
2022-08-28T08:24:26.770Z,720.00
2022-08-28T08:25:26.255Z,716.00
2022-08-28T08:26:26.454Z,804.00
2022-08-28T08:27:26.634Z,892.00
2022-08-28T08:28:26.797Z,896.00
2022-08-28T08:29:26.974Z,848.00
2022-08-28T08:30:27.155Z,788.00
2022-08-28T08:31:27.415Z,756.00
2022-08-28T08:32:27.515Z,752.00
2022-08-28T08:33:27.677Z,776.00
2022-08-28T08:34:27.860Z,824.00
2022-08-28T08:35:28.038Z,876.00
2022-08-28T08:36:28.227Z,992.00
2022-08-28T08:37:28.388Z,980.00
2022-08-28T08:38:28.570Z,1024.00
2022-08-28T08:39:28.728Z,924.00
2022-08-28T08:40:28.946Z,832.00
2022-08-28T08:41:29.094Z,916.00
2022-08-28T08:42:29.303Z,876.00
2022-08-28T08:43:29.462Z,836.00
2022-08-28T08:44:33.443Z,864.00
2022-08-28T08:45:29.842Z,808.00
2022-08-28T08:46:30.060Z,824.00
2022-08-28T08:47:30.202Z,820.00
2022-08-28T08:48:30.358Z,832.00
2022-08-28T08:49:30.542Z,908.00
2022-08-28T08:50:30.702Z,1064.00
2022-08-28T08:51:30.866Z,868.00
2022-08-28T08:52:31.074Z,944.00
2022-08-28T08:53:31.233Z,1104.00
2022-08-28T08:54:31.413Z,1212.00
2022-08-28T08:55:31.594Z,1176.00
2022-08-28T08:56:34.548Z,1156.00
2022-08-28T08:57:31.964Z,1032.00
2022-08-28T08:58:32.134Z,952.00
2022-08-28T08:59:32.336Z,948.00
2022-08-28T09:00:32.496Z,876.00
2022-08-28T09:01:32.743Z,864.00
2022-08-28T09:02:32.867Z,888.00
2022-08-28T09:03:33.106Z,940.00
2022-08-28T09:04:33.252Z,1008.00
2022-08-28T09:05:33.418Z,1064.00
2022-08-28T09:06:33.592Z,952.00
2022-08-28T09:07:33.778Z,916.00
2022-08-28T09:08:33.968Z,852.00
2022-08-28T09:09:34.160Z,824.00
2022-08-28T09:10:34.332Z,820.00
2022-08-28T09:11:36.999Z,832.00
2022-08-28T09:12:34.670Z,872.00
2022-08-28T09:13:34.853Z,868.00
2022-08-28T09:14:35.052Z,832.00
2022-08-28T09:15:35.247Z,852.00
2022-08-28T09:16:35.392Z,884.00
2022-08-28T09:17:35.614Z,932.00
2022-08-28T09:18:35.773Z,928.00
2022-08-28T09:19:35.941Z,940.00
2022-08-28T09:20:36.127Z,916.00
2022-08-28T09:21:36.313Z,920.00
2022-08-28T09:22:36.515Z,916.00
2022-08-28T09:23:36.686Z,952.00
2022-08-28T09:24:36.868Z,980.00
2022-08-28T09:25:37.039Z,1084.00
2022-08-28T09:26:37.215Z,1152.00
2022-08-28T09:27:39.445Z,1204.00
2022-08-28T09:28:37.558Z,1224.00
2022-08-28T09:29:37.747Z,1156.00
2022-08-28T09:30:37.939Z,1124.00
2022-08-28T09:31:38.111Z,1140.00
2022-08-28T09:32:38.287Z,1116.00
2022-08-28T09:33:38.462Z,1136.00
2022-08-28T09:34:39.176Z,1104.00
2022-08-28T09:35:38.809Z,1240.00
2022-08-28T09:36:38.990Z,1236.00
2022-08-28T09:37:39.170Z,1364.00
2022-08-28T09:38:39.332Z,1372.00
2022-08-28T09:39:39.520Z,1464.00
2022-08-28T09:40:39.703Z,1600.00
2022-08-28T09:41:39.837Z,1552.00
2022-08-28T09:42:40.001Z,1376.00
2022-08-28T09:43:40.182Z,1380.00
2022-08-28T09:44:40.372Z,1300.00
2022-08-28T09:45:40.530Z,1136.00
2022-08-28T09:46:40.735Z,1052.00
2022-08-28T09:47:46.194Z,1012.00
2022-08-28T09:48:42.013Z,960.00
2022-08-28T09:49:41.223Z,932.00
2022-08-28T09:50:41.375Z,908.00
2022-08-28T09:51:41.556Z,920.00
2022-08-28T09:52:41.776Z,940.00
2022-08-28T09:53:41.925Z,844.00
2022-08-28T09:54:42.125Z,960.00
2022-08-28T09:55:42.298Z,952.00
2022-08-28T09:56:42.463Z,932.00
2022-08-28T09:57:42.638Z,916.00
2022-08-28T09:58:42.830Z,908.00
2022-08-28T09:59:43.018Z,900.00
2022-08-28T10:00:43.219Z,912.00
2022-08-28T10:01:45.043Z,880.00
2022-08-28T10:02:43.548Z,880.00
2022-08-28T10:03:43.729Z,848.00
2022-08-28T10:04:44.063Z,836.00
2022-08-28T10:05:44.100Z,844.00
2022-08-28T10:06:44.290Z,824.00
2022-08-28T10:07:44.492Z,828.00
2022-08-28T10:08:44.652Z,812.00
2022-08-28T10:09:47.853Z,800.00
2022-08-28T10:10:45.037Z,796.00
2022-08-28T10:11:45.232Z,792.00
2022-08-28T10:12:45.402Z,816.00
2022-08-28T10:13:45.581Z,864.00
2022-08-28T10:14:45.764Z,844.00
2022-08-28T10:15:45.994Z,800.00
2022-08-28T10:16:46.148Z,804.00
2022-08-28T10:17:46.304Z,860.00
2022-08-28T10:18:46.472Z,844.00
2022-08-28T10:19:46.666Z,784.00
2022-08-28T10:20:46.845Z,748.00
2022-08-28T10:21:47.026Z,804.00
2022-08-28T10:22:47.190Z,780.00
2022-08-28T10:23:47.376Z,748.00
2022-08-28T10:24:47.566Z,760.00
2022-08-28T10:25:47.722Z,772.00
2022-08-28T10:26:47.929Z,740.00
2022-08-28T10:27:48.088Z,688.00
2022-08-28T10:28:48.281Z,648.00
2022-08-28T10:29:48.460Z,628.00
2022-08-28T10:30:48.690Z,608.00
2022-08-28T10:31:48.849Z,584.00
2022-08-28T10:32:49.015Z,552.00
2022-08-28T10:33:49.200Z,536.00
2022-08-28T10:34:49.376Z,556.00
2022-08-28T10:35:49.562Z,584.00
2022-08-28T10:36:49.762Z,600.00
2022-08-28T10:37:49.921Z,548.00
2022-08-28T10:38:53.205Z,540.00
2022-08-28T10:39:50.283Z,588.00
2022-08-28T10:40:50.473Z,584.00
2022-08-28T10:41:50.642Z,604.00
2022-08-28T10:42:50.805Z,636.00
2022-08-28T10:43:50.984Z,664.00
2022-08-28T10:44:51.214Z,644.00
2022-08-28T10:45:51.412Z,620.00
2022-08-28T10:46:51.535Z,612.00
2022-08-28T10:47:51.725Z,612.00
2022-08-28T10:48:51.906Z,620.00
2022-08-28T10:49:52.105Z,632.00
2022-08-28T10:50:52.280Z,648.00
2022-08-28T10:51:52.454Z,688.00
2022-08-28T10:52:52.638Z,744.00
2022-08-28T10:53:52.838Z,792.00
2022-08-28T10:54:53.015Z,756.00
2022-08-28T10:55:53.197Z,740.00
2022-08-28T10:56:56.637Z,724.00
2022-08-28T10:57:53.577Z,724.00
2022-08-28T10:58:53.739Z,740.00
2022-08-28T10:59:53.929Z,768.00
2022-08-28T11:00:54.198Z,788.00
2022-08-28T11:01:54.368Z,808.00
2022-08-28T11:02:54.497Z,816.00
2022-08-28T11:03:54.649Z,804.00
2022-08-28T11:04:58.381Z,780.00
2022-08-28T11:05:54.982Z,740.00
2022-08-28T11:06:55.172Z,716.00
2022-08-28T11:07:55.352Z,708.00
2022-08-28T11:08:55.558Z,720.00
2022-08-28T11:09:55.721Z,736.00
2022-08-28T11:10:55.913Z,728.00
2022-08-28T11:12:01.048Z,736.00
2022-08-28T11:12:57.244Z,728.00
2022-08-28T11:13:56.427Z,712.00
2022-08-28T11:14:56.586Z,708.00
2022-08-28T11:15:56.770Z,696.00
2022-08-28T11:16:56.993Z,676.00
2022-08-28T11:17:57.107Z,668.00
2022-08-28T11:18:57.311Z,668.00
2022-08-28T11:19:57.472Z,680.00
2022-08-28T11:20:57.657Z,704.00
2022-08-28T11:21:57.817Z,736.00
2022-08-28T11:22:58.003Z,732.00
2022-08-28T11:23:58.188Z,748.00
2022-08-28T11:25:03.277Z,740.00
2022-08-28T11:25:59.520Z,768.00
2022-08-28T11:26:58.722Z,816.00
2022-08-28T11:27:58.901Z,804.00
2022-08-28T11:28:59.100Z,808.00
2022-08-28T11:29:59.269Z,812.00
2022-08-28T11:30:59.499Z,824.00
2022-08-28T11:31:59.632Z,820.00
2022-08-28T11:32:59.822Z,836.00
2022-08-28T11:33:59.984Z,824.00
2022-08-28T11:35:00.143Z,796.00
2022-08-28T11:36:00.326Z,800.00
2022-08-28T11:37:00.513Z,840.00
2022-08-28T11:38:00.713Z,880.00
2022-08-28T11:39:00.899Z,904.00
2022-08-28T11:40:01.073Z,988.00
2022-08-28T11:41:01.221Z,1080.00
2022-08-28T11:42:01.395Z,1420.00
2022-08-28T11:43:01.588Z,1452.00
2022-08-28T11:44:01.757Z,1320.00
2022-08-28T11:45:01.961Z,1336.00
2022-08-28T11:46:02.116Z,1304.00
2022-08-28T11:47:02.303Z,1256.00
2022-08-28T11:48:02.488Z,1144.00
2022-08-28T11:49:02.697Z,1128.00
2022-08-28T11:50:02.828Z,1128.00
2022-08-28T11:51:03.096Z,1168.00
2022-08-28T11:52:03.210Z,1128.00
2022-08-28T11:53:03.353Z,1192.00
2022-08-28T11:54:03.578Z,1176.00
2022-08-28T11:55:03.811Z,1200.00
2022-08-28T11:56:03.971Z,1316.00
2022-08-28T11:57:04.070Z,1148.00
2022-08-28T11:58:40.336Z,1036.00
2022-08-28T11:59:40.511Z,1020.00
2022-08-28T12:00:40.646Z,1156.00
2022-08-28T12:01:40.858Z,1260.00
2022-08-28T12:02:41.044Z,1356.00
2022-08-28T12:03:41.173Z,1256.00
2022-08-28T12:04:41.396Z,1144.00
2022-08-28T12:05:41.528Z,1020.00
2022-08-28T12:06:42.672Z,912.00
2022-08-28T12:07:41.900Z,864.00
2022-08-28T12:08:42.010Z,844.00
2022-08-28T12:09:42.193Z,884.00
2022-08-28T12:10:42.501Z,964.00
2022-08-28T12:11:42.621Z,1096.00
2022-08-28T12:12:42.924Z,1356.00
2022-08-28T12:13:49.927Z,1736.00
2022-08-28T12:14:43.090Z,1596.00
2022-08-28T12:15:43.360Z,1364.00
2022-08-28T12:16:43.438Z,1160.00
2022-08-28T12:17:43.619Z,1120.00
2022-08-28T12:18:43.780Z,1084.00
2022-08-28T12:19:55.877Z,1056.00
2022-08-28T12:20:45.150Z,1120.00
2022-08-28T12:21:44.331Z,1228.00
2022-08-28T12:22:44.490Z,1376.00
2022-08-28T12:23:44.661Z,1528.00
2022-08-28T12:24:44.840Z,1596.00
2022-08-28T12:25:46.247Z,1340.00
2022-08-28T12:26:45.188Z,1236.00
2022-08-28T12:27:45.382Z,1380.00
2022-08-28T12:28:45.543Z,1484.00
2022-08-28T12:29:45.693Z,1464.00
2022-08-28T12:30:45.946Z,1396.00
2022-08-28T12:31:46.064Z,1468.00
2022-08-28T12:32:46.214Z,1612.00
2022-08-28T12:33:46.395Z,3108.00
2022-08-28T12:34:46.577Z,2416.00
2022-08-28T12:35:46.780Z,2656.00
2022-08-28T12:36:51.463Z,2496.00
2022-08-28T12:37:52.357Z,2044.00
2022-08-28T12:38:48.272Z,1920.00
2022-08-28T12:39:47.477Z,2068.00
2022-08-28T12:40:47.649Z,2908.00
2022-08-28T12:41:47.826Z,1896.00
2022-08-28T12:42:50.947Z,1544.00
2022-08-28T12:43:49.182Z,1456.00
2022-08-28T12:44:48.363Z,1428.00
2022-08-28T12:45:48.590Z,1548.00
2022-08-28T12:46:48.688Z,1672.00
2022-08-28T12:47:48.872Z,1680.00
2022-08-28T12:48:49.051Z,1664.00