createdAt,value
2023-03-26T00:01:40.920Z,1.20
2023-03-26T00:04:08.508Z,1.40
2023-03-26T00:06:40.016Z,1.10
2023-03-26T00:09:09.692Z,1.50
2023-03-26T00:11:36.823Z,1.50
2023-03-26T00:14:05.877Z,1.50
2023-03-26T00:16:40.615Z,1.50
2023-03-26T00:19:08.390Z,1.60
2023-03-26T00:21:35.517Z,1.70
2023-03-26T00:24:06.652Z,1.40
2023-03-26T00:26:38.802Z,1.50
2023-03-26T00:29:07.221Z,1.40
2023-03-26T00:31:34.684Z,1.70
2023-03-26T00:34:04.054Z,1.20
2023-03-26T00:36:31.515Z,1.90
2023-03-26T00:38:58.672Z,1.30
2023-03-26T00:41:27.213Z,1.60
2023-03-26T00:43:57.125Z,1.90
2023-03-26T00:46:37.550Z,1.40
2023-03-26T00:49:04.633Z,1.30
2023-03-26T00:51:32.241Z,1.60
2023-03-26T00:53:59.358Z,1.20
2023-03-26T00:56:27.062Z,1.60
2023-03-26T00:58:54.172Z,1.70
2023-03-26T01:01:29.274Z,2.10
2023-03-26T01:04:08.957Z,1.90
2023-03-26T01:06:39.755Z,1.10
2023-03-26T01:09:20.266Z,1.50
2023-03-26T01:11:49.069Z,1.30
2023-03-26T01:14:25.467Z,1.30
2023-03-26T01:17:04.434Z,1.50
2023-03-26T01:19:52.538Z,0.80
2023-03-26T01:22:24.837Z,1.80
2023-03-26T01:24:57.015Z,1.70
2023-03-26T01:27:36.191Z,1.30
2023-03-26T01:30:27.809Z,1.40
2023-03-26T01:33:20.836Z,1.70
2023-03-26T01:36:29.388Z,1.00
2023-03-26T01:39:25.611Z,1.40
2023-03-26T01:41:58.725Z,1.50
2023-03-26T01:44:50.741Z,1.40
2023-03-26T01:47:18.802Z,1.80
2023-03-26T01:49:46.017Z,1.70
2023-03-26T01:52:20.086Z,1.40
2023-03-26T01:54:47.733Z,1.80
2023-03-26T01:57:40.012Z,1.70
2023-03-26T02:00:19.787Z,1.10
2023-03-26T02:02:59.459Z,1.30
2023-03-26T02:05:36.090Z,1.20
2023-03-26T02:08:17.069Z,1.40
2023-03-26T02:10:47.796Z,1.30
2023-03-26T02:13:15.680Z,1.30
2023-03-26T02:15:56.186Z,1.30
2023-03-26T02:18:24.440Z,1.10
2023-03-26T02:20:55.966Z,1.40
2023-03-26T02:23:23.399Z,1.30
2023-03-26T02:25:50.564Z,1.60
2023-03-26T02:28:17.965Z,1.40
2023-03-26T02:30:46.328Z,1.30
2023-03-26T02:33:15.998Z,1.50
2023-03-26T02:35:46.372Z,1.70
2023-03-26T02:38:15.014Z,1.60
2023-03-26T02:40:42.256Z,1.30
2023-03-26T02:43:09.503Z,1.40
2023-03-26T02:45:36.577Z,1.30
2023-03-26T02:48:04.156Z,1.40
2023-03-26T02:50:33.240Z,1.10
2023-03-26T02:53:01.162Z,0.80
2023-03-26T02:55:28.822Z,1.20
2023-03-26T02:57:56.852Z,1.40
2023-03-26T03:00:23.955Z,1.40
2023-03-26T03:02:51.099Z,1.10
2023-03-26T03:05:18.772Z,1.10
2023-03-26T03:07:46.999Z,1.00
2023-03-26T03:10:15.804Z,0.90
2023-03-26T03:12:43.675Z,1.30
2023-03-26T03:15:11.850Z,1.30
2023-03-26T03:17:38.958Z,0.70
2023-03-26T03:20:09.563Z,1.10
2023-03-26T03:22:36.972Z,1.40
2023-03-26T03:25:05.887Z,1.00
2023-03-26T03:27:33.115Z,1.20
2023-03-26T03:30:00.197Z,1.20
2023-03-26T03:32:28.036Z,1.20
2023-03-26T03:34:55.319Z,2.80
2023-03-26T03:37:22.357Z,1.80
2023-03-26T03:39:49.642Z,1.40
2023-03-26T03:42:16.824Z,1.30
2023-03-26T03:44:44.171Z,1.50
2023-03-26T03:47:14.089Z,1.50
2023-03-26T03:49:41.639Z,1.50
2023-03-26T03:52:08.922Z,1.40
2023-03-26T03:54:36.698Z,1.40
2023-03-26T03:57:03.948Z,1.10
2023-03-26T03:59:31.372Z,1.70
2023-03-26T04:01:58.770Z,1.70
2023-03-26T04:04:26.455Z,1.30
2023-03-26T04:06:53.429Z,1.30
2023-03-26T04:09:20.882Z,1.10
2023-03-26T04:11:48.279Z,0.80
2023-03-26T04:14:15.373Z,1.10
2023-03-26T04:16:42.602Z,1.00
2023-03-26T04:19:09.799Z,1.10
2023-03-26T04:21:38.056Z,1.00
2023-03-26T04:24:06.443Z,1.40
2023-03-26T04:26:33.375Z,1.40
2023-03-26T04:29:03.960Z,1.50
2023-03-26T04:31:31.587Z,1.40
2023-03-26T04:34:14.290Z,1.10
2023-03-26T04:36:42.949Z,1.00
2023-03-26T04:39:13.649Z,1.10
2023-03-26T04:41:40.828Z,1.00
2023-03-26T04:44:07.766Z,0.90
2023-03-26T04:46:35.370Z,1.40
2023-03-26T04:49:02.571Z,1.40
2023-03-26T04:51:38.724Z,1.40
2023-03-26T04:54:08.461Z,1.30
2023-03-26T04:56:52.141Z,1.10
2023-03-26T04:59:26.668Z,1.90
2023-03-26T05:01:54.558Z,1.90
2023-03-26T05:04:21.628Z,1.40
2023-03-26T05:06:49.064Z,1.80
2023-03-26T05:09:16.679Z,2.20
2023-03-26T05:11:43.881Z,2.40
2023-03-26T05:14:11.484Z,2.90
2023-03-26T05:16:40.004Z,2.30
2023-03-26T05:19:07.411Z,0.90
2023-03-26T05:21:35.193Z,1.30
2023-03-26T05:24:02.657Z,1.10
2023-03-26T05:26:29.927Z,1.10
2023-03-26T05:28:57.281Z,1.30
2023-03-26T05:31:25.085Z,2.00
2023-03-26T05:33:52.858Z,1.90
2023-03-26T05:36:20.316Z,1.30
2023-03-26T05:38:50.289Z,1.30
2023-03-26T05:41:18.208Z,1.50
2023-03-26T05:43:46.461Z,1.40
2023-03-26T05:46:14.532Z,1.30
2023-03-26T05:48:41.885Z,1.00
2023-03-26T05:51:09.664Z,1.10
2023-03-26T05:53:36.770Z,1.80
2023-03-26T05:56:04.780Z,1.20
2023-03-26T05:58:36.769Z,1.00
2023-03-26T06:01:17.147Z,1.10
2023-03-26T06:03:46.156Z,1.20
2023-03-26T06:06:16.516Z,1.20
2023-03-26T06:08:47.495Z,1.10
2023-03-26T06:13:43.371Z,0.80
2023-03-26T06:16:25.979Z,1.20
2023-03-26T06:18:56.653Z,0.90
2023-03-26T06:21:26.000Z,1.20
2023-03-26T06:23:53.607Z,1.20
2023-03-26T06:26:21.645Z,0.90
2023-03-26T06:28:48.767Z,1.00
2023-03-26T06:31:17.661Z,1.10
2023-03-26T06:33:45.374Z,1.20
2023-03-26T06:36:12.383Z,1.30
2023-03-26T06:38:39.780Z,1.10
2023-03-26T06:41:08.154Z,2.20
2023-03-26T06:43:36.749Z,1.10
2023-03-26T06:46:04.852Z,1.30
2023-03-26T06:48:32.240Z,1.60
2023-03-26T06:51:08.950Z,1.30
2023-03-26T06:53:41.973Z,0.90
2023-03-26T06:56:18.897Z,1.20
2023-03-26T06:58:51.387Z,1.40
2023-03-26T07:01:18.626Z,1.20
2023-03-26T07:03:46.147Z,1.00
2023-03-26T07:06:13.512Z,1.50
2023-03-26T07:08:40.784Z,1.80
2023-03-26T07:11:08.023Z,1.90
2023-03-26T07:13:35.469Z,2.10
2023-03-26T07:16:03.108Z,1.60
2023-03-26T07:18:30.440Z,1.40
2023-03-26T07:20:58.052Z,1.70
2023-03-26T07:23:25.712Z,1.40
2023-03-26T07:25:53.365Z,1.30
2023-03-26T07:28:34.593Z,1.30
2023-03-26T07:31:35.095Z,1.20
2023-03-26T07:34:05.665Z,1.50
2023-03-26T07:36:48.794Z,1.40
2023-03-26T07:39:44.968Z,1.70
2023-03-26T07:42:28.709Z,1.20
2023-03-26T07:45:13.144Z,1.30
2023-03-26T07:47:43.222Z,1.30
2023-03-26T07:50:19.128Z,1.40
2023-03-26T07:52:46.972Z,1.30
2023-03-26T07:55:16.064Z,1.20
2023-03-26T07:58:17.621Z,1.60
2023-03-26T08:00:57.512Z,1.20
2023-03-26T08:03:30.864Z,1.30
2023-03-26T08:06:09.065Z,1.70
2023-03-26T08:08:45.999Z,1.60
2023-03-26T08:11:35.035Z,1.20
2023-03-26T08:14:20.272Z,1.20
2023-03-26T08:16:56.650Z,1.60
2023-03-26T08:19:29.516Z,1.50
2023-03-26T08:22:06.913Z,1.30
2023-03-26T08:24:47.827Z,1.70
2023-03-26T08:27:38.537Z,1.60
2023-03-26T08:30:17.593Z,1.40
2023-03-26T08:32:54.354Z,1.20
2023-03-26T08:35:21.654Z,1.70
2023-03-26T08:37:48.569Z,1.70
2023-03-26T08:40:46.434Z,1.20
2023-03-26T08:43:44.374Z,1.10
2023-03-26T08:46:30.931Z,1.10
2023-03-26T08:49:29.679Z,1.10
2023-03-26T08:52:34.530Z,1.10
2023-03-26T08:55:17.118Z,1.30
2023-03-26T08:58:21.758Z,1.00
2023-03-26T09:01:17.531Z,1.40
2023-03-26T09:04:13.666Z,1.20
2023-03-26T09:06:48.695Z,1.30
2023-03-26T09:09:31.273Z,1.30
2023-03-26T09:12:36.191Z,1.30
2023-03-26T09:15:28.479Z,1.10
2023-03-26T09:17:58.584Z,2.40
2023-03-26T09:20:44.146Z,1.80
2023-03-26T09:23:45.471Z,1.30
2023-03-26T09:26:25.358Z,1.00
2023-03-26T09:29:10.540Z,1.60
2023-03-26T09:32:02.830Z,1.20
2023-03-26T09:34:33.277Z,1.40
2023-03-26T09:37:21.900Z,1.60
2023-03-26T09:40:18.875Z,1.70
2023-03-26T09:43:17.181Z,1.90
2023-03-26T09:45:52.902Z,1.70
2023-03-26T09:48:58.514Z,2.30
2023-03-26T09:51:27.739Z,2.00
2023-03-26T09:54:32.351Z,1.90
2023-03-26T09:57:09.021Z,1.50
2023-03-26T09:59:51.944Z,1.50
2023-03-26T10:02:46.234Z,2.70
2023-03-26T10:05:30.451Z,1.50
2023-03-26T10:08:25.418Z,1.70
2023-03-26T10:10:58.652Z,2.20
2023-03-26T10:13:43.979Z,1.50
2023-03-26T10:16:30.139Z,1.10
2023-03-26T10:19:20.311Z,1.00
2023-03-26T10:22:11.981Z,1.70
2023-03-26T10:25:19.740Z,1.50
2023-03-26T10:28:07.820Z,0.80
2023-03-26T10:30:48.771Z,0.90
2023-03-26T10:33:38.458Z,1.10
2023-03-26T10:36:23.372Z,3.10
2023-03-26T10:39:09.599Z,1.90
2023-03-26T10:41:45.975Z,1.50
2023-03-26T10:44:46.055Z,2.10
2023-03-26T10:47:24.970Z,2.00
2023-03-26T10:50:23.124Z,3.80
2023-03-26T10:53:53.164Z,0.90
2023-03-26T10:56:33.273Z,1.80
2023-03-26T10:59:05.987Z,0.70
2023-03-26T11:01:33.323Z,2.10
2023-03-26T11:04:32.562Z,1.50
2023-03-26T11:07:07.500Z,2.20
2023-03-26T11:09:54.335Z,1.10
2023-03-26T11:12:25.798Z,1.30
2023-03-26T11:15:16.543Z,1.10
2023-03-26T11:18:01.973Z,1.10
2023-03-26T11:21:19.770Z,5.70
2023-03-26T11:24:17.403Z,1.10
2023-03-26T11:26:56.173Z,1.00
2023-03-26T11:29:53.664Z,1.30
2023-03-26T11:32:38.590Z,1.00
2023-03-26T11:35:40.540Z,1.40
2023-03-26T11:38:34.032Z,1.90
2023-03-26T11:41:04.203Z,1.40
2023-03-26T11:43:37.723Z,1.00
2023-03-26T11:46:15.103Z,1.20
2023-03-26T11:48:51.332Z,1.10
2023-03-26T11:51:33.502Z,1.40
2023-03-26T11:54:03.406Z,1.50
2023-03-26T11:57:05.594Z,1.30
2023-03-26T11:59:53.152Z,1.30
2023-03-26T12:02:32.930Z,1.50
2023-03-26T12:05:18.852Z,1.70
2023-03-26T12:07:47.240Z,1.50
2023-03-26T12:10:29.443Z,1.60
2023-03-26T12:13:02.546Z,1.30
2023-03-26T12:15:34.246Z,1.50
2023-03-26T12:18:28.964Z,1.00
2023-03-26T12:21:09.227Z,1.40
2023-03-26T12:24:06.423Z,2.10
2023-03-26T12:26:36.878Z,1.50
2023-03-26T12:29:17.888Z,1.50
2023-03-26T12:32:03.641Z,1.40
2023-03-26T12:34:35.685Z,14.00
2023-03-26T12:37:05.077Z,1.30
2023-03-26T12:40:07.134Z,10.30
2023-03-26T12:44:47.214Z,3.10
2023-03-26T12:45:37.972Z,1.90
2023-03-26T12:48:05.781Z,2.00
2023-03-26T12:50:44.639Z,1.60
2023-03-26T12:53:23.515Z,1.20
2023-03-26T12:56:02.235Z,0.80
2023-03-26T12:58:44.378Z,0.90
2023-03-26T13:01:16.259Z,1.10
2023-03-26T13:04:07.196Z,1.40
2023-03-26T13:06:59.260Z,1.40
2023-03-26T13:09:56.400Z,1.40
2023-03-26T13:12:42.224Z,0.80
2023-03-26T13:15:39.204Z,1.10
2023-03-26T13:18:33.340Z,1.90
2023-03-26T13:21:23.843Z,1.20
2023-03-26T13:24:14.227Z,1.10
2023-03-26T13:27:13.626Z,1.20
2023-03-26T13:29:41.130Z,1.20
2023-03-26T13:32:40.559Z,1.20
2023-03-26T13:35:14.247Z,1.30
2023-03-26T13:37:56.321Z,1.30
2023-03-26T13:40:39.507Z,2.00
2023-03-26T13:43:44.444Z,1.30
2023-03-26T13:46:14.342Z,1.90
2023-03-26T13:49:00.419Z,1.60
2023-03-26T13:51:49.213Z,1.90
2023-03-26T13:54:23.849Z,1.60
2023-03-26T13:57:33.568Z,1.40
2023-03-26T14:00:13.078Z,2.40
2023-03-26T14:02:42.435Z,2.50
2023-03-26T14:05:25.323Z,1.70
2023-03-26T14:08:21.924Z,1.50
2023-03-26T14:11:14.712Z,1.90
2023-03-26T14:13:47.606Z,2.20
2023-03-26T14:16:25.966Z,1.90
2023-03-26T14:19:29.808Z,1.40
2023-03-26T14:22:08.480Z,1.30
2023-03-26T14:24:54.818Z,1.50
2023-03-26T14:27:43.523Z,2.50
2023-03-26T14:30:39.967Z,2.60
2023-03-26T14:33:34.745Z,1.60
2023-03-26T14:36:16.170Z,1.60
2023-03-26T14:39:01.672Z,2.40
2023-03-26T14:41:57.281Z,1.10
2023-03-26T14:44:56.806Z,1.80
2023-03-26T14:47:27.591Z,2.10
2023-03-26T14:53:01.263Z,2.30
2023-03-26T14:55:43.958Z,1.40
2023-03-26T14:58:29.762Z,1.70
2023-03-26T15:01:42.032Z,1.80
2023-03-26T15:04:33.565Z,1.60
2023-03-26T15:07:45.248Z,1.10
2023-03-26T15:10:23.029Z,1.10
2023-03-26T15:13:22.254Z,1.10
2023-03-26T15:15:58.405Z,1.40
2023-03-26T15:18:58.961Z,1.50
2023-03-26T15:21:47.842Z,1.30
2023-03-26T15:24:31.382Z,1.60
2023-03-26T15:27:16.963Z,1.60
2023-03-26T15:30:06.880Z,1.50
2023-03-26T15:33:23.062Z,1.70
2023-03-26T15:36:19.815Z,1.00
2023-03-26T15:39:18.120Z,1.40
2023-03-26T15:41:50.319Z,1.40
2023-03-26T15:44:29.407Z,1.60
2023-03-26T15:47:28.631Z,1.50
2023-03-26T15:50:08.835Z,3.40
2023-03-26T15:52:43.296Z,1.80
2023-03-26T15:55:23.414Z,3.20
2023-03-26T15:58:24.322Z,4.40
2023-03-26T16:01:03.240Z,2.90
2023-03-26T16:03:39.453Z,3.40
2023-03-26T16:06:31.388Z,2.80
2023-03-26T16:09:40.960Z,4.00
2023-03-26T16:12:29.210Z,4.70
2023-03-26T16:15:16.872Z,18.60
2023-03-26T16:18:16.378Z,5.00
2023-03-26T16:20:57.500Z,7.50
2023-03-26T16:23:32.330Z,4.60
2023-03-26T16:26:13.377Z,2.30
2023-03-26T16:31:36.918Z,7.10
2023-03-26T16:34:05.618Z,24.10
2023-03-26T16:36:35.027Z,15.80
2023-03-26T16:39:11.860Z,16.30
2023-03-26T16:41:50.559Z,5.70
2023-03-26T16:44:59.280Z,12.50
2023-03-26T16:47:39.011Z,11.20
2023-03-26T16:50:32.973Z,17.50
2023-03-26T16:53:30.187Z,15.00
2023-03-26T16:56:02.904Z,4.20
2023-03-26T16:58:56.562Z,4.50
2023-03-26T17:01:56.927Z,14.10
2023-03-26T17:04:30.802Z,15.00
2023-03-26T17:07:09.135Z,13.80
2023-03-26T17:10:10.046Z,16.40
2023-03-26T17:13:03.199Z,12.90
2023-03-26T17:15:47.377Z,11.10
2023-03-26T17:18:26.610Z,6.20
2023-03-26T17:21:10.157Z,8.30
2023-03-26T17:23:39.081Z,9.70
2023-03-26T17:26:31.726Z,7.00
2023-03-26T17:29:27.644Z,6.70
2023-03-26T17:32:12.158Z,2.40
2023-03-26T17:34:47.343Z,3.40
2023-03-26T17:37:17.379Z,3.30
2023-03-26T17:39:45.743Z,4.30
2023-03-26T17:42:33.522Z,2.40
2023-03-26T17:45:17.849Z,5.30
2023-03-26T17:47:51.741Z,3.80
2023-03-26T17:50:27.682Z,2.60
2023-03-26T17:53:04.089Z,3.20
2023-03-26T17:55:35.210Z,5.30
2023-03-26T17:58:05.435Z,5.80
2023-03-26T18:00:40.683Z,8.40
2023-03-26T18:03:24.523Z,8.90
2023-03-26T18:05:56.854Z,4.30
2023-03-26T18:08:55.367Z,5.90
2023-03-26T18:11:43.683Z,6.30
2023-03-26T18:14:26.721Z,6.70
2023-03-26T18:16:58.966Z,4.50
2023-03-26T18:19:27.219Z,7.60
2023-03-26T18:21:57.927Z,5.60
2023-03-26T18:24:30.553Z,8.90
2023-03-26T18:27:11.993Z,10.80
2023-03-26T18:30:02.819Z,9.30
2023-03-26T18:32:34.068Z,6.90
2023-03-26T18:35:03.290Z,8.70
2023-03-26T18:37:36.426Z,13.90
2023-03-26T18:40:12.503Z,9.40
2023-03-26T18:42:41.696Z,9.60
2023-03-26T18:45:34.051Z,11.60
2023-03-26T18:48:21.690Z,15.00
2023-03-26T18:50:55.042Z,12.10
2023-03-26T18:53:30.021Z,18.90
2023-03-26T18:55:58.471Z,11.70
2023-03-26T18:58:33.118Z,13.90
2023-03-26T19:01:16.942Z,15.40
2023-03-26T19:03:51.396Z,9.30
2023-03-26T19:06:21.234Z,11.70
2023-03-26T19:08:49.044Z,14.30
2023-03-26T19:11:17.892Z,19.40
2023-03-26T19:13:50.888Z,16.00
2023-03-26T19:16:26.065Z,21.80
2023-03-26T19:18:54.167Z,17.90
2023-03-26T19:21:23.533Z,18.70
2023-03-26T19:23:52.599Z,21.50
2023-03-26T19:26:19.843Z,13.90
2023-03-26T19:28:54.559Z,15.80
2023-03-26T19:31:28.129Z,10.90
2023-03-26T19:34:02.567Z,5.90
2023-03-26T19:36:32.751Z,7.20
2023-03-26T19:38:59.653Z,7.70
2023-03-26T19:41:32.576Z,6.50
2023-03-26T19:44:02.000Z,17.80
2023-03-26T19:46:52.873Z,7.10
2023-03-26T19:49:58.080Z,9.10
2023-03-26T19:52:36.916Z,7.90
2023-03-26T19:55:19.099Z,17.60
2023-03-26T19:57:46.279Z,11.20
2023-03-26T20:00:14.748Z,8.90
2023-03-26T20:02:43.406Z,5.80
2023-03-26T20:05:25.967Z,7.00
2023-03-26T20:07:58.677Z,8.10
2023-03-26T20:10:26.359Z,7.90
2023-03-26T20:12:53.656Z,10.70
2023-03-26T20:15:24.729Z,14.70
2023-03-26T20:20:25.006Z,24.10
2023-03-26T20:22:54.139Z,25.00
2023-03-26T20:25:50.220Z,20.20
2023-03-26T20:28:19.400Z,15.70
2023-03-26T20:30:48.468Z,13.50
2023-03-26T20:33:19.490Z,12.90
2023-03-26T20:35:47.492Z,11.40
2023-03-26T20:38:14.715Z,13.70
2023-03-26T20:40:41.816Z,11.10
2023-03-26T20:43:14.081Z,15.70
2023-03-26T20:45:41.118Z,20.10
2023-03-26T20:48:12.143Z,20.70
2023-03-26T20:53:19.262Z,20.00
2023-03-26T20:55:47.961Z,22.10
2023-03-26T20:58:31.530Z,20.10
2023-03-26T21:01:02.563Z,24.20
2023-03-26T21:03:29.997Z,32.90
2023-03-26T21:06:01.280Z,10.40
2023-03-26T21:08:35.610Z,9.50
2023-03-26T21:11:04.978Z,8.40
2023-03-26T21:13:43.983Z,12.40
2023-03-26T21:16:12.428Z,12.40
2023-03-26T21:18:40.331Z,10.10
2023-03-26T21:21:42.072Z,8.00
2023-03-26T21:24:15.064Z,8.30
2023-03-26T21:26:55.395Z,8.10
2023-03-26T21:29:23.175Z,9.10
2023-03-26T21:31:52.170Z,8.30
2023-03-26T21:34:22.517Z,8.40
2023-03-26T21:36:59.798Z,8.30
2023-03-26T21:39:31.085Z,9.70
2023-03-26T21:42:05.436Z,13.10
2023-03-26T21:44:35.978Z,16.10
2023-03-26T21:47:12.007Z,16.50
2023-03-26T21:49:43.626Z,11.70
2023-03-26T21:52:15.230Z,13.20
2023-03-26T21:54:43.414Z,21.80
2023-03-26T21:57:21.621Z,13.80
2023-03-26T22:00:28.209Z,14.10
2023-03-26T22:03:21.855Z,15.60
2023-03-26T22:06:02.662Z,18.00
2023-03-26T22:08:41.704Z,17.80
2023-03-26T22:11:11.045Z,14.70
2023-03-26T22:13:39.355Z,14.10
2023-03-26T22:16:09.068Z,17.60
2023-03-26T22:18:36.002Z,16.60
2023-03-26T22:21:02.887Z,13.80
2023-03-26T22:23:36.639Z,16.40
2023-03-26T22:26:05.071Z,21.20
2023-03-26T22:28:32.295Z,19.20
2023-03-26T22:30:59.967Z,17.50
2023-03-26T22:33:27.274Z,14.90
2023-03-26T22:35:56.118Z,18.40
2023-03-26T22:38:23.297Z,16.20
2023-03-26T22:40:58.143Z,20.90
2023-03-26T22:43:25.224Z,13.40
2023-03-26T22:45:54.440Z,12.90
2023-03-26T22:48:23.935Z,10.80
2023-03-26T22:51:05.691Z,7.90
2023-03-26T22:53:32.906Z,7.60
2023-03-26T22:56:00.145Z,7.30
2023-03-26T22:58:27.495Z,7.60
2023-03-26T23:01:08.427Z,8.10
2023-03-26T23:03:37.157Z,8.90
2023-03-26T23:06:07.184Z,7.90
2023-03-26T23:08:36.471Z,7.50
2023-03-26T23:11:08.652Z,10.70
2023-03-26T23:13:35.531Z,8.60
2023-03-26T23:18:29.068Z,9.70
2023-03-26T23:20:57.862Z,10.10
2023-03-26T23:23:31.213Z,11.40
2023-03-26T23:26:00.378Z,11.00
2023-03-26T23:28:30.534Z,12.30
2023-03-26T23:30:57.568Z,12.10
2023-03-26T23:33:26.626Z,11.50
2023-03-26T23:36:00.198Z,12.40
2023-03-26T23:38:43.553Z,13.00
2023-03-26T23:41:15.447Z,13.00
2023-03-26T23:46:24.175Z,10.50
2023-03-26T23:48:51.947Z,9.30
2023-03-26T23:51:24.291Z,7.00
2023-03-26T23:53:52.818Z,10.00
2023-03-26T23:56:20.490Z,9.30
2023-03-26T23:58:49.114Z,8.70
