createdAt,value
2019-03-08T00:01:25.548Z,5.83
2019-03-08T00:03:55.246Z,5.37
2019-03-08T00:06:24.849Z,5.03
2019-03-08T00:08:54.414Z,3.87
2019-03-08T00:11:23.980Z,6.17
2019-03-08T00:13:53.499Z,6.60
2019-03-08T00:16:22.973Z,5.70
2019-03-08T00:18:52.570Z,5.20
2019-03-08T00:21:22.232Z,5.67
2019-03-08T00:23:51.836Z,3.53
2019-03-08T00:26:21.468Z,4.70
2019-03-08T00:28:50.957Z,4.03
2019-03-08T00:31:20.470Z,4.17
2019-03-08T00:33:50.021Z,2.90
2019-03-08T00:36:19.652Z,5.03
2019-03-08T00:38:49.270Z,4.03
2019-03-08T00:41:18.822Z,5.73
2019-03-08T00:43:48.320Z,4.63
2019-03-08T00:46:17.829Z,3.90
2019-03-08T00:48:47.448Z,5.43
2019-03-08T00:51:16.967Z,4.90
2019-03-08T00:53:46.575Z,3.87
2019-03-08T00:56:16.167Z,6.17
2019-03-08T00:58:45.796Z,5.63
2019-03-08T01:01:15.405Z,5.17
2019-03-08T01:03:45.024Z,5.63
2019-03-08T01:06:14.711Z,3.53
2019-03-08T01:08:44.317Z,4.90
2019-03-08T01:11:13.919Z,6.53
2019-03-08T01:13:43.488Z,6.43
2019-03-08T01:16:13.224Z,4.60
2019-03-08T01:18:42.696Z,4.83
2019-03-08T01:21:12.285Z,5.83
2019-03-08T01:23:42.272Z,6.23
2019-03-08T01:26:12.960Z,4.13
2019-03-08T01:28:42.501Z,6.83
2019-03-08T01:31:12.109Z,5.60
2019-03-08T01:33:41.688Z,5.67
2019-03-08T01:36:11.200Z,5.90
2019-03-08T01:38:40.725Z,7.00
2019-03-08T01:41:10.355Z,8.03
2019-03-08T01:43:39.909Z,6.60
2019-03-08T01:46:09.574Z,6.27
2019-03-08T01:48:39.133Z,9.23
2019-03-08T01:51:08.805Z,7.10
2019-03-08T01:53:38.437Z,9.50
2019-03-08T01:56:08.448Z,7.40
2019-03-08T01:58:37.968Z,7.93
2019-03-08T02:01:07.670Z,6.93
2019-03-08T02:03:37.403Z,9.30
2019-03-08T02:06:07.018Z,8.67
2019-03-08T02:08:36.553Z,6.80
2019-03-08T02:11:06.215Z,6.23
2019-03-08T02:13:35.749Z,7.00
2019-03-08T02:16:05.400Z,7.97
2019-03-08T02:18:34.983Z,7.93
2019-03-08T02:21:07.022Z,7.37
2019-03-08T02:23:35.727Z,8.30
2019-03-08T02:26:05.341Z,9.83
2019-03-08T02:28:34.811Z,9.30
2019-03-08T02:31:04.530Z,7.40
2019-03-08T02:33:34.130Z,9.07
2019-03-08T02:36:03.863Z,7.53
2019-03-08T02:38:33.405Z,8.27
2019-03-08T02:41:02.907Z,10.37
2019-03-08T02:43:32.606Z,8.50
2019-03-08T02:46:02.189Z,8.90
2019-03-08T02:48:31.718Z,8.43
2019-03-08T02:51:01.590Z,8.37
2019-03-08T02:53:31.168Z,6.10
2019-03-08T02:56:00.861Z,4.93
2019-03-08T02:58:30.478Z,4.73
2019-03-08T03:01:00.078Z,2.90
2019-03-08T03:03:29.778Z,3.53
2019-03-08T03:05:59.461Z,3.50
2019-03-08T03:08:29.043Z,3.97
2019-03-08T03:10:58.641Z,2.97
2019-03-08T03:13:28.263Z,3.87
2019-03-08T03:15:57.862Z,5.00
2019-03-08T03:18:27.309Z,5.53
2019-03-08T03:20:56.953Z,2.40
2019-03-08T03:23:26.573Z,4.27
2019-03-08T03:25:56.205Z,3.47
2019-03-08T03:28:25.719Z,3.57
2019-03-08T03:30:55.612Z,4.03
2019-03-08T03:33:25.279Z,3.80
2019-03-08T03:35:54.763Z,2.40
2019-03-08T03:38:24.336Z,6.27
2019-03-08T03:40:53.770Z,3.90
2019-03-08T03:43:23.296Z,3.80
2019-03-08T03:45:52.895Z,3.27
2019-03-08T03:48:22.585Z,4.30
2019-03-08T03:50:52.159Z,4.97
2019-03-08T03:53:21.763Z,4.80
2019-03-08T03:55:51.408Z,4.90
2019-03-08T03:58:21.183Z,3.53
2019-03-08T04:00:50.752Z,4.47
2019-03-08T04:03:20.424Z,5.33
2019-03-08T04:05:49.929Z,4.37
2019-03-08T04:08:19.426Z,6.27
2019-03-08T04:10:48.960Z,4.70
2019-03-08T04:13:18.418Z,6.43
2019-03-08T04:15:47.979Z,5.77
2019-03-08T04:18:17.427Z,4.70
2019-03-08T04:20:47.004Z,8.17
2019-03-08T04:23:16.571Z,6.70
2019-03-08T04:25:46.372Z,5.30
2019-03-08T04:28:15.908Z,6.37
2019-03-08T04:30:46.449Z,7.07
2019-03-08T04:33:16.107Z,6.77
2019-03-08T04:35:45.508Z,5.73
2019-03-08T04:38:15.372Z,7.40
2019-03-08T04:40:44.974Z,5.37
2019-03-08T04:43:14.491Z,5.63
2019-03-08T04:45:44.044Z,4.73
2019-03-08T04:48:13.667Z,8.83
2019-03-08T04:50:43.172Z,5.83
2019-03-08T04:53:13.283Z,6.50
2019-03-08T04:55:43.033Z,7.30
2019-03-08T04:58:12.589Z,5.23
2019-03-08T05:00:42.072Z,7.93
2019-03-08T05:03:11.591Z,6.60
2019-03-08T05:05:41.200Z,6.93
2019-03-08T05:08:10.766Z,5.00
2019-03-08T05:10:40.386Z,6.90
2019-03-08T05:13:10.037Z,8.03
2019-03-08T05:15:39.698Z,7.50
2019-03-08T05:18:09.338Z,5.47
2019-03-08T05:20:39.030Z,7.73
2019-03-08T05:23:08.658Z,7.77
2019-03-08T05:25:38.296Z,8.57
2019-03-08T05:28:07.765Z,11.90
2019-03-08T05:30:37.320Z,7.40
2019-03-08T05:33:06.913Z,5.77
2019-03-08T05:35:36.538Z,5.37
2019-03-08T05:38:06.115Z,8.63
2019-03-08T05:40:35.688Z,6.60
2019-03-08T05:43:05.273Z,8.00
2019-03-08T05:45:34.760Z,7.97
2019-03-08T05:48:04.364Z,7.90
2019-03-08T05:50:33.925Z,8.10
2019-03-08T05:53:03.680Z,11.63
2019-03-08T05:55:33.216Z,8.20
2019-03-08T05:58:02.812Z,8.50
2019-03-08T06:00:34.581Z,8.67
2019-03-08T06:03:05.266Z,9.63
2019-03-08T06:05:34.815Z,11.23
2019-03-08T06:08:04.436Z,11.97
2019-03-08T06:10:37.943Z,13.87
2019-03-08T06:13:08.037Z,11.27
2019-03-08T06:15:37.676Z,10.03
2019-03-08T06:18:07.143Z,11.57
2019-03-08T06:20:36.739Z,8.97
2019-03-08T06:23:06.395Z,10.13
2019-03-08T06:25:35.867Z,10.67
2019-03-08T06:28:05.471Z,12.50
2019-03-08T06:30:35.299Z,12.43
2019-03-08T06:33:04.971Z,7.50
2019-03-08T06:35:34.521Z,9.63
2019-03-08T06:38:04.281Z,12.20
2019-03-08T06:40:33.787Z,10.43
2019-03-08T06:43:03.495Z,10.07
2019-03-08T06:45:33.285Z,11.40
2019-03-08T06:48:03.082Z,10.67
2019-03-08T06:50:32.717Z,9.77
2019-03-08T06:53:02.209Z,6.80
2019-03-08T06:55:32.209Z,9.50
2019-03-08T06:58:03.562Z,8.97
2019-03-08T07:00:40.859Z,10.23
2019-03-08T07:03:10.454Z,7.87
2019-03-08T07:05:40.045Z,9.03
2019-03-08T07:08:09.616Z,6.80
2019-03-08T07:10:39.159Z,10.83
2019-03-08T07:13:08.622Z,11.33
2019-03-08T07:15:38.169Z,9.93
2019-03-08T07:18:12.602Z,8.80
2019-03-08T07:20:52.603Z,9.80
2019-03-08T07:23:27.966Z,12.80
2019-03-08T07:26:05.815Z,15.67
2019-03-08T07:28:37.101Z,12.93
2019-03-08T07:31:14.259Z,13.27
2019-03-08T07:34:01.398Z,18.60
2019-03-08T07:36:41.270Z,16.73
2019-03-08T07:39:33.212Z,15.83
2019-03-08T07:42:16.515Z,17.63
2019-03-08T07:45:03.916Z,17.90
2019-03-08T07:47:35.257Z,16.20
2019-03-08T07:50:12.097Z,20.00
2019-03-08T07:52:43.252Z,24.97
2019-03-08T07:55:23.409Z,19.57
2019-03-08T07:57:54.684Z,28.13
2019-03-08T08:00:28.872Z,18.43
2019-03-08T08:03:03.765Z,21.20
2019-03-08T08:05:33.099Z,18.97
2019-03-08T08:08:04.249Z,20.60
2019-03-08T08:10:37.929Z,25.53
2019-03-08T08:13:15.179Z,19.67
2019-03-08T08:15:52.368Z,25.07
2019-03-08T08:18:29.327Z,21.17
2019-03-08T08:21:03.329Z,22.40
2019-03-08T08:23:35.000Z,17.47
2019-03-08T08:26:10.115Z,15.43
2019-03-08T08:28:56.301Z,25.37
2019-03-08T08:31:36.604Z,19.80
2019-03-08T08:34:07.944Z,16.73
2019-03-08T08:36:54.225Z,17.17
2019-03-08T08:39:25.426Z,20.10
2019-03-08T08:42:11.698Z,18.20
2019-03-08T08:44:59.105Z,18.03
2019-03-08T08:47:36.485Z,19.97
2019-03-08T08:50:28.769Z,22.60
2019-03-08T08:53:18.441Z,18.77
2019-03-08T08:56:06.277Z,22.33
2019-03-08T08:58:37.458Z,17.93
2019-03-08T09:01:20.525Z,19.20
2019-03-08T09:04:06.971Z,26.27
2019-03-08T09:06:56.042Z,14.10
2019-03-08T09:09:30.135Z,19.80
2019-03-08T09:12:01.273Z,19.90
2019-03-08T09:14:44.717Z,18.73
2019-03-08T09:17:33.880Z,25.30
2019-03-08T09:20:17.605Z,22.30
2019-03-08T09:23:00.812Z,19.83
2019-03-08T09:25:32.258Z,19.60
2019-03-08T09:28:06.146Z,20.33
2019-03-08T09:30:37.432Z,21.33
2019-03-08T09:33:17.620Z,15.47
2019-03-08T09:35:48.735Z,20.00
2019-03-08T09:38:23.192Z,13.27
2019-03-08T09:41:06.499Z,14.37
2019-03-08T09:43:54.218Z,12.73
2019-03-08T09:46:43.555Z,11.37
2019-03-08T09:49:14.969Z,13.03
2019-03-08T09:51:46.081Z,12.50
2019-03-08T09:54:18.272Z,9.80
2019-03-08T09:56:49.784Z,15.23
2019-03-08T09:59:33.305Z,11.77
2019-03-08T10:02:04.520Z,11.37
2019-03-08T10:04:38.741Z,18.87
2019-03-08T10:07:24.652Z,12.37
2019-03-08T10:09:55.883Z,11.20
2019-03-08T10:12:36.249Z,14.97
2019-03-08T10:15:27.231Z,19.37
2019-03-08T10:17:58.440Z,18.03
2019-03-08T10:20:41.437Z,20.97
2019-03-08T10:23:20.123Z,16.33
2019-03-08T10:25:54.141Z,14.07
2019-03-08T10:28:25.519Z,13.43
2019-03-08T10:31:11.651Z,12.83
2019-03-08T10:33:46.693Z,14.43
2019-03-08T10:36:18.332Z,21.97
2019-03-08T10:38:51.973Z,17.07
2019-03-08T10:41:23.219Z,15.67
2019-03-08T10:43:54.373Z,16.60
2019-03-08T10:46:44.004Z,13.50
2019-03-08T10:49:27.470Z,17.20
2019-03-08T10:51:58.622Z,21.50
2019-03-08T10:54:42.127Z,14.53
2019-03-08T10:57:16.152Z,19.30
2019-03-08T10:59:47.289Z,15.63
2019-03-08T11:02:24.294Z,14.57
2019-03-08T11:05:01.479Z,20.90
2019-03-08T11:07:32.577Z,12.40
2019-03-08T11:10:06.418Z,13.97
2019-03-08T11:12:49.750Z,17.77
2019-03-08T11:15:24.651Z,13.70
2019-03-08T11:18:12.202Z,15.50
2019-03-08T11:20:43.428Z,13.73
2019-03-08T11:23:30.834Z,14.43
2019-03-08T11:26:02.063Z,15.10
2019-03-08T11:28:33.232Z,15.83
2019-03-08T11:31:23.175Z,15.20
2019-03-08T11:33:57.110Z,18.57
2019-03-08T11:36:43.521Z,14.90
2019-03-08T11:39:20.215Z,16.70
2019-03-08T11:41:57.476Z,12.17
2019-03-08T11:44:31.372Z,17.03
2019-03-08T11:47:14.306Z,13.60
2019-03-08T11:49:45.488Z,18.13
2019-03-08T11:52:16.647Z,17.57
2019-03-08T11:54:47.931Z,16.97
2019-03-08T11:57:24.984Z,16.63
2019-03-08T12:00:05.422Z,19.50
2019-03-08T12:02:39.174Z,16.47
2019-03-08T12:05:15.072Z,16.13
2019-03-08T12:07:58.926Z,17.20
2019-03-08T12:10:46.503Z,18.47
2019-03-08T12:13:20.737Z,16.67
2019-03-08T12:15:51.995Z,17.03
2019-03-08T12:18:23.281Z,16.70
2019-03-08T12:21:03.027Z,13.63
2019-03-08T12:23:34.178Z,8.03
2019-03-08T12:26:08.175Z,8.10
2019-03-08T12:28:51.257Z,9.00
2019-03-08T12:31:31.422Z,8.57
2019-03-08T12:34:02.912Z,12.17
2019-03-08T12:36:34.082Z,11.93
2019-03-08T12:39:08.667Z,7.67
2019-03-08T12:41:39.938Z,17.07
2019-03-08T12:44:11.266Z,16.57
2019-03-08T12:46:57.151Z,13.13
2019-03-08T12:49:43.786Z,9.87
2019-03-08T12:52:15.108Z,9.77
2019-03-08T12:54:46.320Z,11.07
2019-03-08T12:57:23.399Z,12.37
2019-03-08T13:00:00.342Z,27.53
2019-03-08T13:02:34.463Z,12.77
2019-03-08T13:05:22.375Z,13.60
2019-03-08T13:07:56.126Z,12.43
2019-03-08T13:10:26.106Z,15.57
2019-03-08T13:12:55.658Z,12.20
2019-03-08T13:15:25.169Z,14.63
2019-03-08T13:17:54.704Z,11.73
2019-03-08T13:20:24.282Z,14.60
2019-03-08T13:22:53.844Z,8.33
2019-03-08T13:25:23.362Z,15.33
2019-03-08T13:27:53.044Z,13.33
2019-03-08T13:30:23.853Z,13.87
2019-03-08T13:32:53.476Z,9.67
2019-03-08T13:35:23.183Z,11.27
2019-03-08T13:37:52.853Z,19.57
2019-03-08T13:40:22.538Z,13.53
2019-03-08T13:42:52.087Z,11.17
2019-03-08T13:45:24.725Z,11.83
2019-03-08T13:47:54.388Z,12.00
2019-03-08T13:50:24.100Z,12.70
2019-03-08T13:52:53.744Z,11.17
2019-03-08T13:55:23.450Z,12.97
2019-03-08T13:57:53.042Z,13.77
2019-03-08T14:00:22.663Z,17.33
2019-03-08T14:02:52.275Z,13.27
2019-03-08T14:05:22.034Z,18.93
2019-03-08T14:07:51.608Z,12.70
2019-03-08T14:10:24.229Z,18.03
2019-03-08T14:12:53.735Z,13.50
2019-03-08T14:15:23.223Z,20.00
2019-03-08T14:17:54.235Z,11.50
2019-03-08T14:20:25.275Z,17.30
2019-03-08T14:22:54.835Z,22.77
2019-03-08T14:25:24.570Z,20.13
2019-03-08T14:27:54.220Z,14.67
2019-03-08T14:30:26.983Z,16.60
2019-03-08T14:32:57.868Z,13.43
2019-03-08T14:35:29.658Z,20.40
2019-03-08T14:37:59.122Z,18.77
2019-03-08T14:40:48.554Z,13.87
2019-03-08T14:43:22.587Z,10.37
2019-03-08T14:45:56.638Z,15.53
2019-03-08T14:48:26.184Z,14.47
2019-03-08T14:50:55.903Z,10.77
2019-03-08T14:53:28.301Z,14.53
2019-03-08T14:55:59.047Z,13.37
2019-03-08T14:58:27.672Z,13.70
2019-03-08T15:00:57.365Z,9.83
2019-03-08T15:03:26.880Z,14.03
2019-03-08T15:05:56.397Z,20.50
2019-03-08T15:08:25.915Z,17.07
2019-03-08T15:10:55.471Z,14.83
2019-03-08T15:13:25.809Z,13.07
2019-03-08T15:15:58.087Z,14.40
2019-03-08T15:18:29.559Z,13.00
2019-03-08T15:20:58.560Z,13.47
2019-03-08T15:23:28.982Z,11.87
2019-03-08T15:25:58.575Z,16.93
2019-03-08T15:28:28.344Z,17.23
2019-03-08T15:30:58.156Z,15.30
2019-03-08T15:33:27.625Z,17.17
2019-03-08T15:35:57.206Z,16.93
2019-03-08T15:38:26.699Z,13.83
2019-03-08T15:40:56.734Z,9.60
2019-03-08T15:43:26.333Z,6.10
2019-03-08T15:45:55.958Z,9.37
2019-03-08T15:48:25.624Z,8.83
2019-03-08T15:50:55.193Z,7.30
2019-03-08T15:53:24.719Z,7.90
2019-03-08T15:55:54.324Z,8.97
2019-03-08T15:58:23.927Z,7.60
2019-03-08T16:00:53.521Z,6.90
2019-03-08T16:03:23.037Z,8.70
2019-03-08T16:05:53.568Z,4.67
2019-03-08T16:08:23.121Z,6.67
2019-03-08T16:10:52.756Z,6.13
2019-03-08T16:13:22.280Z,9.40
2019-03-08T16:15:52.557Z,5.53
2019-03-08T16:18:22.523Z,6.47
2019-03-08T16:20:52.124Z,9.97
2019-03-08T16:23:21.681Z,9.40
2019-03-08T16:25:51.282Z,11.90
2019-03-08T16:28:20.865Z,12.93
2019-03-08T16:30:52.039Z,10.53
2019-03-08T16:33:28.146Z,12.73
2019-03-08T16:36:12.982Z,8.17
2019-03-08T16:38:50.047Z,9.17
2019-03-08T16:41:26.777Z,8.70
2019-03-08T16:44:15.664Z,7.70
2019-03-08T16:46:55.841Z,12.00
2019-03-08T16:49:27.909Z,11.07
2019-03-08T16:51:58.834Z,11.37
2019-03-08T16:54:29.797Z,11.93
2019-03-08T16:57:01.004Z,12.07
2019-03-08T16:59:44.303Z,8.73
2019-03-08T17:02:33.344Z,12.57
2019-03-08T17:05:20.684Z,13.33
2019-03-08T17:07:51.857Z,12.63
2019-03-08T17:10:26.152Z,9.10
2019-03-08T17:13:00.084Z,14.83
2019-03-08T17:15:31.225Z,10.40
2019-03-08T17:18:02.494Z,9.40
2019-03-08T17:20:49.989Z,6.97
2019-03-08T17:23:21.131Z,9.97
2019-03-08T17:25:52.416Z,8.37
2019-03-08T17:28:23.542Z,12.33
2019-03-08T17:31:06.846Z,12.80
2019-03-08T17:33:40.857Z,6.57
2019-03-08T17:36:12.005Z,9.07
2019-03-08T17:38:55.517Z,11.50
2019-03-08T17:41:29.607Z,10.53
2019-03-08T17:44:17.045Z,11.80
2019-03-08T17:46:48.226Z,8.17
2019-03-08T17:49:35.433Z,12.10
2019-03-08T17:52:06.578Z,9.43
2019-03-08T17:54:37.910Z,14.27
2019-03-08T17:57:11.830Z,15.67
2019-03-08T17:59:48.849Z,12.10
2019-03-08T18:02:35.338Z,10.90
2019-03-08T18:05:24.093Z,12.77
2019-03-08T18:07:55.389Z,9.97
2019-03-08T18:10:41.636Z,9.80
2019-03-08T18:13:15.758Z,9.90
2019-03-08T18:15:46.951Z,14.40
2019-03-08T18:18:23.896Z,15.77
2019-03-08T18:21:01.163Z,13.23
2019-03-08T18:23:37.425Z,13.00
2019-03-08T18:26:30.297Z,10.33
2019-03-08T18:29:10.852Z,10.53
2019-03-08T18:31:44.983Z,10.10
2019-03-08T18:34:16.189Z,10.90
2019-03-08T18:36:47.376Z,10.53
2019-03-08T18:39:18.534Z,10.73
2019-03-08T18:42:06.138Z,12.37
2019-03-08T18:44:37.260Z,13.67
2019-03-08T18:47:11.168Z,10.07
2019-03-08T18:49:50.794Z,9.10
2019-03-08T18:52:38.128Z,7.07
2019-03-08T18:55:09.822Z,10.67
2019-03-08T18:57:40.953Z,12.73
2019-03-08T19:00:26.184Z,11.77
2019-03-08T19:03:12.406Z,10.70
2019-03-08T19:05:43.557Z,10.97
2019-03-08T19:08:20.312Z,9.00
2019-03-08T19:10:57.466Z,11.90
2019-03-08T19:13:28.647Z,10.17
2019-03-08T19:16:08.626Z,10.03
2019-03-08T19:18:39.777Z,9.50
2019-03-08T19:21:16.984Z,9.57
2019-03-08T19:23:51.173Z,10.57
2019-03-08T19:26:28.286Z,10.70
2019-03-08T19:28:59.467Z,12.47
2019-03-08T19:31:31.252Z,7.53
2019-03-08T19:34:02.527Z,11.33
2019-03-08T19:36:33.652Z,10.63
2019-03-08T19:39:07.777Z,11.93
2019-03-08T19:41:44.904Z,7.43
2019-03-08T19:44:16.178Z,12.17
2019-03-08T19:47:03.829Z,12.87
2019-03-08T19:49:35.133Z,10.27
2019-03-08T19:52:09.031Z,15.20
2019-03-08T19:54:40.502Z,8.77
2019-03-08T19:57:27.839Z,14.23
2019-03-08T20:00:01.775Z,9.17
2019-03-08T20:02:42.053Z,12.80
2019-03-08T20:05:12.363Z,8.77
2019-03-08T20:07:43.569Z,12.27
2019-03-08T20:10:30.272Z,10.07
2019-03-08T20:13:16.532Z,13.03
2019-03-08T20:15:47.683Z,12.43
2019-03-08T20:18:20.486Z,11.60
2019-03-08T20:20:54.467Z,13.13
2019-03-08T20:23:31.443Z,10.60
2019-03-08T20:26:14.635Z,12.90
2019-03-08T20:28:45.760Z,14.57
2019-03-08T20:31:26.225Z,13.87
2019-03-08T20:33:57.417Z,16.03
2019-03-08T20:36:32.333Z,13.47
2019-03-08T20:39:09.350Z,13.83
2019-03-08T20:41:52.739Z,13.97
2019-03-08T20:44:26.987Z,9.97
2019-03-08T20:46:58.290Z,13.90
2019-03-08T20:49:27.922Z,12.73
2019-03-08T20:51:57.380Z,13.37
2019-03-08T20:54:26.901Z,15.20
2019-03-08T20:56:56.400Z,13.63
2019-03-08T20:59:25.922Z,12.47
2019-03-08T21:01:55.490Z,19.03
2019-03-08T21:04:25.036Z,14.10
2019-03-08T21:06:54.635Z,17.43
2019-03-08T21:09:24.387Z,12.73
2019-03-08T21:11:53.975Z,11.17
2019-03-08T21:14:23.586Z,10.17
2019-03-08T21:16:53.160Z,11.40
2019-03-08T21:19:22.710Z,12.63
2019-03-08T21:21:52.415Z,11.33
2019-03-08T21:24:22.055Z,11.70
2019-03-08T21:26:51.564Z,9.83
2019-03-08T21:29:21.140Z,10.10
2019-03-08T21:31:52.204Z,10.53
2019-03-08T21:34:22.170Z,9.83
2019-03-08T21:36:51.647Z,9.37
2019-03-08T21:39:26.857Z,11.67
2019-03-08T21:41:56.274Z,7.57
2019-03-08T21:44:25.829Z,6.93
2019-03-08T21:46:55.523Z,5.60
2019-03-08T21:49:25.107Z,4.17
2019-03-08T21:51:54.801Z,4.43
2019-03-08T21:54:24.341Z,9.00
2019-03-08T21:56:53.957Z,4.50
2019-03-08T21:59:23.432Z,4.50
2019-03-08T22:01:52.986Z,4.07
2019-03-08T22:04:36.144Z,4.07
2019-03-08T22:07:05.680Z,5.63
2019-03-08T22:09:39.731Z,4.93
2019-03-08T22:12:09.376Z,5.73
2019-03-08T22:14:38.870Z,4.20
2019-03-08T22:17:08.360Z,4.63
2019-03-08T22:19:37.926Z,6.40
2019-03-08T22:22:07.601Z,6.43
2019-03-08T22:24:37.173Z,6.70
2019-03-08T22:27:06.658Z,9.63
2019-03-08T22:29:36.192Z,7.63
2019-03-08T22:32:05.876Z,9.87
2019-03-08T22:34:35.466Z,12.10
2019-03-08T22:37:05.106Z,10.17
2019-03-08T22:39:34.719Z,11.37
2019-03-08T22:42:04.350Z,10.93
2019-03-08T22:44:33.845Z,11.97
2019-03-08T22:47:03.536Z,12.30
2019-03-08T22:49:33.200Z,11.70
2019-03-08T22:52:02.695Z,13.93
2019-03-08T22:54:32.326Z,10.67
2019-03-08T22:57:01.864Z,14.57
2019-03-08T22:59:31.478Z,13.13
2019-03-08T23:02:06.730Z,9.57
2019-03-08T23:04:36.424Z,14.07
2019-03-08T23:07:06.044Z,12.00
2019-03-08T23:09:35.640Z,12.80
2019-03-08T23:12:05.248Z,15.47
2019-03-08T23:14:34.904Z,11.87
2019-03-08T23:17:04.580Z,10.47
2019-03-08T23:19:34.148Z,13.50
2019-03-08T23:22:03.801Z,11.63
2019-03-08T23:24:33.299Z,14.30
2019-03-08T23:27:07.128Z,12.67
2019-03-08T23:29:38.440Z,11.30
2019-03-08T23:32:09.599Z,12.60
2019-03-08T23:34:39.229Z,17.20
2019-03-08T23:37:08.939Z,14.23
2019-03-08T23:39:38.514Z,11.57
2019-03-08T23:42:08.118Z,14.33
2019-03-08T23:44:37.686Z,10.83
2019-03-08T23:47:07.249Z,11.37
2019-03-08T23:49:36.852Z,11.90
2019-03-08T23:52:06.447Z,13.30
2019-03-08T23:54:35.970Z,14.87
2019-03-08T23:57:05.615Z,9.57
2019-03-08T23:59:35.232Z,11.67
