createdAt,value
2023-03-07T00:01:42.990Z,23.90
2023-03-07T00:04:11.116Z,24.60
2023-03-07T00:06:40.491Z,24.90
2023-03-07T00:09:09.220Z,24.00
2023-03-07T00:11:41.410Z,23.50
2023-03-07T00:14:10.477Z,23.50
2023-03-07T00:16:38.791Z,25.90
2023-03-07T00:19:08.157Z,25.40
2023-03-07T00:21:36.272Z,25.90
2023-03-07T00:24:05.477Z,24.10
2023-03-07T00:26:39.539Z,26.10
2023-03-07T00:29:08.601Z,28.50
2023-03-07T00:31:56.754Z,27.70
2023-03-07T00:34:25.272Z,23.00
2023-03-07T00:36:53.714Z,23.30
2023-03-07T00:39:21.815Z,24.50
2023-03-07T00:41:50.081Z,24.50
2023-03-07T00:44:18.266Z,23.40
2023-03-07T00:46:46.780Z,22.90
2023-03-07T00:49:15.056Z,24.50
2023-03-07T00:51:43.980Z,22.90
2023-03-07T00:54:12.567Z,24.40
2023-03-07T00:56:40.801Z,24.50
2023-03-07T00:59:09.161Z,23.30
2023-03-07T01:01:37.913Z,23.60
2023-03-07T01:04:06.742Z,22.00
2023-03-07T01:06:35.845Z,24.30
2023-03-07T01:09:07.403Z,23.80
2023-03-07T01:11:37.077Z,22.30
2023-03-07T01:14:07.086Z,22.70
2023-03-07T01:16:37.692Z,24.90
2023-03-07T01:19:08.034Z,23.50
2023-03-07T01:21:37.879Z,24.80
2023-03-07T01:24:06.771Z,22.60
2023-03-07T01:26:35.375Z,25.90
2023-03-07T01:29:04.631Z,23.30
2023-03-07T01:31:35.782Z,22.20
2023-03-07T01:34:04.413Z,21.60
2023-03-07T01:36:35.562Z,25.20
2023-03-07T01:39:14.657Z,26.20
2023-03-07T01:42:12.451Z,25.60
2023-03-07T01:44:59.720Z,23.10
2023-03-07T01:47:32.466Z,23.20
2023-03-07T01:50:02.608Z,23.00
2023-03-07T01:52:38.583Z,22.70
2023-03-07T01:55:12.633Z,23.10
2023-03-07T01:57:44.939Z,26.30
2023-03-07T02:00:18.781Z,27.90
2023-03-07T02:02:48.001Z,22.40
2023-03-07T02:05:26.888Z,22.60
2023-03-07T02:07:55.856Z,21.60
2023-03-07T02:10:25.731Z,27.10
2023-03-07T02:12:55.688Z,24.90
2023-03-07T02:15:29.386Z,23.00
2023-03-07T02:17:58.871Z,25.30
2023-03-07T02:20:47.820Z,23.90
2023-03-07T02:23:43.802Z,27.20
2023-03-07T02:26:17.007Z,24.80
2023-03-07T02:28:45.684Z,25.90
2023-03-07T02:31:13.884Z,26.50
2023-03-07T02:33:43.463Z,24.70
2023-03-07T02:36:17.703Z,24.20
2023-03-07T02:38:52.796Z,30.00
2023-03-07T02:41:28.048Z,29.70
2023-03-07T02:43:57.680Z,24.10
2023-03-07T02:46:26.172Z,27.40
2023-03-07T02:48:55.144Z,22.60
2023-03-07T02:51:23.934Z,23.20
2023-03-07T02:53:52.355Z,24.70
2023-03-07T02:56:20.593Z,26.40
2023-03-07T02:58:49.137Z,25.50
2023-03-07T03:01:18.168Z,24.60
2023-03-07T03:03:46.549Z,26.70
2023-03-07T03:06:15.508Z,23.00
2023-03-07T03:08:44.414Z,22.90
2023-03-07T03:11:12.866Z,24.20
2023-03-07T03:13:41.522Z,24.40
2023-03-07T03:16:10.169Z,20.50
2023-03-07T03:18:38.811Z,21.20
2023-03-07T03:21:11.101Z,22.60
2023-03-07T03:23:40.839Z,25.10
2023-03-07T03:26:11.639Z,23.00
2023-03-07T03:28:40.016Z,22.80
2023-03-07T03:31:10.528Z,21.40
2023-03-07T03:33:41.571Z,22.00
2023-03-07T03:36:14.851Z,20.70
2023-03-07T03:38:43.919Z,19.00
2023-03-07T03:41:13.464Z,18.10
2023-03-07T03:43:42.060Z,22.20
2023-03-07T03:46:10.282Z,19.10
2023-03-07T03:48:38.779Z,18.70
2023-03-07T03:51:14.718Z,19.60
2023-03-07T03:56:43.077Z,17.40
2023-03-07T03:59:11.239Z,18.80
2023-03-07T04:01:39.500Z,18.60
2023-03-07T04:04:07.979Z,16.10
2023-03-07T04:06:36.351Z,18.30
2023-03-07T04:09:15.246Z,19.50
2023-03-07T04:11:47.208Z,20.50
2023-03-07T04:14:15.505Z,17.10
2023-03-07T04:16:44.763Z,18.90
2023-03-07T04:19:13.130Z,16.10
2023-03-07T04:21:43.948Z,17.50
2023-03-07T04:24:13.444Z,20.50
2023-03-07T04:26:42.647Z,20.20
2023-03-07T04:29:11.369Z,18.30
2023-03-07T04:31:44.989Z,18.90
2023-03-07T04:34:13.758Z,19.20
2023-03-07T04:36:43.001Z,17.50
2023-03-07T04:39:14.017Z,14.40
2023-03-07T04:41:44.030Z,20.00
2023-03-07T04:44:24.423Z,17.70
2023-03-07T04:46:52.937Z,15.80
2023-03-07T04:49:21.033Z,15.80
2023-03-07T04:51:49.719Z,18.00
2023-03-07T04:54:21.678Z,20.10
2023-03-07T04:56:51.434Z,17.90
2023-03-07T04:59:21.399Z,17.50
2023-03-07T05:01:51.300Z,18.40
2023-03-07T05:04:19.595Z,16.80
2023-03-07T05:06:48.860Z,16.70
2023-03-07T05:09:17.376Z,17.80
2023-03-07T05:11:46.540Z,16.80
2023-03-07T05:14:14.820Z,16.20
2023-03-07T05:16:43.238Z,15.90
2023-03-07T05:19:13.447Z,16.90
2023-03-07T05:22:02.810Z,17.40
2023-03-07T05:27:08.205Z,14.40
2023-03-07T05:29:36.449Z,16.10
2023-03-07T05:32:04.975Z,16.60
2023-03-07T05:34:33.780Z,18.30
2023-03-07T05:37:02.357Z,15.80
2023-03-07T05:39:31.886Z,16.20
2023-03-07T05:42:00.025Z,16.70
2023-03-07T05:44:29.358Z,17.10
2023-03-07T05:46:58.835Z,20.00
2023-03-07T05:49:27.438Z,18.60
2023-03-07T05:51:55.768Z,15.80
2023-03-07T05:54:23.999Z,18.70
2023-03-07T05:56:54.216Z,16.30
2023-03-07T05:59:23.165Z,16.10
2023-03-07T06:01:53.507Z,17.00
2023-03-07T06:04:21.834Z,18.70
2023-03-07T06:06:50.133Z,17.60
2023-03-07T06:09:19.074Z,17.70
2023-03-07T06:11:47.239Z,18.10
2023-03-07T06:14:21.495Z,17.80
2023-03-07T06:16:50.955Z,17.50
2023-03-07T06:19:19.887Z,17.00
2023-03-07T06:21:49.812Z,16.50
2023-03-07T06:24:17.940Z,17.20
2023-03-07T06:26:46.040Z,18.10
2023-03-07T06:29:15.162Z,17.50
2023-03-07T06:31:43.526Z,18.10
2023-03-07T06:34:12.417Z,15.70
2023-03-07T06:36:40.831Z,14.80
2023-03-07T06:39:09.532Z,16.70
2023-03-07T06:41:39.057Z,18.60
2023-03-07T06:44:07.438Z,17.40
2023-03-07T06:46:38.669Z,17.80
2023-03-07T06:49:11.867Z,18.20
2023-03-07T06:51:41.433Z,17.80
2023-03-07T06:54:10.572Z,19.10
2023-03-07T06:56:40.408Z,20.40
2023-03-07T06:59:09.763Z,18.40
2023-03-07T07:01:38.084Z,17.30
2023-03-07T07:04:06.733Z,14.70
2023-03-07T07:06:38.144Z,17.20
2023-03-07T07:09:08.032Z,15.80
2023-03-07T07:11:39.205Z,16.30
2023-03-07T07:14:11.454Z,14.50
2023-03-07T07:16:40.259Z,18.30
2023-03-07T07:19:09.979Z,21.00
2023-03-07T07:21:38.553Z,20.80
2023-03-07T07:24:07.217Z,16.00
2023-03-07T07:26:36.195Z,15.90
2023-03-07T07:29:04.461Z,20.00
2023-03-07T07:31:32.925Z,14.60
2023-03-07T07:34:01.517Z,16.80
2023-03-07T07:36:32.104Z,15.80
2023-03-07T07:39:06.716Z,17.20
2023-03-07T07:41:36.300Z,15.30
2023-03-07T07:44:04.564Z,14.50
2023-03-07T07:46:41.068Z,13.30
2023-03-07T07:49:09.888Z,13.40
2023-03-07T07:51:41.033Z,17.70
2023-03-07T07:54:09.496Z,15.20
2023-03-07T07:56:38.312Z,15.20
2023-03-07T07:59:06.673Z,15.80
2023-03-07T08:01:34.869Z,15.00
2023-03-07T08:04:02.990Z,14.10
2023-03-07T08:06:32.170Z,14.10
2023-03-07T08:09:00.320Z,13.40
2023-03-07T08:11:34.780Z,15.60
2023-03-07T08:14:03.415Z,13.00
2023-03-07T08:16:32.233Z,13.70
2023-03-07T08:19:01.164Z,14.50
2023-03-07T08:21:30.378Z,14.10
2023-03-07T08:23:58.472Z,13.40
2023-03-07T08:26:27.128Z,13.50
2023-03-07T08:28:55.858Z,13.30
2023-03-07T08:31:24.638Z,14.20
2023-03-07T08:33:56.633Z,13.60
2023-03-07T08:36:25.378Z,13.90
2023-03-07T08:38:59.420Z,13.30
2023-03-07T08:41:27.763Z,15.10
2023-03-07T08:43:55.862Z,13.70
2023-03-07T08:46:24.806Z,14.70
2023-03-07T08:48:54.310Z,17.40
2023-03-07T08:51:29.227Z,15.90
2023-03-07T08:53:58.227Z,15.50
2023-03-07T08:56:27.309Z,16.30
2023-03-07T08:58:56.032Z,14.50
2023-03-07T09:01:24.353Z,14.80
2023-03-07T09:03:52.741Z,15.00
2023-03-07T09:06:21.308Z,15.00
2023-03-07T09:08:50.374Z,14.40
2023-03-07T09:11:21.793Z,14.90
2023-03-07T09:13:52.724Z,13.00
2023-03-07T09:16:22.912Z,13.70
2023-03-07T09:18:51.414Z,13.90
2023-03-07T09:21:20.052Z,15.80
2023-03-07T09:23:48.801Z,14.40
2023-03-07T09:26:19.313Z,13.70
2023-03-07T09:28:47.595Z,14.20
2023-03-07T09:31:16.483Z,15.30
2023-03-07T09:33:47.168Z,11.80
2023-03-07T09:36:16.284Z,14.00
2023-03-07T09:38:44.593Z,12.40
2023-03-07T09:41:31.790Z,12.90
2023-03-07T09:44:11.954Z,13.80
2023-03-07T09:47:03.168Z,12.50
2023-03-07T09:49:36.482Z,13.40
2023-03-07T09:52:10.343Z,14.20
2023-03-07T09:54:41.579Z,15.00
2023-03-07T09:57:33.435Z,14.50
2023-03-07T10:00:19.142Z,13.70
2023-03-07T10:02:54.671Z,12.50
2023-03-07T10:05:29.233Z,12.40
2023-03-07T10:08:02.230Z,12.10
2023-03-07T10:10:40.009Z,13.10
2023-03-07T10:13:27.543Z,13.50
2023-03-07T10:16:24.856Z,12.30
2023-03-07T10:21:59.199Z,17.00
2023-03-07T10:24:37.115Z,18.60
2023-03-07T10:27:09.179Z,13.30
2023-03-07T10:29:52.095Z,15.10
2023-03-07T10:32:40.341Z,17.00
2023-03-07T10:35:13.600Z,13.60
2023-03-07T10:37:56.015Z,13.90
2023-03-07T10:40:31.654Z,12.70
2023-03-07T10:43:00.627Z,13.30
2023-03-07T10:45:37.945Z,13.90
2023-03-07T10:48:10.077Z,13.60
2023-03-07T10:50:43.871Z,16.90
2023-03-07T10:53:29.443Z,14.00
2023-03-07T10:56:14.830Z,12.80
2023-03-07T10:59:09.653Z,12.90
2023-03-07T11:01:39.210Z,14.40
2023-03-07T11:04:08.314Z,14.10
2023-03-07T11:06:39.542Z,14.00
2023-03-07T11:09:16.105Z,14.80
2023-03-07T11:12:07.121Z,13.80
2023-03-07T11:14:49.519Z,14.20
2023-03-07T11:17:30.497Z,14.10
2023-03-07T11:20:00.071Z,12.70
2023-03-07T11:22:29.043Z,13.90
2023-03-07T11:25:11.142Z,16.10
2023-03-07T11:27:57.654Z,14.40
2023-03-07T11:30:52.291Z,15.30
2023-03-07T11:33:24.051Z,14.10
2023-03-07T11:36:00.349Z,14.60
2023-03-07T11:38:48.922Z,14.60
2023-03-07T11:41:24.142Z,12.50
2023-03-07T11:44:24.802Z,12.50
2023-03-07T11:47:32.037Z,13.30
2023-03-07T11:50:00.623Z,13.90
2023-03-07T11:53:09.823Z,14.30
2023-03-07T11:55:46.667Z,14.00
2023-03-07T11:58:28.084Z,13.50
2023-03-07T12:00:59.140Z,12.40
2023-03-07T12:03:39.689Z,13.50
2023-03-07T12:06:16.826Z,14.70
2023-03-07T12:11:17.763Z,15.10
2023-03-07T12:13:55.693Z,12.90
2023-03-07T12:16:44.011Z,11.60
2023-03-07T12:19:16.127Z,12.50
2023-03-07T12:21:53.486Z,12.50
2023-03-07T12:24:35.824Z,13.50
2023-03-07T12:27:09.828Z,11.80
2023-03-07T12:29:40.332Z,13.50
2023-03-07T12:32:35.358Z,13.70
2023-03-07T12:35:25.451Z,13.60
2023-03-07T12:38:02.940Z,13.90
2023-03-07T12:40:38.043Z,11.20
2023-03-07T12:43:23.235Z,12.70
2023-03-07T12:45:56.249Z,14.20
2023-03-07T12:48:41.651Z,12.10
2023-03-07T12:51:15.206Z,11.70
2023-03-07T12:54:02.028Z,13.30
2023-03-07T12:56:53.650Z,14.00
2023-03-07T12:59:23.433Z,10.90
2023-03-07T13:02:04.460Z,13.30
2023-03-07T13:04:37.455Z,13.20
2023-03-07T13:07:13.889Z,12.10
2023-03-07T13:09:43.437Z,13.30
2023-03-07T13:12:33.780Z,11.70
2023-03-07T13:15:06.361Z,12.50
2023-03-07T13:17:38.180Z,13.40
2023-03-07T13:20:15.572Z,12.50
2023-03-07T13:22:45.778Z,12.00
2023-03-07T13:25:20.253Z,12.00
2023-03-07T13:27:55.531Z,12.00
2023-03-07T13:30:30.901Z,12.40
2023-03-07T13:33:06.636Z,11.30
2023-03-07T13:35:38.320Z,11.30
2023-03-07T13:38:35.142Z,11.80
2023-03-07T13:41:04.629Z,10.80
2023-03-07T13:43:35.464Z,11.30
2023-03-07T13:46:05.896Z,11.50
2023-03-07T13:48:36.096Z,12.10
2023-03-07T13:51:09.233Z,13.80
2023-03-07T13:53:50.786Z,12.60
2023-03-07T13:56:29.079Z,11.10
2023-03-07T13:59:21.621Z,10.40
2023-03-07T14:01:57.671Z,11.90
2023-03-07T14:04:54.260Z,12.30
2023-03-07T14:07:28.413Z,15.00
2023-03-07T14:09:58.322Z,12.60
2023-03-07T14:12:43.187Z,14.30
2023-03-07T14:15:27.817Z,13.80
2023-03-07T14:18:03.590Z,13.90
2023-03-07T14:20:56.077Z,13.50
2023-03-07T14:23:51.160Z,12.60
2023-03-07T14:26:37.909Z,13.10
2023-03-07T14:29:20.623Z,14.40
2023-03-07T14:31:53.087Z,11.40
2023-03-07T14:34:22.707Z,14.50
2023-03-07T14:36:52.039Z,10.60
2023-03-07T14:39:20.270Z,14.00
2023-03-07T14:42:10.706Z,16.00
2023-03-07T14:44:54.784Z,21.60
2023-03-07T14:47:55.274Z,25.90
2023-03-07T14:50:26.429Z,26.20
2023-03-07T14:53:06.755Z,17.20
2023-03-07T14:55:37.625Z,16.70
2023-03-07T14:58:05.862Z,17.20
2023-03-07T15:00:36.547Z,13.60
2023-03-07T15:03:08.306Z,15.30
2023-03-07T15:05:52.643Z,15.90
2023-03-07T15:08:26.924Z,15.60
2023-03-07T15:11:05.319Z,12.80
2023-03-07T15:13:57.092Z,14.10
2023-03-07T15:16:56.316Z,15.50
2023-03-07T15:20:08.301Z,16.20
2023-03-07T15:22:40.624Z,18.20
2023-03-07T15:25:19.260Z,16.50
2023-03-07T15:28:04.338Z,15.90
2023-03-07T15:30:34.504Z,37.00
2023-03-07T15:33:19.452Z,33.40
2023-03-07T15:36:11.446Z,45.80
2023-03-07T15:39:06.110Z,31.10
2023-03-07T15:41:37.325Z,20.90
2023-03-07T15:44:11.730Z,29.60
2023-03-07T15:46:51.722Z,24.30
2023-03-07T15:49:25.900Z,22.50
2023-03-07T15:51:55.812Z,23.70
2023-03-07T15:54:32.287Z,19.90
2023-03-07T15:57:02.686Z,25.10
2023-03-07T15:59:33.857Z,21.70
2023-03-07T16:02:33.533Z,19.50
2023-03-07T16:05:03.603Z,29.50
2023-03-07T16:07:38.834Z,61.20
2023-03-07T16:10:08.253Z,27.10
2023-03-07T16:13:32.375Z,22.10
2023-03-07T16:16:01.285Z,24.20
2023-03-07T16:18:30.102Z,23.00
2023-03-07T16:20:58.809Z,25.30
2023-03-07T16:23:31.023Z,25.00
2023-03-07T16:26:00.713Z,21.80
2023-03-07T16:28:29.371Z,28.70
2023-03-07T16:30:58.096Z,29.80
2023-03-07T16:33:27.232Z,25.60
2023-03-07T16:35:55.502Z,34.60
2023-03-07T16:38:23.856Z,31.20
2023-03-07T16:40:52.550Z,33.90
2023-03-07T16:43:39.391Z,33.80
2023-03-07T16:46:17.010Z,37.10
2023-03-07T16:48:45.780Z,35.60
2023-03-07T16:51:18.610Z,42.00
2023-03-07T16:53:47.327Z,39.60
2023-03-07T16:56:31.058Z,29.60
2023-03-07T16:59:00.264Z,35.20
2023-03-07T17:01:28.672Z,34.70
2023-03-07T17:03:57.349Z,40.70
2023-03-07T17:06:38.444Z,41.90
2023-03-07T17:09:09.740Z,38.00
2023-03-07T17:11:45.504Z,41.00
2023-03-07T17:14:14.671Z,40.90
2023-03-07T17:16:45.197Z,58.10
2023-03-07T17:19:41.192Z,61.60
2023-03-07T17:22:09.529Z,51.80
2023-03-07T17:24:37.703Z,51.40
2023-03-07T17:27:11.961Z,37.60
2023-03-07T17:29:42.219Z,34.70
2023-03-07T17:32:10.581Z,35.10
2023-03-07T17:34:38.830Z,38.10
2023-03-07T17:37:07.978Z,35.90
2023-03-07T17:39:36.567Z,51.60
2023-03-07T17:42:06.237Z,47.40
2023-03-07T17:44:36.313Z,42.50
2023-03-07T17:47:04.501Z,37.90
2023-03-07T17:49:35.266Z,39.50
2023-03-07T17:52:04.705Z,36.90
2023-03-07T17:54:33.072Z,43.30
2023-03-07T17:57:02.034Z,55.00
2023-03-07T17:59:32.612Z,55.30
2023-03-07T18:02:06.328Z,50.60
2023-03-07T18:04:36.618Z,57.30
2023-03-07T18:07:05.583Z,46.40
2023-03-07T18:09:33.956Z,43.70
2023-03-07T18:12:02.845Z,42.10
2023-03-07T18:14:31.309Z,44.90
2023-03-07T18:16:59.393Z,39.70
2023-03-07T18:19:27.622Z,41.10
2023-03-07T18:21:55.991Z,37.30
2023-03-07T18:24:30.134Z,42.30
2023-03-07T18:27:03.493Z,99.90
2023-03-07T18:29:32.145Z,96.20
2023-03-07T18:32:01.632Z,44.00
2023-03-07T18:34:31.455Z,44.20
2023-03-07T18:37:00.072Z,36.30
2023-03-07T18:39:30.274Z,48.50
2023-03-07T18:41:59.902Z,40.30
2023-03-07T18:44:28.090Z,41.80
2023-03-07T18:46:57.802Z,54.20
2023-03-07T18:49:26.254Z,69.60
2023-03-07T18:51:54.498Z,71.70
2023-03-07T18:54:22.774Z,45.50
2023-03-07T18:56:56.089Z,48.70
2023-03-07T18:59:29.748Z,52.00
2023-03-07T19:02:02.948Z,55.00
2023-03-07T19:04:32.542Z,51.30
2023-03-07T19:07:01.112Z,47.50
2023-03-07T19:09:31.585Z,49.20
2023-03-07T19:12:00.972Z,55.40
2023-03-07T19:14:33.150Z,54.70
2023-03-07T19:17:02.522Z,48.50
2023-03-07T19:19:32.184Z,43.90
2023-03-07T19:22:00.278Z,48.50
2023-03-07T19:24:30.037Z,47.30
2023-03-07T19:26:59.176Z,48.40
2023-03-07T19:29:27.969Z,47.10
2023-03-07T19:31:59.851Z,47.50
2023-03-07T19:34:28.212Z,49.50
2023-03-07T19:36:56.319Z,50.90
2023-03-07T19:39:24.407Z,50.60
2023-03-07T19:41:52.962Z,51.50
2023-03-07T19:44:21.973Z,50.40
2023-03-07T19:46:50.265Z,54.00
2023-03-07T19:49:23.137Z,53.00
2023-03-07T19:51:53.065Z,51.70
2023-03-07T19:54:22.546Z,49.90
2023-03-07T19:56:51.428Z,50.00
2023-03-07T19:59:20.235Z,51.80
2023-03-07T20:01:48.633Z,49.30
2023-03-07T20:04:17.401Z,51.40
2023-03-07T20:06:47.070Z,53.10
2023-03-07T20:09:15.176Z,58.60
2023-03-07T20:11:44.328Z,56.20
2023-03-07T20:14:16.296Z,51.50
2023-03-07T20:16:46.185Z,52.80
2023-03-07T20:19:14.374Z,55.50
2023-03-07T20:21:49.799Z,58.20
2023-03-07T20:24:18.790Z,55.60
2023-03-07T20:26:48.064Z,61.80
2023-03-07T20:29:16.327Z,58.80
2023-03-07T20:31:44.461Z,60.30
2023-03-07T20:34:13.369Z,61.60
2023-03-07T20:36:42.800Z,58.00
2023-03-07T20:39:14.587Z,58.20
2023-03-07T20:41:43.643Z,61.80
2023-03-07T20:44:13.762Z,62.60
2023-03-07T20:46:42.099Z,67.60
2023-03-07T20:49:12.567Z,65.20
2023-03-07T20:51:40.993Z,63.40
2023-03-07T20:54:13.967Z,62.90
2023-03-07T20:56:42.735Z,68.70
2023-03-07T20:59:18.224Z,67.70
2023-03-07T21:01:46.935Z,63.80
2023-03-07T21:04:17.819Z,64.80
2023-03-07T21:06:47.346Z,65.60
2023-03-07T21:09:17.642Z,65.30
2023-03-07T21:11:48.948Z,60.00
2023-03-07T21:14:20.316Z,62.70
2023-03-07T21:16:52.108Z,65.20
2023-03-07T21:19:21.213Z,61.80
2023-03-07T21:21:49.325Z,58.90
2023-03-07T21:24:17.419Z,63.30
2023-03-07T21:26:47.275Z,57.60
2023-03-07T21:29:16.069Z,61.30
2023-03-07T21:31:48.487Z,55.20
2023-03-07T21:34:17.833Z,58.60
2023-03-07T21:36:47.954Z,64.10
2023-03-07T21:39:20.471Z,58.30
2023-03-07T21:41:49.209Z,53.90
2023-03-07T21:44:18.235Z,57.30
2023-03-07T21:46:46.335Z,58.00
2023-03-07T21:49:21.698Z,54.90
2023-03-07T21:51:50.018Z,57.10
2023-03-07T21:54:18.190Z,53.70
2023-03-07T21:56:46.605Z,50.40
2023-03-07T21:59:15.737Z,47.40
2023-03-07T22:01:43.837Z,45.60
2023-03-07T22:04:12.490Z,50.10
2023-03-07T22:06:40.652Z,43.90
2023-03-07T22:09:09.658Z,43.20
2023-03-07T22:11:37.758Z,40.80
2023-03-07T22:14:07.508Z,36.50
2023-03-07T22:16:35.716Z,38.90
2023-03-07T22:19:04.728Z,40.20
2023-03-07T22:21:33.821Z,36.40
2023-03-07T22:24:05.636Z,41.40
2023-03-07T22:26:34.014Z,34.90
2023-03-07T22:29:03.550Z,36.70
2023-03-07T22:31:33.758Z,38.80
2023-03-07T22:34:02.943Z,39.60
2023-03-07T22:36:31.220Z,40.00
2023-03-07T22:38:59.756Z,37.00
2023-03-07T22:41:28.108Z,38.80
2023-03-07T22:43:57.057Z,35.10
2023-03-07T22:46:25.167Z,39.20
2023-03-07T22:48:54.310Z,37.50
2023-03-07T22:51:23.624Z,34.60
2023-03-07T22:53:53.629Z,37.80
2023-03-07T22:56:23.755Z,35.70
2023-03-07T22:58:58.532Z,37.60
2023-03-07T23:01:28.593Z,36.90
2023-03-07T23:03:58.091Z,38.90
2023-03-07T23:06:30.884Z,32.50
2023-03-07T23:08:59.814Z,37.20
2023-03-07T23:11:33.397Z,38.40
2023-03-07T23:14:01.686Z,38.10
2023-03-07T23:16:31.143Z,37.00
2023-03-07T23:19:03.508Z,37.30
2023-03-07T23:21:32.677Z,35.20
2023-03-07T23:24:05.194Z,37.80
2023-03-07T23:26:35.725Z,36.10
2023-03-07T23:29:06.762Z,35.30
2023-03-07T23:31:36.575Z,35.80
2023-03-07T23:34:07.132Z,37.70
2023-03-07T23:36:36.284Z,36.90
2023-03-07T23:39:05.481Z,36.70
2023-03-07T23:41:33.766Z,35.60
2023-03-07T23:44:02.277Z,34.40
2023-03-07T23:46:30.868Z,33.40
2023-03-07T23:48:59.682Z,32.80
2023-03-07T23:51:27.743Z,34.60
2023-03-07T23:53:55.937Z,34.90
2023-03-07T23:56:24.189Z,34.20
2023-03-07T23:58:52.838Z,31.90
